createdAt,value
2019-03-20T00:01:30.381Z,4.10
2019-03-20T00:03:50.870Z,4.10
2019-03-20T00:06:11.714Z,4.10
2019-03-20T00:08:32.818Z,4.00
2019-03-20T00:10:53.362Z,3.90
2019-03-20T00:13:13.982Z,3.80
2019-03-20T00:15:34.648Z,3.70
2019-03-20T00:17:55.256Z,3.70
2019-03-20T00:20:16.023Z,3.70
2019-03-20T00:22:36.639Z,3.70
2019-03-20T00:24:57.321Z,3.90
2019-03-20T00:27:17.904Z,3.90
2019-03-20T00:29:38.539Z,3.90
2019-03-20T00:31:59.227Z,3.90
2019-03-20T00:34:19.871Z,3.90
2019-03-20T00:36:41.531Z,3.80
2019-03-20T00:39:02.044Z,3.70
2019-03-20T00:41:23.821Z,3.60
2019-03-20T00:43:44.456Z,3.60
2019-03-20T00:46:05.073Z,3.60
2019-03-20T00:48:25.608Z,3.70
2019-03-20T00:50:46.101Z,3.60
2019-03-20T00:53:06.798Z,3.60
2019-03-20T00:55:27.275Z,3.50
2019-03-20T00:57:48.851Z,3.40
2019-03-20T01:00:20.672Z,3.30
2019-03-20T01:02:41.302Z,3.20
2019-03-20T01:05:12.132Z,3.10
2019-03-20T01:07:25.603Z,2.90
2019-03-20T01:09:46.168Z,2.90
2019-03-20T01:12:06.682Z,2.80
2019-03-20T01:14:39.327Z,2.70
2019-03-20T01:16:59.654Z,2.70
2019-03-20T01:19:20.235Z,2.60
2019-03-20T01:21:40.775Z,2.50
2019-03-20T01:24:01.417Z,2.50
2019-03-20T01:26:21.962Z,2.60
2019-03-20T01:28:42.452Z,2.70
2019-03-20T01:31:03.144Z,2.60
2019-03-20T01:33:23.661Z,2.60
2019-03-20T01:35:44.304Z,2.70
2019-03-20T01:38:05.476Z,2.80
2019-03-20T01:40:26.062Z,2.90
2019-03-20T01:42:46.681Z,3.00
2019-03-20T01:45:07.841Z,3.00
2019-03-20T01:47:28.909Z,2.80
2019-03-20T01:49:49.468Z,2.80
2019-03-20T01:52:11.108Z,2.70
2019-03-20T01:54:31.859Z,2.70
2019-03-20T01:56:52.365Z,2.70
2019-03-20T01:59:13.019Z,2.70
2019-03-20T02:01:33.625Z,2.60
2019-03-20T02:03:54.197Z,2.60
2019-03-20T02:06:15.060Z,2.50
2019-03-20T02:08:35.739Z,2.50
2019-03-20T02:10:56.366Z,2.50
2019-03-20T02:13:16.967Z,2.50
2019-03-20T02:15:39.245Z,2.50
2019-03-20T02:17:59.683Z,2.50
2019-03-20T02:20:20.915Z,2.50
2019-03-20T02:22:41.560Z,2.50
2019-03-20T02:25:02.114Z,2.50
2019-03-20T02:27:23.709Z,2.50
2019-03-20T02:29:44.177Z,2.50
2019-03-20T02:32:05.124Z,2.50
2019-03-20T02:34:26.289Z,2.50
2019-03-20T02:36:49.195Z,2.50
2019-03-20T02:39:09.154Z,2.40
2019-03-20T02:41:29.913Z,2.30
2019-03-20T02:43:50.531Z,2.30
2019-03-20T02:46:11.100Z,2.30
2019-03-20T02:48:31.705Z,2.20
2019-03-20T02:50:52.362Z,2.20
2019-03-20T02:53:12.996Z,2.20
2019-03-20T02:55:33.552Z,2.20
2019-03-20T02:57:54.156Z,2.30
2019-03-20T03:00:18.627Z,2.20
2019-03-20T03:02:39.286Z,2.20
2019-03-20T03:04:59.913Z,2.20
2019-03-20T03:07:21.466Z,2.20
2019-03-20T03:09:42.075Z,2.20
2019-03-20T03:12:04.020Z,2.30
2019-03-20T03:14:24.521Z,2.30
2019-03-20T03:16:45.006Z,2.30
2019-03-20T03:19:05.547Z,2.40
2019-03-20T03:21:26.235Z,2.30
2019-03-20T03:23:47.802Z,2.20
2019-03-20T03:26:20.977Z,2.10
2019-03-20T03:28:40.981Z,2.10
2019-03-20T03:31:01.499Z,2.00
2019-03-20T03:33:22.106Z,2.00
2019-03-20T03:35:43.715Z,2.00
2019-03-20T03:38:04.513Z,2.00
2019-03-20T03:40:25.255Z,1.90
2019-03-20T03:42:46.257Z,1.80
2019-03-20T03:45:10.183Z,1.70
2019-03-20T03:47:31.846Z,1.70
2019-03-20T03:49:52.359Z,1.60
2019-03-20T03:52:13.136Z,1.60
2019-03-20T03:54:33.816Z,1.60
2019-03-20T03:56:54.714Z,1.50
2019-03-20T03:59:15.410Z,1.60
2019-03-20T04:01:36.947Z,1.60
2019-03-20T04:03:57.485Z,1.50
2019-03-20T04:06:18.022Z,1.40
2019-03-20T04:08:38.468Z,1.40
2019-03-20T04:10:59.113Z,1.60
2019-03-20T04:13:20.729Z,1.50
2019-03-20T04:15:41.399Z,1.30
2019-03-20T04:18:02.087Z,1.20
2019-03-20T04:20:25.389Z,1.30
2019-03-20T04:22:45.878Z,1.30
2019-03-20T04:25:08.050Z,1.10
2019-03-20T04:27:28.282Z,1.10
2019-03-20T04:29:48.922Z,0.90
2019-03-20T04:32:09.427Z,0.90
2019-03-20T04:34:29.895Z,0.90
2019-03-20T04:36:50.519Z,0.80
2019-03-20T04:39:11.146Z,0.70
2019-03-20T04:41:31.649Z,0.70
2019-03-20T04:43:52.256Z,0.70
2019-03-20T04:46:12.794Z,0.70
2019-03-20T04:48:33.413Z,0.70
2019-03-20T04:50:54.380Z,0.90
2019-03-20T04:53:14.859Z,1.20
2019-03-20T04:55:35.797Z,1.30
2019-03-20T04:57:57.885Z,1.30
2019-03-20T05:00:20.605Z,1.10
2019-03-20T05:02:40.935Z,1.10
2019-03-20T05:05:01.379Z,1.00
2019-03-20T05:07:21.952Z,0.90
2019-03-20T05:09:43.468Z,0.90
2019-03-20T05:12:04.071Z,0.90
2019-03-20T05:14:24.601Z,0.90
2019-03-20T05:16:45.219Z,0.80
2019-03-20T05:19:05.920Z,0.80
2019-03-20T05:21:27.630Z,0.90
2019-03-20T05:23:49.257Z,1.00
2019-03-20T05:26:09.828Z,1.10
2019-03-20T05:28:30.377Z,1.00
2019-03-20T05:30:53.883Z,1.00
2019-03-20T05:33:14.345Z,0.90
2019-03-20T05:35:34.890Z,1.10
2019-03-20T05:37:55.450Z,1.00
2019-03-20T05:40:18.110Z,1.00
2019-03-20T05:42:38.374Z,1.00
2019-03-20T05:44:59.814Z,1.10
2019-03-20T05:47:20.346Z,1.10
2019-03-20T05:50:00.325Z,1.00
2019-03-20T05:52:20.760Z,1.00
2019-03-20T05:54:47.005Z,1.20
2019-03-20T05:57:07.567Z,1.20
2019-03-20T05:59:28.122Z,1.30
2019-03-20T06:01:48.735Z,1.30
2019-03-20T06:04:09.382Z,1.40
2019-03-20T06:06:30.097Z,1.40
2019-03-20T06:08:50.635Z,1.50
2019-03-20T06:11:11.169Z,1.60
2019-03-20T06:13:31.792Z,1.60
2019-03-20T06:15:52.330Z,1.70
2019-03-20T06:18:12.880Z,1.90
2019-03-20T06:20:34.513Z,2.10
2019-03-20T06:22:55.182Z,2.40
2019-03-20T06:25:16.668Z,2.60
2019-03-20T06:27:37.184Z,3.10
2019-03-20T06:29:57.855Z,3.50
2019-03-20T06:32:18.451Z,3.90
2019-03-20T06:34:38.980Z,4.40
2019-03-20T06:36:59.537Z,5.00
2019-03-20T06:39:20.169Z,5.60
2019-03-20T06:41:42.414Z,6.20
2019-03-20T06:44:03.018Z,6.70
2019-03-20T06:46:23.543Z,8.60
2019-03-20T06:48:44.010Z,11.00
2019-03-20T06:51:04.040Z,10.70
2019-03-20T06:53:24.575Z,9.70
2019-03-20T06:55:45.123Z,9.90
2019-03-20T06:58:05.774Z,11.30
2019-03-20T07:00:38.641Z,11.90
2019-03-20T07:03:00.162Z,13.20
2019-03-20T07:05:56.639Z,13.70
2019-03-20T07:08:17.719Z,14.20
2019-03-20T07:10:55.917Z,14.50
2019-03-20T07:13:16.779Z,15.20
2019-03-20T07:15:37.015Z,15.80
2019-03-20T07:17:57.256Z,14.60
2019-03-20T07:20:17.470Z,13.30
2019-03-20T07:22:37.864Z,14.60
2019-03-20T07:24:58.669Z,14.30
2019-03-20T07:27:18.942Z,12.00
2019-03-20T07:29:39.178Z,11.40
2019-03-20T07:31:59.531Z,10.50
2019-03-20T07:34:19.869Z,9.80
2019-03-20T07:36:41.465Z,9.90
2019-03-20T07:39:01.523Z,8.90
2019-03-20T07:41:23.032Z,8.80
2019-03-20T07:43:43.461Z,9.00
2019-03-20T07:46:04.048Z,9.00
2019-03-20T07:48:24.610Z,9.40
2019-03-20T07:50:45.220Z,10.10
2019-03-20T07:53:05.418Z,11.60
2019-03-20T07:55:25.390Z,12.00
2019-03-20T07:57:46.109Z,11.50
2019-03-20T08:00:10.229Z,11.20
2019-03-20T08:02:30.288Z,10.90
2019-03-20T08:04:50.908Z,10.40
2019-03-20T08:07:10.852Z,9.90
2019-03-20T08:09:31.387Z,9.60
2019-03-20T08:11:52.014Z,9.10
2019-03-20T08:14:12.545Z,8.80
2019-03-20T08:16:33.177Z,8.50
2019-03-20T08:18:53.217Z,8.50
2019-03-20T08:21:13.718Z,8.90
2019-03-20T08:23:34.374Z,8.80
2019-03-20T08:25:54.900Z,8.80
2019-03-20T08:28:15.417Z,8.30
2019-03-20T08:30:36.030Z,8.40
2019-03-20T08:32:56.725Z,8.40
2019-03-20T08:35:17.283Z,10.60
2019-03-20T08:37:38.105Z,9.70
2019-03-20T08:39:58.724Z,9.00
2019-03-20T08:44:57.991Z,8.00
2019-03-20T08:47:27.659Z,8.30
2019-03-20T08:49:48.255Z,8.50
2019-03-20T08:52:08.835Z,8.80
2019-03-20T08:54:29.358Z,8.90
2019-03-20T08:56:50.248Z,11.20
2019-03-20T08:59:12.209Z,11.80
2019-03-20T09:01:32.786Z,9.90
2019-03-20T09:03:53.557Z,9.90
2019-03-20T09:06:14.190Z,9.80
2019-03-20T09:08:34.701Z,9.60
2019-03-20T09:10:55.240Z,9.40
2019-03-20T09:13:15.741Z,9.20
2019-03-20T09:15:36.335Z,9.00
2019-03-20T09:17:56.855Z,8.90
2019-03-20T09:20:22.443Z,9.00
2019-03-20T09:22:42.942Z,8.80
2019-03-20T09:25:04.760Z,8.90
2019-03-20T09:27:25.205Z,8.90
2019-03-20T09:29:45.643Z,9.40
2019-03-20T09:32:06.206Z,9.00
2019-03-20T09:34:26.863Z,8.80
2019-03-20T09:36:47.385Z,8.70
2019-03-20T09:39:08.184Z,8.90
2019-03-20T09:41:28.843Z,9.60
2019-03-20T09:43:50.464Z,9.30
2019-03-20T09:46:11.004Z,9.10
2019-03-20T09:48:31.513Z,8.90
2019-03-20T09:50:52.098Z,8.80
2019-03-20T09:53:12.571Z,8.70
2019-03-20T09:55:33.168Z,8.60
2019-03-20T09:57:54.741Z,8.80
2019-03-20T10:00:23.497Z,8.90
2019-03-20T10:02:44.165Z,8.90
2019-03-20T10:05:06.365Z,9.00
2019-03-20T10:07:26.979Z,8.90
2019-03-20T10:09:47.543Z,8.80
2019-03-20T10:12:08.239Z,8.60
2019-03-20T10:14:28.779Z,9.30
2019-03-20T10:16:49.327Z,9.10
2019-03-20T10:19:09.885Z,8.80
2019-03-20T10:21:30.452Z,8.90
2019-03-20T10:23:50.954Z,8.90
2019-03-20T10:26:11.613Z,9.60
2019-03-20T10:28:32.283Z,9.50
2019-03-20T10:30:52.882Z,10.50
2019-03-20T10:33:13.438Z,11.60
2019-03-20T10:35:34.001Z,11.40
2019-03-20T10:37:54.547Z,12.40
2019-03-20T10:40:19.294Z,13.10
2019-03-20T10:42:39.797Z,13.30
2019-03-20T10:44:59.748Z,13.50
2019-03-20T10:47:19.945Z,13.60
2019-03-20T10:49:40.252Z,14.10
2019-03-20T10:52:00.516Z,14.00
2019-03-20T10:54:23.375Z,14.30
2019-03-20T10:56:43.665Z,13.20
2019-03-20T10:59:04.177Z,13.20
2019-03-20T11:01:25.484Z,13.00
2019-03-20T11:03:45.818Z,13.10
2019-03-20T11:06:06.269Z,14.60
2019-03-20T11:08:26.561Z,14.40
2019-03-20T11:10:46.950Z,13.70
2019-03-20T11:13:07.246Z,13.60
2019-03-20T11:15:29.561Z,14.60
2019-03-20T11:17:49.681Z,15.00
2019-03-20T11:20:12.524Z,14.40
2019-03-20T11:22:32.897Z,14.00
2019-03-20T11:24:53.150Z,13.50
2019-03-20T11:27:13.378Z,13.00
2019-03-20T11:29:33.689Z,13.50
2019-03-20T11:31:53.945Z,15.40
2019-03-20T11:34:14.291Z,14.80
2019-03-20T11:36:34.513Z,13.70
2019-03-20T11:38:54.778Z,13.60
2019-03-20T11:41:15.101Z,12.30
2019-03-20T11:43:35.337Z,12.50
2019-03-20T11:45:55.539Z,12.20
2019-03-20T11:48:16.240Z,11.50
2019-03-20T11:50:41.100Z,10.90
2019-03-20T11:53:01.699Z,11.00
2019-03-20T11:55:23.622Z,12.20
2019-03-20T11:57:43.783Z,14.00
2019-03-20T12:00:05.912Z,14.70
2019-03-20T12:02:28.334Z,15.50
2019-03-20T12:04:47.553Z,14.50
2019-03-20T12:07:07.582Z,13.00
2019-03-20T12:09:27.818Z,14.40
2019-03-20T12:11:48.175Z,15.10
2019-03-20T12:14:08.479Z,14.80
2019-03-20T12:16:28.728Z,15.80
2019-03-20T12:18:48.967Z,16.30
2019-03-20T12:21:09.281Z,14.10
2019-03-20T12:23:29.508Z,13.10
2019-03-20T12:25:49.773Z,14.60
2019-03-20T12:28:09.998Z,14.80
2019-03-20T12:30:31.538Z,15.50
2019-03-20T12:32:51.965Z,17.00
2019-03-20T12:35:15.065Z,17.90
2019-03-20T12:37:34.342Z,17.70
2019-03-20T12:39:54.189Z,16.80
2019-03-20T12:42:14.218Z,16.50
2019-03-20T12:44:34.177Z,16.80
2019-03-20T12:46:54.383Z,17.00
2019-03-20T12:49:14.695Z,17.50
2019-03-20T12:51:34.948Z,17.30
2019-03-20T12:53:56.657Z,17.30
2019-03-20T12:56:16.909Z,17.10
2019-03-20T12:58:37.203Z,17.40
2019-03-20T13:00:57.470Z,16.80
2019-03-20T13:03:17.806Z,17.50
2019-03-20T13:05:38.062Z,16.80
2019-03-20T13:08:05.460Z,17.70
2019-03-20T13:10:25.237Z,17.80
2019-03-20T13:12:45.645Z,17.50
2019-03-20T13:15:09.195Z,18.20
2019-03-20T13:17:29.576Z,16.80
2019-03-20T13:19:49.900Z,16.70
2019-03-20T13:22:10.205Z,14.50
2019-03-20T13:24:30.528Z,13.20
2019-03-20T13:26:51.265Z,14.50
2019-03-20T13:29:11.506Z,14.70
2019-03-20T13:31:31.837Z,13.90
2019-03-20T13:33:52.063Z,13.20
2019-03-20T13:36:12.411Z,13.10
2019-03-20T13:38:32.752Z,15.50
2019-03-20T13:40:52.999Z,17.00
2019-03-20T13:43:13.481Z,17.10
2019-03-20T13:45:33.887Z,17.30
2019-03-20T13:47:54.187Z,16.70
2019-03-20T13:50:15.507Z,17.30
2019-03-20T13:52:35.728Z,16.80
2019-03-20T13:54:56.888Z,17.30
2019-03-20T13:57:18.304Z,18.00
2019-03-20T13:59:38.779Z,18.30
2019-03-20T14:02:00.805Z,18.50
2019-03-20T14:04:21.387Z,17.40
2019-03-20T14:06:41.763Z,15.50
2019-03-20T14:09:01.957Z,16.70
2019-03-20T14:11:23.889Z,17.00
2019-03-20T14:13:57.092Z,17.80
2019-03-20T14:16:17.338Z,15.40
2019-03-20T14:18:37.302Z,17.20
2019-03-20T14:20:57.403Z,16.90
2019-03-20T14:23:17.464Z,17.10
2019-03-20T14:25:37.491Z,18.10
2019-03-20T14:27:57.521Z,16.20
2019-03-20T14:30:23.292Z,16.70
2019-03-20T14:32:43.328Z,17.60
2019-03-20T14:35:03.321Z,17.90
2019-03-20T14:37:23.294Z,18.10
2019-03-20T14:39:43.274Z,18.30
2019-03-20T14:42:03.374Z,18.30
2019-03-20T14:44:23.611Z,18.70
2019-03-20T14:46:43.685Z,18.10
2019-03-20T14:49:03.825Z,16.20
2019-03-20T14:51:23.913Z,15.50
2019-03-20T14:53:43.822Z,16.00
2019-03-20T14:56:03.786Z,16.50
2019-03-20T14:58:23.917Z,15.80
2019-03-20T15:00:44.206Z,14.20
2019-03-20T15:03:04.603Z,13.20
2019-03-20T15:05:25.173Z,12.50
2019-03-20T15:07:45.660Z,11.90
2019-03-20T15:10:08.895Z,12.00
2019-03-20T15:12:28.022Z,12.10
2019-03-20T15:14:47.850Z,12.00
2019-03-20T15:17:07.874Z,11.80
2019-03-20T15:19:28.584Z,12.30
2019-03-20T15:21:48.461Z,14.20
2019-03-20T15:24:08.381Z,15.20
2019-03-20T15:26:28.939Z,15.90
2019-03-20T15:28:49.078Z,16.10
2019-03-20T15:31:10.363Z,15.70
2019-03-20T15:33:30.663Z,16.00
2019-03-20T15:35:51.056Z,14.30
2019-03-20T15:38:11.568Z,12.80
2019-03-20T15:40:32.066Z,12.30
2019-03-20T15:42:52.349Z,12.10
2019-03-20T15:45:15.323Z,12.10
2019-03-20T15:47:35.579Z,12.00
2019-03-20T15:49:55.589Z,11.80
2019-03-20T15:52:16.127Z,11.30
2019-03-20T15:54:36.088Z,11.50
2019-03-20T15:56:56.192Z,11.50
2019-03-20T15:59:16.799Z,11.10
2019-03-20T16:01:37.359Z,10.90
2019-03-20T16:03:57.721Z,10.70
2019-03-20T16:06:18.254Z,10.60
2019-03-20T16:08:38.862Z,10.40
2019-03-20T16:11:06.632Z,10.30
2019-03-20T16:13:23.197Z,10.20
2019-03-20T16:15:43.900Z,10.20
2019-03-20T16:18:04.973Z,10.20
2019-03-20T16:20:25.889Z,10.00
2019-03-20T16:22:46.717Z,9.90
2019-03-20T16:25:10.258Z,9.80
2019-03-20T16:27:30.845Z,9.70
2019-03-20T16:29:51.506Z,9.70
2019-03-20T16:32:12.315Z,9.70
2019-03-20T16:34:32.906Z,9.60
2019-03-20T16:36:53.493Z,9.50
2019-03-20T16:39:15.327Z,9.50
2019-03-20T16:41:37.028Z,9.40
2019-03-20T16:43:57.892Z,9.30
2019-03-20T16:46:20.403Z,9.20
2019-03-20T16:48:42.171Z,9.10
2019-03-20T16:51:04.748Z,9.00
2019-03-20T16:53:27.663Z,8.90
2019-03-20T16:55:48.187Z,8.80
2019-03-20T16:58:10.929Z,8.80
2019-03-20T17:00:35.520Z,8.90
2019-03-20T17:02:57.706Z,8.70
2019-03-20T17:05:20.352Z,8.70
2019-03-20T17:07:43.188Z,8.60
2019-03-20T17:10:04.614Z,8.50
2019-03-20T17:12:26.638Z,8.40
2019-03-20T17:14:48.795Z,8.30
2019-03-20T17:17:10.942Z,8.20
2019-03-20T17:19:32.261Z,8.20
2019-03-20T17:21:54.533Z,8.10
2019-03-20T17:24:16.518Z,8.00
2019-03-20T17:26:38.871Z,8.00
2019-03-20T17:29:08.594Z,7.90
2019-03-20T17:31:24.046Z,7.80
2019-03-20T17:33:45.724Z,7.80
2019-03-20T17:36:09.492Z,7.80
2019-03-20T17:38:32.435Z,7.80
2019-03-20T17:40:54.358Z,7.70
2019-03-20T17:43:15.423Z,7.60
2019-03-20T17:45:37.512Z,7.40
2019-03-20T17:47:58.744Z,7.30
2019-03-20T17:51:31.986Z,7.10
2019-03-20T17:53:13.042Z,7.00
2019-03-20T17:55:34.680Z,6.80
2019-03-20T17:57:55.817Z,6.80
2019-03-20T18:00:21.108Z,6.70
2019-03-20T18:02:42.652Z,6.60
2019-03-20T18:05:07.231Z,6.60
2019-03-20T18:07:28.978Z,6.50
2019-03-20T18:09:50.873Z,6.40
2019-03-20T18:12:12.377Z,6.30
2019-03-20T18:14:38.721Z,6.20
2019-03-20T18:17:00.347Z,6.10
2019-03-20T18:19:21.966Z,6.00
2019-03-20T18:21:49.913Z,5.90
2019-03-20T18:24:24.978Z,5.90
2019-03-20T18:26:47.465Z,5.90
2019-03-20T18:29:09.445Z,5.80
2019-03-20T18:31:30.782Z,5.60
2019-03-20T18:33:52.177Z,5.50
2019-03-20T18:36:14.032Z,5.40
2019-03-20T18:38:35.432Z,5.30
2019-03-20T18:40:57.120Z,5.30
2019-03-20T18:43:19.747Z,5.10
2019-03-20T18:45:41.801Z,5.00
2019-03-20T18:48:03.986Z,5.00
2019-03-20T18:50:26.735Z,4.90
2019-03-20T18:52:50.580Z,4.80
2019-03-20T18:55:15.337Z,4.80
2019-03-20T18:57:37.073Z,4.70
2019-03-20T19:00:00.031Z,4.70
2019-03-20T19:02:22.004Z,4.60
2019-03-20T19:04:49.143Z,4.60
2019-03-20T19:07:14.759Z,4.50
2019-03-20T19:09:36.178Z,4.50
2019-03-20T19:12:08.119Z,4.40
2019-03-20T19:14:25.523Z,4.50
2019-03-20T19:16:47.815Z,4.40
2019-03-20T19:19:08.964Z,4.30
2019-03-20T19:21:33.235Z,4.30
2019-03-20T19:23:54.537Z,4.20
2019-03-20T19:26:16.080Z,4.20
2019-03-20T19:28:37.667Z,4.10
2019-03-20T19:31:00.900Z,4.00
2019-03-20T19:33:23.033Z,4.00
2019-03-20T19:35:50.736Z,3.90
2019-03-20T19:38:13.425Z,3.80
2019-03-20T19:40:37.064Z,3.70
2019-03-20T19:43:00.321Z,3.70
2019-03-20T19:45:28.610Z,3.70
2019-03-20T19:47:50.864Z,3.60
2019-03-20T19:50:19.094Z,3.50
2019-03-20T19:52:42.050Z,3.30
2019-03-20T19:55:18.445Z,3.30
2019-03-20T19:57:41.328Z,3.40
2019-03-20T20:00:08.075Z,3.40
2019-03-20T20:02:31.783Z,3.30
2019-03-20T20:04:53.149Z,3.20
2019-03-20T20:07:18.192Z,3.10
2019-03-20T20:09:39.004Z,3.10
2019-03-20T20:12:15.482Z,3.10
2019-03-20T20:14:36.952Z,3.10
2019-03-20T20:16:58.206Z,3.00
2019-03-20T20:19:20.485Z,3.00
2019-03-20T20:21:41.455Z,2.90
2019-03-20T20:24:02.753Z,2.90
2019-03-20T20:26:23.638Z,2.80
2019-03-20T20:28:44.672Z,2.80
2019-03-20T20:31:06.236Z,2.80
2019-03-20T20:33:27.584Z,2.80
2019-03-20T20:35:48.961Z,2.70
2019-03-20T20:38:10.062Z,2.70
2019-03-20T20:40:32.191Z,2.60
2019-03-20T20:42:53.890Z,2.50
2019-03-20T20:45:15.652Z,2.40
2019-03-20T20:47:37.012Z,2.30
2019-03-20T20:50:00.962Z,2.30
2019-03-20T20:52:22.346Z,2.30
2019-03-20T20:54:44.328Z,2.30
2019-03-20T20:57:07.744Z,2.30
2019-03-20T20:59:29.511Z,2.30
2019-03-20T21:01:51.431Z,2.30
2019-03-20T21:04:12.958Z,2.30
2019-03-20T21:06:34.689Z,2.30
2019-03-20T21:08:57.009Z,2.10
2019-03-20T21:11:18.677Z,2.00
2019-03-20T21:13:39.502Z,2.00
2019-03-20T21:16:01.054Z,1.90
2019-03-20T21:18:44.766Z,1.90
2019-03-20T21:21:06.247Z,1.80
2019-03-20T21:23:40.622Z,1.90
2019-03-20T21:26:03.011Z,1.90
2019-03-20T21:28:52.936Z,1.70
2019-03-20T21:31:15.478Z,1.70
2019-03-20T21:33:56.425Z,1.70
2019-03-20T21:36:35.421Z,1.70
2019-03-20T21:38:55.979Z,1.70
2019-03-20T21:41:20.086Z,1.50
2019-03-20T21:43:59.911Z,1.50
2019-03-20T21:46:48.626Z,1.50
2019-03-20T21:49:09.288Z,1.50
2019-03-20T21:51:36.116Z,1.40
2019-03-20T21:54:17.021Z,1.40
2019-03-20T21:56:49.960Z,1.30
2019-03-20T21:59:20.624Z,1.20
2019-03-20T22:01:59.566Z,1.20
2019-03-20T22:04:27.799Z,1.30
2019-03-20T22:07:14.809Z,1.20
2019-03-20T22:10:18.864Z,1.20
2019-03-20T22:12:51.771Z,1.20
2019-03-20T22:15:56.459Z,1.20
2019-03-20T22:18:56.723Z,1.10
2019-03-20T22:22:03.267Z,1.20
2019-03-20T22:24:51.877Z,1.20
2019-03-20T22:28:26.271Z,0.80
2019-03-20T22:30:32.524Z,0.80
2019-03-20T22:33:35.931Z,0.90
2019-03-20T22:36:25.457Z,0.90
2019-03-20T22:38:52.836Z,0.80
2019-03-20T22:41:24.436Z,0.80
2019-03-20T22:44:04.899Z,0.70
2019-03-20T22:50:21.504Z,0.70
2019-03-20T22:52:58.643Z,0.80
2019-03-20T22:56:02.484Z,0.80
2019-03-20T22:58:51.878Z,0.60
2019-03-20T23:04:56.631Z,0.50
2019-03-20T23:07:35.928Z,0.50
2019-03-20T23:10:06.150Z,0.50
2019-03-20T23:12:52.607Z,0.40
2019-03-20T23:15:03.368Z,0.40
2019-03-20T23:17:27.561Z,0.40
2019-03-20T23:19:52.980Z,0.30
2019-03-20T23:22:20.252Z,0.30
2019-03-20T23:24:50.996Z,0.40
2019-03-20T23:27:18.303Z,0.40
2019-03-20T23:29:47.562Z,0.30
2019-03-20T23:32:17.093Z,0.30
2019-03-20T23:35:02.452Z,0.40
2019-03-20T23:37:48.769Z,0.30
2019-03-20T23:43:17.625Z,0.30
2019-03-20T23:48:31.274Z,0.30
2019-03-20T23:51:16.778Z,0.20
2019-03-20T23:53:40.240Z,0.10
2019-03-20T23:56:11.171Z,0.10
2019-03-20T23:58:37.371Z,0.20
