createdAt,value
2023-02-26T00:00:36.153Z,99515.94
2023-02-26T00:03:08.634Z,99520.76
2023-02-26T00:05:21.414Z,99525.01
2023-02-26T00:07:34.971Z,99525.33
2023-02-26T00:09:47.625Z,99528.21
2023-02-26T00:12:00.986Z,99530.91
2023-02-26T00:14:15.548Z,99529.01
2023-02-26T00:16:30.199Z,99532.24
2023-02-26T00:18:42.969Z,99532.91
2023-02-26T00:20:55.979Z,99533.58
2023-02-26T00:23:14.200Z,99534.43
2023-02-26T00:25:26.749Z,99536.98
2023-02-26T00:27:39.643Z,99539.52
2023-02-26T00:29:52.717Z,99541.02
2023-02-26T00:32:05.632Z,99543.06
2023-02-26T00:34:18.585Z,99542.55
2023-02-26T00:36:49.088Z,99545.11
2023-02-26T00:39:07.720Z,99547.55
2023-02-26T00:41:20.636Z,99545.52
2023-02-26T00:43:33.506Z,99548.55
2023-02-26T00:46:25.186Z,99553.66
2023-02-26T00:48:58.284Z,99553.91
2023-02-26T00:51:23.490Z,99556.70
2023-02-26T00:53:47.764Z,99556.20
2023-02-26T00:56:00.254Z,99562.00
2023-02-26T00:58:12.930Z,99561.63
2023-02-26T01:00:25.574Z,99558.69
2023-02-26T01:02:39.749Z,99560.23
2023-02-26T01:04:52.665Z,99562.63
2023-02-26T01:07:05.394Z,99565.22
2023-02-26T01:09:35.359Z,99563.70
2023-02-26T01:11:48.592Z,99566.70
2023-02-26T01:14:02.049Z,99571.55
2023-02-26T01:16:23.718Z,99572.80
2023-02-26T01:18:47.069Z,99575.22
2023-02-26T01:21:08.819Z,99574.92
2023-02-26T01:23:25.912Z,99579.89
2023-02-26T01:25:47.434Z,99579.42
2023-02-26T01:28:00.120Z,99583.71
2023-02-26T01:30:13.379Z,99587.98
2023-02-26T01:32:44.703Z,99587.23
2023-02-26T01:35:09.605Z,99588.28
2023-02-26T01:37:46.675Z,99591.15
2023-02-26T01:40:25.010Z,99593.53
2023-02-26T01:42:42.732Z,99595.07
2023-02-26T01:45:10.837Z,99597.93
2023-02-26T01:47:33.570Z,99601.02
2023-02-26T01:49:46.500Z,99600.85
2023-02-26T01:52:05.832Z,99606.27
2023-02-26T01:54:24.639Z,99612.45
2023-02-26T01:56:38.492Z,99614.68
2023-02-26T01:58:51.123Z,99618.55
2023-02-26T02:01:04.643Z,99622.98
2023-02-26T02:03:17.346Z,99626.02
2023-02-26T02:05:43.483Z,99627.39
2023-02-26T02:07:57.338Z,99628.78
2023-02-26T02:10:10.610Z,99628.80
2023-02-26T02:12:38.069Z,99629.46
2023-02-26T02:14:56.647Z,99634.92
2023-02-26T02:17:41.264Z,99638.84
2023-02-26T02:20:24.698Z,99642.44
2023-02-26T02:22:59.705Z,99647.74
2023-02-26T02:25:45.551Z,99651.67
2023-02-26T02:28:21.705Z,99650.85
2023-02-26T02:31:18.946Z,99656.66
2023-02-26T02:33:37.447Z,99658.58
2023-02-26T02:35:59.287Z,99664.51
2023-02-26T02:38:18.944Z,99670.10
2023-02-26T02:40:41.543Z,99673.34
2023-02-26T02:43:03.182Z,99676.55
2023-02-26T02:45:47.134Z,99677.91
2023-02-26T02:48:05.619Z,99679.64
2023-02-26T02:50:28.131Z,99687.48
2023-02-26T02:52:52.996Z,99691.39
2023-02-26T02:55:12.148Z,99695.30
2023-02-26T02:57:32.289Z,99697.66
2023-02-26T02:59:52.093Z,99706.70
2023-02-26T03:02:21.727Z,99712.16
2023-02-26T03:04:35.210Z,99712.38
2023-02-26T03:06:49.963Z,99720.07
2023-02-26T03:09:04.535Z,99720.58
2023-02-26T03:11:17.153Z,99723.30
2023-02-26T03:13:29.881Z,99726.89
2023-02-26T03:16:06.064Z,99730.93
2023-02-26T03:18:32.943Z,99730.63
2023-02-26T03:21:28.910Z,99734.57
2023-02-26T03:24:14.535Z,99742.64
2023-02-26T03:26:42.802Z,99748.80
2023-02-26T03:29:19.808Z,99754.93
2023-02-26T03:32:00.054Z,99756.64
2023-02-26T03:34:21.656Z,99765.52
2023-02-26T03:36:59.437Z,99769.98
2023-02-26T03:39:22.512Z,99778.03
2023-02-26T03:41:48.028Z,99782.29
2023-02-26T03:44:06.902Z,99786.39
2023-02-26T03:46:25.640Z,99793.21
2023-02-26T03:48:38.531Z,99798.13
2023-02-26T03:50:55.143Z,99798.59
2023-02-26T03:53:12.332Z,99799.79
2023-02-26T03:55:37.667Z,99798.56
2023-02-26T03:57:50.392Z,99805.21
2023-02-26T04:00:04.709Z,99808.59
2023-02-26T04:02:22.659Z,99807.40
2023-02-26T04:05:05.517Z,99819.20
2023-02-26T04:07:19.640Z,99823.31
2023-02-26T04:09:32.320Z,99821.26
2023-02-26T04:11:46.132Z,99819.17
2023-02-26T04:13:59.083Z,99820.69
2023-02-26T04:16:11.941Z,99818.31
2023-02-26T04:18:24.639Z,99824.97
2023-02-26T04:20:37.248Z,99824.77
2023-02-26T04:22:49.793Z,99829.73
2023-02-26T04:25:02.357Z,99832.77
2023-02-26T04:27:14.950Z,99831.77
2023-02-26T04:29:27.636Z,99831.59
2023-02-26T04:31:40.277Z,99836.17
2023-02-26T04:33:52.825Z,99838.55
2023-02-26T04:36:05.723Z,99842.46
2023-02-26T04:38:18.307Z,99845.22
2023-02-26T04:40:31.433Z,99846.10
2023-02-26T04:42:45.817Z,99848.68
2023-02-26T04:44:59.594Z,99852.58
2023-02-26T04:47:12.137Z,99852.77
2023-02-26T04:49:24.777Z,99856.87
2023-02-26T04:51:37.388Z,99859.60
2023-02-26T04:53:49.974Z,99864.05
2023-02-26T04:56:02.576Z,99869.33
2023-02-26T04:58:15.524Z,99873.21
2023-02-26T05:00:28.322Z,99875.27
2023-02-26T05:02:41.322Z,99878.67
2023-02-26T05:04:53.960Z,99881.06
2023-02-26T05:07:06.535Z,99882.42
2023-02-26T05:09:19.187Z,99884.50
2023-02-26T05:11:31.794Z,99887.94
2023-02-26T05:13:44.618Z,99889.30
2023-02-26T05:15:57.202Z,99889.33
2023-02-26T05:18:09.999Z,99888.83
2023-02-26T05:20:22.698Z,99887.98
2023-02-26T05:22:35.754Z,99895.83
2023-02-26T05:24:48.455Z,99893.09
2023-02-26T05:27:00.995Z,99895.32
2023-02-26T05:29:13.532Z,99896.34
2023-02-26T05:31:26.971Z,99899.92
2023-02-26T05:33:39.608Z,99902.48
2023-02-26T05:35:52.540Z,99903.16
2023-02-26T05:38:05.108Z,99910.52
2023-02-26T05:40:17.854Z,99913.95
2023-02-26T05:42:30.466Z,99917.88
2023-02-26T05:44:43.024Z,99920.08
2023-02-26T05:46:55.688Z,99925.20
2023-02-26T05:49:08.456Z,99930.30
2023-02-26T05:51:21.184Z,99932.17
2023-02-26T05:53:33.770Z,99939.34
2023-02-26T05:55:46.454Z,99946.30
2023-02-26T05:57:59.053Z,99952.10
2023-02-26T06:00:12.824Z,99956.16
2023-02-26T06:02:25.644Z,99958.38
2023-02-26T06:04:38.306Z,99961.79
2023-02-26T06:06:50.896Z,99969.28
2023-02-26T06:09:03.544Z,99970.64
2023-02-26T06:11:16.122Z,99969.94
2023-02-26T06:13:28.698Z,99975.40
2023-02-26T06:15:41.303Z,99979.33
2023-02-26T06:17:53.887Z,99983.94
2023-02-26T06:20:06.809Z,99983.58
2023-02-26T06:22:19.996Z,99990.90
2023-02-26T06:24:32.681Z,99994.52
2023-02-26T06:26:45.234Z,99999.98
2023-02-26T06:28:57.909Z,100008.86
2023-02-26T06:31:10.899Z,100013.49
2023-02-26T06:33:24.134Z,100014.68
2023-02-26T06:35:37.207Z,100021.66
2023-02-26T06:37:50.234Z,100023.70
2023-02-26T06:40:04.252Z,100026.23
2023-02-26T06:42:19.028Z,100027.58
2023-02-26T06:44:32.554Z,100029.44
2023-02-26T06:46:45.144Z,100031.46
2023-02-26T06:48:57.682Z,100035.20
2023-02-26T06:51:10.249Z,100036.88
2023-02-26T06:53:23.406Z,100040.95
2023-02-26T06:55:36.032Z,100046.05
2023-02-26T06:57:48.579Z,100050.33
2023-02-26T07:00:01.260Z,100051.02
2023-02-26T07:02:17.810Z,100054.27
2023-02-26T07:04:30.435Z,100055.66
2023-02-26T07:06:43.162Z,100060.25
2023-02-26T07:08:56.034Z,100066.38
2023-02-26T07:11:09.968Z,100066.89
2023-02-26T07:13:22.471Z,100073.73
2023-02-26T07:15:35.052Z,100075.23
2023-02-26T07:17:47.675Z,100076.77
2023-02-26T07:20:06.269Z,100084.66
2023-02-26T07:22:21.913Z,100088.42
2023-02-26T07:24:34.813Z,100085.31
2023-02-26T07:26:47.373Z,100091.11
2023-02-26T07:28:59.907Z,100091.27
2023-02-26T07:31:12.556Z,100095.55
2023-02-26T07:33:26.513Z,100103.02
2023-02-26T07:35:39.531Z,100101.66
2023-02-26T07:37:52.253Z,100112.94
2023-02-26T07:40:05.588Z,100116.20
2023-02-26T07:42:18.376Z,100123.05
2023-02-26T07:44:30.876Z,100126.45
2023-02-26T07:46:43.500Z,100131.38
2023-02-26T07:48:56.074Z,100131.17
2023-02-26T07:51:10.988Z,100130.44
2023-02-26T07:53:23.662Z,100131.25
2023-02-26T07:55:36.319Z,100132.59
2023-02-26T07:57:50.107Z,100138.86
2023-02-26T08:00:02.863Z,100144.12
2023-02-26T08:02:15.372Z,100146.84
2023-02-26T08:04:28.007Z,100150.42
2023-02-26T08:06:40.672Z,100154.52
2023-02-26T08:08:53.257Z,100158.45
2023-02-26T08:11:05.844Z,100163.08
2023-02-26T08:13:18.880Z,100169.05
2023-02-26T08:15:31.395Z,100168.70
2023-02-26T08:17:44.161Z,100167.52
2023-02-26T08:19:56.668Z,100172.11
2023-02-26T08:22:09.316Z,100173.95
2023-02-26T08:24:22.503Z,100175.27
2023-02-26T08:26:36.833Z,100176.29
2023-02-26T08:28:50.553Z,100180.70
2023-02-26T08:31:03.876Z,100187.00
2023-02-26T08:33:16.526Z,100189.74
2023-02-26T08:35:29.072Z,100195.20
2023-02-26T08:37:41.678Z,100200.17
2023-02-26T08:39:54.351Z,100201.16
2023-02-26T08:42:08.642Z,100207.79
2023-02-26T08:44:21.162Z,100211.55
2023-02-26T08:46:34.197Z,100221.10
2023-02-26T08:48:46.872Z,100222.95
2023-02-26T08:50:59.478Z,100229.21
2023-02-26T08:53:12.120Z,100234.48
2023-02-26T08:55:24.921Z,100236.68
2023-02-26T08:57:37.529Z,100237.66
2023-02-26T08:59:50.023Z,100239.63
2023-02-26T09:02:02.644Z,100240.98
2023-02-26T09:04:15.463Z,100243.86
2023-02-26T09:06:28.412Z,100245.17
2023-02-26T09:08:41.078Z,100247.02
2023-02-26T09:10:53.671Z,100249.77
2023-02-26T09:13:06.283Z,100252.15
2023-02-26T09:15:20.057Z,100257.26
2023-02-26T09:17:34.042Z,100259.65
2023-02-26T09:19:46.578Z,100260.60
2023-02-26T09:21:59.150Z,100269.55
2023-02-26T09:24:11.751Z,100271.20
2023-02-26T09:26:24.794Z,100275.41
2023-02-26T09:28:37.596Z,100280.10
2023-02-26T09:30:54.358Z,100283.58
2023-02-26T09:33:07.020Z,100286.16
2023-02-26T09:35:19.626Z,100286.70
2023-02-26T09:37:32.499Z,100290.61
2023-02-26T09:39:45.219Z,100296.78
2023-02-26T09:42:11.224Z,100299.68
2023-02-26T09:44:36.484Z,100301.04
2023-02-26T09:47:13.065Z,100303.16
2023-02-26T09:49:32.954Z,100306.30
2023-02-26T09:51:50.601Z,100317.27
2023-02-26T09:54:14.839Z,100315.30
2023-02-26T09:56:32.438Z,100323.83
2023-02-26T09:58:45.803Z,100330.22
2023-02-26T10:01:18.802Z,100331.75
2023-02-26T10:03:41.833Z,100338.45
2023-02-26T10:06:07.186Z,100338.80
2023-02-26T10:08:22.396Z,100342.05
2023-02-26T10:10:45.353Z,100343.23
2023-02-26T10:13:00.609Z,100346.86
2023-02-26T10:15:27.825Z,100347.88
2023-02-26T10:18:00.055Z,100352.43
2023-02-26T10:20:21.349Z,100353.63
2023-02-26T10:22:47.168Z,100357.34
2023-02-26T10:25:21.225Z,100361.98
2023-02-26T10:27:59.161Z,100363.70
2023-02-26T10:30:22.486Z,100361.86
2023-02-26T10:32:41.255Z,100365.59
2023-02-26T10:34:58.290Z,100365.88
2023-02-26T10:37:43.793Z,100367.00
2023-02-26T10:40:11.730Z,100369.48
2023-02-26T10:42:32.617Z,100372.29
2023-02-26T10:45:00.377Z,100375.58
2023-02-26T10:47:37.408Z,100377.30
2023-02-26T10:50:03.956Z,100378.02
2023-02-26T10:52:24.643Z,100376.39
2023-02-26T10:55:04.152Z,100373.14
2023-02-26T10:57:47.607Z,100370.34
2023-02-26T11:00:06.086Z,100372.64
2023-02-26T11:02:32.599Z,100380.18
2023-02-26T11:04:45.241Z,100380.15
2023-02-26T11:07:00.689Z,100386.65
2023-02-26T11:09:22.377Z,100389.29
2023-02-26T11:11:45.797Z,100392.88
2023-02-26T11:13:59.083Z,100398.83
2023-02-26T11:16:15.489Z,100403.48
2023-02-26T11:18:49.618Z,100406.55
2023-02-26T11:21:05.423Z,100408.77
2023-02-26T11:23:21.354Z,100412.52
2023-02-26T11:25:36.114Z,100412.32
2023-02-26T11:27:53.376Z,100411.85
2023-02-26T11:30:18.561Z,100406.58
2023-02-26T11:32:34.752Z,100403.67
2023-02-26T11:34:51.435Z,100413.31
2023-02-26T11:37:04.520Z,100415.60
2023-02-26T11:39:30.282Z,100416.52
2023-02-26T11:41:46.942Z,100418.41
2023-02-26T11:44:06.828Z,100416.38
2023-02-26T11:46:25.413Z,100414.45
2023-02-26T11:48:43.210Z,100410.77
2023-02-26T11:51:00.350Z,100413.50
2023-02-26T11:53:31.131Z,100412.13
2023-02-26T11:55:48.150Z,100413.58
2023-02-26T11:58:00.837Z,100415.61
2023-02-26T12:00:20.649Z,100418.27
2023-02-26T12:02:37.137Z,100423.99
2023-02-26T12:04:53.942Z,100428.27
2023-02-26T12:07:11.549Z,100437.13
2023-02-26T12:09:25.767Z,100446.64
2023-02-26T12:11:56.642Z,100449.02
2023-02-26T12:14:30.475Z,100453.10
2023-02-26T12:17:00.741Z,100457.46
2023-02-26T12:19:35.352Z,100458.64
2023-02-26T12:22:29.872Z,100458.87
2023-02-26T12:25:16.585Z,100459.86
2023-02-26T12:27:46.256Z,100457.89
2023-02-26T12:30:30.323Z,100463.09
2023-02-26T12:32:45.885Z,100466.94
2023-02-26T12:35:30.665Z,100469.83
2023-02-26T12:37:59.644Z,100473.82
2023-02-26T12:40:33.461Z,100479.11
2023-02-26T12:42:59.688Z,100480.44
2023-02-26T12:45:26.401Z,100479.91
2023-02-26T12:47:48.572Z,100481.17
2023-02-26T12:50:22.290Z,100479.28
2023-02-26T12:52:58.481Z,100484.98
2023-02-26T12:55:24.277Z,100486.81
2023-02-26T12:57:58.552Z,100489.47
2023-02-26T13:00:25.955Z,100486.73
2023-02-26T13:02:57.957Z,100480.83
2023-02-26T13:05:23.984Z,100483.48
2023-02-26T13:07:55.086Z,100484.89
2023-02-26T13:10:21.808Z,100501.23
2023-02-26T13:12:48.157Z,100504.01
2023-02-26T13:15:17.869Z,100526.03
2023-02-26T13:18:02.996Z,100538.02
2023-02-26T13:20:20.052Z,100540.24
2023-02-26T13:22:39.471Z,100543.45
2023-02-26T13:25:29.686Z,100537.63
2023-02-26T13:27:44.711Z,100532.84
2023-02-26T13:30:26.452Z,100534.77
2023-02-26T13:32:42.622Z,100531.18
2023-02-26T13:35:04.795Z,100531.30
2023-02-26T13:37:24.063Z,100533.64
2023-02-26T13:39:55.475Z,100535.60
2023-02-26T13:42:38.017Z,100539.45
2023-02-26T13:45:18.691Z,100540.24
2023-02-26T13:47:46.501Z,100542.79
2023-02-26T13:50:18.661Z,100547.19
2023-02-26T13:52:34.589Z,100547.49
2023-02-26T13:54:48.788Z,100548.44
2023-02-26T13:57:37.325Z,100544.59
2023-02-26T13:59:54.480Z,100543.89
2023-02-26T14:02:19.261Z,100541.37
2023-02-26T14:04:49.344Z,100543.54
2023-02-26T14:07:15.967Z,100541.66
2023-02-26T14:09:28.491Z,100541.19
2023-02-26T14:12:01.206Z,100545.29
2023-02-26T14:14:25.157Z,100544.12
2023-02-26T14:16:41.428Z,100542.70
2023-02-26T14:19:05.045Z,100546.19
2023-02-26T14:21:26.957Z,100544.81
2023-02-26T14:23:41.050Z,100546.77
2023-02-26T14:25:54.901Z,100555.95
2023-02-26T14:28:25.764Z,100567.34
2023-02-26T14:30:46.538Z,100572.95
2023-02-26T14:33:05.744Z,100584.52
2023-02-26T14:35:28.067Z,100589.70
2023-02-26T14:37:42.341Z,100590.54
2023-02-26T14:40:09.037Z,100591.47
2023-02-26T14:42:33.406Z,100595.81
2023-02-26T14:44:54.381Z,100599.95
2023-02-26T14:47:08.451Z,100603.91
2023-02-26T14:49:27.859Z,100604.26
2023-02-26T14:52:00.739Z,100608.37
2023-02-26T14:54:25.603Z,100621.58
2023-02-26T14:56:56.730Z,100624.01
2023-02-26T14:59:46.423Z,100625.74
2023-02-26T15:02:14.428Z,100629.86
2023-02-26T15:04:44.975Z,100626.09
2023-02-26T15:07:41.013Z,100625.56
2023-02-26T15:10:14.002Z,100623.51
2023-02-26T15:12:29.234Z,100621.96
2023-02-26T15:14:59.167Z,100626.04
2023-02-26T15:17:29.002Z,100629.27
2023-02-26T15:20:09.332Z,100629.10
2023-02-26T15:22:27.958Z,100626.36
2023-02-26T15:24:41.040Z,100627.04
2023-02-26T15:27:00.117Z,100631.66
2023-02-26T15:29:14.610Z,100632.54
2023-02-26T15:31:42.786Z,100639.89
2023-02-26T15:33:57.045Z,100639.74
2023-02-26T15:36:14.218Z,100646.26
2023-02-26T15:38:27.709Z,100649.15
2023-02-26T15:40:40.719Z,100653.26
2023-02-26T15:42:56.360Z,100653.95
2023-02-26T15:45:36.069Z,100652.59
2023-02-26T15:47:55.291Z,100659.79
2023-02-26T15:50:10.013Z,100659.97
2023-02-26T15:52:25.426Z,100663.56
2023-02-26T15:54:44.744Z,100666.96
2023-02-26T15:56:57.351Z,100665.95
2023-02-26T15:59:14.135Z,100669.03
2023-02-26T16:01:28.799Z,100672.78
2023-02-26T16:03:41.431Z,100677.92
2023-02-26T16:05:55.811Z,100681.34
2023-02-26T16:08:14.121Z,100686.48
2023-02-26T16:10:32.861Z,100687.50
2023-02-26T16:12:49.103Z,100694.67
2023-02-26T16:15:07.025Z,100696.73
2023-02-26T16:17:30.532Z,100698.77
2023-02-26T16:19:48.860Z,100702.88
2023-02-26T16:22:07.385Z,100705.42
2023-02-26T16:24:23.095Z,100707.80
2023-02-26T16:26:44.671Z,100713.96
2023-02-26T16:29:04.367Z,100716.84
2023-02-26T16:31:22.700Z,100716.83
2023-02-26T16:33:35.480Z,100719.55
2023-02-26T16:35:53.109Z,100723.48
2023-02-26T16:38:17.130Z,100727.56
2023-02-26T16:40:36.819Z,100730.61
2023-02-26T16:43:24.751Z,100731.96
2023-02-26T16:45:37.259Z,100735.00
2023-02-26T16:47:55.449Z,100741.81
2023-02-26T16:50:18.382Z,100745.39
2023-02-26T16:52:31.596Z,100750.19
2023-02-26T16:54:52.699Z,100752.91
2023-02-26T16:57:17.281Z,100755.83
2023-02-26T16:59:32.602Z,100759.59
2023-02-26T17:02:01.869Z,100765.72
2023-02-26T17:04:17.346Z,100769.99
2023-02-26T17:06:35.701Z,100770.84
2023-02-26T17:08:53.921Z,100777.16
2023-02-26T17:11:08.825Z,100779.75
2023-02-26T17:13:28.253Z,100781.13
2023-02-26T17:15:41.227Z,100784.54
2023-02-26T17:17:56.869Z,100788.48
2023-02-26T17:20:11.220Z,100792.41
2023-02-26T17:22:27.379Z,100795.17
2023-02-26T17:24:41.765Z,100800.30
2023-02-26T17:26:55.297Z,100805.13
2023-02-26T17:29:17.529Z,100808.54
2023-02-26T17:31:30.190Z,100810.41
2023-02-26T17:33:44.741Z,100809.05
2023-02-26T17:36:00.592Z,100812.98
2023-02-26T17:38:15.863Z,100811.77
2023-02-26T17:40:36.416Z,100814.87
2023-02-26T17:42:50.160Z,100815.71
2023-02-26T17:45:02.888Z,100817.08
2023-02-26T17:47:18.609Z,100818.95
2023-02-26T17:49:31.165Z,100823.20
2023-02-26T17:51:43.773Z,100825.74
2023-02-26T17:53:56.349Z,100827.64
2023-02-26T17:56:12.592Z,100822.33
2023-02-26T17:58:32.379Z,100830.19
2023-02-26T18:00:49.508Z,100829.16
2023-02-26T18:03:03.539Z,100833.92
2023-02-26T18:05:16.281Z,100832.05
2023-02-26T18:07:28.836Z,100833.58
2023-02-26T18:09:41.410Z,100834.61
2023-02-26T18:11:54.129Z,100836.32
2023-02-26T18:14:06.953Z,100836.84
2023-02-26T18:16:22.918Z,100842.48
2023-02-26T18:18:35.626Z,100846.58
2023-02-26T18:20:48.682Z,100846.73
2023-02-26T18:23:01.397Z,100852.04
2023-02-26T18:25:15.166Z,100853.38
2023-02-26T18:27:27.920Z,100857.11
2023-02-26T18:29:40.757Z,100861.03
2023-02-26T18:31:53.502Z,100862.91
2023-02-26T18:34:06.148Z,100861.70
2023-02-26T18:36:34.181Z,100862.69
2023-02-26T18:38:47.006Z,100862.86
2023-02-26T18:41:02.094Z,100864.52
2023-02-26T18:43:15.250Z,100867.08
2023-02-26T18:45:27.835Z,100870.81
2023-02-26T18:47:41.052Z,100873.88
2023-02-26T18:49:53.613Z,100880.20
2023-02-26T18:52:06.153Z,100880.88
2023-02-26T18:54:18.681Z,100883.25
2023-02-26T18:56:31.236Z,100888.71
2023-02-26T18:58:43.800Z,100888.55
2023-02-26T19:00:56.856Z,100892.32
2023-02-26T19:03:09.479Z,100899.32
2023-02-26T19:05:24.563Z,100903.25
2023-02-26T19:07:37.223Z,100909.74
2023-02-26T19:09:49.848Z,100909.76
2023-02-26T19:12:03.060Z,100913.17
2023-02-26T19:14:16.172Z,100916.79
2023-02-26T19:16:30.996Z,100915.78
2023-02-26T19:18:43.649Z,100916.15
2023-02-26T19:20:56.735Z,100917.02
2023-02-26T19:23:09.706Z,100919.44
2023-02-26T19:25:23.717Z,100926.24
2023-02-26T19:27:37.320Z,100928.47
2023-02-26T19:29:49.907Z,100931.90
2023-02-26T19:32:04.532Z,100937.20
2023-02-26T19:34:17.383Z,100938.94
2023-02-26T19:36:33.499Z,100941.32
2023-02-26T19:38:47.542Z,100942.51
2023-02-26T19:41:00.596Z,100943.00
2023-02-26T19:43:13.097Z,100947.82
2023-02-26T19:45:25.666Z,100951.59
2023-02-26T19:47:39.063Z,100954.31
2023-02-26T19:49:51.751Z,100956.68
2023-02-26T19:52:04.404Z,100955.70
2023-02-26T19:54:17.194Z,100959.81
2023-02-26T19:56:29.874Z,100967.34
2023-02-26T19:58:43.494Z,100967.68
2023-02-26T20:00:58.011Z,100970.42
2023-02-26T20:03:10.779Z,100976.42
2023-02-26T20:05:23.428Z,100979.16
2023-02-26T20:07:36.171Z,100983.95
2023-02-26T20:09:49.739Z,100987.57
2023-02-26T20:12:02.472Z,100986.00
2023-02-26T20:14:15.171Z,100988.05
2023-02-26T20:16:27.946Z,100998.95
2023-02-26T20:18:40.800Z,100996.63
2023-02-26T20:20:53.646Z,100995.54
2023-02-26T20:23:06.253Z,101001.48
2023-02-26T20:25:19.847Z,101007.61
2023-02-26T20:27:32.875Z,101009.62
2023-02-26T20:29:45.856Z,101012.33
2023-02-26T20:31:59.175Z,101012.66
2023-02-26T20:34:12.249Z,101016.13
2023-02-26T20:36:24.806Z,101020.09
2023-02-26T20:38:37.480Z,101023.48
2023-02-26T20:40:50.239Z,101023.65
2023-02-26T20:43:02.772Z,101026.91
2023-02-26T20:45:15.350Z,101027.42
2023-02-26T20:47:28.038Z,101031.20
2023-02-26T20:49:40.642Z,101032.77
2023-02-26T20:51:54.479Z,101030.55
2023-02-26T20:54:07.384Z,101030.38
2023-02-26T20:56:19.982Z,101031.58
2023-02-26T20:58:32.880Z,101035.21
2023-02-26T21:00:45.457Z,101038.13
2023-02-26T21:02:58.275Z,101039.15
2023-02-26T21:05:12.937Z,101037.63
2023-02-26T21:07:25.489Z,101039.00
2023-02-26T21:09:39.642Z,101041.92
2023-02-26T21:11:52.504Z,101042.44
2023-02-26T21:14:07.422Z,101042.42
2023-02-26T21:16:20.577Z,101045.81
2023-02-26T21:18:34.062Z,101037.95
2023-02-26T21:20:49.656Z,101037.27
2023-02-26T21:23:02.232Z,101039.84
2023-02-26T21:25:14.896Z,101041.20
2023-02-26T21:27:27.537Z,101045.81
2023-02-26T21:29:40.054Z,101052.33
2023-02-26T21:31:53.693Z,101053.56
2023-02-26T21:34:30.225Z,101054.45
2023-02-26T21:36:38.923Z,101057.54
2023-02-26T21:38:51.488Z,101059.92
2023-02-26T21:41:04.624Z,101059.41
2023-02-26T21:43:17.196Z,101064.41
2023-02-26T21:45:48.861Z,101062.20
2023-02-26T21:48:03.563Z,101065.44
2023-02-26T21:50:16.451Z,101066.13
2023-02-26T21:52:29.137Z,101065.28
2023-02-26T21:54:41.888Z,101068.88
2023-02-26T21:56:54.713Z,101071.11
2023-02-26T21:59:07.534Z,101070.63
2023-02-26T22:01:20.194Z,101072.16
2023-02-26T22:03:32.848Z,101074.71
2023-02-26T22:05:45.464Z,101073.52
2023-02-26T22:07:57.984Z,101076.77
2023-02-26T22:10:12.619Z,101077.94
2023-02-26T22:12:25.892Z,101078.27
2023-02-26T22:14:38.520Z,101078.77
2023-02-26T22:16:51.208Z,101081.84
2023-02-26T22:19:04.069Z,101093.95
2023-02-26T22:21:16.815Z,101094.13
2023-02-26T22:23:29.390Z,101098.72
2023-02-26T22:25:42.030Z,101097.85
2023-02-26T22:27:54.584Z,101104.02
2023-02-26T22:30:08.249Z,101107.63
2023-02-26T22:32:20.862Z,101111.73
2023-02-26T22:34:34.176Z,101108.99
2023-02-26T22:36:46.748Z,101112.74
2023-02-26T22:38:59.336Z,101117.70
2023-02-26T22:41:11.923Z,101117.86
2023-02-26T22:43:24.520Z,101120.79
2023-02-26T22:45:37.081Z,101119.77
2023-02-26T22:47:50.485Z,101123.01
2023-02-26T22:50:03.670Z,101126.24
2023-02-26T22:52:16.282Z,101127.62
2023-02-26T22:54:28.991Z,101123.34
2023-02-26T22:56:41.528Z,101121.82
2023-02-26T22:58:54.495Z,101127.48
2023-02-26T23:01:08.104Z,101129.56
2023-02-26T23:03:20.693Z,101130.91
2023-02-26T23:05:33.297Z,101127.81
2023-02-26T23:07:46.228Z,101128.67
2023-02-26T23:09:58.792Z,101130.39
2023-02-26T23:12:11.536Z,101135.71
2023-02-26T23:14:24.237Z,101137.25
2023-02-26T23:16:36.762Z,101141.05
2023-02-26T23:18:49.672Z,101144.13
2023-02-26T23:21:02.824Z,101144.13
2023-02-26T23:23:16.284Z,101144.98
2023-02-26T23:25:28.938Z,101147.52
2023-02-26T23:27:41.709Z,101149.40
2023-02-26T23:29:54.303Z,101150.91
2023-02-26T23:32:07.000Z,101151.60
2023-02-26T23:34:19.584Z,101150.07
2023-02-26T23:36:32.253Z,101149.73
2023-02-26T23:38:44.795Z,101153.48
2023-02-26T23:40:57.352Z,101156.71
2023-02-26T23:43:09.942Z,101157.06
2023-02-26T23:45:24.152Z,101158.59
2023-02-26T23:47:37.491Z,101159.12
2023-02-26T23:49:50.101Z,101164.42
2023-02-26T23:52:02.704Z,101161.17
2023-02-26T23:54:15.297Z,101160.64
2023-02-26T23:56:27.910Z,101162.70
2023-02-26T23:58:40.428Z,101163.39
