createdAt,value
2022-12-29T00:00:43.976Z,11.70
2022-12-29T00:01:45.703Z,11.70
2022-12-29T00:02:48.749Z,11.70
2022-12-29T00:03:52.457Z,11.70
2022-12-29T00:04:55.833Z,11.80
2022-12-29T00:05:59.504Z,11.50
2022-12-29T00:07:01.539Z,11.80
2022-12-29T00:08:03.349Z,11.80
2022-12-29T00:09:05.115Z,11.80
2022-12-29T00:10:07.476Z,11.90
2022-12-29T00:11:17.196Z,11.90
2022-12-29T00:12:21.470Z,11.90
2022-12-29T00:13:42.119Z,11.90
2022-12-29T00:15:02.197Z,11.90
2022-12-29T00:16:04.259Z,11.90
2022-12-29T00:17:09.972Z,12.00
2022-12-29T00:18:12.774Z,11.90
2022-12-29T00:19:34.679Z,12.00
2022-12-29T00:21:25.844Z,12.00
2022-12-29T00:22:47.372Z,12.00
2022-12-29T00:24:07.764Z,12.00
2022-12-29T00:25:31.249Z,12.00
2022-12-29T00:26:52.088Z,12.00
2022-12-29T00:28:12.515Z,12.00
2022-12-29T00:29:34.360Z,12.00
2022-12-29T00:30:56.209Z,12.00
2022-12-29T00:32:16.934Z,12.00
2022-12-29T00:33:41.523Z,12.00
2022-12-29T00:35:04.203Z,12.00
2022-12-29T00:36:33.605Z,12.00
2022-12-29T00:37:57.075Z,12.00
2022-12-29T00:39:21.163Z,12.00
2022-12-29T00:40:41.505Z,12.00
2022-12-29T00:42:01.738Z,12.00
2022-12-29T00:43:22.716Z,12.00
2022-12-29T00:44:25.776Z,12.10
2022-12-29T00:45:27.436Z,12.10
2022-12-29T00:46:29.326Z,12.00
2022-12-29T00:47:31.012Z,12.00
2022-12-29T00:48:51.378Z,12.10
2022-12-29T00:49:54.692Z,12.10
2022-12-29T00:50:57.375Z,12.10
2022-12-29T00:52:13.700Z,12.10
2022-12-29T00:53:15.387Z,12.20
2022-12-29T00:54:18.191Z,12.10
2022-12-29T00:55:22.698Z,12.20
2022-12-29T00:56:24.300Z,12.20
2022-12-29T00:57:28.017Z,12.20
2022-12-29T00:58:31.528Z,12.20
2022-12-29T00:59:33.391Z,12.20
2022-12-29T01:00:35.961Z,12.20
2022-12-29T01:01:40.498Z,12.20
2022-12-29T01:02:43.754Z,12.30
2022-12-29T01:03:46.106Z,12.30
2022-12-29T01:04:47.896Z,12.30
2022-12-29T01:05:49.563Z,12.30
2022-12-29T01:06:52.014Z,12.30
2022-12-29T01:07:54.881Z,12.30
2022-12-29T01:09:14.964Z,12.30
2022-12-29T01:10:17.294Z,12.40
2022-12-29T01:11:20.163Z,12.40
2022-12-29T01:12:41.886Z,12.40
2022-12-29T01:13:45.293Z,12.40
2022-12-29T01:14:49.558Z,12.40
2022-12-29T01:15:52.455Z,12.30
2022-12-29T01:16:55.059Z,12.40
2022-12-29T01:17:56.846Z,12.40
2022-12-29T01:18:59.120Z,12.40
2022-12-29T01:20:09.490Z,12.40
2022-12-29T01:21:14.130Z,12.30
2022-12-29T01:22:15.777Z,12.40
2022-12-29T01:23:19.704Z,12.30
2022-12-29T01:24:23.220Z,12.40
2022-12-29T01:25:25.198Z,12.40
2022-12-29T01:26:29.690Z,12.30
2022-12-29T01:27:33.621Z,12.30
2022-12-29T01:28:35.400Z,12.30
2022-12-29T01:29:37.099Z,12.30
2022-12-29T01:30:38.857Z,12.30
2022-12-29T01:31:40.574Z,12.30
2022-12-29T01:32:42.708Z,12.30
2022-12-29T01:33:45.866Z,12.30
2022-12-29T01:34:47.692Z,12.30
2022-12-29T01:35:50.485Z,12.30
2022-12-29T01:36:53.005Z,12.30
2022-12-29T01:37:55.052Z,12.30
2022-12-29T01:38:57.655Z,12.40
2022-12-29T01:39:59.325Z,12.40
2022-12-29T01:41:01.161Z,12.40
2022-12-29T01:42:03.385Z,12.40
2022-12-29T01:43:08.700Z,12.40
2022-12-29T01:44:50.789Z,12.40
2022-12-29T01:45:55.039Z,12.40
2022-12-29T01:46:56.981Z,12.40
2022-12-29T01:48:11.738Z,12.40
2022-12-29T01:49:21.889Z,12.40
2022-12-29T01:50:41.554Z,12.40
2022-12-29T01:51:51.654Z,12.40
2022-12-29T01:53:04.302Z,12.30
2022-12-29T01:54:12.703Z,12.30
2022-12-29T01:55:15.224Z,12.30
2022-12-29T01:56:19.642Z,12.50
2022-12-29T01:57:27.846Z,12.30
2022-12-29T01:58:33.624Z,12.30
2022-12-29T01:59:40.901Z,12.30
2022-12-29T02:00:43.820Z,12.30
2022-12-29T02:01:46.224Z,12.30
2022-12-29T02:02:55.967Z,12.30
2022-12-29T02:03:57.933Z,12.30
2022-12-29T02:05:05.006Z,12.30
2022-12-29T02:06:16.654Z,12.30
2022-12-29T02:07:23.751Z,12.30
2022-12-29T02:08:29.491Z,12.30
2022-12-29T02:09:31.641Z,12.30
2022-12-29T02:10:36.120Z,12.30
2022-12-29T02:11:39.705Z,12.30
2022-12-29T02:12:41.524Z,12.30
2022-12-29T02:13:44.569Z,12.30
2022-12-29T02:14:47.844Z,12.30
2022-12-29T02:15:52.295Z,12.30
2022-12-29T02:17:23.476Z,12.30
2022-12-29T02:18:50.307Z,12.30
2022-12-29T02:20:07.991Z,12.30
2022-12-29T02:21:58.078Z,12.30
2022-12-29T02:23:16.770Z,12.30
2022-12-29T02:24:24.678Z,12.30
2022-12-29T02:26:12.597Z,12.30
2022-12-29T02:27:36.257Z,12.20
2022-12-29T02:29:17.217Z,12.20
2022-12-29T02:30:50.806Z,12.20
2022-12-29T02:32:41.690Z,12.20
2022-12-29T02:34:12.394Z,12.10
2022-12-29T02:35:23.358Z,12.20
2022-12-29T02:36:50.751Z,12.10
2022-12-29T02:38:07.876Z,12.10
2022-12-29T02:39:40.547Z,12.10
2022-12-29T02:41:01.276Z,12.10
2022-12-29T02:42:31.367Z,12.10
2022-12-29T02:43:58.565Z,12.10
2022-12-29T02:45:11.209Z,12.10
2022-12-29T02:46:21.840Z,12.10
2022-12-29T02:47:31.997Z,12.10
2022-12-29T02:48:46.742Z,12.10
2022-12-29T02:50:00.725Z,12.10
2022-12-29T02:51:13.570Z,12.30
2022-12-29T02:52:20.865Z,12.20
2022-12-29T02:53:44.670Z,12.20
2022-12-29T02:54:49.116Z,12.20
2022-12-29T02:55:53.515Z,12.20
2022-12-29T02:56:56.653Z,12.20
2022-12-29T02:58:18.012Z,12.20
2022-12-29T02:59:23.705Z,12.20
2022-12-29T03:00:27.746Z,12.30
2022-12-29T03:02:21.710Z,12.30
2022-12-29T03:03:34.282Z,12.30
2022-12-29T03:04:44.019Z,12.40
2022-12-29T03:06:11.882Z,12.40
2022-12-29T03:07:24.524Z,12.40
2022-12-29T03:08:40.260Z,12.40
2022-12-29T03:09:55.022Z,12.30
2022-12-29T03:11:29.004Z,12.50
2022-12-29T03:13:08.440Z,12.50
2022-12-29T03:14:44.022Z,12.50
2022-12-29T03:16:05.999Z,12.60
2022-12-29T03:17:24.798Z,12.60
2022-12-29T03:19:12.569Z,12.60
2022-12-29T03:20:22.654Z,12.60
2022-12-29T03:21:53.796Z,12.70
2022-12-29T03:23:01.900Z,12.70
2022-12-29T03:24:04.364Z,12.80
2022-12-29T03:25:06.700Z,12.80
2022-12-29T03:26:12.927Z,12.80
2022-12-29T03:27:20.130Z,12.90
2022-12-29T03:28:26.744Z,12.90
2022-12-29T03:29:33.932Z,12.90
2022-12-29T03:30:41.021Z,12.90
2022-12-29T03:31:44.305Z,12.90
2022-12-29T03:32:55.896Z,13.00
2022-12-29T03:33:59.602Z,13.00
2022-12-29T03:35:02.787Z,13.00
2022-12-29T03:36:09.762Z,13.00
2022-12-29T03:37:18.545Z,13.00
2022-12-29T03:38:41.940Z,13.00
2022-12-29T03:39:44.598Z,13.00
2022-12-29T03:40:50.548Z,13.00
2022-12-29T03:42:00.925Z,13.10
2022-12-29T03:43:06.682Z,13.10
2022-12-29T03:44:10.063Z,13.10
2022-12-29T03:45:13.385Z,13.10
2022-12-29T03:46:15.152Z,13.10
2022-12-29T03:47:17.318Z,13.10
2022-12-29T03:48:20.535Z,13.20
2022-12-29T03:49:22.229Z,13.20
2022-12-29T03:50:23.886Z,13.20
2022-12-29T03:51:26.923Z,13.20
2022-12-29T03:52:29.011Z,13.20
2022-12-29T03:53:31.435Z,13.20
2022-12-29T03:54:33.730Z,13.30
2022-12-29T03:55:35.958Z,13.30
2022-12-29T03:56:40.078Z,13.30
2022-12-29T03:57:42.121Z,13.30
2022-12-29T03:58:44.203Z,13.30
2022-12-29T03:59:45.857Z,13.30
2022-12-29T04:00:47.448Z,13.50
2022-12-29T04:01:49.243Z,13.40
2022-12-29T04:02:51.529Z,13.40
2022-12-29T04:03:53.434Z,13.40
2022-12-29T04:04:55.200Z,13.40
2022-12-29T04:05:56.928Z,13.40
2022-12-29T04:06:58.622Z,13.40
2022-12-29T04:08:01.070Z,13.40
2022-12-29T04:09:02.833Z,13.40
2022-12-29T04:10:05.325Z,13.50
2022-12-29T04:11:07.348Z,13.40
2022-12-29T04:12:09.265Z,13.50
2022-12-29T04:13:11.084Z,13.50
2022-12-29T04:14:12.904Z,13.50
2022-12-29T04:15:14.953Z,13.50
2022-12-29T04:16:16.905Z,13.50
2022-12-29T04:17:18.984Z,13.50
2022-12-29T04:18:20.704Z,13.50
2022-12-29T04:19:22.400Z,13.60
2022-12-29T04:20:42.751Z,13.60
2022-12-29T04:21:44.762Z,13.60
2022-12-29T04:22:46.573Z,13.60
2022-12-29T04:23:48.660Z,13.60
2022-12-29T04:24:50.383Z,13.60
2022-12-29T04:25:52.292Z,13.60
2022-12-29T04:26:54.009Z,13.60
2022-12-29T04:27:56.018Z,13.60
2022-12-29T04:28:57.734Z,13.60
2022-12-29T04:29:59.442Z,13.60
2022-12-29T04:31:01.307Z,13.60
2022-12-29T04:32:03.363Z,13.60
2022-12-29T04:33:05.034Z,13.60
2022-12-29T04:34:06.747Z,13.60
2022-12-29T04:35:08.848Z,13.60
2022-12-29T04:36:10.691Z,13.60
2022-12-29T04:37:12.361Z,13.60
2022-12-29T04:38:15.527Z,13.60
2022-12-29T04:39:17.199Z,13.60
2022-12-29T04:40:18.968Z,13.60
2022-12-29T04:41:20.986Z,13.70
2022-12-29T04:42:22.773Z,13.70
2022-12-29T04:43:24.626Z,13.70
2022-12-29T04:44:26.600Z,13.70
2022-12-29T04:45:28.458Z,13.70
2022-12-29T04:46:30.249Z,13.70
2022-12-29T04:47:31.949Z,13.70
2022-12-29T04:48:33.669Z,13.70
2022-12-29T04:49:36.310Z,13.70
2022-12-29T04:50:38.091Z,13.70
2022-12-29T04:51:39.935Z,13.70
2022-12-29T04:52:41.620Z,13.70
2022-12-29T04:53:43.448Z,13.70
2022-12-29T04:54:45.416Z,13.70
2022-12-29T04:55:52.953Z,13.70
2022-12-29T04:56:54.911Z,13.80
2022-12-29T04:57:56.838Z,13.70
2022-12-29T04:58:58.507Z,13.80
2022-12-29T05:00:00.515Z,13.70
2022-12-29T05:01:02.232Z,13.70
2022-12-29T05:02:04.112Z,13.80
2022-12-29T05:03:06.046Z,13.70
2022-12-29T05:04:08.018Z,13.70
2022-12-29T05:05:09.916Z,13.70
2022-12-29T05:06:12.164Z,13.70
2022-12-29T05:07:14.755Z,13.70
2022-12-29T05:08:16.806Z,13.60
2022-12-29T05:09:18.673Z,13.60
2022-12-29T05:10:20.426Z,13.60
2022-12-29T05:11:22.092Z,13.60
2022-12-29T05:12:23.890Z,13.60
2022-12-29T05:13:25.590Z,13.60
2022-12-29T05:14:27.588Z,13.60
2022-12-29T05:15:29.465Z,13.60
2022-12-29T05:16:31.298Z,13.60
2022-12-29T05:17:33.200Z,13.60
2022-12-29T05:18:35.298Z,13.60
2022-12-29T05:19:37.135Z,13.60
2022-12-29T05:20:38.840Z,13.60
2022-12-29T05:21:40.661Z,13.60
2022-12-29T05:22:42.622Z,13.60
2022-12-29T05:23:44.536Z,13.60
2022-12-29T05:24:46.413Z,13.60
2022-12-29T05:25:48.269Z,13.60
2022-12-29T05:26:49.915Z,13.60
2022-12-29T05:27:51.796Z,13.60
2022-12-29T05:28:53.614Z,13.60
2022-12-29T05:29:55.588Z,13.60
2022-12-29T05:30:57.296Z,13.70
2022-12-29T05:31:59.133Z,13.70
2022-12-29T05:33:01.014Z,13.70
2022-12-29T05:34:03.431Z,13.70
2022-12-29T05:35:05.639Z,13.60
2022-12-29T05:36:09.218Z,13.60
2022-12-29T05:37:11.415Z,13.70
2022-12-29T05:38:13.272Z,13.70
2022-12-29T05:39:15.030Z,13.70
2022-12-29T05:40:16.775Z,13.70
2022-12-29T05:41:19.090Z,13.70
2022-12-29T05:42:20.979Z,13.90
2022-12-29T05:43:23.059Z,13.70
2022-12-29T05:44:27.418Z,13.60
2022-12-29T05:45:29.518Z,13.60
2022-12-29T05:46:31.387Z,13.60
2022-12-29T05:47:33.143Z,13.60
2022-12-29T05:48:38.065Z,13.60
2022-12-29T05:49:40.267Z,13.80
2022-12-29T05:50:42.135Z,13.60
2022-12-29T05:51:44.092Z,13.60
2022-12-29T05:52:45.963Z,13.60
2022-12-29T05:53:47.899Z,13.60
2022-12-29T05:54:49.614Z,13.60
2022-12-29T05:55:51.632Z,13.60
2022-12-29T05:56:53.321Z,13.50
2022-12-29T05:57:55.064Z,13.60
2022-12-29T05:58:56.832Z,13.60
2022-12-29T05:59:59.429Z,13.60
2022-12-29T06:01:01.416Z,13.60
2022-12-29T06:02:03.962Z,13.60
2022-12-29T06:03:05.856Z,13.60
2022-12-29T06:04:07.772Z,13.60
2022-12-29T06:05:10.503Z,13.80
2022-12-29T06:06:12.368Z,13.60
2022-12-29T06:07:15.271Z,13.60
2022-12-29T06:08:17.027Z,13.60
2022-12-29T06:09:18.730Z,13.60
2022-12-29T06:10:20.499Z,13.60
2022-12-29T06:11:23.669Z,13.60
2022-12-29T06:12:29.278Z,13.60
2022-12-29T06:13:30.938Z,13.60
2022-12-29T06:14:32.753Z,13.60
2022-12-29T06:15:35.063Z,13.60
2022-12-29T06:16:37.420Z,13.70
2022-12-29T06:17:39.580Z,13.70
2022-12-29T06:18:42.139Z,13.80
2022-12-29T06:19:47.257Z,13.60
2022-12-29T06:20:49.005Z,13.60
2022-12-29T06:21:50.631Z,13.60
2022-12-29T06:22:52.469Z,13.70
2022-12-29T06:23:54.542Z,13.60
2022-12-29T06:25:01.479Z,13.70
2022-12-29T06:26:06.257Z,13.70
2022-12-29T06:27:08.304Z,13.70
2022-12-29T06:28:13.008Z,13.70
2022-12-29T06:29:18.143Z,13.70
2022-12-29T06:30:19.755Z,13.70
2022-12-29T06:31:21.599Z,13.70
2022-12-29T06:32:23.428Z,13.70
2022-12-29T06:33:25.537Z,13.70
2022-12-29T06:34:27.610Z,13.80
2022-12-29T06:35:29.482Z,13.80
2022-12-29T06:36:31.303Z,13.80
2022-12-29T06:37:33.654Z,13.80
2022-12-29T06:38:36.283Z,13.80
2022-12-29T06:39:38.754Z,13.80
2022-12-29T06:40:42.250Z,13.80
2022-12-29T06:41:43.994Z,13.80
2022-12-29T06:42:45.771Z,13.80
2022-12-29T06:43:50.279Z,13.90
2022-12-29T06:44:52.040Z,13.80
2022-12-29T06:45:53.728Z,13.80
2022-12-29T06:46:55.448Z,13.80
2022-12-29T06:47:57.103Z,13.80
2022-12-29T06:48:59.198Z,13.80
2022-12-29T06:50:01.465Z,13.80
2022-12-29T06:51:03.342Z,13.70
2022-12-29T06:52:12.296Z,13.80
2022-12-29T06:53:14.722Z,13.80
2022-12-29T06:54:16.724Z,13.80
2022-12-29T06:55:18.931Z,13.70
2022-12-29T06:56:20.649Z,13.80
2022-12-29T06:57:23.359Z,13.70
2022-12-29T06:58:25.003Z,13.70
2022-12-29T06:59:28.339Z,13.70
2022-12-29T07:00:30.341Z,13.80
2022-12-29T07:01:32.501Z,13.70
2022-12-29T07:02:34.410Z,13.70
2022-12-29T07:03:36.482Z,13.90
2022-12-29T07:04:38.458Z,13.70
2022-12-29T07:05:40.198Z,13.70
2022-12-29T07:06:41.862Z,13.70
2022-12-29T07:07:43.681Z,13.60
2022-12-29T07:08:45.913Z,13.60
2022-12-29T07:09:47.933Z,13.60
2022-12-29T07:10:49.819Z,13.60
2022-12-29T07:11:51.581Z,13.60
2022-12-29T07:12:53.543Z,13.60
2022-12-29T07:13:57.484Z,13.60
2022-12-29T07:14:59.109Z,13.70
2022-12-29T07:16:00.864Z,13.60
2022-12-29T07:17:02.950Z,13.60
2022-12-29T07:18:05.107Z,13.60
2022-12-29T07:19:07.768Z,13.60
2022-12-29T07:20:38.020Z,13.60
2022-12-29T07:21:47.280Z,13.70
2022-12-29T07:22:48.910Z,13.50
2022-12-29T07:23:51.679Z,13.50
2022-12-29T07:24:53.403Z,13.50
2022-12-29T07:26:02.657Z,13.50
2022-12-29T07:27:04.804Z,13.50
2022-12-29T07:28:06.704Z,13.50
2022-12-29T07:29:09.080Z,13.50
2022-12-29T07:30:11.410Z,13.40
2022-12-29T07:31:18.459Z,13.50
2022-12-29T07:32:20.211Z,13.50
2022-12-29T07:33:22.088Z,13.50
2022-12-29T07:34:23.694Z,13.50
2022-12-29T07:35:25.680Z,13.50
2022-12-29T07:36:33.977Z,13.50
2022-12-29T07:37:36.317Z,13.50
2022-12-29T07:38:38.211Z,13.50
2022-12-29T07:39:39.975Z,13.50
2022-12-29T07:40:41.962Z,13.50
2022-12-29T07:41:43.911Z,13.50
2022-12-29T07:42:45.659Z,13.60
2022-12-29T07:43:50.462Z,13.60
2022-12-29T07:44:52.447Z,13.60
2022-12-29T07:45:55.825Z,13.60
2022-12-29T07:46:58.797Z,13.60
2022-12-29T07:48:00.929Z,13.60
2022-12-29T07:49:02.768Z,13.60
2022-12-29T07:50:05.644Z,13.60
2022-12-29T07:51:07.637Z,13.60
2022-12-29T07:52:09.518Z,13.60
2022-12-29T07:53:11.556Z,13.60
2022-12-29T07:54:13.706Z,13.60
2022-12-29T07:55:19.247Z,13.60
2022-12-29T07:56:21.217Z,13.60
2022-12-29T07:57:29.680Z,13.60
2022-12-29T07:58:33.386Z,13.60
2022-12-29T07:59:35.668Z,13.60
2022-12-29T08:00:39.074Z,13.60
2022-12-29T08:01:40.881Z,13.60
2022-12-29T08:02:42.779Z,13.60
2022-12-29T08:03:46.294Z,13.60
2022-12-29T08:04:50.434Z,13.60
2022-12-29T08:05:52.212Z,13.60
2022-12-29T08:06:55.267Z,13.70
2022-12-29T08:07:58.007Z,13.70
2022-12-29T08:09:08.178Z,13.70
2022-12-29T08:10:15.499Z,13.70
2022-12-29T08:11:17.460Z,13.70
2022-12-29T08:12:19.213Z,13.70
2022-12-29T08:13:20.915Z,13.90
2022-12-29T08:14:22.691Z,13.70
2022-12-29T08:15:30.476Z,13.70
2022-12-29T08:16:34.393Z,13.70
2022-12-29T08:17:36.666Z,13.70
2022-12-29T08:18:38.443Z,13.80
2022-12-29T08:19:40.505Z,13.80
2022-12-29T08:21:06.726Z,13.80
2022-12-29T08:22:10.134Z,13.80
2022-12-29T08:23:11.966Z,13.80
2022-12-29T08:24:14.464Z,13.80
2022-12-29T08:25:16.167Z,13.80
2022-12-29T08:26:18.403Z,13.90
2022-12-29T08:27:21.337Z,14.00
2022-12-29T08:28:23.147Z,13.80
2022-12-29T08:29:25.496Z,13.90
2022-12-29T08:30:27.231Z,13.80
2022-12-29T08:31:28.978Z,13.80
2022-12-29T08:32:31.114Z,13.90
2022-12-29T08:33:32.951Z,13.90
2022-12-29T08:34:36.844Z,14.00
2022-12-29T08:35:38.920Z,13.90
2022-12-29T08:36:40.936Z,14.10
2022-12-29T08:37:42.966Z,14.00
2022-12-29T08:38:45.241Z,14.00
2022-12-29T08:39:47.828Z,14.00
2022-12-29T08:40:49.630Z,13.90
2022-12-29T08:41:51.608Z,13.90
2022-12-29T08:42:53.533Z,13.90
2022-12-29T08:43:55.363Z,13.90
2022-12-29T08:44:57.038Z,13.90
2022-12-29T08:45:59.667Z,14.00
2022-12-29T08:47:01.478Z,14.00
2022-12-29T08:48:03.318Z,14.00
2022-12-29T08:49:05.291Z,13.90
2022-12-29T08:50:07.570Z,14.00
2022-12-29T08:51:09.532Z,14.00
2022-12-29T08:52:11.213Z,14.00
2022-12-29T08:53:13.118Z,14.00
2022-12-29T08:54:15.062Z,14.00
2022-12-29T08:55:16.737Z,14.00
2022-12-29T08:56:18.392Z,14.00
2022-12-29T08:57:19.996Z,14.00
2022-12-29T08:58:21.639Z,14.10
2022-12-29T08:59:23.315Z,14.20
2022-12-29T09:00:26.574Z,14.10
2022-12-29T09:01:28.336Z,14.10
2022-12-29T09:02:30.305Z,14.10
2022-12-29T09:04:04.293Z,14.10
2022-12-29T09:04:53.913Z,14.10
2022-12-29T09:05:56.733Z,14.10
2022-12-29T09:06:58.347Z,14.10
2022-12-29T09:08:00.297Z,14.20
2022-12-29T09:09:03.238Z,14.20
2022-12-29T09:10:05.766Z,14.10
2022-12-29T09:11:12.765Z,14.10
2022-12-29T09:12:14.527Z,14.20
2022-12-29T09:13:17.546Z,14.20
2022-12-29T09:14:19.294Z,14.20
2022-12-29T09:15:21.129Z,14.20
2022-12-29T09:16:24.546Z,14.20
2022-12-29T09:17:45.396Z,14.20
2022-12-29T09:18:47.640Z,14.20
2022-12-29T09:19:55.118Z,14.30
2022-12-29T09:21:07.570Z,14.30
2022-12-29T09:22:09.526Z,14.30
2022-12-29T09:23:11.132Z,14.30
2022-12-29T09:24:12.901Z,14.30
2022-12-29T09:25:15.648Z,14.30
2022-12-29T09:26:17.379Z,14.60
2022-12-29T09:27:19.324Z,14.30
2022-12-29T09:28:21.717Z,14.40
2022-12-29T09:29:23.540Z,14.40
2022-12-29T09:30:25.687Z,14.40
2022-12-29T09:31:27.396Z,14.40
2022-12-29T09:32:33.584Z,14.40
2022-12-29T09:33:35.907Z,14.40
2022-12-29T09:34:37.552Z,14.40
2022-12-29T09:35:46.056Z,14.50
2022-12-29T09:36:47.714Z,14.50
2022-12-29T09:37:51.113Z,14.50
2022-12-29T09:38:54.661Z,14.50
2022-12-29T09:39:56.419Z,14.50
2022-12-29T09:41:09.422Z,14.50
2022-12-29T09:42:42.231Z,14.60
2022-12-29T09:43:47.174Z,14.60
2022-12-29T09:44:57.847Z,14.60
2022-12-29T09:46:06.918Z,14.60
2022-12-29T09:47:12.728Z,14.60
2022-12-29T09:48:35.914Z,14.60
2022-12-29T09:49:55.679Z,14.70
2022-12-29T09:51:01.582Z,14.70
2022-12-29T09:52:13.803Z,14.70
2022-12-29T09:53:38.778Z,14.70
2022-12-29T09:54:43.252Z,14.70
2022-12-29T09:55:54.640Z,14.70
2022-12-29T09:56:56.917Z,14.70
2022-12-29T09:58:06.435Z,14.80
2022-12-29T09:59:21.959Z,14.80
2022-12-29T10:00:37.892Z,14.80
2022-12-29T10:01:45.293Z,14.90
2022-12-29T10:03:00.676Z,14.90
2022-12-29T10:04:06.421Z,14.90
2022-12-29T10:05:25.200Z,14.90
2022-12-29T10:06:33.089Z,14.90
2022-12-29T10:07:45.873Z,14.90
2022-12-29T10:08:56.445Z,14.90
2022-12-29T10:10:25.736Z,14.90
2022-12-29T10:11:33.265Z,14.90
2022-12-29T10:13:07.692Z,14.90
2022-12-29T10:14:37.201Z,14.90
2022-12-29T10:15:48.377Z,14.90
2022-12-29T10:17:01.700Z,14.90
2022-12-29T10:18:16.744Z,14.90
2022-12-29T10:19:41.093Z,14.90
2022-12-29T10:20:56.066Z,14.90
2022-12-29T10:22:14.163Z,14.90
2022-12-29T10:23:18.538Z,14.90
2022-12-29T10:24:21.694Z,14.90
2022-12-29T10:25:31.072Z,15.00
2022-12-29T10:26:45.004Z,15.00
2022-12-29T10:27:50.575Z,15.00
2022-12-29T10:29:03.665Z,15.00
2022-12-29T10:30:05.961Z,15.00
2022-12-29T10:31:17.673Z,15.00
2022-12-29T10:32:35.555Z,15.10
2022-12-29T10:33:41.508Z,15.10
2022-12-29T10:34:50.921Z,15.10
2022-12-29T10:35:52.881Z,14.80
2022-12-29T10:37:05.054Z,15.10
2022-12-29T10:38:16.943Z,15.30
2022-12-29T10:39:31.096Z,15.10
2022-12-29T10:40:44.327Z,15.20
2022-12-29T10:41:57.309Z,15.20
2022-12-29T10:42:59.512Z,15.20
2022-12-29T10:44:01.840Z,15.20
2022-12-29T10:45:06.807Z,15.30
2022-12-29T10:46:14.755Z,15.30
2022-12-29T10:47:24.521Z,15.30
2022-12-29T10:48:36.443Z,15.30
2022-12-29T10:49:43.716Z,15.40
2022-12-29T10:50:45.461Z,15.50
2022-12-29T10:51:49.845Z,15.40
2022-12-29T10:52:53.545Z,15.50
2022-12-29T10:54:22.390Z,15.40
2022-12-29T10:55:42.866Z,15.40
2022-12-29T10:56:55.729Z,15.40
2022-12-29T10:58:05.626Z,15.40
2022-12-29T10:59:21.454Z,15.50
2022-12-29T11:00:24.123Z,15.50
2022-12-29T11:01:38.363Z,15.50
2022-12-29T11:03:10.544Z,15.50
2022-12-29T11:04:34.826Z,15.60
2022-12-29T11:06:01.922Z,15.60
2022-12-29T11:07:10.572Z,15.60
2022-12-29T11:08:19.761Z,15.70
2022-12-29T11:09:47.229Z,15.70
2022-12-29T11:11:00.721Z,15.80
2022-12-29T11:12:25.170Z,15.80
2022-12-29T11:13:34.904Z,15.80
2022-12-29T11:14:44.237Z,15.80
2022-12-29T11:15:48.753Z,15.80
2022-12-29T11:17:07.150Z,15.80
2022-12-29T11:18:19.345Z,15.80
2022-12-29T11:19:23.606Z,15.80
2022-12-29T11:20:36.057Z,15.80
2022-12-29T11:21:43.378Z,15.80
2022-12-29T11:22:46.090Z,15.80
2022-12-29T11:24:00.581Z,15.80
2022-12-29T11:25:12.017Z,15.80
2022-12-29T11:26:22.437Z,15.80
2022-12-29T11:27:26.694Z,15.80
2022-12-29T11:28:31.692Z,15.80
2022-12-29T11:29:43.277Z,16.00
2022-12-29T11:30:46.200Z,15.80
2022-12-29T11:31:53.756Z,15.80
2022-12-29T11:32:56.468Z,15.80
2022-12-29T11:33:58.185Z,15.80
2022-12-29T11:35:00.470Z,15.80
2022-12-29T11:36:11.781Z,15.80
2022-12-29T11:37:15.669Z,15.70
2022-12-29T11:38:26.564Z,15.90
2022-12-29T11:39:45.374Z,15.70
2022-12-29T11:40:47.283Z,15.80
2022-12-29T11:41:54.127Z,15.70
2022-12-29T11:43:05.261Z,15.70
2022-12-29T11:44:08.593Z,15.70
2022-12-29T11:45:23.134Z,15.70
2022-12-29T11:46:28.309Z,15.70
2022-12-29T11:47:33.239Z,15.60
2022-12-29T11:48:43.613Z,15.60
2022-12-29T11:49:51.751Z,15.60
2022-12-29T11:50:56.412Z,15.50
2022-12-29T11:51:58.281Z,15.50
2022-12-29T11:53:03.057Z,15.40
2022-12-29T11:54:06.498Z,15.40
2022-12-29T11:55:20.158Z,15.40
2022-12-29T11:56:41.306Z,15.30
2022-12-29T11:57:45.806Z,15.30
2022-12-29T11:58:50.440Z,15.20
2022-12-29T11:59:56.296Z,15.40
2022-12-29T12:01:06.452Z,15.30
2022-12-29T12:02:27.452Z,15.10
2022-12-29T12:03:31.806Z,15.30
2022-12-29T12:04:37.630Z,15.10
2022-12-29T12:06:13.515Z,15.10
2022-12-29T12:07:19.894Z,15.10
2022-12-29T12:08:57.176Z,15.00
2022-12-29T12:10:09.848Z,14.70
2022-12-29T12:11:19.855Z,14.90
2022-12-29T12:12:52.688Z,14.90
2022-12-29T12:14:06.948Z,14.90
2022-12-29T12:15:16.293Z,14.80
2022-12-29T12:16:25.520Z,14.90
2022-12-29T12:17:38.453Z,14.80
2022-12-29T12:18:52.005Z,14.80
2022-12-29T12:20:23.118Z,14.80
2022-12-29T12:21:45.309Z,14.90
2022-12-29T12:23:39.109Z,14.90
2022-12-29T12:24:57.062Z,15.00
2022-12-29T12:26:11.967Z,15.00
2022-12-29T12:27:58.974Z,15.00
2022-12-29T12:29:13.176Z,15.00
2022-12-29T12:30:19.376Z,15.00
2022-12-29T12:31:44.295Z,15.00
2022-12-29T12:33:16.010Z,15.00
2022-12-29T12:34:25.599Z,15.00
2022-12-29T12:35:43.133Z,15.10
2022-12-29T12:36:53.639Z,15.10
2022-12-29T12:38:06.818Z,15.10
2022-12-29T12:39:19.920Z,15.10
2022-12-29T12:40:49.180Z,15.10
2022-12-29T12:42:25.034Z,15.10
2022-12-29T12:43:42.516Z,15.10
2022-12-29T12:45:21.900Z,15.10
2022-12-29T12:46:53.816Z,15.10
2022-12-29T12:48:06.632Z,15.10
2022-12-29T12:49:25.853Z,15.10
2022-12-29T12:50:42.247Z,15.10
2022-12-29T12:52:05.948Z,15.10
2022-12-29T12:53:22.958Z,15.00
2022-12-29T12:54:37.167Z,15.00
2022-12-29T12:55:41.717Z,15.00
2022-12-29T12:56:52.065Z,15.00
2022-12-29T12:57:58.967Z,15.00
2022-12-29T12:59:38.559Z,15.10
2022-12-29T13:01:07.741Z,15.10
2022-12-29T13:02:38.305Z,15.20
2022-12-29T13:04:11.264Z,15.00
2022-12-29T13:05:50.744Z,14.90
2022-12-29T13:07:06.083Z,15.00
2022-12-29T13:08:38.432Z,15.00
2022-12-29T13:10:22.984Z,15.00
2022-12-29T13:11:49.741Z,15.10
2022-12-29T13:13:31.279Z,15.10
2022-12-29T13:14:33.215Z,15.10
2022-12-29T13:15:45.839Z,15.10
2022-12-29T13:16:51.047Z,15.20
2022-12-29T13:18:06.796Z,15.10
2022-12-29T13:19:22.219Z,15.10
2022-12-29T13:20:48.424Z,15.10
2022-12-29T13:22:08.527Z,15.20
2022-12-29T13:23:33.486Z,15.30
2022-12-29T13:24:41.360Z,15.30
2022-12-29T13:25:57.999Z,15.30
2022-12-29T13:27:11.031Z,15.40
2022-12-29T13:28:26.067Z,15.40
2022-12-29T13:29:51.527Z,15.30
2022-12-29T13:31:26.488Z,15.30
2022-12-29T13:32:52.234Z,15.30
2022-12-29T13:34:40.205Z,15.30
2022-12-29T13:35:56.846Z,15.20
2022-12-29T13:37:03.572Z,15.10
2022-12-29T13:38:21.764Z,15.10
2022-12-29T13:40:28.391Z,15.00
2022-12-29T13:41:57.464Z,15.00
2022-12-29T13:42:59.955Z,15.00
2022-12-29T13:44:04.422Z,15.00
2022-12-29T13:45:17.779Z,14.90
2022-12-29T13:46:25.938Z,14.70
2022-12-29T13:47:29.563Z,14.90
2022-12-29T13:48:38.344Z,14.90
2022-12-29T13:49:41.200Z,14.90
2022-12-29T13:50:49.586Z,14.90
2022-12-29T13:51:57.877Z,14.90
2022-12-29T13:53:31.130Z,14.90
2022-12-29T13:54:34.666Z,15.00
2022-12-29T13:55:47.354Z,15.00
2022-12-29T13:57:09.211Z,15.00
2022-12-29T13:58:32.437Z,15.00
2022-12-29T13:59:54.631Z,15.00
2022-12-29T14:01:25.682Z,15.00
2022-12-29T14:02:48.304Z,15.00
2022-12-29T14:03:54.625Z,14.90
2022-12-29T14:05:01.461Z,14.90
2022-12-29T14:06:27.151Z,14.90
2022-12-29T14:07:29.959Z,14.90
2022-12-29T14:08:35.741Z,14.90
2022-12-29T14:09:53.980Z,14.80
2022-12-29T14:10:55.685Z,14.80
2022-12-29T14:11:58.908Z,14.80
2022-12-29T14:13:23.217Z,14.80
2022-12-29T14:14:29.672Z,14.80
2022-12-29T14:15:32.195Z,15.00
2022-12-29T14:16:35.560Z,14.80
2022-12-29T14:17:42.149Z,14.90
2022-12-29T14:18:45.636Z,14.90
2022-12-29T14:20:31.378Z,14.80
2022-12-29T14:21:34.578Z,14.80
2022-12-29T14:22:36.294Z,14.80
2022-12-29T14:23:40.793Z,14.80
2022-12-29T14:24:46.674Z,14.80
2022-12-29T14:26:13.858Z,14.80
2022-12-29T14:27:15.499Z,15.00
2022-12-29T14:28:23.832Z,14.90
2022-12-29T14:29:25.504Z,14.90
2022-12-29T14:30:50.926Z,14.70
2022-12-29T14:31:53.697Z,14.80
2022-12-29T14:33:04.409Z,14.80
2022-12-29T14:34:12.441Z,14.80
2022-12-29T14:35:39.814Z,14.90
2022-12-29T14:36:57.978Z,14.80
2022-12-29T14:38:17.316Z,14.80
2022-12-29T14:39:40.789Z,14.80
2022-12-29T14:40:42.623Z,14.80
2022-12-29T14:41:44.478Z,14.80
2022-12-29T14:42:48.485Z,15.00
2022-12-29T14:44:02.759Z,14.90