createdAt,value
2023-03-05T00:01:14.511Z,100.00
2023-03-05T00:03:41.998Z,100.00
2023-03-05T00:06:09.657Z,100.00
2023-03-05T00:08:37.470Z,100.00
2023-03-05T00:11:10.475Z,100.00
2023-03-05T00:13:38.624Z,100.00
2023-03-05T00:16:08.340Z,100.00
2023-03-05T00:18:36.295Z,100.00
2023-03-05T00:21:04.446Z,100.00
2023-03-05T00:23:32.401Z,100.00
2023-03-05T00:26:03.731Z,100.00
2023-03-05T00:28:31.013Z,100.00
2023-03-05T00:31:01.153Z,100.00
2023-03-05T00:33:28.952Z,100.00
2023-03-05T00:35:57.382Z,100.00
2023-03-05T00:38:25.098Z,100.00
2023-03-05T00:40:52.850Z,100.00
2023-03-05T00:43:20.648Z,100.00
2023-03-05T00:45:48.007Z,100.00
2023-03-05T00:48:15.462Z,100.00
2023-03-05T00:50:42.777Z,100.00
2023-03-05T00:53:10.132Z,100.00
2023-03-05T00:55:37.869Z,100.00
2023-03-05T00:58:05.151Z,100.00
2023-03-05T01:00:32.534Z,100.00
2023-03-05T01:02:59.934Z,100.00
2023-03-05T01:05:27.416Z,100.00
2023-03-05T01:07:56.075Z,100.00
2023-03-05T01:10:26.634Z,100.00
2023-03-05T01:12:55.085Z,100.00
2023-03-05T01:15:23.768Z,100.00
2023-03-05T01:17:51.490Z,100.00
2023-03-05T01:20:21.382Z,100.00
2023-03-05T01:22:49.247Z,100.00
2023-03-05T01:25:18.284Z,100.00
2023-03-05T01:27:46.075Z,100.00
2023-03-05T01:30:15.070Z,100.00
2023-03-05T01:32:43.071Z,100.00
2023-03-05T01:35:15.534Z,100.00
2023-03-05T01:37:43.246Z,100.00
2023-03-05T01:40:12.615Z,100.00
2023-03-05T01:42:39.918Z,100.00
2023-03-05T01:45:17.569Z,100.00
2023-03-05T01:47:45.470Z,100.00
2023-03-05T01:50:22.738Z,100.00
2023-03-05T01:53:11.479Z,100.00
2023-03-05T01:55:39.401Z,100.00
2023-03-05T01:58:11.314Z,100.00
2023-03-05T02:00:41.531Z,100.00
2023-03-05T02:03:11.306Z,100.00
2023-03-05T02:05:43.256Z,100.00
2023-03-05T02:08:12.940Z,100.00
2023-03-05T02:10:44.164Z,100.00
2023-03-05T02:13:18.933Z,100.00
2023-03-05T02:15:47.741Z,100.00
2023-03-05T02:18:16.837Z,100.00
2023-03-05T02:20:48.656Z,100.00
2023-03-05T02:23:18.370Z,100.00
2023-03-05T02:25:45.771Z,100.00
2023-03-05T02:28:26.623Z,100.00
2023-03-05T02:30:54.332Z,100.00
2023-03-05T02:33:21.705Z,100.00
2023-03-05T02:35:50.098Z,100.00
2023-03-05T02:38:19.833Z,100.00
2023-03-05T02:40:47.313Z,100.00
2023-03-05T02:43:16.955Z,100.00
2023-03-05T02:45:44.525Z,100.00
2023-03-05T02:48:11.960Z,100.00
2023-03-05T02:50:40.386Z,100.00
2023-03-05T02:53:07.994Z,100.00
2023-03-05T02:55:35.756Z,100.00
2023-03-05T02:58:03.889Z,100.00
2023-03-05T03:00:31.395Z,100.00
2023-03-05T03:02:58.812Z,100.00
2023-03-05T03:05:26.211Z,100.00
2023-03-05T03:07:53.983Z,100.00
2023-03-05T03:10:21.658Z,100.00
2023-03-05T03:12:48.951Z,100.00
2023-03-05T03:15:17.468Z,100.00
2023-03-05T03:17:45.355Z,100.00
2023-03-05T03:20:16.500Z,100.00
2023-03-05T03:22:46.310Z,100.00
2023-03-05T03:25:21.318Z,100.00
2023-03-05T03:27:52.416Z,100.00
2023-03-05T03:30:20.181Z,100.00
2023-03-05T03:32:47.721Z,100.00
2023-03-05T03:35:15.141Z,100.00
2023-03-05T03:37:42.946Z,100.00
2023-03-05T03:40:11.963Z,100.00
2023-03-05T03:42:39.309Z,100.00
2023-03-05T03:45:07.309Z,100.00
2023-03-05T03:47:35.008Z,100.00
2023-03-05T03:50:03.019Z,100.00
2023-03-05T03:52:30.347Z,100.00
2023-03-05T03:55:01.599Z,100.00
2023-03-05T03:57:33.596Z,100.00
2023-03-05T04:00:01.257Z,100.00
2023-03-05T04:02:28.527Z,100.00
2023-03-05T04:04:56.233Z,100.00
2023-03-05T04:07:23.626Z,100.00
2023-03-05T04:09:51.986Z,100.00
2023-03-05T04:12:19.394Z,100.00
2023-03-05T04:14:48.344Z,100.00
2023-03-05T04:17:16.580Z,100.00
2023-03-05T04:19:44.948Z,100.00
2023-03-05T04:22:13.993Z,100.00
2023-03-05T04:24:41.939Z,100.00
2023-03-05T04:27:10.059Z,100.00
2023-03-05T04:29:38.420Z,100.00
2023-03-05T04:32:06.302Z,100.00
2023-03-05T04:34:34.057Z,100.00
2023-03-05T04:37:01.483Z,100.00
2023-03-05T04:39:28.808Z,100.00
2023-03-05T04:41:56.339Z,100.00
2023-03-05T04:44:25.940Z,100.00
2023-03-05T04:46:53.401Z,100.00
2023-03-05T04:49:20.628Z,100.00
2023-03-05T04:51:48.590Z,100.00
2023-03-05T04:54:16.366Z,100.00
2023-03-05T04:56:43.777Z,100.00
2023-03-05T04:59:11.302Z,100.00
2023-03-05T05:01:39.244Z,100.00
2023-03-05T05:04:06.771Z,100.00
2023-03-05T05:06:34.585Z,100.00
2023-03-05T05:09:01.861Z,100.00
2023-03-05T05:11:29.308Z,100.00
2023-03-05T05:13:56.618Z,100.00
2023-03-05T05:16:24.522Z,100.00
2023-03-05T05:18:52.281Z,100.00
2023-03-05T05:21:20.378Z,100.00
2023-03-05T05:23:47.679Z,100.00
2023-03-05T05:26:15.353Z,100.00
2023-03-05T05:28:43.964Z,100.00
2023-03-05T05:31:14.067Z,100.00
2023-03-05T05:33:41.778Z,100.00
2023-03-05T05:36:12.967Z,100.00
2023-03-05T05:38:40.821Z,100.00
2023-03-05T05:41:11.113Z,100.00
2023-03-05T05:43:39.118Z,100.00
2023-03-05T05:46:09.624Z,100.00
2023-03-05T05:48:37.074Z,100.00
2023-03-05T05:51:09.334Z,100.00
2023-03-05T05:53:37.266Z,100.00
2023-03-05T05:56:05.994Z,100.00
2023-03-05T05:58:33.963Z,100.00
2023-03-05T06:01:01.998Z,100.00
2023-03-05T06:03:29.339Z,100.00
2023-03-05T06:05:56.832Z,100.00
2023-03-05T06:08:24.090Z,100.00
2023-03-05T06:10:55.522Z,100.00
2023-03-05T06:13:23.776Z,100.00
2023-03-05T06:15:58.490Z,100.00
2023-03-05T06:18:25.823Z,100.00
2023-03-05T06:21:02.189Z,100.00
2023-03-05T06:23:29.660Z,100.00
2023-03-05T06:26:02.952Z,100.00
2023-03-05T06:28:30.710Z,100.00
2023-03-05T06:31:05.309Z,100.00
2023-03-05T06:33:33.378Z,100.00
2023-03-05T06:36:04.832Z,100.00
2023-03-05T06:38:33.149Z,100.00
2023-03-05T06:41:02.063Z,100.00
2023-03-05T06:43:29.341Z,100.00
2023-03-05T06:46:13.901Z,100.00
2023-03-05T06:48:43.264Z,100.00
2023-03-05T06:51:18.970Z,100.00
2023-03-05T06:53:49.280Z,100.00
2023-03-05T06:56:18.245Z,100.00
2023-03-05T06:58:47.910Z,100.00
2023-03-05T07:01:16.382Z,100.00
2023-03-05T07:03:43.957Z,100.00
2023-03-05T07:06:14.035Z,100.00
2023-03-05T07:08:42.229Z,100.00
2023-03-05T07:11:15.469Z,100.00
2023-03-05T07:13:43.513Z,100.00
2023-03-05T07:16:15.027Z,100.00
2023-03-05T07:18:42.855Z,100.00
2023-03-05T07:21:15.001Z,100.00
2023-03-05T07:23:42.411Z,100.00
2023-03-05T07:26:11.290Z,100.00
2023-03-05T07:28:38.956Z,100.00
2023-03-05T07:31:11.738Z,100.00
2023-03-05T07:33:39.160Z,100.00
2023-03-05T07:36:10.371Z,100.00
2023-03-05T07:38:38.265Z,100.00
2023-03-05T07:41:11.993Z,100.00
2023-03-05T07:43:39.849Z,100.00
2023-03-05T07:46:09.036Z,100.00
2023-03-05T07:48:36.797Z,100.00
2023-03-05T07:51:07.096Z,100.00
2023-03-05T07:53:35.604Z,100.00
2023-03-05T07:56:03.661Z,100.00
2023-03-05T07:58:31.051Z,100.00
2023-03-05T08:00:58.856Z,100.00
2023-03-05T08:03:26.216Z,100.00
2023-03-05T08:05:53.489Z,100.00
2023-03-05T08:08:20.862Z,100.00
2023-03-05T08:10:48.573Z,100.00
2023-03-05T08:13:16.889Z,100.00
2023-03-05T08:15:46.078Z,100.00
2023-03-05T08:18:13.863Z,100.00
2023-03-05T08:20:41.670Z,100.00
2023-03-05T08:23:09.002Z,100.00
2023-03-05T08:25:37.867Z,100.00
2023-03-05T08:28:05.300Z,100.00
2023-03-05T08:30:32.684Z,100.00
2023-03-05T08:33:00.035Z,100.00
2023-03-05T08:35:27.340Z,100.00
2023-03-05T08:37:54.609Z,100.00
2023-03-05T08:40:22.266Z,100.00
2023-03-05T08:42:51.947Z,100.00
2023-03-05T08:45:19.712Z,100.00
2023-03-05T08:47:47.076Z,100.00
2023-03-05T08:50:14.376Z,100.00
2023-03-05T08:52:41.602Z,100.00
2023-03-05T08:55:09.277Z,100.00
2023-03-05T08:57:36.913Z,100.00
2023-03-05T09:00:04.798Z,100.00
2023-03-05T09:02:32.277Z,100.00
2023-03-05T09:04:59.545Z,100.00
2023-03-05T09:07:27.178Z,100.00
2023-03-05T09:09:54.879Z,100.00
2023-03-05T09:12:22.331Z,100.00
2023-03-05T09:14:49.816Z,100.00
2023-03-05T09:17:17.149Z,100.00
2023-03-05T09:19:44.467Z,100.00
2023-03-05T09:22:11.790Z,100.00
2023-03-05T09:24:39.614Z,100.00
2023-03-05T09:27:07.003Z,100.00
2023-03-05T09:29:34.292Z,100.00
2023-03-05T09:32:01.655Z,100.00
2023-03-05T09:34:29.016Z,100.00
2023-03-05T09:36:56.381Z,100.00
2023-03-05T09:39:23.665Z,100.00
2023-03-05T09:42:18.140Z,100.00
2023-03-05T09:45:28.760Z,100.00
2023-03-05T09:48:05.689Z,100.00
2023-03-05T09:50:38.973Z,100.00
2023-03-05T09:53:40.223Z,100.00
2023-03-05T09:56:14.162Z,100.00
2023-03-05T09:58:46.172Z,100.00
2023-03-05T10:01:17.546Z,100.00
2023-03-05T10:03:57.422Z,100.00
2023-03-05T10:06:26.738Z,100.00
2023-03-05T10:08:58.979Z,100.00
2023-03-05T10:11:55.020Z,100.00
2023-03-05T10:14:27.857Z,100.00
2023-03-05T10:17:19.777Z,100.00
2023-03-05T10:19:59.071Z,100.00
2023-03-05T10:22:31.943Z,100.00
2023-03-05T10:25:36.369Z,100.00
2023-03-05T10:28:19.083Z,100.00
2023-03-05T10:31:04.882Z,100.00
2023-03-05T10:33:54.594Z,100.00
2023-03-05T10:36:50.809Z,100.00
2023-03-05T10:39:47.336Z,100.00
2023-03-05T10:42:54.051Z,100.00
2023-03-05T10:45:26.619Z,100.00
2023-03-05T10:47:59.461Z,100.00
2023-03-05T10:50:33.517Z,100.00
2023-03-05T10:53:14.351Z,100.00
2023-03-05T10:55:42.368Z,100.00
2023-03-05T10:58:15.033Z,100.00
2023-03-05T11:01:06.721Z,100.00
2023-03-05T11:04:00.585Z,100.00
2023-03-05T11:06:45.772Z,100.00
2023-03-05T11:09:22.791Z,100.00
2023-03-05T11:12:13.615Z,100.00
2023-03-05T11:15:04.930Z,100.00
2023-03-05T11:17:39.645Z,100.00
2023-03-05T11:20:28.881Z,100.00
2023-03-05T11:23:18.289Z,100.00
2023-03-05T11:25:54.126Z,100.00
2023-03-05T11:28:37.172Z,100.00
2023-03-05T11:31:16.240Z,100.00
2023-03-05T11:34:02.083Z,100.00
2023-03-05T11:36:41.818Z,100.00
2023-03-05T11:39:18.226Z,100.00
2023-03-05T11:42:00.046Z,100.00
2023-03-05T11:44:34.907Z,100.00
2023-03-05T11:47:14.064Z,100.00
2023-03-05T11:49:45.566Z,100.00
2023-03-05T11:52:21.201Z,100.00
2023-03-05T11:54:56.865Z,100.00
2023-03-05T11:57:25.914Z,100.00
2023-03-05T11:59:56.321Z,100.00
2023-03-05T12:02:27.265Z,100.00
2023-03-05T12:04:56.029Z,100.00
2023-03-05T12:07:34.634Z,100.00
2023-03-05T12:10:02.648Z,100.00
2023-03-05T12:12:32.182Z,100.00
2023-03-05T12:15:17.379Z,100.00
2023-03-05T12:18:11.413Z,100.00
2023-03-05T12:21:02.706Z,100.00
2023-03-05T12:23:44.705Z,100.00
2023-03-05T12:26:12.145Z,100.00
2023-03-05T12:28:43.008Z,100.00
2023-03-05T12:31:11.506Z,100.00
2023-03-05T12:33:41.790Z,100.00
2023-03-05T12:36:21.254Z,100.00
2023-03-05T12:38:52.892Z,100.00
2023-03-05T12:41:24.936Z,100.00
2023-03-05T12:44:10.647Z,94.98
2023-03-05T12:46:43.857Z,93.58
2023-03-05T12:49:22.884Z,96.02
2023-03-05T12:51:53.082Z,97.06
2023-03-05T12:54:32.882Z,97.83
2023-03-05T12:57:04.418Z,94.85
2023-03-05T12:59:45.233Z,92.17
2023-03-05T13:02:23.913Z,97.16
2023-03-05T13:04:53.435Z,93.61
2023-03-05T13:07:20.691Z,90.51
2023-03-05T13:10:06.557Z,89.40
2023-03-05T13:12:36.393Z,89.45
2023-03-05T13:15:06.595Z,85.83
2023-03-05T13:17:38.293Z,89.57
2023-03-05T13:20:23.817Z,86.06
2023-03-05T13:23:04.163Z,86.37
2023-03-05T13:25:32.344Z,82.60
2023-03-05T13:28:16.822Z,84.76
2023-03-05T13:30:57.127Z,82.98
2023-03-05T13:33:33.446Z,80.25
2023-03-05T13:36:01.469Z,81.69
2023-03-05T13:38:39.094Z,79.24
2023-03-05T13:41:16.008Z,76.21
2023-03-05T13:43:49.448Z,75.69
2023-03-05T13:46:42.036Z,76.87
2023-03-05T13:49:24.403Z,76.41
2023-03-05T13:51:57.790Z,74.16
2023-03-05T13:54:27.417Z,76.45
2023-03-05T13:56:58.950Z,75.23
2023-03-05T13:59:30.826Z,69.94
2023-03-05T14:02:00.989Z,58.35
2023-03-05T14:04:31.065Z,45.65
2023-03-05T14:07:39.277Z,38.57
2023-03-05T14:10:34.406Z,34.10
2023-03-05T14:13:06.127Z,31.11
2023-03-05T14:15:35.343Z,31.48
2023-03-05T14:18:17.033Z,28.91
2023-03-05T14:21:04.092Z,31.34
2023-03-05T14:23:37.516Z,29.77
2023-03-05T14:26:28.609Z,27.05
2023-03-05T14:29:00.277Z,25.17
2023-03-05T14:31:30.797Z,29.51
2023-03-05T14:34:07.224Z,30.68
2023-03-05T14:36:35.716Z,27.76
2023-03-05T14:39:05.036Z,26.35
2023-03-05T14:41:41.529Z,27.52
2023-03-05T14:44:17.512Z,26.39
2023-03-05T14:46:49.957Z,25.90
2023-03-05T14:49:17.717Z,24.95
2023-03-05T14:51:46.454Z,25.54
2023-03-05T14:54:26.247Z,25.06
2023-03-05T14:56:54.050Z,26.43
2023-03-05T14:59:21.839Z,26.89
2023-03-05T15:01:50.859Z,28.66
2023-03-05T15:04:20.962Z,27.45
2023-03-05T15:06:51.166Z,27.83
2023-03-05T15:09:20.422Z,29.10
2023-03-05T15:11:48.263Z,26.67
2023-03-05T15:14:16.527Z,27.04
2023-03-05T15:16:45.837Z,26.52
2023-03-05T15:19:13.711Z,26.45
2023-03-05T15:21:41.891Z,27.62
2023-03-05T15:24:11.284Z,28.03
2023-03-05T15:26:39.265Z,29.15
2023-03-05T15:29:07.121Z,30.68
2023-03-05T15:31:38.646Z,29.92
2023-03-05T15:34:06.470Z,29.15
2023-03-05T15:36:33.938Z,30.42
2023-03-05T15:39:01.973Z,28.81
2023-03-05T15:41:30.066Z,29.25
2023-03-05T15:43:57.728Z,30.27
2023-03-05T15:46:25.184Z,30.44
2023-03-05T15:48:52.421Z,30.67
2023-03-05T15:51:20.441Z,30.38
2023-03-05T15:53:48.510Z,31.16
2023-03-05T15:56:19.757Z,32.02
2023-03-05T15:58:50.686Z,33.29
2023-03-05T16:01:23.381Z,31.46
2023-03-05T16:03:51.851Z,33.22
2023-03-05T16:06:23.316Z,36.32
2023-03-05T16:08:55.150Z,33.10
2023-03-05T16:11:22.978Z,34.72
2023-03-05T16:13:50.559Z,38.10
2023-03-05T16:16:19.183Z,36.52
2023-03-05T16:18:48.012Z,37.10
2023-03-05T16:21:15.887Z,36.79
2023-03-05T16:23:43.196Z,37.14
2023-03-05T16:26:10.626Z,40.18
2023-03-05T16:28:38.055Z,42.04
2023-03-05T16:31:05.639Z,42.82
2023-03-05T16:33:33.249Z,45.16
2023-03-05T16:36:21.086Z,47.01
2023-03-05T16:38:51.044Z,47.99
2023-03-05T16:41:21.961Z,50.85
2023-03-05T16:43:53.322Z,52.92
2023-03-05T16:46:20.802Z,54.48
2023-03-05T16:48:49.120Z,55.97
2023-03-05T16:51:16.393Z,56.60
2023-03-05T16:53:44.070Z,59.59
2023-03-05T16:56:12.138Z,62.13
2023-03-05T16:58:40.724Z,63.10
2023-03-05T17:01:16.316Z,66.84
2023-03-05T17:03:44.949Z,70.69
2023-03-05T17:06:18.729Z,75.71
2023-03-05T17:08:47.238Z,75.01
2023-03-05T17:11:16.040Z,77.97
2023-03-05T17:13:43.442Z,83.36
2023-03-05T17:16:14.230Z,85.64
2023-03-05T17:18:42.018Z,86.71
2023-03-05T17:21:10.530Z,91.82
2023-03-05T17:23:38.760Z,92.33
2023-03-05T17:26:12.606Z,89.68
2023-03-05T17:28:40.463Z,92.47
2023-03-05T17:31:09.003Z,95.05
2023-03-05T17:33:37.808Z,98.07
2023-03-05T17:36:06.011Z,100.00
2023-03-05T17:38:33.686Z,100.00
2023-03-05T17:41:01.477Z,100.00
2023-03-05T17:43:28.926Z,100.00
2023-03-05T17:46:01.883Z,100.00
2023-03-05T17:48:29.837Z,100.00
2023-03-05T17:50:58.711Z,100.00
2023-03-05T17:53:26.844Z,100.00
2023-03-05T17:55:54.080Z,100.00
2023-03-05T17:58:21.760Z,100.00
2023-03-05T18:00:49.556Z,100.00
2023-03-05T18:03:16.919Z,100.00
2023-03-05T18:05:44.709Z,100.00
2023-03-05T18:08:12.120Z,100.00
2023-03-05T18:10:39.516Z,100.00
2023-03-05T18:13:07.223Z,100.00
2023-03-05T18:15:35.967Z,100.00
2023-03-05T18:18:04.137Z,100.00
2023-03-05T18:20:35.917Z,100.00
2023-03-05T18:23:05.890Z,100.00
2023-03-05T18:25:33.756Z,100.00
2023-03-05T18:28:06.297Z,100.00
2023-03-05T18:30:34.642Z,100.00
2023-03-05T18:33:02.266Z,100.00
2023-03-05T18:35:31.243Z,100.00
2023-03-05T18:37:58.969Z,100.00
2023-03-05T18:40:29.923Z,100.00
2023-03-05T18:43:00.209Z,100.00
2023-03-05T18:45:28.814Z,100.00
2023-03-05T18:47:57.309Z,100.00
2023-03-05T18:50:26.512Z,100.00
2023-03-05T18:52:54.212Z,100.00
2023-03-05T18:55:24.903Z,100.00
2023-03-05T18:57:52.751Z,100.00
2023-03-05T19:00:24.960Z,100.00
2023-03-05T19:02:52.819Z,100.00
2023-03-05T19:05:20.998Z,100.00
2023-03-05T19:07:48.853Z,100.00
2023-03-05T19:10:17.633Z,100.00
2023-03-05T19:13:25.381Z,100.00
2023-03-05T19:15:53.983Z,100.00
2023-03-05T19:19:23.773Z,100.00
2023-03-05T19:21:58.568Z,100.00
2023-03-05T19:24:29.337Z,100.00
2023-03-05T19:27:00.942Z,100.00
2023-03-05T19:29:32.991Z,100.00
2023-03-05T19:32:00.694Z,100.00
2023-03-05T19:34:28.690Z,100.00
2023-03-05T19:36:56.378Z,100.00
2023-03-05T19:39:24.271Z,100.00
2023-03-05T19:41:52.212Z,100.00
2023-03-05T19:44:19.636Z,100.00
2023-03-05T19:46:48.557Z,100.00
2023-03-05T19:49:18.225Z,100.00
2023-03-05T19:51:46.853Z,100.00
2023-03-05T19:54:15.870Z,100.00
2023-03-05T19:56:44.766Z,100.00
2023-03-05T19:59:17.107Z,100.00
2023-03-05T20:01:45.741Z,100.00
2023-03-05T20:04:17.214Z,100.00
2023-03-05T20:06:45.971Z,100.00
2023-03-05T20:09:14.913Z,100.00
2023-03-05T20:11:42.550Z,100.00
2023-03-05T20:14:13.018Z,100.00
2023-03-05T20:16:41.354Z,100.00
2023-03-05T20:19:10.822Z,100.00
2023-03-05T20:21:41.955Z,100.00
2023-03-05T20:24:14.311Z,100.00
2023-03-05T20:26:43.297Z,100.00
2023-03-05T20:29:11.954Z,100.00
2023-03-05T20:31:40.957Z,100.00
2023-03-05T20:34:14.825Z,100.00
2023-03-05T20:36:42.262Z,100.00
2023-03-05T20:39:10.555Z,100.00
2023-03-05T20:41:39.609Z,100.00
2023-03-05T20:44:08.833Z,100.00
2023-03-05T20:47:33.113Z,100.00
2023-03-05T20:50:04.563Z,100.00
2023-03-05T20:52:32.094Z,100.00
2023-03-05T20:54:59.985Z,100.00
2023-03-05T20:57:27.742Z,100.00
2023-03-05T20:59:55.053Z,100.00
2023-03-05T21:02:22.837Z,100.00
2023-03-05T21:04:50.171Z,100.00
2023-03-05T21:07:17.442Z,100.00
2023-03-05T21:09:45.343Z,100.00
2023-03-05T21:12:13.637Z,100.00
2023-03-05T21:14:41.369Z,100.00
2023-03-05T21:17:08.926Z,100.00
2023-03-05T21:19:37.962Z,100.00
2023-03-05T21:22:05.649Z,100.00
2023-03-05T21:25:21.090Z,100.00
2023-03-05T21:27:49.596Z,100.00
2023-03-05T21:30:18.776Z,100.00
2023-03-05T21:32:46.632Z,100.00
2023-03-05T21:35:20.780Z,100.00
2023-03-05T21:37:49.107Z,100.00
2023-03-05T21:40:18.760Z,100.00
2023-03-05T21:42:47.158Z,100.00
2023-03-05T21:45:18.160Z,100.00
2023-03-05T21:47:46.107Z,100.00
2023-03-05T21:50:14.903Z,100.00
2023-03-05T21:52:42.926Z,100.00
2023-03-05T21:55:15.986Z,100.00
2023-03-05T21:57:43.962Z,100.00
2023-03-05T22:00:13.872Z,100.00
2023-03-05T22:02:41.917Z,100.00
2023-03-05T22:05:13.281Z,100.00
2023-03-05T22:07:40.961Z,100.00
2023-03-05T22:10:15.824Z,100.00
2023-03-05T22:13:11.752Z,100.00
2023-03-05T22:15:49.917Z,100.00
2023-03-05T22:18:20.794Z,100.00
2023-03-05T22:20:48.825Z,100.00
2023-03-05T22:23:17.473Z,100.00
2023-03-05T22:25:45.594Z,100.00
2023-03-05T22:28:13.523Z,100.00
2023-03-05T22:30:44.491Z,100.00
2023-03-05T22:33:12.567Z,100.00
2023-03-05T22:35:41.091Z,100.00
2023-03-05T22:38:09.742Z,100.00
2023-03-05T22:40:41.457Z,100.00
2023-03-05T22:43:08.872Z,100.00
2023-03-05T22:45:36.367Z,100.00
2023-03-05T22:48:04.057Z,100.00
2023-03-05T22:50:31.615Z,100.00
2023-03-05T22:52:59.822Z,100.00
2023-03-05T22:55:27.157Z,100.00
2023-03-05T22:57:54.521Z,100.00
2023-03-05T23:00:23.914Z,100.00
