createdAt,value
2018-09-28T00:00:52.969Z,0.00
2018-09-28T00:01:52.980Z,0.00
2018-09-28T00:02:52.901Z,0.00
2018-09-28T00:03:53.933Z,0.00
2018-09-28T00:05:47.573Z,0.00
2018-09-28T00:06:48.613Z,0.00
2018-09-28T00:07:47.490Z,0.00
2018-09-28T00:08:47.490Z,0.00
2018-09-28T00:09:47.439Z,0.00
2018-09-28T00:10:47.510Z,0.00
2018-09-28T00:11:47.392Z,0.00
2018-09-28T00:12:47.412Z,0.00
2018-09-28T00:13:47.348Z,0.00
2018-09-28T00:14:47.331Z,0.00
2018-09-28T00:15:47.290Z,0.00
2018-09-28T00:16:48.371Z,0.00
2018-09-28T00:17:47.230Z,0.00
2018-09-28T00:18:47.245Z,0.00
2018-09-28T00:19:47.192Z,0.00
2018-09-28T00:20:47.257Z,0.00
2018-09-28T00:21:47.134Z,0.00
2018-09-28T00:22:47.176Z,0.00
2018-09-28T00:23:47.077Z,0.00
2018-09-28T00:24:47.081Z,0.00
2018-09-28T00:25:47.042Z,0.00
2018-09-28T00:26:47.107Z,0.00
2018-09-28T00:27:46.978Z,0.00
2018-09-28T00:28:47.024Z,0.00
2018-09-28T00:29:46.964Z,0.00
2018-09-28T00:30:46.917Z,0.00
2018-09-28T00:31:46.873Z,0.00
2018-09-28T00:32:46.940Z,0.00
2018-09-28T00:33:46.840Z,0.00
2018-09-28T00:34:46.845Z,0.00
2018-09-28T00:35:46.779Z,0.00
2018-09-28T00:36:46.849Z,0.00
2018-09-28T00:37:46.725Z,0.00
2018-09-28T00:38:46.763Z,0.00
2018-09-28T00:39:46.687Z,0.00
2018-09-28T00:40:46.681Z,0.00
2018-09-28T00:41:46.638Z,0.00
2018-09-28T00:42:46.692Z,0.00
2018-09-28T00:43:46.585Z,0.00
2018-09-28T00:44:46.601Z,0.00
2018-09-28T00:45:46.524Z,0.00
2018-09-28T00:46:47.551Z,0.00
2018-09-28T00:47:47.086Z,0.00
2018-09-28T00:48:46.531Z,0.00
2018-09-28T00:49:46.433Z,0.00
2018-09-28T00:50:46.426Z,0.00
2018-09-28T00:51:46.370Z,0.00
2018-09-28T00:52:46.451Z,0.00
2018-09-28T00:53:46.319Z,0.00
2018-09-28T00:54:46.365Z,0.00
2018-09-28T00:55:46.275Z,0.00
2018-09-28T00:56:46.265Z,0.00
2018-09-28T00:57:46.238Z,0.00
2018-09-28T00:58:46.281Z,0.00
2018-09-28T00:59:46.174Z,0.00
2018-09-28T01:00:46.187Z,0.00
2018-09-28T01:01:46.132Z,0.00
2018-09-28T01:02:47.128Z,0.00
2018-09-28T01:03:46.069Z,0.00
2018-09-28T01:04:47.144Z,0.00
2018-09-28T01:05:46.025Z,0.00
2018-09-28T01:07:35.024Z,0.00
2018-09-28T01:08:34.959Z,0.00
2018-09-28T01:09:34.994Z,0.00
2018-09-28T01:10:34.912Z,0.00
2018-09-28T01:11:35.002Z,0.00
2018-09-28T01:12:34.863Z,0.00
2018-09-28T01:13:34.907Z,0.00
2018-09-28T01:14:34.824Z,0.00
2018-09-28T01:15:34.846Z,0.00
2018-09-28T01:16:34.766Z,0.00
2018-09-28T01:17:34.838Z,0.00
2018-09-28T01:18:34.721Z,0.00
2018-09-28T01:19:34.744Z,0.00
2018-09-28T01:20:34.674Z,0.00
2018-09-28T01:21:34.661Z,0.00
2018-09-28T01:22:34.613Z,0.00
2018-09-28T01:23:34.670Z,0.00
2018-09-28T01:24:34.571Z,0.00
2018-09-28T01:25:34.573Z,0.00
2018-09-28T01:26:34.513Z,0.00
2018-09-28T01:27:35.526Z,0.00
2018-09-28T01:28:34.471Z,0.00
2018-09-28T01:29:34.511Z,0.00
2018-09-28T01:30:34.403Z,0.00
2018-09-28T01:31:34.409Z,0.00
2018-09-28T01:32:34.351Z,0.00
2018-09-28T01:33:34.356Z,0.00
2018-09-28T01:34:34.300Z,0.00
2018-09-28T01:35:35.363Z,0.00
2018-09-28T01:36:34.248Z,0.00
2018-09-28T01:37:35.280Z,0.00
2018-09-28T01:38:34.192Z,0.00
2018-09-28T01:39:34.280Z,0.00
2018-09-28T01:40:34.151Z,0.00
2018-09-28T01:41:34.172Z,0.00
2018-09-28T01:42:34.105Z,0.00
2018-09-28T01:43:35.107Z,0.00
2018-09-28T01:44:34.071Z,0.00
2018-09-28T01:45:34.093Z,0.00
2018-09-28T01:46:33.996Z,0.00
2018-09-28T01:47:34.003Z,0.00
2018-09-28T01:48:33.945Z,0.00
2018-09-28T01:49:34.026Z,0.00
2018-09-28T01:50:33.880Z,0.00
2018-09-28T01:51:33.940Z,0.00
2018-09-28T01:52:33.836Z,0.00
2018-09-28T01:53:33.842Z,0.00
2018-09-28T01:54:33.783Z,0.00
2018-09-28T01:55:33.859Z,0.00
2018-09-28T01:56:33.734Z,0.00
2018-09-28T01:57:33.765Z,0.00
2018-09-28T01:58:33.693Z,0.00
2018-09-28T01:59:33.681Z,0.00
2018-09-28T02:00:33.649Z,0.00
2018-09-28T02:02:21.101Z,0.00
2018-09-28T02:03:21.093Z,0.00
2018-09-28T02:04:21.000Z,0.00
2018-09-28T02:05:21.005Z,0.00
2018-09-28T02:06:20.952Z,0.00
2018-09-28T02:07:21.027Z,0.00
2018-09-28T02:08:20.894Z,0.00
2018-09-28T02:09:20.940Z,0.00
2018-09-28T02:10:20.844Z,0.00
2018-09-28T02:11:20.852Z,0.00
2018-09-28T02:12:20.823Z,0.00
2018-09-28T02:13:20.864Z,0.00
2018-09-28T02:14:20.798Z,0.00
2018-09-28T02:15:20.803Z,0.00
2018-09-28T02:16:20.685Z,0.00
2018-09-28T02:17:20.706Z,0.00
2018-09-28T02:18:20.666Z,0.00
2018-09-28T02:19:21.713Z,0.00
2018-09-28T02:20:20.589Z,0.00
2018-09-28T02:21:20.598Z,0.00
2018-09-28T02:22:20.526Z,0.00
2018-09-28T02:23:20.606Z,0.00
2018-09-28T02:24:20.518Z,0.00
2018-09-28T02:25:20.530Z,0.00
2018-09-28T02:26:20.466Z,0.00
2018-09-28T02:27:20.430Z,0.00
2018-09-28T02:28:20.391Z,0.00
2018-09-28T02:29:20.464Z,0.00
2018-09-28T02:30:20.326Z,0.00
2018-09-28T02:31:21.391Z,0.00
2018-09-28T02:32:20.284Z,0.00
2018-09-28T02:33:20.285Z,0.00
2018-09-28T02:34:20.248Z,0.00
2018-09-28T02:35:20.292Z,0.00
2018-09-28T02:36:20.172Z,0.00
2018-09-28T02:37:20.196Z,0.00
2018-09-28T02:38:20.147Z,0.00
2018-09-28T02:39:20.096Z,0.00
2018-09-28T02:40:20.066Z,0.00
2018-09-28T02:41:20.123Z,0.00
2018-09-28T02:42:20.017Z,0.00
2018-09-28T02:43:20.033Z,0.00
2018-09-28T02:44:19.965Z,0.00
2018-09-28T02:45:20.035Z,0.00
2018-09-28T02:46:19.901Z,0.00
2018-09-28T02:47:19.951Z,0.00
2018-09-28T02:48:19.847Z,0.00
2018-09-28T02:49:19.875Z,0.00
2018-09-28T02:50:34.405Z,0.00
2018-09-28T02:51:19.787Z,0.00
2018-09-28T02:52:19.786Z,0.00
2018-09-28T02:54:05.759Z,0.00
2018-09-28T02:55:05.866Z,0.00
2018-09-28T02:56:59.510Z,0.00
2018-09-28T02:57:59.541Z,0.00
2018-09-28T02:58:59.448Z,0.00
2018-09-28T02:59:59.450Z,0.00
2018-09-28T03:00:59.404Z,0.00
2018-09-28T03:01:59.466Z,0.00
2018-09-28T03:02:59.348Z,0.00
2018-09-28T03:03:59.379Z,0.00
2018-09-28T03:04:59.291Z,0.00
2018-09-28T03:05:59.284Z,0.00
2018-09-28T03:06:59.247Z,0.00
2018-09-28T03:07:59.298Z,0.00
2018-09-28T03:08:59.197Z,0.00
2018-09-28T03:09:59.228Z,0.00
2018-09-28T03:10:59.136Z,0.00
2018-09-28T03:11:59.125Z,0.00
2018-09-28T03:12:59.086Z,0.00
2018-09-28T03:13:59.138Z,0.00
2018-09-28T03:14:59.027Z,0.00
2018-09-28T03:15:59.049Z,0.00
2018-09-28T03:16:58.983Z,0.00
2018-09-28T03:17:59.072Z,0.00
2018-09-28T03:18:58.919Z,0.00
2018-09-28T03:19:58.968Z,0.00
2018-09-28T03:20:58.885Z,0.00
2018-09-28T03:21:59.904Z,0.00
2018-09-28T03:22:58.840Z,0.00
2018-09-28T03:23:58.888Z,0.00
2018-09-28T03:24:58.765Z,0.00
2018-09-28T03:25:58.830Z,0.00
2018-09-28T03:26:58.705Z,0.00
2018-09-28T03:27:58.717Z,0.00
2018-09-28T03:28:58.674Z,0.00
2018-09-28T03:29:58.739Z,0.00
2018-09-28T03:30:58.595Z,0.00
2018-09-28T03:31:58.645Z,0.00
2018-09-28T03:32:58.554Z,0.00
2018-09-28T03:33:58.549Z,0.00
2018-09-28T03:34:58.523Z,0.00
2018-09-28T03:35:58.566Z,0.00
2018-09-28T03:36:58.442Z,0.00
2018-09-28T03:37:58.477Z,0.00
2018-09-28T03:38:58.414Z,0.00
2018-09-28T03:39:58.417Z,0.00
2018-09-28T03:40:58.355Z,0.00
2018-09-28T03:41:58.425Z,0.00
2018-09-28T03:42:58.355Z,0.00
2018-09-28T03:43:58.301Z,0.00
2018-09-28T03:44:58.235Z,0.00
2018-09-28T03:45:58.337Z,0.00
2018-09-28T03:46:58.181Z,0.00
2018-09-28T03:47:58.228Z,0.00
2018-09-28T03:48:58.128Z,0.00
2018-09-28T03:49:58.142Z,0.00
2018-09-28T03:50:58.083Z,0.00
2018-09-28T03:51:58.148Z,0.00
2018-09-28T03:52:58.015Z,0.00
2018-09-28T03:53:58.058Z,0.00
2018-09-28T03:54:57.968Z,0.00
2018-09-28T03:55:57.981Z,0.00
2018-09-28T03:56:57.938Z,0.00
2018-09-28T03:57:57.987Z,0.00
2018-09-28T03:58:57.864Z,0.00
2018-09-28T03:59:57.895Z,0.00
2018-09-28T04:00:57.810Z,0.00
2018-09-28T04:01:57.818Z,0.00
2018-09-28T04:02:57.776Z,0.00
2018-09-28T04:03:57.821Z,0.00
2018-09-28T04:04:57.702Z,0.00
2018-09-28T04:05:57.733Z,0.00
2018-09-28T04:06:57.658Z,0.00
2018-09-28T04:07:58.670Z,0.00
2018-09-28T04:08:57.611Z,0.00
2018-09-28T04:09:58.678Z,0.00
2018-09-28T04:10:57.551Z,0.00
2018-09-28T04:11:57.570Z,0.00
2018-09-28T04:12:57.533Z,0.00
2018-09-28T04:13:57.578Z,0.00
2018-09-28T04:14:57.463Z,0.00
2018-09-28T04:15:57.485Z,0.00
2018-09-28T04:16:57.401Z,0.00
2018-09-28T04:17:57.398Z,0.00
2018-09-28T04:18:57.338Z,0.00
2018-09-28T04:19:57.408Z,0.00
2018-09-28T04:20:57.291Z,0.00
2018-09-28T04:21:57.436Z,0.00
2018-09-28T04:22:57.265Z,0.00
2018-09-28T04:23:57.234Z,0.00
2018-09-28T04:24:57.200Z,0.00
2018-09-28T04:25:58.282Z,0.00
2018-09-28T04:26:57.137Z,0.00
2018-09-28T04:27:57.158Z,0.00
2018-09-28T04:28:57.100Z,0.00
2018-09-28T04:29:58.096Z,0.00
2018-09-28T04:30:57.031Z,0.00
2018-09-28T04:31:57.080Z,0.00
2018-09-28T04:32:56.973Z,0.00
2018-09-28T04:33:56.997Z,0.00
2018-09-28T04:34:56.933Z,0.00
2018-09-28T04:35:57.010Z,0.00
2018-09-28T04:36:56.881Z,0.00
2018-09-28T04:37:56.918Z,0.00
2018-09-28T04:38:56.817Z,0.00
2018-09-28T04:39:56.936Z,0.00
2018-09-28T04:40:56.777Z,0.00
2018-09-28T04:41:56.836Z,0.00
2018-09-28T04:42:56.718Z,0.00
2018-09-28T04:43:56.750Z,0.00
2018-09-28T04:44:56.660Z,0.00
2018-09-28T04:45:56.663Z,0.00
2018-09-28T04:46:56.607Z,0.00
2018-09-28T04:47:56.679Z,0.00
2018-09-28T04:48:56.562Z,0.00
2018-09-28T04:49:56.576Z,0.00
2018-09-28T04:50:56.509Z,0.00
2018-09-28T04:51:56.592Z,0.00
2018-09-28T04:52:56.463Z,0.00
2018-09-28T04:53:56.501Z,0.00
2018-09-28T04:54:56.416Z,0.00
2018-09-28T04:55:56.412Z,0.00
2018-09-28T04:56:56.361Z,0.00
2018-09-28T04:57:56.425Z,0.00
2018-09-28T04:58:56.304Z,0.00
2018-09-28T04:59:56.347Z,0.00
2018-09-28T05:00:56.245Z,0.00
2018-09-28T05:01:56.244Z,0.00
2018-09-28T05:02:56.198Z,0.00
2018-09-28T05:03:56.266Z,0.00
2018-09-28T08:51:13.969Z,157.50
2018-09-28T08:52:13.909Z,157.50
2018-09-28T08:53:13.868Z,163.13
2018-09-28T08:54:13.875Z,163.13
2018-09-28T08:55:13.852Z,157.50
2018-09-28T08:56:13.901Z,146.25
2018-09-28T08:57:13.774Z,146.25
2018-09-28T08:58:13.923Z,191.25
2018-09-28T08:59:13.724Z,219.38
2018-09-28T09:00:13.839Z,202.50
2018-09-28T09:01:13.669Z,180.00
2018-09-28T09:02:13.808Z,191.25
2018-09-28T09:03:13.610Z,163.13
2018-09-28T09:04:13.755Z,135.00
2018-09-28T09:05:13.556Z,163.13
2018-09-28T09:06:13.664Z,202.50
2018-09-28T09:07:13.499Z,174.38
2018-09-28T09:08:13.573Z,180.00
2018-09-28T09:09:13.440Z,191.25
2018-09-28T09:10:13.428Z,196.88
2018-09-28T09:11:13.385Z,208.13
2018-09-28T09:12:13.359Z,230.63
2018-09-28T09:13:13.337Z,230.63
2018-09-28T09:14:13.315Z,213.75
2018-09-28T09:15:13.501Z,213.75
2018-09-28T09:16:13.273Z,225.00
2018-09-28T09:17:13.238Z,241.88
2018-09-28T09:18:13.359Z,270.00
2018-09-28T09:19:13.184Z,298.13
2018-09-28T09:20:13.593Z,281.25
2018-09-28T09:21:13.139Z,191.25
2018-09-28T09:22:13.110Z,157.50
2018-09-28T09:23:13.094Z,146.25
2018-09-28T09:24:13.059Z,180.00
2018-09-28T09:25:13.046Z,191.25
2018-09-28T09:26:13.019Z,174.38
2018-09-28T09:27:12.986Z,168.75
2018-09-28T09:28:12.961Z,168.75
2018-09-28T09:29:12.934Z,180.00
2018-09-28T09:30:12.954Z,185.63
2018-09-28T09:31:12.901Z,180.00
2018-09-28T09:32:12.849Z,151.88
2018-09-28T09:33:12.839Z,185.63
2018-09-28T09:35:02.905Z,213.75
2018-09-28T09:36:02.830Z,208.13
2018-09-28T09:37:02.833Z,202.50
2018-09-28T09:38:02.805Z,191.25
2018-09-28T09:39:02.843Z,174.38
2018-09-28T09:40:02.739Z,196.88
2018-09-28T09:41:02.779Z,213.75
2018-09-28T09:42:02.685Z,208.13
2018-09-28T09:43:02.679Z,202.50
2018-09-28T09:44:02.634Z,213.75
2018-09-28T09:45:02.664Z,219.38
2018-09-28T09:46:02.593Z,213.75
2018-09-28T09:47:02.672Z,213.75
2018-09-28T09:48:02.540Z,208.13
2018-09-28T09:49:02.522Z,202.50
2018-09-28T09:50:02.532Z,191.25
2018-09-28T09:51:02.455Z,191.25
2018-09-28T09:52:02.451Z,191.25
2018-09-28T09:53:02.431Z,196.88
2018-09-28T09:54:02.436Z,208.13
2018-09-28T09:55:02.358Z,219.38
2018-09-28T09:56:02.550Z,219.38
2018-09-28T09:57:02.313Z,225.00
2018-09-28T09:58:02.490Z,230.63
2018-09-28T09:59:02.265Z,236.25
2018-09-28T10:00:02.544Z,230.63
2018-09-28T10:01:02.214Z,230.63
2018-09-28T10:02:02.339Z,247.50
2018-09-28T10:03:02.162Z,241.88
2018-09-28T10:04:02.225Z,264.38
2018-09-28T10:05:02.110Z,286.88
2018-09-28T10:06:02.098Z,286.88
2018-09-28T10:07:02.064Z,292.50
2018-09-28T10:08:02.130Z,298.13
2018-09-28T10:09:02.009Z,298.13
2018-09-28T10:10:02.036Z,303.75
2018-09-28T10:11:01.961Z,309.38
2018-09-28T10:12:01.925Z,303.75
2018-09-28T10:13:01.976Z,281.25
2018-09-28T10:14:01.870Z,281.25
2018-09-28T10:15:02.066Z,281.25
2018-09-28T10:16:01.810Z,258.75
2018-09-28T10:17:01.889Z,253.13
2018-09-28T10:18:01.757Z,264.38
2018-09-28T10:19:01.802Z,275.63
2018-09-28T10:20:01.721Z,270.00
2018-09-28T10:21:02.730Z,275.63
2018-09-28T10:22:01.674Z,275.63
2018-09-28T10:23:01.737Z,286.88
2018-09-28T10:24:01.596Z,286.88
2018-09-28T10:25:47.703Z,326.25
2018-09-28T10:26:47.719Z,315.00
2018-09-28T10:27:47.705Z,298.13
2018-09-28T10:28:47.734Z,275.63
2018-09-28T10:29:47.566Z,275.63
2018-09-28T10:30:47.711Z,281.25
2018-09-28T10:31:47.522Z,292.50
2018-09-28T10:32:47.633Z,286.88
2018-09-28T10:33:47.473Z,292.50
2018-09-28T10:34:47.658Z,292.50
2018-09-28T10:35:47.428Z,315.00
2018-09-28T10:36:47.451Z,331.88
2018-09-28T10:37:47.359Z,315.00
2018-09-28T10:38:48.488Z,309.38
2018-09-28T10:39:47.359Z,298.13
2018-09-28T10:40:47.550Z,292.50
2018-09-28T10:41:47.260Z,281.25
2018-09-28T10:42:47.398Z,286.88
2018-09-28T10:43:47.234Z,281.25
2018-09-28T10:44:47.290Z,292.50
2018-09-28T10:45:47.228Z,292.50
2018-09-28T10:46:47.284Z,275.63
2018-09-28T10:47:47.109Z,281.25
2018-09-28T10:48:47.119Z,253.13
2018-09-28T10:49:47.096Z,230.63
2018-09-28T10:50:47.152Z,236.25
2018-09-28T10:51:47.050Z,230.63
2018-09-28T10:52:47.154Z,236.25
2018-09-28T10:53:46.957Z,236.25
2018-09-28T10:54:46.919Z,236.25
2018-09-28T10:55:46.899Z,236.25
2018-09-28T10:56:46.968Z,247.50
2018-09-28T10:57:46.866Z,258.75
2018-09-28T10:58:46.904Z,270.00
2018-09-28T10:59:46.788Z,275.63
2018-09-28T11:00:46.795Z,286.88
2018-09-28T11:01:46.749Z,303.75
2018-09-28T11:02:46.826Z,309.38
2018-09-28T11:03:46.765Z,315.00
2018-09-28T11:04:46.815Z,320.63
2018-09-28T11:05:46.637Z,331.88
2018-09-28T11:06:46.646Z,337.50
2018-09-28T11:07:46.598Z,348.75
2018-09-28T11:08:46.674Z,337.50
2018-09-28T11:09:46.612Z,337.50
2018-09-28T11:10:46.638Z,309.38
2018-09-28T11:11:46.482Z,303.75
2018-09-28T11:12:46.471Z,298.13
2018-09-28T11:13:46.496Z,298.13
2018-09-28T11:14:46.410Z,292.50
2018-09-28T11:15:46.505Z,275.63
2018-09-28T11:16:46.344Z,275.63
2018-09-28T11:17:46.412Z,275.63
2018-09-28T11:18:46.360Z,281.25
2018-09-28T11:19:46.321Z,303.75
2018-09-28T11:20:46.248Z,320.63
2018-09-28T11:21:46.360Z,337.50
2018-09-28T11:22:46.188Z,343.13
2018-09-28T11:23:46.231Z,348.75
2018-09-28T11:24:46.179Z,371.25
2018-09-28T11:25:46.229Z,382.50
2018-09-28T11:26:46.086Z,388.13
2018-09-28T11:27:46.198Z,399.38
2018-09-28T11:28:46.039Z,382.50
2018-09-28T11:29:46.046Z,376.88
2018-09-28T11:30:45.991Z,365.63
2018-09-28T11:31:46.064Z,354.38
2018-09-28T11:32:45.947Z,337.50
2018-09-28T11:33:46.014Z,309.38
2018-09-28T11:34:45.897Z,292.50
2018-09-28T11:35:45.890Z,286.88
2018-09-28T11:36:45.829Z,281.25
2018-09-28T11:37:45.951Z,241.88
2018-09-28T11:38:45.796Z,230.63
2018-09-28T11:39:45.891Z,225.00
2018-09-28T11:40:45.719Z,225.00
2018-09-28T11:41:45.717Z,230.63
2018-09-28T11:42:45.667Z,236.25
2018-09-28T11:43:45.769Z,253.13
2018-09-28T11:44:45.613Z,247.50
2018-09-28T11:45:45.817Z,230.63
2018-09-28T11:46:45.588Z,241.88
2018-09-28T11:47:45.550Z,247.50
2018-09-28T11:48:45.519Z,253.13
2018-09-28T11:49:45.589Z,208.13
2018-09-28T11:50:45.491Z,191.25
2018-09-28T11:51:45.475Z,202.50
2018-09-28T11:52:45.412Z,208.13
2018-09-28T11:53:45.421Z,191.25
2018-09-28T11:54:45.397Z,174.38
2018-09-28T11:55:45.344Z,163.13
2018-09-28T11:56:45.406Z,146.25
2018-09-28T11:57:45.345Z,135.00
2018-09-28T11:58:45.318Z,135.00
2018-09-28T11:59:45.236Z,140.63
2018-09-28T12:00:45.248Z,140.63
2018-09-28T12:01:45.185Z,151.88
2018-09-28T12:02:46.275Z,157.50
2018-09-28T12:03:45.177Z,180.00
2018-09-28T12:04:45.176Z,196.88
2018-09-28T12:05:45.077Z,191.25
2018-09-28T12:06:45.196Z,185.63
2018-09-28T12:07:45.033Z,163.13
2018-09-28T12:08:45.069Z,151.88
2018-09-28T12:09:45.043Z,146.25
2018-09-28T12:10:45.041Z,146.25
2018-09-28T12:11:44.956Z,146.25
2018-09-28T12:12:45.095Z,157.50
2018-09-28T12:13:44.888Z,157.50
2018-09-28T12:14:45.019Z,151.88
2018-09-28T12:15:44.852Z,180.00
2018-09-28T12:16:44.976Z,174.38
2018-09-28T12:17:44.779Z,174.38
2018-09-28T12:18:46.051Z,163.13
2018-09-28T12:19:44.723Z,163.13
2018-09-28T12:20:44.739Z,168.75
2018-09-28T12:21:44.707Z,174.38
2018-09-28T12:22:44.658Z,185.63
2018-09-28T12:23:44.613Z,196.88
2018-09-28T12:24:44.701Z,185.63
2018-09-28T12:25:44.636Z,191.25
2018-09-28T12:26:44.575Z,180.00
2018-09-28T12:27:44.610Z,168.75
2018-09-28T12:28:44.584Z,174.38
2018-09-28T12:29:44.454Z,157.50
2018-09-28T12:30:49.450Z,163.13
2018-09-28T12:31:44.409Z,123.75
2018-09-28T12:32:45.517Z,112.50
2018-09-28T12:33:44.418Z,112.50
2018-09-28T12:34:44.418Z,106.88
2018-09-28T12:35:44.389Z,106.88
2018-09-28T12:36:44.338Z,106.88
2018-09-28T12:37:44.256Z,106.88
2018-09-28T12:38:44.341Z,106.88
2018-09-28T12:39:44.301Z,112.50
2018-09-28T12:40:44.251Z,146.25
2018-09-28T12:41:44.155Z,140.63
2018-09-28T12:42:44.251Z,151.88
2018-09-28T12:43:44.114Z,146.25
2018-09-28T12:44:45.182Z,146.25
2018-09-28T12:45:44.145Z,151.88
2018-09-28T12:46:44.092Z,151.88
2018-09-28T12:47:44.004Z,157.50
2018-09-28T12:48:45.060Z,168.75
2018-09-28T12:49:43.956Z,163.13
2018-09-28T12:50:45.993Z,213.75
2018-09-28T12:51:43.893Z,230.63
2018-09-28T12:52:45.977Z,225.00
2018-09-28T12:53:43.852Z,208.13
2018-09-28T12:54:44.002Z,180.00
2018-09-28T12:55:43.829Z,163.13
2018-09-28T12:56:43.981Z,163.13
2018-09-28T12:57:43.742Z,151.88
2018-09-28T12:58:43.869Z,163.13
2018-09-28T12:59:43.690Z,151.88
2018-09-28T13:00:43.972Z,163.13
2018-09-28T13:01:43.730Z,163.13
2018-09-28T13:02:43.753Z,168.75
2018-09-28T13:03:43.588Z,174.38
2018-09-28T13:04:45.636Z,180.00
2018-09-28T13:05:43.532Z,191.25
2018-09-28T13:06:43.774Z,196.88
2018-09-28T13:07:43.547Z,191.25
2018-09-28T13:08:43.548Z,202.50
2018-09-28T13:09:43.433Z,196.88
2018-09-28T13:10:44.455Z,225.00
2018-09-28T13:11:43.377Z,225.00
2018-09-28T13:12:45.429Z,281.25
2018-09-28T13:13:43.335Z,286.88
2018-09-28T13:14:43.375Z,309.38
2018-09-28T13:15:43.280Z,292.50
2018-09-28T13:16:44.607Z,253.13
2018-09-28T13:17:43.231Z,241.88
2018-09-28T13:18:44.324Z,247.50
2018-09-28T13:19:43.175Z,241.88
2018-09-28T13:20:43.258Z,275.63
2018-09-28T13:21:43.196Z,286.88
2018-09-28T13:22:45.165Z,253.13
2018-09-28T13:23:43.072Z,258.75
2018-09-28T13:24:49.928Z,236.25
2018-09-28T13:25:43.014Z,225.00
2018-09-28T13:26:44.098Z,191.25
2018-09-28T13:27:42.984Z,191.25
2018-09-28T13:28:47.946Z,168.75
2018-09-28T13:29:42.915Z,146.25
2018-09-28T13:30:43.994Z,135.00
2018-09-28T13:31:42.861Z,123.75
2018-09-28T13:32:43.882Z,118.13
2018-09-28T13:33:42.818Z,118.13
2018-09-28T13:34:42.866Z,118.13
2018-09-28T13:35:42.766Z,146.25
2018-09-28T13:36:42.833Z,151.88
2018-09-28T13:37:42.708Z,140.63
2018-09-28T13:38:42.994Z,163.13
2018-09-28T13:39:42.662Z,163.13
2018-09-28T13:40:42.691Z,163.13
2018-09-28T13:41:42.600Z,180.00
2018-09-28T13:42:42.676Z,196.88
2018-09-28T13:43:42.545Z,225.00
2018-09-28T13:44:42.631Z,247.50
2018-09-28T13:45:42.500Z,270.00
2018-09-28T13:46:42.582Z,275.63
2018-09-28T13:47:42.450Z,281.25
2018-09-28T13:48:42.501Z,281.25
2018-09-28T13:49:42.398Z,270.00
2018-09-28T13:50:43.541Z,247.50
2018-09-28T13:51:42.345Z,213.75
2018-09-28T13:52:48.952Z,219.38
2018-09-28T13:53:42.295Z,196.88
2018-09-28T13:54:46.942Z,185.63
2018-09-28T13:55:42.237Z,202.50
2018-09-28T13:56:42.422Z,196.88
2018-09-28T13:57:42.188Z,191.25
2018-09-28T13:58:42.333Z,185.63
2018-09-28T13:59:42.149Z,191.25
2018-09-28T14:00:42.272Z,196.88
2018-09-28T14:01:42.101Z,191.25
2018-09-28T14:02:42.190Z,191.25
2018-09-28T14:03:42.041Z,185.63
2018-09-28T14:04:42.084Z,191.25
2018-09-28T14:05:42.021Z,196.88
2018-09-28T14:06:42.174Z,196.88
2018-09-28T14:07:41.951Z,202.50
2018-09-28T14:08:41.996Z,202.50
2018-09-28T14:09:41.907Z,225.00
2018-09-28T14:10:41.935Z,208.13
2018-09-28T14:11:41.852Z,225.00
2018-09-28T14:12:44.396Z,191.25
2018-09-28T14:13:41.894Z,174.38
2018-09-28T14:14:41.835Z,168.75
2018-09-28T14:15:42.825Z,168.75
2018-09-28T14:16:41.750Z,168.75
2018-09-28T14:17:41.694Z,174.38
2018-09-28T14:18:41.675Z,180.00
2018-09-28T14:19:42.761Z,163.13
2018-09-28T14:20:41.668Z,163.13
2018-09-28T14:21:42.668Z,151.88
2018-09-28T14:22:41.629Z,140.63
2018-09-28T14:23:41.660Z,123.75
2018-09-28T14:24:41.546Z,129.38
2018-09-28T14:25:41.567Z,118.13
2018-09-28T14:26:41.504Z,112.50
2018-09-28T14:27:41.479Z,118.13
2018-09-28T14:28:41.459Z,112.50
2018-09-28T14:29:42.521Z,112.50
2018-09-28T14:30:41.426Z,112.50
2018-09-28T14:31:41.405Z,112.50
2018-09-28T14:32:41.339Z,112.50
2018-09-28T14:33:41.378Z,118.13
2018-09-28T14:34:41.279Z,112.50
2018-09-28T14:35:41.328Z,112.50
2018-09-28T14:36:41.247Z,112.50
2018-09-28T14:37:41.244Z,112.50
2018-09-28T14:38:41.284Z,112.50
2018-09-28T14:39:41.300Z,112.50
2018-09-28T14:40:41.146Z,112.50
2018-09-28T14:41:41.245Z,112.50
2018-09-28T14:42:41.080Z,112.50
2018-09-28T14:43:41.134Z,112.50
2018-09-28T14:44:41.029Z,112.50
2018-09-28T14:45:41.246Z,112.50
2018-09-28T14:46:41.028Z,106.88
2018-09-28T14:47:41.050Z,106.88
2018-09-28T14:48:40.964Z,106.88
2018-09-28T14:49:40.964Z,106.88
2018-09-28T14:50:40.880Z,106.88
2018-09-28T14:51:40.976Z,106.88
2018-09-28T14:52:40.856Z,112.50
2018-09-28T14:53:40.887Z,112.50
2018-09-28T14:54:40.762Z,112.50
2018-09-28T14:55:40.897Z,106.88
2018-09-28T14:56:40.718Z,106.88
2018-09-28T14:57:40.812Z,112.50
2018-09-28T14:58:40.688Z,106.88
2018-09-28T14:59:40.740Z,106.88
2018-09-28T15:00:40.713Z,101.25
2018-09-28T15:01:40.733Z,101.25
2018-09-28T15:02:40.594Z,90.00
2018-09-28T15:03:40.701Z,90.00
2018-09-28T15:04:40.520Z,106.88
2018-09-28T15:05:40.558Z,101.25
2018-09-28T15:06:40.529Z,101.25
2018-09-28T15:07:40.601Z,90.00
2018-09-28T15:08:40.441Z,84.38
2018-09-28T15:09:40.488Z,73.13
2018-09-28T15:10:40.364Z,73.13
2018-09-28T15:11:40.498Z,73.13
2018-09-28T15:12:40.354Z,67.50
2018-09-28T15:13:40.418Z,67.50
2018-09-28T15:14:40.263Z,67.50
2018-09-28T15:15:40.319Z,67.50
2018-09-28T15:16:40.228Z,67.50
2018-09-28T15:17:40.344Z,67.50
2018-09-28T15:18:40.187Z,67.50
2018-09-28T15:19:45.938Z,67.50
2018-09-28T15:20:40.094Z,67.50
2018-09-28T15:21:40.222Z,61.88
2018-09-28T15:22:40.053Z,67.50
2018-09-28T15:23:40.143Z,67.50
2018-09-28T15:24:40.048Z,67.50
2018-09-28T15:25:40.040Z,67.50
2018-09-28T15:26:39.959Z,67.50
2018-09-28T15:27:40.008Z,67.50
2018-09-28T15:28:39.901Z,73.13
2018-09-28T15:29:40.000Z,73.13
2018-09-28T15:30:39.848Z,73.13
2018-09-28T15:31:39.881Z,73.13
2018-09-28T15:32:39.807Z,78.75
2018-09-28T15:33:39.888Z,78.75
2018-09-28T15:34:39.747Z,78.75
2018-09-28T15:35:39.802Z,95.63
2018-09-28T15:36:39.708Z,101.25
2018-09-28T15:37:39.708Z,112.50
2018-09-28T15:38:39.657Z,118.13
2018-09-28T15:39:39.739Z,123.75
2018-09-28T15:40:41.359Z,123.75
2018-09-28T15:41:39.577Z,140.63
2018-09-28T15:42:39.551Z,146.25
2018-09-28T15:43:39.540Z,151.88
2018-09-28T15:44:39.538Z,129.38
2018-09-28T15:45:39.484Z,112.50
2018-09-28T15:46:39.488Z,112.50
2018-09-28T15:47:39.488Z,112.50
2018-09-28T15:48:39.410Z,106.88
2018-09-28T15:49:39.398Z,106.88
2018-09-28T15:50:39.371Z,106.88
2018-09-28T15:51:39.350Z,106.88
2018-09-28T15:52:39.342Z,101.25
2018-09-28T15:53:39.306Z,101.25
2018-09-28T15:54:39.270Z,95.63
2018-09-28T15:55:39.246Z,84.38
2018-09-28T15:56:39.282Z,90.00
2018-09-28T15:57:39.186Z,84.38
2018-09-28T15:58:39.178Z,84.38
2018-09-28T15:59:40.215Z,84.38
2018-09-28T16:00:39.169Z,84.38
2018-09-28T16:01:39.134Z,67.50
2018-09-28T16:03:38.007Z,67.50
2018-09-28T16:04:38.032Z,67.50
2018-09-28T16:05:37.947Z,73.13
2018-09-28T16:06:37.929Z,67.50
2018-09-28T16:07:37.866Z,67.50
2018-09-28T16:08:37.938Z,61.88
2018-09-28T16:09:37.821Z,61.88
2018-09-28T16:10:37.848Z,56.25
2018-09-28T16:11:37.825Z,50.63
2018-09-28T16:12:37.761Z,50.63
2018-09-28T16:13:37.723Z,45.00
2018-09-28T16:14:37.780Z,45.00
2018-09-28T16:15:37.678Z,45.00
2018-09-28T16:16:37.673Z,45.00
2018-09-28T16:17:37.631Z,39.38
2018-09-28T16:18:37.698Z,39.38
2018-09-28T16:19:37.571Z,39.38
2018-09-28T16:20:37.597Z,45.00
2018-09-28T16:21:37.546Z,45.00
2018-09-28T16:22:37.515Z,39.38
2018-09-28T16:23:37.527Z,39.38
2018-09-28T16:24:37.459Z,39.38
2018-09-28T16:25:37.505Z,50.63
2018-09-28T16:26:37.409Z,50.63
2018-09-28T16:27:37.410Z,50.63
2018-09-28T16:28:37.369Z,50.63
2018-09-28T16:29:37.425Z,50.63
2018-09-28T16:30:37.314Z,45.00
2018-09-28T16:31:37.338Z,45.00
2018-09-28T16:32:37.263Z,45.00
2018-09-28T16:33:37.280Z,45.00
2018-09-28T16:34:37.205Z,45.00
2018-09-28T16:35:37.224Z,45.00
2018-09-28T16:36:37.165Z,39.38
2018-09-28T16:37:37.130Z,39.38
2018-09-28T16:38:37.104Z,39.38
2018-09-28T16:39:37.100Z,39.38
2018-09-28T16:40:37.056Z,39.38
2018-09-28T16:41:37.040Z,33.75
2018-09-28T16:42:37.010Z,33.75