createdAt,value
2017-08-21T00:09:34.215Z,12.24
2017-08-21T00:19:56.034Z,12.20
2017-08-21T00:30:18.579Z,12.11
2017-08-21T00:45:58.062Z,12.17
2017-08-21T00:56:19.886Z,12.21
2017-08-21T01:06:42.635Z,12.18
2017-08-21T01:17:04.384Z,12.16
2017-08-21T01:27:27.307Z,12.11
2017-08-21T01:37:49.041Z,11.88
2017-08-21T01:48:11.868Z,11.75
2017-08-21T01:58:34.679Z,11.86
2017-08-21T02:08:57.491Z,11.66
2017-08-21T02:19:20.364Z,11.49
2017-08-21T02:29:42.884Z,11.22
2017-08-21T02:45:22.304Z,11.13
2017-08-21T02:55:44.112Z,11.11
2017-08-21T03:06:06.024Z,11.02
2017-08-21T03:16:29.628Z,10.91
2017-08-21T03:26:52.335Z,10.95
2017-08-21T03:37:14.078Z,10.77
2017-08-21T03:47:37.611Z,10.64
2017-08-21T03:58:01.323Z,10.36
2017-08-21T04:08:24.640Z,10.28
2017-08-21T04:13:30.445Z,10.17
2017-08-21T04:23:53.240Z,10.31
2017-08-21T04:34:16.815Z,10.41
2017-08-21T04:44:38.479Z,10.40
2017-08-21T04:55:02.091Z,10.53
2017-08-21T05:00:07.901Z,10.55
2017-08-21T05:10:32.154Z,10.86
2017-08-21T05:20:55.698Z,11.00
2017-08-21T05:31:19.346Z,11.17
2017-08-21T05:46:58.878Z,11.44
2017-08-21T05:57:21.620Z,11.72
2017-08-21T06:07:45.236Z,11.97
2017-08-21T06:18:07.839Z,12.29
2017-08-21T06:23:13.641Z,12.35
2017-08-21T06:33:37.117Z,12.86
2017-08-21T06:43:59.702Z,13.28
2017-08-21T06:54:20.445Z,13.73
2017-08-21T07:04:40.391Z,14.36
2017-08-21T07:09:46.184Z,14.22
2017-08-21T07:20:06.783Z,14.24
2017-08-21T07:30:28.479Z,14.68
2017-08-21T07:46:04.039Z,14.80
2017-08-21T08:01:40.599Z,15.75
2017-08-21T08:12:02.465Z,16.09
2017-08-21T08:17:08.271Z,16.04
2017-08-21T08:27:29.636Z,16.60
2017-08-21T08:32:35.428Z,16.68
2017-08-21T08:48:13.371Z,16.75
2017-08-21T08:58:35.203Z,17.05
2017-08-21T09:08:57.051Z,17.51
2017-08-21T09:19:18.364Z,17.75
2017-08-21T09:29:40.991Z,17.58
2017-08-21T09:45:18.530Z,18.00
2017-08-21T09:55:41.216Z,17.86
2017-08-21T10:06:03.536Z,17.93
2017-08-21T10:16:23.408Z,18.60
2017-08-21T10:26:46.178Z,18.96
2017-08-21T10:37:05.968Z,19.29
2017-08-21T10:47:28.019Z,18.96
2017-08-21T10:57:50.701Z,19.67
2017-08-21T11:08:17.275Z,20.27
2017-08-21T11:18:39.857Z,19.43
2017-08-21T11:29:02.387Z,20.01
2017-08-21T11:44:41.144Z,20.71
2017-08-21T11:49:46.947Z,20.65
2017-08-21T12:00:12.630Z,20.13
2017-08-21T12:10:35.135Z,20.31
2017-08-21T12:21:10.625Z,20.48
2017-08-21T12:31:46.437Z,20.96
2017-08-21T12:42:09.855Z,21.00
2017-08-21T12:52:33.868Z,21.64
2017-08-21T13:02:59.784Z,20.97
2017-08-21T13:08:05.666Z,20.70
2017-08-21T13:18:31.068Z,20.35
2017-08-21T13:28:53.014Z,20.46
2017-08-21T13:44:45.263Z,20.00
2017-08-21T13:55:11.840Z,20.62
2017-08-21T14:05:46.508Z,21.28
2017-08-21T14:10:51.565Z,21.65
2017-08-21T14:26:35.290Z,22.30
2017-08-21T14:36:58.086Z,22.36
2017-08-21T14:47:20.762Z,21.74
2017-08-21T14:58:22.201Z,21.93
2017-08-21T15:08:47.843Z,22.26
2017-08-21T15:19:10.226Z,22.60
2017-08-21T15:29:35.070Z,22.73
2017-08-21T15:50:12.881Z,21.56
2017-08-21T16:00:35.411Z,22.16
2017-08-21T16:10:57.199Z,21.94
2017-08-21T16:21:22.737Z,21.97
2017-08-21T16:31:44.623Z,21.89
2017-08-21T16:47:23.354Z,21.85
2017-08-21T16:57:45.359Z,21.41
2017-08-21T17:08:07.185Z,21.23
2017-08-21T17:18:28.979Z,21.05
2017-08-21T17:28:52.289Z,20.85
2017-08-21T17:44:31.790Z,20.22
2017-08-21T17:54:53.634Z,18.78
2017-08-21T18:05:16.137Z,17.52
2017-08-21T18:15:37.954Z,17.08
2017-08-21T18:26:04.183Z,16.87
2017-08-21T18:36:25.657Z,16.69
2017-08-21T18:46:48.302Z,16.54
2017-08-21T18:57:10.870Z,15.98
2017-08-21T19:07:32.568Z,16.04
2017-08-21T19:17:52.656Z,15.75
2017-08-21T19:28:14.538Z,15.61
2017-08-21T19:38:36.139Z,15.04
2017-08-21T19:48:59.576Z,14.68
2017-08-21T19:59:22.189Z,14.71
2017-08-21T20:09:44.655Z,14.19
2017-08-21T20:20:08.284Z,14.25
2017-08-21T20:30:30.884Z,14.21
2017-08-21T20:46:10.342Z,14.16
2017-08-21T20:56:32.905Z,13.98
2017-08-21T21:06:55.457Z,13.88
2017-08-21T21:12:01.223Z,13.55
2017-08-21T21:22:22.989Z,13.21
2017-08-21T21:32:45.559Z,13.23
2017-08-21T21:48:24.923Z,13.10
2017-08-21T21:58:46.654Z,13.12
2017-08-21T22:09:07.715Z,12.78
2017-08-21T22:14:14.217Z,12.65
2017-08-21T22:24:36.009Z,12.85
2017-08-21T22:35:00.502Z,12.91
2017-08-21T22:45:22.421Z,12.91
2017-08-21T22:55:44.274Z,13.00
2017-08-21T23:06:06.135Z,12.82
2017-08-21T23:16:27.089Z,12.41
2017-08-21T23:26:48.822Z,12.45
2017-08-21T23:37:10.664Z,12.33
2017-08-21T23:47:33.221Z,12.26
2017-08-21T23:57:55.866Z,12.23
