createdAt,value
2018-12-09T00:01:55.461Z,99.90
2018-12-09T00:04:23.899Z,99.70
2018-12-09T00:06:52.442Z,99.90
2018-12-09T00:09:21.001Z,99.90
2018-12-09T00:11:50.722Z,99.90
2018-12-09T00:14:19.337Z,99.90
2018-12-09T00:16:47.743Z,99.90
2018-12-09T00:19:16.223Z,99.90
2018-12-09T00:21:44.692Z,99.90
2018-12-09T00:24:13.131Z,99.90
2018-12-09T00:26:41.824Z,99.90
2018-12-09T00:29:10.237Z,99.90
2018-12-09T00:31:39.701Z,99.90
2018-12-09T00:34:08.130Z,99.90
2018-12-09T00:36:36.714Z,99.90
2018-12-09T00:39:05.999Z,99.90
2018-12-09T00:41:34.609Z,99.90
2018-12-09T00:44:03.285Z,99.90
2018-12-09T00:46:31.718Z,99.90
2018-12-09T00:49:01.647Z,99.90
2018-12-09T00:51:30.215Z,99.90
2018-12-09T00:53:58.841Z,99.90
2018-12-09T00:56:28.549Z,99.90
2018-12-09T00:58:57.236Z,99.90
2018-12-09T01:01:25.737Z,99.90
2018-12-09T01:03:54.296Z,99.90
2018-12-09T01:06:22.836Z,99.90
2018-12-09T01:08:51.432Z,99.90
2018-12-09T01:11:19.878Z,99.90
2018-12-09T01:13:48.375Z,99.90
2018-12-09T01:16:16.918Z,99.90
2018-12-09T01:18:47.997Z,99.90
2018-12-09T01:21:16.542Z,99.90
2018-12-09T01:23:44.933Z,99.90
2018-12-09T01:26:15.161Z,99.90
2018-12-09T01:28:43.889Z,99.90
2018-12-09T01:31:12.304Z,99.90
2018-12-09T01:33:40.830Z,99.90
2018-12-09T01:36:09.110Z,99.90
2018-12-09T01:38:38.625Z,99.90
2018-12-09T01:41:07.006Z,99.90
2018-12-09T01:43:35.873Z,99.90
2018-12-09T01:46:04.290Z,99.90
2018-12-09T01:48:32.850Z,99.90
2018-12-09T01:51:01.407Z,99.90
2018-12-09T01:54:38.277Z,99.90
2018-12-09T01:57:05.777Z,99.90
2018-12-09T01:59:33.207Z,99.90
2018-12-09T02:02:00.649Z,99.90
2018-12-09T02:04:27.988Z,99.90
2018-12-09T02:06:55.530Z,99.90
2018-12-09T02:09:23.065Z,99.90
2018-12-09T02:11:55.389Z,99.90
2018-12-09T02:14:23.618Z,99.90
2018-12-09T02:16:51.144Z,99.90
2018-12-09T02:19:21.338Z,99.90
2018-12-09T02:21:49.199Z,99.90
2018-12-09T02:24:16.846Z,99.90
2018-12-09T02:26:44.237Z,99.90
2018-12-09T02:29:11.657Z,99.90
2018-12-09T02:31:40.160Z,99.90
2018-12-09T02:34:08.805Z,99.90
2018-12-09T02:36:37.915Z,99.90
2018-12-09T02:39:08.077Z,99.90
2018-12-09T02:41:37.681Z,99.90
2018-12-09T02:44:06.184Z,99.90
2018-12-09T02:46:35.202Z,99.90
2018-12-09T02:49:03.746Z,99.90
2018-12-09T02:51:35.688Z,99.90
2018-12-09T02:54:04.508Z,99.90
2018-12-09T02:56:33.041Z,99.90
2018-12-09T02:59:01.693Z,99.90
2018-12-09T03:01:30.268Z,99.90
2018-12-09T03:04:10.281Z,99.90
2018-12-09T03:06:39.881Z,99.90
2018-12-09T03:09:09.239Z,99.90
2018-12-09T03:11:36.794Z,99.90
2018-12-09T03:14:06.163Z,99.90
2018-12-09T03:16:33.693Z,99.90
2018-12-09T03:19:00.988Z,99.90
2018-12-09T03:21:28.936Z,99.90
2018-12-09T03:23:56.571Z,99.90
2018-12-09T03:26:23.886Z,99.90
2018-12-09T03:28:52.063Z,99.90
2018-12-09T03:31:19.413Z,99.90
2018-12-09T03:33:46.838Z,99.90
2018-12-09T03:36:14.168Z,99.90
2018-12-09T03:38:46.324Z,99.90
2018-12-09T03:41:15.067Z,99.90
2018-12-09T03:43:43.528Z,99.90
2018-12-09T03:46:12.072Z,99.90
2018-12-09T03:48:40.551Z,99.90
2018-12-09T03:51:09.145Z,99.90
2018-12-09T03:53:37.585Z,99.90
2018-12-09T03:56:06.093Z,99.90
2018-12-09T03:58:34.581Z,99.90
2018-12-09T04:01:03.033Z,99.90
2018-12-09T04:03:31.636Z,99.90
2018-12-09T04:06:00.156Z,99.90
2018-12-09T04:08:28.567Z,99.90
2018-12-09T04:10:57.333Z,99.90
2018-12-09T04:13:25.760Z,99.90
2018-12-09T04:15:54.713Z,99.90
2018-12-09T04:18:23.265Z,99.90
2018-12-09T04:20:51.702Z,99.90
2018-12-09T04:23:20.240Z,99.90
2018-12-09T04:25:48.872Z,99.90
2018-12-09T04:28:17.181Z,99.90
2018-12-09T04:30:45.724Z,99.90
2018-12-09T04:33:14.144Z,99.90
2018-12-09T04:35:42.586Z,99.90
2018-12-09T04:38:11.019Z,99.90
2018-12-09T04:40:39.417Z,99.90
2018-12-09T04:43:07.821Z,99.90
2018-12-09T04:45:36.502Z,99.90
2018-12-09T04:48:04.911Z,99.90
2018-12-09T04:50:33.942Z,99.90
2018-12-09T04:53:02.376Z,99.90
2018-12-09T04:55:31.009Z,99.90
2018-12-09T04:57:59.500Z,99.90
2018-12-09T05:00:39.560Z,99.90
2018-12-09T05:03:08.124Z,99.90
2018-12-09T05:05:36.579Z,99.90
2018-12-09T05:08:05.178Z,99.90
2018-12-09T05:10:33.708Z,99.90
2018-12-09T05:13:02.132Z,99.90
2018-12-09T05:15:30.592Z,99.90
2018-12-09T05:17:59.030Z,99.90
2018-12-09T05:20:27.340Z,99.90
2018-12-09T05:22:55.833Z,99.90
2018-12-09T05:25:24.501Z,99.90
2018-12-09T05:27:52.994Z,99.90
2018-12-09T05:30:22.429Z,99.90
2018-12-09T05:32:50.970Z,99.90
2018-12-09T05:35:20.005Z,99.90
2018-12-09T05:37:48.461Z,99.90
2018-12-09T05:40:16.796Z,99.90
2018-12-09T05:42:45.290Z,99.90
2018-12-09T05:45:13.581Z,99.90
2018-12-09T05:47:42.442Z,99.90
2018-12-09T05:50:12.422Z,99.90
2018-12-09T05:52:40.894Z,99.90
2018-12-09T05:55:09.490Z,99.90
2018-12-09T05:57:37.992Z,99.90
2018-12-09T06:00:09.137Z,99.90
2018-12-09T06:02:50.754Z,99.90
2018-12-09T06:05:18.122Z,99.90
2018-12-09T06:07:45.565Z,99.90
2018-12-09T06:10:14.114Z,99.90
2018-12-09T06:12:42.774Z,99.90
2018-12-09T06:15:11.205Z,99.90
2018-12-09T06:17:39.712Z,99.90
2018-12-09T06:20:08.680Z,99.90
2018-12-09T06:22:37.104Z,99.90
2018-12-09T06:25:05.707Z,99.90
2018-12-09T06:27:34.165Z,99.90
2018-12-09T06:30:02.862Z,99.90
2018-12-09T06:32:30.574Z,99.90
2018-12-09T06:34:59.073Z,99.90
2018-12-09T06:37:27.492Z,99.90
2018-12-09T06:39:57.141Z,99.90
2018-12-09T06:42:25.466Z,99.90
2018-12-09T06:44:54.225Z,99.90
2018-12-09T06:47:23.062Z,99.90
2018-12-09T06:49:51.469Z,99.90
2018-12-09T06:52:19.837Z,99.90
2018-12-09T06:54:48.654Z,99.90
2018-12-09T06:57:17.241Z,99.90
2018-12-09T06:59:46.044Z,99.90
2018-12-09T07:02:14.600Z,99.90
2018-12-09T07:04:43.149Z,99.90
2018-12-09T07:07:11.695Z,99.90
2018-12-09T07:09:40.200Z,99.90
2018-12-09T07:12:08.591Z,99.90
2018-12-09T07:14:36.935Z,99.90
2018-12-09T07:17:06.390Z,99.90
2018-12-09T07:19:35.476Z,99.90
2018-12-09T07:22:04.037Z,99.90
2018-12-09T07:24:34.044Z,99.90
2018-12-09T07:27:02.548Z,99.90
2018-12-09T07:29:31.084Z,99.90
2018-12-09T07:31:59.621Z,99.90
2018-12-09T07:34:27.947Z,99.90
2018-12-09T07:36:56.617Z,99.90
2018-12-09T07:39:25.258Z,99.90
2018-12-09T07:41:54.015Z,99.90
2018-12-09T07:44:22.410Z,99.90
2018-12-09T07:46:50.839Z,99.90
2018-12-09T07:49:19.341Z,99.90
2018-12-09T07:51:47.996Z,99.90
2018-12-09T07:54:17.351Z,99.90
2018-12-09T07:56:45.846Z,99.90
2018-12-09T07:59:14.361Z,99.90
2018-12-09T08:01:43.031Z,99.90
2018-12-09T08:04:11.471Z,99.90
2018-12-09T08:06:42.402Z,99.90
2018-12-09T08:09:10.992Z,99.90
2018-12-09T08:11:39.630Z,99.90
2018-12-09T08:14:08.133Z,99.90
2018-12-09T08:16:36.751Z,99.90
2018-12-09T08:19:05.135Z,99.90
2018-12-09T08:21:34.470Z,99.90
2018-12-09T08:24:03.049Z,99.90
2018-12-09T08:26:31.613Z,99.90
2018-12-09T08:29:00.001Z,99.90
2018-12-09T08:31:28.478Z,99.90
2018-12-09T08:33:58.392Z,99.90
2018-12-09T08:36:26.749Z,99.90
2018-12-09T08:38:55.213Z,99.90
2018-12-09T08:41:23.659Z,99.90
2018-12-09T08:43:52.205Z,99.90
2018-12-09T08:46:20.793Z,99.90
2018-12-09T08:48:48.153Z,99.90
2018-12-09T08:51:16.526Z,99.90
2018-12-09T08:53:45.008Z,99.90
2018-12-09T08:56:13.396Z,99.90
2018-12-09T08:58:41.887Z,99.90
2018-12-09T09:01:10.267Z,99.90
2018-12-09T09:03:38.665Z,99.90
2018-12-09T09:06:07.190Z,99.90
2018-12-09T09:08:35.668Z,99.90
2018-12-09T09:11:04.371Z,99.90
2018-12-09T09:13:32.770Z,99.90
2018-12-09T09:16:01.051Z,99.90
2018-12-09T09:18:29.448Z,99.90
2018-12-09T09:20:58.034Z,99.90
2018-12-09T09:23:26.414Z,99.90
2018-12-09T09:25:54.900Z,99.90
2018-12-09T09:28:23.309Z,99.90
2018-12-09T09:30:51.886Z,99.90
2018-12-09T09:33:20.213Z,99.90
2018-12-09T09:35:48.693Z,99.90
2018-12-09T09:38:17.286Z,99.90
2018-12-09T09:40:45.778Z,99.90
2018-12-09T09:43:14.089Z,99.90
2018-12-09T09:45:42.401Z,99.90
2018-12-09T09:48:10.834Z,99.90
2018-12-09T09:50:39.873Z,99.90
2018-12-09T09:53:08.288Z,99.90
2018-12-09T09:55:36.721Z,99.90
2018-12-09T09:58:05.106Z,99.90
2018-12-09T10:00:33.476Z,99.90
2018-12-09T10:03:01.914Z,99.90
2018-12-09T10:05:30.342Z,99.90
2018-12-09T10:07:59.329Z,99.90
2018-12-09T10:10:27.723Z,99.90
2018-12-09T10:12:58.931Z,99.90
2018-12-09T10:15:27.325Z,99.90
2018-12-09T10:17:54.633Z,99.90
2018-12-09T10:20:22.935Z,99.90
2018-12-09T10:22:51.341Z,99.90
2018-12-09T10:25:19.901Z,99.90
2018-12-09T10:27:51.757Z,99.90
2018-12-09T10:30:20.156Z,99.90
2018-12-09T10:32:48.576Z,99.90
2018-12-09T10:35:15.888Z,99.90
2018-12-09T10:37:44.337Z,99.90
2018-12-09T10:40:12.912Z,99.90
2018-12-09T10:42:41.521Z,99.90
2018-12-09T10:45:10.051Z,99.90
2018-12-09T10:47:38.379Z,99.90
2018-12-09T10:50:07.742Z,99.90
2018-12-09T10:52:36.076Z,99.90
2018-12-09T10:55:04.707Z,99.90
2018-12-09T10:57:33.093Z,99.90
2018-12-09T11:00:01.507Z,99.90
2018-12-09T11:02:29.919Z,99.90
2018-12-09T11:04:58.820Z,99.90
2018-12-09T11:07:27.159Z,99.90
2018-12-09T11:09:54.642Z,99.90
2018-12-09T11:12:23.021Z,99.90
2018-12-09T11:14:51.431Z,99.90
2018-12-09T11:17:20.110Z,99.90
2018-12-09T11:19:48.808Z,99.90
2018-12-09T11:22:17.108Z,99.90
2018-12-09T11:24:49.171Z,99.90
2018-12-09T11:27:16.539Z,99.90
2018-12-09T11:29:43.817Z,99.90
2018-12-09T11:32:12.209Z,99.90
2018-12-09T11:34:40.589Z,99.90
2018-12-09T11:37:09.009Z,99.90
2018-12-09T11:39:37.377Z,99.90
2018-12-09T11:42:05.993Z,99.90
2018-12-09T11:44:35.268Z,99.90
2018-12-09T11:47:03.766Z,99.90
2018-12-09T11:49:32.182Z,99.90
2018-12-09T11:52:00.698Z,99.90
2018-12-09T11:54:29.126Z,99.90
2018-12-09T11:56:57.836Z,99.90
2018-12-09T11:59:26.773Z,99.90
2018-12-09T12:01:55.179Z,99.90
2018-12-09T12:04:23.480Z,99.90
2018-12-09T12:06:51.834Z,99.90
2018-12-09T12:09:20.212Z,99.90
2018-12-09T12:11:48.625Z,99.90
2018-12-09T12:14:17.004Z,99.90
2018-12-09T12:16:48.257Z,99.90
2018-12-09T12:19:16.719Z,99.90
2018-12-09T12:21:45.070Z,99.90
2018-12-09T12:24:13.456Z,99.90
2018-12-09T12:26:41.813Z,99.90
2018-12-09T12:29:10.237Z,99.90
2018-12-09T12:31:39.889Z,99.90
2018-12-09T12:34:08.385Z,99.90
2018-12-09T12:36:36.781Z,99.90
2018-12-09T12:39:06.454Z,99.90
2018-12-09T12:41:34.837Z,99.90
2018-12-09T12:44:03.648Z,99.90
2018-12-09T12:46:32.094Z,99.90
2018-12-09T12:49:01.571Z,99.90
2018-12-09T12:51:30.111Z,99.90
2018-12-09T12:53:58.905Z,99.90
2018-12-09T12:56:27.193Z,99.90
2018-12-09T12:58:55.569Z,99.90
2018-12-09T13:01:24.229Z,99.90
2018-12-09T13:03:52.809Z,99.90
2018-12-09T13:06:21.641Z,99.90
2018-12-09T13:08:50.355Z,99.90
2018-12-09T13:11:18.681Z,99.90
2018-12-09T13:13:47.093Z,99.90
2018-12-09T13:16:15.614Z,99.90
2018-12-09T13:18:44.028Z,99.90
2018-12-09T13:21:12.533Z,99.90
2018-12-09T13:23:41.075Z,99.90
2018-12-09T13:26:10.501Z,99.90
2018-12-09T13:28:38.047Z,99.90
2018-12-09T13:31:06.345Z,99.90
2018-12-09T13:33:34.741Z,99.90
2018-12-09T13:36:04.092Z,99.90
2018-12-09T13:38:36.666Z,99.90
2018-12-09T13:41:05.193Z,99.90
2018-12-09T13:43:33.946Z,99.90
2018-12-09T13:46:02.387Z,99.90
2018-12-09T13:48:30.806Z,99.90
2018-12-09T13:50:59.248Z,99.90
2018-12-09T13:53:26.937Z,99.90
2018-12-09T13:55:55.459Z,99.90
2018-12-09T13:58:23.901Z,99.90
2018-12-09T14:00:52.293Z,99.90
2018-12-09T14:03:20.709Z,99.90
2018-12-09T14:05:49.146Z,99.90
2018-12-09T14:08:18.290Z,99.90
2018-12-09T14:10:46.829Z,99.90
2018-12-09T14:13:15.352Z,99.90
2018-12-09T14:15:43.744Z,99.90
2018-12-09T14:18:12.126Z,99.90
2018-12-09T14:20:40.641Z,99.90
2018-12-09T14:23:10.097Z,99.90
2018-12-09T14:25:40.672Z,99.90
2018-12-09T14:28:09.087Z,99.90
2018-12-09T14:30:37.404Z,99.90
2018-12-09T14:33:05.892Z,99.90
2018-12-09T14:35:34.305Z,99.90
2018-12-09T14:38:02.689Z,99.90
2018-12-09T14:40:35.817Z,99.90
2018-12-09T14:43:04.521Z,99.90
2018-12-09T14:45:31.979Z,99.90
2018-12-09T14:48:00.346Z,99.90
2018-12-09T14:50:28.771Z,99.90
2018-12-09T14:52:57.539Z,99.90
2018-12-09T14:55:26.002Z,99.90
2018-12-09T14:57:54.406Z,99.90
2018-12-09T15:00:22.818Z,99.90
2018-12-09T15:02:51.358Z,99.90
2018-12-09T15:05:19.713Z,99.90
2018-12-09T15:07:48.091Z,99.90
2018-12-09T15:10:16.731Z,99.90
2018-12-09T15:12:45.344Z,99.90
2018-12-09T15:15:13.646Z,99.90
2018-12-09T15:17:42.134Z,99.90
2018-12-09T15:20:10.656Z,99.90
2018-12-09T15:22:39.022Z,99.90
2018-12-09T15:25:08.701Z,99.90
2018-12-09T15:27:37.562Z,99.90
2018-12-09T15:30:07.290Z,99.90
2018-12-09T15:32:40.243Z,99.90
2018-12-09T15:35:07.743Z,99.90
2018-12-09T15:37:36.254Z,99.90
2018-12-09T15:40:04.896Z,99.90
2018-12-09T15:42:33.221Z,99.90
2018-12-09T15:45:01.463Z,99.90
2018-12-09T15:47:29.940Z,99.90
2018-12-09T15:49:58.472Z,99.90
2018-12-09T15:52:27.020Z,99.90
2018-12-09T15:54:55.469Z,99.90
2018-12-09T15:57:24.952Z,99.90
2018-12-09T15:59:54.436Z,99.90
2018-12-09T16:02:23.041Z,99.90
2018-12-09T16:04:50.471Z,99.90
2018-12-09T16:07:18.962Z,99.90
2018-12-09T16:09:47.382Z,99.90
2018-12-09T16:12:19.097Z,99.90
2018-12-09T16:14:46.370Z,99.90
2018-12-09T16:17:15.117Z,99.90
2018-12-09T16:19:43.535Z,99.90
2018-12-09T16:22:11.834Z,99.90
2018-12-09T16:24:40.378Z,99.90
2018-12-09T16:27:08.852Z,99.90
2018-12-09T16:29:41.056Z,99.90
2018-12-09T16:32:08.462Z,99.90
2018-12-09T16:34:37.906Z,99.90
2018-12-09T16:37:06.424Z,99.90
2018-12-09T16:39:34.842Z,99.90
2018-12-09T16:42:03.387Z,99.90
2018-12-09T16:44:31.909Z,99.90
2018-12-09T16:47:00.367Z,99.90
2018-12-09T16:49:28.793Z,99.90
2018-12-09T16:51:57.581Z,99.90
2018-12-09T16:54:24.858Z,99.90
2018-12-09T16:56:52.150Z,99.90
2018-12-09T16:59:27.414Z,99.90
2018-12-09T17:01:56.713Z,99.90
2018-12-09T17:04:23.996Z,99.90
2018-12-09T17:06:51.470Z,99.90
2018-12-09T17:09:18.774Z,99.90
2018-12-09T17:11:46.105Z,99.90
2018-12-09T17:14:13.769Z,99.90
2018-12-09T17:16:41.144Z,99.90
2018-12-09T17:19:13.701Z,99.90
2018-12-09T17:21:41.058Z,99.90
2018-12-09T17:24:08.429Z,99.90
2018-12-09T17:26:35.788Z,99.90
2018-12-09T17:29:05.571Z,99.90
2018-12-09T17:31:33.437Z,99.90
2018-12-09T17:34:00.776Z,99.90
2018-12-09T17:36:28.089Z,99.90
2018-12-09T17:38:55.428Z,99.90
2018-12-09T17:41:25.250Z,99.90
2018-12-09T17:43:52.029Z,99.90
2018-12-09T17:46:19.322Z,99.90
2018-12-09T17:48:51.753Z,99.90
2018-12-09T17:51:19.406Z,99.90
2018-12-09T17:53:46.709Z,99.90
2018-12-09T17:56:14.125Z,99.90
2018-12-09T17:58:41.419Z,99.90
2018-12-09T18:01:14.182Z,99.90
2018-12-09T18:03:41.617Z,99.90
2018-12-09T18:06:08.971Z,99.90
2018-12-09T18:08:36.442Z,99.90
2018-12-09T18:11:03.888Z,99.90
2018-12-09T18:13:31.217Z,99.90
2018-12-09T18:16:01.536Z,99.90
2018-12-09T18:18:29.166Z,99.90
2018-12-09T18:20:56.445Z,99.90
2018-12-09T18:23:23.764Z,99.90
2018-12-09T18:25:51.776Z,99.90
2018-12-09T18:28:19.076Z,99.90
2018-12-09T18:30:46.878Z,99.90
2018-12-09T18:33:14.699Z,99.90
2018-12-09T18:35:42.287Z,99.90
2018-12-09T18:38:09.865Z,99.90
2018-12-09T18:40:38.082Z,99.90
2018-12-09T18:43:05.473Z,99.90
2018-12-09T18:45:32.887Z,99.90
2018-12-09T18:48:00.577Z,99.90
2018-12-09T18:50:27.881Z,99.90
2018-12-09T18:52:55.220Z,99.90
2018-12-09T18:55:22.532Z,99.90
2018-12-09T18:57:49.811Z,99.90
2018-12-09T19:00:17.221Z,99.90
2018-12-09T19:02:44.761Z,99.90
2018-12-09T19:05:13.780Z,99.90
2018-12-09T19:07:42.562Z,99.90
2018-12-09T19:10:11.082Z,99.90
2018-12-09T19:12:39.743Z,99.90
2018-12-09T19:15:08.235Z,99.90
2018-12-09T19:17:36.608Z,99.90
2018-12-09T19:20:05.094Z,99.90
2018-12-09T19:22:33.608Z,99.90
2018-12-09T19:25:02.070Z,99.90
2018-12-09T19:27:29.324Z,99.90
2018-12-09T19:29:57.928Z,99.90
2018-12-09T19:32:26.400Z,99.90
2018-12-09T19:34:54.918Z,99.90
2018-12-09T19:37:23.294Z,99.90
2018-12-09T19:39:51.773Z,99.90
2018-12-09T19:42:20.198Z,99.90
2018-12-09T19:44:50.275Z,99.90
2018-12-09T19:47:19.572Z,99.90
2018-12-09T19:49:46.867Z,99.90
2018-12-09T19:52:15.152Z,99.90
2018-12-09T19:54:43.684Z,99.90
2018-12-09T19:57:12.044Z,99.90
2018-12-09T19:59:40.540Z,99.90
2018-12-09T20:02:08.865Z,99.90
2018-12-09T20:04:37.135Z,99.90
2018-12-09T20:07:05.459Z,99.90
2018-12-09T20:09:34.008Z,99.90
2018-12-09T20:12:02.433Z,99.90
2018-12-09T20:14:31.072Z,99.90
2018-12-09T20:16:59.552Z,99.90
2018-12-09T20:19:27.842Z,99.90
2018-12-09T20:21:56.209Z,99.90
2018-12-09T20:24:24.579Z,99.90
2018-12-09T20:26:52.946Z,99.90
2018-12-09T20:29:21.251Z,99.90
2018-12-09T20:31:49.619Z,99.90
2018-12-09T20:34:18.064Z,99.90
2018-12-09T20:36:46.476Z,99.90
2018-12-09T20:39:14.900Z,99.90
2018-12-09T20:41:43.355Z,99.90
2018-12-09T20:44:11.744Z,99.90
2018-12-09T20:46:40.714Z,99.90
2018-12-09T20:49:09.219Z,99.90
2018-12-09T20:51:37.652Z,99.90
2018-12-09T20:54:05.951Z,99.90
2018-12-09T20:56:35.779Z,99.90
2018-12-09T20:59:04.232Z,99.90
2018-12-09T21:01:32.691Z,99.90
2018-12-09T21:04:01.087Z,99.90
2018-12-09T21:06:30.456Z,99.90
2018-12-09T21:08:57.893Z,99.90
2018-12-09T21:11:26.261Z,99.90
2018-12-09T21:13:54.637Z,99.90
2018-12-09T21:16:23.116Z,99.90
2018-12-09T21:18:51.477Z,99.90
2018-12-09T21:21:19.787Z,99.90
2018-12-09T21:23:48.340Z,99.90
2018-12-09T21:26:16.953Z,99.90
2018-12-09T21:28:45.429Z,99.90
2018-12-09T21:31:13.871Z,99.90
2018-12-09T21:33:42.557Z,99.90
2018-12-09T21:36:10.855Z,99.90
2018-12-09T21:38:39.249Z,99.90
2018-12-09T21:41:07.533Z,99.90
2018-12-09T21:43:36.002Z,99.90
2018-12-09T21:46:05.606Z,99.90
2018-12-09T21:48:34.101Z,99.90
2018-12-09T21:51:02.805Z,99.90
2018-12-09T21:53:31.242Z,99.90
2018-12-09T21:55:59.690Z,99.90
2018-12-09T21:58:28.050Z,99.90
2018-12-09T22:00:56.477Z,99.90
2018-12-09T22:03:24.895Z,99.90
2018-12-09T22:05:53.222Z,99.90
2018-12-09T22:08:21.602Z,99.90
2018-12-09T22:10:50.039Z,99.90
2018-12-09T22:13:18.643Z,99.90
2018-12-09T22:15:47.746Z,99.90
2018-12-09T22:18:16.229Z,99.90
2018-12-09T22:20:44.713Z,99.90
2018-12-09T22:23:13.677Z,99.90
2018-12-09T22:25:42.208Z,99.90
2018-12-09T22:28:10.606Z,99.90
2018-12-09T22:30:38.884Z,99.90
2018-12-09T22:33:07.731Z,99.90
2018-12-09T22:35:36.168Z,99.90
2018-12-09T22:38:04.593Z,99.90
2018-12-09T22:40:32.142Z,99.90
2018-12-09T22:43:00.552Z,99.90
2018-12-09T22:45:29.342Z,99.90
2018-12-09T22:47:58.008Z,99.90
2018-12-09T22:50:26.397Z,99.90
2018-12-09T22:52:54.737Z,99.90
2018-12-09T22:55:23.058Z,99.90
2018-12-09T22:57:51.576Z,99.90
2018-12-09T23:00:26.078Z,99.90
2018-12-09T23:03:00.209Z,99.90
2018-12-09T23:05:28.884Z,99.90
2018-12-09T23:07:57.457Z,99.90
2018-12-09T23:10:25.858Z,99.90
2018-12-09T23:12:54.397Z,99.80
2018-12-09T23:15:23.529Z,99.60
2018-12-09T23:17:51.833Z,99.70
2018-12-09T23:20:20.635Z,99.40
2018-12-09T23:22:49.030Z,99.70
2018-12-09T23:25:17.630Z,99.50
2018-12-09T23:27:46.033Z,99.20
2018-12-09T23:30:14.682Z,99.40
2018-12-09T23:32:43.217Z,99.40
2018-12-09T23:35:11.696Z,99.20
2018-12-09T23:37:40.250Z,99.20
2018-12-09T23:40:09.159Z,99.00
2018-12-09T23:42:37.586Z,98.90
2018-12-09T23:45:06.173Z,99.10
2018-12-09T23:47:34.770Z,99.10
2018-12-09T23:50:03.905Z,99.10
2018-12-09T23:52:31.322Z,99.30
2018-12-09T23:55:00.142Z,99.20
2018-12-09T23:57:28.658Z,99.20
