createdAt,value
2022-10-06T00:00:54.979Z,7.27
2022-10-06T00:03:24.723Z,6.87
2022-10-06T00:05:53.030Z,6.30
2022-10-06T00:08:21.334Z,6.70
2022-10-06T00:10:50.743Z,7.10
2022-10-06T00:13:18.932Z,7.50
2022-10-06T00:15:46.999Z,8.53
2022-10-06T00:18:15.259Z,7.37
2022-10-06T00:20:43.867Z,7.80
2022-10-06T00:23:12.645Z,7.30
2022-10-06T00:25:40.749Z,6.70
2022-10-06T00:28:10.589Z,6.10
2022-10-06T00:30:38.754Z,6.90
2022-10-06T00:33:06.921Z,6.33
2022-10-06T00:35:36.094Z,6.17
2022-10-06T00:38:05.616Z,6.53
2022-10-06T00:40:33.784Z,6.00
2022-10-06T00:43:03.494Z,6.63
2022-10-06T00:45:38.774Z,6.67
2022-10-06T00:48:11.820Z,6.47
2022-10-06T00:50:40.575Z,6.43
2022-10-06T00:53:09.100Z,6.93
2022-10-06T00:55:37.037Z,6.80
2022-10-06T00:58:06.799Z,6.37
2022-10-06T01:00:36.545Z,6.80
2022-10-06T01:03:08.972Z,6.50
2022-10-06T01:05:43.432Z,6.50
2022-10-06T01:08:11.507Z,6.43
2022-10-06T01:10:39.604Z,7.40
2022-10-06T01:13:08.202Z,8.13
2022-10-06T01:15:40.697Z,7.83
2022-10-06T01:18:13.259Z,8.67
2022-10-06T01:20:47.218Z,7.90
2022-10-06T01:23:17.687Z,8.70
2022-10-06T01:25:46.473Z,11.47
2022-10-06T01:28:15.611Z,11.00
2022-10-06T01:30:51.103Z,8.73
2022-10-06T01:33:19.163Z,7.80
2022-10-06T01:35:50.275Z,7.57
2022-10-06T01:38:22.135Z,7.17
2022-10-06T01:40:53.555Z,6.37
2022-10-06T01:43:22.193Z,6.97
2022-10-06T01:45:57.008Z,6.57
2022-10-06T01:48:26.139Z,6.73
2022-10-06T01:50:55.137Z,6.40
2022-10-06T01:53:24.722Z,6.73
2022-10-06T01:55:52.883Z,7.40
2022-10-06T01:58:21.014Z,7.63
2022-10-06T02:00:50.942Z,7.37
2022-10-06T02:03:19.037Z,8.13
2022-10-06T02:05:47.108Z,7.37
2022-10-06T02:08:15.541Z,6.80
2022-10-06T02:10:45.364Z,6.90
2022-10-06T02:13:13.610Z,6.47
2022-10-06T02:15:42.156Z,6.80
2022-10-06T02:18:10.870Z,6.80
2022-10-06T02:20:38.834Z,6.67
2022-10-06T02:23:07.476Z,7.57
2022-10-06T02:25:36.229Z,7.13
2022-10-06T02:28:05.777Z,6.53
2022-10-06T02:30:33.915Z,6.77
2022-10-06T02:33:01.836Z,6.93
2022-10-06T02:35:29.951Z,6.83
2022-10-06T02:37:58.371Z,7.60
2022-10-06T02:40:26.698Z,6.73
2022-10-06T02:42:54.618Z,6.93
2022-10-06T02:45:24.379Z,6.17
2022-10-06T02:47:54.284Z,6.97
2022-10-06T02:50:22.662Z,6.73
2022-10-06T02:52:50.653Z,5.97
2022-10-06T02:55:18.924Z,6.57
2022-10-06T02:57:47.116Z,6.80
2022-10-06T03:00:16.484Z,7.50
2022-10-06T03:02:46.149Z,7.37
2022-10-06T03:05:14.287Z,7.53
2022-10-06T03:07:42.387Z,7.23
2022-10-06T03:10:10.865Z,6.93
2022-10-06T03:12:39.018Z,7.10
2022-10-06T03:15:08.463Z,7.03
2022-10-06T03:17:36.389Z,7.03
2022-10-06T03:20:06.617Z,6.93
2022-10-06T03:22:34.748Z,7.17
2022-10-06T03:25:04.142Z,7.73
2022-10-06T03:27:32.232Z,7.03
2022-10-06T03:30:00.248Z,6.80
2022-10-06T03:32:28.379Z,6.90
2022-10-06T03:34:59.620Z,7.57
2022-10-06T03:37:30.248Z,7.27
2022-10-06T03:39:58.329Z,7.20
2022-10-06T03:42:26.448Z,8.20
2022-10-06T03:44:54.560Z,7.43
2022-10-06T03:47:22.729Z,7.70
2022-10-06T03:49:50.864Z,7.30
2022-10-06T03:52:23.594Z,7.90
2022-10-06T03:54:55.538Z,7.13
2022-10-06T03:57:23.533Z,6.47
2022-10-06T03:59:51.693Z,7.03
2022-10-06T04:02:19.925Z,7.07
2022-10-06T04:04:48.277Z,7.23
2022-10-06T04:07:16.340Z,7.73
2022-10-06T04:09:44.726Z,8.47
2022-10-06T04:12:14.122Z,9.37
2022-10-06T04:14:42.784Z,7.87
2022-10-06T04:17:10.989Z,8.23
2022-10-06T04:19:39.120Z,8.33
2022-10-06T04:22:07.230Z,6.97
2022-10-06T04:24:35.470Z,10.83
2022-10-06T04:27:17.409Z,12.57
2022-10-06T04:29:46.848Z,11.23
2022-10-06T04:32:15.992Z,10.63
2022-10-06T04:34:44.290Z,9.10
2022-10-06T04:37:12.674Z,10.67
2022-10-06T04:39:41.136Z,9.80
2022-10-06T04:42:09.173Z,7.33
2022-10-06T04:44:37.173Z,7.57
2022-10-06T04:47:07.090Z,8.23
2022-10-06T04:49:35.290Z,8.20
2022-10-06T04:52:03.565Z,8.00
2022-10-06T04:54:33.851Z,8.53
2022-10-06T04:57:02.114Z,6.77
2022-10-06T04:59:44.123Z,7.47
2022-10-06T05:02:13.753Z,7.83
2022-10-06T05:04:41.913Z,7.67
2022-10-06T05:07:10.069Z,7.80
2022-10-06T05:09:38.293Z,9.97
2022-10-06T05:12:06.383Z,6.67
2022-10-06T05:14:34.558Z,7.50
2022-10-06T05:17:02.626Z,7.27
2022-10-06T05:19:33.308Z,7.13
2022-10-06T05:22:01.323Z,7.07
2022-10-06T05:24:29.532Z,8.43
2022-10-06T05:27:01.919Z,8.43
2022-10-06T05:29:30.293Z,8.07
2022-10-06T05:31:58.925Z,8.00
2022-10-06T05:34:27.313Z,7.03
2022-10-06T05:36:56.989Z,7.27
2022-10-06T05:39:25.219Z,7.00
2022-10-06T05:41:53.258Z,6.53
2022-10-06T05:44:21.405Z,6.83
2022-10-06T05:46:49.524Z,6.73
2022-10-06T05:49:17.702Z,7.70
2022-10-06T05:51:46.040Z,7.30
2022-10-06T05:54:15.392Z,7.57
2022-10-06T05:56:43.530Z,7.27
2022-10-06T05:59:11.685Z,6.97
2022-10-06T06:01:41.941Z,6.43
2022-10-06T06:04:11.719Z,6.60
2022-10-06T06:06:40.983Z,7.77
2022-10-06T06:09:10.735Z,7.30
2022-10-06T06:11:42.145Z,7.10
2022-10-06T06:14:12.264Z,6.77
2022-10-06T06:16:40.818Z,6.03
2022-10-06T06:19:10.944Z,6.67
2022-10-06T06:21:39.343Z,6.60
2022-10-06T06:24:08.368Z,6.47
2022-10-06T06:26:38.313Z,7.03
2022-10-06T06:29:07.713Z,7.10
2022-10-06T06:31:37.394Z,6.80
2022-10-06T06:34:07.559Z,7.20
2022-10-06T06:36:37.744Z,7.17
2022-10-06T06:39:08.415Z,6.97
2022-10-06T06:41:38.693Z,6.00
2022-10-06T06:44:11.473Z,6.93
2022-10-06T06:46:40.503Z,7.07
2022-10-06T06:49:08.810Z,6.13
2022-10-06T06:51:40.407Z,6.33
2022-10-06T06:54:09.475Z,6.70
2022-10-06T06:56:39.259Z,5.97
2022-10-06T06:59:12.431Z,5.07
2022-10-06T07:01:45.603Z,5.40
2022-10-06T07:04:15.440Z,6.33
2022-10-06T07:06:44.796Z,6.17
2022-10-06T07:09:12.883Z,7.23
2022-10-06T07:11:42.083Z,6.17
2022-10-06T07:14:12.956Z,6.47
2022-10-06T07:16:58.385Z,6.10
2022-10-06T07:19:52.285Z,6.10
2022-10-06T07:22:39.517Z,6.00
2022-10-06T07:25:14.989Z,5.27
2022-10-06T07:27:45.399Z,5.63
2022-10-06T07:30:19.181Z,6.73
2022-10-06T07:32:48.148Z,6.83
2022-10-06T07:35:17.069Z,5.87
2022-10-06T07:37:45.569Z,6.10
2022-10-06T07:40:15.009Z,5.67
2022-10-06T07:42:50.102Z,5.53
2022-10-06T07:45:41.286Z,6.13
2022-10-06T07:48:14.679Z,6.13
2022-10-06T07:50:44.362Z,6.07
2022-10-06T07:53:13.318Z,7.13
2022-10-06T07:55:44.631Z,5.53
2022-10-06T07:58:13.868Z,6.20
2022-10-06T08:00:44.480Z,6.47
2022-10-06T08:03:15.073Z,7.03
2022-10-06T08:05:43.444Z,7.57
2022-10-06T08:08:11.567Z,7.10
2022-10-06T08:10:39.661Z,7.73
2022-10-06T08:13:08.397Z,7.43
2022-10-06T08:15:36.998Z,6.93
2022-10-06T08:18:16.649Z,8.00
2022-10-06T08:20:55.699Z,7.77
2022-10-06T08:23:23.865Z,7.83
2022-10-06T08:25:54.244Z,7.27
2022-10-06T08:28:24.439Z,6.67
2022-10-06T08:30:52.653Z,7.50
2022-10-06T08:33:22.683Z,6.93
2022-10-06T08:35:51.676Z,6.77
2022-10-06T08:38:20.398Z,6.80
2022-10-06T08:40:49.037Z,7.47
2022-10-06T08:43:25.045Z,7.47
2022-10-06T08:45:59.954Z,7.50
2022-10-06T08:48:38.765Z,7.50
2022-10-06T08:51:19.849Z,7.27
2022-10-06T08:53:59.626Z,7.40
2022-10-06T08:56:33.855Z,6.47
2022-10-06T08:59:05.014Z,7.17
2022-10-06T09:01:40.047Z,6.83
2022-10-06T09:04:17.126Z,7.23
2022-10-06T09:06:52.862Z,7.77
2022-10-06T09:09:40.009Z,8.40
2022-10-06T09:12:18.284Z,7.00
2022-10-06T09:14:51.223Z,7.23
2022-10-06T09:17:26.304Z,7.97
2022-10-06T09:20:01.085Z,7.63
2022-10-06T09:22:33.016Z,7.40
2022-10-06T09:25:15.669Z,6.90
2022-10-06T09:27:45.390Z,7.37
2022-10-06T09:30:14.289Z,7.00
2022-10-06T09:32:48.333Z,7.30
2022-10-06T09:35:23.413Z,7.53
2022-10-06T09:37:55.234Z,6.97
2022-10-06T09:40:35.754Z,7.63
2022-10-06T09:43:05.950Z,7.37
2022-10-06T09:45:51.683Z,7.10
2022-10-06T09:48:25.172Z,7.93
2022-10-06T09:51:14.722Z,7.60
2022-10-06T09:53:43.368Z,7.43
2022-10-06T09:56:18.930Z,6.80
2022-10-06T09:58:56.439Z,7.80
2022-10-06T10:01:27.199Z,8.10
2022-10-06T10:04:20.535Z,7.50
2022-10-06T10:06:50.645Z,8.40
2022-10-06T10:09:27.193Z,8.37
2022-10-06T10:12:27.338Z,7.40
2022-10-06T10:14:58.201Z,7.80
2022-10-06T10:17:38.347Z,7.37
2022-10-06T10:20:21.437Z,6.90
2022-10-06T10:22:51.222Z,6.80
2022-10-06T10:25:40.451Z,7.43
2022-10-06T10:28:22.583Z,7.10
2022-10-06T10:30:57.482Z,8.23
2022-10-06T10:33:33.169Z,7.77
2022-10-06T10:36:04.916Z,7.17
2022-10-06T10:38:40.948Z,8.33
2022-10-06T10:41:14.711Z,8.77
2022-10-06T10:43:49.820Z,7.63
2022-10-06T10:46:23.546Z,7.13
2022-10-06T10:48:56.807Z,6.90
2022-10-06T10:51:30.373Z,7.63
2022-10-06T10:54:05.238Z,7.17
2022-10-06T10:56:34.978Z,7.40
2022-10-06T10:59:15.065Z,7.90
2022-10-06T11:01:49.442Z,7.37
2022-10-06T11:04:17.571Z,8.40
2022-10-06T11:07:01.309Z,7.53
2022-10-06T11:09:40.605Z,7.47
2022-10-06T11:12:19.212Z,7.10
2022-10-06T11:14:54.319Z,7.13
2022-10-06T11:17:44.248Z,7.33
2022-10-06T11:20:36.575Z,6.97
2022-10-06T11:23:22.720Z,7.60
2022-10-06T11:25:59.773Z,7.00
2022-10-06T11:28:34.175Z,7.30
2022-10-06T11:31:09.223Z,6.63
2022-10-06T11:33:43.322Z,6.73
2022-10-06T11:36:20.973Z,7.70
2022-10-06T11:38:56.551Z,7.13
2022-10-06T11:41:32.117Z,6.57
2022-10-06T11:44:07.556Z,7.43
2022-10-06T11:46:44.065Z,7.47
2022-10-06T11:49:56.134Z,7.50
2022-10-06T11:52:53.812Z,7.43
2022-10-06T11:55:24.046Z,7.17
2022-10-06T12:00:59.584Z,7.50
2022-10-06T12:04:04.726Z,6.13
2022-10-06T12:07:01.028Z,7.00
2022-10-06T12:09:32.065Z,6.57
2022-10-06T12:12:01.830Z,6.37
2022-10-06T12:17:34.987Z,7.27
2022-10-06T12:20:15.564Z,6.27
2022-10-06T12:22:50.791Z,7.07
2022-10-06T12:25:27.952Z,7.73
2022-10-06T12:28:11.022Z,6.30
2022-10-06T12:30:57.403Z,6.30
2022-10-06T12:33:38.889Z,7.23
2022-10-06T12:36:18.907Z,7.60
2022-10-06T12:39:05.359Z,7.70
2022-10-06T12:41:55.723Z,8.03
2022-10-06T12:44:26.433Z,7.77
2022-10-06T12:46:57.539Z,7.33
2022-10-06T12:49:51.808Z,7.03
2022-10-06T12:52:48.355Z,7.40
2022-10-06T12:55:30.002Z,6.67
2022-10-06T12:57:58.190Z,7.33
2022-10-06T13:00:33.379Z,7.93
2022-10-06T13:03:06.271Z,8.70
2022-10-06T13:05:35.658Z,8.80
2022-10-06T13:08:06.071Z,8.53
2022-10-06T13:10:34.709Z,7.83
2022-10-06T13:13:02.898Z,7.50
2022-10-06T13:18:05.201Z,6.67
2022-10-06T13:20:40.633Z,7.80
2022-10-06T13:23:33.208Z,9.03
2022-10-06T13:26:04.275Z,7.00
2022-10-06T13:28:47.398Z,7.47
2022-10-06T13:31:23.438Z,7.97
2022-10-06T13:33:55.331Z,7.40
2022-10-06T13:36:24.165Z,8.10
2022-10-06T13:38:53.399Z,7.07
2022-10-06T13:41:28.187Z,8.37
2022-10-06T13:44:00.510Z,7.97
2022-10-06T13:46:31.248Z,8.17
2022-10-06T13:49:12.808Z,6.40
2022-10-06T13:51:47.837Z,7.67
2022-10-06T13:54:25.465Z,6.93
2022-10-06T13:56:54.116Z,7.20
2022-10-06T13:59:32.905Z,6.97
2022-10-06T14:02:16.121Z,7.00
2022-10-06T14:04:45.963Z,8.50
2022-10-06T14:07:15.481Z,9.27
2022-10-06T14:09:44.033Z,8.20
2022-10-06T14:12:16.050Z,7.60
2022-10-06T14:14:49.108Z,7.53
2022-10-06T14:17:23.853Z,7.63
2022-10-06T14:19:53.749Z,7.67
2022-10-06T14:22:32.684Z,7.70
2022-10-06T14:25:01.372Z,7.40
2022-10-06T14:27:29.945Z,7.90
2022-10-06T14:29:58.880Z,7.27
2022-10-06T14:32:27.240Z,7.03
2022-10-06T14:34:57.063Z,7.13
2022-10-06T14:37:25.028Z,6.47
2022-10-06T14:39:54.830Z,6.97
2022-10-06T14:42:24.435Z,7.57
2022-10-06T14:44:53.023Z,7.13
2022-10-06T14:47:21.156Z,7.17
2022-10-06T14:49:49.841Z,7.03
2022-10-06T14:52:19.674Z,7.30
2022-10-06T14:54:48.155Z,7.53
2022-10-06T14:57:16.399Z,7.73
2022-10-06T14:59:45.006Z,7.17
2022-10-06T15:02:14.478Z,7.70
2022-10-06T15:04:42.625Z,7.60
2022-10-06T15:07:28.419Z,7.50
2022-10-06T15:09:58.052Z,7.60
2022-10-06T15:12:28.494Z,7.23
2022-10-06T15:14:59.981Z,6.70
2022-10-06T15:17:28.837Z,7.37
2022-10-06T15:19:57.096Z,7.13
2022-10-06T15:22:25.931Z,8.90
2022-10-06T15:24:54.125Z,7.20
2022-10-06T15:30:14.719Z,7.37
2022-10-06T15:32:43.109Z,6.93
2022-10-06T15:35:11.424Z,6.67
2022-10-06T15:37:40.495Z,7.13
2022-10-06T15:40:09.250Z,7.13
2022-10-06T15:42:38.720Z,7.37
2022-10-06T15:45:08.066Z,7.03
2022-10-06T15:47:36.157Z,6.33
2022-10-06T15:50:04.802Z,6.60
2022-10-06T15:52:34.027Z,7.40
2022-10-06T15:55:02.606Z,8.30
2022-10-06T15:57:31.512Z,7.90
2022-10-06T16:00:00.844Z,8.17
2022-10-06T16:02:35.102Z,8.30
2022-10-06T16:05:21.107Z,7.57
2022-10-06T16:07:49.375Z,7.47
2022-10-06T16:10:17.956Z,7.53
2022-10-06T16:12:46.529Z,7.77
2022-10-06T16:15:16.238Z,7.67
2022-10-06T16:17:44.402Z,7.90
2022-10-06T16:20:12.477Z,7.50
2022-10-06T16:22:41.028Z,7.20
2022-10-06T16:25:10.025Z,6.13
2022-10-06T16:27:39.402Z,6.67
2022-10-06T16:30:09.119Z,7.17
2022-10-06T16:32:39.000Z,6.73
2022-10-06T16:35:08.214Z,7.30
2022-10-06T16:37:36.312Z,7.77
2022-10-06T16:40:04.844Z,6.77
2022-10-06T16:42:33.414Z,7.43
2022-10-06T16:45:01.463Z,7.90
2022-10-06T16:47:29.604Z,7.63
2022-10-06T16:49:58.955Z,7.60
2022-10-06T16:52:27.109Z,7.37
2022-10-06T16:54:56.182Z,7.03
2022-10-06T16:57:24.969Z,7.10
2022-10-06T16:59:54.275Z,7.37
2022-10-06T17:02:22.453Z,7.60
2022-10-06T17:04:50.682Z,7.77
2022-10-06T17:07:20.482Z,7.57
2022-10-06T17:10:08.530Z,7.17
2022-10-06T17:12:37.179Z,6.87
2022-10-06T17:15:06.058Z,7.50
2022-10-06T17:17:34.322Z,7.73
2022-10-06T17:20:02.476Z,7.33
2022-10-06T17:22:32.081Z,7.03
2022-10-06T17:25:01.596Z,7.60
2022-10-06T17:27:34.406Z,7.63
2022-10-06T17:30:05.804Z,7.38
2022-10-06T17:32:33.842Z,7.63
2022-10-06T17:35:02.047Z,9.90
2022-10-06T17:37:31.584Z,7.80
2022-10-06T17:39:59.838Z,7.30
2022-10-06T17:42:27.900Z,6.87
2022-10-06T17:44:55.925Z,7.77
2022-10-06T17:47:24.239Z,7.50
2022-10-06T17:49:56.756Z,7.93
2022-10-06T17:52:24.946Z,7.67
2022-10-06T17:54:54.661Z,7.80
2022-10-06T17:57:22.952Z,7.07
2022-10-06T17:59:50.888Z,6.97
2022-10-06T18:02:19.699Z,7.00
2022-10-06T18:04:50.475Z,7.43
2022-10-06T18:07:19.481Z,7.30
2022-10-06T18:10:08.566Z,7.20
2022-10-06T18:12:38.736Z,6.87
2022-10-06T18:15:12.501Z,7.70
2022-10-06T18:17:41.833Z,7.23
2022-10-06T18:20:10.344Z,6.67
2022-10-06T18:22:41.634Z,7.13
2022-10-06T18:25:16.703Z,7.23
2022-10-06T18:27:47.544Z,7.30
2022-10-06T18:30:16.323Z,6.53
2022-10-06T18:36:09.211Z,7.17
2022-10-06T18:38:22.283Z,5.47
2022-10-06T18:40:58.033Z,6.77
2022-10-06T18:43:28.105Z,7.47
2022-10-06T18:46:13.884Z,7.33
2022-10-06T18:48:58.840Z,5.77
2022-10-06T18:51:31.401Z,7.70
2022-10-06T18:54:01.509Z,8.03
2022-10-06T18:56:32.167Z,6.87
2022-10-06T18:59:03.891Z,7.97
2022-10-06T19:01:32.784Z,8.37
2022-10-06T19:04:03.650Z,6.83
2022-10-06T19:06:33.660Z,6.40
2022-10-06T19:09:02.571Z,7.10
2022-10-06T19:11:51.960Z,7.67
2022-10-06T19:14:23.486Z,7.63
2022-10-06T19:16:56.398Z,6.27
2022-10-06T19:19:26.473Z,6.47
2022-10-06T19:21:57.150Z,7.50
2022-10-06T19:24:25.305Z,6.33
2022-10-06T19:26:56.698Z,6.73
2022-10-06T19:29:27.252Z,6.73
2022-10-06T19:31:57.189Z,6.43
2022-10-06T19:34:26.632Z,5.93
2022-10-06T19:36:55.143Z,5.30
2022-10-06T19:39:24.641Z,6.80
2022-10-06T19:42:10.391Z,6.27
2022-10-06T19:44:43.095Z,6.00
2022-10-06T19:47:14.761Z,6.87
2022-10-06T19:49:43.454Z,6.27
2022-10-06T19:52:12.714Z,5.80
2022-10-06T19:54:42.098Z,5.67
2022-10-06T19:57:11.557Z,6.83
2022-10-06T19:59:41.080Z,5.90
2022-10-06T20:02:10.298Z,8.37
2022-10-06T20:04:39.641Z,7.07
2022-10-06T20:07:09.219Z,7.00
2022-10-06T20:09:37.438Z,6.63
2022-10-06T20:12:05.975Z,6.47
2022-10-06T20:14:34.132Z,6.37
2022-10-06T20:17:03.974Z,6.20
2022-10-06T20:19:34.478Z,6.80
2022-10-06T20:22:02.595Z,5.50
2022-10-06T20:24:32.089Z,6.67
2022-10-06T20:27:00.159Z,6.40
2022-10-06T20:29:28.594Z,6.17
2022-10-06T20:31:58.908Z,8.27
2022-10-06T20:34:31.824Z,7.37
2022-10-06T20:37:02.034Z,7.53
2022-10-06T20:39:49.249Z,6.67
2022-10-06T20:42:18.030Z,6.67
2022-10-06T20:44:46.045Z,6.00
2022-10-06T20:47:16.662Z,6.27
2022-10-06T20:49:46.142Z,6.87
2022-10-06T20:52:15.136Z,6.10
2022-10-06T20:54:44.210Z,7.15
2022-10-06T20:57:13.038Z,6.10
2022-10-06T20:59:41.210Z,6.07
2022-10-06T21:02:11.661Z,6.00
2022-10-06T21:04:42.663Z,5.93
2022-10-06T21:07:12.270Z,6.27
2022-10-06T21:09:40.279Z,5.80
2022-10-06T21:12:08.586Z,6.07
2022-10-06T21:14:37.693Z,5.73
2022-10-06T21:17:06.742Z,6.70
2022-10-06T21:19:37.779Z,7.27
2022-10-06T21:22:06.511Z,5.70
2022-10-06T21:24:36.166Z,5.87
2022-10-06T21:27:04.371Z,6.83
2022-10-06T21:29:32.360Z,5.73
2022-10-06T21:32:00.478Z,6.57
2022-10-06T21:34:28.969Z,6.37
2022-10-06T21:36:57.419Z,6.70
2022-10-06T21:39:25.473Z,6.73
2022-10-06T21:41:55.166Z,6.97
2022-10-06T21:44:23.302Z,6.33
2022-10-06T21:46:52.850Z,6.73
2022-10-06T21:49:22.475Z,5.73
2022-10-06T21:51:52.466Z,5.90
2022-10-06T21:54:21.286Z,5.40
2022-10-06T21:56:49.418Z,5.60
2022-10-06T21:59:18.810Z,6.17
2022-10-06T22:01:49.823Z,5.37
2022-10-06T22:04:18.136Z,5.70
2022-10-06T22:06:49.956Z,6.80
2022-10-06T22:09:19.824Z,5.80
2022-10-06T22:11:48.260Z,6.80
2022-10-06T22:14:20.028Z,6.03
2022-10-06T22:16:48.207Z,6.30
2022-10-06T22:19:17.732Z,6.37
2022-10-06T22:21:48.014Z,5.70
2022-10-06T22:24:17.749Z,5.87
2022-10-06T22:26:46.085Z,6.33
2022-10-06T22:29:16.230Z,6.00
2022-10-06T22:31:47.530Z,6.27
2022-10-06T22:34:18.118Z,5.73
2022-10-06T22:36:46.271Z,5.50
2022-10-06T22:39:14.356Z,6.30
2022-10-06T22:41:42.385Z,5.37
2022-10-06T22:44:10.408Z,5.87
2022-10-06T22:46:39.654Z,6.80
2022-10-06T22:49:09.331Z,7.03
2022-10-06T22:51:37.436Z,6.40
2022-10-06T22:54:05.711Z,5.63
2022-10-06T22:56:35.139Z,5.40
2022-10-06T22:59:03.697Z,5.43
2022-10-06T23:01:32.363Z,5.87
2022-10-06T23:04:00.441Z,5.00
2022-10-06T23:06:31.346Z,6.07
2022-10-06T23:08:59.884Z,5.93
2022-10-06T23:11:28.475Z,5.47
2022-10-06T23:13:56.554Z,6.80
2022-10-06T23:16:25.032Z,7.40
2022-10-06T23:18:53.355Z,5.37
2022-10-06T23:21:24.312Z,5.87
2022-10-06T23:23:55.181Z,6.40
2022-10-06T23:26:24.518Z,6.43
2022-10-06T23:28:55.048Z,6.83
2022-10-06T23:31:23.151Z,6.23
2022-10-06T23:33:51.578Z,5.57
2022-10-06T23:36:20.177Z,5.97
2022-10-06T23:38:48.268Z,6.53
2022-10-06T23:41:17.774Z,6.40
2022-10-06T23:43:46.289Z,6.20
2022-10-06T23:46:14.747Z,6.47
2022-10-06T23:48:43.902Z,6.17
2022-10-06T23:51:14.233Z,5.83
2022-10-06T23:53:43.023Z,5.83
2022-10-06T23:56:12.132Z,5.57
2022-10-06T23:58:42.853Z,6.67
