createdAt,value
2019-03-19T00:02:30.059Z,2.60
2019-03-19T00:07:34.448Z,2.40
2019-03-19T00:12:38.810Z,2.63
2019-03-19T00:17:43.199Z,2.27
2019-03-19T00:22:47.594Z,2.00
2019-03-19T00:27:53.021Z,2.40
2019-03-19T00:32:57.337Z,2.33
2019-03-19T00:38:01.674Z,2.20
2019-03-19T00:43:06.064Z,2.20
2019-03-19T00:48:10.416Z,2.20
2019-03-19T00:53:14.985Z,2.03
2019-03-19T00:58:19.339Z,2.50
2019-03-19T01:03:23.680Z,2.23
2019-03-19T01:08:29.090Z,2.43
2019-03-19T01:13:33.437Z,1.97
2019-03-19T01:18:37.776Z,2.37
2019-03-19T01:23:42.164Z,2.30
2019-03-19T01:28:46.899Z,1.80
2019-03-19T01:33:51.262Z,2.23
2019-03-19T01:38:55.625Z,2.03
2019-03-19T01:44:00.000Z,2.00
2019-03-19T01:49:05.461Z,2.22
2019-03-19T01:54:09.805Z,2.47
2019-03-19T01:59:14.181Z,2.08
2019-03-19T02:04:18.647Z,2.23
2019-03-19T02:09:23.027Z,1.90
2019-03-19T02:14:27.435Z,1.87
2019-03-19T02:19:32.072Z,2.03
2019-03-19T02:24:36.434Z,2.17
2019-03-19T02:29:40.782Z,2.10
2019-03-19T02:34:45.137Z,2.47
2019-03-19T02:39:49.508Z,2.40
2019-03-19T02:44:53.898Z,2.30
2019-03-19T02:49:58.260Z,2.27
2019-03-19T02:55:02.627Z,2.47
2019-03-19T03:00:19.429Z,2.30
2019-03-19T03:05:23.797Z,2.30
2019-03-19T03:10:28.162Z,2.20
2019-03-19T03:15:32.638Z,2.20
2019-03-19T03:20:36.993Z,2.50
2019-03-19T03:25:41.347Z,2.37
2019-03-19T03:30:45.692Z,2.53
2019-03-19T03:35:50.036Z,2.80
2019-03-19T03:40:54.421Z,2.30
2019-03-19T03:45:58.755Z,2.40
2019-03-19T03:51:03.118Z,2.53
2019-03-19T03:56:07.483Z,2.83
2019-03-19T04:01:11.835Z,2.60
2019-03-19T04:06:16.173Z,2.43
2019-03-19T04:11:20.574Z,2.33
2019-03-19T04:16:25.027Z,2.80
2019-03-19T04:21:29.379Z,2.40
2019-03-19T04:26:33.730Z,2.77
2019-03-19T04:31:38.116Z,2.50
2019-03-19T04:36:43.542Z,2.60
2019-03-19T04:41:47.937Z,2.20
2019-03-19T04:46:52.357Z,2.53
2019-03-19T04:51:56.729Z,2.63
2019-03-19T04:57:01.081Z,2.60
2019-03-19T05:02:05.660Z,2.23
2019-03-19T05:07:10.035Z,2.83
2019-03-19T05:12:14.381Z,2.63
2019-03-19T05:17:18.744Z,2.70
2019-03-19T05:22:23.130Z,2.47
2019-03-19T05:27:37.047Z,2.33
2019-03-19T05:32:33.551Z,3.03
2019-03-19T05:37:37.932Z,2.27
2019-03-19T05:42:42.360Z,2.67
2019-03-19T05:47:46.689Z,2.60
2019-03-19T05:52:51.067Z,2.43
2019-03-19T05:57:55.417Z,2.67
2019-03-19T06:02:59.929Z,2.83
2019-03-19T06:08:04.359Z,2.80
2019-03-19T06:13:08.732Z,2.70
2019-03-19T06:18:13.102Z,2.83
2019-03-19T06:23:17.477Z,3.33
2019-03-19T06:28:22.639Z,2.80
2019-03-19T06:33:27.248Z,3.10
2019-03-19T06:38:31.596Z,2.70
2019-03-19T06:43:36.933Z,3.10
2019-03-19T06:48:41.276Z,2.93
2019-03-19T06:53:45.676Z,3.53
2019-03-19T06:58:50.004Z,2.90
2019-03-19T07:03:54.380Z,2.50
2019-03-19T07:08:58.740Z,2.47
2019-03-19T07:14:03.095Z,2.67
2019-03-19T07:19:07.475Z,3.60
2019-03-19T07:24:11.854Z,2.80
2019-03-19T07:29:16.230Z,2.40
2019-03-19T07:34:20.584Z,2.50
2019-03-19T07:39:24.964Z,2.80
2019-03-19T07:44:29.319Z,2.70
2019-03-19T07:49:33.667Z,2.85
2019-03-19T07:54:38.764Z,2.37
2019-03-19T07:59:43.111Z,2.90
2019-03-19T08:04:47.508Z,2.73
2019-03-19T08:09:51.859Z,2.90
2019-03-19T08:14:56.223Z,2.37
2019-03-19T08:20:00.623Z,2.53
2019-03-19T08:25:08.821Z,3.17
2019-03-19T08:30:24.476Z,3.00
2019-03-19T08:35:28.468Z,3.20
2019-03-19T08:40:32.835Z,2.80
2019-03-19T08:45:37.229Z,2.80
2019-03-19T08:50:41.603Z,3.30
2019-03-19T08:55:45.947Z,3.43
2019-03-19T09:00:50.312Z,3.10
2019-03-19T09:05:54.835Z,3.57
2019-03-19T09:10:59.179Z,3.97
2019-03-19T09:16:03.637Z,3.90
2019-03-19T09:21:09.120Z,3.80
2019-03-19T09:26:13.466Z,3.60
2019-03-19T09:31:17.911Z,3.77
2019-03-19T09:36:22.279Z,4.37
2019-03-19T09:41:26.669Z,4.40
2019-03-19T09:46:31.015Z,4.57
2019-03-19T09:51:35.463Z,3.22
2019-03-19T09:56:39.830Z,3.70
2019-03-19T10:01:44.207Z,3.20
2019-03-19T10:06:48.579Z,3.00
2019-03-19T10:11:52.932Z,3.20
2019-03-19T10:16:57.340Z,3.60
2019-03-19T10:22:01.680Z,3.10
2019-03-19T10:27:06.022Z,3.33
2019-03-19T10:32:10.358Z,2.83
2019-03-19T10:37:14.686Z,3.67
2019-03-19T10:42:19.211Z,3.53
2019-03-19T10:47:23.704Z,3.17
2019-03-19T10:52:28.026Z,3.03
2019-03-19T10:57:32.399Z,2.23
2019-03-19T11:02:36.768Z,2.50
2019-03-19T11:07:41.139Z,2.90
2019-03-19T11:12:45.484Z,2.13
2019-03-19T11:17:49.896Z,2.40
2019-03-19T11:22:54.237Z,2.40
2019-03-19T11:27:58.607Z,2.30
2019-03-19T11:33:03.102Z,2.40
2019-03-19T11:38:08.203Z,2.00
2019-03-19T11:43:12.595Z,2.97
2019-03-19T11:48:16.929Z,2.47
2019-03-19T11:53:21.372Z,2.50
2019-03-19T11:58:25.710Z,2.17
2019-03-19T12:03:30.059Z,2.30
2019-03-19T12:08:34.558Z,1.80
2019-03-19T12:13:38.881Z,1.40
2019-03-19T12:18:43.446Z,1.80
2019-03-19T12:23:47.828Z,2.20
2019-03-19T12:28:52.168Z,1.80
2019-03-19T12:33:56.531Z,2.10
2019-03-19T12:39:00.916Z,2.37
2019-03-19T12:44:06.430Z,2.23
2019-03-19T12:49:10.785Z,1.87
2019-03-19T12:54:15.185Z,1.67
2019-03-19T12:59:20.678Z,2.27
2019-03-19T13:04:25.115Z,1.90
2019-03-19T13:09:29.464Z,2.13
2019-03-19T13:14:33.826Z,2.77
2019-03-19T13:19:38.222Z,2.22
2019-03-19T13:24:42.566Z,2.00
2019-03-19T13:29:46.931Z,1.90
2019-03-19T13:34:51.296Z,2.00
2019-03-19T13:39:55.633Z,1.70
2019-03-19T13:45:00.035Z,1.90
2019-03-19T13:50:07.200Z,1.60
2019-03-19T13:55:14.743Z,1.67
2019-03-19T14:00:19.804Z,1.70
2019-03-19T14:05:24.188Z,1.57
2019-03-19T14:10:28.653Z,2.03
2019-03-19T14:15:34.045Z,1.80
2019-03-19T14:39:46.992Z,2.30
2019-03-19T14:44:51.418Z,2.73
2019-03-19T14:49:55.737Z,3.00
2019-03-19T14:55:00.071Z,3.13
2019-03-19T15:00:10.465Z,3.20
2019-03-19T15:05:15.517Z,2.90
2019-03-19T15:10:23.563Z,2.13
2019-03-19T15:15:27.958Z,2.20
2019-03-19T15:20:32.278Z,1.80
2019-03-19T15:25:36.721Z,2.43
2019-03-19T15:30:41.047Z,2.10
2019-03-19T15:35:45.429Z,2.30
2019-03-19T15:40:49.746Z,2.60
2019-03-19T15:45:54.122Z,2.57
2019-03-19T15:50:58.546Z,2.07
2019-03-19T15:56:02.892Z,2.30
2019-03-19T16:01:07.255Z,2.33
2019-03-19T16:06:11.614Z,2.53
2019-03-19T16:11:16.052Z,2.20
2019-03-19T16:16:20.416Z,2.00
2019-03-19T16:21:24.791Z,2.00
2019-03-19T16:26:29.153Z,1.90
2019-03-19T16:31:33.495Z,1.80
2019-03-19T16:36:37.878Z,1.93
2019-03-19T16:41:42.335Z,1.80
2019-03-19T16:46:46.672Z,2.20
2019-03-19T16:51:51.037Z,2.03
2019-03-19T16:56:55.548Z,1.47
2019-03-19T17:02:01.876Z,2.07
2019-03-19T17:07:06.151Z,2.07
2019-03-19T17:12:10.603Z,1.87
2019-03-19T17:17:15.045Z,1.83
2019-03-19T17:22:19.714Z,1.83
2019-03-19T17:27:24.170Z,2.20
2019-03-19T17:32:28.538Z,2.70
2019-03-19T17:37:32.941Z,2.60
2019-03-19T17:42:37.312Z,2.90
2019-03-19T17:47:41.802Z,2.47
2019-03-19T17:52:46.949Z,2.47
2019-03-19T17:57:51.519Z,2.85
2019-03-19T18:02:55.935Z,2.70
2019-03-19T18:08:01.674Z,3.37
2019-03-19T18:13:06.734Z,3.53
2019-03-19T18:18:11.345Z,3.70
2019-03-19T18:23:15.782Z,3.73
2019-03-19T18:28:20.183Z,3.23
2019-03-19T18:33:24.534Z,3.37
2019-03-19T18:38:28.906Z,3.67
2019-03-19T18:43:33.284Z,2.83
2019-03-19T18:48:37.681Z,3.40
2019-03-19T18:53:42.036Z,3.57
2019-03-19T18:58:46.400Z,3.73
2019-03-19T19:03:50.765Z,3.70
2019-03-19T19:08:55.296Z,4.10
2019-03-19T19:13:59.663Z,4.30
2019-03-19T19:19:04.117Z,3.80
2019-03-19T19:24:10.701Z,4.27
2019-03-19T19:29:15.354Z,4.27
2019-03-19T19:34:19.861Z,3.83
2019-03-19T19:39:24.323Z,4.10
2019-03-19T19:44:29.945Z,3.90
2019-03-19T19:49:34.487Z,4.37
2019-03-19T19:54:38.947Z,4.57
2019-03-19T19:59:43.626Z,4.00
2019-03-19T20:04:48.044Z,3.57
2019-03-19T20:09:52.721Z,3.73
2019-03-19T20:14:57.090Z,4.63
2019-03-19T20:20:01.437Z,3.45
2019-03-19T20:25:06.807Z,3.80
2019-03-19T20:30:27.544Z,3.77
2019-03-19T20:35:31.878Z,3.70
2019-03-19T20:40:36.228Z,3.80
2019-03-19T20:45:40.563Z,3.87
2019-03-19T20:50:45.004Z,3.70
2019-03-19T20:55:50.315Z,3.27
2019-03-19T21:00:54.675Z,3.00
2019-03-19T21:05:59.321Z,3.97
2019-03-19T21:11:03.727Z,3.00
2019-03-19T21:16:08.157Z,3.67
2019-03-19T21:21:12.520Z,3.27
2019-03-19T21:26:16.926Z,4.00
2019-03-19T21:31:21.259Z,3.33
2019-03-19T21:36:25.722Z,3.37
2019-03-19T21:41:30.083Z,3.20
2019-03-19T21:46:34.416Z,3.30
2019-03-19T21:51:38.878Z,3.57
2019-03-19T21:56:43.318Z,3.60
2019-03-19T22:01:48.462Z,2.70
2019-03-19T22:06:52.843Z,3.10
2019-03-19T22:11:57.300Z,2.80
2019-03-19T22:17:01.690Z,2.77
2019-03-19T22:22:07.439Z,3.62
2019-03-19T22:27:12.012Z,3.27
2019-03-19T22:32:16.666Z,3.10
2019-03-19T22:37:20.977Z,3.20
2019-03-19T22:42:25.336Z,2.67
2019-03-19T22:47:29.680Z,3.27
2019-03-19T22:52:34.049Z,3.00
2019-03-19T22:57:39.494Z,3.07
2019-03-19T23:02:43.886Z,2.70
2019-03-19T23:07:48.237Z,2.87
2019-03-19T23:12:52.692Z,3.10
2019-03-19T23:17:57.105Z,2.87
2019-03-19T23:23:01.514Z,3.65
2019-03-19T23:28:05.863Z,3.40
2019-03-19T23:33:10.218Z,3.30
2019-03-19T23:38:14.693Z,3.00
2019-03-19T23:43:19.042Z,3.10
2019-03-19T23:48:23.460Z,3.40
2019-03-19T23:53:27.831Z,3.70
2019-03-19T23:58:32.260Z,3.57
