createdAt,value
2023-01-11T00:23:07.644Z,76.12
2023-01-11T00:25:35.307Z,73.24
2023-01-11T00:28:02.561Z,73.50
2023-01-11T00:30:29.715Z,73.40
2023-01-11T00:33:00.059Z,73.09
2023-01-11T00:35:27.794Z,73.30
2023-01-11T00:37:55.254Z,73.33
2023-01-11T00:40:24.187Z,73.25
2023-01-11T00:43:09.921Z,73.36
2023-01-11T00:45:55.790Z,73.63
2023-01-11T00:48:23.027Z,73.57
2023-01-11T00:50:50.135Z,73.41
2023-01-11T00:53:19.336Z,73.72
2023-01-11T00:55:46.592Z,73.87
2023-01-11T00:58:13.604Z,73.75
2023-01-11T01:00:40.666Z,73.79
2023-01-11T01:03:08.827Z,73.90
2023-01-11T01:05:38.258Z,73.98
2023-01-11T01:08:06.340Z,74.02
2023-01-11T01:10:33.394Z,73.94
2023-01-11T01:13:19.039Z,73.71
2023-01-11T01:15:46.175Z,73.72
2023-01-11T01:18:13.384Z,73.72
2023-01-11T01:20:40.425Z,73.48
2023-01-11T01:23:07.471Z,73.26
2023-01-11T01:25:39.656Z,73.24
2023-01-11T01:28:06.691Z,73.26
2023-01-11T01:30:33.937Z,73.40
2023-01-11T01:33:01.106Z,73.36
2023-01-11T01:35:28.247Z,73.34
2023-01-11T01:37:55.392Z,73.00
2023-01-11T01:40:22.948Z,72.26
2023-01-11T01:42:54.273Z,71.82
2023-01-11T01:45:25.782Z,71.68
2023-01-11T01:48:01.196Z,71.83
2023-01-11T01:50:32.355Z,71.97
2023-01-11T01:53:06.076Z,71.92
2023-01-11T01:55:35.866Z,72.02
2023-01-11T01:58:03.146Z,71.61
2023-01-11T02:00:30.367Z,71.33
2023-01-11T02:02:58.148Z,71.38
2023-01-11T02:05:25.229Z,71.47
2023-01-11T02:07:54.833Z,71.11
2023-01-11T02:10:22.586Z,70.83
2023-01-11T02:13:05.644Z,70.69
2023-01-11T02:15:32.705Z,70.76
2023-01-11T02:17:59.776Z,70.85
2023-01-11T02:20:48.245Z,71.12
2023-01-11T02:23:32.285Z,71.39
2023-01-11T02:26:17.766Z,71.43
2023-01-11T02:29:15.461Z,71.00
2023-01-11T02:31:59.998Z,70.77
2023-01-11T02:34:29.607Z,70.83
2023-01-11T02:37:28.091Z,70.92
2023-01-11T02:39:58.626Z,70.15
2023-01-11T02:43:10.437Z,69.01
2023-01-11T02:45:43.006Z,68.08
2023-01-11T02:48:26.541Z,67.10
2023-01-11T02:50:53.591Z,66.65
2023-01-11T02:53:37.959Z,66.76
2023-01-11T02:56:08.690Z,66.77
2023-01-11T02:58:37.398Z,66.28
2023-01-11T03:01:04.538Z,66.69
2023-01-11T03:03:32.492Z,66.90
2023-01-11T03:06:31.050Z,67.10
2023-01-11T03:09:14.722Z,67.24
2023-01-11T03:12:20.808Z,67.83
2023-01-11T03:14:53.265Z,67.95
2023-01-11T03:17:23.387Z,68.55
2023-01-11T03:19:55.062Z,68.38
2023-01-11T03:22:25.166Z,68.42
2023-01-11T03:25:02.158Z,68.57
2023-01-11T03:27:51.010Z,68.32
2023-01-11T03:30:31.253Z,67.86
2023-01-11T03:33:06.715Z,67.98
2023-01-11T03:35:57.712Z,68.11
2023-01-11T03:38:35.734Z,67.83
2023-01-11T03:41:08.336Z,67.11
2023-01-11T03:43:36.900Z,66.71
2023-01-11T03:46:11.860Z,66.86
2023-01-11T03:48:41.752Z,66.85
2023-01-11T03:51:10.838Z,67.19
2023-01-11T10:31:30.874Z,56.62
2023-01-11T10:34:25.004Z,55.86
2023-01-11T10:37:32.698Z,55.87
2023-01-11T10:40:26.520Z,55.15
2023-01-11T10:43:09.409Z,55.59
2023-01-11T10:45:51.232Z,55.84
2023-01-11T10:48:25.720Z,55.54
2023-01-11T10:51:28.294Z,55.72
2023-01-11T10:57:01.887Z,55.84
2023-01-11T10:59:55.895Z,55.57
2023-01-11T11:02:49.898Z,55.57
2023-01-11T11:05:23.073Z,55.39
2023-01-11T11:08:29.250Z,55.54
2023-01-11T11:11:00.917Z,54.87
2023-01-11T11:13:42.485Z,55.15
2023-01-11T11:16:52.964Z,54.87
2023-01-11T11:19:21.993Z,54.39
2023-01-11T11:21:49.100Z,54.35
2023-01-11T11:24:32.844Z,55.08
2023-01-11T11:27:15.475Z,55.58
2023-01-11T11:29:43.770Z,55.48
2023-01-11T11:32:18.460Z,55.30
2023-01-11T11:34:51.758Z,55.42
2023-01-11T11:37:41.053Z,55.43
2023-01-11T11:40:38.179Z,55.28
2023-01-11T11:43:19.359Z,55.62
2023-01-11T11:45:57.422Z,55.10
2023-01-11T11:48:25.866Z,54.79
2023-01-11T11:50:54.523Z,54.34
2023-01-11T11:53:32.958Z,53.92
2023-01-11T11:56:00.651Z,53.95
2023-01-11T11:58:27.879Z,53.67
2023-01-11T12:00:55.134Z,53.64
2023-01-11T12:03:30.366Z,53.55
2023-01-11T12:06:02.238Z,53.42
2023-01-11T12:08:31.896Z,53.09
2023-01-11T16:56:14.859Z,65.23
2023-01-11T16:58:42.005Z,63.61
2023-01-11T17:01:13.839Z,63.25
2023-01-11T17:03:47.164Z,63.14
2023-01-11T17:06:19.566Z,62.32
2023-01-11T17:08:50.912Z,62.25
2023-01-11T17:11:24.106Z,62.00
2023-01-11T17:14:12.760Z,61.79
2023-01-11T17:16:48.295Z,61.97
2023-01-11T17:19:17.371Z,61.83
2023-01-11T17:21:56.714Z,61.81
2023-01-11T17:24:25.983Z,61.89
2023-01-11T17:26:55.647Z,62.04
2023-01-11T17:29:35.482Z,62.21
2023-01-11T17:32:03.819Z,62.00
2023-01-11T17:34:34.268Z,62.16
2023-01-11T17:37:02.671Z,61.86
2023-01-11T17:39:34.629Z,61.77
2023-01-11T17:42:21.440Z,61.29
2023-01-11T17:45:07.951Z,61.37
2023-01-11T17:47:35.202Z,61.41
2023-01-11T17:50:02.976Z,61.13
2023-01-11T17:52:38.942Z,61.44
2023-01-11T17:55:19.323Z,61.17
2023-01-11T17:58:09.581Z,61.28
2023-01-11T18:00:36.735Z,61.82
2023-01-11T18:03:14.633Z,61.89
2023-01-11T18:05:42.092Z,62.41
2023-01-11T18:08:18.259Z,62.37
2023-01-11T18:10:50.555Z,62.40
2023-01-11T18:13:35.083Z,62.75
2023-01-11T18:16:02.440Z,62.58
2023-01-11T18:18:46.076Z,62.53
2023-01-11T18:21:25.731Z,62.65
2023-01-11T18:24:08.129Z,62.66
2023-01-11T18:26:35.484Z,62.82
2023-01-11T18:29:03.373Z,62.92
2023-01-11T18:31:31.057Z,63.17
2023-01-11T18:33:58.678Z,63.30
2023-01-11T18:36:27.874Z,63.53
2023-01-11T18:38:54.923Z,63.83
2023-01-11T18:41:41.404Z,64.08
2023-01-11T18:44:09.599Z,64.14
2023-01-11T18:46:36.751Z,64.30
2023-01-11T18:49:04.003Z,64.34
2023-01-11T18:51:35.918Z,64.48
2023-01-11T18:54:03.319Z,64.10
2023-01-11T18:56:30.471Z,64.46
2023-01-11T18:58:58.336Z,64.87
2023-01-11T19:01:25.499Z,65.13
2023-01-11T19:03:52.744Z,65.26
2023-01-11T19:06:22.977Z,65.23
2023-01-11T19:08:50.127Z,65.06
2023-01-11T19:11:17.365Z,65.20
2023-01-11T19:13:46.853Z,65.09
2023-01-11T19:16:14.986Z,64.75
2023-01-11T19:18:42.204Z,64.71
2023-01-11T19:21:14.372Z,64.68
2023-01-11T19:23:41.991Z,64.81
2023-01-11T19:26:09.054Z,65.20
2023-01-11T19:28:37.047Z,65.12
2023-01-11T19:31:08.615Z,65.64
2023-01-11T19:33:35.851Z,65.50
2023-01-11T19:36:09.804Z,65.61
2023-01-11T19:38:37.213Z,65.57
2023-01-11T19:41:05.577Z,65.47
2023-01-11T19:43:32.751Z,65.40
2023-01-11T19:46:00.156Z,65.36
2023-01-11T19:48:27.352Z,65.83
2023-01-11T19:51:04.977Z,65.97
2023-01-11T19:53:32.651Z,65.96
2023-01-11T19:56:01.409Z,66.00
2023-01-11T19:58:28.652Z,66.23
2023-01-11T20:00:55.807Z,66.09
2023-01-11T20:03:23.439Z,66.02
2023-01-11T20:05:50.614Z,65.84
2023-01-11T20:08:18.072Z,65.39
2023-01-11T20:10:45.431Z,65.24
