createdAt,value
2022-07-31T00:03:12.644Z,99.90
2022-07-31T00:08:15.847Z,99.90
2022-07-31T00:13:18.559Z,99.90
2022-07-31T00:18:41.439Z,99.90
2022-07-31T00:23:44.680Z,99.90
2022-07-31T00:28:48.303Z,99.90
2022-07-31T00:33:51.161Z,99.90
2022-07-31T00:38:53.998Z,99.90
2022-07-31T00:43:57.270Z,99.90
2022-07-31T00:49:00.283Z,99.90
2022-07-31T00:54:03.183Z,99.90
2022-07-31T00:59:06.202Z,99.90
2022-07-31T01:04:08.986Z,99.90
2022-07-31T01:09:18.599Z,99.90
2022-07-31T01:14:25.772Z,99.90
2022-07-31T01:19:42.114Z,99.90
2022-07-31T01:25:23.787Z,99.90
2022-07-31T01:31:25.986Z,99.90
2022-07-31T01:36:35.262Z,99.90
2022-07-31T01:41:46.258Z,99.90
2022-07-31T01:46:50.001Z,99.90
2022-07-31T01:51:53.571Z,99.90
2022-07-31T01:56:59.678Z,99.90
2022-07-31T02:02:04.928Z,99.90
2022-07-31T02:07:09.965Z,99.90
2022-07-31T02:12:14.453Z,99.90
2022-07-31T02:17:22.582Z,99.90
2022-07-31T02:22:26.150Z,99.90
2022-07-31T02:27:53.999Z,99.90
2022-07-31T02:32:54.687Z,99.90
2022-07-31T02:37:58.285Z,99.90
2022-07-31T02:43:01.276Z,99.90
2022-07-31T02:48:06.450Z,99.90
2022-07-31T02:53:09.554Z,99.90
2022-07-31T02:58:13.075Z,99.90
2022-07-31T03:03:15.890Z,99.90
2022-07-31T03:08:18.811Z,99.90
2022-07-31T03:13:24.842Z,99.90
2022-07-31T03:18:28.926Z,99.90
2022-07-31T03:23:36.579Z,99.90
2022-07-31T03:28:40.006Z,99.90
2022-07-31T03:33:42.917Z,99.90
2022-07-31T03:38:50.230Z,99.90
2022-07-31T03:43:54.360Z,99.90
2022-07-31T03:48:57.545Z,99.90
2022-07-31T03:54:00.424Z,99.90
2022-07-31T03:59:04.389Z,99.90
2022-07-31T04:04:07.569Z,99.90
2022-07-31T04:09:18.550Z,99.90
2022-07-31T04:14:22.248Z,99.90
2022-07-31T04:19:25.165Z,99.90
2022-07-31T04:24:28.289Z,99.90
2022-07-31T04:29:31.127Z,99.90
2022-07-31T04:34:34.028Z,99.90
2022-07-31T04:39:37.069Z,99.90
2022-07-31T04:44:40.026Z,99.90
2022-07-31T04:49:42.881Z,99.90
2022-07-31T04:54:45.678Z,99.90
2022-07-31T05:00:00.541Z,99.90
2022-07-31T05:05:04.924Z,99.90
2022-07-31T05:10:08.367Z,99.90
2022-07-31T05:15:11.817Z,99.90
2022-07-31T05:20:14.645Z,99.90
2022-07-31T05:25:17.559Z,99.90
2022-07-31T05:30:29.872Z,99.90
2022-07-31T05:35:33.550Z,99.90
2022-07-31T05:40:36.293Z,99.90
2022-07-31T05:45:39.657Z,99.90
2022-07-31T05:50:47.408Z,99.90
2022-07-31T05:55:51.492Z,99.90
2022-07-31T06:00:55.104Z,99.90
2022-07-31T06:05:57.931Z,99.90
2022-07-31T06:11:00.770Z,99.90
2022-07-31T06:16:03.784Z,99.90
2022-07-31T06:21:06.664Z,99.90
2022-07-31T06:26:09.581Z,99.90
2022-07-31T06:31:20.995Z,99.90
2022-07-31T06:36:23.818Z,99.90
2022-07-31T06:41:44.963Z,99.90
2022-07-31T06:46:49.626Z,99.90
2022-07-31T06:51:53.051Z,99.90
2022-07-31T06:56:55.926Z,99.90
2022-07-31T07:01:59.206Z,99.90
2022-07-31T07:07:02.091Z,99.90
2022-07-31T07:12:05.624Z,99.90
2022-07-31T07:17:08.610Z,99.90
2022-07-31T07:22:11.493Z,99.90
2022-07-31T07:27:14.233Z,99.90
2022-07-31T07:32:17.880Z,99.90
2022-07-31T07:37:20.622Z,99.90
2022-07-31T07:42:23.626Z,99.90
2022-07-31T07:47:26.397Z,99.90
2022-07-31T07:52:49.424Z,99.90
2022-07-31T07:57:52.871Z,99.90
2022-07-31T08:03:02.798Z,99.90
2022-07-31T08:08:18.755Z,99.90
2022-07-31T08:13:21.617Z,99.90
2022-07-31T08:18:28.459Z,99.90
2022-07-31T08:23:32.050Z,99.90
2022-07-31T08:28:36.208Z,99.90
2022-07-31T08:33:39.652Z,99.90
2022-07-31T08:38:42.579Z,99.90
2022-07-31T08:44:00.397Z,99.90
2022-07-31T08:49:09.912Z,99.90
2022-07-31T08:54:16.537Z,99.90
2022-07-31T08:59:20.119Z,99.90
2022-07-31T09:04:26.421Z,99.90
2022-07-31T09:09:50.278Z,99.90
2022-07-31T09:14:53.732Z,99.90
2022-07-31T09:19:56.653Z,99.90
2022-07-31T09:25:21.938Z,99.90
2022-07-31T09:30:24.826Z,99.90
2022-07-31T09:35:28.342Z,99.90
2022-07-31T09:40:39.962Z,99.90
2022-07-31T09:46:00.684Z,99.90
2022-07-31T09:51:07.419Z,99.90
2022-07-31T09:56:12.663Z,99.90
2022-07-31T10:01:16.226Z,99.90
2022-07-31T10:06:21.280Z,99.90
2022-07-31T10:11:25.826Z,99.90
2022-07-31T10:16:35.590Z,99.90
2022-07-31T10:21:42.572Z,99.90
2022-07-31T10:27:07.891Z,99.90
2022-07-31T10:32:09.578Z,99.90
2022-07-31T10:37:20.461Z,99.90
2022-07-31T10:42:46.216Z,99.90
2022-07-31T10:47:57.590Z,99.90
2022-07-31T10:53:16.111Z,99.90
2022-07-31T10:58:19.893Z,99.20
2022-07-31T11:03:23.121Z,98.90
2022-07-31T11:08:26.719Z,97.90
2022-07-31T11:13:33.672Z,97.80
2022-07-31T11:18:40.376Z,97.70
2022-07-31T11:23:55.855Z,97.40
2022-07-31T11:30:01.550Z,97.50
2022-07-31T11:34:28.305Z,97.60
2022-07-31T11:39:36.537Z,97.90
2022-07-31T11:44:40.914Z,97.90
2022-07-31T11:49:48.824Z,98.20
2022-07-31T11:55:08.166Z,98.20
2022-07-31T12:00:26.872Z,98.40
2022-07-31T12:05:45.306Z,98.00
2022-07-31T12:10:51.474Z,97.80
2022-07-31T12:15:59.784Z,97.20
2022-07-31T12:21:05.158Z,96.60
2022-07-31T12:26:10.644Z,97.00
2022-07-31T12:31:13.704Z,97.10
2022-07-31T12:36:17.630Z,97.20
2022-07-31T12:41:20.421Z,98.10
2022-07-31T12:46:38.551Z,98.60
2022-07-31T12:51:46.056Z,98.40
2022-07-31T12:56:49.898Z,98.20
2022-07-31T13:01:52.787Z,98.70
2022-07-31T13:06:55.750Z,98.50
2022-07-31T13:11:58.747Z,98.90
2022-07-31T13:17:02.059Z,99.80
2022-07-31T13:22:05.131Z,99.90
2022-07-31T13:27:09.006Z,99.90
2022-07-31T13:32:11.880Z,99.90
2022-07-31T13:37:14.644Z,99.90
2022-07-31T13:42:17.957Z,99.90
2022-07-31T13:47:21.350Z,99.40
2022-07-31T13:52:24.120Z,99.10
2022-07-31T13:57:27.225Z,98.60
2022-07-31T14:02:30.200Z,97.90
2022-07-31T14:07:45.025Z,97.50
2022-07-31T14:12:50.595Z,97.80
2022-07-31T14:17:53.695Z,97.50
2022-07-31T14:22:56.491Z,97.60
2022-07-31T14:27:59.901Z,98.70
2022-07-31T14:33:04.875Z,99.40
2022-07-31T14:38:07.940Z,99.90
2022-07-31T14:43:11.668Z,99.90
2022-07-31T14:48:15.481Z,99.90
2022-07-31T14:53:19.119Z,99.90
2022-07-31T14:58:21.951Z,99.90
2022-07-31T15:03:24.809Z,99.90
2022-07-31T15:08:27.785Z,99.90
2022-07-31T15:13:30.527Z,99.90
2022-07-31T15:18:33.554Z,99.70
2022-07-31T15:23:37.352Z,99.10
2022-07-31T15:28:40.250Z,98.20
2022-07-31T15:33:43.447Z,98.00
2022-07-31T15:38:46.298Z,97.00
2022-07-31T15:43:49.740Z,96.40
2022-07-31T15:48:52.864Z,96.90
2022-07-31T15:53:55.814Z,97.20
2022-07-31T15:59:00.206Z,97.30
2022-07-31T16:04:03.386Z,97.40
2022-07-31T16:09:19.856Z,97.70
2022-07-31T16:14:22.648Z,98.20
2022-07-31T16:19:26.823Z,98.30
2022-07-31T16:24:31.175Z,98.50
2022-07-31T16:30:01.658Z,98.60
2022-07-31T16:35:01.027Z,98.50
2022-07-31T16:40:06.607Z,98.80
2022-07-31T16:45:10.441Z,99.10
2022-07-31T16:50:13.529Z,99.30
2022-07-31T16:55:16.220Z,99.50
2022-07-31T17:00:19.024Z,99.90
2022-07-31T17:05:21.839Z,99.90
2022-07-31T17:10:24.682Z,99.90
2022-07-31T17:15:29.872Z,99.90
2022-07-31T17:20:33.080Z,99.90
2022-07-31T17:25:36.324Z,99.90
2022-07-31T17:30:39.333Z,99.90
2022-07-31T17:35:42.171Z,99.90
2022-07-31T17:40:46.971Z,99.90
2022-07-31T17:45:59.769Z,99.90
2022-07-31T17:51:12.298Z,99.90
2022-07-31T17:56:16.626Z,99.90
2022-07-31T18:01:19.543Z,99.90
2022-07-31T18:06:22.474Z,99.90
2022-07-31T18:11:25.740Z,99.90
2022-07-31T18:16:28.587Z,99.90
2022-07-31T18:21:31.375Z,99.90
2022-07-31T18:26:35.461Z,99.90
2022-07-31T18:31:38.537Z,99.90
2022-07-31T18:36:41.614Z,99.90
2022-07-31T18:41:48.624Z,99.90
2022-07-31T18:46:53.134Z,99.90
2022-07-31T18:51:57.184Z,99.90
2022-07-31T18:57:00.955Z,99.90
2022-07-31T19:02:04.827Z,99.90
2022-07-31T19:07:08.962Z,99.90
2022-07-31T19:12:13.972Z,99.90
2022-07-31T19:17:21.388Z,99.90
2022-07-31T19:22:24.939Z,99.90
2022-07-31T19:27:47.122Z,99.90
2022-07-31T19:32:50.811Z,99.90
2022-07-31T19:38:02.938Z,99.90
2022-07-31T19:43:05.680Z,99.90
2022-07-31T19:48:09.142Z,99.90
2022-07-31T19:53:12.021Z,99.90
2022-07-31T19:58:17.332Z,99.90
2022-07-31T20:03:20.205Z,99.90
2022-07-31T20:08:23.845Z,99.90
2022-07-31T20:13:28.071Z,99.90
2022-07-31T20:18:31.136Z,99.90
2022-07-31T20:23:37.240Z,99.90
2022-07-31T20:28:40.579Z,99.90
2022-07-31T20:33:56.529Z,99.90
2022-07-31T20:39:00.798Z,99.90
2022-07-31T20:44:03.861Z,99.90
2022-07-31T20:49:06.627Z,99.90
2022-07-31T20:54:09.499Z,99.90
2022-07-31T20:59:12.460Z,99.90
2022-07-31T21:04:17.805Z,99.90
2022-07-31T21:09:20.673Z,99.90
2022-07-31T21:14:23.501Z,99.90
2022-07-31T21:19:26.727Z,99.90
2022-07-31T21:24:29.864Z,99.90
2022-07-31T21:29:33.053Z,99.90
2022-07-31T21:34:37.064Z,99.90
2022-07-31T21:39:40.395Z,99.90
2022-07-31T21:44:45.150Z,99.90
2022-07-31T21:49:55.309Z,99.90
2022-07-31T21:55:05.475Z,99.90
2022-07-31T22:00:13.756Z,99.90
2022-07-31T22:05:35.579Z,99.90
2022-07-31T22:10:38.319Z,99.90
2022-07-31T22:15:51.536Z,99.90
2022-07-31T22:21:08.719Z,99.90
2022-07-31T22:26:12.677Z,99.90
2022-07-31T22:31:16.020Z,99.90
2022-07-31T22:36:19.706Z,99.90
2022-07-31T22:41:22.481Z,99.90
2022-07-31T22:46:26.527Z,99.90
2022-07-31T22:51:29.455Z,99.90
2022-07-31T22:56:32.392Z,99.90
2022-07-31T23:01:35.150Z,99.90
2022-07-31T23:06:38.324Z,99.90
2022-07-31T23:11:41.096Z,99.90
2022-07-31T23:16:43.954Z,99.90
2022-07-31T23:21:46.918Z,99.90
2022-07-31T23:26:49.634Z,99.90
2022-07-31T23:31:52.538Z,99.90
2022-07-31T23:36:55.546Z,99.90
2022-07-31T23:42:17.318Z,99.90
2022-07-31T23:47:20.576Z,99.90
2022-07-31T23:52:25.225Z,99.90
2022-07-31T23:57:28.081Z,99.90
