createdAt,value
2022-08-09T00:01:10.658Z,100.00
2022-08-09T00:04:05.874Z,100.00
2022-08-09T00:06:28.916Z,100.00
2022-08-09T00:08:58.828Z,100.00
2022-08-09T00:11:58.500Z,100.00
2022-08-09T00:14:21.833Z,100.00
2022-08-09T00:16:54.888Z,100.00
2022-08-09T00:19:21.635Z,100.00
2022-08-09T00:21:55.809Z,100.00
2022-08-09T00:24:24.407Z,100.00
2022-08-09T00:26:51.343Z,100.00
2022-08-09T00:29:39.174Z,100.00
2022-08-09T00:32:06.079Z,100.00
2022-08-09T00:34:33.642Z,100.00
2022-08-09T00:37:00.674Z,100.00
2022-08-09T00:40:14.048Z,100.00
2022-08-09T00:44:11.266Z,100.00
2022-08-09T00:45:03.587Z,100.00
2022-08-09T00:47:44.107Z,100.00
2022-08-09T00:50:14.852Z,100.00
2022-08-09T00:52:41.883Z,100.00
2022-08-09T00:55:10.375Z,100.00
2022-08-09T00:57:59.404Z,100.00
2022-08-09T01:00:26.817Z,100.00
2022-08-09T01:03:21.739Z,100.00
2022-08-09T01:06:18.027Z,100.00
2022-08-09T01:09:06.174Z,100.00
2022-08-09T01:11:56.153Z,100.00
2022-08-09T01:14:26.888Z,100.00
2022-08-09T01:17:02.465Z,100.00
2022-08-09T01:20:01.937Z,100.00
2022-08-09T01:22:51.250Z,100.00
2022-08-09T01:25:53.198Z,100.00
2022-08-09T01:28:22.671Z,100.00
2022-08-09T01:30:55.885Z,100.00
2022-08-09T01:33:29.840Z,100.00
2022-08-09T01:36:20.367Z,100.00
2022-08-09T01:38:50.687Z,100.00
2022-08-09T01:41:26.022Z,100.00
2022-08-09T01:43:56.198Z,100.00
2022-08-09T01:46:31.640Z,100.00
2022-08-09T01:49:10.427Z,100.00
2022-08-09T01:51:53.527Z,100.00
2022-08-09T01:54:30.210Z,100.00
2022-08-09T01:57:03.980Z,100.00
2022-08-09T01:59:32.698Z,100.00
2022-08-09T02:02:10.663Z,100.00
2022-08-09T02:04:45.414Z,100.00
2022-08-09T02:08:34.692Z,100.00
2022-08-09T02:10:29.875Z,100.00
2022-08-09T02:13:05.277Z,100.00
2022-08-09T02:15:48.675Z,100.00
2022-08-09T02:18:21.960Z,100.00
2022-08-09T02:20:55.407Z,100.00
2022-08-09T02:23:39.938Z,100.00
2022-08-09T02:26:26.804Z,100.00
2022-08-09T02:28:57.635Z,100.00
2022-08-09T02:31:35.588Z,100.00
2022-08-09T02:34:25.735Z,100.00
2022-08-09T02:37:14.891Z,100.00
2022-08-09T02:39:55.097Z,100.00
2022-08-09T02:42:35.123Z,100.00
2022-08-09T02:45:07.836Z,100.00
2022-08-09T02:47:57.654Z,100.00
2022-08-09T02:50:27.044Z,100.00
2022-08-09T02:52:59.931Z,100.00
2022-08-09T02:55:46.710Z,100.00
2022-08-09T02:58:35.679Z,100.00
2022-08-09T03:01:08.225Z,100.00
2022-08-09T03:04:17.448Z,100.00
2022-08-09T03:06:27.931Z,100.00
2022-08-09T03:08:57.436Z,100.00
2022-08-09T03:11:29.703Z,100.00
2022-08-09T03:14:16.029Z,100.00
2022-08-09T03:16:45.236Z,100.00
2022-08-09T03:19:52.229Z,100.00
2022-08-09T03:22:04.648Z,100.00
2022-08-09T03:24:42.846Z,100.00
2022-08-09T03:27:21.713Z,100.00
2022-08-09T03:30:01.084Z,100.00
2022-08-09T03:32:31.379Z,100.00
2022-08-09T03:34:59.452Z,100.00
2022-08-09T03:37:55.393Z,100.00
2022-08-09T03:40:13.993Z,100.00
2022-08-09T03:42:45.619Z,100.00
2022-08-09T03:45:13.546Z,100.00
2022-08-09T03:47:46.655Z,100.00
2022-08-09T03:50:18.596Z,100.00
2022-08-09T03:52:56.320Z,100.00
2022-08-09T03:55:24.768Z,100.00
2022-08-09T03:58:03.286Z,100.00
2022-08-09T04:00:38.575Z,100.00
2022-08-09T04:03:07.027Z,100.00
2022-08-09T04:05:33.689Z,100.00
2022-08-09T04:08:07.276Z,100.00
2022-08-09T04:10:35.640Z,100.00
2022-08-09T04:13:11.351Z,100.00
2022-08-09T04:16:19.844Z,100.00
2022-08-09T04:18:26.016Z,100.00
2022-08-09T04:20:55.086Z,100.00
2022-08-09T04:23:24.937Z,100.00
2022-08-09T04:25:54.579Z,100.00
2022-08-09T04:28:33.672Z,100.00
2022-08-09T04:31:08.333Z,100.00
2022-08-09T04:33:52.182Z,100.00
2022-08-09T04:36:24.998Z,100.00
2022-08-09T04:38:52.741Z,100.00
2022-08-09T04:41:19.957Z,100.00
2022-08-09T04:44:05.782Z,100.00
2022-08-09T04:46:37.899Z,100.00
2022-08-09T04:49:30.170Z,100.00
2022-08-09T04:52:09.691Z,100.00
2022-08-09T04:54:36.890Z,100.00
2022-08-09T04:57:04.138Z,100.00
2022-08-09T04:59:31.872Z,100.00
2022-08-09T05:02:02.893Z,100.00
2022-08-09T05:04:31.601Z,100.00
2022-08-09T05:06:58.762Z,100.00
2022-08-09T05:09:42.060Z,100.00
2022-08-09T05:12:12.687Z,100.00
2022-08-09T05:14:41.135Z,100.00
2022-08-09T05:18:37.416Z,100.00
2022-08-09T05:19:56.859Z,100.00
2022-08-09T05:22:33.587Z,100.00
2022-08-09T05:25:12.314Z,100.00
2022-08-09T05:27:46.655Z,100.00
2022-08-09T05:30:16.053Z,100.00
2022-08-09T05:32:51.137Z,100.00
2022-08-09T05:35:21.799Z,100.00
2022-08-09T05:37:50.292Z,100.00
2022-08-09T05:40:18.252Z,100.00
2022-08-09T05:42:46.074Z,100.00
2022-08-09T05:45:14.224Z,100.00
2022-08-09T05:47:52.534Z,100.00
2022-08-09T05:50:39.762Z,100.00
2022-08-09T05:53:31.748Z,100.00
2022-08-09T05:56:01.692Z,100.00
2022-08-09T05:58:28.578Z,100.00
2022-08-09T06:00:55.304Z,99.43
2022-08-09T06:03:22.049Z,98.66
2022-08-09T06:05:58.029Z,100.00
2022-08-09T06:08:31.689Z,97.79
2022-08-09T06:10:59.230Z,97.76
2022-08-09T06:13:33.978Z,97.16
2022-08-09T06:16:04.868Z,95.23
2022-08-09T06:18:32.496Z,95.63
2022-08-09T06:21:00.930Z,97.26
2022-08-09T06:23:57.843Z,96.00
2022-08-09T06:26:20.969Z,95.30
2022-08-09T06:29:01.168Z,94.24
2022-08-09T06:31:39.938Z,94.23
2022-08-09T06:34:20.377Z,93.85
2022-08-09T06:36:49.675Z,93.66
2022-08-09T06:39:24.316Z,90.95
2022-08-09T06:42:11.387Z,90.68
2022-08-09T06:44:38.358Z,89.76
2022-08-09T06:47:05.443Z,88.85
2022-08-09T06:50:11.403Z,80.63
2022-08-09T06:52:23.520Z,80.39
2022-08-09T06:54:51.975Z,82.14
2022-08-09T06:57:20.919Z,82.16
2022-08-09T07:00:51.798Z,80.64
2022-08-09T07:02:55.352Z,78.01
2022-08-09T07:05:24.645Z,73.34
2022-08-09T07:08:11.368Z,68.92
2022-08-09T07:10:38.567Z,73.95
2022-08-09T07:13:27.633Z,67.87
2022-08-09T07:16:38.506Z,73.19
2022-08-09T07:18:39.606Z,70.72
2022-08-09T07:21:08.102Z,65.06
2022-08-09T07:23:36.120Z,64.94
2022-08-09T07:26:04.336Z,64.56
2022-08-09T07:28:34.919Z,69.99
2022-08-09T07:31:04.953Z,64.57
2022-08-09T07:33:52.574Z,64.10
2022-08-09T07:36:22.077Z,60.31
2022-08-09T07:38:58.251Z,62.37
2022-08-09T07:41:27.764Z,63.13
2022-08-09T07:44:00.187Z,63.78
2022-08-09T07:46:27.876Z,66.59
2022-08-09T07:48:59.434Z,64.67
2022-08-09T07:52:04.466Z,59.73
2022-08-09T07:54:15.548Z,59.89
2022-08-09T07:56:49.129Z,59.12
2022-08-09T07:59:33.676Z,59.28
2022-08-09T08:02:05.461Z,59.35
2022-08-09T08:04:33.199Z,54.82
2022-08-09T08:07:27.194Z,56.80
2022-08-09T08:10:04.714Z,56.03
2022-08-09T08:12:43.587Z,54.80
2022-08-09T08:15:17.633Z,54.84
2022-08-09T08:17:54.579Z,53.49
2022-08-09T08:20:29.490Z,53.44
2022-08-09T08:23:03.772Z,56.67
2022-08-09T08:25:44.406Z,55.37
2022-08-09T08:28:14.956Z,53.44
2022-08-09T08:30:47.555Z,52.35
2022-08-09T08:33:23.697Z,52.64
2022-08-09T08:35:59.875Z,49.67
2022-08-09T08:38:29.626Z,46.02
2022-08-09T08:40:57.683Z,47.95
2022-08-09T08:43:27.140Z,49.08
2022-08-09T08:46:31.814Z,49.63
2022-08-09T08:48:51.978Z,47.92
2022-08-09T08:51:22.831Z,51.20
2022-08-09T08:54:04.243Z,47.74
2022-08-09T08:56:39.737Z,47.53
2022-08-09T08:59:19.785Z,45.84
2022-08-09T09:01:56.921Z,42.84
2022-08-09T09:04:41.177Z,43.87
2022-08-09T09:07:15.521Z,46.03
2022-08-09T09:10:01.835Z,45.01
2022-08-09T09:12:34.261Z,44.22
2022-08-09T09:15:02.413Z,42.37
2022-08-09T09:17:30.862Z,42.53
2022-08-09T09:20:16.530Z,43.53
2022-08-09T09:22:55.799Z,44.10
2022-08-09T09:26:03.773Z,44.68
2022-08-09T09:28:39.234Z,45.87
2022-08-09T09:32:05.887Z,42.45
2022-08-09T09:34:15.279Z,43.58
2022-08-09T09:36:53.328Z,43.83
2022-08-09T09:39:42.750Z,42.62
2022-08-09T09:42:24.674Z,42.33
2022-08-09T09:45:05.938Z,42.19
2022-08-09T09:47:37.997Z,40.12
2022-08-09T09:50:17.248Z,42.01
2022-08-09T09:52:56.776Z,42.75
2022-08-09T09:55:27.953Z,41.15
2022-08-09T09:58:18.633Z,41.52
2022-08-09T10:00:53.808Z,40.96
2022-08-09T10:03:39.916Z,40.35
2022-08-09T10:06:06.987Z,43.05
2022-08-09T10:08:43.149Z,40.36
2022-08-09T10:11:59.804Z,42.96
2022-08-09T10:14:30.665Z,40.44
2022-08-09T10:17:23.893Z,40.79
2022-08-09T10:19:47.324Z,39.44
2022-08-09T10:22:32.664Z,40.94
2022-08-09T10:25:07.055Z,39.31
2022-08-09T10:27:56.277Z,37.60
2022-08-09T10:33:29.484Z,37.08
2022-08-09T10:36:00.840Z,37.10
2022-08-09T10:38:54.700Z,39.15
2022-08-09T10:41:18.670Z,37.14
2022-08-09T10:43:58.781Z,35.65
2022-08-09T10:47:04.085Z,35.92
2022-08-09T10:49:57.439Z,35.05
2022-08-09T10:52:53.229Z,37.34
2022-08-09T10:55:24.360Z,37.36
2022-08-09T10:57:55.699Z,37.07
2022-08-09T11:00:29.927Z,37.04
2022-08-09T11:03:27.583Z,36.04
2022-08-09T11:06:15.920Z,35.07
2022-08-09T11:08:51.178Z,35.66
2022-08-09T11:11:20.624Z,34.68
2022-08-09T11:13:50.500Z,36.20
2022-08-09T11:16:38.670Z,35.48
2022-08-09T11:19:07.833Z,34.78
2022-08-09T11:22:05.263Z,36.40
2022-08-09T11:25:04.750Z,35.73
2022-08-09T11:28:05.326Z,35.95
2022-08-09T11:30:33.556Z,36.60
2022-08-09T11:33:04.028Z,35.65
2022-08-09T11:35:50.233Z,35.90
2022-08-09T11:38:32.449Z,34.38
2022-08-09T11:41:13.642Z,36.04
2022-08-09T11:43:52.829Z,35.81
2022-08-09T11:46:32.723Z,33.30
2022-08-09T11:48:59.817Z,37.38
2022-08-09T11:53:00.668Z,35.87
2022-08-09T11:54:27.970Z,37.29
2022-08-09T11:57:47.898Z,38.80
2022-08-09T12:00:27.430Z,37.58
2022-08-09T12:02:55.622Z,36.68
2022-08-09T12:05:23.336Z,36.61
2022-08-09T12:07:50.417Z,36.34
2022-08-09T12:10:39.502Z,36.22
2022-08-09T12:14:10.013Z,35.13
2022-08-09T12:16:03.227Z,34.81
2022-08-09T12:18:33.675Z,35.56
2022-08-09T12:21:02.603Z,36.63
2022-08-09T12:23:56.395Z,38.10
2022-08-09T12:26:19.543Z,36.93
2022-08-09T12:29:15.549Z,38.88
2022-08-09T12:32:02.292Z,37.26
2022-08-09T12:34:33.470Z,37.73
2022-08-09T12:37:21.711Z,35.72
2022-08-09T12:40:05.669Z,38.26
2022-08-09T12:42:33.690Z,36.84
2022-08-09T12:45:01.093Z,35.36
2022-08-09T12:47:37.093Z,37.19
2022-08-09T12:50:23.520Z,37.18
2022-08-09T12:53:09.161Z,36.56
2022-08-09T12:56:15.187Z,39.27
2022-08-09T12:58:28.343Z,40.52
2022-08-09T13:00:56.662Z,38.85
2022-08-09T13:03:58.962Z,36.42
2022-08-09T13:06:45.478Z,35.96
2022-08-09T13:09:30.705Z,40.02
2022-08-09T13:12:05.248Z,40.84
2022-08-09T13:14:42.182Z,40.28
2022-08-09T13:17:16.371Z,40.55
2022-08-09T13:20:14.123Z,37.94
2022-08-09T13:23:06.072Z,39.95
2022-08-09T13:25:52.900Z,38.39
2022-08-09T13:28:34.518Z,40.09
2022-08-09T13:32:16.712Z,41.77
2022-08-09T13:33:55.134Z,41.87
2022-08-09T13:36:37.412Z,38.34
2022-08-09T13:41:17.395Z,36.77
2022-08-09T13:42:04.705Z,41.34
2022-08-09T13:44:32.374Z,40.04
2022-08-09T13:47:19.391Z,42.97
2022-08-09T13:49:57.265Z,43.04
2022-08-09T13:52:27.950Z,39.57
2022-08-09T13:54:59.435Z,41.95
2022-08-09T13:57:36.441Z,39.84
2022-08-09T14:00:10.544Z,41.92
2022-08-09T14:02:42.899Z,41.90
2022-08-09T14:05:56.576Z,44.30
2022-08-09T14:08:13.423Z,44.25
2022-08-09T14:10:49.379Z,44.35
2022-08-09T14:13:28.126Z,44.76
2022-08-09T14:16:10.132Z,45.61
2022-08-09T14:18:38.903Z,44.94
2022-08-09T14:21:11.238Z,45.41
2022-08-09T14:23:40.299Z,44.43
2022-08-09T14:26:21.824Z,43.35
2022-08-09T14:28:51.962Z,45.28
2022-08-09T14:31:18.732Z,48.98
2022-08-09T14:33:52.091Z,47.33
2022-08-09T14:36:21.587Z,42.98
2022-08-09T14:38:52.566Z,46.02
2022-08-09T14:41:23.909Z,46.25
2022-08-09T14:43:53.992Z,46.09
2022-08-09T14:46:54.495Z,49.22
2022-08-09T14:49:10.594Z,49.06
2022-08-09T14:51:42.242Z,49.73
2022-08-09T14:54:09.654Z,46.63
2022-08-09T14:56:53.912Z,47.98
2022-08-09T14:59:23.653Z,46.38
2022-08-09T15:01:50.564Z,47.75
2022-08-09T15:04:17.257Z,48.60
2022-08-09T15:06:49.677Z,42.22
2022-08-09T15:10:03.841Z,42.21
2022-08-09T15:12:04.908Z,44.61
2022-08-09T15:14:35.328Z,45.97
2022-08-09T15:17:08.942Z,47.39
2022-08-09T15:19:37.045Z,46.78
2022-08-09T15:22:25.875Z,41.34
2022-08-09T15:24:53.622Z,46.90
2022-08-09T15:27:21.207Z,44.76
2022-08-09T15:30:58.762Z,44.97
2022-08-09T15:32:35.599Z,46.15
2022-08-09T15:35:18.396Z,47.43
2022-08-09T15:37:56.943Z,46.72
2022-08-09T15:40:37.379Z,46.09
2022-08-09T15:43:13.763Z,45.60
2022-08-09T15:46:07.873Z,47.73
2022-08-09T15:48:30.620Z,46.78
2022-08-09T15:51:00.100Z,46.73
2022-08-09T15:54:03.960Z,45.65
2022-08-09T15:56:29.260Z,50.45
2022-08-09T15:58:58.248Z,50.70
2022-08-09T16:01:25.220Z,50.78
2022-08-09T16:03:52.428Z,48.93
2022-08-09T16:06:35.373Z,48.19
2022-08-09T16:09:05.664Z,45.34
2022-08-09T16:11:33.136Z,47.94
2022-08-09T16:14:03.717Z,50.37
2022-08-09T16:16:34.673Z,49.59
2022-08-09T16:19:04.746Z,49.35
2022-08-09T16:21:34.905Z,49.39
2022-08-09T16:24:04.819Z,49.07
2022-08-09T16:26:34.872Z,46.71
2022-08-09T16:29:11.749Z,50.06
2022-08-09T16:32:19.875Z,48.36
2022-08-09T16:34:55.494Z,51.56
2022-08-09T16:37:20.373Z,48.91
2022-08-09T16:40:08.659Z,49.59
2022-08-09T16:42:36.162Z,49.65
2022-08-09T16:45:05.207Z,49.60
2022-08-09T16:48:40.918Z,51.90
2022-08-09T16:50:33.051Z,48.02
2022-08-09T16:53:01.691Z,49.29
2022-08-09T16:55:31.383Z,47.94
2022-08-09T16:58:16.946Z,49.08
2022-08-09T17:00:46.332Z,50.87
2022-08-09T17:03:21.493Z,49.93
2022-08-09T17:06:08.686Z,49.83
2022-08-09T17:08:43.078Z,46.84
2022-08-09T17:11:15.212Z,48.74
2022-08-09T17:13:45.291Z,51.24
2022-08-09T17:16:12.063Z,50.00
2022-08-09T17:18:39.120Z,51.20
2022-08-09T17:21:05.885Z,51.04
2022-08-09T17:24:20.181Z,54.11
2022-08-09T17:26:31.648Z,54.50
2022-08-09T17:29:05.245Z,51.34
2022-08-09T17:31:38.975Z,54.24
2022-08-09T17:35:00.802Z,54.82
2022-08-09T17:36:54.108Z,56.28
2022-08-09T17:39:25.075Z,54.17
2022-08-09T17:41:52.046Z,55.58
2022-08-09T17:44:38.642Z,56.32
2022-08-09T17:47:10.439Z,56.74
2022-08-09T17:49:54.248Z,56.65
2022-08-09T17:52:24.739Z,53.83
2022-08-09T17:54:54.650Z,56.02
2022-08-09T17:58:03.086Z,57.75
2022-08-09T18:00:11.131Z,56.20
2022-08-09T18:02:38.473Z,58.64
2022-08-09T18:05:08.410Z,58.15
2022-08-09T18:07:39.881Z,58.80
2022-08-09T18:10:15.247Z,56.93
2022-08-09T18:13:39.644Z,59.39
2022-08-09T18:16:05.247Z,60.94
2022-08-09T18:18:25.406Z,59.96
2022-08-09T18:21:10.401Z,60.81
2022-08-09T18:24:10.773Z,61.07
2022-08-09T18:26:26.422Z,61.60
2022-08-09T18:30:42.121Z,61.72
2022-08-09T18:31:51.485Z,62.05
2022-08-09T18:34:24.410Z,62.85
2022-08-09T18:36:53.185Z,63.42
2022-08-09T18:39:22.442Z,64.28
2022-08-09T18:41:53.312Z,64.84
2022-08-09T18:44:22.930Z,65.39
2022-08-09T18:47:04.832Z,64.33
2022-08-09T18:49:43.227Z,66.12
2022-08-09T18:52:13.951Z,67.30
2022-08-09T18:54:49.559Z,68.34
2022-08-09T18:57:22.347Z,68.20
2022-08-09T18:59:55.107Z,65.73
2022-08-09T19:02:31.792Z,66.70
2022-08-09T19:05:14.748Z,68.11
2022-08-09T19:08:03.902Z,68.91
2022-08-09T19:10:37.309Z,69.00
2022-08-09T19:13:20.272Z,70.72
2022-08-09T19:15:52.389Z,71.72
2022-08-09T19:18:33.265Z,72.75
2022-08-09T19:21:05.550Z,73.00
2022-08-09T19:24:36.017Z,73.79
2022-08-09T19:26:31.069Z,73.71
2022-08-09T19:29:09.514Z,73.87
2022-08-09T19:31:45.943Z,76.19
2022-08-09T19:34:21.621Z,75.48
2022-08-09T19:36:50.543Z,77.29
2022-08-09T19:39:17.360Z,77.17
2022-08-09T19:41:48.706Z,77.60
2022-08-09T19:44:20.721Z,77.82
2022-08-09T19:46:50.955Z,78.25
2022-08-09T19:50:09.151Z,79.09
2022-08-09T19:52:10.177Z,79.07
2022-08-09T19:54:39.968Z,79.72
2022-08-09T19:57:08.511Z,79.71
2022-08-09T19:59:57.983Z,79.81
2022-08-09T20:04:07.196Z,80.60
2022-08-09T20:05:14.980Z,80.08
2022-08-09T20:07:57.024Z,80.46
2022-08-09T20:10:34.718Z,81.18
2022-08-09T20:13:05.010Z,81.28
2022-08-09T20:16:38.602Z,81.08
2022-08-09T20:18:19.757Z,82.25
2022-08-09T20:20:47.009Z,82.84
2022-08-09T20:23:13.741Z,83.40
2022-08-09T20:25:52.027Z,83.58
2022-08-09T20:28:31.989Z,84.04
2022-08-09T20:31:05.711Z,84.86
2022-08-09T20:33:41.030Z,86.22
2022-08-09T20:36:11.650Z,86.38
2022-08-09T20:39:18.745Z,86.59
2022-08-09T20:41:34.721Z,86.59
2022-08-09T20:44:02.546Z,86.68
2022-08-09T20:46:42.202Z,86.34
2022-08-09T20:49:10.458Z,86.08
2022-08-09T20:51:41.088Z,86.48
2022-08-09T20:54:12.515Z,87.77
2022-08-09T20:56:47.093Z,87.69
2022-08-09T20:59:16.657Z,88.55
2022-08-09T21:01:51.018Z,88.45
2022-08-09T21:05:55.075Z,88.55
2022-08-09T21:07:11.635Z,89.26
2022-08-09T21:09:55.466Z,89.40
2022-08-09T21:15:12.921Z,89.28
2022-08-09T21:18:11.221Z,90.12
2022-08-09T21:20:26.891Z,90.08
2022-08-09T21:22:58.136Z,91.00
2022-08-09T21:25:55.872Z,91.39
2022-08-09T21:28:36.025Z,92.18
2022-08-09T21:31:17.290Z,92.02
2022-08-09T21:33:52.132Z,91.72
2022-08-09T21:36:28.223Z,92.43
2022-08-09T21:38:57.195Z,92.49
2022-08-09T21:42:03.974Z,92.02
2022-08-09T21:44:32.725Z,91.76
2022-08-09T21:47:03.836Z,92.08
2022-08-09T21:49:40.247Z,93.41
2022-08-09T21:52:16.459Z,93.36
2022-08-09T21:54:46.323Z,93.35
2022-08-09T21:57:36.784Z,94.20
2022-08-09T22:00:11.476Z,94.43
2022-08-09T22:02:40.256Z,94.42
2022-08-09T22:05:22.279Z,94.84
2022-08-09T22:07:53.001Z,95.60
2022-08-09T22:10:23.227Z,96.40
2022-08-09T22:12:52.045Z,96.10
2022-08-09T22:15:20.664Z,96.40
2022-08-09T22:17:50.359Z,97.00
2022-08-09T22:20:27.225Z,96.47
2022-08-09T22:22:54.489Z,96.31
2022-08-09T22:26:05.577Z,96.90
2022-08-09T22:28:07.925Z,97.10
2022-08-09T22:30:34.795Z,97.67
2022-08-09T22:33:03.723Z,98.02
2022-08-09T22:36:00.026Z,98.02
2022-08-09T22:38:23.557Z,98.39
2022-08-09T22:40:57.916Z,97.53
2022-08-09T22:44:03.263Z,97.74
2022-08-09T22:48:14.136Z,98.24
2022-08-09T22:49:09.724Z,98.24
2022-08-09T22:51:39.305Z,97.70
2022-08-09T22:54:08.001Z,98.60
2022-08-09T22:56:37.690Z,98.46
2022-08-09T22:59:57.165Z,98.81
2022-08-09T23:01:56.005Z,98.02
2022-08-09T23:04:23.086Z,98.43
2022-08-09T23:07:11.188Z,98.90
2022-08-09T23:09:38.457Z,98.89
2022-08-09T23:12:07.407Z,97.87
2022-08-09T23:14:37.503Z,97.92
2022-08-09T23:17:10.004Z,98.23
2022-08-09T23:20:06.859Z,98.07
2022-08-09T23:22:23.817Z,99.17
2022-08-09T23:24:50.541Z,98.34
2022-08-09T23:27:17.318Z,99.08
2022-08-09T23:29:44.018Z,99.61
2022-08-09T23:32:11.004Z,99.36
2022-08-09T23:34:38.035Z,100.00
2022-08-09T23:37:05.148Z,100.00
2022-08-09T23:39:32.292Z,100.00
2022-08-09T23:41:59.428Z,100.00
2022-08-09T23:44:26.244Z,100.00
2022-08-09T23:46:57.456Z,100.00
2022-08-09T23:49:25.893Z,100.00
2022-08-09T23:51:53.419Z,100.00
2022-08-09T23:54:21.138Z,100.00
2022-08-09T23:56:56.164Z,100.00
2022-08-09T23:59:25.349Z,100.00
