createdAt,value
2019-01-29T00:01:15.263Z,100.00
2019-01-29T00:03:42.207Z,100.00
2019-01-29T00:06:09.139Z,100.00
2019-01-29T00:08:36.043Z,100.00
2019-01-29T00:11:03.539Z,100.00
2019-01-29T00:13:30.656Z,100.00
2019-01-29T00:15:57.648Z,100.00
2019-01-29T00:18:24.575Z,100.00
2019-01-29T00:20:51.499Z,100.00
2019-01-29T00:23:18.387Z,100.00
2019-01-29T00:25:45.502Z,100.00
2019-01-29T00:28:12.737Z,100.00
2019-01-29T00:30:39.640Z,100.00
2019-01-29T00:33:06.574Z,100.00
2019-01-29T00:35:33.748Z,100.00
2019-01-29T00:38:00.754Z,100.00
2019-01-29T00:40:27.641Z,100.00
2019-01-29T00:42:54.575Z,100.00
2019-01-29T00:45:21.508Z,100.00
2019-01-29T00:47:48.449Z,100.00
2019-01-29T00:50:15.354Z,100.00
2019-01-29T00:52:42.516Z,100.00
2019-01-29T00:55:10.581Z,100.00
2019-01-29T00:57:37.511Z,100.00
2019-01-29T01:00:08.684Z,100.00
2019-01-29T01:02:35.645Z,100.00
2019-01-29T01:05:03.673Z,100.00
2019-01-29T01:07:30.614Z,100.00
2019-01-29T01:09:57.610Z,100.00
2019-01-29T01:12:24.555Z,100.00
2019-01-29T01:14:51.496Z,100.00
2019-01-29T01:17:18.508Z,100.00
2019-01-29T01:19:45.405Z,100.00
2019-01-29T01:22:12.375Z,100.00
2019-01-29T01:24:39.275Z,100.00
2019-01-29T01:27:06.216Z,100.00
2019-01-29T01:29:33.183Z,100.00
2019-01-29T01:32:00.193Z,100.00
2019-01-29T01:34:27.413Z,100.00
2019-01-29T01:36:54.380Z,100.00
2019-01-29T01:39:21.318Z,100.00
2019-01-29T01:41:48.222Z,100.00
2019-01-29T01:44:15.670Z,100.00
2019-01-29T01:46:42.573Z,100.00
2019-01-29T01:49:09.931Z,100.00
2019-01-29T01:51:36.927Z,100.00
2019-01-29T01:54:04.406Z,100.00
2019-01-29T01:56:31.320Z,100.00
2019-01-29T01:58:58.264Z,100.00
2019-01-29T02:01:25.221Z,100.00
2019-01-29T02:03:52.138Z,100.00
2019-01-29T02:06:19.048Z,100.00
2019-01-29T02:08:45.978Z,100.00
2019-01-29T02:11:12.917Z,100.00
2019-01-29T02:13:39.867Z,100.00
2019-01-29T02:16:06.852Z,100.00
2019-01-29T02:18:33.902Z,100.00
2019-01-29T02:21:00.830Z,100.00
2019-01-29T02:23:27.730Z,100.00
2019-01-29T02:25:54.701Z,100.00
2019-01-29T02:28:21.605Z,100.00
2019-01-29T02:30:48.526Z,100.00
2019-01-29T02:33:15.498Z,100.00
2019-01-29T02:35:42.458Z,100.00
2019-01-29T02:38:09.399Z,100.00
2019-01-29T02:40:36.344Z,100.00
2019-01-29T02:43:03.260Z,100.00
2019-01-29T02:45:30.222Z,100.00
2019-01-29T02:47:57.135Z,100.00
2019-01-29T02:50:24.169Z,100.00
2019-01-29T02:52:51.086Z,100.00
2019-01-29T02:55:17.994Z,100.00
2019-01-29T02:57:44.869Z,100.00
2019-01-29T03:00:15.362Z,100.00
2019-01-29T03:02:42.233Z,100.00
2019-01-29T03:05:10.421Z,100.00
2019-01-29T03:07:37.324Z,100.00
2019-01-29T03:10:06.531Z,100.00
2019-01-29T03:12:33.464Z,100.00
2019-01-29T03:15:00.413Z,100.00
2019-01-29T03:17:27.308Z,100.00
2019-01-29T03:19:54.305Z,100.00
2019-01-29T03:22:21.186Z,100.00
2019-01-29T03:24:48.136Z,100.00
2019-01-29T03:27:15.185Z,100.00
2019-01-29T03:29:42.128Z,100.00
2019-01-29T03:32:09.036Z,100.00
2019-01-29T03:34:35.991Z,100.00
2019-01-29T03:37:03.011Z,100.00
2019-01-29T03:39:29.902Z,100.00
2019-01-29T03:41:56.950Z,100.00
2019-01-29T03:44:23.875Z,100.00
2019-01-29T03:46:50.797Z,100.00
2019-01-29T03:49:17.695Z,100.00
2019-01-29T03:51:44.646Z,100.00
2019-01-29T03:54:11.567Z,100.00
2019-01-29T03:56:38.528Z,100.00
2019-01-29T03:59:05.440Z,100.00
2019-01-29T04:01:32.377Z,100.00
2019-01-29T04:03:59.269Z,100.00
2019-01-29T04:06:26.212Z,100.00
2019-01-29T04:08:53.163Z,100.00
2019-01-29T04:11:20.118Z,100.00
2019-01-29T04:13:47.054Z,100.00
2019-01-29T04:16:13.965Z,100.00
2019-01-29T04:18:40.878Z,100.00
2019-01-29T04:21:07.811Z,100.00
2019-01-29T04:23:34.705Z,100.00
2019-01-29T04:26:01.671Z,100.00
2019-01-29T04:28:28.571Z,100.00
2019-01-29T04:30:55.496Z,100.00
2019-01-29T04:33:22.380Z,100.00
2019-01-29T04:35:49.323Z,100.00
2019-01-29T04:38:16.389Z,100.00
2019-01-29T04:40:43.653Z,100.00
2019-01-29T04:43:13.022Z,100.00
2019-01-29T04:45:39.967Z,100.00
2019-01-29T04:48:07.085Z,100.00
2019-01-29T04:50:34.309Z,100.00
2019-01-29T04:53:01.243Z,100.00
2019-01-29T04:55:28.164Z,100.00
2019-01-29T04:57:55.156Z,100.00
2019-01-29T05:00:24.122Z,100.00
2019-01-29T05:02:51.066Z,100.00
2019-01-29T05:05:18.530Z,100.00
2019-01-29T05:07:45.486Z,100.00
2019-01-29T05:10:13.577Z,100.00
2019-01-29T05:12:40.517Z,100.00
2019-01-29T05:15:09.639Z,100.00
2019-01-29T05:17:36.611Z,100.00
2019-01-29T05:20:04.593Z,100.00
2019-01-29T05:22:31.535Z,100.00
2019-01-29T05:24:58.445Z,100.00
2019-01-29T05:27:25.382Z,100.00
2019-01-29T05:29:52.271Z,100.00
2019-01-29T05:32:19.201Z,100.00
2019-01-29T05:34:46.092Z,100.00
2019-01-29T05:37:13.054Z,100.00
2019-01-29T05:39:39.984Z,100.00
2019-01-29T05:42:06.990Z,100.00
2019-01-29T05:44:33.902Z,100.00
2019-01-29T05:47:00.830Z,100.00
2019-01-29T05:49:27.854Z,100.00
2019-01-29T05:51:54.821Z,100.00
2019-01-29T05:54:21.798Z,100.00
2019-01-29T05:56:48.754Z,100.00
2019-01-29T05:59:15.714Z,100.00
2019-01-29T06:01:42.615Z,100.00
2019-01-29T06:04:09.550Z,100.00
2019-01-29T06:06:36.467Z,100.00
2019-01-29T06:09:06.955Z,100.00
2019-01-29T06:11:33.914Z,100.00
2019-01-29T06:14:00.845Z,100.00
2019-01-29T06:16:27.758Z,100.00
2019-01-29T06:18:54.697Z,100.00
2019-01-29T06:21:21.618Z,100.00
2019-01-29T06:23:48.550Z,100.00
2019-01-29T06:26:15.466Z,100.00
2019-01-29T06:28:42.395Z,100.00
2019-01-29T06:31:09.337Z,100.00
2019-01-29T06:33:36.280Z,100.00
2019-01-29T06:36:03.406Z,100.00
2019-01-29T06:38:30.383Z,100.00
2019-01-29T06:40:57.257Z,100.00
2019-01-29T06:43:24.206Z,100.00
2019-01-29T06:45:51.210Z,100.00
2019-01-29T06:48:18.179Z,100.00
2019-01-29T06:50:45.096Z,100.00
2019-01-29T06:53:12.246Z,100.00
2019-01-29T06:55:39.203Z,100.00
2019-01-29T06:58:06.154Z,100.00
2019-01-29T07:00:33.175Z,100.00
2019-01-29T07:03:01.123Z,100.00
2019-01-29T07:05:28.163Z,100.00
2019-01-29T07:07:55.082Z,100.00
2019-01-29T07:10:22.297Z,100.00
2019-01-29T07:12:49.243Z,100.00
2019-01-29T07:15:36.880Z,100.00
2019-01-29T07:18:09.987Z,100.00
2019-01-29T07:20:36.889Z,100.00
2019-01-29T07:23:03.945Z,100.00
2019-01-29T07:25:30.894Z,100.00
2019-01-29T07:27:57.792Z,100.00
2019-01-29T07:30:24.747Z,100.00
2019-01-29T07:32:51.651Z,100.00
2019-01-29T07:35:18.637Z,100.00
2019-01-29T07:37:45.672Z,100.00
2019-01-29T07:40:12.762Z,100.00
2019-01-29T07:42:39.645Z,100.00
2019-01-29T07:45:07.165Z,100.00
2019-01-29T07:47:34.113Z,100.00
2019-01-29T07:50:01.069Z,100.00
2019-01-29T07:52:28.003Z,100.00
2019-01-29T07:54:55.034Z,100.00
2019-01-29T07:57:22.008Z,100.00
2019-01-29T07:59:49.110Z,100.00
2019-01-29T08:02:16.080Z,100.00
2019-01-29T08:04:43.214Z,100.00
2019-01-29T08:07:10.262Z,100.00
2019-01-29T08:09:37.296Z,100.00
2019-01-29T08:12:04.212Z,100.00
2019-01-29T08:14:31.435Z,100.00
2019-01-29T08:16:58.528Z,100.00
2019-01-29T08:19:25.628Z,100.00
2019-01-29T08:21:52.581Z,100.00
2019-01-29T08:24:19.610Z,100.00
2019-01-29T08:26:46.530Z,100.00
2019-01-29T08:29:13.828Z,100.00
2019-01-29T08:31:40.818Z,100.00
2019-01-29T08:34:07.782Z,100.00
2019-01-29T08:36:34.850Z,100.00
2019-01-29T08:39:03.696Z,100.00
2019-01-29T08:41:30.652Z,100.00
2019-01-29T08:43:57.881Z,100.00
2019-01-29T08:46:24.956Z,100.00
2019-01-29T08:48:51.884Z,100.00
2019-01-29T08:51:18.972Z,100.00
2019-01-29T08:53:45.936Z,100.00
2019-01-29T08:56:13.082Z,100.00
2019-01-29T08:58:40.067Z,100.00
2019-01-29T09:01:08.783Z,100.00
2019-01-29T09:03:35.892Z,100.00
2019-01-29T09:06:02.938Z,100.00
2019-01-29T09:08:29.865Z,100.00
2019-01-29T09:10:56.894Z,100.00
2019-01-29T09:13:23.932Z,100.00
2019-01-29T09:15:50.920Z,100.00
2019-01-29T09:18:17.857Z,100.00
2019-01-29T09:20:44.820Z,100.00
2019-01-29T09:23:11.747Z,100.00
2019-01-29T09:25:38.725Z,100.00
2019-01-29T09:28:05.647Z,100.00
2019-01-29T09:30:32.589Z,100.00
2019-01-29T09:32:59.522Z,100.00
2019-01-29T09:35:26.467Z,100.00
2019-01-29T09:37:53.460Z,100.00
2019-01-29T09:40:20.374Z,100.00
2019-01-29T09:42:47.340Z,100.00
2019-01-29T09:45:15.960Z,100.00
2019-01-29T09:47:43.044Z,100.00
2019-01-29T09:50:11.779Z,100.00
2019-01-29T09:52:38.745Z,100.00
2019-01-29T09:55:08.076Z,100.00
2019-01-29T09:57:35.059Z,100.00
2019-01-29T10:00:02.563Z,100.00
2019-01-29T10:02:29.538Z,100.00
2019-01-29T10:04:56.471Z,100.00
2019-01-29T10:07:23.428Z,100.00
2019-01-29T10:09:50.385Z,100.00
2019-01-29T10:12:17.358Z,100.00
2019-01-29T10:14:44.301Z,100.00
2019-01-29T10:17:11.834Z,100.00
2019-01-29T10:19:38.754Z,100.00
2019-01-29T10:24:37.987Z,100.00
2019-01-29T10:27:04.931Z,100.00
2019-01-29T10:29:32.220Z,100.00
2019-01-29T10:31:59.166Z,100.00
2019-01-29T10:34:26.143Z,100.00
2019-01-29T10:36:53.072Z,100.00
2019-01-29T10:39:20.169Z,100.00
2019-01-29T10:41:47.117Z,100.00
2019-01-29T10:44:14.089Z,100.00
2019-01-29T10:46:41.053Z,100.00
2019-01-29T10:49:07.969Z,100.00
2019-01-29T10:51:34.908Z,100.00
2019-01-29T10:54:01.831Z,100.00
2019-01-29T10:56:28.847Z,100.00
2019-01-29T10:58:55.899Z,100.00
2019-01-29T11:01:23.017Z,100.00
2019-01-29T11:03:49.927Z,100.00
2019-01-29T11:06:16.843Z,100.00
2019-01-29T11:08:43.797Z,100.00
2019-01-29T11:11:10.739Z,100.00
2019-01-29T11:13:37.686Z,100.00
2019-01-29T11:16:04.719Z,100.00
2019-01-29T11:18:31.780Z,100.00
2019-01-29T11:20:58.761Z,100.00
2019-01-29T11:23:25.710Z,100.00
2019-01-29T11:25:55.966Z,100.00
2019-01-29T11:28:21.613Z,100.00
2019-01-29T11:30:48.584Z,100.00
2019-01-29T11:33:15.627Z,100.00
2019-01-29T11:35:42.529Z,100.00
2019-01-29T11:38:09.473Z,100.00
2019-01-29T11:40:36.381Z,100.00
2019-01-29T11:43:04.325Z,100.00
2019-01-29T11:45:34.110Z,100.00
2019-01-29T11:48:01.115Z,100.00
2019-01-29T11:50:28.300Z,100.00
2019-01-29T11:52:55.286Z,100.00
2019-01-29T11:55:22.215Z,99.97
2019-01-29T11:57:49.229Z,100.00
2019-01-29T12:00:23.479Z,100.00
2019-01-29T12:02:50.454Z,100.00
2019-01-29T12:05:17.547Z,100.00
2019-01-29T12:07:44.549Z,99.25
2019-01-29T12:10:12.905Z,99.96
2019-01-29T12:12:39.833Z,99.96
2019-01-29T12:15:08.767Z,98.37
2019-01-29T12:17:35.680Z,97.30
2019-01-29T12:20:03.971Z,98.12
2019-01-29T12:22:30.965Z,97.89
2019-01-29T12:24:57.931Z,96.60
2019-01-29T12:27:24.857Z,96.84
2019-01-29T12:29:51.808Z,97.03
2019-01-29T12:32:18.726Z,97.67
2019-01-29T12:34:45.667Z,97.31
2019-01-29T12:37:12.633Z,96.99
2019-01-29T12:39:40.423Z,97.23
2019-01-29T12:42:07.417Z,96.60
2019-01-29T12:44:34.398Z,98.99
2019-01-29T12:47:01.471Z,96.60
2019-01-29T12:49:28.481Z,96.05
2019-01-29T12:52:02.040Z,97.72
2019-01-29T12:54:29.019Z,96.55
2019-01-29T12:56:55.997Z,97.26
2019-01-29T12:59:22.971Z,98.32
2019-01-29T13:01:49.914Z,96.50
2019-01-29T13:04:17.028Z,98.13
2019-01-29T13:06:44.566Z,98.37
2019-01-29T13:09:11.574Z,99.18
2019-01-29T13:11:38.538Z,97.50
2019-01-29T13:14:05.561Z,94.67
2019-01-29T13:16:32.501Z,93.88
2019-01-29T13:18:59.550Z,95.76
2019-01-29T13:21:26.509Z,95.97
2019-01-29T13:23:53.510Z,97.04
2019-01-29T13:26:20.508Z,95.89
2019-01-29T13:28:47.437Z,96.57
2019-01-29T13:31:14.645Z,95.67
2019-01-29T13:33:41.559Z,95.58
2019-01-29T13:36:08.557Z,97.92
2019-01-29T13:38:35.540Z,98.94
2019-01-29T13:41:02.882Z,98.73
2019-01-29T13:43:29.811Z,98.38
2019-01-29T13:45:56.823Z,99.17
2019-01-29T13:48:23.739Z,98.36
2019-01-29T13:50:54.537Z,97.95
2019-01-29T13:53:21.547Z,99.23
2019-01-29T13:55:48.532Z,98.68
2019-01-29T13:58:15.493Z,98.11
2019-01-29T14:00:42.485Z,97.81
2019-01-29T14:03:10.753Z,96.83
2019-01-29T14:05:38.287Z,95.59
2019-01-29T14:08:05.745Z,94.35
2019-01-29T14:10:33.196Z,94.96
2019-01-29T14:13:00.113Z,93.49
2019-01-29T14:15:59.004Z,93.81
2019-01-29T14:18:28.449Z,93.20
2019-01-29T14:20:56.144Z,94.25
2019-01-29T14:23:23.516Z,94.07
2019-01-29T14:25:50.589Z,91.97
2019-01-29T14:28:17.541Z,92.23
2019-01-29T14:30:44.539Z,91.83
2019-01-29T14:33:11.556Z,92.85
2019-01-29T14:35:38.556Z,92.65
2019-01-29T14:38:44.875Z,93.01
2019-01-29T14:41:12.275Z,93.92
2019-01-29T14:43:40.592Z,93.77
2019-01-29T14:46:07.716Z,92.46
2019-01-29T14:48:34.661Z,94.16
2019-01-29T14:51:01.735Z,94.81
2019-01-29T14:53:28.655Z,95.01
2019-01-29T14:55:55.589Z,95.84
2019-01-29T14:58:23.030Z,96.01
2019-01-29T15:00:49.992Z,96.99
2019-01-29T15:03:16.911Z,97.31
2019-01-29T15:05:43.852Z,96.68
2019-01-29T15:08:10.896Z,97.30
2019-01-29T15:10:38.035Z,97.33
2019-01-29T15:13:04.952Z,96.72
2019-01-29T15:15:34.551Z,97.07
2019-01-29T15:18:11.171Z,97.03
2019-01-29T15:20:38.077Z,96.99
2019-01-29T15:23:04.998Z,95.82
2019-01-29T15:25:31.937Z,95.21
2019-01-29T15:27:58.880Z,92.71
2019-01-29T15:30:28.002Z,89.32
2019-01-29T15:32:55.137Z,88.83
2019-01-29T15:35:22.163Z,88.85
2019-01-29T15:37:49.197Z,89.61
2019-01-29T15:40:16.366Z,90.36
2019-01-29T15:42:43.327Z,90.33
2019-01-29T15:45:13.908Z,91.25
2019-01-29T15:47:40.854Z,91.60
2019-01-29T15:50:10.241Z,91.61
2019-01-29T15:52:37.232Z,92.41
2019-01-29T15:55:06.180Z,91.81
2019-01-29T15:57:33.181Z,91.47
2019-01-29T16:00:00.195Z,91.49
2019-01-29T16:02:27.144Z,91.84
2019-01-29T16:04:54.055Z,91.73
2019-01-29T16:07:21.078Z,91.62
2019-01-29T16:09:48.126Z,91.66
2019-01-29T16:12:15.051Z,91.79
2019-01-29T16:14:41.953Z,92.26
2019-01-29T16:17:08.967Z,92.66
2019-01-29T16:19:35.870Z,92.19
2019-01-29T16:22:02.922Z,92.41
2019-01-29T16:24:29.876Z,92.10
2019-01-29T16:26:56.819Z,92.18
2019-01-29T16:29:23.755Z,91.36
2019-01-29T16:31:50.702Z,91.12
2019-01-29T16:34:17.611Z,91.41
2019-01-29T16:36:44.594Z,90.54
2019-01-29T16:39:11.502Z,91.29
2019-01-29T16:41:38.427Z,92.19
2019-01-29T16:44:05.467Z,92.24
2019-01-29T16:46:32.410Z,91.01
2019-01-29T16:48:59.336Z,90.01
2019-01-29T16:51:26.339Z,89.94
2019-01-29T16:53:53.241Z,90.82
2019-01-29T16:56:20.160Z,90.45
2019-01-29T16:58:47.113Z,90.70
2019-01-29T17:01:14.156Z,90.99
2019-01-29T17:03:41.118Z,91.51
2019-01-29T17:06:08.031Z,92.45
2019-01-29T17:08:35.333Z,92.84
2019-01-29T17:11:02.309Z,92.61
2019-01-29T17:13:29.459Z,92.56
2019-01-29T17:15:56.577Z,91.85
2019-01-29T17:18:23.828Z,92.77
2019-01-29T17:20:51.077Z,92.80
2019-01-29T17:23:18.417Z,92.51
2019-01-29T17:25:45.330Z,92.24
2019-01-29T17:28:12.299Z,92.86
2019-01-29T17:30:41.717Z,93.40
2019-01-29T17:33:09.997Z,94.71
2019-01-29T17:35:38.507Z,94.71
2019-01-29T17:38:06.020Z,95.52
2019-01-29T17:40:32.943Z,95.19
2019-01-29T17:42:59.916Z,95.44
2019-01-29T17:45:29.309Z,96.10
2019-01-29T17:47:56.274Z,96.26
2019-01-29T17:50:25.741Z,96.62
2019-01-29T17:52:52.708Z,96.39
2019-01-29T17:55:19.743Z,97.15
2019-01-29T17:57:50.797Z,96.49
2019-01-29T18:00:18.033Z,97.03
2019-01-29T18:02:45.031Z,97.16
2019-01-29T18:05:12.254Z,96.84
2019-01-29T18:07:39.237Z,97.33
2019-01-29T18:10:07.412Z,97.47
2019-01-29T18:12:34.334Z,97.87
2019-01-29T18:15:01.587Z,98.24
2019-01-29T18:17:28.545Z,98.85
2019-01-29T18:19:55.603Z,98.94
2019-01-29T18:22:22.539Z,99.67
2019-01-29T18:24:49.530Z,99.61
2019-01-29T18:27:16.713Z,100.00
2019-01-29T18:29:43.763Z,100.00
2019-01-29T18:32:11.039Z,100.00
2019-01-29T18:34:38.329Z,99.99
2019-01-29T18:37:05.464Z,99.89
2019-01-29T18:39:32.621Z,99.86
2019-01-29T18:41:59.590Z,100.00
2019-01-29T18:44:26.603Z,99.28
2019-01-29T18:46:53.791Z,99.22
2019-01-29T18:49:21.031Z,99.19
2019-01-29T18:51:48.199Z,100.00
2019-01-29T18:54:15.852Z,100.00
2019-01-29T18:56:42.929Z,99.93
2019-01-29T18:59:09.934Z,99.59
2019-01-29T19:01:37.359Z,100.00
2019-01-29T19:04:04.858Z,100.00
2019-01-29T19:06:32.507Z,99.80
2019-01-29T19:09:00.173Z,99.29
2019-01-29T19:11:27.273Z,99.77
2019-01-29T19:13:54.611Z,100.00
2019-01-29T19:16:21.691Z,100.00
2019-01-29T19:18:49.122Z,100.00
2019-01-29T19:21:16.129Z,100.00
2019-01-29T19:23:43.057Z,100.00
2019-01-29T19:26:10.147Z,100.00
2019-01-29T19:28:37.196Z,100.00
2019-01-29T19:31:04.968Z,100.00
2019-01-29T19:33:32.009Z,100.00
2019-01-29T19:35:59.017Z,100.00
2019-01-29T19:38:25.916Z,100.00
2019-01-29T19:40:53.203Z,100.00
2019-01-29T19:43:20.552Z,100.00
2019-01-29T19:45:47.965Z,100.00
2019-01-29T19:48:15.256Z,100.00
2019-01-29T19:50:42.210Z,100.00
2019-01-29T19:53:09.396Z,100.00
2019-01-29T19:55:36.578Z,99.44
2019-01-29T19:58:09.227Z,99.28
2019-01-29T20:00:40.065Z,98.93
2019-01-29T20:03:07.283Z,97.80
2019-01-29T20:05:34.345Z,96.90
2019-01-29T20:08:01.417Z,96.28
2019-01-29T20:10:28.458Z,97.18
2019-01-29T20:12:55.462Z,96.84
2019-01-29T20:15:23.292Z,96.38
2019-01-29T20:17:51.647Z,96.73
2019-01-29T20:20:22.529Z,97.97
2019-01-29T20:22:50.256Z,97.52
2019-01-29T20:25:17.238Z,97.05
2019-01-29T20:27:44.315Z,96.95
2019-01-29T20:30:17.062Z,97.40
2019-01-29T20:32:53.124Z,96.94
2019-01-29T20:35:13.393Z,97.34
2019-01-29T20:37:40.468Z,97.54
2019-01-29T20:40:09.856Z,97.03
2019-01-29T20:42:37.059Z,96.35
2019-01-29T20:45:04.998Z,95.48
2019-01-29T20:47:31.980Z,94.42
2019-01-29T20:49:59.161Z,94.75
2019-01-29T20:52:26.909Z,94.74
2019-01-29T20:54:54.042Z,95.49
2019-01-29T20:57:21.015Z,94.71
2019-01-29T20:59:48.233Z,95.39
2019-01-29T21:02:15.275Z,95.23
2019-01-29T21:04:42.213Z,96.02
2019-01-29T21:07:09.192Z,95.70
2019-01-29T21:35:50.610Z,99.21
2019-01-29T21:38:18.294Z,98.59
2019-01-29T21:40:45.205Z,99.09
2019-01-29T21:43:12.191Z,99.24
2019-01-29T21:45:39.169Z,98.78
2019-01-29T21:50:48.093Z,100.00
2019-01-29T21:53:15.057Z,100.00
2019-01-29T21:55:42.032Z,100.00
2019-01-29T22:03:32.979Z,100.00
2019-01-29T22:05:59.904Z,100.00
2019-01-29T22:08:26.898Z,100.00
2019-01-29T22:10:54.048Z,100.00
2019-01-29T22:13:20.984Z,100.00
2019-01-29T22:15:47.925Z,100.00
2019-01-29T22:18:14.867Z,100.00
2019-01-29T22:20:41.805Z,100.00
2019-01-29T22:23:08.766Z,100.00
2019-01-29T22:25:35.991Z,100.00
2019-01-29T22:28:04.584Z,100.00
2019-01-29T22:30:33.987Z,100.00
2019-01-29T22:33:00.988Z,100.00
2019-01-29T22:35:27.923Z,100.00
2019-01-29T22:37:54.892Z,100.00
2019-01-29T22:40:22.832Z,100.00
2019-01-29T22:42:49.860Z,100.00
2019-01-29T22:45:16.852Z,100.00
2019-01-29T22:47:43.980Z,100.00
2019-01-29T22:50:22.589Z,100.00
2019-01-29T22:52:49.650Z,100.00
2019-01-29T22:55:16.541Z,100.00
2019-01-29T22:57:43.479Z,100.00
2019-01-29T23:00:32.526Z,100.00
2019-01-29T23:02:59.516Z,100.00
2019-01-29T23:05:26.434Z,100.00
2019-01-29T23:07:53.375Z,100.00
2019-01-29T23:10:20.423Z,100.00
2019-01-29T23:12:47.323Z,100.00
2019-01-29T23:15:15.771Z,100.00
2019-01-29T23:55:17.518Z,100.00
2019-01-29T23:57:45.809Z,100.00
