createdAt,value
2019-02-02T00:00:48.669Z,2.55
2019-02-02T00:03:20.352Z,2.60
2019-02-02T00:05:52.142Z,2.64
2019-02-02T00:08:23.831Z,2.67
2019-02-02T00:10:55.514Z,2.75
2019-02-02T00:13:27.187Z,2.76
2019-02-02T00:15:59.752Z,2.73
2019-02-02T00:18:31.347Z,2.65
2019-02-02T00:21:04.369Z,2.78
2019-02-02T00:23:36.054Z,2.81
2019-02-02T00:26:07.769Z,2.88
2019-02-02T00:28:39.360Z,2.87
2019-02-02T00:31:10.984Z,2.95
2019-02-02T00:33:42.636Z,2.91
2019-02-02T00:36:14.255Z,2.91
2019-02-02T00:38:45.942Z,2.89
2019-02-02T00:41:17.566Z,2.96
2019-02-02T00:43:49.237Z,3.04
2019-02-02T00:46:20.854Z,3.05
2019-02-02T00:48:52.449Z,3.03
2019-02-02T00:51:24.103Z,3.04
2019-02-02T00:53:55.789Z,3.04
2019-02-02T00:56:27.480Z,2.88
2019-02-02T00:58:59.092Z,2.99
2019-02-02T01:01:30.958Z,2.97
2019-02-02T01:04:02.635Z,2.83
2019-02-02T01:06:34.317Z,2.82
2019-02-02T01:09:15.148Z,2.82
2019-02-02T01:11:46.835Z,2.84
2019-02-02T01:14:18.625Z,2.82
2019-02-02T01:16:50.334Z,2.97
2019-02-02T01:19:22.017Z,3.00
2019-02-02T01:21:53.706Z,3.03
2019-02-02T01:24:25.381Z,3.07
2019-02-02T01:26:57.141Z,3.14
2019-02-02T01:29:29.091Z,3.10
2019-02-02T01:32:00.978Z,3.16
2019-02-02T01:34:32.665Z,3.23
2019-02-02T01:37:04.365Z,3.26
2019-02-02T01:39:36.065Z,3.26
2019-02-02T01:42:07.757Z,3.30
2019-02-02T01:44:39.457Z,3.28
2019-02-02T01:47:11.153Z,3.24
2019-02-02T01:49:42.840Z,3.35
2019-02-02T01:52:14.559Z,3.29
2019-02-02T01:54:46.244Z,3.34
2019-02-02T01:57:18.930Z,3.26
2019-02-02T01:59:50.521Z,3.28
2019-02-02T02:02:22.230Z,3.24
2019-02-02T02:04:53.904Z,3.23
2019-02-02T02:07:25.531Z,3.19
2019-02-02T02:09:57.218Z,3.20
2019-02-02T02:12:29.040Z,3.25
2019-02-02T02:15:00.914Z,3.23
2019-02-02T02:17:34.102Z,3.22
2019-02-02T02:20:06.127Z,3.25
2019-02-02T02:22:41.220Z,3.31
2019-02-02T02:25:13.169Z,3.31
2019-02-02T02:27:44.958Z,3.34
2019-02-02T02:30:21.799Z,3.34
2019-02-02T02:32:54.489Z,3.35
2019-02-02T02:35:26.163Z,3.31
2019-02-02T02:37:57.816Z,3.37
2019-02-02T02:40:29.582Z,3.35
2019-02-02T02:43:01.254Z,3.43
2019-02-02T02:45:32.953Z,3.44
2019-02-02T02:48:04.694Z,3.44
2019-02-02T02:50:37.374Z,3.38
2019-02-02T02:53:09.077Z,3.45
2019-02-02T02:55:40.746Z,3.44
2019-02-02T02:58:12.443Z,3.46
2019-02-02T03:00:44.120Z,3.49
2019-02-02T03:03:15.824Z,3.40
2019-02-02T03:05:47.522Z,3.48
2019-02-02T03:08:19.138Z,3.51
2019-02-02T03:10:50.833Z,3.46
2019-02-02T03:13:22.519Z,3.51
2019-02-02T03:15:54.180Z,3.50
2019-02-02T03:18:25.820Z,3.43
2019-02-02T03:20:57.820Z,3.49
2019-02-02T03:23:30.522Z,3.48
2019-02-02T03:26:02.172Z,3.44
2019-02-02T03:28:34.096Z,3.42
2019-02-02T03:31:06.042Z,3.47
2019-02-02T03:33:37.822Z,3.55
2019-02-02T03:36:09.443Z,3.58
2019-02-02T03:38:41.182Z,3.61
2019-02-02T03:41:12.867Z,3.52
2019-02-02T03:43:44.590Z,3.55
2019-02-02T03:46:16.264Z,3.55
2019-02-02T03:48:47.949Z,3.65
2019-02-02T03:51:19.656Z,3.51
2019-02-02T03:53:51.281Z,3.52
2019-02-02T03:56:22.947Z,3.57
2019-02-02T03:59:06.231Z,3.57
2019-02-02T04:01:30.155Z,3.52
2019-02-02T04:04:01.750Z,3.52
2019-02-02T04:06:33.422Z,3.46
2019-02-02T04:09:07.490Z,3.49
2019-02-02T04:11:43.298Z,3.52
2019-02-02T04:14:13.434Z,3.54
2019-02-02T04:16:45.132Z,3.53
2019-02-02T04:19:17.719Z,3.56
2019-02-02T04:21:49.391Z,3.59
2019-02-02T04:24:21.010Z,3.53
2019-02-02T04:26:52.776Z,3.52
2019-02-02T04:29:24.466Z,3.55
2019-02-02T04:31:56.074Z,3.51
2019-02-02T04:34:27.842Z,3.58
2019-02-02T04:36:59.545Z,3.55
2019-02-02T04:39:31.294Z,3.59
2019-02-02T04:42:02.968Z,3.66
2019-02-02T04:44:34.652Z,3.73
2019-02-02T04:47:06.308Z,3.67
2019-02-02T04:49:38.120Z,3.72
2019-02-02T04:52:09.898Z,3.72
2019-02-02T04:54:41.517Z,3.68
2019-02-02T04:57:13.115Z,3.67
2019-02-02T04:59:44.813Z,3.68
2019-02-02T05:02:16.503Z,3.69
2019-02-02T05:04:48.226Z,3.70
2019-02-02T05:07:19.823Z,3.73
2019-02-02T05:09:51.506Z,3.74
2019-02-02T05:12:23.216Z,3.74
2019-02-02T05:14:54.903Z,3.80
2019-02-02T05:17:26.508Z,3.76
2019-02-02T05:19:58.241Z,3.82
2019-02-02T05:22:30.237Z,3.65
2019-02-02T05:25:02.145Z,3.79
2019-02-02T05:27:34.084Z,3.76
2019-02-02T05:30:08.085Z,3.55
2019-02-02T05:32:39.753Z,3.55
2019-02-02T05:35:11.373Z,3.56
2019-02-02T05:37:43.136Z,3.40
2019-02-02T05:40:15.937Z,3.47
2019-02-02T05:42:47.622Z,3.50
2019-02-02T05:45:20.169Z,3.38
2019-02-02T05:47:52.414Z,3.44
2019-02-02T05:50:24.214Z,3.38
2019-02-02T05:52:55.834Z,3.46
2019-02-02T05:55:27.447Z,3.36
2019-02-02T05:57:59.050Z,3.40
2019-02-02T06:00:43.807Z,3.46
2019-02-02T06:03:15.577Z,3.50
2019-02-02T06:05:47.272Z,3.45
2019-02-02T06:08:18.878Z,3.46
2019-02-02T06:10:50.553Z,3.51
2019-02-02T06:13:22.216Z,3.48
2019-02-02T06:15:53.810Z,3.51
2019-02-02T06:18:25.431Z,3.50
2019-02-02T06:20:57.279Z,3.53
2019-02-02T06:23:29.027Z,3.50
2019-02-02T06:26:01.074Z,3.38
2019-02-02T06:28:32.681Z,3.36
2019-02-02T06:31:04.381Z,3.31
2019-02-02T06:33:36.004Z,3.34
2019-02-02T06:36:07.704Z,3.29
2019-02-02T06:38:39.378Z,3.24
2019-02-02T06:41:11.088Z,3.21
2019-02-02T06:43:42.764Z,3.23
2019-02-02T06:46:14.387Z,3.17
2019-02-02T06:48:46.072Z,3.20
2019-02-02T06:51:17.762Z,3.26
2019-02-02T06:53:49.500Z,3.24
2019-02-02T06:56:21.168Z,3.25
2019-02-02T06:58:52.834Z,3.27
2019-02-02T07:01:24.510Z,3.28
2019-02-02T07:03:56.118Z,3.29
2019-02-02T07:06:27.931Z,3.25
2019-02-02T07:08:59.623Z,3.23
2019-02-02T07:11:31.248Z,3.27
2019-02-02T07:14:02.862Z,3.32
2019-02-02T07:16:34.472Z,3.32
2019-02-02T07:19:06.137Z,3.36
2019-02-02T07:21:37.759Z,3.41
2019-02-02T07:24:10.089Z,3.41
2019-02-02T07:26:42.666Z,3.49
2019-02-02T07:29:14.352Z,3.53
2019-02-02T07:31:46.094Z,3.64
2019-02-02T07:34:18.279Z,3.69
2019-02-02T07:36:50.278Z,3.76
2019-02-02T07:39:21.985Z,3.83
2019-02-02T07:41:55.699Z,3.86
2019-02-02T07:44:28.600Z,3.92
2019-02-02T07:47:00.608Z,3.99
2019-02-02T07:49:32.394Z,4.02
2019-02-02T07:52:04.287Z,4.01
2019-02-02T07:54:35.948Z,4.09
2019-02-02T07:57:07.580Z,4.08
2019-02-02T07:59:39.742Z,4.06
2019-02-02T08:02:11.455Z,4.03
2019-02-02T08:04:43.186Z,4.14
2019-02-02T08:07:14.985Z,4.17
2019-02-02T08:09:46.670Z,4.27
2019-02-02T08:12:19.579Z,4.32
2019-02-02T08:14:51.569Z,4.38
2019-02-02T08:17:23.379Z,4.41
2019-02-02T08:19:55.079Z,4.34
2019-02-02T08:22:26.771Z,4.46
2019-02-02T08:24:58.606Z,4.44
2019-02-02T08:27:30.352Z,4.58
2019-02-02T08:30:02.297Z,4.60
2019-02-02T08:32:34.227Z,4.57
2019-02-02T08:35:06.126Z,4.66
2019-02-02T08:37:37.827Z,4.71
2019-02-02T08:40:10.923Z,4.76
2019-02-02T08:42:42.666Z,4.86
2019-02-02T08:45:15.373Z,5.00
2019-02-02T08:47:47.075Z,5.13
2019-02-02T08:50:27.478Z,5.30
2019-02-02T08:52:59.389Z,5.26
2019-02-02T08:55:31.494Z,5.33
2019-02-02T08:58:07.586Z,5.43
2019-02-02T09:00:39.547Z,5.52
2019-02-02T09:03:11.253Z,5.59
2019-02-02T09:05:42.907Z,5.57
2019-02-02T09:08:14.513Z,5.60
2019-02-02T09:10:46.146Z,5.68
2019-02-02T09:13:18.018Z,5.70
2019-02-02T09:15:49.711Z,5.81
2019-02-02T09:18:21.358Z,5.87
2019-02-02T09:20:52.959Z,5.89
2019-02-02T09:23:24.644Z,5.86
2019-02-02T09:25:56.247Z,5.99
2019-02-02T09:28:28.109Z,6.10
2019-02-02T09:30:59.803Z,6.12
2019-02-02T09:33:31.725Z,6.22
2019-02-02T09:36:03.317Z,6.23
2019-02-02T09:38:35.164Z,6.30
2019-02-02T09:41:10.371Z,6.38
2019-02-02T09:43:44.311Z,6.51
2019-02-02T09:46:16.035Z,6.72
2019-02-02T09:48:48.472Z,6.93
2019-02-02T09:51:20.082Z,7.09
2019-02-02T09:53:53.796Z,7.43
2019-02-02T09:56:25.555Z,7.78
2019-02-02T09:58:59.414Z,8.29
2019-02-02T10:01:31.886Z,8.58
2019-02-02T10:04:04.036Z,9.39
2019-02-02T10:06:36.498Z,10.47
2019-02-02T10:09:09.909Z,11.28
2019-02-02T10:11:42.282Z,11.37
2019-02-02T10:14:14.143Z,11.00
2019-02-02T10:16:45.860Z,11.64
2019-02-02T10:19:17.993Z,13.92
2019-02-02T10:21:49.937Z,16.79
2019-02-02T10:24:22.047Z,16.40
2019-02-02T10:26:53.799Z,15.62
2019-02-02T10:29:25.436Z,14.10
2019-02-02T10:31:57.030Z,13.55
2019-02-02T10:34:29.147Z,12.73
2019-02-02T10:37:00.987Z,12.40
2019-02-02T10:39:32.786Z,11.16
2019-02-02T10:42:04.379Z,10.37
2019-02-02T10:44:36.025Z,9.98
2019-02-02T10:47:07.710Z,9.85
2019-02-02T10:49:39.415Z,9.93
2019-02-02T10:52:11.078Z,10.00
2019-02-02T10:54:43.763Z,9.90
2019-02-02T10:57:15.372Z,9.56
2019-02-02T10:59:49.007Z,9.33
2019-02-02T11:02:20.295Z,9.52
2019-02-02T11:04:53.479Z,9.92
2019-02-02T11:07:25.470Z,9.81
2019-02-02T11:09:57.054Z,10.11
2019-02-02T11:12:30.603Z,10.36
2019-02-02T11:15:05.683Z,9.66
2019-02-02T11:17:38.992Z,9.60
2019-02-02T11:20:13.910Z,9.92
2019-02-02T11:22:46.078Z,9.83
2019-02-02T11:25:18.064Z,9.69
2019-02-02T11:27:50.101Z,9.70
2019-02-02T11:30:21.991Z,10.31
2019-02-02T11:32:54.452Z,10.41
2019-02-02T11:35:26.388Z,10.38
2019-02-02T11:37:58.071Z,10.06
2019-02-02T11:40:32.710Z,9.72
2019-02-02T11:43:05.077Z,9.56
2019-02-02T11:45:37.294Z,9.33
2019-02-02T11:48:09.331Z,9.50
2019-02-02T11:50:41.181Z,9.44
2019-02-02T11:53:13.220Z,9.30
2019-02-02T11:55:45.132Z,9.18
2019-02-02T11:58:16.938Z,9.26
2019-02-02T12:00:48.815Z,9.45
2019-02-02T12:03:21.974Z,10.03
2019-02-02T12:05:54.330Z,9.90
2019-02-02T12:08:26.163Z,9.72
2019-02-02T12:10:58.920Z,9.77
2019-02-02T12:13:30.800Z,9.91
2019-02-02T12:16:02.977Z,10.00
2019-02-02T12:18:34.982Z,10.21
2019-02-02T12:21:06.831Z,10.24
2019-02-02T12:23:38.444Z,10.00
2019-02-02T12:26:10.068Z,9.69
2019-02-02T12:28:41.673Z,9.75
2019-02-02T12:31:13.357Z,9.89
2019-02-02T12:33:44.969Z,9.90
2019-02-02T12:36:16.590Z,9.97
2019-02-02T12:38:48.232Z,9.70
2019-02-02T12:41:19.945Z,9.68
2019-02-02T12:43:51.559Z,9.78
2019-02-02T12:46:23.244Z,9.92
2019-02-02T12:48:54.853Z,9.89
2019-02-02T12:51:26.568Z,9.70
2019-02-02T12:53:58.259Z,9.60
2019-02-02T12:56:29.998Z,9.39
2019-02-02T12:59:01.862Z,9.43
2019-02-02T13:01:34.935Z,9.43
2019-02-02T13:04:08.825Z,9.40
2019-02-02T13:06:41.838Z,9.12
2019-02-02T13:09:13.674Z,9.08
2019-02-02T13:11:45.595Z,9.03
2019-02-02T13:14:17.494Z,8.92
2019-02-02T13:16:50.163Z,9.05
2019-02-02T13:19:22.428Z,9.27
2019-02-02T13:21:54.260Z,9.62
2019-02-02T13:24:25.970Z,9.82
2019-02-02T13:26:57.756Z,9.43
2019-02-02T13:29:29.448Z,9.24
2019-02-02T13:32:01.148Z,9.43
2019-02-02T13:34:33.364Z,9.38
2019-02-02T13:37:06.566Z,9.37
2019-02-02T13:39:39.306Z,9.06
2019-02-02T13:42:11.587Z,9.09
2019-02-02T13:44:43.566Z,9.12
2019-02-02T13:47:15.302Z,9.21
2019-02-02T13:49:47.136Z,9.19
2019-02-02T13:52:19.167Z,9.21
2019-02-02T13:54:50.968Z,9.06
2019-02-02T13:57:22.617Z,8.87
2019-02-02T13:59:54.420Z,8.71
2019-02-02T14:02:26.069Z,8.63
2019-02-02T14:04:57.930Z,8.59
2019-02-02T14:07:30.366Z,8.50
2019-02-02T14:10:02.333Z,8.49
2019-02-02T14:12:35.207Z,8.45
2019-02-02T14:15:07.739Z,8.40
2019-02-02T14:17:39.670Z,8.41
2019-02-02T14:20:12.614Z,8.38
2019-02-02T14:22:44.453Z,8.39
2019-02-02T14:25:16.191Z,8.36
2019-02-02T14:27:49.573Z,8.35
2019-02-02T14:30:23.724Z,8.30
2019-02-02T14:32:55.757Z,8.27
2019-02-02T14:35:29.452Z,8.20
2019-02-02T14:38:01.574Z,8.29
2019-02-02T14:40:33.710Z,8.32
2019-02-02T14:43:06.785Z,8.31
2019-02-02T14:45:38.616Z,8.26
2019-02-02T14:48:10.314Z,8.26
2019-02-02T14:50:43.550Z,8.05
2019-02-02T14:53:16.774Z,8.02
2019-02-02T14:55:49.115Z,8.11
2019-02-02T14:58:21.287Z,8.02
2019-02-02T15:00:54.101Z,7.79
2019-02-02T15:03:26.563Z,7.83
2019-02-02T15:05:58.874Z,7.73
2019-02-02T15:08:30.588Z,7.55
2019-02-02T15:11:02.382Z,7.66
2019-02-02T15:13:34.147Z,7.72
2019-02-02T15:16:05.850Z,7.57
2019-02-02T15:18:37.796Z,7.44
2019-02-02T15:21:10.927Z,7.51
2019-02-02T15:23:45.404Z,7.50
2019-02-02T15:26:16.423Z,7.50
2019-02-02T15:28:48.168Z,7.54
2019-02-02T15:31:19.901Z,7.43
2019-02-02T15:33:52.057Z,7.31
2019-02-02T15:36:23.694Z,7.13
2019-02-02T15:38:55.412Z,6.91
2019-02-02T15:41:27.022Z,6.84
2019-02-02T15:43:59.193Z,6.81
2019-02-02T15:46:30.916Z,6.81
2019-02-02T15:49:02.779Z,6.81
2019-02-02T15:51:40.287Z,6.74
2019-02-02T15:54:10.627Z,6.68
2019-02-02T15:56:44.053Z,6.64
2019-02-02T15:59:17.394Z,6.49
2019-02-02T16:01:52.208Z,6.42
2019-02-02T16:04:24.683Z,6.37
2019-02-02T16:06:57.099Z,6.36
2019-02-02T16:09:29.321Z,6.16
2019-02-02T16:12:01.373Z,6.18
2019-02-02T16:14:33.485Z,6.24
2019-02-02T16:17:05.353Z,6.24
2019-02-02T16:19:37.166Z,6.18
2019-02-02T16:22:08.802Z,6.12
2019-02-02T16:24:42.474Z,6.13
2019-02-02T16:27:14.691Z,6.14
2019-02-02T16:29:46.944Z,6.07
2019-02-02T16:32:19.954Z,6.13
2019-02-02T16:34:51.801Z,6.17
2019-02-02T16:37:23.394Z,6.21
2019-02-02T16:39:55.122Z,6.23
2019-02-02T16:42:26.756Z,6.15
2019-02-02T16:44:58.454Z,6.10
2019-02-02T16:47:30.308Z,6.03
2019-02-02T16:50:02.240Z,5.94
2019-02-02T16:52:33.949Z,5.80
2019-02-02T16:55:06.639Z,5.69
2019-02-02T16:57:38.328Z,5.61
2019-02-02T17:00:16.517Z,5.53
2019-02-02T17:02:48.206Z,5.38
2019-02-02T17:05:19.923Z,5.30
2019-02-02T17:07:51.688Z,5.15
2019-02-02T17:10:26.679Z,5.26
2019-02-02T17:13:15.381Z,5.13
2019-02-02T17:15:47.179Z,5.06
2019-02-02T17:18:19.760Z,5.18
2019-02-02T17:20:52.673Z,5.24
2019-02-02T17:23:25.432Z,5.19
2019-02-02T17:25:59.458Z,4.96
2019-02-02T17:28:31.556Z,4.91
2019-02-02T17:31:04.237Z,4.77
2019-02-02T17:33:37.037Z,4.64
2019-02-02T17:36:12.182Z,4.70
2019-02-02T17:38:44.828Z,4.62
2019-02-02T17:41:17.407Z,4.58
2019-02-02T17:43:49.449Z,4.64
2019-02-02T17:46:21.708Z,4.63
2019-02-02T17:48:53.497Z,4.56
2019-02-02T17:51:27.190Z,4.59
2019-02-02T17:53:58.896Z,4.44
2019-02-02T17:56:30.633Z,4.42
2019-02-02T17:59:02.456Z,4.46
2019-02-02T18:01:34.267Z,4.44
2019-02-02T18:04:09.492Z,4.47
2019-02-02T18:06:43.459Z,4.46
2019-02-02T18:09:17.575Z,4.40
2019-02-02T18:11:51.852Z,4.23
2019-02-02T18:14:27.438Z,4.06
2019-02-02T18:17:00.361Z,3.90
2019-02-02T18:19:32.546Z,3.80
2019-02-02T18:22:04.364Z,3.70
2019-02-02T18:24:36.786Z,3.70
2019-02-02T18:27:10.168Z,3.64
2019-02-02T18:29:42.259Z,3.62
2019-02-02T18:32:14.021Z,3.52
2019-02-02T18:34:51.142Z,3.51
2019-02-02T18:37:19.118Z,3.39
2019-02-02T18:39:50.902Z,3.35
2019-02-02T18:42:22.600Z,3.22
2019-02-02T18:44:54.432Z,3.19
2019-02-02T18:47:26.174Z,3.19
2019-02-02T18:49:57.853Z,3.26
2019-02-02T18:52:29.465Z,3.16
2019-02-02T18:55:01.132Z,3.22
2019-02-02T18:57:32.890Z,3.20
2019-02-02T19:00:06.242Z,3.22
2019-02-02T19:02:41.121Z,3.21
2019-02-02T19:05:13.140Z,3.12
2019-02-02T19:07:45.072Z,3.08
2019-02-02T19:10:22.121Z,3.08
2019-02-02T19:12:54.468Z,3.06
2019-02-02T19:15:26.346Z,3.10
2019-02-02T19:17:58.039Z,3.07
2019-02-02T19:20:29.778Z,3.11
2019-02-02T19:23:01.690Z,3.08
2019-02-02T19:25:34.915Z,3.02
2019-02-02T19:28:08.150Z,3.12
2019-02-02T19:30:39.928Z,3.14
2019-02-02T19:33:12.631Z,3.19
2019-02-02T19:35:44.409Z,3.22
2019-02-02T19:38:17.681Z,3.30
2019-02-02T19:40:51.368Z,3.36
2019-02-02T19:43:26.694Z,3.31
2019-02-02T19:45:59.444Z,3.38
2019-02-02T19:48:31.941Z,3.35
2019-02-02T19:51:07.367Z,3.43
2019-02-02T19:53:39.324Z,3.38
2019-02-02T19:56:11.795Z,3.41
2019-02-02T19:58:43.585Z,3.35
2019-02-02T20:01:15.291Z,3.36
2019-02-02T20:03:47.030Z,3.35
2019-02-02T20:06:19.727Z,3.13
2019-02-02T20:08:51.457Z,3.08
2019-02-02T20:11:23.172Z,3.23
2019-02-02T20:13:55.147Z,3.09
2019-02-02T20:16:27.347Z,3.16
2019-02-02T20:18:59.059Z,3.12
2019-02-02T20:21:33.900Z,3.06
2019-02-02T20:24:08.903Z,3.11
2019-02-02T20:26:44.252Z,3.12
2019-02-02T20:29:16.357Z,3.08
2019-02-02T20:31:48.741Z,3.16
2019-02-02T20:34:20.809Z,3.23
2019-02-02T20:36:53.464Z,3.17
2019-02-02T20:39:25.431Z,3.08
2019-02-02T20:41:59.869Z,3.12
2019-02-02T20:44:31.165Z,3.11
2019-02-02T20:47:03.271Z,3.14
2019-02-02T20:49:35.010Z,3.10
2019-02-02T20:52:07.094Z,3.09
2019-02-02T20:54:38.805Z,3.07
2019-02-02T20:57:11.000Z,2.99
2019-02-02T20:59:43.843Z,2.95
2019-02-02T21:02:16.008Z,2.98
2019-02-02T21:04:48.175Z,2.98
2019-02-02T21:07:20.059Z,2.94
2019-02-02T21:09:51.972Z,2.79
2019-02-02T21:12:23.675Z,2.79
2019-02-02T21:14:56.039Z,2.81
2019-02-02T21:17:27.825Z,2.85
2019-02-02T21:20:00.000Z,2.84
2019-02-02T21:22:32.129Z,2.88
2019-02-02T21:25:06.866Z,2.88
2019-02-02T21:27:38.604Z,2.84
2019-02-02T21:30:14.129Z,2.88
2019-02-02T21:32:46.790Z,2.86
2019-02-02T21:35:19.651Z,2.83
2019-02-02T21:37:53.951Z,2.81
2019-02-02T21:40:28.839Z,2.82
2019-02-02T21:43:00.580Z,2.84
2019-02-02T21:45:32.441Z,2.96
2019-02-02T21:48:05.557Z,2.96
2019-02-02T21:50:40.123Z,2.98
2019-02-02T21:53:12.242Z,2.74
2019-02-02T21:55:43.942Z,2.67
2019-02-02T21:58:17.069Z,2.51
2019-02-02T22:00:49.276Z,2.64
2019-02-02T22:03:21.280Z,2.51
2019-02-02T22:05:53.256Z,2.64
2019-02-02T22:08:25.477Z,2.64
2019-02-02T22:10:57.248Z,2.65
2019-02-02T22:13:28.961Z,2.76
2019-02-02T22:16:00.702Z,2.74
2019-02-02T22:18:32.438Z,2.69
2019-02-02T22:21:04.333Z,2.64
2019-02-02T22:23:35.997Z,2.61
2019-02-02T22:26:07.615Z,2.67
2019-02-02T22:28:39.215Z,2.61
2019-02-02T22:31:11.076Z,2.46
2019-02-02T22:33:42.677Z,2.41
2019-02-02T22:36:14.328Z,2.35
2019-02-02T22:38:45.989Z,2.47
2019-02-02T22:41:17.616Z,2.47
2019-02-02T22:43:49.210Z,2.43
2019-02-02T22:46:20.826Z,2.58
2019-02-02T22:48:52.432Z,2.71
2019-02-02T22:51:24.197Z,2.60
2019-02-02T22:53:56.073Z,2.64
2019-02-02T22:56:27.701Z,2.50
2019-02-02T22:58:59.363Z,2.59
2019-02-02T23:01:40.284Z,2.56
2019-02-02T23:04:55.369Z,2.58
2019-02-02T23:07:44.332Z,2.54
2019-02-02T23:11:02.608Z,2.46
2019-02-02T23:14:25.370Z,2.45
2019-02-02T23:16:57.033Z,2.60
2019-02-02T23:19:28.703Z,2.62
2019-02-02T23:22:00.577Z,2.59
2019-02-02T23:24:32.538Z,2.57
2019-02-02T23:27:04.385Z,2.59
2019-02-02T23:29:36.969Z,2.57
2019-02-02T23:32:09.444Z,2.62
2019-02-02T23:34:41.118Z,2.56
2019-02-02T23:37:12.773Z,2.46
2019-02-02T23:39:44.380Z,2.48
2019-02-02T23:42:16.038Z,2.53
2019-02-02T23:44:47.627Z,2.51
2019-02-02T23:47:19.222Z,2.43
2019-02-02T23:49:50.894Z,2.38
2019-02-02T23:52:22.473Z,2.43
2019-02-02T23:54:54.070Z,2.31
2019-02-02T23:57:25.741Z,2.47
2019-02-02T23:59:57.595Z,2.57
