createdAt,value
2017-06-15T00:01:59.586Z,0
2017-06-15T00:02:59.614Z,0
2017-06-15T00:03:59.635Z,0
2017-06-15T00:05:14.277Z,0
2017-06-15T00:06:14.299Z,0
2017-06-15T00:07:14.323Z,0
2017-06-15T00:07:59.733Z,0
2017-06-15T00:10:14.397Z,0
2017-06-15T00:10:59.803Z,0
2017-06-15T00:13:59.874Z,0
2017-06-15T00:14:59.596Z,0
2017-06-15T00:15:59.619Z,0
2017-06-15T00:16:59.644Z,0
2017-06-15T00:17:59.974Z,0
2017-06-15T00:19:14.613Z,0
2017-06-15T00:20:00.017Z,0
2017-06-15T00:21:14.669Z,0
2017-06-15T00:22:00.068Z,0
2017-06-15T00:23:00.092Z,0
2017-06-15T00:24:00.114Z,0
2017-06-15T00:25:14.761Z,0
2017-06-15T00:26:00.163Z,0
2017-06-15T00:28:00.213Z,0
2017-06-15T00:29:00.234Z,0
2017-06-15T00:30:00.264Z,0
2017-06-15T00:31:00.280Z,0
2017-06-15T00:32:00.308Z,0
2017-06-15T00:33:00.330Z,0
2017-06-15T00:34:00.356Z,0
2017-06-15T00:35:00.376Z,0
2017-06-15T00:36:00.106Z,0
2017-06-15T00:37:00.438Z,0
2017-06-15T00:38:00.452Z,0
2017-06-15T00:39:00.474Z,0
2017-06-15T00:40:00.498Z,0
2017-06-15T00:41:00.218Z,0
2017-06-15T00:42:00.551Z,0
2017-06-15T00:44:00.595Z,0
2017-06-15T00:45:00.615Z,0
2017-06-15T00:46:00.665Z,0
2017-06-15T00:47:00.668Z,0
2017-06-15T00:48:00.697Z,0
2017-06-15T00:49:00.716Z,0
2017-06-15T00:50:15.402Z,0
2017-06-15T00:51:00.759Z,0
2017-06-15T00:52:00.785Z,0
2017-06-15T00:53:15.425Z,0
2017-06-15T00:54:00.837Z,0
2017-06-15T00:55:00.856Z,0
2017-06-15T00:56:00.927Z,0
2017-06-15T00:57:15.519Z,0
2017-06-15T00:58:00.621Z,0
2017-06-15T00:59:00.951Z,0
2017-06-15T01:00:00.973Z,0
2017-06-15T01:01:00.998Z,0
2017-06-15T01:02:01.026Z,0
2017-06-15T01:03:15.667Z,0
2017-06-15T01:04:01.067Z,0
2017-06-15T01:05:01.099Z,0
2017-06-15T01:06:15.430Z,0
2017-06-15T01:07:15.757Z,0
2017-06-15T01:08:01.162Z,0
2017-06-15T01:09:01.192Z,0
2017-06-15T01:10:15.525Z,0
2017-06-15T01:11:01.234Z,0
2017-06-15T01:12:01.255Z,0
2017-06-15T01:13:15.595Z,0
2017-06-15T01:14:01.304Z,0
2017-06-15T01:16:01.355Z,0
2017-06-15T01:17:01.381Z,0
2017-06-15T01:18:01.449Z,0
2017-06-15T01:19:01.424Z,0
2017-06-15T01:20:01.446Z,0
2017-06-15T01:21:16.090Z,0
2017-06-15T01:22:01.493Z,0
2017-06-15T01:23:01.521Z,0
2017-06-15T01:26:01.939Z,0
2017-06-15T01:28:01.635Z,0
2017-06-15T01:29:16.277Z,0
2017-06-15T01:30:01.685Z,0
2017-06-15T01:31:01.708Z,0
2017-06-15T01:32:01.730Z,0
2017-06-15T01:33:01.759Z,0
2017-06-15T01:34:01.778Z,0
2017-06-15T01:35:01.805Z,0
2017-06-15T01:36:01.825Z,0
2017-06-15T01:37:01.545Z,0
2017-06-15T01:38:01.870Z,0
2017-06-15T01:39:01.902Z,0
2017-06-15T01:40:01.919Z,0
2017-06-15T01:41:01.949Z,0
2017-06-15T01:42:16.585Z,0
2017-06-15T01:43:16.618Z,0
2017-06-15T01:44:02.011Z,0
2017-06-15T01:45:16.654Z,0
2017-06-15T01:46:02.063Z,0
2017-06-15T01:48:02.112Z,0
2017-06-15T01:49:02.129Z,0
2017-06-15T01:50:02.208Z,0
2017-06-15T01:51:02.176Z,0
2017-06-15T01:52:02.198Z,4
2017-06-15T01:53:02.224Z,4
2017-06-15T01:54:01.943Z,4
2017-06-15T01:56:16.911Z,0
2017-06-15T01:57:02.357Z,4
2017-06-15T01:58:16.965Z,4
2017-06-15T01:59:02.366Z,4
2017-06-15T02:00:17.006Z,4
2017-06-15T02:01:02.109Z,4
2017-06-15T02:03:02.461Z,4
2017-06-15T02:04:02.486Z,4
2017-06-15T02:05:02.507Z,4
2017-06-15T02:06:02.531Z,8
2017-06-15T02:07:02.554Z,8
2017-06-15T02:08:17.196Z,12
2017-06-15T02:09:17.219Z,12
2017-06-15T02:10:16.937Z,12
2017-06-15T02:11:17.265Z,12
2017-06-15T02:12:02.673Z,16
2017-06-15T02:13:02.707Z,16
2017-06-15T02:14:02.412Z,20
2017-06-15T02:15:02.742Z,20
2017-06-15T02:16:02.768Z,20
2017-06-15T02:18:02.812Z,24
2017-06-15T02:19:02.832Z,32
2017-06-15T02:20:02.857Z,36
2017-06-15T02:21:02.931Z,36
2017-06-15T02:22:02.908Z,40
2017-06-15T02:23:02.931Z,44
2017-06-15T02:24:02.648Z,52
2017-06-15T02:25:02.977Z,52
2017-06-15T02:26:03.001Z,60
2017-06-15T02:27:17.339Z,68
2017-06-15T02:28:03.045Z,72
2017-06-15T02:29:17.690Z,84
2017-06-15T02:30:03.094Z,88
2017-06-15T02:31:03.117Z,100
2017-06-15T02:32:17.760Z,112
2017-06-15T02:33:03.165Z,116
2017-06-15T02:35:03.213Z,140
2017-06-15T02:36:03.232Z,152
2017-06-15T02:37:03.254Z,164
2017-06-15T02:38:03.280Z,180
2017-06-15T02:39:03.302Z,188
2017-06-15T02:40:03.024Z,208
2017-06-15T02:41:03.045Z,224
2017-06-15T02:42:03.371Z,240
2017-06-15T02:43:18.012Z,260
2017-06-15T02:44:17.734Z,276
2017-06-15T02:45:17.755Z,296
2017-06-15T02:47:03.489Z,328
2017-06-15T02:48:17.827Z,352
2017-06-15T02:49:03.789Z,372
2017-06-15T02:50:03.559Z,396
2017-06-15T02:51:03.581Z,416
2017-06-15T02:52:03.603Z,444
2017-06-15T02:53:03.628Z,468
2017-06-15T02:54:03.651Z,504
2017-06-15T02:55:03.724Z,536
2017-06-15T02:56:03.446Z,568
2017-06-15T02:57:03.719Z,604
2017-06-15T02:58:03.742Z,644
2017-06-15T02:59:03.769Z,684
2017-06-15T03:00:18.406Z,740
2017-06-15T03:01:18.431Z,776
2017-06-15T03:02:03.532Z,808
2017-06-15T03:03:03.860Z,852
2017-06-15T03:04:18.499Z,908
2017-06-15T03:05:03.907Z,944
2017-06-15T03:06:03.934Z,992
2017-06-15T03:07:03.954Z,1044
2017-06-15T03:08:03.974Z,1096
2017-06-15T03:09:03.999Z,1144
2017-06-15T03:10:03.720Z,1196
2017-06-15T03:11:04.046Z,1248
2017-06-15T03:12:04.073Z,1304
2017-06-15T03:13:04.094Z,1356
2017-06-15T03:14:04.116Z,1412
2017-06-15T03:15:04.151Z,1472
2017-06-15T03:16:04.163Z,1532
2017-06-15T03:17:18.804Z,1600
2017-06-15T03:18:04.211Z,1644
2017-06-15T03:19:18.850Z,1708
2017-06-15T03:20:18.267Z,1756
2017-06-15T03:21:04.282Z,1784
2017-06-15T03:22:04.306Z,1836
2017-06-15T03:23:04.332Z,1896
2017-06-15T03:24:04.359Z,1956
2017-06-15T03:25:04.374Z,2012
2017-06-15T03:26:04.399Z,2064
2017-06-15T03:27:04.417Z,2120
2017-06-15T03:28:04.447Z,2164
2017-06-15T03:29:19.083Z,2224
2017-06-15T03:30:04.516Z,2280
2017-06-15T03:31:19.130Z,2364
2017-06-15T03:32:19.154Z,2416
2017-06-15T03:33:04.565Z,2464
2017-06-15T03:34:04.583Z,2532
2017-06-15T03:35:19.226Z,2644
2017-06-15T03:36:04.632Z,2696
2017-06-15T03:37:04.658Z,2740
2017-06-15T03:38:04.681Z,2824
2017-06-15T03:39:19.323Z,2948
2017-06-15T03:40:04.725Z,2988
2017-06-15T03:41:04.747Z,3008
2017-06-15T03:42:04.779Z,3072
2017-06-15T03:43:04.796Z,3176
2017-06-15T03:44:19.436Z,3280
2017-06-15T03:45:04.841Z,3316
2017-06-15T03:46:04.869Z,3340
2017-06-15T03:47:04.890Z,3484
2017-06-15T03:48:04.910Z,3652
2017-06-15T03:49:04.935Z,3872
2017-06-15T03:50:04.984Z,4020
2017-06-15T03:51:04.979Z,4172
2017-06-15T03:52:05.012Z,4344
2017-06-15T03:53:19.652Z,4604
2017-06-15T03:54:05.051Z,4768
2017-06-15T03:55:19.698Z,5636
2017-06-15T03:56:05.152Z,6424
2017-06-15T03:58:05.150Z,5640
2017-06-15T03:59:05.165Z,6544
2017-06-15T04:00:05.197Z,7320
2017-06-15T04:01:05.214Z,6892
2017-06-15T04:02:05.240Z,6584
2017-06-15T04:03:05.263Z,6488
2017-06-15T04:04:05.289Z,6552
2017-06-15T04:05:05.309Z,6500
2017-06-15T04:06:05.333Z,6544
2017-06-15T04:07:19.975Z,7748
2017-06-15T04:08:05.411Z,11180
2017-06-15T04:09:05.402Z,20352
2017-06-15T04:10:05.176Z,35424
2017-06-15T04:11:05.451Z,38080
2017-06-15T04:12:05.477Z,13136
2017-06-15T04:13:05.499Z,13432
2017-06-15T04:14:05.567Z,7116
2017-06-15T04:15:05.547Z,5408
2017-06-15T04:16:20.192Z,5084
2017-06-15T04:17:20.220Z,5088
2017-06-15T04:18:05.622Z,5020
2017-06-15T04:19:05.342Z,4980
2017-06-15T04:20:05.672Z,5228
2017-06-15T04:23:20.067Z,4356
2017-06-15T04:24:05.768Z,4344
2017-06-15T04:25:05.489Z,4376
2017-06-15T04:26:05.814Z,4476
2017-06-15T04:27:05.538Z,4616
2017-06-15T04:28:05.863Z,4808
2017-06-15T04:29:05.891Z,5052
2017-06-15T04:30:05.913Z,5320
2017-06-15T04:31:05.991Z,5576
2017-06-15T04:32:20.585Z,5824
2017-06-15T04:33:20.606Z,5972
2017-06-15T04:34:20.628Z,6136
2017-06-15T04:35:06.039Z,6220
2017-06-15T04:36:06.110Z,6160
2017-06-15T04:37:06.088Z,5960
2017-06-15T04:38:06.111Z,5872
2017-06-15T04:39:20.758Z,5920
2017-06-15T04:40:06.163Z,6064
2017-06-15T04:41:05.878Z,6244
2017-06-15T04:42:06.207Z,6576
2017-06-15T04:43:06.231Z,7000
2017-06-15T04:44:06.258Z,7404
2017-06-15T04:45:06.284Z,7788
2017-06-15T04:46:20.927Z,8320
2017-06-15T04:47:06.331Z,8840
2017-06-15T04:48:06.352Z,9772
2017-06-15T04:49:06.380Z,10736
2017-06-15T04:50:20.771Z,11988
2017-06-15T04:51:06.430Z,13488
2017-06-15T04:53:06.477Z,26944
2017-06-15T04:54:21.122Z,30016
2017-06-15T04:55:21.145Z,28320
2017-06-15T04:56:06.552Z,43712
2017-06-15T04:59:06.634Z,84736
2017-06-15T05:00:06.651Z,84832
2017-06-15T05:01:06.711Z,80448
2017-06-15T05:02:06.704Z,77120
2017-06-15T05:03:06.733Z,79264
2017-06-15T05:04:07.061Z,75680
2017-06-15T05:05:06.784Z,80128
2017-06-15T05:06:06.865Z,86400
2017-06-15T05:07:06.846Z,83328
2017-06-15T05:08:21.490Z,77728
2017-06-15T05:09:06.904Z,80512
2017-06-15T05:10:21.549Z,78656
2017-06-15T05:11:06.961Z,67136
2017-06-15T05:12:06.993Z,80032
2017-06-15T05:13:07.022Z,77024
2017-06-15T05:14:07.052Z,71072
2017-06-15T05:15:07.087Z,84896
2017-06-15T05:16:07.112Z,85824
2017-06-15T05:17:07.149Z,87744
2017-06-15T05:18:07.177Z,85056
2017-06-15T05:19:07.209Z,83648
2017-06-15T05:20:06.943Z,86112
2017-06-15T05:21:21.894Z,86496
2017-06-15T05:22:07.311Z,91712
2017-06-15T05:24:07.069Z,88512
2017-06-15T05:25:07.409Z,85920
2017-06-15T05:26:07.448Z,89856
2017-06-15T05:27:07.484Z,88480
2017-06-15T05:28:07.513Z,93472
2017-06-15T05:29:07.545Z,94208
2017-06-15T05:30:07.581Z,95488
2017-06-15T05:31:07.313Z,94240
2017-06-15T05:32:07.650Z,96256
2017-06-15T05:33:07.384Z,94208
2017-06-15T05:34:07.416Z,94720
2017-06-15T05:35:07.149Z,95808
2017-06-15T05:36:07.488Z,95584
2017-06-15T05:37:07.827Z,89792
2017-06-15T05:38:22.478Z,84224
2017-06-15T05:39:22.515Z,86048
2017-06-15T05:40:07.938Z,89152
2017-06-15T05:41:07.965Z,75648
2017-06-15T05:42:22.621Z,91776
2017-06-15T05:43:08.036Z,88896
2017-06-15T05:44:07.771Z,91456
2017-06-15T05:45:08.113Z,95360
2017-06-15T05:46:08.142Z,100320
2017-06-15T05:47:07.879Z,97440
2017-06-15T05:48:07.917Z,90592
2017-06-15T05:49:07.950Z,84320
2017-06-15T05:50:07.988Z,81888
2017-06-15T05:51:08.027Z,97312
2017-06-15T05:52:22.680Z,98112
2017-06-15T05:53:08.401Z,94560
2017-06-15T05:58:23.206Z,95680
2017-06-15T05:59:08.322Z,90336
2017-06-15T06:00:09.917Z,92704
2017-06-15T06:01:08.698Z,88384
2017-06-15T06:02:08.432Z,90048
2017-06-15T06:03:08.768Z,95072
2017-06-15T06:04:08.805Z,91968
2017-06-15T06:05:08.872Z,91136
2017-06-15T06:06:08.880Z,89408
2017-06-15T06:07:08.614Z,91264
2017-06-15T06:08:08.693Z,91776
2017-06-15T06:09:08.993Z,86592
2017-06-15T06:10:09.057Z,88256
2017-06-15T06:11:09.068Z,87296
2017-06-15T06:12:08.802Z,89760
2017-06-15T06:13:09.147Z,88192
2017-06-15T06:14:23.800Z,87136
2017-06-15T06:15:09.222Z,87200
2017-06-15T06:16:09.259Z,87904
2017-06-15T06:17:08.992Z,83072
2017-06-15T06:18:09.330Z,73120
2017-06-15T06:19:09.368Z,74560
2017-06-15T06:20:09.415Z,88576
2017-06-15T06:21:23.765Z,84960
2017-06-15T06:22:09.486Z,81088
2017-06-15T06:23:09.525Z,82048
2017-06-15T06:24:09.563Z,82208
2017-06-15T06:25:24.217Z,80288
2017-06-15T06:27:23.991Z,78240
2017-06-15T06:28:09.412Z,75712
2017-06-15T06:29:09.443Z,78112
2017-06-15T06:30:24.409Z,80800
2017-06-15T06:31:09.522Z,83232
2017-06-15T06:32:09.860Z,81312
2017-06-15T06:33:09.596Z,82720
2017-06-15T06:34:09.943Z,81664
2017-06-15T06:35:09.976Z,83424
2017-06-15T06:36:10.023Z,81920
2017-06-15T06:37:09.748Z,80960
2017-06-15T06:38:10.088Z,76224
2017-06-15T06:39:10.127Z,72000
2017-06-15T06:40:10.212Z,75840
2017-06-15T06:41:10.206Z,77152
2017-06-15T06:43:10.283Z,79456
2017-06-15T06:45:24.979Z,79648
2017-06-15T06:46:10.400Z,79840
2017-06-15T06:47:10.433Z,81344
2017-06-15T06:48:10.472Z,79840
2017-06-15T06:49:10.256Z,79296
2017-06-15T06:50:10.249Z,79584
2017-06-15T06:51:10.588Z,82816
2017-06-15T06:52:10.629Z,75648
2017-06-15T06:53:10.678Z,78432
2017-06-15T06:55:10.741Z,80096
2017-06-15T06:57:10.820Z,77408
2017-06-15T06:58:10.858Z,74176
2017-06-15T06:59:25.518Z,66848
2017-06-15T07:00:11.188Z,70496
2017-06-15T07:01:10.974Z,69088
2017-06-15T07:02:11.018Z,68448
2017-06-15T07:04:11.092Z,72032
2017-06-15T07:06:11.168Z,76512
2017-06-15T07:07:11.214Z,75552
2017-06-15T07:08:11.246Z,73760
2017-06-15T07:09:11.282Z,74592
2017-06-15T07:10:11.352Z,74272
2017-06-15T07:11:25.985Z,75840
2017-06-15T07:13:11.441Z,71488
2017-06-15T07:14:11.526Z,74976
2017-06-15T07:15:11.518Z,76992
2017-06-15T07:17:26.215Z,70432
2017-06-15T07:18:11.331Z,67360
2017-06-15T07:20:11.408Z,61952
2017-06-15T07:21:11.748Z,54496
2017-06-15T07:23:11.825Z,56928
2017-06-15T07:24:11.868Z,55744
2017-06-15T07:25:11.598Z,53792
2017-06-15T07:26:11.689Z,53216
2017-06-15T07:27:11.982Z,62912
2017-06-15T07:28:11.714Z,55936
2017-06-15T07:29:12.058Z,56512
2017-06-15T07:30:12.149Z,52512
2017-06-15T07:31:12.135Z,58656
2017-06-15T07:32:11.569Z,59520
2017-06-15T07:33:26.833Z,58848
2017-06-15T07:35:12.291Z,55680
2017-06-15T07:36:12.022Z,56288
2017-06-15T07:37:12.367Z,55520
2017-06-15T07:38:12.403Z,48928
2017-06-15T07:39:12.134Z,50592
2017-06-15T07:40:12.174Z,52352
2017-06-15T07:41:27.139Z,56160
2017-06-15T07:42:12.558Z,58752
2017-06-15T07:43:27.214Z,59008
2017-06-15T07:45:12.369Z,60672
2017-06-15T07:47:12.745Z,55968
2017-06-15T07:48:12.781Z,55680
2017-06-15T07:50:12.558Z,51456
2017-06-15T07:51:12.902Z,50592
2017-06-15T07:53:12.672Z,56160
2017-06-15T07:54:13.018Z,54880
2017-06-15T07:55:13.055Z,49920
2017-06-15T07:56:13.141Z,52256
2017-06-15T07:57:13.123Z,54208
2017-06-15T07:58:12.865Z,55488
2017-06-15T07:59:13.204Z,54816
2017-06-15T08:00:12.936Z,53152
2017-06-15T08:01:12.975Z,57600
2017-06-15T08:02:13.620Z,55680
2017-06-15T08:04:12.786Z,54208
2017-06-15T08:05:28.048Z,53248
2017-06-15T08:06:13.164Z,55840
2017-06-15T08:07:13.238Z,51808
2017-06-15T08:09:13.274Z,37248
2017-06-15T08:10:13.315Z,27168
2017-06-15T08:11:13.349Z,22880
2017-06-15T08:12:13.693Z,21312
2017-06-15T08:13:13.730Z,21216
2017-06-15T08:14:13.161Z,20896
2017-06-15T08:15:28.427Z,20416
2017-06-15T08:16:13.840Z,20480
2017-06-15T08:17:13.880Z,20288
2017-06-15T08:18:13.667Z,19904
2017-06-15T08:19:13.955Z,19776
2017-06-15T08:20:28.311Z,20256
2017-06-15T08:22:13.821Z,18112
2017-06-15T08:23:14.106Z,19424
2017-06-15T08:24:13.841Z,19328
2017-06-15T08:25:14.182Z,18528
2017-06-15T08:26:14.220Z,17568
2017-06-15T08:27:14.262Z,16816
2017-06-15T08:28:14.295Z,18752
2017-06-15T08:29:14.336Z,16980
2017-06-15T08:30:14.069Z,16940
2017-06-15T08:31:14.104Z,19072
2017-06-15T08:32:14.145Z,18720
2017-06-15T08:33:14.481Z,18912
2017-06-15T08:34:14.216Z,18848
2017-06-15T08:37:14.631Z,18656
2017-06-15T08:39:14.705Z,18304
2017-06-15T08:40:14.440Z,17824
2017-06-15T08:41:14.781Z,16956
2017-06-15T08:42:14.814Z,17696
2017-06-15T08:43:14.883Z,17888
2017-06-15T08:44:14.887Z,18400
2017-06-15T08:45:29.548Z,17632
2017-06-15T08:46:14.970Z,17632
2017-06-15T08:47:14.998Z,17792
2017-06-15T08:48:29.656Z,17920
2017-06-15T08:49:29.692Z,18016
2017-06-15T08:50:15.108Z,18336
2017-06-15T08:51:15.185Z,17984
2017-06-15T08:52:29.805Z,17632
2017-06-15T08:54:15.259Z,17888
2017-06-15T08:55:15.294Z,17440
2017-06-15T08:56:15.329Z,17760
2017-06-15T08:57:15.369Z,17440
2017-06-15T08:58:15.417Z,17696
2017-06-15T08:59:15.439Z,15188
2017-06-15T09:00:15.173Z,17376
2017-06-15T09:01:15.515Z,16972
2017-06-15T09:02:15.554Z,17280
2017-06-15T09:03:15.590Z,17280
2017-06-15T09:05:15.664Z,15980
2017-06-15T09:06:15.696Z,15476
2017-06-15T09:07:15.734Z,15876
2017-06-15T09:08:30.440Z,15372
2017-06-15T09:09:15.811Z,16164
2017-06-15T09:10:15.844Z,15872
2017-06-15T09:11:15.880Z,15820
2017-06-15T09:12:15.921Z,16540
2017-06-15T09:13:15.954Z,16224
2017-06-15T09:14:15.990Z,15864
2017-06-15T09:15:16.075Z,15312
2017-06-15T09:16:16.063Z,16064
2017-06-15T09:17:16.102Z,14972
2017-06-15T09:18:15.833Z,15328
2017-06-15T09:19:16.173Z,15104
2017-06-15T09:20:16.207Z,15520
2017-06-15T09:21:16.242Z,15848
2017-06-15T09:24:30.973Z,15028
2017-06-15T09:25:16.086Z,15312
2017-06-15T09:26:16.424Z,15056
2017-06-15T09:27:16.211Z,15028
2017-06-15T09:28:16.498Z,14732
2017-06-15T09:29:16.230Z,14900
2017-06-15T09:30:16.270Z,14808
2017-06-15T09:31:16.304Z,14836
2017-06-15T09:32:16.341Z,14900
2017-06-15T09:33:16.678Z,14808
2017-06-15T09:34:31.341Z,14376
2017-06-15T09:35:16.752Z,14324
2017-06-15T09:36:16.482Z,13816
2017-06-15T09:37:16.521Z,14380
2017-06-15T09:38:31.482Z,14520
2017-06-15T09:39:16.322Z,14448
2017-06-15T09:40:31.250Z,14376
2017-06-15T09:41:17.018Z,14340
2017-06-15T09:42:16.703Z,14188
2017-06-15T09:43:16.740Z,14148
2017-06-15T09:44:17.132Z,13968
2017-06-15T09:45:16.813Z,13760
2017-06-15T09:46:17.153Z,13676
2017-06-15T09:47:17.185Z,13084
2017-06-15T09:48:31.841Z,13180
2017-06-15T09:49:17.263Z,13316
2017-06-15T09:50:16.988Z,13224
2017-06-15T09:51:17.377Z,13248
2017-06-15T09:52:17.363Z,13280
2017-06-15T09:53:17.400Z,13052
2017-06-15T09:54:17.434Z,12928
2017-06-15T09:55:31.786Z,12940
2017-06-15T09:57:17.539Z,12808
2017-06-15T09:58:17.574Z,12880
2017-06-15T09:59:17.609Z,13004
2017-06-15T10:00:17.697Z,12616
2017-06-15T10:01:17.377Z,12920
2017-06-15T10:02:32.036Z,12860
2017-06-15T10:03:17.447Z,12872
2017-06-15T10:04:32.408Z,12968
2017-06-15T10:05:32.442Z,12724
2017-06-15T10:06:17.553Z,12676
2017-06-15T10:07:32.514Z,12804
2017-06-15T10:09:17.959Z,12696
2017-06-15T10:10:17.692Z,12484
2017-06-15T10:11:18.032Z,12308
2017-06-15T10:12:18.065Z,12328
2017-06-15T10:13:18.102Z,12476
2017-06-15T10:14:18.139Z,12500
2017-06-15T10:15:18.171Z,12436
2017-06-15T10:16:18.207Z,12344
2017-06-15T10:17:18.290Z,12328
2017-06-15T10:19:18.307Z,12144
2017-06-15T10:20:18.347Z,12108
2017-06-15T10:21:32.999Z,12016
2017-06-15T10:22:33.038Z,11952
2017-06-15T10:23:18.447Z,11892
2017-06-15T10:24:18.485Z,11708
2017-06-15T10:25:18.216Z,11544
2017-06-15T10:27:33.206Z,11532
2017-06-15T10:28:18.620Z,11472
2017-06-15T10:29:18.655Z,11476
2017-06-15T10:30:18.691Z,11480
2017-06-15T10:31:18.726Z,11488
2017-06-15T10:32:18.757Z,11456
2017-06-15T10:33:18.794Z,11312
2017-06-15T10:34:18.829Z,11300
2017-06-15T10:35:18.866Z,11208
2017-06-15T10:36:33.518Z,11196
2017-06-15T10:37:18.634Z,11316
2017-06-15T10:38:33.586Z,11428
2017-06-15T10:39:18.696Z,11424
2017-06-15T10:41:18.765Z,11284
2017-06-15T10:43:33.762Z,11140
2017-06-15T10:44:19.181Z,10904
2017-06-15T10:45:19.204Z,10688
2017-06-15T10:46:18.980Z,10872
2017-06-15T10:47:19.020Z,10912
2017-06-15T10:48:19.005Z,10964
2017-06-15T10:49:34.013Z,10984
2017-06-15T10:50:18.769Z,10944
2017-06-15T10:51:19.410Z,10868
2017-06-15T10:52:19.441Z,10776
2017-06-15T10:53:34.098Z,10704
2017-06-15T10:54:19.512Z,10676
2017-06-15T10:55:19.581Z,10544
2017-06-15T10:57:34.239Z,10380
2017-06-15T10:58:19.648Z,10336
2017-06-15T10:59:34.301Z,10320
2017-06-15T11:00:34.041Z,10336
2017-06-15T11:01:19.798Z,10292
2017-06-15T11:02:19.818Z,10164
2017-06-15T11:03:19.816Z,10084
2017-06-15T11:04:19.849Z,9952
2017-06-15T11:05:19.884Z,9856
2017-06-15T11:06:19.919Z,9788
2017-06-15T11:07:34.574Z,9532
2017-06-15T11:08:19.680Z,9612
2017-06-15T11:09:34.638Z,9816
2017-06-15T11:10:34.672Z,9820
2017-06-15T11:11:19.784Z,9768
2017-06-15T11:12:34.738Z,9716
2017-06-15T11:13:20.154Z,9748
2017-06-15T11:14:20.187Z,9736
2017-06-15T11:15:34.939Z,9596
2017-06-15T11:16:19.950Z,9440
2017-06-15T11:17:20.290Z,9248
2017-06-15T11:18:20.015Z,8960
2017-06-15T11:19:20.054Z,8792
2017-06-15T11:20:20.389Z,8504
2017-06-15T11:21:20.422Z,8256
2017-06-15T11:22:20.453Z,8144
2017-06-15T11:23:20.538Z,7880
2017-06-15T11:24:20.526Z,7864
2017-06-15T11:25:35.174Z,7724
2017-06-15T11:26:20.306Z,7892
2017-06-15T11:27:20.364Z,7892
2017-06-15T11:28:20.654Z,7744
2017-06-15T11:29:20.386Z,7664
2017-06-15T11:30:35.338Z,7668
2017-06-15T11:31:20.449Z,7632
2017-06-15T11:32:20.483Z,7596
2017-06-15T11:33:20.820Z,7600
2017-06-15T11:34:20.853Z,7704
2017-06-15T11:35:20.886Z,7736
2017-06-15T11:36:20.917Z,7716
2017-06-15T11:37:20.953Z,7644
2017-06-15T11:38:20.982Z,7552
2017-06-15T11:39:21.017Z,7180
2017-06-15T11:40:21.084Z,7384
2017-06-15T11:41:35.701Z,7504
2017-06-15T11:42:21.114Z,7384
2017-06-15T11:43:20.842Z,6808
2017-06-15T11:44:21.182Z,6680
2017-06-15T11:45:21.215Z,6720
2017-06-15T11:46:21.246Z,6804
2017-06-15T11:47:21.277Z,7308
2017-06-15T11:48:21.320Z,7116
2017-06-15T11:49:21.344Z,7216
2017-06-15T11:51:21.411Z,6584
2017-06-15T11:52:21.443Z,6688
2017-06-15T11:53:21.172Z,6696
2017-06-15T11:54:21.557Z,6676
2017-06-15T11:55:21.541Z,6680
2017-06-15T11:56:21.269Z,6656
2017-06-15T11:57:21.308Z,6728
2017-06-15T11:58:36.257Z,6596
2017-06-15T11:59:21.673Z,6588
2017-06-15T12:00:21.501Z,6672
2017-06-15T12:02:36.392Z,6680
2017-06-15T12:03:21.815Z,6504
2017-06-15T12:05:21.867Z,6352
2017-06-15T12:06:21.951Z,6436
2017-06-15T12:07:21.930Z,6532
2017-06-15T12:08:21.964Z,6536
2017-06-15T12:09:21.996Z,6640
2017-06-15T12:10:22.067Z,6636
2017-06-15T12:11:36.379Z,6448
2017-06-15T12:12:22.092Z,6608
2017-06-15T12:13:22.135Z,6580
2017-06-15T12:14:22.211Z,6576
2017-06-15T12:15:36.811Z,6548
2017-06-15T12:16:22.223Z,6556
2017-06-15T12:17:22.255Z,6608
2017-06-15T12:18:36.908Z,6736
2017-06-15T12:19:22.321Z,6752
2017-06-15T12:21:22.384Z,6760
2017-06-15T12:22:22.115Z,6856
2017-06-15T12:23:22.448Z,6840
2017-06-15T12:24:22.479Z,6780
2017-06-15T12:25:22.515Z,6744
2017-06-15T12:26:22.846Z,6716
2017-06-15T12:27:22.581Z,6712
2017-06-15T12:28:22.609Z,6660
2017-06-15T12:29:22.339Z,6692
2017-06-15T12:30:37.346Z,6760
2017-06-15T12:32:37.358Z,6784
2017-06-15T12:33:22.777Z,6684
2017-06-15T12:34:37.423Z,6672
2017-06-15T12:35:22.837Z,6724
2017-06-15T12:37:22.953Z,6788
2017-06-15T12:38:22.931Z,6756
2017-06-15T12:39:22.664Z,6820
2017-06-15T12:40:22.997Z,6860
2017-06-15T12:41:23.032Z,6876
2017-06-15T12:42:23.060Z,6532
2017-06-15T12:43:22.793Z,6824
2017-06-15T12:44:22.822Z,6864
2017-06-15T12:45:23.157Z,6748
2017-06-15T12:46:23.189Z,6720
2017-06-15T12:49:37.600Z,6684
2017-06-15T12:50:37.634Z,6804
2017-06-15T12:51:23.356Z,6848
2017-06-15T12:52:23.383Z,6884
2017-06-15T12:53:23.109Z,6972
2017-06-15T12:54:23.445Z,7024
2017-06-15T12:55:23.478Z,6908
2017-06-15T12:56:23.509Z,6952
2017-06-15T12:57:23.546Z,7200
2017-06-15T12:58:23.573Z,7296
2017-06-15T12:59:23.638Z,7364
2017-06-15T13:00:23.637Z,7344
2017-06-15T13:01:23.718Z,7360
2017-06-15T13:02:23.705Z,7316
2017-06-15T13:03:23.733Z,7384
2017-06-15T13:04:23.774Z,7468
2017-06-15T13:05:38.417Z,7624
2017-06-15T13:07:23.865Z,7600
2017-06-15T13:08:23.895Z,7620
2017-06-15T13:09:23.925Z,7604
2017-06-15T13:10:23.958Z,7584
2017-06-15T13:11:23.990Z,7508
2017-06-15T13:12:24.321Z,7596
2017-06-15T13:13:24.054Z,7592
2017-06-15T13:14:23.779Z,7564
2017-06-15T13:15:24.117Z,7620
2017-06-15T13:16:38.767Z,7580
2017-06-15T13:17:38.802Z,7616
2017-06-15T13:18:24.215Z,7640
2017-06-15T13:19:24.243Z,7896
2017-06-15T13:20:24.276Z,7988
2017-06-15T13:21:24.311Z,8096
2017-06-15T13:22:24.338Z,8104
2017-06-15T13:23:24.422Z,8208
2017-06-15T13:24:24.407Z,8244
2017-06-15T13:25:24.439Z,8304
2017-06-15T13:26:24.471Z,8372
2017-06-15T13:27:24.503Z,8460
2017-06-15T13:28:24.532Z,8392
2017-06-15T13:29:24.562Z,8516
2017-06-15T13:30:24.601Z,8164
2017-06-15T13:31:39.247Z,8512
2017-06-15T13:32:24.359Z,8572
2017-06-15T13:33:24.691Z,8468
2017-06-15T13:34:24.723Z,8360
2017-06-15T13:35:24.755Z,8344
2017-06-15T13:36:24.490Z,8360
2017-06-15T13:37:39.441Z,8348
2017-06-15T13:40:24.917Z,8372
2017-06-15T13:41:24.948Z,8388
2017-06-15T13:42:24.978Z,8324
2017-06-15T13:44:25.042Z,8288
2017-06-15T13:45:39.696Z,8284
2017-06-15T13:46:25.118Z,8316
2017-06-15T13:47:24.834Z,8288
2017-06-15T13:48:25.169Z,8236
2017-06-15T13:49:25.201Z,8188
2017-06-15T13:50:39.855Z,8116
2017-06-15T13:51:25.269Z,8124
2017-06-15T13:52:25.298Z,8124
2017-06-15T13:53:39.650Z,8220
2017-06-15T13:55:25.390Z,8276
2017-06-15T13:56:25.430Z,8252
2017-06-15T13:57:25.454Z,8332
2017-06-15T13:58:25.492Z,8208
2017-06-15T13:59:25.521Z,8252
2017-06-15T14:00:25.585Z,8088
2017-06-15T14:01:25.590Z,8112
2017-06-15T14:02:40.237Z,8024
2017-06-15T14:03:25.648Z,7964
2017-06-15T14:04:40.297Z,8000
2017-06-15T14:05:25.719Z,7944
2017-06-15T14:06:40.362Z,7788
2017-06-15T14:07:25.776Z,7884
2017-06-15T14:08:25.805Z,7680
2017-06-15T14:09:40.153Z,7716
2017-06-15T14:10:25.868Z,7732
2017-06-15T14:11:25.903Z,7724
2017-06-15T14:12:25.935Z,7604
2017-06-15T14:13:25.962Z,7572
2017-06-15T14:14:25.995Z,7600
2017-06-15T14:15:26.028Z,7588
2017-06-15T14:16:26.058Z,7736
2017-06-15T14:17:40.763Z,7828
2017-06-15T14:18:26.124Z,7804
2017-06-15T14:19:26.153Z,7928
2017-06-15T14:20:26.185Z,7924
2017-06-15T14:21:26.220Z,7876
2017-06-15T14:22:26.248Z,7856
2017-06-15T14:23:26.281Z,7888
2017-06-15T14:24:26.314Z,7596
2017-06-15T14:25:40.967Z,7540
2017-06-15T14:26:26.377Z,7576
2017-06-15T14:27:26.410Z,7660
2017-06-15T14:28:26.439Z,7724
2017-06-15T14:29:26.469Z,7724
2017-06-15T14:30:26.503Z,7564
2017-06-15T14:31:26.536Z,7820
2017-06-15T14:32:26.564Z,7844
2017-06-15T14:33:26.600Z,7800
2017-06-15T14:34:26.629Z,7568
2017-06-15T14:35:26.661Z,7352