createdAt,value
2019-03-08T00:01:05.163Z,8.69
2019-03-08T00:03:34.576Z,8.81
2019-03-08T00:06:04.309Z,8.97
2019-03-08T00:08:33.685Z,9.09
2019-03-08T00:11:04.007Z,9.19
2019-03-08T00:13:33.411Z,9.11
2019-03-08T00:16:02.870Z,9.13
2019-03-08T00:18:32.186Z,9.16
2019-03-08T00:21:01.606Z,9.19
2019-03-08T00:23:30.993Z,9.29
2019-03-08T00:26:00.347Z,9.26
2019-03-08T00:28:29.812Z,9.22
2019-03-08T00:30:59.205Z,9.29
2019-03-08T00:33:28.580Z,9.26
2019-03-08T00:35:58.016Z,9.24
2019-03-08T00:38:27.543Z,9.14
2019-03-08T00:40:56.916Z,9.04
2019-03-08T00:43:26.273Z,8.99
2019-03-08T00:45:55.647Z,8.96
2019-03-08T00:48:25.029Z,8.90
2019-03-08T00:50:54.394Z,8.96
2019-03-08T00:53:23.899Z,9.03
2019-03-08T00:55:53.275Z,9.04
2019-03-08T00:58:22.645Z,9.14
2019-03-08T01:00:52.141Z,9.12
2019-03-08T01:03:21.642Z,9.05
2019-03-08T01:05:51.048Z,9.09
2019-03-08T01:08:20.393Z,9.20
2019-03-08T01:10:49.767Z,9.26
2019-03-08T01:13:19.116Z,9.26
2019-03-08T01:15:48.498Z,9.08
2019-03-08T01:18:17.846Z,9.10
2019-03-08T01:20:47.403Z,9.13
2019-03-08T01:23:16.780Z,9.05
2019-03-08T01:25:46.184Z,9.09
2019-03-08T01:28:16.159Z,9.10
2019-03-08T01:30:45.862Z,9.19
2019-03-08T01:33:15.618Z,9.15
2019-03-08T01:35:44.997Z,8.98
2019-03-08T01:38:14.414Z,8.89
2019-03-08T01:40:43.819Z,8.87
2019-03-08T01:43:13.278Z,8.81
2019-03-08T01:45:42.674Z,8.82
2019-03-08T01:48:12.141Z,8.74
2019-03-08T01:50:41.561Z,8.79
2019-03-08T01:53:10.961Z,8.59
2019-03-08T01:55:40.421Z,8.82
2019-03-08T01:58:09.815Z,8.91
2019-03-08T02:00:40.798Z,8.82
2019-03-08T02:03:10.395Z,8.93
2019-03-08T02:05:39.845Z,8.95
2019-03-08T02:08:09.235Z,8.83
2019-03-08T02:10:38.764Z,8.81
2019-03-08T02:13:08.255Z,8.78
2019-03-08T02:15:37.679Z,8.68
2019-03-08T02:18:07.443Z,8.73
2019-03-08T02:20:36.806Z,8.65
2019-03-08T02:23:06.170Z,8.64
2019-03-08T02:25:35.622Z,8.56
2019-03-08T02:28:04.990Z,8.62
2019-03-08T02:30:34.419Z,8.62
2019-03-08T02:33:03.926Z,8.54
2019-03-08T02:35:33.281Z,8.47
2019-03-08T02:38:02.770Z,8.56
2019-03-08T02:40:33.848Z,8.56
2019-03-08T02:43:04.702Z,8.62
2019-03-08T02:45:34.179Z,8.57
2019-03-08T02:48:03.650Z,8.59
2019-03-08T02:50:33.036Z,8.59
2019-03-08T02:53:02.421Z,8.48
2019-03-08T02:55:32.088Z,8.55
2019-03-08T02:58:01.418Z,8.31
2019-03-08T03:00:35.706Z,8.43
2019-03-08T03:03:05.298Z,8.33
2019-03-08T03:05:34.707Z,8.35
2019-03-08T03:08:06.035Z,8.37
2019-03-08T03:10:35.461Z,8.32
2019-03-08T03:13:04.923Z,8.42
2019-03-08T03:15:34.432Z,8.44
2019-03-08T03:18:03.827Z,8.31
2019-03-08T03:20:33.189Z,8.26
2019-03-08T03:23:02.578Z,8.09
2019-03-08T03:25:32.035Z,8.00
2019-03-08T03:28:01.381Z,7.83
2019-03-08T03:30:30.797Z,7.72
2019-03-08T03:33:00.249Z,7.63
2019-03-08T03:35:30.099Z,7.72
2019-03-08T03:37:59.537Z,7.74
2019-03-08T03:40:28.962Z,7.63
2019-03-08T03:42:58.410Z,7.60
2019-03-08T03:45:27.781Z,7.57
2019-03-08T03:47:57.144Z,7.53
2019-03-08T03:50:26.564Z,7.65
2019-03-08T03:52:55.937Z,7.66
2019-03-08T03:55:25.475Z,7.64
2019-03-08T03:57:54.883Z,7.56
2019-03-08T04:00:24.436Z,7.55
2019-03-08T04:02:54.096Z,7.53
2019-03-08T04:05:23.539Z,7.58
2019-03-08T04:07:52.991Z,7.53
2019-03-08T04:10:22.368Z,7.49
2019-03-08T04:12:51.885Z,7.44
2019-03-08T04:15:21.431Z,7.47
2019-03-08T04:17:51.036Z,7.46
2019-03-08T04:20:20.677Z,7.33
2019-03-08T04:22:50.087Z,7.39
2019-03-08T04:25:19.487Z,7.42
2019-03-08T04:27:48.864Z,7.36
2019-03-08T04:30:18.282Z,7.39
2019-03-08T04:32:47.644Z,7.43
2019-03-08T04:35:17.025Z,7.46
2019-03-08T04:37:46.421Z,7.49
2019-03-08T04:40:15.813Z,7.52
2019-03-08T04:42:45.178Z,7.41
2019-03-08T04:45:15.380Z,7.48
2019-03-08T04:47:44.852Z,7.58
2019-03-08T04:50:14.391Z,7.25
2019-03-08T04:52:43.750Z,7.39
2019-03-08T04:55:14.245Z,7.39
2019-03-08T04:57:43.629Z,7.61
2019-03-08T05:00:14.277Z,7.69
2019-03-08T05:02:43.647Z,7.35
2019-03-08T05:05:13.394Z,7.25
2019-03-08T05:07:42.817Z,7.44
2019-03-08T05:10:14.030Z,7.58
2019-03-08T05:12:43.641Z,7.72
2019-03-08T05:15:13.405Z,7.84
2019-03-08T05:17:42.759Z,8.01
2019-03-08T05:20:12.358Z,8.07
2019-03-08T05:22:41.804Z,8.11
2019-03-08T05:25:11.186Z,8.14
2019-03-08T05:27:40.570Z,8.22
2019-03-08T05:30:10.816Z,8.26
2019-03-08T05:32:40.209Z,8.24
2019-03-08T05:35:09.608Z,8.29
2019-03-08T05:37:38.967Z,8.22
2019-03-08T05:40:08.678Z,8.36
2019-03-08T05:42:38.053Z,8.24
2019-03-08T05:45:07.899Z,8.28
2019-03-08T05:47:37.329Z,8.31
2019-03-08T05:50:07.250Z,8.29
2019-03-08T05:52:36.730Z,8.24
2019-03-08T05:55:06.516Z,8.33
2019-03-08T05:57:35.863Z,8.39
2019-03-08T06:00:06.276Z,8.30
2019-03-08T06:02:35.633Z,8.39
2019-03-08T06:05:05.392Z,8.51
2019-03-08T06:07:34.849Z,8.49
2019-03-08T06:10:04.649Z,8.52
2019-03-08T06:12:34.007Z,8.53
2019-03-08T06:15:03.465Z,8.56
2019-03-08T06:17:32.933Z,8.69
2019-03-08T06:20:02.476Z,8.67
2019-03-08T06:22:32.036Z,8.75
2019-03-08T06:25:01.546Z,8.72
2019-03-08T06:27:30.896Z,8.80
2019-03-08T06:30:00.410Z,8.85
2019-03-08T06:32:29.826Z,8.81
2019-03-08T06:34:59.208Z,8.77
2019-03-08T06:37:28.896Z,8.88
2019-03-08T06:39:59.467Z,9.11
2019-03-08T06:42:28.937Z,9.18
2019-03-08T06:44:58.290Z,9.39
2019-03-08T06:47:27.654Z,9.59
2019-03-08T06:49:57.009Z,9.75
2019-03-08T06:52:26.364Z,9.83
2019-03-08T06:54:55.708Z,9.99
2019-03-08T06:57:25.109Z,10.02
2019-03-08T06:59:58.705Z,10.19
2019-03-08T07:02:30.137Z,10.33
2019-03-08T07:04:59.312Z,10.49
2019-03-08T07:07:28.654Z,10.56
2019-03-08T07:09:58.111Z,10.66
2019-03-08T07:12:27.499Z,10.74
2019-03-08T07:14:56.889Z,10.73
2019-03-08T07:17:26.256Z,10.71
2019-03-08T07:20:14.341Z,10.81
2019-03-08T07:23:00.394Z,10.92
2019-03-08T07:25:54.417Z,10.91
2019-03-08T07:28:41.172Z,10.84
2019-03-08T07:31:25.713Z,10.94
2019-03-08T07:34:10.985Z,11.05
2019-03-08T07:36:51.458Z,11.18
2019-03-08T07:39:38.835Z,11.20
2019-03-08T07:42:27.133Z,11.20
2019-03-08T07:45:03.685Z,11.32
2019-03-08T07:47:51.962Z,11.54
2019-03-08T07:50:29.240Z,11.74
2019-03-08T07:53:09.765Z,11.98
2019-03-08T07:55:54.563Z,12.05
2019-03-08T07:58:51.568Z,12.21
2019-03-08T08:01:39.896Z,12.44
2019-03-08T08:04:25.981Z,12.54
2019-03-08T08:07:08.803Z,12.61
2019-03-08T08:09:57.120Z,12.61
2019-03-08T08:12:37.402Z,12.70
2019-03-08T08:15:24.630Z,12.85
2019-03-08T08:18:16.175Z,13.00
2019-03-08T08:21:19.570Z,13.21
2019-03-08T08:24:06.615Z,13.29
2019-03-08T08:27:03.931Z,13.28
2019-03-08T08:29:44.213Z,13.47
2019-03-08T08:32:38.390Z,13.61
2019-03-08T08:35:39.498Z,13.74
2019-03-08T08:38:15.272Z,13.70
2019-03-08T08:41:02.318Z,13.78
2019-03-08T08:43:41.234Z,13.76
2019-03-08T08:46:32.543Z,13.84
2019-03-08T08:49:19.732Z,14.00
2019-03-08T08:52:08.050Z,14.15
2019-03-08T08:55:05.360Z,14.22
2019-03-08T08:58:04.969Z,14.34
2019-03-08T09:01:11.770Z,14.43
2019-03-08T09:04:00.714Z,14.58
2019-03-08T09:06:47.800Z,14.69
2019-03-08T09:09:39.181Z,14.71
2019-03-08T09:12:13.975Z,14.77
2019-03-08T09:14:50.008Z,14.82
2019-03-08T09:17:38.324Z,14.93
2019-03-08T09:20:38.971Z,15.02
2019-03-08T09:23:33.161Z,15.07
2019-03-08T09:26:12.773Z,15.39
2019-03-08T09:29:04.282Z,15.39
2019-03-08T09:31:52.552Z,15.49
2019-03-08T09:34:33.300Z,15.62
2019-03-08T09:37:21.615Z,15.78
2019-03-08T09:40:25.008Z,15.80
2019-03-08T09:43:16.374Z,15.82
2019-03-08T09:46:04.464Z,15.97
2019-03-08T09:48:48.895Z,16.25
2019-03-08T09:51:39.137Z,16.37
2019-03-08T09:54:14.323Z,16.57
2019-03-08T09:57:01.321Z,16.93
2019-03-08T09:59:48.378Z,17.09
2019-03-08T10:02:34.143Z,17.61
2019-03-08T10:05:25.280Z,17.99
2019-03-08T10:08:19.380Z,18.23
2019-03-08T10:10:56.710Z,18.72
2019-03-08T10:13:54.392Z,19.34
2019-03-08T10:16:28.252Z,20.24
2019-03-08T10:19:23.550Z,20.59
2019-03-08T10:22:14.629Z,21.30
2019-03-08T10:25:03.398Z,21.79
2019-03-08T10:27:44.313Z,22.23
2019-03-08T10:30:28.106Z,22.27
2019-03-08T10:33:15.536Z,22.54
2019-03-08T10:36:04.387Z,22.55
2019-03-08T10:38:55.094Z,22.20
2019-03-08T10:41:43.407Z,22.34
2019-03-08T10:44:23.992Z,22.48
2019-03-08T10:47:13.850Z,22.75
2019-03-08T10:50:02.191Z,22.94
2019-03-08T10:52:38.584Z,23.15
2019-03-08T10:55:38.186Z,22.88
2019-03-08T10:58:29.624Z,23.34
2019-03-08T11:01:36.322Z,23.30
2019-03-08T11:04:14.811Z,23.20
2019-03-08T11:07:12.260Z,23.80
2019-03-08T11:10:09.764Z,23.81
2019-03-08T11:12:52.933Z,23.72
2019-03-08T11:15:39.884Z,23.42
2019-03-08T11:18:40.344Z,23.41
2019-03-08T11:21:27.982Z,22.49
2019-03-08T11:24:15.215Z,22.66
2019-03-08T11:27:05.183Z,22.52
2019-03-08T11:29:50.353Z,22.52
2019-03-08T11:32:41.708Z,22.53
2019-03-08T11:35:17.409Z,22.58
2019-03-08T11:37:59.615Z,22.77
2019-03-08T11:40:49.337Z,22.93
2019-03-08T11:43:44.318Z,22.69
2019-03-08T11:46:32.615Z,22.78
2019-03-08T11:49:16.047Z,22.92
2019-03-08T11:51:57.117Z,22.93
2019-03-08T11:54:51.797Z,22.67
2019-03-08T11:57:43.377Z,22.30
2019-03-08T12:00:38.095Z,22.46
2019-03-08T12:03:32.584Z,22.82
2019-03-08T12:06:15.091Z,23.24
2019-03-08T12:08:56.396Z,23.76
2019-03-08T12:11:50.237Z,24.09
2019-03-08T12:14:29.645Z,24.33
2019-03-08T12:17:27.163Z,23.72
2019-03-08T12:20:04.576Z,23.76
2019-03-08T12:22:56.197Z,24.28
2019-03-08T12:25:44.496Z,24.85
2019-03-08T12:28:31.623Z,25.29
2019-03-08T12:31:18.555Z,25.44
2019-03-08T12:34:09.971Z,25.31
2019-03-08T12:37:01.357Z,25.22
2019-03-08T12:39:49.666Z,24.74
2019-03-08T12:42:44.057Z,24.91
2019-03-08T12:45:37.885Z,25.04
2019-03-08T12:48:23.652Z,25.69
2019-03-08T12:51:15.988Z,25.90
2019-03-08T12:54:03.207Z,25.08
2019-03-08T12:57:06.816Z,25.16
2019-03-08T13:00:04.405Z,24.69
2019-03-08T13:03:10.820Z,25.05
2019-03-08T13:05:59.171Z,24.99
2019-03-08T13:08:59.555Z,24.58
2019-03-08T13:11:33.159Z,24.80
2019-03-08T13:14:00.022Z,25.07
2019-03-08T13:16:29.408Z,24.84
2019-03-08T13:18:58.718Z,25.10
2019-03-08T13:21:28.099Z,25.15
2019-03-08T13:23:57.455Z,24.69
2019-03-08T13:26:27.022Z,24.89
2019-03-08T13:28:59.105Z,25.21
2019-03-08T13:31:28.513Z,24.81
2019-03-08T13:33:57.930Z,24.76
2019-03-08T13:36:27.628Z,24.70
2019-03-08T13:38:57.032Z,25.22
2019-03-08T13:41:26.411Z,25.49
2019-03-08T13:43:55.777Z,25.88
2019-03-08T13:46:25.163Z,26.35
2019-03-08T13:48:54.539Z,26.57
2019-03-08T13:51:23.896Z,26.69
2019-03-08T13:53:53.660Z,26.97
2019-03-08T13:56:23.064Z,27.07
2019-03-08T13:58:53.021Z,27.00
2019-03-08T14:01:22.451Z,27.14
2019-03-08T14:03:51.894Z,27.07
2019-03-08T14:06:21.272Z,26.84
2019-03-08T14:08:50.703Z,26.60
2019-03-08T14:11:20.096Z,26.26
2019-03-08T14:13:49.498Z,25.84
2019-03-08T14:16:18.859Z,25.70
2019-03-08T14:18:48.204Z,25.37
2019-03-08T14:21:17.745Z,25.34
2019-03-08T14:23:47.300Z,25.28
2019-03-08T14:26:16.673Z,25.13
2019-03-08T14:28:46.048Z,25.33
2019-03-08T14:31:26.604Z,25.35
2019-03-08T14:33:56.144Z,25.19
2019-03-08T14:36:25.595Z,25.04
2019-03-08T14:38:54.978Z,24.54
2019-03-08T14:41:46.187Z,23.75
2019-03-08T14:44:22.799Z,23.81
2019-03-08T14:47:03.322Z,23.41
2019-03-08T14:49:32.692Z,22.95
2019-03-08T14:52:03.005Z,22.55
2019-03-08T14:54:32.377Z,22.81
2019-03-08T14:57:01.857Z,22.50
2019-03-08T14:59:31.230Z,22.22
2019-03-08T15:02:00.636Z,22.14
2019-03-08T15:04:33.192Z,22.31
2019-03-08T15:07:01.314Z,22.00
2019-03-08T15:09:32.135Z,22.06
2019-03-08T15:12:01.523Z,22.19
2019-03-08T15:14:33.908Z,21.95
2019-03-08T15:17:08.836Z,21.64
2019-03-08T15:19:36.238Z,21.67
2019-03-08T15:22:04.155Z,21.77
2019-03-08T15:24:38.398Z,21.80
2019-03-08T15:27:04.736Z,21.54
2019-03-08T15:29:34.389Z,21.65
2019-03-08T15:32:03.766Z,21.39
2019-03-08T15:34:33.143Z,21.55
2019-03-08T15:37:02.539Z,21.19
2019-03-08T15:39:32.010Z,21.20
2019-03-08T15:42:02.430Z,21.38
2019-03-08T15:44:32.583Z,21.40
2019-03-08T15:47:01.954Z,21.29
2019-03-08T15:49:31.721Z,21.05
2019-03-08T15:52:03.564Z,20.93
2019-03-08T15:54:32.309Z,20.64
2019-03-08T15:57:01.677Z,20.44
2019-03-08T15:59:31.134Z,20.42
2019-03-08T16:02:02.095Z,20.38
2019-03-08T16:04:31.542Z,20.43
2019-03-08T16:07:00.866Z,20.36
2019-03-08T16:09:30.261Z,20.18
2019-03-08T16:12:00.534Z,20.09
2019-03-08T16:14:29.903Z,19.85
2019-03-08T16:16:59.330Z,19.76
2019-03-08T16:19:28.723Z,19.71
2019-03-08T16:21:58.100Z,19.63
2019-03-08T16:24:31.078Z,19.33
2019-03-08T16:27:01.879Z,19.43
2019-03-08T16:29:29.721Z,19.35
2019-03-08T16:32:05.035Z,19.24
2019-03-08T16:34:34.599Z,19.14
2019-03-08T16:37:14.185Z,19.11
2019-03-08T16:40:11.219Z,19.01
2019-03-08T16:42:56.153Z,18.95
2019-03-08T16:45:54.838Z,18.92
2019-03-08T16:48:36.223Z,18.79
2019-03-08T16:51:30.257Z,18.65
2019-03-08T16:54:16.977Z,18.52
2019-03-08T16:57:00.870Z,18.38
2019-03-08T16:59:54.963Z,18.51
2019-03-08T17:02:55.605Z,18.53
2019-03-08T17:05:39.179Z,18.43
2019-03-08T17:08:18.056Z,18.29
2019-03-08T17:11:12.459Z,18.26
2019-03-08T17:14:06.764Z,18.18
2019-03-08T17:17:04.148Z,18.10
2019-03-08T17:19:42.268Z,17.96
2019-03-08T17:22:33.618Z,17.90
2019-03-08T17:25:20.586Z,17.91
2019-03-08T17:28:10.132Z,17.82
2019-03-08T17:30:51.974Z,17.69
2019-03-08T17:33:36.434Z,17.60
2019-03-08T17:36:16.351Z,17.55
2019-03-08T17:39:08.209Z,17.48
2019-03-08T17:42:08.552Z,17.45
2019-03-08T17:44:48.427Z,17.45
2019-03-08T17:47:29.818Z,17.43
2019-03-08T17:50:17.114Z,17.41
2019-03-08T17:53:11.410Z,17.40
2019-03-08T17:56:03.586Z,17.27
2019-03-08T17:58:40.619Z,17.23
2019-03-08T18:01:38.114Z,17.13
2019-03-08T18:04:25.311Z,17.09
2019-03-08T18:07:13.636Z,17.11
2019-03-08T18:10:01.941Z,17.04
2019-03-08T18:12:49.045Z,16.98
2019-03-08T18:15:26.572Z,16.96
2019-03-08T18:18:04.681Z,16.88
2019-03-08T18:20:45.978Z,16.82
2019-03-08T18:23:23.146Z,16.80
2019-03-08T18:26:10.296Z,16.76
2019-03-08T18:29:07.667Z,16.79
2019-03-08T18:31:49.572Z,16.61
2019-03-08T18:34:36.770Z,16.63
2019-03-08T18:37:23.966Z,16.31
2019-03-08T18:40:28.083Z,16.31
2019-03-08T18:43:25.242Z,16.33
2019-03-08T18:46:19.619Z,16.30
2019-03-08T18:48:59.591Z,16.21
2019-03-08T18:51:48.671Z,16.18
2019-03-08T18:54:42.982Z,15.98
2019-03-08T18:57:29.904Z,16.11
2019-03-08T19:00:18.683Z,16.11
2019-03-08T19:03:05.676Z,16.14
2019-03-08T19:05:57.112Z,16.29
2019-03-08T19:08:34.583Z,16.45
2019-03-08T19:11:38.333Z,16.51
2019-03-08T19:14:17.612Z,16.51
2019-03-08T19:17:08.087Z,16.40
2019-03-08T19:19:54.422Z,16.40
2019-03-08T19:22:48.740Z,16.41
2019-03-08T19:25:43.033Z,16.37
2019-03-08T19:28:40.998Z,16.23
2019-03-08T19:31:25.532Z,16.17
2019-03-08T19:34:02.558Z,16.17
2019-03-08T19:36:40.841Z,16.11
2019-03-08T19:39:29.126Z,15.97
2019-03-08T19:42:06.581Z,15.93
2019-03-08T19:45:00.790Z,15.74
2019-03-08T19:48:05.295Z,15.72
2019-03-08T19:50:53.644Z,15.64
2019-03-08T19:53:47.967Z,15.64
2019-03-08T19:56:28.100Z,15.58
2019-03-08T19:59:25.572Z,15.56
2019-03-08T20:02:12.426Z,15.60
2019-03-08T20:04:51.508Z,15.32
2019-03-08T20:07:38.235Z,15.24
2019-03-08T20:10:25.932Z,15.31
2019-03-08T20:13:13.000Z,14.94
2019-03-08T20:15:58.197Z,14.78
2019-03-08T20:18:45.692Z,14.78
2019-03-08T20:21:28.318Z,14.58
2019-03-08T20:24:09.079Z,14.46
2019-03-08T20:27:00.445Z,14.38
2019-03-08T20:29:51.863Z,14.35
2019-03-08T20:32:46.244Z,13.98
2019-03-08T20:35:32.809Z,14.17
2019-03-08T20:38:29.860Z,14.26
2019-03-08T20:41:24.832Z,14.20
2019-03-08T20:44:16.182Z,14.16
2019-03-08T20:47:04.544Z,13.99
2019-03-08T20:49:33.921Z,14.00
2019-03-08T20:52:03.300Z,14.06
2019-03-08T20:54:32.700Z,14.06
2019-03-08T20:57:02.086Z,14.11
2019-03-08T20:59:31.554Z,14.14
2019-03-08T21:02:00.936Z,14.04
2019-03-08T21:04:30.298Z,13.94
2019-03-08T21:06:59.657Z,13.82
2019-03-08T21:09:29.037Z,13.76
2019-03-08T21:11:58.459Z,13.85
2019-03-08T21:14:27.839Z,13.90
2019-03-08T21:16:57.171Z,13.81
2019-03-08T21:19:28.060Z,13.75
2019-03-08T21:21:57.409Z,13.27
2019-03-08T21:24:26.840Z,13.22
2019-03-08T21:26:56.286Z,13.27
2019-03-08T21:29:25.675Z,13.14
2019-03-08T21:31:55.124Z,13.15
2019-03-08T21:34:24.571Z,12.95
2019-03-08T21:36:53.943Z,12.91
2019-03-08T21:39:23.332Z,12.95
2019-03-08T21:41:55.052Z,12.95
2019-03-08T21:44:24.405Z,12.86
2019-03-08T21:46:53.817Z,12.80
2019-03-08T21:49:23.180Z,12.54
2019-03-08T21:51:54.850Z,12.71
2019-03-08T21:54:24.190Z,12.77
2019-03-08T21:56:53.569Z,12.79
2019-03-08T21:59:22.975Z,12.61
2019-03-08T22:01:54.357Z,12.56
2019-03-08T22:04:31.673Z,12.48
2019-03-08T22:07:01.042Z,12.48
2019-03-08T22:09:47.556Z,12.55
2019-03-08T22:12:16.950Z,12.57
2019-03-08T22:14:46.338Z,12.52
2019-03-08T22:17:15.889Z,12.33
2019-03-08T22:19:45.459Z,12.39
2019-03-08T22:22:14.856Z,12.45
2019-03-08T22:24:44.271Z,12.29
2019-03-08T22:27:13.640Z,12.19
2019-03-08T22:29:43.046Z,11.96
2019-03-08T22:32:12.745Z,11.96
2019-03-08T22:34:42.122Z,11.83
2019-03-08T22:37:11.520Z,11.81
2019-03-08T22:39:40.876Z,11.81
2019-03-08T22:42:10.302Z,11.80
2019-03-08T22:44:39.921Z,11.57
2019-03-08T22:47:09.280Z,11.66
2019-03-08T22:49:38.633Z,11.66
2019-03-08T22:52:08.058Z,11.75
2019-03-08T22:54:37.464Z,11.70
2019-03-08T22:57:06.857Z,11.69
2019-03-08T22:59:36.274Z,11.54
2019-03-08T23:02:10.258Z,11.58
2019-03-08T23:04:39.634Z,11.51
2019-03-08T23:07:09.021Z,11.49
2019-03-08T23:09:38.657Z,11.54
2019-03-08T23:12:08.061Z,11.50
2019-03-08T23:14:37.468Z,11.39
2019-03-08T23:17:06.836Z,11.58
2019-03-08T23:19:36.217Z,11.46
2019-03-08T23:22:05.895Z,11.57
2019-03-08T23:24:35.283Z,11.63
2019-03-08T23:27:16.231Z,11.69
2019-03-08T23:29:49.750Z,11.64
2019-03-08T23:32:31.473Z,11.72
2019-03-08T23:35:00.792Z,11.78
2019-03-08T23:37:30.172Z,11.73
2019-03-08T23:39:59.524Z,11.67
2019-03-08T23:42:29.375Z,11.57
2019-03-08T23:44:58.759Z,11.57
2019-03-08T23:47:28.103Z,11.56
2019-03-08T23:49:57.529Z,11.61
2019-03-08T23:52:26.919Z,11.62
2019-03-08T23:54:56.477Z,11.59
2019-03-08T23:57:25.828Z,11.55
2019-03-08T23:59:55.158Z,11.31
