createdAt,value
2022-11-18T00:01:31.250Z,100.00
2022-11-18T00:03:59.237Z,100.00
2022-11-18T00:06:29.885Z,100.00
2022-11-18T00:08:59.301Z,100.00
2022-11-18T00:11:47.206Z,100.00
2022-11-18T00:14:21.301Z,100.00
2022-11-18T00:17:02.445Z,100.00
2022-11-18T00:19:32.944Z,100.00
2022-11-18T00:22:01.728Z,100.00
2022-11-18T00:24:29.663Z,100.00
2022-11-18T00:26:58.036Z,100.00
2022-11-18T00:29:28.751Z,100.00
2022-11-18T00:31:59.250Z,100.00
2022-11-18T00:34:27.301Z,100.00
2022-11-18T00:36:56.737Z,100.00
2022-11-18T00:39:25.247Z,100.00
2022-11-18T00:42:12.170Z,100.00
2022-11-18T00:44:40.217Z,100.00
2022-11-18T00:47:08.483Z,100.00
2022-11-18T00:49:36.442Z,100.00
2022-11-18T00:52:05.983Z,100.00
2022-11-18T00:54:33.892Z,100.00
2022-11-18T00:57:02.227Z,100.00
2022-11-18T00:59:30.093Z,100.00
2022-11-18T01:01:58.882Z,100.00
2022-11-18T01:04:26.805Z,100.00
2022-11-18T01:06:57.453Z,100.00
2022-11-18T01:09:25.443Z,100.00
2022-11-18T01:12:12.596Z,100.00
2022-11-18T01:14:40.572Z,100.00
2022-11-18T01:17:10.004Z,100.00
2022-11-18T01:19:37.945Z,100.00
2022-11-18T01:22:07.310Z,100.00
2022-11-18T01:24:35.473Z,100.00
2022-11-18T01:27:04.015Z,100.00
2022-11-18T01:29:32.017Z,100.00
2022-11-18T01:34:48.452Z,100.00
2022-11-18T01:37:16.923Z,100.00
2022-11-18T01:39:44.853Z,100.00
2022-11-18T01:42:16.750Z,100.00
2022-11-18T01:45:11.122Z,100.00
2022-11-18T01:47:50.482Z,100.00
2022-11-18T01:50:20.878Z,100.00
2022-11-18T01:52:51.967Z,100.00
2022-11-18T01:55:26.522Z,100.00
2022-11-18T01:58:03.960Z,100.00
2022-11-18T02:00:31.892Z,100.00
2022-11-18T02:03:02.283Z,100.00
2022-11-18T02:05:32.020Z,100.00
2022-11-18T02:08:01.982Z,100.00
2022-11-18T02:10:29.929Z,100.00
2022-11-18T02:13:00.549Z,100.00
2022-11-18T02:16:03.631Z,100.00
2022-11-18T02:18:55.167Z,100.00
2022-11-18T02:21:57.786Z,100.00
2022-11-18T02:24:53.159Z,100.00
2022-11-18T02:27:47.579Z,100.00
2022-11-18T02:30:18.879Z,100.00
2022-11-18T02:33:11.019Z,100.00
2022-11-18T02:35:56.868Z,100.00
2022-11-18T02:38:34.267Z,100.00
2022-11-18T02:41:10.796Z,100.00
2022-11-18T02:43:48.147Z,100.00
2022-11-18T02:46:39.908Z,100.00
2022-11-18T02:49:13.519Z,100.00
2022-11-18T02:51:44.040Z,100.00
2022-11-18T02:54:14.028Z,100.00
2022-11-18T02:56:43.059Z,100.00
2022-11-18T02:59:10.860Z,100.00
2022-11-18T03:01:39.855Z,100.00
2022-11-18T03:04:07.698Z,100.00
2022-11-18T03:06:40.343Z,100.00
2022-11-18T03:09:38.607Z,100.00
2022-11-18T03:12:47.727Z,100.00
2022-11-18T03:15:49.157Z,100.00
2022-11-18T03:18:42.808Z,100.00
2022-11-18T03:21:18.177Z,100.00
2022-11-18T03:24:28.467Z,100.00
2022-11-18T03:27:24.417Z,100.00
2022-11-18T03:30:21.288Z,100.00
2022-11-18T03:33:12.728Z,100.00
2022-11-18T03:35:45.949Z,100.00
2022-11-18T03:38:19.549Z,100.00
2022-11-18T03:40:53.448Z,100.00
2022-11-18T03:43:26.823Z,100.00
2022-11-18T03:46:08.416Z,100.00
2022-11-18T03:48:41.607Z,100.00
2022-11-18T03:51:14.919Z,100.00
2022-11-18T03:53:48.228Z,100.00
2022-11-18T03:56:23.387Z,100.00
2022-11-18T03:59:04.519Z,100.00
2022-11-18T04:01:41.545Z,100.00
2022-11-18T04:04:10.669Z,100.00
2022-11-18T04:06:46.448Z,100.00
2022-11-18T04:09:20.660Z,100.00
2022-11-18T04:12:03.966Z,100.00
2022-11-18T04:14:38.157Z,100.00
2022-11-18T04:17:12.377Z,100.00
2022-11-18T04:19:41.488Z,100.00
2022-11-18T04:22:11.539Z,100.00
2022-11-18T04:24:39.939Z,100.00
2022-11-18T04:27:09.429Z,100.00
2022-11-18T04:29:37.691Z,100.00
2022-11-18T04:32:07.179Z,100.00
2022-11-18T04:34:35.107Z,100.00
2022-11-18T04:37:04.035Z,99.78
2022-11-18T04:39:31.988Z,100.00
2022-11-18T04:42:00.320Z,100.00
2022-11-18T04:44:33.598Z,100.00
2022-11-18T04:47:04.648Z,100.00
2022-11-18T04:49:34.108Z,100.00
2022-11-18T04:52:04.208Z,100.00
2022-11-18T04:54:32.649Z,100.00
2022-11-18T04:57:00.977Z,100.00
2022-11-18T04:59:30.329Z,100.00
2022-11-18T05:02:01.223Z,100.00
2022-11-18T05:04:32.753Z,100.00
2022-11-18T05:07:04.131Z,100.00
2022-11-18T05:09:32.758Z,100.00
2022-11-18T05:12:20.808Z,100.00
2022-11-18T05:14:50.780Z,100.00
2022-11-18T05:17:20.191Z,100.00
2022-11-18T05:19:49.096Z,100.00
2022-11-18T05:22:17.340Z,100.00
2022-11-18T05:24:45.427Z,100.00
2022-11-18T05:27:14.816Z,100.00
2022-11-18T05:29:42.822Z,100.00
2022-11-18T05:32:11.131Z,100.00
2022-11-18T05:34:40.942Z,100.00
2022-11-18T05:37:09.421Z,100.00
2022-11-18T05:39:37.360Z,100.00
2022-11-18T05:42:24.741Z,100.00
2022-11-18T05:44:57.866Z,100.00
2022-11-18T05:47:27.482Z,100.00
2022-11-18T05:49:55.456Z,100.00
2022-11-18T05:52:23.701Z,100.00
2022-11-18T05:54:52.029Z,100.00
2022-11-18T05:57:20.249Z,100.00
2022-11-18T05:59:48.220Z,100.00
2022-11-18T06:02:24.686Z,100.00
2022-11-18T06:04:59.850Z,100.00
2022-11-18T06:07:36.124Z,100.00
2022-11-18T06:10:06.802Z,100.00
2022-11-18T06:12:41.499Z,100.00
2022-11-18T06:15:18.981Z,100.00
2022-11-18T06:18:00.687Z,100.00
2022-11-18T06:20:29.649Z,100.00
2022-11-18T06:22:58.878Z,100.00
2022-11-18T06:25:27.350Z,100.00
2022-11-18T06:27:59.790Z,100.00
2022-11-18T06:30:28.199Z,100.00
2022-11-18T06:32:56.544Z,100.00
2022-11-18T06:35:24.620Z,100.00
2022-11-18T06:37:52.950Z,100.00
2022-11-18T06:40:21.014Z,100.00
2022-11-18T06:43:08.090Z,100.00
2022-11-18T06:45:36.310Z,100.00
2022-11-18T06:48:04.939Z,100.00
2022-11-18T06:50:32.939Z,100.00
2022-11-18T06:53:02.634Z,100.00
2022-11-18T06:55:30.533Z,100.00
2022-11-18T06:57:59.942Z,100.00
2022-11-18T07:00:28.129Z,100.00
2022-11-18T07:02:57.167Z,100.00
2022-11-18T07:05:25.301Z,100.00
2022-11-18T07:07:53.708Z,100.00
2022-11-18T07:10:22.263Z,100.00
2022-11-18T07:12:50.598Z,100.00
2022-11-18T07:15:18.621Z,100.00
2022-11-18T07:17:46.951Z,100.00
2022-11-18T07:20:15.282Z,100.00
2022-11-18T07:22:43.578Z,100.00
2022-11-18T07:25:11.572Z,100.00
2022-11-18T07:27:39.988Z,100.00
2022-11-18T07:30:08.487Z,100.00
2022-11-18T07:32:37.268Z,100.00
2022-11-18T07:35:05.668Z,100.00
2022-11-18T07:37:33.978Z,100.00
2022-11-18T07:40:02.188Z,100.00
2022-11-18T07:42:42.878Z,100.00
2022-11-18T07:45:27.979Z,100.00
2022-11-18T07:47:56.378Z,100.00
2022-11-18T07:50:24.349Z,100.00
2022-11-18T07:52:57.399Z,100.00
2022-11-18T07:55:30.841Z,100.00
2022-11-18T07:58:00.479Z,100.00
2022-11-18T08:00:28.833Z,100.00
2022-11-18T08:02:57.181Z,100.00
2022-11-18T08:05:25.679Z,100.00
2022-11-18T08:07:53.999Z,100.00
2022-11-18T08:10:21.979Z,100.00
2022-11-18T08:12:51.428Z,100.00
2022-11-18T08:15:19.389Z,100.00
2022-11-18T08:17:49.629Z,100.00
2022-11-18T08:20:18.189Z,100.00
2022-11-18T08:22:46.691Z,100.00
2022-11-18T08:25:15.148Z,100.00
2022-11-18T08:27:43.469Z,100.00
2022-11-18T08:30:12.173Z,100.00
2022-11-18T08:32:40.510Z,100.00
2022-11-18T08:35:11.263Z,100.00
2022-11-18T08:37:41.107Z,100.00
2022-11-18T08:40:09.956Z,100.00
2022-11-18T08:42:38.842Z,100.00
2022-11-18T08:45:10.123Z,100.00
2022-11-18T08:47:38.482Z,100.00
2022-11-18T08:50:09.638Z,100.00
2022-11-18T08:52:39.286Z,99.00
2022-11-18T08:55:08.119Z,97.04
2022-11-18T08:57:36.454Z,94.34
2022-11-18T09:00:06.051Z,93.11
2022-11-18T09:02:34.413Z,93.22
2022-11-18T09:05:02.499Z,89.33
2022-11-18T09:07:30.966Z,88.99
2022-11-18T09:09:58.959Z,88.86
2022-11-18T09:12:28.612Z,90.61
2022-11-18T09:15:13.753Z,89.46
2022-11-18T09:17:43.029Z,90.22
2022-11-18T09:20:19.928Z,90.44
2022-11-18T09:22:47.967Z,89.49
2022-11-18T09:25:16.458Z,88.38
2022-11-18T09:27:44.958Z,87.72
2022-11-18T09:30:13.814Z,85.77
2022-11-18T09:32:41.812Z,88.33
2022-11-18T09:35:10.120Z,86.39
2022-11-18T09:37:38.003Z,85.81
2022-11-18T09:40:07.049Z,85.61
2022-11-18T09:42:46.181Z,87.08
2022-11-18T09:45:25.480Z,82.43
2022-11-18T09:47:59.215Z,84.05
2022-11-18T09:53:19.630Z,86.45
2022-11-18T09:55:50.380Z,84.50
2022-11-18T09:58:34.330Z,83.05
2022-11-18T10:01:04.775Z,81.57
2022-11-18T10:03:34.152Z,82.78
2022-11-18T10:06:10.811Z,80.34
2022-11-18T10:09:11.286Z,82.70
2022-11-18T10:12:02.341Z,79.26
2022-11-18T10:14:43.089Z,75.02
2022-11-18T10:17:42.411Z,74.51
2022-11-18T10:20:42.342Z,71.05
2022-11-18T10:23:32.180Z,73.16
2022-11-18T10:26:00.141Z,73.96
2022-11-18T10:28:30.820Z,72.51
2022-11-18T10:31:11.119Z,71.56
2022-11-18T10:33:39.789Z,71.42
2022-11-18T10:36:16.810Z,69.36
2022-11-18T10:38:49.930Z,71.86
2022-11-18T10:41:22.180Z,68.95
2022-11-18T10:43:58.071Z,67.20
2022-11-18T10:46:29.052Z,65.44
2022-11-18T10:49:10.552Z,65.58
2022-11-18T10:51:44.091Z,61.87
2022-11-18T10:54:22.790Z,61.09
2022-11-18T10:57:06.489Z,61.38
2022-11-18T10:59:51.254Z,62.39
2022-11-18T11:02:25.339Z,62.67
2022-11-18T11:04:54.349Z,60.93
2022-11-18T11:07:37.369Z,61.88
2022-11-18T11:10:23.277Z,60.86
2022-11-18T11:13:14.695Z,58.78
2022-11-18T11:15:51.825Z,58.20
2022-11-18T11:18:42.125Z,57.30
2022-11-18T11:21:13.846Z,58.68
2022-11-18T11:23:44.075Z,57.50
2022-11-18T11:29:31.793Z,57.63
2022-11-18T11:32:34.164Z,59.97
2022-11-18T11:35:23.662Z,60.91
2022-11-18T11:37:57.735Z,58.71
2022-11-18T11:40:34.605Z,57.22
2022-11-18T11:43:34.854Z,59.11
2022-11-18T11:46:20.769Z,57.03
2022-11-18T11:49:07.202Z,57.02
2022-11-18T11:52:02.927Z,57.44
2022-11-18T11:54:52.745Z,57.04
2022-11-18T11:57:41.516Z,56.22
2022-11-18T12:00:16.618Z,56.40
2022-11-18T12:02:47.955Z,56.16
2022-11-18T12:05:39.734Z,56.40
2022-11-18T12:08:15.349Z,56.05
2022-11-18T12:11:07.893Z,57.04
2022-11-18T12:13:39.047Z,55.80
2022-11-18T12:16:41.438Z,55.36
2022-11-18T12:19:15.300Z,51.52
2022-11-18T12:21:45.811Z,51.62
2022-11-18T12:24:35.754Z,51.86
2022-11-18T12:27:35.205Z,53.53
2022-11-18T12:30:04.508Z,50.72
2022-11-18T12:32:46.924Z,51.76
2022-11-18T12:35:48.855Z,55.41
2022-11-18T12:38:32.555Z,54.36
2022-11-18T12:41:20.505Z,50.94
2022-11-18T12:43:51.247Z,50.18
2022-11-18T12:46:44.447Z,53.35
2022-11-18T12:49:22.288Z,52.67
2022-11-18T12:51:58.207Z,48.89
2022-11-18T12:54:46.867Z,47.53
2022-11-18T12:57:33.605Z,48.64
2022-11-18T13:00:17.456Z,50.18
2022-11-18T13:02:57.016Z,48.69
2022-11-18T13:05:28.437Z,51.26
2022-11-18T13:08:19.676Z,49.60
2022-11-18T13:11:18.478Z,49.05
2022-11-18T13:13:47.378Z,52.24
2022-11-18T13:16:41.766Z,47.36
2022-11-18T13:19:09.912Z,48.20
2022-11-18T13:21:56.816Z,50.11
2022-11-18T13:24:25.265Z,49.67
2022-11-18T13:26:59.756Z,52.95
2022-11-18T13:29:30.266Z,50.31
2022-11-18T13:32:10.365Z,50.98
2022-11-18T13:34:48.253Z,48.95
2022-11-18T13:37:21.511Z,50.85
2022-11-18T13:39:50.267Z,50.70
2022-11-18T13:42:30.570Z,52.89
2022-11-18T13:45:01.797Z,49.64
2022-11-18T13:47:43.137Z,49.96
2022-11-18T13:50:11.000Z,50.01
2022-11-18T13:53:03.927Z,48.22
2022-11-18T13:55:37.108Z,50.92
2022-11-18T13:58:40.205Z,48.92
2022-11-18T14:01:21.012Z,48.31
2022-11-18T14:03:55.079Z,50.98
2022-11-18T14:06:30.709Z,51.11
2022-11-18T14:09:21.289Z,48.89
2022-11-18T14:12:07.849Z,46.93
2022-11-18T14:14:41.480Z,43.96
2022-11-18T14:17:19.125Z,42.34
2022-11-18T14:20:16.750Z,41.66
2022-11-18T14:22:45.265Z,40.89
2022-11-18T14:25:20.757Z,40.98
2022-11-18T14:27:53.747Z,41.50
2022-11-18T14:30:28.016Z,41.05
2022-11-18T14:33:16.326Z,38.99
2022-11-18T14:35:54.536Z,37.80
2022-11-18T14:41:44.488Z,37.61
2022-11-18T14:44:14.160Z,39.39
2022-11-18T14:46:45.600Z,38.94
2022-11-18T14:49:19.864Z,38.77
2022-11-18T14:51:50.500Z,38.67
2022-11-18T14:54:25.881Z,40.43
2022-11-18T14:57:06.312Z,38.81
2022-11-18T14:59:34.227Z,38.71
2022-11-18T15:02:03.905Z,40.72
2022-11-18T15:04:31.940Z,41.85
2022-11-18T15:07:00.207Z,43.90
2022-11-18T15:09:28.095Z,48.91
2022-11-18T15:11:56.219Z,52.13
2022-11-18T15:14:24.196Z,55.17
2022-11-18T15:16:52.527Z,57.88
2022-11-18T15:19:20.476Z,59.75
2022-11-18T15:21:48.877Z,60.66
2022-11-18T15:24:17.044Z,62.15
2022-11-18T15:26:48.437Z,63.04
2022-11-18T15:29:19.265Z,63.41
2022-11-18T15:31:48.423Z,65.21
2022-11-18T15:34:19.281Z,66.64
2022-11-18T15:36:47.695Z,65.73
2022-11-18T15:39:15.716Z,68.66
2022-11-18T15:41:44.847Z,67.52
2022-11-18T15:44:13.088Z,68.78
2022-11-18T15:46:42.066Z,67.92
2022-11-18T15:49:15.089Z,67.74
2022-11-18T15:51:43.714Z,68.62
2022-11-18T15:54:11.721Z,67.62
2022-11-18T15:56:40.181Z,67.76
2022-11-18T15:59:12.138Z,68.13
2022-11-18T16:01:43.166Z,67.04
2022-11-18T16:04:13.904Z,67.97
2022-11-18T16:06:46.238Z,68.74
2022-11-18T16:09:16.982Z,68.67
2022-11-18T16:12:04.255Z,68.98
2022-11-18T16:14:32.246Z,69.73
2022-11-18T16:17:00.505Z,69.71
2022-11-18T16:19:31.818Z,70.42
2022-11-18T16:22:00.250Z,70.95
2022-11-18T16:24:29.927Z,71.38
2022-11-18T16:26:58.098Z,70.33
2022-11-18T16:29:26.273Z,71.42
2022-11-18T16:31:55.037Z,72.23
2022-11-18T16:34:29.008Z,72.14
2022-11-18T16:37:01.422Z,72.84
2022-11-18T16:39:30.006Z,73.61
2022-11-18T16:42:07.423Z,74.05
2022-11-18T16:44:38.155Z,74.71
2022-11-18T16:47:13.818Z,75.06
2022-11-18T16:49:43.424Z,73.73
2022-11-18T16:52:11.908Z,74.32
2022-11-18T16:54:45.143Z,75.94
2022-11-18T16:57:15.729Z,78.24
2022-11-18T16:59:43.684Z,79.66
2022-11-18T17:02:13.786Z,79.94
2022-11-18T17:04:42.392Z,78.65
2022-11-18T17:07:10.633Z,79.43
2022-11-18T17:09:39.386Z,78.38
2022-11-18T17:12:08.066Z,80.46
2022-11-18T17:14:38.335Z,79.91
2022-11-18T17:17:07.592Z,80.48
2022-11-18T17:19:35.574Z,80.76
2022-11-18T17:22:03.870Z,81.67
2022-11-18T17:24:31.863Z,81.54
2022-11-18T17:27:00.200Z,81.12
2022-11-18T17:29:28.166Z,80.51
2022-11-18T17:31:56.963Z,81.49
2022-11-18T17:34:24.959Z,82.30
2022-11-18T17:36:53.196Z,83.01
2022-11-18T17:39:21.296Z,83.63
2022-11-18T17:42:08.186Z,84.13
2022-11-18T17:44:36.134Z,82.88
2022-11-18T17:47:04.538Z,81.80
2022-11-18T17:49:32.626Z,81.72
2022-11-18T17:52:01.015Z,81.59
2022-11-18T17:54:28.905Z,81.22
2022-11-18T17:56:57.212Z,81.96
2022-11-18T17:59:25.121Z,82.01
2022-11-18T18:01:59.233Z,81.88
2022-11-18T18:04:27.931Z,82.41
2022-11-18T18:06:56.168Z,83.15
2022-11-18T18:09:30.042Z,82.84
2022-11-18T18:12:00.922Z,83.44
2022-11-18T18:14:28.875Z,83.38
2022-11-18T18:16:57.271Z,83.71
2022-11-18T18:19:25.693Z,83.59
2022-11-18T18:21:53.929Z,84.81
2022-11-18T18:24:22.474Z,83.57
2022-11-18T18:26:51.102Z,85.28
2022-11-18T18:29:19.339Z,85.68
2022-11-18T18:31:47.596Z,84.99
2022-11-18T18:34:15.615Z,85.19
2022-11-18T18:36:44.052Z,86.34
2022-11-18T18:39:11.933Z,85.20
2022-11-18T18:41:40.147Z,85.05
2022-11-18T18:44:08.497Z,86.61
2022-11-18T18:46:39.759Z,86.76
2022-11-18T18:49:13.827Z,86.83
2022-11-18T18:51:43.608Z,87.41
2022-11-18T18:54:16.285Z,87.99
2022-11-18T18:56:44.731Z,87.90
2022-11-18T18:59:12.714Z,87.84
2022-11-18T19:01:41.315Z,88.72
2022-11-18T19:04:13.755Z,88.32
2022-11-18T19:06:56.790Z,88.75
2022-11-18T19:09:27.336Z,88.50
2022-11-18T19:12:15.018Z,88.24
2022-11-18T19:14:43.049Z,88.52
2022-11-18T19:17:12.706Z,88.68
2022-11-18T19:20:01.093Z,88.33
2022-11-18T19:22:31.606Z,88.18
2022-11-18T19:25:00.441Z,89.09
2022-11-18T19:27:30.730Z,88.72
2022-11-18T19:29:58.802Z,89.36
2022-11-18T19:32:27.102Z,89.88
2022-11-18T19:34:55.424Z,89.63
2022-11-18T19:37:24.273Z,89.70
2022-11-18T19:39:52.214Z,89.71
2022-11-18T19:42:20.513Z,89.16
2022-11-18T19:44:48.396Z,89.49
2022-11-18T19:47:17.268Z,90.09
2022-11-18T19:49:45.264Z,89.20
2022-11-18T19:52:13.549Z,89.40
2022-11-18T19:54:41.599Z,89.84
2022-11-18T19:57:09.906Z,89.18
2022-11-18T19:59:38.091Z,88.91
2022-11-18T20:02:07.595Z,88.60
2022-11-18T20:04:36.725Z,89.32
2022-11-18T20:07:05.219Z,90.41
2022-11-18T20:09:33.425Z,90.09
2022-11-18T20:12:01.656Z,90.25
2022-11-18T20:14:29.524Z,89.58
2022-11-18T20:16:57.812Z,89.23
2022-11-18T20:19:25.844Z,89.48
2022-11-18T20:21:54.655Z,89.34
2022-11-18T20:24:22.806Z,89.89
2022-11-18T20:26:51.026Z,90.38
2022-11-18T20:29:19.240Z,89.15
2022-11-18T20:31:47.834Z,89.18
2022-11-18T20:34:15.896Z,88.39
2022-11-18T20:36:44.729Z,87.52
2022-11-18T20:39:15.839Z,86.88
2022-11-18T20:42:04.864Z,85.74
2022-11-18T20:44:32.993Z,86.82
2022-11-18T20:47:01.874Z,85.34
2022-11-18T20:49:29.953Z,85.82
2022-11-18T20:51:58.324Z,84.92
2022-11-18T20:54:26.305Z,87.15
2022-11-18T20:56:54.757Z,86.55
2022-11-18T20:59:23.603Z,85.60
2022-11-18T21:01:52.005Z,85.31
2022-11-18T21:04:19.943Z,85.42
2022-11-18T21:06:48.165Z,85.67
2022-11-18T21:09:18.008Z,85.52
2022-11-18T21:11:46.503Z,85.04
2022-11-18T21:14:23.549Z,86.46
2022-11-18T21:16:55.760Z,86.89
2022-11-18T21:19:27.102Z,88.04
2022-11-18T21:21:56.773Z,87.94
2022-11-18T21:24:29.193Z,88.75
2022-11-18T21:26:58.866Z,88.16
2022-11-18T21:29:29.084Z,88.73
2022-11-18T21:32:02.479Z,87.56
2022-11-18T21:34:30.622Z,87.67
2022-11-18T21:36:58.977Z,87.51
2022-11-18T21:39:27.785Z,88.29
2022-11-18T21:41:57.358Z,88.99
2022-11-18T21:44:28.684Z,89.15
2022-11-18T21:46:58.454Z,89.61
2022-11-18T21:49:26.395Z,89.66
2022-11-18T21:51:54.675Z,90.42
2022-11-18T21:54:23.125Z,90.15
2022-11-18T21:56:51.485Z,90.98
2022-11-18T21:59:19.698Z,90.03
2022-11-18T22:01:48.355Z,89.51
2022-11-18T22:04:36.392Z,90.11
2022-11-18T22:07:05.732Z,89.86
2022-11-18T22:09:36.701Z,90.09
2022-11-18T22:12:07.654Z,90.38
2022-11-18T22:14:36.476Z,90.77
2022-11-18T22:17:05.511Z,90.60
2022-11-18T22:19:34.198Z,90.50
2022-11-18T22:22:02.572Z,90.44
2022-11-18T22:24:30.479Z,90.47
2022-11-18T22:26:59.900Z,90.79
2022-11-18T22:29:27.932Z,91.60
2022-11-18T22:31:56.295Z,92.18
2022-11-18T22:34:24.439Z,91.08
2022-11-18T22:36:52.807Z,91.43
2022-11-18T22:39:21.203Z,91.43
2022-11-18T22:42:08.487Z,91.14
2022-11-18T22:44:36.689Z,91.58
2022-11-18T22:47:05.179Z,93.66
2022-11-18T22:49:33.370Z,92.98
2022-11-18T22:52:02.209Z,92.80
2022-11-18T22:54:39.388Z,92.55
2022-11-18T22:57:09.181Z,92.56
2022-11-18T22:59:37.717Z,92.86
2022-11-18T23:02:07.468Z,93.00
2022-11-18T23:04:35.575Z,93.25
2022-11-18T23:07:04.631Z,91.93
2022-11-18T23:09:32.878Z,92.31
2022-11-18T23:12:19.726Z,93.08
2022-11-18T23:14:47.789Z,91.43
2022-11-18T23:17:16.213Z,91.89
2022-11-18T23:19:45.055Z,91.30
2022-11-18T23:22:13.701Z,92.07
2022-11-18T23:24:41.879Z,92.36
2022-11-18T23:27:10.210Z,91.95
2022-11-18T23:29:38.730Z,91.39
2022-11-18T23:32:07.237Z,89.07
2022-11-18T23:34:35.226Z,87.55
2022-11-18T23:37:04.716Z,86.74
2022-11-18T23:39:32.766Z,85.36
2022-11-18T23:42:01.228Z,84.48
2022-11-18T23:44:47.418Z,84.46
2022-11-18T23:47:16.087Z,83.32
2022-11-18T23:49:44.127Z,84.50
2022-11-18T23:52:15.575Z,85.15
2022-11-18T23:54:43.640Z,85.01
2022-11-18T23:57:12.929Z,85.77
2022-11-18T23:59:40.927Z,85.63
