createdAt,value
2019-04-05T00:00:14.139Z,89.90
2019-04-05T00:03:01.198Z,81.43
2019-04-05T00:05:47.511Z,92.50
2019-04-05T00:08:33.329Z,78.43
2019-04-05T00:11:19.046Z,100.80
2019-04-05T00:14:05.574Z,93.37
2019-04-05T00:16:53.619Z,87.40
2019-04-05T00:19:39.518Z,89.80
2019-04-05T00:22:25.331Z,82.87
2019-04-05T00:25:11.607Z,92.47
2019-04-05T00:27:57.494Z,104.33
2019-04-05T00:30:43.314Z,93.30
2019-04-05T00:33:29.088Z,103.23
2019-04-05T00:36:15.043Z,105.13
2019-04-05T00:39:01.211Z,104.77
2019-04-05T00:41:49.077Z,83.33
2019-04-05T00:44:35.499Z,102.43
2019-04-05T00:47:21.719Z,109.23
2019-04-05T00:50:08.071Z,87.90
2019-04-05T00:52:54.475Z,101.27
2019-04-05T00:55:40.748Z,96.87
2019-04-05T00:58:26.660Z,107.97
2019-04-05T01:01:12.508Z,115.73
2019-04-05T01:03:58.739Z,117.90
2019-04-05T01:06:44.662Z,110.37
2019-04-05T01:09:31.880Z,111.63
2019-04-05T01:12:20.084Z,117.87
2019-04-05T01:15:08.307Z,115.07
2019-04-05T01:17:54.623Z,131.90
2019-04-05T01:20:44.421Z,118.53
2019-04-05T01:23:31.126Z,125.60
2019-04-05T01:26:18.275Z,137.90
2019-04-05T01:29:04.256Z,142.77
2019-04-05T01:31:50.642Z,149.90
2019-04-05T01:34:36.835Z,119.80
2019-04-05T01:37:23.571Z,143.57
2019-04-05T01:40:09.851Z,142.77
2019-04-05T01:42:56.558Z,146.70
2019-04-05T01:45:53.007Z,150.00
2019-04-05T01:48:31.066Z,160.40
2019-04-05T01:51:17.964Z,147.87
2019-04-05T01:54:04.182Z,162.70
2019-04-05T01:56:50.024Z,167.80
2019-04-05T01:59:36.917Z,169.13
2019-04-05T02:02:22.718Z,165.53
2019-04-05T02:05:09.178Z,167.63
2019-04-05T02:07:55.576Z,179.13
2019-04-05T02:10:41.879Z,194.17
2019-04-05T02:13:28.067Z,192.23
2019-04-05T02:16:14.488Z,161.53
2019-04-05T02:19:00.651Z,169.93
2019-04-05T02:21:47.095Z,157.70
2019-04-05T02:24:33.358Z,146.43
2019-04-05T02:27:19.718Z,169.40
2019-04-05T02:30:05.761Z,161.07
2019-04-05T02:32:51.803Z,173.70
2019-04-05T02:35:39.174Z,174.07
2019-04-05T02:38:25.805Z,151.67
2019-04-05T02:41:12.151Z,167.77
2019-04-05T02:43:59.644Z,156.90
2019-04-05T02:46:46.095Z,154.67
2019-04-05T02:49:33.732Z,158.93
2019-04-05T02:52:21.656Z,138.67
2019-04-05T02:55:07.799Z,130.97
2019-04-05T02:57:55.387Z,160.47
2019-04-05T03:00:42.333Z,144.63
2019-04-05T03:03:28.208Z,160.00
2019-04-05T03:06:14.580Z,153.97
2019-04-05T03:09:01.968Z,149.73
2019-04-05T03:11:50.337Z,165.77
2019-04-05T03:14:37.333Z,160.30
2019-04-05T03:17:23.835Z,159.00
2019-04-05T03:20:10.035Z,149.00
2019-04-05T03:22:56.641Z,142.47
2019-04-05T03:25:42.861Z,160.63
2019-04-05T03:28:30.887Z,153.77
2019-04-05T03:31:23.977Z,156.63
2019-04-05T03:34:06.008Z,150.00
2019-04-05T03:36:52.155Z,151.17
2019-04-05T03:39:39.119Z,145.67
2019-04-05T03:42:25.367Z,154.53
2019-04-05T03:45:11.275Z,140.73
2019-04-05T03:47:57.893Z,148.97
2019-04-05T03:50:45.231Z,159.57
2019-04-05T03:53:32.797Z,146.47
2019-04-05T03:56:19.075Z,159.00
2019-04-05T03:59:05.228Z,167.20
2019-04-05T04:01:51.447Z,164.37
2019-04-05T04:04:38.280Z,145.50
2019-04-05T04:07:24.453Z,141.07
2019-04-05T04:10:16.000Z,140.67
2019-04-05T04:13:02.380Z,157.50
2019-04-05T04:15:49.628Z,148.70
2019-04-05T04:18:35.856Z,155.80
2019-04-05T04:21:34.586Z,146.53
2019-04-05T04:24:20.883Z,148.17
2019-04-05T04:27:07.196Z,151.40
2019-04-05T04:29:53.311Z,141.17
2019-04-05T04:32:39.452Z,168.33
2019-04-05T04:35:25.710Z,156.00
2019-04-05T04:38:11.948Z,154.67
2019-04-05T04:40:59.458Z,156.07
2019-04-05T04:43:45.863Z,136.53
2019-04-05T04:46:32.571Z,146.50
2019-04-05T04:49:18.785Z,148.43
2019-04-05T04:52:05.065Z,144.70
2019-04-05T04:54:51.838Z,143.17
2019-04-05T04:57:38.060Z,151.33
2019-04-05T05:00:23.860Z,133.77
2019-04-05T05:03:10.356Z,159.50
2019-04-05T05:05:56.326Z,140.20
2019-04-05T05:08:42.423Z,142.50
2019-04-05T05:11:28.588Z,161.10
2019-04-05T05:14:14.674Z,142.30
2019-04-05T05:17:00.946Z,141.97
2019-04-05T05:19:47.563Z,160.40
2019-04-05T05:22:33.515Z,152.67
2019-04-05T05:25:19.819Z,144.37
2019-04-05T05:28:05.804Z,148.03
2019-04-05T05:30:51.819Z,144.60
2019-04-05T05:33:37.940Z,156.07
2019-04-05T05:36:25.311Z,148.83
2019-04-05T05:39:11.019Z,156.77
2019-04-05T05:41:57.562Z,161.83
2019-04-05T05:44:43.499Z,164.37
2019-04-05T05:47:29.750Z,147.87
2019-04-05T05:50:15.564Z,159.93
2019-04-05T05:53:01.980Z,158.93
2019-04-05T05:55:48.183Z,143.57
2019-04-05T05:58:34.481Z,146.33
2019-04-05T06:01:20.226Z,125.57
2019-04-05T06:04:06.191Z,148.50
2019-04-05T06:06:52.464Z,147.77
2019-04-05T06:09:38.695Z,148.00
2019-04-05T06:12:24.684Z,150.10
2019-04-05T06:15:10.851Z,145.93
2019-04-05T06:18:04.544Z,146.27
2019-04-05T06:20:44.619Z,145.03
2019-04-05T06:23:33.974Z,126.47
2019-04-05T06:26:18.172Z,130.53
2019-04-05T06:29:04.015Z,157.93
2019-04-05T06:31:50.284Z,148.50
2019-04-05T06:34:36.306Z,155.20
2019-04-05T06:37:22.672Z,148.97
2019-04-05T06:40:09.679Z,152.87
2019-04-05T06:42:55.857Z,133.37
2019-04-05T06:45:42.097Z,156.73
2019-04-05T06:48:29.477Z,127.00
2019-04-05T06:51:15.730Z,123.20
2019-04-05T06:54:03.383Z,107.77
2019-04-05T06:56:49.248Z,128.03
2019-04-05T06:59:35.115Z,126.47
2019-04-05T07:02:21.280Z,118.57
2019-04-05T07:05:07.338Z,120.70
2019-04-05T07:07:53.526Z,121.57
2019-04-05T07:10:39.744Z,124.97
2019-04-05T07:13:27.399Z,105.40
2019-04-05T07:16:13.558Z,110.90
2019-04-05T07:18:59.363Z,123.57
2019-04-05T07:21:45.223Z,117.73
2019-04-05T07:24:31.080Z,105.47
2019-04-05T07:27:17.275Z,102.93
2019-04-05T07:30:03.648Z,108.43
2019-04-05T07:32:49.896Z,104.60
2019-04-05T07:35:35.611Z,116.63
2019-04-05T07:38:22.063Z,114.97
2019-04-05T07:41:08.296Z,112.20
2019-04-05T07:43:54.099Z,103.33
2019-04-05T07:46:39.955Z,101.53
2019-04-05T07:49:26.187Z,118.13
2019-04-05T07:52:13.166Z,111.17
2019-04-05T07:54:59.190Z,117.37
2019-04-05T07:57:46.087Z,107.63
2019-04-05T08:00:58.228Z,115.57
2019-04-05T08:03:44.319Z,128.90
2019-04-05T08:06:31.070Z,130.47
2019-04-05T08:09:17.867Z,112.90
2019-04-05T08:12:04.007Z,117.97
2019-04-05T08:14:50.229Z,129.87
2019-04-05T08:17:36.382Z,117.10
2019-04-05T08:20:25.161Z,125.07
2019-04-05T08:23:10.335Z,150.40
2019-04-05T08:25:56.506Z,132.00
2019-04-05T08:28:42.748Z,134.33
2019-04-05T08:31:28.756Z,133.50
2019-04-05T08:34:14.967Z,156.03
2019-04-05T08:37:00.840Z,137.73
2019-04-05T08:39:47.060Z,135.43
2019-04-05T08:42:32.867Z,135.43
2019-04-05T08:45:18.871Z,143.80
2019-04-05T08:48:05.023Z,143.47
2019-04-05T08:50:51.190Z,146.00
2019-04-05T08:53:38.119Z,134.27
2019-04-05T08:56:24.375Z,132.77
2019-04-05T08:59:10.675Z,122.87
2019-04-05T09:01:57.113Z,175.07
2019-04-05T09:04:43.340Z,135.87
2019-04-05T09:07:29.632Z,152.40
2019-04-05T09:10:16.035Z,129.03
2019-04-05T09:13:02.325Z,135.63
2019-04-05T09:15:48.179Z,129.13
2019-04-05T09:18:34.483Z,136.13
2019-04-05T09:21:20.792Z,129.90
2019-04-05T09:24:06.672Z,128.93
2019-04-05T09:26:54.309Z,121.60
2019-04-05T09:29:40.185Z,117.67
2019-04-05T09:32:26.225Z,115.00
2019-04-05T09:35:12.543Z,107.77
2019-04-05T09:37:58.381Z,106.23
2019-04-05T09:40:44.866Z,116.83
2019-04-05T09:43:30.719Z,99.90
2019-04-05T09:46:16.572Z,118.83
2019-04-05T09:49:02.883Z,103.03
2019-04-05T09:51:49.084Z,176.60
2019-04-05T09:54:34.979Z,105.57
2019-04-05T09:57:21.325Z,115.43
2019-04-05T10:00:13.039Z,115.63
2019-04-05T10:02:59.311Z,106.20
2019-04-05T10:05:45.286Z,106.63
2019-04-05T10:08:31.630Z,101.57
2019-04-05T10:11:17.865Z,101.03
2019-04-05T10:14:03.862Z,131.03
2019-04-05T10:16:49.988Z,131.80
2019-04-05T10:19:48.884Z,92.10
2019-04-05T10:22:23.778Z,118.43
2019-04-05T10:25:10.255Z,99.13
2019-04-05T10:27:56.439Z,116.33
2019-04-05T10:30:42.778Z,104.80
2019-04-05T10:33:28.564Z,102.37
2019-04-05T10:36:14.392Z,91.50
2019-04-05T10:39:00.084Z,96.80
2019-04-05T10:41:46.268Z,97.93
2019-04-05T10:44:32.244Z,88.90
2019-04-05T10:47:18.352Z,91.27
2019-04-05T10:50:07.411Z,91.07
2019-04-05T10:52:53.727Z,112.13
2019-04-05T10:55:39.503Z,128.00
2019-04-05T10:58:25.899Z,91.67
2019-04-05T11:01:12.396Z,136.67
2019-04-05T11:03:58.284Z,103.77
2019-04-05T11:06:44.099Z,99.70
2019-04-05T11:09:30.547Z,101.93
2019-04-05T11:12:16.579Z,123.70
2019-04-05T11:15:02.870Z,141.03
2019-04-05T11:17:50.339Z,107.50
2019-04-05T11:20:36.665Z,122.40
2019-04-05T11:23:22.551Z,95.60
2019-04-05T11:26:08.794Z,106.30
2019-04-05T11:28:54.968Z,82.97
2019-04-05T11:31:41.382Z,223.57
2019-04-05T11:34:27.163Z,88.67
2019-04-05T11:37:13.522Z,74.43
2019-04-05T11:39:59.959Z,85.77
2019-04-05T11:42:47.184Z,217.03
2019-04-05T11:45:33.059Z,80.40
2019-04-05T11:48:19.453Z,89.27
2019-04-05T11:51:05.632Z,58.20
2019-04-05T11:53:51.534Z,91.33
2019-04-05T11:56:37.839Z,70.30
2019-04-05T11:59:24.075Z,52.90
2019-04-05T12:02:35.547Z,55.73
2019-04-05T12:05:22.948Z,47.67
2019-04-05T12:08:09.489Z,73.40
2019-04-05T12:10:55.795Z,38.57
2019-04-05T12:13:42.967Z,35.73
2019-04-05T12:16:29.363Z,47.07
2019-04-05T12:19:15.111Z,39.33
2019-04-05T12:22:04.518Z,30.17
2019-04-05T12:24:48.855Z,44.97
2019-04-05T12:27:35.102Z,32.23
2019-04-05T12:30:21.824Z,31.67
2019-04-05T12:33:14.367Z,38.27
2019-04-05T12:35:56.597Z,39.67
2019-04-05T12:38:42.719Z,28.17
2019-04-05T12:41:28.621Z,40.97
2019-04-05T12:44:15.578Z,25.90
2019-04-05T12:47:01.538Z,29.60
2019-04-05T12:49:47.915Z,40.43
2019-04-05T12:52:33.839Z,40.23
2019-04-05T12:55:23.841Z,28.93
2019-04-05T12:58:09.977Z,26.10
2019-04-05T13:00:56.897Z,42.57
2019-04-05T13:03:43.147Z,29.37
2019-04-05T13:06:29.008Z,30.50
2019-04-05T13:09:14.761Z,30.73
2019-04-05T13:12:01.043Z,33.00
2019-04-05T13:14:46.939Z,29.03
2019-04-05T13:17:33.192Z,44.80
2019-04-05T13:20:19.003Z,26.07
2019-04-05T13:23:06.699Z,27.00
2019-04-05T13:25:52.715Z,26.70
2019-04-05T13:28:40.161Z,32.50
2019-04-05T13:31:26.519Z,34.57
2019-04-05T13:34:12.791Z,29.73
2019-04-05T13:37:00.999Z,25.97
2019-04-05T13:39:46.903Z,24.70
2019-04-05T13:42:35.323Z,25.87
2019-04-05T13:45:20.711Z,22.20
2019-04-05T13:48:09.016Z,23.97
2019-04-05T13:50:54.275Z,37.97
2019-04-05T13:53:40.553Z,31.10
2019-04-05T13:56:27.495Z,24.07
2019-04-05T13:59:13.850Z,25.73
2019-04-05T14:02:06.015Z,30.60
2019-04-05T14:04:49.017Z,23.43
2019-04-05T14:07:35.399Z,22.00
2019-04-05T14:10:21.508Z,24.10
2019-04-05T14:13:09.580Z,21.00
2019-04-05T14:15:55.380Z,23.47
2019-04-05T14:18:45.728Z,24.27
2019-04-05T14:21:39.912Z,20.40
2019-04-05T14:24:17.378Z,25.90
2019-04-05T14:27:04.226Z,29.40
2019-04-05T14:29:50.175Z,27.20
2019-04-05T14:32:36.003Z,25.47
2019-04-05T14:35:24.384Z,26.63
2019-04-05T14:38:11.728Z,24.33
2019-04-05T14:40:58.103Z,23.70
2019-04-05T14:43:45.037Z,24.63
2019-04-05T14:46:31.331Z,25.20
2019-04-05T14:49:17.630Z,23.00
2019-04-05T14:52:03.923Z,24.30
2019-04-05T14:54:50.174Z,22.20
2019-04-05T14:57:36.724Z,63.87
2019-04-05T15:00:22.783Z,61.37
2019-04-05T15:03:09.091Z,377.27
2019-04-05T15:05:54.951Z,134.53
2019-04-05T15:08:41.087Z,59.30
2019-04-05T15:11:29.512Z,171.43
2019-04-05T15:14:15.484Z,47.33
2019-04-05T15:17:01.658Z,82.33
2019-04-05T15:19:48.171Z,94.33
2019-04-05T15:22:34.507Z,87.77
2019-04-05T15:25:21.836Z,89.30
2019-04-05T15:28:08.135Z,83.10
2019-04-05T15:30:56.141Z,93.77
2019-04-05T15:33:42.063Z,139.00
2019-04-05T15:36:29.396Z,92.03
2019-04-05T15:40:13.751Z,81.90
2019-04-05T15:43:06.760Z,79.20
2019-04-05T15:45:52.542Z,101.87
2019-04-05T15:48:38.815Z,99.37
2019-04-05T15:51:24.981Z,88.53
2019-04-05T15:54:11.044Z,98.80
2019-04-05T15:56:56.838Z,100.97
2019-04-05T15:59:45.136Z,100.20
2019-04-05T16:02:33.006Z,94.80
2019-04-05T16:05:19.454Z,102.13
2019-04-05T16:08:05.894Z,87.10
2019-04-05T16:10:53.400Z,92.03
2019-04-05T16:13:39.779Z,103.90
2019-04-05T16:16:26.593Z,87.40
2019-04-05T16:19:12.781Z,93.13
2019-04-05T16:21:58.835Z,94.97
2019-04-05T16:24:45.303Z,104.23
2019-04-05T16:27:31.468Z,101.13
2019-04-05T16:30:17.359Z,101.80
2019-04-05T16:33:03.758Z,94.73
2019-04-05T16:35:50.270Z,99.70
2019-04-05T16:38:36.460Z,97.40
2019-04-05T16:41:22.539Z,99.40
2019-04-05T16:44:08.815Z,99.63
2019-04-05T16:46:54.693Z,96.03
2019-04-05T16:49:41.000Z,104.57
2019-04-05T16:52:27.450Z,103.17
2019-04-05T16:55:14.732Z,91.80
2019-04-05T16:58:01.054Z,104.37
2019-04-05T17:00:48.550Z,111.40
2019-04-05T17:03:34.579Z,98.80
2019-04-05T17:06:20.873Z,97.43
2019-04-05T17:09:08.559Z,101.90
2019-04-05T17:11:55.111Z,99.30
2019-04-05T17:14:41.346Z,97.43
2019-04-05T17:17:27.674Z,105.50
2019-04-05T17:20:13.569Z,106.30
2019-04-05T17:22:59.888Z,92.80
2019-04-05T17:25:46.132Z,100.97
2019-04-05T17:28:32.324Z,104.37
2019-04-05T17:31:18.249Z,94.20
2019-04-05T17:34:05.556Z,92.20
2019-04-05T17:36:51.730Z,99.93
2019-04-05T17:39:38.143Z,102.30
2019-04-05T17:42:23.996Z,96.83
2019-04-05T17:45:10.519Z,97.97
2019-04-05T17:47:56.788Z,102.03
2019-04-05T17:50:43.087Z,102.37
2019-04-05T17:53:28.931Z,91.83
2019-04-05T17:56:15.514Z,97.20
2019-04-05T17:59:02.355Z,100.93
2019-04-05T18:01:48.336Z,94.60
2019-04-05T18:04:34.202Z,96.77
2019-04-05T18:07:20.399Z,102.03
2019-04-05T18:10:06.812Z,97.63
2019-04-05T18:12:53.214Z,97.70
2019-04-05T18:15:51.649Z,96.70
2019-04-05T18:18:27.262Z,94.33
2019-04-05T18:21:14.466Z,90.20
2019-04-05T18:24:01.568Z,97.63
2019-04-05T18:26:47.731Z,100.55
2019-04-05T18:29:33.983Z,97.30
2019-04-05T18:32:20.705Z,104.00
2019-04-05T18:35:07.390Z,93.30
2019-04-05T18:37:53.620Z,103.63
2019-04-05T18:40:40.537Z,108.80
2019-04-05T18:43:28.869Z,87.83
2019-04-05T18:46:15.198Z,105.27
2019-04-05T18:49:03.140Z,103.63
2019-04-05T18:51:49.414Z,95.43
2019-04-05T18:54:35.691Z,100.73
2019-04-05T18:57:21.948Z,113.43
2019-04-05T19:00:08.130Z,99.50
2019-04-05T19:02:54.123Z,89.20
2019-04-05T19:05:39.823Z,100.60
2019-04-05T19:08:38.487Z,96.13
2019-04-05T19:11:13.565Z,105.30
2019-04-05T19:14:01.219Z,90.97
2019-04-05T19:16:47.224Z,87.90
2019-04-05T19:19:33.482Z,80.27
2019-04-05T19:22:19.346Z,91.90
2019-04-05T19:25:05.869Z,95.93
2019-04-05T19:27:51.942Z,109.43
2019-04-05T19:50:18.752Z,130.63
2019-04-05T19:53:05.294Z,133.03
2019-04-05T19:55:52.365Z,176.33
2019-04-05T19:58:38.691Z,151.97
2019-04-05T20:01:24.719Z,193.33
2019-04-05T20:04:11.009Z,158.83
2019-04-05T20:06:58.566Z,185.93
2019-04-05T20:09:44.671Z,137.83
2019-04-05T20:12:30.474Z,160.60
2019-04-05T20:15:16.687Z,161.87
2019-04-05T20:18:03.000Z,152.10
2019-04-05T20:20:49.338Z,147.93
2019-04-05T20:23:35.615Z,136.33
2019-04-05T20:26:22.109Z,137.17
2019-04-05T20:29:08.823Z,132.17
2019-04-05T20:31:54.563Z,137.43
2019-04-05T20:34:40.433Z,119.80
2019-04-05T20:37:27.340Z,107.87
2019-04-05T20:40:13.630Z,107.17
2019-04-05T20:43:00.100Z,93.47
2019-04-05T20:45:46.636Z,109.83
2019-04-05T20:48:32.828Z,104.60
2019-04-05T20:51:19.104Z,92.67
2019-04-05T20:54:05.091Z,104.33
2019-04-05T20:56:51.489Z,98.70
2019-04-05T20:59:37.998Z,102.57
2019-04-05T21:02:24.115Z,94.30
2019-04-05T21:05:10.420Z,91.63
2019-04-05T21:07:57.158Z,84.67
2019-04-05T21:10:45.692Z,101.47
2019-04-05T21:13:31.759Z,95.67
2019-04-05T21:16:17.583Z,73.00
2019-04-05T21:19:06.364Z,81.43
2019-04-05T21:21:52.715Z,82.53
2019-04-05T21:24:38.885Z,77.63
2019-04-05T21:27:27.609Z,78.47
2019-04-05T21:30:14.816Z,84.07
2019-04-05T21:33:00.838Z,89.10
2019-04-05T21:35:47.273Z,77.70
2019-04-05T21:38:34.613Z,87.37
2019-04-05T21:41:20.790Z,86.33
2019-04-05T21:44:07.223Z,84.37
2019-04-05T21:46:53.457Z,77.80
2019-04-05T21:49:39.355Z,103.77
2019-04-05T21:52:25.594Z,91.50
2019-04-05T21:55:11.685Z,84.80
2019-04-05T21:57:57.995Z,68.00
2019-04-05T22:00:51.855Z,80.03
2019-04-05T22:03:42.863Z,77.20
2019-04-05T22:06:29.147Z,74.67
2019-04-05T22:09:15.155Z,77.53
2019-04-05T22:12:01.567Z,82.80
2019-04-05T22:14:47.734Z,74.70
2019-04-05T22:17:33.951Z,82.43
2019-04-05T22:20:20.312Z,78.60
2019-04-05T22:23:06.492Z,64.90
2019-04-05T22:25:52.287Z,69.37
2019-04-05T22:28:38.544Z,70.33
2019-04-05T22:31:24.308Z,76.73
2019-04-05T22:34:10.239Z,79.47
2019-04-05T22:36:56.410Z,69.20
2019-04-05T22:39:42.287Z,81.20
2019-04-05T22:42:28.167Z,83.03
2019-04-05T22:45:14.420Z,90.27
2019-04-05T22:48:00.252Z,68.73
2019-04-05T22:50:46.799Z,83.50
2019-04-05T22:53:33.017Z,70.50
2019-04-05T22:56:19.477Z,83.27
2019-04-05T22:59:05.807Z,80.03
2019-04-05T23:01:52.067Z,104.33
2019-04-05T23:04:37.947Z,101.83
2019-04-05T23:07:24.199Z,76.77
2019-04-05T23:10:10.105Z,65.30
2019-04-05T23:12:56.471Z,63.50
2019-04-05T23:15:42.642Z,81.73
2019-04-05T23:18:28.399Z,76.67
2019-04-05T23:21:14.759Z,77.07
2019-04-05T23:24:01.170Z,72.93
2019-04-05T23:26:48.156Z,63.53
2019-04-05T23:29:34.582Z,62.70
2019-04-05T23:32:20.803Z,63.07
2019-04-05T23:35:06.802Z,58.20
2019-04-05T23:37:52.879Z,66.13
2019-04-05T23:40:39.238Z,54.43
2019-04-05T23:43:24.988Z,69.40
2019-04-05T23:46:11.252Z,55.90
2019-04-05T23:48:57.506Z,63.60
2019-04-05T23:51:44.071Z,60.73
2019-04-05T23:54:30.276Z,60.20
2019-04-05T23:57:16.585Z,56.73
