createdAt,value
2022-08-20T00:01:39.767Z,87.05
2022-08-20T00:04:06.878Z,87.37
2022-08-20T00:06:34.257Z,86.80
2022-08-20T00:09:01.276Z,86.89
2022-08-20T00:11:28.953Z,87.35
2022-08-20T00:14:01.091Z,87.56
2022-08-20T00:16:35.289Z,87.55
2022-08-20T00:19:07.710Z,87.78
2022-08-20T00:21:36.311Z,87.51
2022-08-20T00:24:04.934Z,87.76
2022-08-20T00:26:32.045Z,88.72
2022-08-20T00:28:59.107Z,89.30
2022-08-20T00:31:26.767Z,89.71
2022-08-20T00:33:54.398Z,89.93
2022-08-20T00:36:22.617Z,90.28
2022-08-20T00:38:59.725Z,90.93
2022-08-20T00:41:28.046Z,90.87
2022-08-20T00:44:16.288Z,91.41
2022-08-20T00:46:45.887Z,91.23
2022-08-20T00:49:27.861Z,91.24
2022-08-20T00:52:13.644Z,91.24
2022-08-20T00:54:55.153Z,91.24
2022-08-20T00:58:00.957Z,91.03
2022-08-20T01:00:42.827Z,91.16
2022-08-20T01:03:14.914Z,91.13
2022-08-20T01:05:48.469Z,91.28
2022-08-20T01:08:20.368Z,90.93
2022-08-20T01:10:50.931Z,90.34
2022-08-20T01:13:24.290Z,90.79
2022-08-20T01:15:56.079Z,91.54
2022-08-20T01:18:27.943Z,91.31
2022-08-20T01:21:01.296Z,91.71
2022-08-20T01:24:14.497Z,91.42
2022-08-20T01:26:47.234Z,91.40
2022-08-20T01:29:23.713Z,91.23
2022-08-20T01:31:51.267Z,90.96
2022-08-20T01:34:20.708Z,90.60
2022-08-20T01:36:53.338Z,90.91
2022-08-20T01:39:30.727Z,91.30
2022-08-20T01:42:27.130Z,91.48
2022-08-20T01:44:54.113Z,91.09
2022-08-20T01:47:36.383Z,90.96
2022-08-20T01:50:26.036Z,91.01
2022-08-20T01:53:30.055Z,90.78
2022-08-20T01:55:57.152Z,89.93
2022-08-20T01:58:24.400Z,90.43
2022-08-20T02:00:51.384Z,91.44
2022-08-20T02:03:18.346Z,91.35
2022-08-20T02:05:45.474Z,90.82
2022-08-20T02:08:12.504Z,90.66
2022-08-20T02:10:40.450Z,90.13
2022-08-20T02:13:10.002Z,90.59
2022-08-20T02:15:39.800Z,89.86
2022-08-20T02:18:12.588Z,90.19
2022-08-20T02:20:40.802Z,90.48
2022-08-20T02:23:10.007Z,90.23
2022-08-20T02:25:40.166Z,90.62
2022-08-20T02:28:15.100Z,90.15
2022-08-20T02:30:48.938Z,89.41
2022-08-20T02:33:20.665Z,89.64
2022-08-20T02:35:53.303Z,89.36
2022-08-20T02:38:20.422Z,90.03
2022-08-20T02:40:48.995Z,90.78
2022-08-20T02:43:18.347Z,90.74
2022-08-20T02:45:45.872Z,90.72
2022-08-20T02:48:21.209Z,90.69
2022-08-20T02:51:03.758Z,90.83
2022-08-20T02:53:37.983Z,90.93
2022-08-20T02:56:11.215Z,90.25
2022-08-20T02:58:40.366Z,90.35
2022-08-20T03:01:18.119Z,90.01
2022-08-20T03:03:45.668Z,89.89
2022-08-20T03:06:14.482Z,90.47
2022-08-20T03:08:42.787Z,90.17
2022-08-20T03:11:10.197Z,91.34
2022-08-20T03:13:37.577Z,90.47
2022-08-20T03:16:05.471Z,91.60
2022-08-20T03:18:42.242Z,91.46
2022-08-20T03:21:11.412Z,92.30
2022-08-20T03:23:43.452Z,92.53
2022-08-20T03:26:13.816Z,91.88
2022-08-20T03:28:42.495Z,92.10
2022-08-20T03:31:12.654Z,92.79
2022-08-20T03:33:48.864Z,92.55
2022-08-20T03:36:28.614Z,92.71
2022-08-20T03:39:04.353Z,92.76
2022-08-20T03:41:32.233Z,92.99
2022-08-20T03:43:59.252Z,92.42
2022-08-20T03:46:26.265Z,92.79
2022-08-20T03:48:56.607Z,93.35
2022-08-20T03:51:34.350Z,92.39
2022-08-20T03:54:19.223Z,93.06
2022-08-20T03:56:46.187Z,92.64
2022-08-20T03:59:13.208Z,92.98
2022-08-20T04:01:46.150Z,92.35
2022-08-20T04:04:15.236Z,92.32
2022-08-20T04:06:43.676Z,92.09
2022-08-20T04:09:12.268Z,92.30
2022-08-20T04:11:41.228Z,92.24
2022-08-20T04:14:09.338Z,92.84
2022-08-20T04:16:39.447Z,92.68
2022-08-20T04:19:07.401Z,92.92
2022-08-20T04:21:36.659Z,92.45
2022-08-20T04:24:06.099Z,93.07
2022-08-20T04:26:36.263Z,92.82
2022-08-20T04:29:04.852Z,93.41
2022-08-20T04:31:35.129Z,92.58
2022-08-20T04:34:07.829Z,92.46
2022-08-20T04:36:35.459Z,92.54
2022-08-20T04:39:02.489Z,91.39
2022-08-20T04:41:29.494Z,91.18
2022-08-20T04:43:58.211Z,91.38
2022-08-20T04:46:28.692Z,91.12
2022-08-20T04:48:57.423Z,91.67
2022-08-20T04:51:25.076Z,91.64
2022-08-20T04:53:56.509Z,90.94
2022-08-20T04:56:31.054Z,91.44
2022-08-20T04:59:02.013Z,91.40
2022-08-20T05:01:29.597Z,90.98
2022-08-20T05:03:58.732Z,90.45
2022-08-20T05:06:31.662Z,90.00
2022-08-20T05:09:00.995Z,90.21
2022-08-20T05:11:33.744Z,90.69
2022-08-20T05:14:02.755Z,90.55
2022-08-20T05:16:29.816Z,91.06
2022-08-20T05:18:56.826Z,90.89
2022-08-20T05:21:23.822Z,90.44
2022-08-20T05:23:50.832Z,91.59
2022-08-20T05:26:20.139Z,91.40
2022-08-20T05:28:54.459Z,91.38
2022-08-20T05:31:32.559Z,91.61
2022-08-20T05:34:10.038Z,91.52
2022-08-20T05:36:45.317Z,91.51
2022-08-20T05:39:15.133Z,91.27
2022-08-20T05:41:42.281Z,90.97
2022-08-20T05:44:13.417Z,90.96
2022-08-20T05:46:44.040Z,90.71
2022-08-20T05:49:19.971Z,90.44
2022-08-20T05:51:49.342Z,91.16
2022-08-20T05:54:16.450Z,91.01
2022-08-20T05:56:43.478Z,90.59
2022-08-20T05:59:13.889Z,91.30
2022-08-20T06:01:42.848Z,91.43
2022-08-20T06:04:31.901Z,90.36
2022-08-20T06:07:08.063Z,90.66
2022-08-20T06:09:36.216Z,89.99
2022-08-20T06:12:07.718Z,89.29
2022-08-20T06:14:35.719Z,89.38
2022-08-20T06:17:15.259Z,89.75
2022-08-20T06:19:44.886Z,88.82
2022-08-20T06:22:21.155Z,89.77
2022-08-20T06:24:51.078Z,89.55
2022-08-20T06:27:18.642Z,89.29
2022-08-20T06:29:45.779Z,89.05
2022-08-20T06:32:13.039Z,89.25
2022-08-20T06:34:50.070Z,89.13
2022-08-20T06:37:31.067Z,89.10
2022-08-20T06:40:19.431Z,89.13
2022-08-20T06:42:48.726Z,89.61
2022-08-20T06:45:25.410Z,88.30
2022-08-20T06:47:57.405Z,87.80
2022-08-20T06:50:44.471Z,88.23
2022-08-20T06:53:20.518Z,87.90
2022-08-20T06:55:56.826Z,88.31
2022-08-20T06:58:32.722Z,88.28
2022-08-20T07:01:11.205Z,88.42
2022-08-20T07:03:54.751Z,88.12
2022-08-20T07:06:27.252Z,88.95
2022-08-20T07:08:55.726Z,89.29
2022-08-20T07:11:27.832Z,90.01
2022-08-20T07:13:58.076Z,89.42
2022-08-20T07:16:25.752Z,89.77
2022-08-20T07:18:52.774Z,89.66
2022-08-20T07:21:19.831Z,89.86
2022-08-20T07:23:49.410Z,89.34
2022-08-20T07:26:17.618Z,89.05
2022-08-20T07:28:45.148Z,89.82
2022-08-20T07:31:31.463Z,89.46
2022-08-20T07:34:00.269Z,89.47
2022-08-20T07:36:28.126Z,89.39
2022-08-20T07:38:56.934Z,90.07
2022-08-20T07:41:24.499Z,89.93
2022-08-20T07:43:51.619Z,89.60
2022-08-20T07:46:21.515Z,89.48
2022-08-20T07:48:50.242Z,89.73
2022-08-20T07:51:22.378Z,89.88
2022-08-20T07:53:51.966Z,89.86
2022-08-20T07:56:24.369Z,89.91
2022-08-20T07:58:55.534Z,90.29
2022-08-20T08:01:31.819Z,90.08
2022-08-20T08:04:00.617Z,90.54
2022-08-20T08:06:31.400Z,89.78
2022-08-20T08:09:11.301Z,89.98
2022-08-20T08:11:50.221Z,90.41
2022-08-20T08:14:23.583Z,90.83
2022-08-20T08:16:52.951Z,90.16
2022-08-20T08:19:20.903Z,90.45
2022-08-20T08:21:49.410Z,90.74
2022-08-20T08:24:21.681Z,90.80
2022-08-20T08:26:50.146Z,90.78
2022-08-20T08:29:17.469Z,90.62
2022-08-20T08:31:44.697Z,89.93
2022-08-20T08:34:12.958Z,89.36
2022-08-20T08:36:40.632Z,89.76
2022-08-20T08:39:07.906Z,89.50
2022-08-20T08:41:48.345Z,89.08
2022-08-20T08:44:30.799Z,89.23
2022-08-20T08:47:18.134Z,89.86
2022-08-20T08:49:47.328Z,89.47
2022-08-20T08:52:32.774Z,89.19
2022-08-20T08:55:07.358Z,88.46
2022-08-20T08:57:34.348Z,88.24
2022-08-20T09:00:13.836Z,88.56
2022-08-20T09:02:53.072Z,88.80
2022-08-20T09:05:23.516Z,89.11
2022-08-20T09:07:54.263Z,90.13
2022-08-20T09:10:23.197Z,89.35
2022-08-20T09:12:52.147Z,87.92
2022-08-20T09:15:21.164Z,88.63
2022-08-20T09:17:48.308Z,88.31
2022-08-20T09:20:15.384Z,87.15
2022-08-20T09:22:42.385Z,87.35
2022-08-20T09:25:09.677Z,87.08
2022-08-20T09:27:36.731Z,86.12
2022-08-20T09:30:07.411Z,85.48
2022-08-20T09:32:34.580Z,86.56
2022-08-20T09:35:04.027Z,85.97
2022-08-20T09:37:37.485Z,85.37
2022-08-20T09:40:08.723Z,86.28
2022-08-20T09:42:41.282Z,86.66
2022-08-20T09:45:11.580Z,85.65
2022-08-20T09:47:55.169Z,85.76
2022-08-20T09:50:30.527Z,84.85
2022-08-20T09:53:00.896Z,85.48
2022-08-20T09:55:43.328Z,86.26
2022-08-20T09:58:45.346Z,85.23
2022-08-20T10:01:16.840Z,84.57
2022-08-20T10:03:48.119Z,83.00
2022-08-20T10:06:19.789Z,84.19
2022-08-20T10:08:48.845Z,85.45
2022-08-20T10:11:18.086Z,84.36
2022-08-20T10:13:45.685Z,85.04
2022-08-20T10:16:13.162Z,84.20
2022-08-20T10:18:40.623Z,84.60
2022-08-20T10:21:12.072Z,83.35
2022-08-20T10:23:39.094Z,83.55
2022-08-20T10:26:12.489Z,83.60
2022-08-20T10:28:39.807Z,84.04
2022-08-20T10:31:09.274Z,83.21
2022-08-20T10:33:38.360Z,82.92
2022-08-20T10:36:17.241Z,82.51
2022-08-20T10:38:45.453Z,81.12
2022-08-20T10:41:12.502Z,83.49
2022-08-20T10:43:39.674Z,81.86
2022-08-20T10:46:07.002Z,82.46
2022-08-20T10:48:34.124Z,81.28
2022-08-20T10:51:01.247Z,81.27
2022-08-20T10:53:28.305Z,79.45
2022-08-20T10:55:57.560Z,80.51
2022-08-20T10:58:27.016Z,80.07
2022-08-20T11:01:04.977Z,79.49
2022-08-20T11:03:32.046Z,79.03
2022-08-20T11:05:59.040Z,79.50
2022-08-20T11:08:34.485Z,77.99
2022-08-20T11:11:05.489Z,78.13
2022-08-20T11:13:34.902Z,77.35
2022-08-20T11:16:03.760Z,77.99
2022-08-20T11:18:31.421Z,77.93
2022-08-20T11:20:58.639Z,76.92
2022-08-20T11:23:25.681Z,76.85
2022-08-20T11:25:52.797Z,77.57
2022-08-20T11:28:31.197Z,77.29
2022-08-20T11:30:58.668Z,77.61
2022-08-20T11:33:25.683Z,77.52
2022-08-20T11:35:52.817Z,78.18
2022-08-20T11:38:19.915Z,77.79
2022-08-20T11:40:47.619Z,77.20
2022-08-20T11:43:17.001Z,74.97
2022-08-20T11:45:53.121Z,75.76
2022-08-20T11:48:20.415Z,76.39
2022-08-20T11:50:49.356Z,74.82
2022-08-20T11:53:16.433Z,72.15
2022-08-20T11:55:44.505Z,73.60
2022-08-20T11:58:12.026Z,73.70
2022-08-20T12:00:39.548Z,73.67
2022-08-20T12:03:09.237Z,72.99
2022-08-20T12:05:43.645Z,72.74
2022-08-20T12:08:27.727Z,72.48
2022-08-20T12:11:01.339Z,71.10
2022-08-20T12:13:48.827Z,71.36
2022-08-20T12:16:18.839Z,70.95
2022-08-20T12:18:48.200Z,71.03
2022-08-20T12:21:16.052Z,70.26
2022-08-20T12:23:43.043Z,69.99
2022-08-20T12:26:10.109Z,70.12
2022-08-20T12:28:37.574Z,70.33
2022-08-20T12:31:04.995Z,70.26
2022-08-20T12:33:32.000Z,69.77
2022-08-20T12:35:59.407Z,68.63
2022-08-20T12:38:26.538Z,67.09
2022-08-20T12:40:53.568Z,67.77
2022-08-20T12:43:24.690Z,68.08
2022-08-20T12:45:52.319Z,68.54
2022-08-20T12:48:20.785Z,69.83
2022-08-20T12:50:49.855Z,69.23
2022-08-20T12:53:17.041Z,68.77
2022-08-20T12:55:44.174Z,68.04
2022-08-20T12:58:12.177Z,69.53
2022-08-20T13:00:50.350Z,70.19
2022-08-20T13:03:19.952Z,68.81
2022-08-20T13:05:47.667Z,69.91
2022-08-20T13:08:14.770Z,69.23
2022-08-20T13:10:46.763Z,71.13
2022-08-20T13:13:17.489Z,70.27
2022-08-20T13:15:50.191Z,71.60
2022-08-20T13:18:17.925Z,71.21
2022-08-20T13:20:45.079Z,71.32
2022-08-20T13:23:12.098Z,72.31
2022-08-20T13:25:39.113Z,71.21
2022-08-20T13:28:06.159Z,71.64
2022-08-20T13:30:38.390Z,73.92
2022-08-20T13:33:05.416Z,73.68
2022-08-20T13:35:32.508Z,73.68
2022-08-20T13:37:59.610Z,73.97
2022-08-20T13:40:28.349Z,75.48
2022-08-20T13:42:55.590Z,76.66
2022-08-20T13:45:22.652Z,76.91
2022-08-20T13:47:54.670Z,78.32
2022-08-20T13:50:25.346Z,77.86
2022-08-20T13:52:52.431Z,77.65
2022-08-20T13:55:23.942Z,77.88
2022-08-20T13:57:51.843Z,78.49
2022-08-20T14:00:32.326Z,77.43
2022-08-20T14:03:06.554Z,78.43
2022-08-20T14:05:34.645Z,79.67
2022-08-20T14:08:23.722Z,80.43
2022-08-20T14:10:51.803Z,80.26
2022-08-20T14:13:23.935Z,80.01
2022-08-20T14:15:51.855Z,81.00
2022-08-20T14:18:19.800Z,81.25
2022-08-20T14:20:46.870Z,81.64
2022-08-20T14:23:15.630Z,81.67
2022-08-20T14:25:48.133Z,82.73
2022-08-20T14:28:23.292Z,82.82
2022-08-20T14:30:53.492Z,82.65
2022-08-20T14:33:23.559Z,83.88
2022-08-20T14:35:51.779Z,83.40
2022-08-20T14:38:18.766Z,82.84
2022-08-20T14:40:45.945Z,84.32
2022-08-20T14:43:12.963Z,84.18
2022-08-20T14:45:39.959Z,84.11
2022-08-20T14:48:09.208Z,84.09
2022-08-20T14:50:37.628Z,84.35
2022-08-20T14:53:05.443Z,82.97
2022-08-20T14:55:37.741Z,83.19
2022-08-20T14:58:11.145Z,82.34
2022-08-20T15:00:39.653Z,81.63
2022-08-20T15:03:06.895Z,81.75
2022-08-20T15:05:34.941Z,81.97
2022-08-20T15:08:07.379Z,83.17
2022-08-20T15:10:34.817Z,82.57
2022-08-20T15:13:02.619Z,82.26
2022-08-20T15:15:30.042Z,82.00
2022-08-20T15:18:02.372Z,81.87
2022-08-20T15:20:33.546Z,82.90
2022-08-20T15:23:01.672Z,81.96
2022-08-20T15:25:36.621Z,82.27
2022-08-20T15:28:09.017Z,83.54
2022-08-20T15:30:39.963Z,84.04
2022-08-20T15:33:09.079Z,85.00
2022-08-20T15:35:36.669Z,85.52
2022-08-20T15:38:03.825Z,84.89
2022-08-20T15:40:33.415Z,84.77
2022-08-20T15:43:03.856Z,84.18
2022-08-20T15:45:32.520Z,85.87
2022-08-20T15:48:20.264Z,87.12
2022-08-20T15:51:37.948Z,85.71
2022-08-20T15:54:24.884Z,86.43
2022-08-20T15:57:14.022Z,86.68
2022-08-20T16:00:40.483Z,86.51
2022-08-20T16:03:58.868Z,85.31
2022-08-20T16:06:30.857Z,85.43
2022-08-20T16:09:43.349Z,85.44
2022-08-20T16:12:25.396Z,85.42
2022-08-20T16:15:00.041Z,86.82
2022-08-20T16:18:18.570Z,87.34
2022-08-20T16:20:51.478Z,86.57
2022-08-20T16:23:26.849Z,87.18
2022-08-20T16:26:40.482Z,87.70
2022-08-20T16:29:31.588Z,88.39
2022-08-20T16:32:19.221Z,88.27
2022-08-20T16:35:03.162Z,88.38
2022-08-20T16:37:45.068Z,88.13
2022-08-20T16:40:44.091Z,87.82
2022-08-20T16:43:36.723Z,87.48
2022-08-20T16:46:20.015Z,87.83
2022-08-20T16:49:08.259Z,87.91
2022-08-20T16:51:52.203Z,87.15
2022-08-20T16:54:29.487Z,87.09
2022-08-20T16:57:04.958Z,86.97
2022-08-20T16:59:33.499Z,88.91
2022-08-20T17:02:10.262Z,88.94
2022-08-20T17:04:59.004Z,88.95
2022-08-20T17:07:51.192Z,89.78
2022-08-20T17:10:35.850Z,90.01
2022-08-20T17:13:19.103Z,89.87
2022-08-20T17:16:20.174Z,89.59
2022-08-20T17:18:53.794Z,89.00
2022-08-20T17:21:38.061Z,90.00
2022-08-20T17:24:29.089Z,89.81
2022-08-20T17:27:14.837Z,89.73
2022-08-20T17:30:04.766Z,89.91
2022-08-20T17:32:31.928Z,89.74
2022-08-20T17:35:02.233Z,90.04
2022-08-20T17:37:40.707Z,89.78
2022-08-20T17:40:46.079Z,89.77
2022-08-20T17:43:31.550Z,89.40
2022-08-20T17:46:05.226Z,89.84
2022-08-20T17:48:48.610Z,89.37
2022-08-20T17:51:28.014Z,89.88
2022-08-20T17:54:13.348Z,89.06
2022-08-20T17:56:44.588Z,89.54
2022-08-20T18:00:00.412Z,88.97
2022-08-20T18:02:34.964Z,88.95
2022-08-20T18:05:05.835Z,89.66
2022-08-20T18:08:14.698Z,88.69
2022-08-20T18:11:13.651Z,89.26
2022-08-20T18:14:08.179Z,88.96
2022-08-20T18:16:58.334Z,89.39
2022-08-20T18:19:48.178Z,89.35
2022-08-20T18:22:30.753Z,89.38
2022-08-20T18:25:34.726Z,89.30
2022-08-20T18:28:15.188Z,89.45
2022-08-20T18:31:00.369Z,88.86
2022-08-20T18:33:39.307Z,89.12
2022-08-20T18:36:24.378Z,88.74
2022-08-20T18:39:24.400Z,90.10
2022-08-20T18:42:09.046Z,90.36
2022-08-20T18:44:51.094Z,89.84
2022-08-20T18:47:46.385Z,90.46
2022-08-20T18:50:48.803Z,90.25
2022-08-20T18:53:33.903Z,90.52
2022-08-20T18:56:14.592Z,90.37
2022-08-20T18:59:14.967Z,90.14
2022-08-20T19:01:46.431Z,90.04
2022-08-20T19:04:31.908Z,89.87
2022-08-20T19:07:10.108Z,89.83
2022-08-20T19:10:27.472Z,90.36
2022-08-20T19:13:46.035Z,90.66
2022-08-20T19:16:41.621Z,90.65
2022-08-20T19:19:23.928Z,90.45
2022-08-20T19:21:52.327Z,90.68
2022-08-20T19:24:33.488Z,90.18
2022-08-20T19:27:08.797Z,89.88
2022-08-20T19:29:49.684Z,90.00
2022-08-20T19:32:29.007Z,89.72
2022-08-20T19:35:06.427Z,90.30
2022-08-20T19:37:51.075Z,90.32
2022-08-20T19:40:38.838Z,90.17
2022-08-20T19:43:15.271Z,90.37
2022-08-20T19:45:54.395Z,90.07
2022-08-20T19:49:08.962Z,90.25
2022-08-20T19:52:29.166Z,90.77
2022-08-20T19:55:02.826Z,90.90
2022-08-20T19:57:30.818Z,90.56
2022-08-20T20:00:11.552Z,90.60
2022-08-20T20:02:41.439Z,89.72
2022-08-20T20:05:11.169Z,90.12
2022-08-20T20:07:45.128Z,89.92
2022-08-20T20:10:35.009Z,89.95
2022-08-20T20:13:14.814Z,89.76
2022-08-20T20:15:42.511Z,89.53
2022-08-20T20:18:10.252Z,89.53
2022-08-20T20:20:57.827Z,89.46
2022-08-20T20:23:45.743Z,89.58
2022-08-20T20:26:19.855Z,89.54
2022-08-20T20:29:00.527Z,89.56
2022-08-20T20:31:41.343Z,89.47
2022-08-20T20:34:15.057Z,89.58
2022-08-20T20:36:47.727Z,89.63
2022-08-20T20:39:37.369Z,89.83
2022-08-20T20:42:10.363Z,89.73
2022-08-20T20:44:44.453Z,90.17
2022-08-20T20:47:37.906Z,90.60
2022-08-20T20:50:11.546Z,90.08
2022-08-20T20:52:54.393Z,90.20
2022-08-20T20:55:22.849Z,90.10
2022-08-20T20:57:51.476Z,89.76
2022-08-20T21:00:23.323Z,89.74
2022-08-20T21:02:50.591Z,89.35
2022-08-20T21:05:25.001Z,89.53
2022-08-20T21:08:03.096Z,89.65
2022-08-20T21:10:35.327Z,89.60
2022-08-20T21:13:05.556Z,89.86
2022-08-20T21:15:35.183Z,89.78
2022-08-20T21:18:07.827Z,89.53
2022-08-20T21:20:35.590Z,88.68
2022-08-20T21:23:02.984Z,89.50
2022-08-20T21:25:32.923Z,89.49
2022-08-20T21:28:00.460Z,89.33
2022-08-20T21:30:28.148Z,90.03
2022-08-20T21:32:55.577Z,90.25
2022-08-20T21:35:22.874Z,90.46
2022-08-20T21:37:50.082Z,90.17
2022-08-20T21:40:18.168Z,90.77
2022-08-20T21:42:48.773Z,90.83
2022-08-20T21:45:19.622Z,91.04
2022-08-20T21:47:48.991Z,90.73
2022-08-20T21:50:19.705Z,90.49
2022-08-20T21:52:59.236Z,90.50
2022-08-20T21:55:38.783Z,90.41
2022-08-20T21:58:07.286Z,90.01
2022-08-20T22:01:01.769Z,90.83
2022-08-20T22:03:38.779Z,91.07
2022-08-20T22:06:12.369Z,91.36
2022-08-20T22:08:40.162Z,91.09
2022-08-20T22:11:09.929Z,91.08
2022-08-20T22:13:37.397Z,91.53
2022-08-20T22:16:10.814Z,91.58
2022-08-20T22:18:38.366Z,91.54
2022-08-20T22:21:11.045Z,91.46
2022-08-20T22:23:40.126Z,91.82
2022-08-20T22:26:08.511Z,91.35
2022-08-20T22:28:36.777Z,91.29
2022-08-20T22:31:04.983Z,91.52
2022-08-20T22:33:33.883Z,91.57
2022-08-20T22:36:02.244Z,91.74
2022-08-20T22:38:29.300Z,91.55
2022-08-20T22:40:56.318Z,91.67
2022-08-20T22:43:24.198Z,92.26
2022-08-20T22:46:00.790Z,91.66
2022-08-20T22:48:28.813Z,91.44
2022-08-20T22:50:57.730Z,91.41
2022-08-20T22:53:27.350Z,91.40
2022-08-20T22:55:55.281Z,91.51
2022-08-20T22:58:30.996Z,90.77
2022-08-20T23:00:59.861Z,90.74
2022-08-20T23:03:39.189Z,90.91
2022-08-20T23:06:09.392Z,91.04
2022-08-20T23:08:37.836Z,91.02
2022-08-20T23:11:05.062Z,91.18
2022-08-20T23:13:32.128Z,90.70
2022-08-20T23:15:59.570Z,90.34
2022-08-20T23:18:26.574Z,90.82
2022-08-20T23:20:57.657Z,90.83
2022-08-20T23:23:27.199Z,91.34
2022-08-20T23:25:54.923Z,90.77
2022-08-20T23:28:25.589Z,91.31
2022-08-20T23:30:53.104Z,91.48
2022-08-20T23:33:20.110Z,91.65
2022-08-20T23:35:48.145Z,91.78
2022-08-20T23:38:15.413Z,91.39
2022-08-20T23:40:43.151Z,92.02
2022-08-20T23:43:10.643Z,92.22
2022-08-20T23:45:40.192Z,91.89
2022-08-20T23:48:08.273Z,92.33
2022-08-20T23:50:35.934Z,91.53
2022-08-20T23:53:04.424Z,91.86
2022-08-20T23:55:31.814Z,92.01
2022-08-20T23:57:58.852Z,92.26
