createdAt,value
2023-02-11T00:00:40.635Z,7.41
2023-02-11T00:01:40.635Z,7.41
2023-02-11T00:02:40.610Z,8.06
2023-02-11T00:03:40.711Z,7.25
2023-02-11T00:04:40.605Z,6.82
2023-02-11T00:05:40.609Z,7.14
2023-02-11T00:06:40.576Z,8.59
2023-02-11T00:07:40.590Z,7.79
2023-02-11T00:08:40.564Z,7.57
2023-02-11T00:09:40.583Z,7.41
2023-02-11T00:10:40.533Z,7.47
2023-02-11T00:11:40.538Z,8.00
2023-02-11T00:12:40.510Z,7.47
2023-02-11T00:13:40.527Z,7.95
2023-02-11T00:14:40.497Z,7.41
2023-02-11T00:15:40.497Z,7.52
2023-02-11T00:16:40.531Z,7.47
2023-02-11T00:17:40.487Z,7.41
2023-02-11T00:18:40.449Z,8.49
2023-02-11T00:19:40.474Z,7.52
2023-02-11T00:20:40.453Z,7.41
2023-02-11T00:21:40.433Z,7.41
2023-02-11T00:22:40.416Z,6.82
2023-02-11T00:23:40.423Z,7.36
2023-02-11T00:24:40.401Z,7.52
2023-02-11T00:25:40.405Z,7.47
2023-02-11T00:26:40.374Z,8.27
2023-02-11T00:27:40.396Z,8.33
2023-02-11T00:28:40.349Z,7.47
2023-02-11T00:29:40.376Z,7.73
2023-02-11T00:30:40.417Z,8.38
2023-02-11T00:31:40.510Z,7.47
2023-02-11T00:32:40.316Z,6.82
2023-02-11T00:33:40.333Z,7.36
2023-02-11T00:34:40.284Z,7.36
2023-02-11T00:35:40.324Z,6.77
2023-02-11T00:36:40.274Z,7.36
2023-02-11T00:37:40.283Z,8.16
2023-02-11T00:38:40.241Z,7.14
2023-02-11T00:39:40.258Z,7.41
2023-02-11T00:40:40.226Z,8.27
2023-02-11T00:41:40.253Z,7.47
2023-02-11T00:42:40.201Z,7.52
2023-02-11T00:43:40.216Z,6.71
2023-02-11T00:44:40.193Z,6.50
2023-02-11T00:45:40.201Z,7.41
2023-02-11T00:46:40.271Z,6.71
2023-02-11T00:47:40.197Z,7.41
2023-02-11T00:48:40.142Z,8.06
2023-02-11T00:49:40.204Z,7.47
2023-02-11T00:50:40.130Z,7.52
2023-02-11T00:51:40.153Z,6.66
2023-02-11T00:52:40.111Z,7.52
2023-02-11T00:53:40.118Z,7.41
2023-02-11T00:54:40.088Z,7.41
2023-02-11T00:55:40.106Z,7.90
2023-02-11T00:56:40.058Z,7.09
2023-02-11T00:57:40.064Z,7.36
2023-02-11T00:58:40.053Z,6.45
2023-02-11T00:59:40.072Z,8.27
2023-02-11T01:00:40.027Z,8.22
2023-02-11T01:01:40.152Z,7.41
2023-02-11T01:02:40.011Z,7.47
2023-02-11T01:03:40.036Z,6.39
2023-02-11T01:04:39.990Z,7.25
2023-02-11T01:05:40.080Z,7.36
2023-02-11T01:06:39.961Z,7.52
2023-02-11T01:07:39.979Z,7.52
2023-02-11T01:08:39.958Z,7.52
2023-02-11T01:09:39.946Z,7.41
2023-02-11T01:10:39.926Z,7.52
2023-02-11T01:11:39.954Z,7.47
2023-02-11T01:12:39.917Z,8.00
2023-02-11T01:13:39.941Z,7.41
2023-02-11T01:14:39.886Z,7.41
2023-02-11T01:15:39.959Z,8.16
2023-02-11T01:16:39.868Z,7.25
2023-02-11T01:17:39.880Z,7.47
2023-02-11T01:18:39.883Z,8.54
2023-02-11T01:19:39.848Z,7.47
2023-02-11T01:20:39.822Z,7.52
2023-02-11T01:21:39.831Z,7.47
2023-02-11T01:22:39.808Z,7.09
2023-02-11T01:23:39.829Z,7.41
2023-02-11T01:24:39.797Z,7.36
2023-02-11T01:25:39.793Z,8.00
2023-02-11T01:26:39.765Z,7.47
2023-02-11T01:27:39.763Z,7.47
2023-02-11T01:28:39.841Z,7.57
2023-02-11T01:29:39.777Z,7.57
2023-02-11T01:30:39.813Z,7.52
2023-02-11T01:31:39.764Z,7.57
2023-02-11T01:32:39.708Z,8.22
2023-02-11T01:33:39.706Z,7.73
2023-02-11T01:34:39.703Z,7.20
2023-02-11T01:35:39.701Z,7.57
2023-02-11T01:36:39.661Z,6.23
2023-02-11T01:37:39.680Z,7.41
2023-02-11T01:38:39.644Z,8.38
2023-02-11T01:39:39.671Z,8.33
2023-02-11T01:40:39.678Z,7.47
2023-02-11T01:41:39.624Z,7.63
2023-02-11T01:42:39.609Z,7.52
2023-02-11T01:43:39.606Z,8.27
2023-02-11T01:44:39.589Z,8.22
2023-02-11T01:45:39.584Z,8.49
2023-02-11T01:46:39.607Z,6.45
2023-02-11T01:47:39.570Z,7.47
2023-02-11T01:48:39.558Z,7.52
2023-02-11T01:49:39.549Z,6.61
2023-02-11T01:50:39.532Z,7.52
2023-02-11T01:51:39.534Z,7.47
2023-02-11T01:52:39.512Z,7.57
2023-02-11T01:53:39.516Z,7.63
2023-02-11T01:54:39.492Z,7.47
2023-02-11T01:55:39.508Z,7.36
2023-02-11T01:56:39.481Z,7.47
2023-02-11T01:57:39.478Z,7.52
2023-02-11T01:58:39.444Z,6.93
2023-02-11T01:59:39.472Z,7.52
2023-02-11T02:00:39.428Z,8.33
2023-02-11T02:01:39.506Z,6.77
2023-02-11T02:02:39.415Z,8.16
2023-02-11T02:03:39.430Z,7.52
2023-02-11T02:04:39.379Z,7.57
2023-02-11T02:05:39.412Z,8.59
2023-02-11T02:06:39.375Z,7.52
2023-02-11T02:07:39.370Z,6.61
2023-02-11T02:08:39.384Z,7.52
2023-02-11T02:09:39.330Z,7.47
2023-02-11T02:10:39.348Z,7.57
2023-02-11T02:11:39.308Z,7.14
2023-02-11T02:12:39.318Z,7.57
2023-02-11T02:13:39.300Z,7.57
2023-02-11T02:14:39.307Z,6.98
2023-02-11T02:15:39.326Z,8.75
2023-02-11T02:16:39.375Z,7.68
2023-02-11T02:17:39.266Z,7.63
2023-02-11T02:18:39.253Z,6.88
2023-02-11T02:19:39.246Z,6.77
2023-02-11T02:20:39.240Z,8.43
2023-02-11T02:21:39.219Z,7.14
2023-02-11T02:22:39.224Z,6.61
2023-02-11T02:23:39.182Z,7.52
2023-02-11T02:24:39.202Z,7.57
2023-02-11T02:25:39.166Z,8.92
2023-02-11T02:26:39.184Z,7.63
2023-02-11T02:27:39.154Z,7.52
2023-02-11T02:28:39.160Z,7.63
2023-02-11T02:29:39.140Z,6.82
2023-02-11T02:30:39.163Z,7.41
2023-02-11T02:31:39.119Z,7.52
2023-02-11T02:32:39.130Z,7.52
2023-02-11T02:33:39.078Z,6.93
2023-02-11T02:34:39.109Z,8.33
2023-02-11T02:35:39.059Z,6.82
2023-02-11T02:36:39.076Z,7.57
2023-02-11T02:37:39.045Z,7.57
2023-02-11T02:38:39.052Z,6.61
2023-02-11T02:39:39.017Z,6.77
2023-02-11T02:40:39.038Z,8.27
2023-02-11T02:41:38.998Z,8.11
2023-02-11T02:42:39.002Z,7.47
2023-02-11T02:43:38.985Z,7.04
2023-02-11T02:44:38.980Z,7.73
2023-02-11T02:45:38.958Z,7.47
2023-02-11T02:46:39.026Z,8.33
2023-02-11T02:47:38.952Z,7.63
2023-02-11T02:48:38.959Z,7.79
2023-02-11T02:49:38.915Z,7.73
2023-02-11T02:50:38.939Z,7.52
2023-02-11T02:51:38.902Z,7.63
2023-02-11T02:52:38.935Z,7.63
2023-02-11T02:53:38.887Z,7.57
2023-02-11T02:54:38.888Z,7.52
2023-02-11T02:55:38.858Z,6.50
2023-02-11T02:56:38.879Z,8.38
2023-02-11T02:57:38.857Z,7.73
2023-02-11T02:58:38.869Z,7.63
2023-02-11T02:59:38.833Z,7.68
2023-02-11T03:00:38.845Z,7.73
2023-02-11T03:01:38.796Z,8.59
2023-02-11T03:02:38.812Z,7.73
2023-02-11T03:03:38.798Z,7.68
2023-02-11T03:04:38.786Z,8.16
2023-02-11T03:05:38.767Z,7.30
2023-02-11T03:06:38.786Z,9.08
2023-02-11T03:07:38.745Z,7.68
2023-02-11T03:08:38.754Z,7.68
2023-02-11T03:09:38.746Z,7.09
2023-02-11T03:10:38.737Z,8.33
2023-02-11T03:11:38.715Z,7.68
2023-02-11T03:12:38.737Z,7.95
2023-02-11T03:13:38.681Z,7.73
2023-02-11T03:14:38.691Z,7.73
2023-02-11T03:15:38.652Z,8.65
2023-02-11T03:16:38.702Z,7.84
2023-02-11T03:17:38.640Z,7.79
2023-02-11T03:18:38.656Z,6.71
2023-02-11T03:19:38.627Z,8.65
2023-02-11T03:20:38.626Z,7.73
2023-02-11T03:21:38.602Z,7.14
2023-02-11T03:22:38.606Z,7.63
2023-02-11T03:23:38.575Z,8.11
2023-02-11T03:24:38.592Z,7.79
2023-02-11T03:25:38.564Z,8.49
2023-02-11T03:26:38.599Z,7.84
2023-02-11T03:27:38.537Z,8.27
2023-02-11T03:28:38.549Z,7.79
2023-02-11T03:29:38.513Z,8.33
2023-02-11T03:30:38.548Z,7.79
2023-02-11T03:31:38.584Z,7.68
2023-02-11T03:32:38.495Z,7.14
2023-02-11T03:33:38.472Z,7.95
2023-02-11T03:34:38.488Z,7.73
2023-02-11T03:35:38.451Z,8.38
2023-02-11T03:36:38.480Z,8.86
2023-02-11T03:37:38.437Z,8.81
2023-02-11T03:38:38.432Z,8.86
2023-02-11T03:39:38.409Z,7.84
2023-02-11T03:40:38.415Z,7.79
2023-02-11T03:41:38.394Z,7.84
2023-02-11T03:42:38.422Z,8.06
2023-02-11T03:43:38.378Z,7.09
2023-02-11T03:44:38.374Z,7.79
2023-02-11T03:45:38.370Z,9.13
2023-02-11T03:46:38.381Z,7.84
2023-02-11T03:47:38.336Z,7.84
2023-02-11T03:48:38.349Z,7.14
2023-02-11T03:49:38.315Z,8.92
2023-02-11T03:50:38.332Z,8.33
2023-02-11T03:51:38.285Z,7.84
2023-02-11T03:52:38.314Z,7.90
2023-02-11T03:53:38.277Z,7.84
2023-02-11T03:54:38.286Z,7.90
2023-02-11T03:55:38.244Z,7.84
2023-02-11T03:56:38.266Z,7.84
2023-02-11T03:57:38.227Z,7.90
2023-02-11T03:58:38.242Z,7.14
2023-02-11T03:59:38.222Z,7.04
2023-02-11T04:00:38.223Z,7.95
2023-02-11T04:01:38.185Z,6.77
2023-02-11T04:02:38.204Z,8.38
2023-02-11T04:03:38.170Z,7.63
2023-02-11T04:04:38.181Z,8.70
2023-02-11T04:05:38.143Z,6.93
2023-02-11T04:06:38.155Z,7.90
2023-02-11T04:07:38.127Z,8.49
2023-02-11T04:08:38.143Z,8.11
2023-02-11T04:09:38.114Z,7.73
2023-02-11T04:10:38.109Z,9.35
2023-02-11T04:11:38.082Z,7.95
2023-02-11T04:12:38.091Z,8.00
2023-02-11T04:13:38.071Z,8.49
2023-02-11T04:14:38.073Z,7.14
2023-02-11T04:15:38.054Z,7.90
2023-02-11T04:16:38.146Z,7.84
2023-02-11T04:17:38.030Z,8.22
2023-02-11T04:18:38.042Z,7.79
2023-02-11T04:19:38.014Z,8.54
2023-02-11T04:20:38.013Z,8.16
2023-02-11T04:21:37.993Z,8.86
2023-02-11T04:22:38.004Z,7.95
2023-02-11T04:23:37.974Z,7.95
2023-02-11T04:24:37.969Z,7.84
2023-02-11T04:25:37.958Z,8.59
2023-02-11T04:26:37.975Z,7.30
2023-02-11T04:27:37.925Z,8.65
2023-02-11T04:28:37.979Z,7.90
2023-02-11T04:29:37.911Z,7.90
2023-02-11T04:30:38.027Z,7.84
2023-02-11T04:31:37.915Z,7.95
2023-02-11T04:32:37.897Z,7.30
2023-02-11T04:33:37.865Z,7.90
2023-02-11T04:34:37.886Z,8.54
2023-02-11T04:35:37.842Z,7.84
2023-02-11T04:36:37.883Z,9.35
2023-02-11T04:37:37.828Z,6.98
2023-02-11T04:38:37.850Z,8.86
2023-02-11T04:39:37.806Z,7.36
2023-02-11T04:40:37.824Z,7.95
2023-02-11T04:41:37.795Z,7.90
2023-02-11T04:42:37.825Z,7.90
2023-02-11T04:43:37.769Z,8.65
2023-02-11T04:44:37.771Z,7.84
2023-02-11T04:45:37.800Z,6.61
2023-02-11T04:46:37.762Z,9.40
2023-02-11T04:47:37.734Z,8.00
2023-02-11T04:48:37.736Z,7.95
2023-02-11T04:49:37.704Z,7.95
2023-02-11T04:50:37.707Z,7.90
2023-02-11T04:51:37.690Z,7.95
2023-02-11T04:52:37.704Z,8.33
2023-02-11T04:53:37.673Z,7.90
2023-02-11T04:54:37.689Z,6.93
2023-02-11T04:55:37.648Z,8.00
2023-02-11T04:56:37.667Z,8.00
2023-02-11T04:57:37.639Z,7.95
2023-02-11T04:58:37.655Z,8.00
2023-02-11T04:59:37.615Z,7.95
2023-02-11T05:00:37.611Z,8.00
2023-02-11T05:01:37.628Z,8.81
2023-02-11T05:02:37.615Z,7.90
2023-02-11T05:03:37.570Z,7.95
2023-02-11T05:04:37.572Z,7.90
2023-02-11T05:05:37.542Z,7.95
2023-02-11T05:06:37.561Z,7.95
2023-02-11T05:07:44.045Z,8.16
2023-02-11T05:08:37.541Z,8.65
2023-02-11T05:09:37.514Z,8.38
2023-02-11T05:10:37.532Z,7.41
2023-02-11T05:11:37.487Z,8.00
2023-02-11T05:12:37.501Z,6.88
2023-02-11T05:13:37.485Z,7.30
2023-02-11T05:14:37.489Z,7.36
2023-02-11T05:15:37.442Z,7.20
2023-02-11T05:16:37.492Z,8.65
2023-02-11T05:17:37.423Z,8.00
2023-02-11T05:18:37.429Z,7.95
2023-02-11T05:19:37.416Z,8.00
2023-02-11T05:20:37.419Z,8.16
2023-02-11T05:21:37.400Z,7.47
2023-02-11T05:22:37.400Z,8.06
2023-02-11T05:23:37.360Z,8.00
2023-02-11T05:24:37.383Z,7.20
2023-02-11T05:25:37.341Z,8.11
2023-02-11T05:26:37.350Z,8.16
2023-02-11T05:27:37.335Z,7.57
2023-02-11T05:28:37.398Z,9.02
2023-02-11T05:29:37.305Z,8.11
2023-02-11T05:30:37.355Z,7.90
2023-02-11T05:31:37.297Z,7.04
2023-02-11T05:32:37.304Z,8.22
2023-02-11T05:33:37.276Z,8.59
2023-02-11T05:34:37.282Z,8.92
2023-02-11T05:35:37.261Z,8.27
2023-02-11T05:36:37.317Z,8.06
2023-02-11T05:37:37.325Z,7.95
2023-02-11T05:38:37.250Z,8.65
2023-02-11T05:39:37.205Z,7.41
2023-02-11T05:40:37.227Z,8.06
2023-02-11T05:41:37.183Z,9.24
2023-02-11T05:42:37.203Z,8.00
2023-02-11T05:43:37.185Z,8.16
2023-02-11T05:44:37.170Z,8.11
2023-02-11T05:45:37.148Z,6.98
2023-02-11T05:46:37.263Z,8.00
2023-02-11T05:47:37.120Z,7.41
2023-02-11T05:48:37.141Z,8.06
2023-02-11T05:49:37.114Z,8.11
2023-02-11T05:50:37.125Z,7.47
2023-02-11T05:51:37.081Z,8.11
2023-02-11T05:52:37.097Z,7.95
2023-02-11T05:53:37.064Z,7.84
2023-02-11T05:54:37.089Z,8.06
2023-02-11T05:55:37.038Z,7.30
2023-02-11T05:56:37.050Z,7.84
2023-02-11T05:57:37.020Z,8.11
2023-02-11T05:58:37.024Z,9.40
2023-02-11T05:59:37.011Z,7.63
2023-02-11T06:00:37.009Z,7.95
2023-02-11T06:01:36.992Z,7.73
2023-02-11T06:02:37.034Z,7.95
2023-02-11T06:03:37.012Z,7.95
2023-02-11T06:04:36.965Z,7.95
2023-02-11T06:05:36.936Z,7.95
2023-02-11T06:06:36.964Z,6.88
2023-02-11T06:07:36.922Z,7.95
2023-02-11T06:08:39.130Z,7.95
2023-02-11T06:09:36.898Z,7.14
2023-02-11T06:10:36.864Z,8.65
2023-02-11T06:11:36.826Z,7.95
2023-02-11T06:12:36.909Z,7.90
2023-02-11T06:13:36.856Z,7.95
2023-02-11T06:14:36.880Z,8.11
2023-02-11T06:15:36.873Z,7.79
2023-02-11T06:16:36.859Z,7.84
2023-02-11T06:17:36.785Z,7.95
2023-02-11T06:18:36.784Z,7.25
2023-02-11T06:19:36.751Z,7.84
2023-02-11T06:20:36.759Z,7.90
2023-02-11T06:21:43.862Z,7.14
2023-02-11T06:22:36.727Z,7.79
2023-02-11T06:23:36.734Z,7.84
2023-02-11T06:24:58.651Z,7.14
2023-02-11T06:25:36.706Z,7.63
2023-02-11T06:26:36.687Z,6.82
2023-02-11T06:27:36.677Z,7.73
2023-02-11T06:28:36.719Z,7.79
2023-02-11T06:29:36.680Z,7.90
2023-02-11T06:30:36.635Z,7.73
2023-02-11T06:31:36.770Z,8.65
2023-02-11T06:32:44.489Z,7.73
2023-02-11T06:33:36.634Z,7.79
2023-02-11T06:34:36.607Z,8.27
2023-02-11T06:35:36.625Z,7.73
2023-02-11T06:36:36.616Z,6.93
2023-02-11T06:37:36.580Z,7.68
2023-02-11T06:38:36.551Z,8.33
2023-02-11T06:39:36.557Z,6.93
2023-02-11T06:40:36.544Z,8.22
2023-02-11T06:41:36.550Z,7.25
2023-02-11T06:42:36.513Z,7.04
2023-02-11T06:43:36.522Z,7.84
2023-02-11T06:44:36.499Z,8.22
2023-02-11T06:45:36.526Z,8.16
2023-02-11T06:46:36.593Z,7.57
2023-02-11T06:47:36.496Z,7.73
2023-02-11T06:48:36.457Z,7.95
2023-02-11T06:49:36.458Z,7.73
2023-02-11T06:50:36.434Z,8.54
2023-02-11T06:51:36.451Z,7.79
2023-02-11T06:52:36.416Z,7.73
2023-02-11T06:53:36.444Z,7.84
2023-02-11T06:54:36.397Z,7.79
2023-02-11T06:55:36.417Z,7.73
2023-02-11T06:56:36.375Z,7.68
2023-02-11T06:57:36.391Z,7.90
2023-02-11T06:58:36.357Z,7.79
2023-02-11T06:59:36.363Z,7.14
2023-02-11T07:00:36.329Z,7.84
2023-02-11T07:01:36.396Z,8.49
2023-02-11T07:02:36.434Z,7.90
2023-02-11T07:03:36.346Z,7.68
2023-02-11T07:04:36.289Z,7.04
2023-02-11T07:05:36.310Z,7.47
2023-02-11T07:06:36.276Z,8.49
2023-02-11T07:07:36.290Z,7.84
2023-02-11T07:08:36.258Z,7.47
2023-02-11T07:09:36.267Z,8.65
2023-02-11T07:10:36.235Z,7.95
2023-02-11T07:11:36.244Z,8.97
2023-02-11T07:12:36.214Z,7.84
2023-02-11T07:13:36.225Z,7.20
2023-02-11T07:14:36.190Z,8.11
2023-02-11T07:15:36.201Z,7.90
2023-02-11T07:16:36.203Z,7.84
2023-02-11T07:17:36.184Z,7.90
2023-02-11T07:18:36.148Z,7.95
2023-02-11T07:19:36.174Z,7.90
2023-02-11T07:20:36.124Z,8.33
2023-02-11T07:21:36.146Z,8.59
2023-02-11T07:22:36.122Z,7.84
2023-02-11T07:23:36.135Z,7.95
2023-02-11T07:24:36.093Z,7.36
2023-02-11T07:25:36.099Z,8.00
2023-02-11T07:26:36.066Z,8.11
2023-02-11T07:27:36.092Z,8.06
2023-02-11T07:28:36.057Z,7.36
2023-02-11T07:29:36.065Z,8.11
2023-02-11T07:30:36.032Z,8.06
2023-02-11T07:31:36.172Z,7.63
2023-02-11T07:32:36.004Z,8.06
2023-02-11T07:33:36.030Z,8.22
2023-02-11T07:34:36.078Z,8.22
2023-02-11T07:35:35.989Z,8.11
2023-02-11T07:36:35.962Z,7.25
2023-02-11T07:37:35.993Z,8.27
2023-02-11T07:38:35.959Z,8.75
2023-02-11T07:39:35.975Z,7.95
2023-02-11T07:40:35.926Z,7.73
2023-02-11T07:41:38.035Z,8.22
2023-02-11T07:42:35.902Z,7.20
2023-02-11T07:43:35.931Z,8.22
2023-02-11T07:44:35.892Z,8.27
2023-02-11T07:45:35.903Z,8.65
2023-02-11T07:46:36.011Z,7.52
2023-02-11T07:47:35.884Z,8.00
2023-02-11T07:48:35.842Z,8.27
2023-02-11T07:49:35.860Z,8.43
2023-02-11T07:50:35.834Z,8.33
2023-02-11T07:51:35.850Z,8.33
2023-02-11T07:52:35.809Z,8.49
2023-02-11T07:53:35.808Z,7.73
2023-02-11T07:54:35.791Z,8.38
2023-02-11T07:55:35.802Z,8.49
2023-02-11T07:56:35.765Z,9.29
2023-02-11T07:57:35.777Z,9.35
2023-02-11T07:58:35.741Z,8.59
2023-02-11T07:59:35.740Z,7.68
2023-02-11T08:00:35.747Z,8.54
2023-02-11T08:01:35.747Z,8.81
2023-02-11T08:02:35.764Z,9.45
2023-02-11T08:03:35.714Z,8.43
2023-02-11T08:04:35.670Z,7.57
2023-02-11T08:05:35.689Z,8.33
2023-02-11T08:06:35.662Z,9.40
2023-02-11T08:07:35.677Z,9.18
2023-02-11T08:08:35.629Z,8.49
2023-02-11T08:09:35.650Z,8.54
2023-02-11T08:10:35.609Z,8.49
2023-02-11T08:11:35.618Z,7.47
2023-02-11T08:12:35.599Z,7.84
2023-02-11T08:13:35.600Z,9.67
2023-02-11T08:14:35.563Z,8.65
2023-02-11T08:15:35.583Z,9.45
2023-02-11T08:16:35.583Z,7.52
2023-02-11T08:17:35.544Z,8.65
2023-02-11T08:18:35.539Z,8.54
2023-02-11T08:19:35.569Z,8.38
2023-02-11T08:20:35.505Z,7.09
2023-02-11T08:21:35.531Z,8.11
2023-02-11T08:22:35.488Z,8.49
2023-02-11T08:23:35.503Z,8.59
2023-02-11T08:24:35.483Z,9.56
2023-02-11T08:25:35.470Z,7.84
2023-02-11T08:26:35.439Z,7.57
2023-02-11T08:27:35.445Z,8.59
2023-02-11T08:28:35.428Z,8.59
2023-02-11T08:29:35.478Z,8.54
2023-02-11T08:30:35.386Z,9.13
2023-02-11T08:31:35.479Z,8.65
2023-02-11T08:32:35.381Z,8.70
2023-02-11T08:33:35.373Z,7.84
2023-02-11T08:34:35.343Z,8.65
2023-02-11T08:35:35.363Z,9.24
2023-02-11T08:36:35.328Z,9.35
2023-02-11T08:37:35.341Z,8.54
2023-02-11T08:38:35.319Z,9.45
2023-02-11T08:39:35.313Z,8.00
2023-02-11T08:40:35.278Z,8.70
2023-02-11T08:41:35.284Z,8.59
2023-02-11T08:42:35.263Z,8.65
2023-02-11T08:43:35.268Z,9.45
2023-02-11T08:44:35.245Z,8.70
2023-02-11T08:45:35.319Z,8.65
2023-02-11T08:46:35.228Z,8.54
2023-02-11T08:47:35.234Z,9.40
2023-02-11T08:48:35.196Z,8.65
2023-02-11T08:49:35.246Z,8.65
2023-02-11T08:50:35.177Z,8.38
2023-02-11T08:51:35.186Z,8.65
2023-02-11T08:52:35.160Z,8.70
2023-02-11T08:53:35.158Z,8.54
2023-02-11T08:54:35.133Z,9.78
2023-02-11T08:55:35.170Z,8.81
2023-02-11T08:56:35.135Z,8.81
2023-02-11T08:57:35.137Z,8.70
2023-02-11T08:58:35.094Z,8.81
2023-02-11T08:59:35.097Z,8.70
2023-02-11T09:00:35.085Z,8.97
2023-02-11T09:01:35.175Z,8.81
2023-02-11T09:02:35.101Z,8.97
2023-02-11T09:03:35.057Z,8.86
2023-02-11T09:04:35.036Z,8.86
2023-02-11T09:05:35.090Z,8.00
2023-02-11T09:06:35.016Z,9.02
2023-02-11T09:07:35.017Z,9.72
2023-02-11T09:08:34.984Z,9.13
2023-02-11T09:09:35.035Z,10.37
2023-02-11T09:10:34.980Z,9.83
2023-02-11T09:11:35.004Z,8.22
2023-02-11T09:12:34.945Z,8.92
2023-02-11T09:13:34.964Z,8.00
2023-02-11T09:14:34.925Z,8.97
2023-02-11T09:15:34.941Z,9.99
2023-02-11T09:16:35.006Z,8.49
2023-02-11T09:17:34.931Z,9.08
2023-02-11T09:18:34.885Z,9.72
2023-02-11T09:19:34.890Z,8.49
2023-02-11T09:20:34.859Z,8.70
2023-02-11T09:21:34.873Z,8.33
2023-02-11T09:22:34.837Z,9.08
2023-02-11T09:23:34.850Z,8.33
2023-02-11T09:24:34.818Z,9.08
2023-02-11T09:25:34.830Z,9.18
2023-02-11T09:26:34.803Z,9.51
2023-02-11T09:27:34.822Z,9.08
2023-02-11T09:28:34.794Z,9.61
2023-02-11T09:29:34.778Z,8.11
2023-02-11T09:30:34.812Z,8.27
2023-02-11T09:31:34.879Z,9.88
2023-02-11T09:32:34.736Z,9.13
2023-02-11T09:33:34.734Z,9.29
2023-02-11T09:34:34.709Z,9.08
2023-02-11T09:35:34.731Z,8.33
2023-02-11T09:36:34.702Z,8.22
2023-02-11T09:37:37.231Z,9.18
2023-02-11T09:38:34.677Z,8.59
2023-02-11T09:39:34.683Z,9.24
2023-02-11T09:40:34.652Z,9.40
2023-02-11T09:41:34.648Z,8.81
2023-02-11T09:42:34.637Z,9.35
2023-02-11T09:43:34.641Z,9.40
2023-02-11T09:44:34.612Z,9.29
2023-02-11T09:45:34.611Z,9.29
2023-02-11T09:46:34.657Z,10.47
2023-02-11T09:47:34.602Z,9.24
2023-02-11T09:48:34.585Z,9.83
2023-02-11T09:49:34.575Z,9.67
2023-02-11T09:50:34.539Z,9.40
2023-02-11T09:51:34.543Z,9.18
2023-02-11T09:52:34.517Z,9.24
2023-02-11T09:53:34.593Z,10.58
2023-02-11T09:54:34.511Z,8.33
2023-02-11T09:55:34.510Z,9.24
2023-02-11T09:56:34.474Z,9.18
2023-02-11T09:57:34.495Z,8.59
2023-02-11T09:58:34.467Z,9.88
2023-02-11T09:59:34.462Z,8.65
2023-02-11T10:00:34.443Z,9.29
2023-02-11T10:01:34.490Z,9.35
2023-02-11T10:02:34.413Z,9.61
2023-02-11T10:03:34.440Z,9.24
2023-02-11T10:04:34.452Z,9.88
2023-02-11T10:05:34.425Z,8.65
2023-02-11T10:06:34.383Z,9.29
2023-02-11T10:07:34.390Z,9.24
2023-02-11T10:08:34.360Z,9.29
2023-02-11T10:09:34.384Z,8.97
2023-02-11T10:10:34.333Z,9.29
2023-02-11T10:11:34.344Z,9.29
2023-02-11T10:12:34.305Z,9.13
2023-02-11T10:13:34.308Z,9.08
2023-02-11T10:14:34.309Z,9.29
2023-02-11T10:15:34.296Z,8.43
2023-02-11T10:16:34.277Z,9.24
2023-02-11T10:17:34.284Z,9.35
2023-02-11T10:18:34.251Z,9.18
2023-02-11T10:19:34.250Z,9.35
2023-02-11T10:20:34.253Z,9.35
2023-02-11T10:21:34.237Z,9.35
2023-02-11T10:22:34.197Z,10.15
2023-02-11T10:23:34.208Z,9.51
2023-02-11T10:24:34.181Z,9.51
2023-02-11T10:25:34.211Z,9.51
2023-02-11T10:26:34.160Z,9.51
2023-02-11T10:27:34.175Z,9.45
2023-02-11T10:28:34.275Z,9.56
2023-02-11T10:29:34.153Z,9.51
2023-02-11T10:30:34.143Z,9.45
2023-02-11T10:31:34.271Z,10.21
2023-02-11T10:32:34.104Z,9.51
2023-02-11T10:33:34.108Z,9.61
2023-02-11T10:34:34.083Z,8.86
2023-02-11T10:35:34.074Z,9.56
2023-02-11T10:36:34.049Z,9.56
2023-02-11T10:37:34.080Z,9.61
2023-02-11T10:38:34.049Z,9.61
2023-02-11T10:39:34.017Z,8.75
2023-02-11T10:40:34.022Z,9.61
2023-02-11T10:41:33.993Z,9.61
2023-02-11T10:42:34.021Z,9.61
2023-02-11T10:43:33.968Z,9.61
2023-02-11T10:44:33.979Z,9.61
2023-02-11T10:45:33.953Z,9.67
2023-02-11T10:46:34.089Z,9.08
2023-02-11T10:47:33.937Z,9.83
2023-02-11T10:48:33.952Z,9.72
2023-02-11T10:49:33.905Z,9.72
2023-02-11T10:50:33.913Z,9.72
2023-02-11T10:51:33.890Z,9.67
2023-02-11T10:52:33.924Z,9.94
2023-02-11T10:53:33.861Z,9.67
2023-02-11T10:54:33.867Z,9.08
2023-02-11T10:55:33.854Z,8.65
2023-02-11T10:56:33.873Z,9.61
2023-02-11T10:57:33.826Z,9.94
2023-02-11T10:58:33.822Z,9.56
2023-02-11T10:59:33.798Z,9.51
2023-02-11T11:00:33.814Z,8.59
2023-02-11T11:01:33.859Z,9.45
2023-02-11T11:02:33.783Z,9.45
2023-02-11T11:03:33.761Z,9.56
2023-02-11T11:04:33.896Z,9.72
2023-02-11T11:05:33.731Z,10.10
2023-02-11T11:06:33.756Z,9.40
2023-02-11T11:07:33.724Z,8.97
2023-02-11T11:08:33.751Z,8.54
2023-02-11T11:09:33.689Z,9.99
2023-02-11T11:10:33.707Z,9.35
2023-02-11T11:11:33.666Z,9.40
2023-02-11T11:12:33.671Z,9.35
2023-02-11T11:13:33.644Z,8.81
2023-02-11T11:14:33.675Z,9.51
2023-02-11T11:15:33.631Z,9.51
2023-02-11T11:16:33.644Z,9.40
2023-02-11T11:17:33.608Z,9.40
2023-02-11T11:18:33.603Z,8.70
2023-02-11T11:19:33.583Z,9.56
2023-02-11T11:20:33.599Z,9.40
2023-02-11T11:21:33.566Z,9.45
2023-02-11T11:22:33.595Z,9.51
2023-02-11T11:23:33.545Z,9.45
2023-02-11T11:24:33.576Z,9.02
2023-02-11T11:25:33.517Z,9.45
2023-02-11T11:26:33.531Z,9.45
2023-02-11T11:27:33.496Z,9.56
2023-02-11T11:28:33.604Z,10.47
2023-02-11T11:29:33.477Z,10.26
2023-02-11T11:30:33.532Z,9.78
2023-02-11T11:31:33.601Z,9.40
2023-02-11T11:32:33.495Z,9.99
2023-02-11T11:33:33.428Z,10.42
2023-02-11T11:34:33.446Z,8.59
2023-02-11T11:35:33.424Z,9.29
2023-02-11T11:36:33.411Z,9.45
2023-02-11T11:37:33.394Z,7.84
2023-02-11T11:38:33.401Z,9.40
2023-02-11T11:39:33.374Z,8.59
2023-02-11T11:40:33.378Z,9.99
2023-02-11T11:41:33.338Z,9.40
2023-02-11T11:42:33.371Z,9.40
2023-02-11T11:43:33.317Z,8.75
2023-02-11T11:44:33.329Z,9.35
2023-02-11T11:45:33.291Z,8.22
2023-02-11T11:46:33.346Z,9.35
2023-02-11T11:47:33.269Z,9.61
2023-02-11T11:48:33.292Z,9.88
2023-02-11T11:49:33.259Z,9.94
2023-02-11T11:50:33.274Z,9.29
2023-02-11T11:51:33.226Z,9.35
2023-02-11T11:52:33.241Z,9.56
2023-02-11T11:53:33.208Z,9.35
2023-02-11T11:54:33.237Z,9.29
2023-02-11T11:55:33.210Z,8.59
2023-02-11T11:56:33.189Z,8.65
2023-02-11T11:57:33.168Z,9.29
2023-02-11T11:58:33.180Z,9.40
2023-02-11T11:59:33.138Z,9.29
2023-02-11T12:00:33.157Z,8.70
2023-02-11T12:01:33.175Z,9.18
2023-02-11T12:02:33.155Z,9.29
2023-02-11T12:03:33.121Z,8.65
2023-02-11T12:04:33.099Z,9.40
2023-02-11T12:05:33.100Z,9.40
2023-02-11T12:06:33.094Z,9.24
2023-02-11T12:07:33.107Z,9.35
2023-02-11T12:08:33.070Z,8.65
2023-02-11T12:09:33.031Z,8.86
2023-02-11T12:10:33.067Z,9.40
2023-02-11T12:11:33.017Z,10.10
2023-02-11T12:12:33.053Z,9.35
2023-02-11T12:13:33.011Z,10.15
2023-02-11T12:14:33.012Z,9.29
2023-02-11T12:15:32.966Z,9.24
2023-02-11T12:16:33.030Z,9.45
2023-02-11T12:17:32.953Z,9.56
2023-02-11T12:18:32.969Z,10.90
2023-02-11T12:19:32.925Z,9.40
2023-02-11T12:20:32.951Z,9.35
2023-02-11T12:21:32.904Z,9.40
2023-02-11T12:22:32.906Z,9.45
2023-02-11T12:23:32.888Z,8.81
2023-02-11T12:24:32.887Z,9.45
2023-02-11T12:25:32.861Z,8.97
2023-02-11T12:26:32.879Z,9.29
2023-02-11T12:27:32.855Z,9.35
2023-02-11T12:28:32.929Z,9.35
2023-02-11T12:29:32.813Z,9.35
2023-02-11T12:30:32.875Z,8.38
2023-02-11T12:31:32.838Z,9.35
2023-02-11T12:32:32.803Z,8.65
2023-02-11T12:33:32.783Z,9.24
2023-02-11T12:34:32.806Z,9.18
2023-02-11T12:35:32.766Z,9.40
2023-02-11T12:36:32.781Z,9.18
2023-02-11T12:37:32.742Z,8.38
2023-02-11T12:38:32.739Z,10.15
2023-02-11T12:39:32.712Z,9.40
2023-02-11T12:40:32.743Z,9.35
2023-02-11T12:41:32.705Z,10.42
2023-02-11T12:42:32.717Z,9.40
2023-02-11T12:43:32.670Z,9.99
2023-02-11T12:44:32.687Z,9.35
2023-02-11T12:45:32.702Z,8.97
2023-02-11T12:46:32.677Z,9.35
2023-02-11T12:47:32.625Z,9.56
2023-02-11T12:48:35.464Z,9.45
2023-02-11T12:49:32.638Z,9.51
2023-02-11T12:50:32.628Z,9.45
2023-02-11T12:51:32.587Z,9.40
2023-02-11T12:52:32.604Z,9.61
2023-02-11T12:53:32.561Z,9.51
2023-02-11T12:54:32.575Z,10.10
2023-02-11T12:55:32.539Z,8.65
2023-02-11T12:56:32.580Z,8.92
2023-02-11T12:57:32.532Z,8.81
2023-02-11T12:58:44.130Z,9.35
2023-02-11T12:59:32.505Z,8.92
2023-02-11T13:00:32.501Z,9.35
2023-02-11T13:01:32.544Z,9.35
2023-02-11T13:02:32.550Z,10.21
2023-02-11T13:03:32.453Z,9.29
2023-02-11T13:04:32.473Z,8.65
2023-02-11T13:05:32.431Z,10.26
2023-02-11T13:06:32.472Z,9.18
2023-02-11T13:07:32.423Z,9.35
2023-02-11T13:08:32.430Z,9.24
2023-02-11T13:09:32.405Z,10.04
2023-02-11T13:10:32.395Z,8.70
2023-02-11T13:11:32.368Z,9.40
2023-02-11T13:12:32.372Z,9.08
2023-02-11T13:13:32.359Z,9.29
2023-02-11T13:14:32.356Z,9.29
2023-02-11T13:15:32.328Z,9.29
2023-02-11T13:16:32.408Z,8.49
2023-02-11T13:17:32.315Z,9.24