createdAt,value
2019-01-08T00:01:01.460Z,9.03
2019-01-08T00:03:31.373Z,8.67
2019-01-08T00:06:01.500Z,9.02
2019-01-08T00:08:31.489Z,8.65
2019-01-08T00:11:01.485Z,8.64
2019-01-08T00:13:32.323Z,9.09
2019-01-08T00:16:02.221Z,8.94
2019-01-08T00:18:32.971Z,8.88
2019-01-08T00:21:03.516Z,9.26
2019-01-08T00:23:33.721Z,9.02
2019-01-08T00:26:03.653Z,8.83
2019-01-08T00:28:33.959Z,9.20
2019-01-08T00:31:04.185Z,9.26
2019-01-08T00:33:34.120Z,9.12
2019-01-08T00:36:04.197Z,9.18
2019-01-08T00:38:34.187Z,9.23
2019-01-08T00:41:04.150Z,9.04
2019-01-08T00:43:34.366Z,9.16
2019-01-08T00:46:04.322Z,9.32
2019-01-08T00:48:34.461Z,9.19
2019-01-08T00:51:04.670Z,9.33
2019-01-08T00:53:34.552Z,8.27
2019-01-08T00:56:04.430Z,8.86
2019-01-08T00:58:34.341Z,9.13
2019-01-08T01:01:04.229Z,9.13
2019-01-08T01:03:34.434Z,9.27
2019-01-08T01:06:04.296Z,9.31
2019-01-08T01:08:34.220Z,9.00
2019-01-08T01:11:04.197Z,9.23
2019-01-08T01:13:34.098Z,9.16
2019-01-08T01:16:04.018Z,8.77
2019-01-08T01:18:34.204Z,8.90
2019-01-08T01:21:04.431Z,9.12
2019-01-08T01:23:34.351Z,8.84
2019-01-08T01:26:04.267Z,9.18
2019-01-08T01:28:34.207Z,9.07
2019-01-08T01:31:04.101Z,9.00
2019-01-08T01:33:34.041Z,9.03
2019-01-08T01:36:03.938Z,9.39
2019-01-08T01:38:34.075Z,9.27
2019-01-08T01:41:03.987Z,8.91
2019-01-08T01:43:33.890Z,8.97
2019-01-08T01:46:03.878Z,8.73
2019-01-08T01:48:33.853Z,8.97
2019-01-08T01:51:03.775Z,8.95
2019-01-08T01:53:33.674Z,8.99
2019-01-08T01:56:03.601Z,9.07
2019-01-08T01:58:33.504Z,8.95
2019-01-08T02:01:03.445Z,8.78
2019-01-08T02:03:33.410Z,9.22
2019-01-08T02:06:03.641Z,8.63
2019-01-08T02:08:33.684Z,8.61
2019-01-08T02:11:03.579Z,9.12
2019-01-08T02:13:33.543Z,9.14
2019-01-08T02:16:03.442Z,8.39
2019-01-08T02:18:33.322Z,9.14
2019-01-08T02:21:03.543Z,8.38
2019-01-08T02:23:33.439Z,9.11
2019-01-08T02:26:03.344Z,9.32
2019-01-08T02:28:33.343Z,8.96
2019-01-08T02:31:03.247Z,8.78
2019-01-08T02:33:33.327Z,9.20
2019-01-08T02:36:03.377Z,8.93
2019-01-08T02:38:33.365Z,9.08
2019-01-08T02:41:03.268Z,8.67
2019-01-08T02:43:33.258Z,8.74
2019-01-08T02:46:03.236Z,9.10
2019-01-08T02:48:33.433Z,9.41
2019-01-08T02:51:03.337Z,9.61
2019-01-08T02:53:33.237Z,8.84
2019-01-08T02:56:03.405Z,7.83
2019-01-08T02:58:33.274Z,9.22
2019-01-08T03:01:03.173Z,8.68
2019-01-08T03:03:33.102Z,8.51
2019-01-08T03:06:02.982Z,8.55
2019-01-08T03:08:32.914Z,9.10
2019-01-08T03:11:02.804Z,9.41
2019-01-08T03:13:32.703Z,9.43
2019-01-08T03:16:02.588Z,8.55
2019-01-08T03:18:32.522Z,8.18
2019-01-08T03:21:02.594Z,8.97
2019-01-08T03:23:32.495Z,8.64
2019-01-08T03:26:02.435Z,8.98
2019-01-08T03:28:32.517Z,8.66
2019-01-08T03:31:02.715Z,9.30
2019-01-08T03:33:32.609Z,9.40
2019-01-08T03:36:02.592Z,9.20
2019-01-08T03:38:32.570Z,7.96
2019-01-08T03:41:02.905Z,8.43
2019-01-08T03:43:32.819Z,8.72
2019-01-08T03:46:02.994Z,9.46
2019-01-08T03:48:32.995Z,8.80
2019-01-08T03:51:03.012Z,8.47
2019-01-08T03:53:33.325Z,7.69
2019-01-08T03:56:03.279Z,8.96
2019-01-08T03:58:33.430Z,8.66
2019-01-08T04:01:03.369Z,8.47
2019-01-08T04:03:33.250Z,8.23
2019-01-08T04:06:03.140Z,8.39
2019-01-08T04:08:33.303Z,8.86
2019-01-08T04:11:03.218Z,8.50
2019-01-08T04:13:33.842Z,8.06
2019-01-08T04:16:03.761Z,8.26
2019-01-08T04:18:33.652Z,8.20
2019-01-08T04:21:03.880Z,8.82
2019-01-08T04:23:33.782Z,9.07
2019-01-08T04:26:03.751Z,8.52
2019-01-08T04:28:33.707Z,8.76
2019-01-08T04:31:03.717Z,8.87
2019-01-08T04:33:33.880Z,9.11
2019-01-08T04:36:03.810Z,8.67
2019-01-08T04:38:33.695Z,8.04
2019-01-08T04:41:03.842Z,8.23
2019-01-08T04:43:33.755Z,8.59
2019-01-08T04:46:03.649Z,8.16
2019-01-08T04:48:33.533Z,8.20
2019-01-08T04:51:03.520Z,8.48
2019-01-08T04:53:33.424Z,7.65
2019-01-08T04:56:03.375Z,7.90
2019-01-08T04:58:33.291Z,8.53
2019-01-08T05:01:03.234Z,8.33
2019-01-08T05:03:33.479Z,7.84
2019-01-08T05:06:03.659Z,8.04
2019-01-08T05:08:33.660Z,8.43
2019-01-08T05:11:03.683Z,8.29
2019-01-08T05:13:33.720Z,8.33
2019-01-08T05:16:03.605Z,8.21
2019-01-08T05:18:33.524Z,8.26
2019-01-08T05:21:03.457Z,7.45
2019-01-08T05:23:33.760Z,8.12
2019-01-08T05:26:03.672Z,7.12
2019-01-08T05:28:33.645Z,8.05
2019-01-08T05:31:03.881Z,7.71
2019-01-08T05:33:33.789Z,7.11
2019-01-08T05:36:03.803Z,7.80
2019-01-08T05:38:33.694Z,8.32
2019-01-08T05:41:03.605Z,8.31
2019-01-08T05:43:33.595Z,8.25
2019-01-08T05:46:03.782Z,8.42
2019-01-08T05:48:33.889Z,7.55
2019-01-08T05:51:03.788Z,8.46
2019-01-08T05:53:33.883Z,8.40
2019-01-08T05:56:03.768Z,7.90
2019-01-08T05:58:33.663Z,8.68
2019-01-08T06:01:04.041Z,7.82
2019-01-08T06:03:33.930Z,8.59
2019-01-08T06:06:03.840Z,8.84
2019-01-08T06:08:33.730Z,8.65
2019-01-08T06:11:03.639Z,7.87
2019-01-08T06:13:33.525Z,8.06
2019-01-08T06:16:03.395Z,8.46
2019-01-08T06:18:33.287Z,8.49
2019-01-08T06:21:03.154Z,8.60
2019-01-08T06:23:33.056Z,8.51
2019-01-08T06:26:03.198Z,8.47
2019-01-08T06:28:33.121Z,8.84
2019-01-08T06:31:03.009Z,8.94
2019-01-08T06:33:32.902Z,8.30
2019-01-08T06:36:02.856Z,8.85
2019-01-08T06:38:32.771Z,8.64
2019-01-08T06:41:02.736Z,8.56
2019-01-08T06:43:33.070Z,8.64
2019-01-08T06:46:02.986Z,8.30
2019-01-08T06:48:33.060Z,8.83
2019-01-08T06:51:03.026Z,9.09
2019-01-08T06:53:32.938Z,9.13
2019-01-08T06:56:02.914Z,8.60
2019-01-08T06:58:33.026Z,9.10
2019-01-08T07:01:02.988Z,8.72
2019-01-08T07:03:32.904Z,8.41
2019-01-08T07:06:02.833Z,8.34
2019-01-08T07:08:32.773Z,8.61
2019-01-08T07:11:03.034Z,9.04
2019-01-08T07:13:33.294Z,8.83
2019-01-08T07:16:03.237Z,7.89
2019-01-08T07:18:33.162Z,8.38
2019-01-08T07:21:03.338Z,7.79
2019-01-08T07:23:33.667Z,8.35
2019-01-08T07:26:03.768Z,8.22
2019-01-08T07:28:33.745Z,9.04
2019-01-08T07:31:03.619Z,8.11
2019-01-08T07:33:33.594Z,8.14
2019-01-08T07:36:03.721Z,9.11
2019-01-08T07:38:33.743Z,8.42
2019-01-08T07:41:03.609Z,7.65
2019-01-08T07:43:33.568Z,8.44
2019-01-08T07:46:03.470Z,8.59
2019-01-08T07:48:33.739Z,8.76
2019-01-08T07:51:04.062Z,8.61
2019-01-08T07:53:34.271Z,8.59
2019-01-08T07:56:04.235Z,8.64
2019-01-08T07:58:34.130Z,9.04
2019-01-08T08:01:04.213Z,8.61
2019-01-08T08:03:34.148Z,8.41
2019-01-08T08:06:04.381Z,9.08
2019-01-08T08:08:34.286Z,8.98
2019-01-08T08:11:04.264Z,9.32
2019-01-08T08:13:34.182Z,9.03
2019-01-08T08:16:04.983Z,8.65
2019-01-08T08:18:34.864Z,8.38
2019-01-08T08:21:05.141Z,9.18
2019-01-08T08:23:35.239Z,8.65
2019-01-08T08:26:05.141Z,8.66
2019-01-08T08:28:35.071Z,8.99
2019-01-08T08:31:05.409Z,8.63
2019-01-08T08:33:35.323Z,8.28
2019-01-08T08:36:05.361Z,8.56
2019-01-08T08:38:35.484Z,9.03
2019-01-08T08:41:05.503Z,8.58
2019-01-08T08:43:35.462Z,7.97
2019-01-08T08:46:05.381Z,9.04
2019-01-08T08:48:35.320Z,9.13
2019-01-08T08:51:05.436Z,9.09
2019-01-08T08:53:35.844Z,8.85
2019-01-08T08:56:05.710Z,8.65
2019-01-08T08:58:35.606Z,8.44
2019-01-08T09:01:07.015Z,8.77
2019-01-08T09:03:37.525Z,8.76
2019-01-08T09:06:08.485Z,8.45
2019-01-08T09:08:38.733Z,8.66
2019-01-08T09:11:08.963Z,8.84
2019-01-08T09:13:38.870Z,8.68
2019-01-08T09:16:08.844Z,8.21
2019-01-08T09:18:38.799Z,8.98
2019-01-08T09:21:08.791Z,7.84
2019-01-08T09:23:39.114Z,8.93
2019-01-08T09:26:08.986Z,8.82
2019-01-08T09:28:38.867Z,8.48
2019-01-08T09:31:15.273Z,7.99
2019-01-08T09:33:40.460Z,7.81
2019-01-08T09:36:10.372Z,8.44
2019-01-08T09:38:40.258Z,8.87
2019-01-08T09:41:10.163Z,8.67
2019-01-08T09:43:40.175Z,8.52
2019-01-08T09:46:10.084Z,8.46
2019-01-08T09:48:40.000Z,9.29
2019-01-08T09:51:11.219Z,9.41
2019-01-08T09:53:41.467Z,8.36
2019-01-08T09:56:11.727Z,9.15
2019-01-08T09:58:41.604Z,8.83
2019-01-08T10:01:11.552Z,7.93
2019-01-08T10:03:41.772Z,7.80
2019-01-08T10:06:11.677Z,8.22
2019-01-08T10:08:41.557Z,7.97
2019-01-08T10:11:11.567Z,7.60
2019-01-08T10:13:41.437Z,7.63
2019-01-08T10:16:11.422Z,8.20
2019-01-08T10:18:42.773Z,7.88
2019-01-08T10:21:12.853Z,8.26
2019-01-08T10:23:42.737Z,8.57
2019-01-08T10:26:12.940Z,8.08
2019-01-08T10:28:42.836Z,8.21
2019-01-08T10:31:12.745Z,7.82
2019-01-08T10:33:42.746Z,8.27
2019-01-08T10:36:12.736Z,8.11
2019-01-08T10:38:42.675Z,8.16
2019-01-08T10:41:12.658Z,8.00
2019-01-08T10:43:42.814Z,8.58
2019-01-08T10:46:12.755Z,8.07
2019-01-08T10:48:42.655Z,8.94
2019-01-08T10:51:12.651Z,8.29
2019-01-08T10:53:42.573Z,7.85
2019-01-08T10:56:12.489Z,8.02
2019-01-08T10:58:42.566Z,8.21
2019-01-08T11:01:12.799Z,8.35
2019-01-08T11:03:42.678Z,8.84
2019-01-08T11:06:12.681Z,8.82
2019-01-08T11:08:42.594Z,7.77
2019-01-08T11:11:12.738Z,8.54
2019-01-08T11:13:42.852Z,8.18
2019-01-08T11:16:12.757Z,8.54
2019-01-08T11:18:42.638Z,8.25
2019-01-08T11:21:12.535Z,8.46
2019-01-08T11:23:42.679Z,8.63
2019-01-08T11:26:12.672Z,7.82
2019-01-08T11:28:43.241Z,8.01
2019-01-08T11:31:13.437Z,8.36
2019-01-08T11:33:43.633Z,8.18
2019-01-08T11:36:13.520Z,8.52
2019-01-08T11:38:43.402Z,8.56
2019-01-08T11:41:13.290Z,9.12
2019-01-08T11:43:43.243Z,8.42
2019-01-08T11:46:13.223Z,8.63
2019-01-08T11:48:43.131Z,8.76
2019-01-08T11:51:13.334Z,8.47
2019-01-08T11:53:43.492Z,9.10
2019-01-08T11:56:13.677Z,9.08
2019-01-08T11:58:43.570Z,9.38
2019-01-08T12:01:13.498Z,9.08
2019-01-08T12:03:43.976Z,8.84
2019-01-08T12:06:13.899Z,8.92
2019-01-08T12:08:43.805Z,8.72
2019-01-08T12:11:13.687Z,8.81
2019-01-08T12:13:44.078Z,9.14
2019-01-08T12:16:14.005Z,8.93
2019-01-08T12:18:44.277Z,8.80
2019-01-08T12:21:15.511Z,8.60
2019-01-08T12:23:46.114Z,8.70
2019-01-08T12:26:16.615Z,8.64
2019-01-08T12:28:46.691Z,8.55
2019-01-08T12:31:17.119Z,8.75
2019-01-08T12:33:47.019Z,9.47
2019-01-08T12:36:18.505Z,9.19
2019-01-08T12:38:48.671Z,8.96
2019-01-08T12:41:18.857Z,8.25
2019-01-08T12:43:48.953Z,8.84
2019-01-08T12:46:19.062Z,8.77
2019-01-08T12:48:49.016Z,9.14
2019-01-08T12:51:19.358Z,8.60
2019-01-08T12:53:49.646Z,8.57
2019-01-08T12:56:19.614Z,9.12
2019-01-08T12:58:49.526Z,8.73
2019-01-08T13:01:20.983Z,9.01
2019-01-08T13:03:51.431Z,8.70
2019-01-08T13:06:21.572Z,8.74
2019-01-08T13:08:51.515Z,8.70
2019-01-08T13:11:21.572Z,8.65
2019-01-08T13:13:51.894Z,8.67
2019-01-08T13:16:22.035Z,8.55
2019-01-08T13:18:52.186Z,8.60
2019-01-08T13:21:22.261Z,8.26
2019-01-08T13:23:52.167Z,7.95
2019-01-08T13:26:22.368Z,8.13
2019-01-08T13:28:52.469Z,8.00
2019-01-08T13:31:22.424Z,8.27
2019-01-08T13:33:52.395Z,8.16
2019-01-08T13:36:22.541Z,8.28
2019-01-08T13:38:52.638Z,7.78
2019-01-08T13:41:22.537Z,7.89
2019-01-08T13:43:52.411Z,8.07
2019-01-08T13:46:22.398Z,8.11
2019-01-08T13:48:52.280Z,7.90
2019-01-08T13:51:22.254Z,7.77
2019-01-08T13:53:52.274Z,7.94
2019-01-08T13:56:22.145Z,7.78
2019-01-08T13:58:53.053Z,7.90
2019-01-08T14:01:22.951Z,7.76
2019-01-08T14:03:52.918Z,7.71
2019-01-08T14:06:23.123Z,7.52
2019-01-08T14:08:53.077Z,7.31
2019-01-08T14:11:22.966Z,7.55
2019-01-08T14:13:52.832Z,7.25
2019-01-08T14:16:22.822Z,7.54
2019-01-08T14:18:53.571Z,7.42
2019-01-08T14:21:23.432Z,7.64
2019-01-08T14:23:53.350Z,7.54
2019-01-08T14:26:23.206Z,7.43
2019-01-08T14:28:53.104Z,7.57
2019-01-08T14:31:23.548Z,7.46
2019-01-08T14:33:53.730Z,7.48
2019-01-08T14:36:23.877Z,7.78
2019-01-08T14:38:54.040Z,7.88
2019-01-08T14:41:24.033Z,7.94
2019-01-08T14:43:53.926Z,7.82
2019-01-08T14:46:24.151Z,7.87
2019-01-08T14:48:54.531Z,7.34
2019-01-08T14:51:24.779Z,7.27
2019-01-08T14:53:54.664Z,7.39
2019-01-08T14:56:24.556Z,7.59
2019-01-08T14:58:54.576Z,7.58
2019-01-08T15:01:24.535Z,7.69
2019-01-08T15:03:54.642Z,7.63
2019-01-08T15:06:24.579Z,7.65
2019-01-08T15:08:54.488Z,7.71
2019-01-08T15:11:24.456Z,8.03
2019-01-08T15:13:54.357Z,7.67
2019-01-08T15:16:24.473Z,7.84
2019-01-08T15:18:54.503Z,7.80
2019-01-08T15:21:24.469Z,7.64
2019-01-08T15:23:54.622Z,7.65
2019-01-08T15:28:59.988Z,7.69
2019-01-08T15:31:30.381Z,7.41
2019-01-08T15:34:00.292Z,7.53
2019-01-08T15:36:30.180Z,7.61
2019-01-08T15:39:01.145Z,7.64
2019-01-08T15:41:31.132Z,7.68
2019-01-08T15:44:01.118Z,8.16
2019-01-08T15:46:30.984Z,8.31
2019-01-08T15:49:00.915Z,8.17
2019-01-08T15:51:30.866Z,8.49
2019-01-08T15:54:01.156Z,8.49
2019-01-08T15:56:31.136Z,8.24
2019-01-08T15:59:01.161Z,8.40
2019-01-08T16:01:31.621Z,8.20
2019-01-08T16:04:01.586Z,7.94
2019-01-08T16:06:31.511Z,7.80
2019-01-08T16:09:01.438Z,7.74
2019-01-08T16:11:31.698Z,7.31
2019-01-08T16:14:01.553Z,7.36
2019-01-08T16:16:31.653Z,7.49
2019-01-08T16:19:01.625Z,7.36
2019-01-08T16:21:31.854Z,7.72
2019-01-08T16:24:02.194Z,7.64
2019-01-08T16:26:32.117Z,7.78
2019-01-08T16:29:02.045Z,7.75
2019-01-08T16:31:32.442Z,7.76
2019-01-08T16:34:02.391Z,7.60
2019-01-08T16:36:32.722Z,7.57
2019-01-08T16:39:03.180Z,7.49
2019-01-08T16:41:33.312Z,6.69
2019-01-08T16:44:03.315Z,5.86
2019-01-08T16:46:33.453Z,5.95
2019-01-08T16:49:03.345Z,6.09
2019-01-08T16:51:33.456Z,5.95
2019-01-08T16:54:03.837Z,5.96
2019-01-08T16:56:33.809Z,6.26
2019-01-08T16:59:04.030Z,6.00
2019-01-08T17:01:34.143Z,6.01
2019-01-08T17:04:04.054Z,6.05
2019-01-08T17:06:34.007Z,6.35
2019-01-08T17:09:05.155Z,6.21
2019-01-08T17:11:36.265Z,5.96
2019-01-08T17:14:06.496Z,6.04
2019-01-08T17:16:36.795Z,6.17
2019-01-08T17:19:06.841Z,6.31
2019-01-08T17:21:37.145Z,6.21
2019-01-08T17:24:07.167Z,6.28
2019-01-08T17:26:37.306Z,6.29
2019-01-08T17:29:07.404Z,6.35
2019-01-08T17:31:37.382Z,6.08
2019-01-08T17:34:07.325Z,6.30
2019-01-08T17:36:37.579Z,6.17
2019-01-08T17:39:08.856Z,6.18
2019-01-08T17:41:38.793Z,6.46
2019-01-08T17:44:08.682Z,6.23
2019-01-08T17:46:38.814Z,6.46
2019-01-08T17:49:08.751Z,6.20
2019-01-08T17:51:38.917Z,6.09
2019-01-08T17:54:08.824Z,5.95
2019-01-08T17:56:38.723Z,6.06
2019-01-08T17:59:18.071Z,6.15
2019-01-08T18:02:07.993Z,6.27
2019-01-08T18:04:38.143Z,6.00
2019-01-08T18:07:08.164Z,6.14
2019-01-08T18:09:38.314Z,6.10
2019-01-08T18:12:08.301Z,6.27
2019-01-08T18:14:38.283Z,6.14
2019-01-08T18:17:08.173Z,5.95
2019-01-08T18:19:38.492Z,5.78
2019-01-08T18:22:08.485Z,5.76
2019-01-08T18:24:38.353Z,5.95
2019-01-08T18:27:08.832Z,5.77
2019-01-08T18:29:38.994Z,5.93
2019-01-08T18:32:08.949Z,5.99
2019-01-08T18:34:39.284Z,5.94
2019-01-08T18:37:09.278Z,5.75
2019-01-08T18:39:39.237Z,5.71
2019-01-08T18:42:09.369Z,5.90
2019-01-08T18:44:39.702Z,5.76
2019-01-08T18:47:09.612Z,5.66
2019-01-08T18:49:39.895Z,5.73
2019-01-08T18:52:11.128Z,5.78
2019-01-08T18:54:41.337Z,5.71
2019-01-08T18:57:11.263Z,5.77
2019-01-08T18:59:41.158Z,5.36
2019-01-08T19:02:11.297Z,5.57
2019-01-08T19:04:41.290Z,6.04
2019-01-08T19:07:11.279Z,6.03
2019-01-08T19:09:50.847Z,6.07
2019-01-08T19:12:25.990Z,5.65
2019-01-08T19:14:56.117Z,5.94
2019-01-08T19:17:26.329Z,5.70
2019-01-08T19:19:56.472Z,5.62
2019-01-08T19:22:26.396Z,5.66
2019-01-08T19:24:56.312Z,5.85
2019-01-08T19:27:26.354Z,5.61
2019-01-08T19:29:56.584Z,5.56
2019-01-08T19:32:26.614Z,5.55
2019-01-08T19:34:56.550Z,5.56
2019-01-08T19:37:26.691Z,5.50
2019-01-08T19:39:56.813Z,5.90
2019-01-08T19:42:26.700Z,5.50
2019-01-08T19:44:56.592Z,5.68
2019-01-08T19:47:26.486Z,5.82
2019-01-08T19:49:56.674Z,5.94
2019-01-08T19:52:26.574Z,5.95
2019-01-08T19:54:56.664Z,6.02
2019-01-08T19:57:26.892Z,5.78
2019-01-08T19:59:56.788Z,5.91
2019-01-08T20:02:26.724Z,5.69
2019-01-08T20:04:56.703Z,5.94
2019-01-08T20:07:26.591Z,5.75
2019-01-08T20:09:56.457Z,5.71
2019-01-08T20:12:26.706Z,5.66
2019-01-08T20:14:56.810Z,5.87
2019-01-08T20:17:26.718Z,5.80
2019-01-08T20:19:56.648Z,5.65
2019-01-08T20:22:26.534Z,5.72
2019-01-08T20:24:56.631Z,5.71
2019-01-08T20:27:26.591Z,5.35
2019-01-08T20:29:56.480Z,5.37
2019-01-08T20:32:26.706Z,5.41
2019-01-08T20:34:56.605Z,5.89
2019-01-08T20:37:26.522Z,5.48
2019-01-08T20:39:56.477Z,5.45
2019-01-08T20:42:26.674Z,5.65
2019-01-08T20:44:57.021Z,5.65
2019-01-08T20:47:26.867Z,5.52
2019-01-08T20:49:56.767Z,5.45
2019-01-08T20:52:26.874Z,5.49
2019-01-08T20:54:57.388Z,5.57
2019-01-08T20:57:29.052Z,5.30
2019-01-08T20:59:59.147Z,5.28
2019-01-08T21:02:29.224Z,5.47
2019-01-08T21:04:59.291Z,5.34
2019-01-08T21:07:29.506Z,5.30
2019-01-08T21:09:59.762Z,4.96
2019-01-08T21:12:29.986Z,5.13
2019-01-08T21:15:00.161Z,4.95
2019-01-08T21:17:30.056Z,5.07
2019-01-08T21:19:59.984Z,5.36
2019-01-08T21:22:30.051Z,5.07
2019-01-08T21:25:00.084Z,5.01
2019-01-08T21:27:30.407Z,4.89
2019-01-08T21:30:00.419Z,4.95
2019-01-08T21:32:30.536Z,4.88
2019-01-08T21:35:00.748Z,4.76
2019-01-08T21:37:32.846Z,5.11
2019-01-08T21:40:02.765Z,5.24
2019-01-08T21:42:32.956Z,5.22
2019-01-08T21:45:02.843Z,5.49
2019-01-08T21:47:32.707Z,5.51
2019-01-08T21:50:02.751Z,5.46
2019-01-08T21:52:32.944Z,5.52
2019-01-08T21:55:03.035Z,4.99
2019-01-08T21:57:32.925Z,5.21
2019-01-08T22:00:03.123Z,5.32
2019-01-08T22:02:33.163Z,5.28
2019-01-08T22:05:03.029Z,5.41
2019-01-08T22:07:32.957Z,5.17
2019-01-08T22:10:02.898Z,5.02
2019-01-08T22:12:33.058Z,4.82
2019-01-08T22:15:02.991Z,5.19
2019-01-08T22:17:33.895Z,5.05
2019-01-08T22:20:04.097Z,5.08
2019-01-08T22:22:33.976Z,4.75
2019-01-08T22:25:03.987Z,4.91
2019-01-08T22:27:33.845Z,5.09
2019-01-08T22:30:04.760Z,5.20
2019-01-08T22:32:34.958Z,4.87
2019-01-08T22:35:05.457Z,4.82
2019-01-08T22:37:35.314Z,4.86
2019-01-08T22:40:06.757Z,4.98
2019-01-08T22:42:37.406Z,4.71
2019-01-08T22:45:08.765Z,4.79
2019-01-08T22:47:38.695Z,4.90
2019-01-08T22:50:10.018Z,4.92
2019-01-08T22:52:39.917Z,5.25
2019-01-08T22:55:09.893Z,4.92
2019-01-08T22:57:40.093Z,4.87
2019-01-08T23:00:33.109Z,4.74
2019-01-08T23:03:03.334Z,4.55
2019-01-08T23:05:33.297Z,4.94
2019-01-08T23:08:03.185Z,4.74
2019-01-08T23:10:33.562Z,4.50
2019-01-08T23:13:03.616Z,4.63
2019-01-08T23:15:34.064Z,4.64
2019-01-08T23:18:04.000Z,4.83
2019-01-08T23:20:34.120Z,4.79
2019-01-08T23:23:04.066Z,4.94
2019-01-08T23:25:34.519Z,4.47
2019-01-08T23:28:04.627Z,4.70
2019-01-08T23:30:34.601Z,4.53
2019-01-08T23:33:04.803Z,4.63
2019-01-08T23:35:34.887Z,4.68
2019-01-08T23:38:05.012Z,4.61
2019-01-08T23:40:34.926Z,4.72
2019-01-08T23:43:04.947Z,4.54
2019-01-08T23:45:34.914Z,4.62
2019-01-08T23:48:05.173Z,4.31
2019-01-08T23:50:35.091Z,4.54
2019-01-08T23:53:10.412Z,4.55
2019-01-08T23:55:51.101Z,4.65
2019-01-08T23:58:21.147Z,4.31
