createdAt,value
2018-07-30T00:02:00.409Z,99800.75
2018-07-30T00:04:26.531Z,99790.16
2018-07-30T00:06:53.154Z,99795.66
2018-07-30T00:09:20.000Z,99797.97
2018-07-30T00:11:46.282Z,99792.50
2018-07-30T00:14:13.200Z,99801.64
2018-07-30T00:16:39.356Z,99800.69
2018-07-30T00:19:06.136Z,99794.87
2018-07-30T00:21:32.942Z,99800.91
2018-07-30T00:23:58.957Z,99807.33
2018-07-30T00:26:26.367Z,99808.40
2018-07-30T00:28:52.474Z,99813.19
2018-07-30T00:31:19.693Z,99810.41
2018-07-30T00:33:46.430Z,99811.40
2018-07-30T00:36:14.859Z,99807.04
2018-07-30T00:38:42.898Z,99809.48
2018-07-30T00:41:10.848Z,99812.92
2018-07-30T00:43:37.215Z,99808.91
2018-07-30T00:46:03.430Z,99815.80
2018-07-30T00:48:29.565Z,99814.11
2018-07-30T00:50:56.711Z,99809.64
2018-07-30T00:53:22.870Z,99813.05
2018-07-30T00:55:50.392Z,99814.58
2018-07-30T01:00:48.881Z,99806.04
2018-07-30T01:03:14.972Z,99809.14
2018-07-30T01:05:41.102Z,99802.64
2018-07-30T01:08:08.074Z,99807.73
2018-07-30T01:10:34.149Z,99804.98
2018-07-30T01:13:00.146Z,99808.88
2018-07-30T01:20:37.713Z,99804.51
2018-07-30T01:23:08.844Z,99806.27
2018-07-30T01:25:34.980Z,99809.19
2018-07-30T01:28:01.825Z,99807.27
2018-07-30T01:30:27.836Z,99805.35
2018-07-30T01:32:53.895Z,99805.56
2018-07-30T01:35:20.016Z,99804.61
2018-07-30T01:37:46.046Z,99802.45
2018-07-30T01:40:12.074Z,99807.86
2018-07-30T01:42:38.098Z,99808.88
2018-07-30T01:45:04.983Z,99805.84
2018-07-30T01:50:02.804Z,99806.03
2018-07-30T01:57:32.640Z,99809.25
2018-07-30T01:59:58.608Z,99808.67
2018-07-30T02:02:24.577Z,99806.61
2018-07-30T02:04:50.565Z,99799.09
2018-07-30T02:07:16.574Z,99804.95
2018-07-30T02:09:42.542Z,99807.84
2018-07-30T02:12:08.516Z,99809.36
2018-07-30T02:14:35.138Z,99803.87
2018-07-30T02:17:02.014Z,99797.66
2018-07-30T02:19:28.025Z,99802.66
2018-07-30T02:21:54.083Z,99806.57
2018-07-30T02:24:20.102Z,99799.95
2018-07-30T02:26:46.182Z,99795.34
2018-07-30T02:29:12.224Z,99803.55
2018-07-30T02:31:38.250Z,99809.00
2018-07-30T02:34:05.080Z,99805.03
2018-07-30T02:36:33.050Z,99812.25
2018-07-30T02:39:02.068Z,99807.61
2018-07-30T02:41:28.136Z,99811.77
2018-07-30T02:43:54.614Z,99812.90
2018-07-30T02:46:20.718Z,99809.30
2018-07-30T02:48:49.277Z,99806.39
2018-07-30T02:51:15.321Z,99811.19
2018-07-30T02:53:41.364Z,99810.25
2018-07-30T02:56:07.408Z,99825.41
2018-07-30T02:58:33.502Z,99819.34
2018-07-30T03:00:59.614Z,99820.69
2018-07-30T03:03:26.703Z,99828.91
2018-07-30T03:05:54.935Z,99828.14
2018-07-30T03:08:24.111Z,99826.94
2018-07-30T03:16:13.377Z,99830.41
2018-07-30T03:21:11.160Z,99829.77
2018-07-30T03:23:37.869Z,99830.72
2018-07-30T03:26:03.887Z,99830.50
2018-07-30T03:28:29.902Z,99833.09
2018-07-30T03:30:55.923Z,99821.19
2018-07-30T03:33:24.912Z,99822.67
2018-07-30T03:35:50.924Z,99824.05
2018-07-30T03:38:16.976Z,99821.14
2018-07-30T03:40:42.977Z,99821.43
2018-07-30T03:43:10.259Z,99822.54
2018-07-30T03:45:36.301Z,99822.76
2018-07-30T03:48:02.468Z,99820.42
2018-07-30T03:50:29.116Z,99823.67
2018-07-30T03:52:55.256Z,99826.25
2018-07-30T03:55:21.336Z,99820.89
2018-07-30T04:02:52.733Z,99827.27
2018-07-30T04:05:19.199Z,99824.66
2018-07-30T04:07:45.359Z,99829.98
2018-07-30T04:10:13.107Z,99829.00
2018-07-30T04:12:39.199Z,99829.00
2018-07-30T04:15:05.169Z,99829.62
2018-07-30T04:17:31.151Z,99827.16
2018-07-30T04:19:57.311Z,99830.94
2018-07-30T04:22:23.517Z,99828.86
2018-07-30T04:24:50.450Z,99826.61
2018-07-30T04:27:19.694Z,99824.25
2018-07-30T04:29:47.352Z,99832.33
2018-07-30T04:32:15.634Z,99824.95
2018-07-30T04:34:41.755Z,99832.31
2018-07-30T04:37:09.594Z,99828.44
2018-07-30T04:39:37.319Z,99828.79
2018-07-30T04:42:04.132Z,99835.66
2018-07-30T04:44:31.016Z,99836.62
2018-07-30T04:46:57.874Z,99844.31
2018-07-30T04:49:25.247Z,99838.45
2018-07-30T04:51:52.929Z,99833.20
2018-07-30T04:54:19.361Z,99839.13
2018-07-30T04:56:49.238Z,99834.66
2018-07-30T04:59:17.143Z,99832.44
2018-07-30T05:01:46.510Z,99835.49
2018-07-30T05:04:13.621Z,99834.27
2018-07-30T05:06:41.214Z,99835.30
2018-07-30T05:09:09.395Z,99842.11
2018-07-30T05:11:37.083Z,99833.78
2018-07-30T05:16:38.346Z,99837.09
2018-07-30T05:21:37.270Z,99836.62
2018-07-30T05:24:03.945Z,99836.96
2018-07-30T05:26:31.454Z,99838.56
2018-07-30T05:29:01.181Z,99845.21
2018-07-30T05:31:28.258Z,99852.56
2018-07-30T05:33:54.330Z,99853.17
2018-07-30T05:36:21.468Z,99848.81
2018-07-30T05:38:48.198Z,99856.16
2018-07-30T05:41:14.763Z,99853.63
2018-07-30T05:43:41.226Z,99861.17
2018-07-30T05:46:09.527Z,99865.11
2018-07-30T05:48:36.156Z,99876.52
2018-07-30T05:51:02.323Z,99877.20
2018-07-30T05:53:30.082Z,99878.92
2018-07-30T05:55:56.909Z,99877.28
2018-07-30T05:58:24.426Z,99879.59
2018-07-30T06:00:51.932Z,99875.09
2018-07-30T06:03:20.206Z,99874.38
2018-07-30T06:05:47.400Z,99873.98
2018-07-30T06:10:48.105Z,99878.06
2018-07-30T06:13:14.249Z,99880.30
2018-07-30T06:15:42.056Z,99878.87
2018-07-30T06:20:41.796Z,99879.25
2018-07-30T06:23:09.220Z,99892.90
2018-07-30T06:25:35.299Z,99891.30
2018-07-30T06:28:03.079Z,99885.50
2018-07-30T06:30:30.070Z,99890.62
2018-07-30T06:33:00.238Z,99896.09
2018-07-30T06:35:26.339Z,99893.30
2018-07-30T06:37:54.602Z,99895.81
2018-07-30T06:40:22.102Z,99896.03
2018-07-30T06:42:51.922Z,99893.14
2018-07-30T06:47:55.628Z,99904.03
2018-07-30T06:50:22.650Z,99905.52
2018-07-30T06:52:49.732Z,99911.58
2018-07-30T06:55:16.565Z,99907.71
2018-07-30T06:57:42.770Z,99912.60
2018-07-30T07:00:10.916Z,99918.99
2018-07-30T07:05:24.610Z,99920.44
2018-07-30T07:09:10.672Z,99912.88
2018-07-30T07:11:38.981Z,99912.60
2018-07-30T07:14:05.124Z,99920.19
2018-07-30T07:19:05.081Z,99917.34
2018-07-30T07:21:33.117Z,99923.03
2018-07-30T07:23:59.231Z,99915.37
2018-07-30T08:26:29.642Z,99912.78
2018-07-30T08:28:55.903Z,99905.85
2018-07-30T08:31:21.982Z,99912.31
2018-07-30T08:33:48.031Z,99913.70
2018-07-30T08:36:14.087Z,99910.00
2018-07-30T08:38:40.245Z,99913.23
2018-07-30T08:41:06.372Z,99916.97
2018-07-30T08:43:32.364Z,99913.66
2018-07-30T08:45:58.388Z,99910.70
2018-07-30T08:48:24.437Z,99909.80
2018-07-30T08:50:50.457Z,99909.36
2018-07-30T08:53:16.495Z,99912.92
2018-07-30T08:55:42.498Z,99916.22
2018-07-30T08:58:08.469Z,99917.83
2018-07-30T09:00:34.444Z,99909.50
2018-07-30T09:03:00.391Z,99915.55
2018-07-30T09:05:26.367Z,99917.64
2018-07-30T09:07:53.437Z,99915.69
2018-07-30T09:10:25.070Z,99916.75
2018-07-30T09:12:51.109Z,99912.78
2018-07-30T09:15:17.089Z,99915.21
2018-07-30T09:17:43.066Z,99917.36
2018-07-30T09:20:09.046Z,99908.75
2018-07-30T09:22:35.034Z,99914.94
2018-07-30T09:25:01.005Z,99912.68
2018-07-30T09:27:28.057Z,99914.23
2018-07-30T09:29:54.030Z,99914.88
2018-07-30T09:32:20.053Z,99913.02
2018-07-30T09:34:46.022Z,99914.05
2018-07-30T09:37:11.985Z,99909.42
2018-07-30T09:39:38.014Z,99915.30
2018-07-30T09:42:03.925Z,99907.22
2018-07-30T09:44:29.885Z,99907.77
2018-07-30T09:46:55.867Z,99907.69
2018-07-30T09:49:21.883Z,99905.48
2018-07-30T09:51:47.867Z,99904.31
2018-07-30T09:54:13.871Z,99899.30
2018-07-30T09:56:39.847Z,99898.13
2018-07-30T09:59:05.824Z,99895.91
2018-07-30T10:01:31.789Z,99896.60
2018-07-30T10:03:57.827Z,99902.59
2018-07-30T10:06:23.824Z,99909.36
2018-07-30T10:08:49.847Z,99903.42
2018-07-30T10:11:15.846Z,99902.34
2018-07-30T10:13:42.921Z,99903.38
2018-07-30T10:16:09.038Z,99900.25
2018-07-30T10:18:36.105Z,99902.80
2018-07-30T10:21:02.073Z,99896.45
2018-07-30T10:23:28.080Z,99888.47
2018-07-30T10:25:54.061Z,99894.48
2018-07-30T10:28:20.093Z,99885.71
2018-07-30T10:30:46.123Z,99887.86
2018-07-30T10:33:12.062Z,99887.58
2018-07-30T10:35:38.701Z,99885.43
2018-07-30T10:38:04.805Z,99884.77
2018-07-30T10:40:30.725Z,99884.95
2018-07-30T10:42:56.695Z,99882.14
2018-07-30T10:45:22.645Z,99876.07
2018-07-30T10:47:48.717Z,99875.45
2018-07-30T10:50:14.834Z,99870.28
2018-07-30T10:52:40.969Z,99872.63
2018-07-30T10:55:06.969Z,99875.19
2018-07-30T10:57:32.993Z,99877.10
2018-07-30T10:59:59.047Z,99876.16
2018-07-30T11:02:25.173Z,99836.97
2018-07-30T11:04:53.301Z,99870.09
2018-07-30T11:07:19.483Z,99864.72
2018-07-30T11:09:46.747Z,99869.48
2018-07-30T11:14:45.757Z,99861.88
2018-07-30T11:17:14.738Z,99862.58
2018-07-30T11:19:40.796Z,99854.25
2018-07-30T11:22:06.874Z,99856.03
2018-07-30T11:24:32.913Z,99846.67
2018-07-30T11:26:59.973Z,99847.76
2018-07-30T11:29:26.048Z,99849.85
2018-07-30T11:31:53.161Z,99848.87
2018-07-30T11:34:20.241Z,99849.90
2018-07-30T11:36:46.320Z,99841.73
2018-07-30T11:39:12.434Z,99837.37
2018-07-30T11:41:38.443Z,99846.95
2018-07-30T11:44:04.446Z,99841.86
2018-07-30T11:49:02.466Z,99847.14
2018-07-30T11:54:00.407Z,99845.09
2018-07-30T11:56:27.334Z,99846.25
2018-07-30T11:58:56.696Z,99843.83
2018-07-30T12:03:56.237Z,99834.61
2018-07-30T12:06:25.019Z,99839.58
2018-07-30T12:08:52.080Z,99834.53
2018-07-30T12:11:20.098Z,99836.91
2018-07-30T12:16:17.282Z,99839.52
2018-07-30T12:18:44.367Z,99836.06
2018-07-30T12:21:11.361Z,99830.83
2018-07-30T12:23:37.384Z,99825.23
2018-07-30T12:26:03.403Z,99831.58
2018-07-30T12:28:30.467Z,99843.92
2018-07-30T12:30:57.496Z,99826.30
2018-07-30T12:33:23.525Z,99826.58
2018-07-30T12:35:49.521Z,99828.64
2018-07-30T12:38:15.574Z,99823.91
2018-07-30T12:40:43.547Z,99821.75
2018-07-30T12:43:10.596Z,99819.75
2018-07-30T12:45:36.711Z,99817.98
2018-07-30T12:48:02.745Z,99814.84
2018-07-30T12:50:28.811Z,99814.78
2018-07-30T12:52:54.769Z,99809.61
2018-07-30T12:55:20.800Z,99805.36
2018-07-30T13:00:18.792Z,99802.87
2018-07-30T13:02:44.864Z,99798.41
2018-07-30T13:05:11.872Z,99791.45
2018-07-30T13:07:37.858Z,99794.44
2018-07-30T13:10:03.912Z,99788.42
2018-07-30T13:12:29.940Z,99785.78
2018-07-30T13:14:57.765Z,99789.92
2018-07-30T13:17:23.833Z,99786.16
2018-07-30T13:19:50.893Z,99785.17
2018-07-30T13:22:22.352Z,99784.95
2018-07-30T13:24:48.425Z,99784.01
2018-07-30T13:27:15.419Z,99784.09
2018-07-30T13:29:45.123Z,99787.28
2018-07-30T13:32:11.176Z,99786.19
2018-07-30T13:34:37.165Z,99782.41
2018-07-30T13:37:03.128Z,99782.44
2018-07-30T13:39:29.093Z,99784.67
2018-07-30T13:41:55.052Z,99786.60
2018-07-30T13:44:21.039Z,99785.10
2018-07-30T13:46:47.022Z,99779.89
2018-07-30T13:49:13.027Z,99780.13
2018-07-30T13:51:39.023Z,99779.05
2018-07-30T13:54:07.046Z,99767.52
2018-07-30T13:56:32.973Z,99779.09
2018-07-30T13:58:58.961Z,99774.12
2018-07-30T14:01:24.936Z,99769.58
2018-07-30T14:03:50.950Z,99773.05
2018-07-30T14:06:16.992Z,99769.38
2018-07-30T14:08:42.903Z,99768.23
2018-07-30T14:11:08.877Z,99771.23
2018-07-30T14:13:34.841Z,99773.20
2018-07-30T14:16:00.806Z,99764.23
2018-07-30T14:18:26.772Z,99770.31
2018-07-30T14:20:52.713Z,99762.92
2018-07-30T14:23:18.681Z,99773.66
2018-07-30T14:25:44.647Z,99764.03
2018-07-30T14:28:10.627Z,99771.72
2018-07-30T14:30:36.570Z,99761.36
2018-07-30T14:33:02.515Z,99753.70
2018-07-30T14:35:28.493Z,99751.47
2018-07-30T14:37:54.454Z,99748.73
2018-07-30T14:40:20.432Z,99752.97
2018-07-30T14:42:46.437Z,99753.12
2018-07-30T14:45:12.469Z,99751.23
2018-07-30T14:47:38.508Z,99747.52
2018-07-30T14:50:04.588Z,99742.63
2018-07-30T14:52:30.615Z,99729.83
2018-07-30T14:54:56.648Z,99735.66
2018-07-30T14:57:22.745Z,99735.43
2018-07-30T14:59:48.864Z,99737.07
2018-07-30T15:02:14.825Z,99736.73
2018-07-30T15:04:40.892Z,99736.61
2018-07-30T15:07:06.989Z,99738.52
2018-07-30T15:09:33.021Z,99740.20
2018-07-30T15:11:59.077Z,99745.42
2018-07-30T15:14:25.154Z,99749.87
2018-07-30T15:16:51.222Z,99740.06
2018-07-30T15:19:17.959Z,99736.28
2018-07-30T15:21:47.772Z,99731.84
2018-07-30T15:24:14.671Z,99728.95
2018-07-30T15:26:41.462Z,99739.14
2018-07-30T15:59:11.919Z,99722.55
2018-07-30T16:01:37.963Z,99722.84
2018-07-30T16:04:06.203Z,99717.55
2018-07-30T16:09:03.630Z,99709.28
2018-07-30T16:16:33.448Z,99719.14
2018-07-30T16:19:00.818Z,99722.50
2018-07-30T16:26:03.392Z,99718.77
2018-07-30T16:31:01.421Z,99721.90
2018-07-30T16:33:27.408Z,99722.50
2018-07-30T16:35:53.393Z,99721.20
2018-07-30T16:40:51.108Z,99728.95
2018-07-30T16:43:17.173Z,99722.14
2018-07-30T16:45:43.289Z,99731.05
2018-07-30T16:50:41.713Z,99731.94
2018-07-30T16:53:07.751Z,99731.23
2018-07-30T16:55:33.738Z,99736.38
2018-07-30T16:57:59.720Z,99737.92
2018-07-30T17:00:25.723Z,99731.70
2018-07-30T17:02:51.837Z,99730.41
2018-07-30T17:05:18.772Z,99730.06
2018-07-30T17:07:45.083Z,99730.77
2018-07-30T17:10:11.819Z,99732.73
2018-07-30T17:22:49.542Z,99739.27
2018-07-30T17:25:15.668Z,99743.98
2018-07-30T17:27:41.784Z,99740.06
2018-07-30T17:30:09.770Z,99744.38
2018-07-30T17:32:36.090Z,99749.59
2018-07-30T17:35:02.223Z,99751.55
2018-07-30T17:37:29.174Z,99744.38
2018-07-30T17:40:02.346Z,99753.61
2018-07-30T17:42:32.245Z,99753.61
2018-07-30T17:44:59.552Z,99754.31
2018-07-30T17:50:03.988Z,99759.67
2018-07-30T17:52:33.871Z,99759.03
2018-07-30T17:55:00.667Z,99757.20
2018-07-30T17:57:27.421Z,99754.97
2018-07-30T17:59:56.990Z,99753.53
2018-07-30T18:02:23.979Z,99759.03
2018-07-30T18:09:59.191Z,99771.22
2018-07-30T18:12:27.089Z,99768.74
2018-07-30T18:14:53.853Z,99777.98
2018-07-30T18:17:39.740Z,99776.03
2018-07-30T18:20:05.899Z,99772.33
2018-07-30T18:22:36.043Z,99786.08
2018-07-30T18:25:02.106Z,99786.35
2018-07-30T18:30:03.333Z,99781.91
2018-07-30T18:32:29.614Z,99782.09
2018-07-30T18:34:55.749Z,99775.23
2018-07-30T18:37:22.859Z,99784.58
2018-07-30T18:47:41.135Z,99788.98
2018-07-30T18:50:17.020Z,99796.96
2018-07-30T18:55:18.251Z,99803.86
2018-07-30T18:57:49.802Z,99801.39
2018-07-30T19:00:16.030Z,99809.63
2018-07-30T19:02:42.131Z,99813.62
2018-07-30T19:07:39.945Z,99820.50
2018-07-30T19:10:12.666Z,99821.34
2018-07-30T19:16:05.501Z,99833.03
2018-07-30T19:21:05.667Z,99845.58
2018-07-30T19:23:32.329Z,99845.87
2018-07-30T19:25:59.599Z,99852.72
2018-07-30T19:28:25.720Z,99855.69
2018-07-30T19:30:52.990Z,99859.91
2018-07-30T19:35:53.553Z,99868.31
2018-07-30T19:38:21.823Z,99864.53
2018-07-30T19:40:48.876Z,99867.61
2018-07-30T19:43:17.452Z,99871.27
2018-07-30T19:51:05.955Z,99887.72
2018-07-30T19:53:34.945Z,99883.44
2018-07-30T19:58:34.205Z,99886.86
2018-07-30T20:08:41.850Z,99893.51
2018-07-30T20:18:56.937Z,99906.03
2018-07-30T20:27:15.074Z,99915.20
2018-07-30T20:32:16.137Z,99908.59
2018-07-30T20:34:43.061Z,99915.73
2018-07-30T20:37:12.689Z,99919.36
2018-07-30T20:54:58.505Z,99940.22
2018-07-30T20:57:24.614Z,99934.09
2018-07-30T20:59:50.650Z,99940.04
2018-07-30T21:02:16.777Z,99945.11
2018-07-30T21:04:42.889Z,99943.22
2018-07-30T21:07:08.871Z,99944.27
2018-07-30T21:09:34.834Z,99940.73
2018-07-30T21:12:00.815Z,99948.53
2018-07-30T21:14:26.826Z,99944.98
2018-07-30T21:16:52.831Z,99948.20
2018-07-30T21:19:18.978Z,99943.95
2018-07-30T21:21:44.990Z,99946.69
2018-07-30T21:24:11.025Z,99947.25
2018-07-30T21:26:37.028Z,99943.47
2018-07-30T21:29:03.013Z,99945.61
2018-07-30T21:31:29.009Z,99947.03
2018-07-30T21:33:54.957Z,99948.94
2018-07-30T21:36:20.936Z,99947.50
2018-07-30T21:38:46.918Z,99948.44
2018-07-30T21:41:12.948Z,99951.74
2018-07-30T21:43:38.912Z,99956.48
2018-07-30T21:46:04.884Z,99955.20
2018-07-30T21:48:30.865Z,99951.17
2018-07-30T21:50:56.847Z,99956.15
2018-07-30T21:53:22.782Z,99958.03
2018-07-30T21:55:48.770Z,99964.44
2018-07-30T21:58:14.739Z,99960.20
2018-07-30T22:00:40.762Z,99961.61
2018-07-30T22:03:06.797Z,99960.30
2018-07-30T22:05:32.855Z,99961.25
2018-07-30T22:07:58.787Z,99963.16
2018-07-30T22:10:24.743Z,99965.19
2018-07-30T22:12:50.693Z,99958.53
2018-07-30T22:15:17.069Z,99962.50
2018-07-30T22:17:43.024Z,99959.78
2018-07-30T22:20:09.030Z,99956.82
2018-07-30T22:22:35.001Z,99958.73
2018-07-30T22:25:01.015Z,99950.23
2018-07-30T22:27:27.035Z,99953.91
2018-07-30T22:29:53.050Z,99943.84
2018-07-30T22:32:19.029Z,99948.34
2018-07-30T22:34:45.047Z,99951.95
2018-07-30T22:37:11.017Z,99946.98
2018-07-30T22:39:37.042Z,99945.50
2018-07-30T22:42:02.988Z,99948.59
2018-07-30T22:44:28.955Z,99949.11
2018-07-30T22:46:54.945Z,99949.13
2018-07-30T22:49:20.920Z,99955.16
2018-07-30T22:51:46.940Z,99950.63
2018-07-30T22:54:12.949Z,99946.97
2018-07-30T22:56:38.957Z,99944.94
2018-07-30T22:59:04.907Z,99938.80
2018-07-30T23:01:30.889Z,99939.27
2018-07-30T23:03:56.874Z,99934.84
2018-07-30T23:06:22.878Z,99936.79
2018-07-30T23:08:48.867Z,99934.68
2018-07-30T23:11:14.841Z,99933.84
2018-07-30T23:13:40.815Z,99929.48
2018-07-30T23:16:06.852Z,99931.23
2018-07-30T23:18:32.866Z,99928.55
2018-07-30T23:20:58.963Z,99929.23
2018-07-30T23:23:25.086Z,99930.20
2018-07-30T23:25:51.141Z,99932.00
2018-07-30T23:28:17.166Z,99933.27
2018-07-30T23:30:43.169Z,99932.28
2018-07-30T23:33:09.210Z,99935.95
2018-07-30T23:35:35.241Z,99930.96
2018-07-30T23:38:01.286Z,99928.13
2018-07-30T23:40:27.314Z,99922.01
2018-07-30T23:42:53.307Z,99927.80
2018-07-30T23:45:19.313Z,99924.39
2018-07-30T23:47:45.309Z,99923.13
2018-07-30T23:50:11.268Z,99924.70
2018-07-30T23:52:37.295Z,99914.89
2018-07-30T23:55:03.384Z,99920.87
2018-07-30T23:57:29.234Z,99925.20
2018-07-30T23:59:57.087Z,99920.97
