createdAt,value
2016-09-18T00:00:31.245Z,0.60
2016-09-18T00:01:31.883Z,0.90
2016-09-18T00:02:32.251Z,0.90
2016-09-18T00:03:32.903Z,0.30
2016-09-18T00:04:33.231Z,0.10
2016-09-18T00:05:33.743Z,0.10
2016-09-18T00:06:34.264Z,0.20
2016-09-18T00:07:34.730Z,0.70
2016-09-18T00:08:35.276Z,0.50
2016-09-18T00:09:35.764Z,0.40
2016-09-18T00:10:36.379Z,0.20
2016-09-18T00:11:36.884Z,0.30
2016-09-18T00:12:37.407Z,0.20
2016-09-18T00:13:37.760Z,0.50
2016-09-18T00:14:38.242Z,0.90
2016-09-18T00:15:38.759Z,0.50
2016-09-18T00:16:39.233Z,0.70
2016-09-18T00:17:39.905Z,0.70
2016-09-18T00:18:40.426Z,0.50
2016-09-18T00:19:40.923Z,0.90
2016-09-18T00:20:41.389Z,1.20
2016-09-18T00:21:41.754Z,1.20
2016-09-18T00:22:42.394Z,0.90
2016-09-18T00:23:42.784Z,0.70
2016-09-18T00:24:43.403Z,1.70
2016-09-18T00:25:43.746Z,1.80
2016-09-18T00:26:44.405Z,0.90
2016-09-18T00:27:44.750Z,0.80
2016-09-18T00:28:45.408Z,0.90
2016-09-18T00:29:45.927Z,1.30
2016-09-18T00:30:46.242Z,1.00
2016-09-18T00:31:46.904Z,0.60
2016-09-18T00:32:47.395Z,0.40
2016-09-18T00:33:47.895Z,0.60
2016-09-18T00:34:48.265Z,0.70
2016-09-18T00:35:48.921Z,0.60
2016-09-18T00:36:49.258Z,1.20
2016-09-18T00:37:49.763Z,1.00
2016-09-18T00:38:50.261Z,0.60
2016-09-18T00:39:50.888Z,1.00
2016-09-18T00:40:51.266Z,1.80
2016-09-18T00:41:51.927Z,2.20
2016-09-18T00:42:52.434Z,2.20
2016-09-18T00:43:52.909Z,1.50
2016-09-18T00:44:53.389Z,1.00
2016-09-18T00:45:53.896Z,2.00
2016-09-18T00:46:54.632Z,1.80
2016-09-18T00:47:54.943Z,1.20
2016-09-18T00:48:55.407Z,1.00
2016-09-18T00:49:55.887Z,1.00
2016-09-18T00:50:56.254Z,1.20
2016-09-18T00:51:56.782Z,1.20
2016-09-18T00:52:57.256Z,0.80
2016-09-18T00:53:57.891Z,1.50
2016-09-18T00:54:58.253Z,1.30
2016-09-18T00:55:58.758Z,1.90
2016-09-18T00:56:59.544Z,1.20
2016-09-18T00:57:59.910Z,1.20
2016-09-18T00:59:00.432Z,1.30
2016-09-18T01:00:00.898Z,0.90
2016-09-18T01:01:01.548Z,0.70
2016-09-18T01:02:01.914Z,0.90
2016-09-18T01:03:02.551Z,0.60
2016-09-18T01:04:02.941Z,0.90
2016-09-18T01:05:03.269Z,2.00
2016-09-18T01:06:03.820Z,1.20
2016-09-18T01:07:04.402Z,1.00
2016-09-18T01:08:04.766Z,1.00
2016-09-18T01:09:05.279Z,0.40
2016-09-18T01:10:05.755Z,0.90
2016-09-18T01:11:06.431Z,0.90
2016-09-18T01:12:06.784Z,0.80
2016-09-18T01:13:07.268Z,0.90
2016-09-18T01:14:07.797Z,0.80
2016-09-18T01:15:08.422Z,0.70
2016-09-18T01:16:08.781Z,1.00
2016-09-18T01:17:09.402Z,0.60
2016-09-18T01:18:10.053Z,0.90
2016-09-18T01:19:10.256Z,1.30
2016-09-18T01:20:10.902Z,1.60
2016-09-18T01:21:11.432Z,0.40
2016-09-18T01:22:11.754Z,1.30
2016-09-18T01:23:12.412Z,0.80
2016-09-18T01:24:12.754Z,1.60
2016-09-18T01:25:13.254Z,0.60
2016-09-18T01:26:13.911Z,0.30
2016-09-18T01:27:14.262Z,0.70
2016-09-18T01:28:14.751Z,1.00
2016-09-18T01:29:15.406Z,1.30
2016-09-18T01:30:15.946Z,1.10
2016-09-18T01:31:16.265Z,1.50
2016-09-18T01:32:16.903Z,1.50
2016-09-18T01:33:17.419Z,0.70
2016-09-18T01:34:17.775Z,0.70
2016-09-18T01:35:18.261Z,0.80
2016-09-18T01:36:18.781Z,1.10
2016-09-18T01:37:19.409Z,1.10
2016-09-18T01:38:19.910Z,1.30
2016-09-18T01:39:20.429Z,1.40
2016-09-18T01:40:20.909Z,1.80
2016-09-18T01:41:21.409Z,2.10
2016-09-18T01:42:22.058Z,2.30
2016-09-18T01:43:22.446Z,1.50
2016-09-18T01:44:22.921Z,1.80
2016-09-18T01:45:23.264Z,1.40
2016-09-18T01:46:23.764Z,1.30
2016-09-18T01:47:24.277Z,1.30
2016-09-18T01:48:24.914Z,1.60
2016-09-18T01:49:25.272Z,1.40
2016-09-18T01:50:25.768Z,1.90
2016-09-18T01:51:26.289Z,1.40
2016-09-18T01:52:26.767Z,1.90
2016-09-18T01:53:27.261Z,2.30
2016-09-18T01:54:27.932Z,1.60
2016-09-18T01:55:28.415Z,0.90
2016-09-18T01:56:28.763Z,0.80
2016-09-18T01:57:29.298Z,1.10
2016-09-18T01:58:29.786Z,0.80
2016-09-18T01:59:30.264Z,0.80
2016-09-18T02:00:30.783Z,0.80
2016-09-18T02:01:31.440Z,0.80
2016-09-18T02:02:31.760Z,2.10
2016-09-18T02:03:32.262Z,1.40
2016-09-18T02:04:32.924Z,0.90
2016-09-18T02:05:33.413Z,1.70
2016-09-18T02:06:33.765Z,1.50
2016-09-18T02:07:34.301Z,1.50
2016-09-18T02:08:34.791Z,0.90
2016-09-18T02:09:35.275Z,0.80
2016-09-18T02:10:35.926Z,1.40
2016-09-18T02:11:36.313Z,1.10
2016-09-18T02:12:36.944Z,1.20
2016-09-18T02:13:37.309Z,1.20
2016-09-18T02:14:37.794Z,0.60
2016-09-18T02:15:38.286Z,1.70
2016-09-18T02:16:38.957Z,1.40
2016-09-18T02:17:39.319Z,1.50
2016-09-18T02:18:39.926Z,0.80
2016-09-18T02:19:40.289Z,0.80
2016-09-18T02:20:40.927Z,0.70
2016-09-18T02:21:41.292Z,0.50
2016-09-18T02:22:41.927Z,0.40
2016-09-18T02:23:42.295Z,0.70
2016-09-18T02:24:42.777Z,1.30
2016-09-18T02:25:43.291Z,0.50
2016-09-18T02:26:43.923Z,1.00
2016-09-18T02:27:44.467Z,0.70
2016-09-18T02:28:44.932Z,1.30
2016-09-18T02:29:45.435Z,1.50
2016-09-18T02:30:45.941Z,0.60
2016-09-18T02:31:46.421Z,1.00
2016-09-18T02:32:46.925Z,0.90
2016-09-18T02:33:47.276Z,0.60
2016-09-18T02:34:47.812Z,0.90
2016-09-18T02:35:48.576Z,1.00
2016-09-18T02:36:48.782Z,0.70
2016-09-18T02:37:49.284Z,0.80
2016-09-18T02:38:49.797Z,0.90
2016-09-18T02:39:50.274Z,1.00
2016-09-18T02:40:50.957Z,1.00
2016-09-18T02:41:51.283Z,1.20
2016-09-18T02:42:51.811Z,0.90
2016-09-18T02:43:52.419Z,0.90
2016-09-18T02:44:52.777Z,1.30
2016-09-18T02:45:53.589Z,1.20
2016-09-18T02:46:53.795Z,1.50
2016-09-18T02:47:58.525Z,1.30
2016-09-18T02:48:54.784Z,0.90
2016-09-18T02:49:55.432Z,0.90
2016-09-18T02:50:55.933Z,0.40
2016-09-18T02:51:56.329Z,0.70
2016-09-18T02:52:56.933Z,0.40
2016-09-18T02:53:57.284Z,0.60
2016-09-18T02:54:57.795Z,1.00
2016-09-18T02:55:58.425Z,1.00
2016-09-18T02:56:58.810Z,1.20
2016-09-18T02:57:59.446Z,0.70
2016-09-18T02:58:59.927Z,0.50
2016-09-18T03:00:00.574Z,0.50
2016-09-18T03:01:00.777Z,0.70
2016-09-18T03:02:01.422Z,0.80
2016-09-18T03:03:01.927Z,1.00
2016-09-18T03:04:02.301Z,0.70
2016-09-18T03:05:02.929Z,0.60
2016-09-18T03:06:03.427Z,0.90
2016-09-18T03:07:03.801Z,0.80
2016-09-18T03:08:04.427Z,1.10
2016-09-18T03:09:04.774Z,0.60
2016-09-18T03:10:05.421Z,0.50
2016-09-18T03:11:05.826Z,0.20
2016-09-18T03:12:06.276Z,0.50
2016-09-18T03:13:06.791Z,1.10
2016-09-18T03:14:07.459Z,0.90
2016-09-18T03:15:08.080Z,1.20
2016-09-18T03:16:08.466Z,1.30
2016-09-18T03:17:08.771Z,1.70
2016-09-18T03:18:09.306Z,1.50
2016-09-18T03:19:09.776Z,1.50
2016-09-18T03:20:10.269Z,1.70
2016-09-18T03:21:10.809Z,2.40
2016-09-18T03:22:11.288Z,2.60
2016-09-18T03:23:11.798Z,1.80
2016-09-18T03:24:12.287Z,1.50
2016-09-18T03:25:12.947Z,1.30
2016-09-18T03:26:13.290Z,1.30
2016-09-18T03:27:13.929Z,0.70
2016-09-18T03:28:14.324Z,1.30
2016-09-18T03:29:15.071Z,1.20
2016-09-18T03:30:15.578Z,1.20
2016-09-18T03:31:15.775Z,0.70
2016-09-18T03:32:16.324Z,1.00
2016-09-18T03:33:17.085Z,1.50
2016-09-18T03:34:17.422Z,2.20
2016-09-18T03:35:17.802Z,1.30
2016-09-18T03:36:18.298Z,1.20
2016-09-18T03:37:18.930Z,1.60
2016-09-18T03:38:19.278Z,0.90
2016-09-18T03:39:19.929Z,0.70
2016-09-18T03:40:20.424Z,1.20
2016-09-18T03:41:21.073Z,1.30
2016-09-18T03:42:21.299Z,1.20
2016-09-18T03:43:21.798Z,1.20
2016-09-18T03:44:22.290Z,1.00
2016-09-18T03:45:24.745Z,1.50
2016-09-18T03:46:23.419Z,1.60
2016-09-18T03:47:23.769Z,1.50
2016-09-18T03:48:24.291Z,1.10
2016-09-18T03:49:24.922Z,1.30
2016-09-18T03:50:25.420Z,1.80
2016-09-18T03:51:25.916Z,2.10
2016-09-18T03:52:26.438Z,1.40
2016-09-18T03:53:27.071Z,1.90
2016-09-18T03:54:27.433Z,1.80
2016-09-18T03:55:27.926Z,1.30
2016-09-18T03:56:28.424Z,0.80
2016-09-18T03:57:28.924Z,1.50
2016-09-18T03:58:29.580Z,1.40
2016-09-18T03:59:29.798Z,1.70
2016-09-18T04:00:30.282Z,1.30
2016-09-18T04:01:30.932Z,0.70
2016-09-18T04:02:31.311Z,0.50
2016-09-18T04:03:31.787Z,1.00
2016-09-18T04:04:32.464Z,1.00
2016-09-18T04:05:32.937Z,1.10
2016-09-18T04:06:33.436Z,1.10
2016-09-18T04:07:33.938Z,1.40
2016-09-18T04:08:34.316Z,1.80
2016-09-18T04:09:34.813Z,1.50
2016-09-18T04:10:35.465Z,1.30
2016-09-18T04:11:35.989Z,1.20
2016-09-18T04:12:36.585Z,1.70
2016-09-18T04:13:36.832Z,1.70
2016-09-18T04:14:37.288Z,1.20
2016-09-18T04:15:37.819Z,1.10
2016-09-18T04:16:38.286Z,1.90
2016-09-18T04:17:38.784Z,1.10
2016-09-18T04:18:39.457Z,1.60
2016-09-18T04:19:39.810Z,1.80
2016-09-18T04:20:40.323Z,1.20
2016-09-18T04:21:40.973Z,0.80
2016-09-18T04:22:41.463Z,0.90
2016-09-18T04:23:41.935Z,1.60
2016-09-18T04:24:42.329Z,1.50
2016-09-18T04:25:42.949Z,1.10
2016-09-18T04:26:43.313Z,1.20
2016-09-18T04:27:43.787Z,1.20
2016-09-18T04:28:44.297Z,0.80
2016-09-18T04:29:44.962Z,0.80
2016-09-18T04:30:45.591Z,1.40
2016-09-18T04:31:46.108Z,1.70
2016-09-18T04:32:46.477Z,1.20
2016-09-18T04:33:46.826Z,1.10
2016-09-18T04:34:47.445Z,1.50
2016-09-18T04:35:47.958Z,1.50
2016-09-18T04:36:48.604Z,1.10
2016-09-18T04:37:48.958Z,1.50
2016-09-18T04:38:49.346Z,1.80
2016-09-18T04:39:49.978Z,1.50
2016-09-18T04:40:50.458Z,1.20
2016-09-18T04:41:50.978Z,0.90
2016-09-18T04:42:51.611Z,1.40
2016-09-18T04:43:51.964Z,1.50
2016-09-18T04:44:52.320Z,0.90
2016-09-18T04:45:52.848Z,0.80
2016-09-18T04:46:53.311Z,0.60
2016-09-18T04:47:53.984Z,1.10
2016-09-18T04:48:54.339Z,1.40
2016-09-18T04:49:54.811Z,1.40
2016-09-18T04:50:55.323Z,1.20
2016-09-18T04:51:55.821Z,1.50
2016-09-18T04:52:56.469Z,0.50
2016-09-18T04:53:57.109Z,0.60
2016-09-18T04:54:57.475Z,0.80
2016-09-18T04:55:57.847Z,0.90
2016-09-18T04:56:58.488Z,0.90
2016-09-18T04:57:58.962Z,1.30
2016-09-18T04:58:59.332Z,1.30
2016-09-18T05:00:00.014Z,0.90
2016-09-18T05:01:00.314Z,0.60
2016-09-18T05:02:00.959Z,0.90
2016-09-18T05:03:01.337Z,0.90
2016-09-18T05:04:01.813Z,1.30
2016-09-18T05:05:02.453Z,0.80
2016-09-18T05:06:02.804Z,1.20
2016-09-18T05:07:03.317Z,1.80
2016-09-18T05:08:03.835Z,1.50
2016-09-18T05:09:04.449Z,1.10
2016-09-18T05:10:04.828Z,1.10
2016-09-18T05:11:05.607Z,1.20
2016-09-18T05:12:06.001Z,1.00
2016-09-18T05:13:06.465Z,1.70
2016-09-18T05:14:06.858Z,2.60
2016-09-18T05:15:07.321Z,2.20
2016-09-18T05:16:08.013Z,1.40
2016-09-18T05:17:08.462Z,1.30
2016-09-18T05:18:08.971Z,1.30
2016-09-18T05:19:09.459Z,1.00
2016-09-18T05:20:09.819Z,1.30
2016-09-18T05:21:10.311Z,1.70
2016-09-18T05:22:10.962Z,1.00
2016-09-18T05:23:11.608Z,0.80
2016-09-18T05:24:11.834Z,1.30
2016-09-18T05:25:12.307Z,1.30
2016-09-18T05:26:12.957Z,1.60
2016-09-18T05:27:13.457Z,1.80
2016-09-18T05:28:13.964Z,1.20
2016-09-18T05:29:14.330Z,1.20
2016-09-18T05:30:14.827Z,1.30
2016-09-18T05:31:15.355Z,1.00
2016-09-18T05:32:15.831Z,1.20
2016-09-18T05:33:16.604Z,1.00
2016-09-18T05:34:16.959Z,0.60
2016-09-18T05:35:17.449Z,1.30
2016-09-18T05:36:17.971Z,1.00
2016-09-18T05:37:18.341Z,1.50
2016-09-18T05:38:18.856Z,1.80
2016-09-18T05:39:19.316Z,1.50
2016-09-18T05:40:19.976Z,1.80
2016-09-18T05:41:20.458Z,1.80
2016-09-18T05:42:21.254Z,1.30
2016-09-18T05:43:21.300Z,2.00
2016-09-18T05:44:21.948Z,2.20
2016-09-18T05:45:22.295Z,2.00
2016-09-18T05:46:22.826Z,1.60
2016-09-18T05:47:23.311Z,1.30
2016-09-18T05:48:24.096Z,1.30
2016-09-18T05:49:24.452Z,1.50
2016-09-18T05:50:24.951Z,1.50
2016-09-18T05:51:25.311Z,1.70
2016-09-18T05:52:25.808Z,1.20
2016-09-18T05:53:26.464Z,2.20
2016-09-18T05:54:26.829Z,1.80
2016-09-18T05:55:27.312Z,1.30
2016-09-18T05:56:27.964Z,1.30
2016-09-18T05:57:28.460Z,1.50
2016-09-18T05:58:28.829Z,1.50
2016-09-18T05:59:29.329Z,1.60
2016-09-18T06:00:30.116Z,1.50
2016-09-18T06:01:30.467Z,1.50
2016-09-18T06:02:30.833Z,1.30
2016-09-18T06:03:31.317Z,1.20
2016-09-18T06:04:31.807Z,1.70
2016-09-18T06:05:32.340Z,1.30
2016-09-18T06:06:32.960Z,1.30
2016-09-18T06:07:33.455Z,1.70
2016-09-18T06:08:34.102Z,1.70
2016-09-18T06:09:34.330Z,1.50
2016-09-18T06:10:34.835Z,1.40
2016-09-18T06:11:35.306Z,1.50
2016-09-18T06:12:35.956Z,1.20
2016-09-18T06:13:36.313Z,1.20
2016-09-18T06:14:36.960Z,1.30
2016-09-18T06:15:37.328Z,1.30
2016-09-18T06:16:37.952Z,1.20
2016-09-18T06:17:38.321Z,2.00
2016-09-18T06:18:38.825Z,1.80
2016-09-18T06:19:39.462Z,1.50
2016-09-18T06:20:39.962Z,1.70
2016-09-18T06:21:40.496Z,2.20
2016-09-18T06:22:40.848Z,2.40
2016-09-18T06:23:41.460Z,2.60
2016-09-18T06:24:41.967Z,2.40
2016-09-18T06:25:42.624Z,2.00
2016-09-18T06:26:42.821Z,1.60
2016-09-18T06:27:43.474Z,1.50
2016-09-18T06:28:43.992Z,1.50
2016-09-18T06:29:44.344Z,2.10
2016-09-18T06:30:44.851Z,1.70
2016-09-18T06:31:45.624Z,2.20
2016-09-18T06:32:45.852Z,1.80
2016-09-18T06:33:46.339Z,1.80
2016-09-18T06:34:46.863Z,2.60
2016-09-18T06:35:47.469Z,1.80
2016-09-18T06:36:48.125Z,2.40
2016-09-18T06:37:48.623Z,2.00
2016-09-18T06:38:48.877Z,1.50
2016-09-18T06:39:49.328Z,1.20
2016-09-18T06:40:49.974Z,1.90
2016-09-18T06:41:50.500Z,2.40
2016-09-18T06:42:50.832Z,2.40
2016-09-18T06:43:51.619Z,1.90
2016-09-18T06:44:51.987Z,2.40
2016-09-18T06:45:52.349Z,3.40
2016-09-18T06:46:52.875Z,2.60
2016-09-18T06:47:53.319Z,2.40
2016-09-18T06:48:53.833Z,2.40
2016-09-18T06:49:54.350Z,2.40
2016-09-18T06:50:54.996Z,2.00
2016-09-18T06:51:55.617Z,2.20
2016-09-18T06:52:56.002Z,2.40
2016-09-18T06:53:56.462Z,2.20
2016-09-18T06:54:56.973Z,1.50
2016-09-18T06:55:57.321Z,1.50
2016-09-18T06:56:57.828Z,1.40
2016-09-18T06:57:58.462Z,1.10
2016-09-18T06:58:58.819Z,1.30
2016-09-18T06:59:59.471Z,1.30
2016-09-18T07:00:59.849Z,1.40
2016-09-18T07:02:00.475Z,1.40
2016-09-18T07:03:00.846Z,1.60
2016-09-18T07:04:01.476Z,1.90
2016-09-18T07:05:01.839Z,1.80
2016-09-18T07:06:02.328Z,1.80
2016-09-18T07:07:02.864Z,1.40
2016-09-18T07:08:03.482Z,1.30
2016-09-18T07:09:03.989Z,1.50
2016-09-18T07:10:04.345Z,1.50
2016-09-18T07:11:04.974Z,1.60
2016-09-18T07:12:05.639Z,1.50
2016-09-18T07:13:05.866Z,1.50
2016-09-18T07:14:06.497Z,1.80
2016-09-18T07:15:06.869Z,1.70
2016-09-18T07:16:07.471Z,1.50
2016-09-18T07:17:07.840Z,1.00
2016-09-18T07:18:08.496Z,1.30
2016-09-18T07:19:08.847Z,0.70
2016-09-18T07:20:09.378Z,1.20
2016-09-18T07:21:09.989Z,1.00
2016-09-18T07:22:10.326Z,0.90
2016-09-18T07:23:10.829Z,1.00
2016-09-18T07:24:11.500Z,1.70
2016-09-18T07:25:11.983Z,1.20
2016-09-18T07:26:12.473Z,1.70
2016-09-18T07:27:12.990Z,1.70
2016-09-18T07:28:13.326Z,1.20
2016-09-18T07:29:13.843Z,1.80
2016-09-18T07:30:14.621Z,1.10
2016-09-18T07:31:14.884Z,0.90
2016-09-18T07:32:15.330Z,0.90
2016-09-18T07:33:15.853Z,0.50
2016-09-18T07:34:16.345Z,1.00
2016-09-18T07:35:16.999Z,1.20
2016-09-18T07:36:17.488Z,1.00
2016-09-18T07:37:17.837Z,0.80
2016-09-18T07:38:18.346Z,1.10
2016-09-18T07:39:18.994Z,0.80
2016-09-18T07:40:19.359Z,0.70
2016-09-18T07:41:19.991Z,1.10
2016-09-18T07:42:20.507Z,1.30
2016-09-18T07:43:20.878Z,1.50
2016-09-18T07:44:21.497Z,1.60
2016-09-18T07:45:21.849Z,1.40
2016-09-18T07:46:22.352Z,1.40
2016-09-18T07:47:22.988Z,1.00
2016-09-18T07:48:23.497Z,1.50
2016-09-18T07:49:23.866Z,1.90
2016-09-18T07:50:24.495Z,2.20
2016-09-18T07:51:25.134Z,2.30
2016-09-18T07:52:25.372Z,1.60
2016-09-18T07:53:25.868Z,2.00
2016-09-18T07:54:26.338Z,2.00
2016-09-18T07:55:26.989Z,1.70
2016-09-18T07:56:27.498Z,1.90
2016-09-18T07:57:28.020Z,1.90
2016-09-18T07:58:28.339Z,1.10
2016-09-18T07:59:28.997Z,1.50
2016-09-18T08:00:29.348Z,1.90
2016-09-18T08:01:30.007Z,1.90
2016-09-18T08:02:30.340Z,1.90
2016-09-18T08:03:30.844Z,1.90
2016-09-18T08:04:31.344Z,2.00
2016-09-18T08:05:31.887Z,1.70
2016-09-18T08:06:32.493Z,1.70
2016-09-18T08:07:32.841Z,2.00
2016-09-18T08:08:33.344Z,2.00
2016-09-18T08:09:34.036Z,1.80
2016-09-18T08:10:34.636Z,2.00
2016-09-18T08:11:35.004Z,2.00
2016-09-18T08:12:35.485Z,2.20
2016-09-18T08:13:36.012Z,2.60
2016-09-18T08:14:36.346Z,2.60
2016-09-18T08:15:37.145Z,1.70
2016-09-18T08:16:37.510Z,1.10
2016-09-18T08:17:38.003Z,1.40
2016-09-18T08:18:38.535Z,1.70
2016-09-18T08:19:38.891Z,1.90
2016-09-18T08:20:39.657Z,2.00
2016-09-18T08:21:40.029Z,0.90
2016-09-18T08:22:40.352Z,1.40
2016-09-18T08:23:40.890Z,1.20
2016-09-18T08:24:41.518Z,1.10
2016-09-18T08:25:42.148Z,1.60
2016-09-18T08:26:42.363Z,1.60
2016-09-18T08:27:42.876Z,1.60
2016-09-18T08:28:43.662Z,1.40
2016-09-18T08:29:44.035Z,1.50
2016-09-18T08:30:44.648Z,1.30
2016-09-18T08:31:44.869Z,0.80
2016-09-18T08:32:45.377Z,1.30
2016-09-18T08:33:45.850Z,1.30
2016-09-18T08:34:46.497Z,1.00
2016-09-18T08:35:46.872Z,1.40
2016-09-18T08:36:47.404Z,0.90
2016-09-18T08:37:48.153Z,0.20
2016-09-18T08:38:48.353Z,0.60
2016-09-18T08:39:48.856Z,1.40
2016-09-18T08:40:49.496Z,1.50
2016-09-18T08:41:50.012Z,1.00
2016-09-18T08:42:50.365Z,0.90
2016-09-18T08:43:50.877Z,0.50
2016-09-18T08:44:51.499Z,1.00
2016-09-18T08:45:51.889Z,0.70
2016-09-18T08:46:52.502Z,1.20
2016-09-18T08:47:53.004Z,1.20
2016-09-18T08:48:53.390Z,1.60
2016-09-18T08:49:54.007Z,1.80
2016-09-18T08:50:54.378Z,1.80
2016-09-18T08:51:54.878Z,0.70
2016-09-18T08:52:55.567Z,1.00
2016-09-18T08:53:56.040Z,2.50
2016-09-18T08:54:56.402Z,1.40
2016-09-18T08:55:57.016Z,1.00
2016-09-18T08:56:57.385Z,1.90
2016-09-18T08:57:57.867Z,2.10
2016-09-18T08:58:58.362Z,1.60
2016-09-18T08:59:58.864Z,1.40
2016-09-18T09:00:59.384Z,1.50
2016-09-18T09:01:59.868Z,0.80
2016-09-18T09:03:00.369Z,2.10
2016-09-18T09:04:01.006Z,1.90
2016-09-18T09:05:01.386Z,0.60
2016-09-18T09:06:02.004Z,1.10
2016-09-18T09:07:02.507Z,0.20
2016-09-18T09:08:03.009Z,0.30
2016-09-18T09:09:03.526Z,0.60
2016-09-18T09:10:04.015Z,1.00
2016-09-18T09:11:04.384Z,1.70
2016-09-18T09:12:04.897Z,1.60
2016-09-18T09:13:05.652Z,1.10
2016-09-18T09:14:05.883Z,1.40
2016-09-18T09:15:06.379Z,1.00
2016-09-18T09:16:06.861Z,0.40
2016-09-18T09:17:07.510Z,1.00
2016-09-18T09:18:07.850Z,1.30
2016-09-18T09:19:08.351Z,1.00
2016-09-18T09:20:08.852Z,1.40
2016-09-18T09:21:09.493Z,1.40
2016-09-18T09:22:09.994Z,0.50
2016-09-18T09:23:10.494Z,0.70
2016-09-18T09:24:11.000Z,1.60
2016-09-18T09:25:11.371Z,0.60
2016-09-18T09:26:11.862Z,0.60
2016-09-18T09:27:12.351Z,0.00
2016-09-18T09:28:13.010Z,0.50
2016-09-18T09:29:13.365Z,0.40
2016-09-18T09:30:14.001Z,0.30
2016-09-18T09:31:14.378Z,0.10
2016-09-18T09:32:14.861Z,0.20
2016-09-18T09:33:15.502Z,0.10
2016-09-18T09:34:15.871Z,0.60
2016-09-18T09:35:16.515Z,0.10
2016-09-18T09:36:17.028Z,0.10
2016-09-18T09:37:17.505Z,0.70
2016-09-18T09:38:18.141Z,1.00
2016-09-18T09:39:18.515Z,1.10
2016-09-18T09:40:19.146Z,0.40
2016-09-18T09:41:19.500Z,0.00
2016-09-18T09:42:19.991Z,0.50
2016-09-18T09:43:20.523Z,0.40
2016-09-18T09:44:21.137Z,0.50
2016-09-18T09:45:21.491Z,1.50
2016-09-18T09:46:21.994Z,1.00
2016-09-18T09:47:22.497Z,0.20
2016-09-18T09:48:22.997Z,0.30
2016-09-18T09:49:23.360Z,0.50
2016-09-18T09:50:23.992Z,0.10
2016-09-18T09:51:24.644Z,0.30
2016-09-18T09:52:24.840Z,1.40
2016-09-18T09:53:25.342Z,1.40
2016-09-18T09:54:25.837Z,0.20
2016-09-18T09:55:26.503Z,0.40
2016-09-18T09:56:26.878Z,0.10
2016-09-18T09:57:27.482Z,0.80
2016-09-18T09:58:27.983Z,1.10
2016-09-18T09:59:28.631Z,1.20
2016-09-18T10:00:28.992Z,1.20
2016-09-18T10:01:29.342Z,0.30
2016-09-18T10:02:29.847Z,0.90
2016-09-18T10:03:30.336Z,0.90
2016-09-18T10:04:30.842Z,0.20
2016-09-18T10:05:31.347Z,0.50
2016-09-18T10:06:32.007Z,0.00
2016-09-18T10:07:32.375Z,0.20
2016-09-18T10:08:33.005Z,0.40
2016-09-18T10:09:33.643Z,0.00
2016-09-18T10:10:33.990Z,0.10
2016-09-18T10:11:34.421Z,1.00
2016-09-18T10:12:35.138Z,0.40
2016-09-18T10:13:35.401Z,0.20
2016-09-18T10:14:35.991Z,0.40
2016-09-18T10:15:36.491Z,0.20
2016-09-18T10:16:36.862Z,0.30
2016-09-18T10:17:37.537Z,0.10
2016-09-18T10:18:38.037Z,0.10
2016-09-18T10:19:38.495Z,0.40
2016-09-18T10:20:38.852Z,1.00
2016-09-18T10:21:39.502Z,0.80
2016-09-18T10:22:39.841Z,1.40
2016-09-18T10:23:40.342Z,0.60
2016-09-18T10:24:41.021Z,0.90
2016-09-18T10:25:41.513Z,0.90
2016-09-18T10:26:42.134Z,0.70
2016-09-18T10:27:42.490Z,0.00
2016-09-18T10:28:42.990Z,0.10
2016-09-18T10:29:43.513Z,0.70
2016-09-18T10:30:44.014Z,0.90
2016-09-18T10:31:45.536Z,0.40
2016-09-18T10:32:44.986Z,0.50
2016-09-18T10:33:45.369Z,0.50
2016-09-18T10:34:45.834Z,0.80
2016-09-18T10:35:46.510Z,2.90
2016-09-18T10:36:46.848Z,2.20
2016-09-18T10:37:47.341Z,1.70
2016-09-18T10:38:47.979Z,3.10
2016-09-18T10:39:48.335Z,3.30
2016-09-18T10:40:48.990Z,1.60
2016-09-18T10:41:49.373Z,2.30
2016-09-18T10:42:49.869Z,1.90
2016-09-18T10:43:50.373Z,1.20
2016-09-18T10:44:50.844Z,1.10
2016-09-18T10:45:51.491Z,1.10
2016-09-18T10:46:52.143Z,0.50
2016-09-18T10:47:52.345Z,0.20
2016-09-18T10:48:53.010Z,1.10
2016-09-18T10:49:53.344Z,1.20
2016-09-18T10:50:53.995Z,0.20
2016-09-18T10:51:54.495Z,0.20
2016-09-18T10:52:54.844Z,1.60
2016-09-18T10:53:55.507Z,0.50
2016-09-18T10:54:55.856Z,0.40
2016-09-18T10:55:56.493Z,1.10
2016-09-18T10:56:56.933Z,1.70
2016-09-18T10:57:57.506Z,1.90
2016-09-18T10:58:57.989Z,1.40
2016-09-18T10:59:58.383Z,1.40
2016-09-18T11:00:58.864Z,1.10
2016-09-18T11:01:59.492Z,0.80
2016-09-18T11:02:59.864Z,1.60
2016-09-18T11:04:00.339Z,3.10
2016-09-18T11:05:00.840Z,1.60
2016-09-18T11:06:01.491Z,2.50
2016-09-18T11:07:01.990Z,3.10
2016-09-18T11:08:02.335Z,1.20
2016-09-18T11:09:02.839Z,1.60
2016-09-18T11:10:03.350Z,2.10
2016-09-18T11:11:04.006Z,1.80
2016-09-18T11:12:04.403Z,0.30
2016-09-18T11:13:04.981Z,0.30
2016-09-18T11:14:05.497Z,1.40
2016-09-18T11:15:05.836Z,1.40
2016-09-18T11:16:06.333Z,0.80
2016-09-18T11:17:06.988Z,1.90
2016-09-18T11:18:07.338Z,2.10
2016-09-18T11:19:07.852Z,2.00
2016-09-18T11:20:08.352Z,1.00
2016-09-18T11:21:08.989Z,1.60
2016-09-18T11:22:09.512Z,0.70
2016-09-18T11:23:09.880Z,0.50
2016-09-18T11:24:10.361Z,0.80
2016-09-18T11:25:10.859Z,1.00
2016-09-18T11:26:11.644Z,0.80
2016-09-18T11:27:12.139Z,0.20
2016-09-18T11:28:12.337Z,0.60
2016-09-18T11:29:13.157Z,0.80
2016-09-18T11:30:13.361Z,0.50
2016-09-18T11:31:13.830Z,0.00
2016-09-18T11:32:14.478Z,0.00
2016-09-18T11:33:15.279Z,0.20
2016-09-18T11:34:15.499Z,0.20
2016-09-18T11:35:15.844Z,0.20
2016-09-18T11:36:16.355Z,0.80
2016-09-18T11:37:17.126Z,0.60
2016-09-18T11:38:17.494Z,0.00
2016-09-18T11:39:17.853Z,1.20
2016-09-18T11:40:18.486Z,0.70
2016-09-18T11:41:18.979Z,0.40
2016-09-18T11:42:19.477Z,1.40
2016-09-18T11:43:19.977Z,1.50
2016-09-18T11:44:20.471Z,1.00
2016-09-18T11:45:20.838Z,1.90
2016-09-18T11:46:21.345Z,1.00
2016-09-18T11:47:21.973Z,1.50
2016-09-18T11:48:22.337Z,1.00
2016-09-18T11:49:22.840Z,2.10
2016-09-18T11:50:23.466Z,1.20
2016-09-18T11:51:23.840Z,1.20
2016-09-18T11:52:24.623Z,0.60
2016-09-18T11:53:24.836Z,0.50
2016-09-18T11:54:25.348Z,0.00
2016-09-18T11:55:25.854Z,0.00
2016-09-18T11:56:26.333Z,0.00
2016-09-18T11:57:26.853Z,0.50
2016-09-18T11:58:27.328Z,0.90
2016-09-18T11:59:27.842Z,0.90
2016-09-18T12:00:28.625Z,0.60
2016-09-18T12:01:28.825Z,0.50
2016-09-18T12:02:29.328Z,0.40
2016-09-18T12:03:29.849Z,0.10
2016-09-18T12:04:30.318Z,0.20
2016-09-18T12:05:31.114Z,1.50
2016-09-18T12:06:31.320Z,0.90
2016-09-18T12:07:31.831Z,0.20
2016-09-18T12:08:32.485Z,0.00
2016-09-18T12:09:32.857Z,0.30
2016-09-18T12:10:33.341Z,1.20
2016-09-18T12:11:34.117Z,0.60
2016-09-18T12:12:34.477Z,2.20
2016-09-18T12:13:35.113Z,1.50
2016-09-18T12:14:35.463Z,0.30
2016-09-18T12:15:35.984Z,1.20
2016-09-18T12:16:36.317Z,1.00
2016-09-18T12:17:36.826Z,0.30
2016-09-18T12:18:37.475Z,2.50
2016-09-18T12:19:37.833Z,1.30
2016-09-18T12:20:38.339Z,1.00
2016-09-18T12:21:38.965Z,1.60
2016-09-18T12:22:39.322Z,1.30
2016-09-18T12:23:40.109Z,1.90
2016-09-18T12:24:40.521Z,1.40
2016-09-18T12:25:40.987Z,0.70
2016-09-18T12:26:41.317Z,1.50
2016-09-18T12:27:41.957Z,2.00
2016-09-18T12:28:42.316Z,2.00
2016-09-18T12:29:42.812Z,1.70
2016-09-18T12:30:43.346Z,1.90
2016-09-18T12:31:43.814Z,2.00
2016-09-18T12:32:44.323Z,1.00
2016-09-18T12:33:44.990Z,1.20
2016-09-18T12:34:45.615Z,0.80
2016-09-18T12:35:45.842Z,1.40
2016-09-18T12:36:46.313Z,1.50
2016-09-18T12:37:46.976Z,1.60
2016-09-18T12:38:47.339Z,2.10
2016-09-18T12:39:47.828Z,1.10
2016-09-18T12:40:48.357Z,1.70
2016-09-18T12:41:48.818Z,0.90
2016-09-18T12:42:49.467Z,1.00
2016-09-18T12:43:50.119Z,1.00
2016-09-18T12:44:50.625Z,2.30
2016-09-18T12:45:50.834Z,0.40
2016-09-18T12:46:52.078Z,0.00
2016-09-18T12:47:51.821Z,0.00
2016-09-18T12:48:52.459Z,0.80
2016-09-18T12:49:54.780Z,0.00
2016-09-18T12:50:53.472Z,0.20
2016-09-18T12:51:53.957Z,0.00
2016-09-18T12:52:54.612Z,0.00
2016-09-18T12:53:54.959Z,0.00
2016-09-18T12:54:55.313Z,0.00
2016-09-18T12:55:55.837Z,0.90
2016-09-18T12:56:56.308Z,1.20
2016-09-18T12:57:56.957Z,1.40
2016-09-18T12:58:57.485Z,1.50
2016-09-18T12:59:57.956Z,2.80
2016-09-18T13:00:58.483Z,2.80
2016-09-18T13:01:59.120Z,1.70
2016-09-18T13:02:59.483Z,1.40
2016-09-18T13:03:59.834Z,1.80
2016-09-18T13:05:00.329Z,1.90
2016-09-18T13:06:00.961Z,2.00
2016-09-18T13:07:01.461Z,2.20
2016-09-18T13:08:01.817Z,2.50
2016-09-18T13:09:02.323Z,1.70
2016-09-18T13:10:02.840Z,1.10
2016-09-18T13:11:03.467Z,1.30
2016-09-18T13:12:03.837Z,1.30
2016-09-18T13:13:04.483Z,1.00
2016-09-18T13:14:05.002Z,1.50
2016-09-18T13:15:05.324Z,0.90
2016-09-18T13:16:05.843Z,1.10
2016-09-18T13:17:06.473Z,1.80
2016-09-18T13:18:07.003Z,2.10
2016-09-18T13:19:07.621Z,2.60
2016-09-18T13:20:08.117Z,2.00
2016-09-18T13:21:08.480Z,0.50
2016-09-18T13:22:08.849Z,0.60
2016-09-18T13:23:09.466Z,1.60
2016-09-18T13:24:09.835Z,1.10
2016-09-18T13:25:10.355Z,1.60