createdAt,value
2023-01-09T00:01:28.319Z,3.66
2023-01-09T00:04:15.313Z,3.93
2023-01-09T00:07:02.632Z,3.64
2023-01-09T00:09:49.337Z,3.75
2023-01-09T00:12:36.580Z,3.58
2023-01-09T00:15:23.534Z,3.71
2023-01-09T00:18:11.415Z,3.77
2023-01-09T00:21:01.009Z,4.01
2023-01-09T00:23:48.853Z,3.46
2023-01-09T00:26:36.212Z,3.93
2023-01-09T00:29:24.231Z,3.65
2023-01-09T00:32:12.364Z,3.67
2023-01-09T00:34:58.916Z,3.75
2023-01-09T00:37:45.801Z,3.61
2023-01-09T00:40:32.205Z,3.68
2023-01-09T00:43:21.071Z,3.29
2023-01-09T00:46:11.229Z,3.59
2023-01-09T00:48:57.534Z,3.56
2023-01-09T00:51:44.652Z,3.29
2023-01-09T00:54:31.765Z,3.69
2023-01-09T00:57:17.958Z,3.64
2023-01-09T01:00:05.600Z,3.32
2023-01-09T01:02:52.141Z,3.42
2023-01-09T01:05:57.662Z,3.76
2023-01-09T01:08:45.698Z,3.33
2023-01-09T01:11:34.701Z,4.09
2023-01-09T01:14:21.652Z,3.31
2023-01-09T01:17:08.845Z,3.86
2023-01-09T01:19:57.270Z,3.83
2023-01-09T01:22:45.018Z,3.62
2023-01-09T01:25:31.854Z,3.38
2023-01-09T01:28:18.045Z,3.54
2023-01-09T01:31:05.199Z,3.89
2023-01-09T01:33:53.043Z,3.68
2023-01-09T01:36:39.790Z,3.59
2023-01-09T01:39:25.931Z,3.23
2023-01-09T01:42:13.629Z,3.70
2023-01-09T01:45:05.330Z,3.87
2023-01-09T01:48:07.502Z,3.08
2023-01-09T01:51:04.113Z,3.32
2023-01-09T01:53:54.101Z,3.75
2023-01-09T01:56:44.402Z,2.96
2023-01-09T01:59:38.429Z,3.19
2023-01-09T02:02:28.976Z,3.22
2023-01-09T02:05:16.503Z,3.12
2023-01-09T02:08:02.582Z,3.46
2023-01-09T02:10:49.564Z,2.66
2023-01-09T02:13:38.789Z,2.91
2023-01-09T02:16:54.991Z,3.28
2023-01-09T02:19:47.227Z,3.24
2023-01-09T02:22:39.935Z,3.21
2023-01-09T02:25:37.790Z,2.80
2023-01-09T02:28:52.546Z,3.14
2023-01-09T02:32:19.486Z,2.33
2023-01-09T02:35:27.303Z,2.53
2023-01-09T02:38:34.271Z,2.98
2023-01-09T02:41:31.250Z,2.96
2023-01-09T02:44:30.173Z,2.77
2023-01-09T02:47:16.604Z,2.90
2023-01-09T02:50:06.850Z,2.45
2023-01-09T02:53:08.619Z,2.10
2023-01-09T02:56:15.870Z,2.63
2023-01-09T02:59:17.150Z,2.19
2023-01-09T03:02:14.226Z,2.17
2023-01-09T03:05:27.569Z,2.80
2023-01-09T03:08:20.844Z,2.51
2023-01-09T03:11:12.123Z,1.98
2023-01-09T03:14:09.290Z,2.02
2023-01-09T03:17:04.980Z,2.46
2023-01-09T03:19:53.092Z,2.51
2023-01-09T03:22:46.574Z,2.17
2023-01-09T03:25:32.890Z,2.50
2023-01-09T03:28:27.475Z,1.75
2023-01-09T03:31:14.103Z,2.23
2023-01-09T03:34:01.360Z,2.26
2023-01-09T03:36:51.000Z,1.77
2023-01-09T03:39:39.461Z,1.71
2023-01-09T03:42:26.185Z,1.74
2023-01-09T03:45:14.653Z,2.09
2023-01-09T03:48:01.382Z,1.62
2023-01-09T03:50:55.379Z,1.97
2023-01-09T03:53:42.307Z,1.53
2023-01-09T03:56:29.577Z,1.45
2023-01-09T03:59:15.751Z,1.53
2023-01-09T04:02:05.011Z,1.58
2023-01-09T04:04:53.322Z,1.71
2023-01-09T04:07:39.477Z,1.70
2023-01-09T04:10:26.461Z,1.98
2023-01-09T04:13:12.347Z,1.55
2023-01-09T04:15:58.329Z,1.82
2023-01-09T04:18:45.030Z,1.67
2023-01-09T04:21:31.648Z,1.93
2023-01-09T04:24:20.177Z,2.08
2023-01-09T04:27:08.632Z,1.70
2023-01-09T04:29:55.075Z,2.01
2023-01-09T04:32:40.982Z,2.40
2023-01-09T04:35:27.611Z,2.42
2023-01-09T04:38:14.439Z,2.35
2023-01-09T04:41:00.820Z,2.38
2023-01-09T04:43:46.753Z,2.18
2023-01-09T04:46:32.925Z,2.41
2023-01-09T04:49:20.225Z,1.99
2023-01-09T04:52:06.723Z,2.12
2023-01-09T04:54:52.812Z,2.07
2023-01-09T04:57:39.668Z,2.11
2023-01-09T05:00:25.444Z,2.37
2023-01-09T05:03:11.849Z,2.23
2023-01-09T05:05:58.052Z,2.37
2023-01-09T05:08:44.830Z,1.97
2023-01-09T05:11:31.707Z,1.93
2023-01-09T05:14:18.261Z,2.07
2023-01-09T05:17:04.928Z,1.79
2023-01-09T05:19:51.440Z,1.69
2023-01-09T05:22:37.184Z,2.15
2023-01-09T05:25:23.522Z,1.62
2023-01-09T05:28:09.946Z,1.94
2023-01-09T05:30:57.340Z,1.40
2023-01-09T05:33:45.483Z,2.01
2023-01-09T05:36:32.364Z,1.97
2023-01-09T05:39:18.537Z,1.89
2023-01-09T05:42:04.750Z,1.89
2023-01-09T05:44:50.669Z,1.15
2023-01-09T05:47:37.897Z,1.73
2023-01-09T05:50:23.965Z,1.56
2023-01-09T05:53:11.476Z,1.53
2023-01-09T05:55:58.414Z,1.88
2023-01-09T05:58:44.556Z,1.82
2023-01-09T06:01:32.649Z,1.45
2023-01-09T06:04:19.408Z,1.41
2023-01-09T06:07:06.741Z,1.95
2023-01-09T06:09:52.933Z,1.59
2023-01-09T06:12:39.272Z,1.51
2023-01-09T06:15:26.627Z,1.79
2023-01-09T06:18:13.097Z,1.73
2023-01-09T06:21:00.835Z,1.45
2023-01-09T06:23:46.655Z,1.57
2023-01-09T06:26:33.071Z,1.68
2023-01-09T06:29:19.564Z,1.86
2023-01-09T06:32:07.141Z,1.89
2023-01-09T06:34:53.172Z,1.47
2023-01-09T06:37:39.822Z,1.48
2023-01-09T06:40:25.851Z,1.85
2023-01-09T06:43:15.784Z,1.35
2023-01-09T06:46:02.761Z,1.36
2023-01-09T06:48:49.752Z,1.47
2023-01-09T06:51:36.226Z,1.16
2023-01-09T06:54:22.629Z,1.15
2023-01-09T06:57:09.082Z,1.71
2023-01-09T06:59:58.040Z,1.40
2023-01-09T07:02:44.453Z,1.75
2023-01-09T07:05:30.726Z,1.62
2023-01-09T07:08:17.659Z,1.83
2023-01-09T07:11:03.772Z,1.78
2023-01-09T07:13:50.422Z,1.65
2023-01-09T07:16:36.332Z,1.86
2023-01-09T07:19:22.971Z,1.89
2023-01-09T07:22:10.526Z,1.78
2023-01-09T07:24:56.600Z,1.85
2023-01-09T07:27:43.493Z,1.92
2023-01-09T07:30:29.776Z,1.87
2023-01-09T07:33:15.835Z,1.81
2023-01-09T07:36:01.903Z,1.79
2023-01-09T07:38:48.049Z,1.93
2023-01-09T07:41:34.307Z,1.71
2023-01-09T07:44:21.221Z,1.84
2023-01-09T07:47:07.252Z,2.02
2023-01-09T07:49:53.361Z,1.97
2023-01-09T07:52:39.506Z,1.88
2023-01-09T07:55:26.308Z,1.97
2023-01-09T07:58:12.332Z,2.00
2023-01-09T08:00:58.737Z,2.00
2023-01-09T08:03:45.065Z,2.03
2023-01-09T08:06:31.869Z,1.96
2023-01-09T08:09:19.615Z,1.94
2023-01-09T08:12:06.564Z,2.22
2023-01-09T08:14:52.683Z,2.22
2023-01-09T08:17:40.983Z,1.87
2023-01-09T08:20:27.745Z,2.31
2023-01-09T08:23:13.867Z,2.11
2023-01-09T08:26:00.950Z,2.15
2023-01-09T08:28:47.062Z,2.38
2023-01-09T08:31:33.669Z,2.22
2023-01-09T08:34:19.598Z,2.34
2023-01-09T08:37:06.092Z,2.37
2023-01-09T08:39:53.303Z,2.57
2023-01-09T08:42:58.047Z,2.63
2023-01-09T08:46:03.136Z,2.60
2023-01-09T08:48:49.671Z,2.66
2023-01-09T08:51:35.476Z,2.26
2023-01-09T08:54:21.588Z,2.61
2023-01-09T08:57:08.171Z,2.55
2023-01-09T08:59:54.833Z,2.56
2023-01-09T09:02:40.847Z,2.67
2023-01-09T09:05:28.505Z,2.68
2023-01-09T09:08:15.935Z,2.99
2023-01-09T09:11:02.715Z,2.98
2023-01-09T09:13:48.509Z,3.01
2023-01-09T09:16:35.004Z,2.67
2023-01-09T09:19:21.293Z,3.13
2023-01-09T09:22:07.756Z,3.12
2023-01-09T09:24:54.727Z,2.97
2023-01-09T09:27:41.281Z,3.02
2023-01-09T09:30:27.451Z,2.77
2023-01-09T09:33:13.552Z,3.16
2023-01-09T09:36:00.694Z,2.89
2023-01-09T09:38:46.968Z,3.07
2023-01-09T09:41:54.410Z,3.24
2023-01-09T09:44:58.858Z,3.19
2023-01-09T09:48:09.956Z,3.22
2023-01-09T09:51:13.008Z,3.08
2023-01-09T09:54:02.101Z,3.01
2023-01-09T09:56:51.856Z,2.83
2023-01-09T09:59:39.368Z,2.57
2023-01-09T10:02:29.166Z,2.47
2023-01-09T10:05:20.931Z,2.84
2023-01-09T10:08:44.773Z,2.93
2023-01-09T10:11:45.414Z,3.38
2023-01-09T10:14:32.766Z,3.19
2023-01-09T10:17:37.569Z,3.40
2023-01-09T10:20:56.164Z,3.38
2023-01-09T10:24:07.327Z,3.31
2023-01-09T10:26:57.473Z,2.97
2023-01-09T10:30:26.512Z,3.04
2023-01-09T10:33:18.211Z,3.28
2023-01-09T10:36:13.172Z,3.48
2023-01-09T10:39:04.346Z,3.30
2023-01-09T10:42:14.215Z,3.56
2023-01-09T10:45:07.141Z,3.40
2023-01-09T10:47:58.607Z,3.47
2023-01-09T10:50:46.121Z,3.37
2023-01-09T10:53:38.810Z,3.33
2023-01-09T10:56:28.760Z,3.60
2023-01-09T10:59:14.319Z,3.49
2023-01-09T11:02:02.322Z,3.64
2023-01-09T11:04:52.093Z,3.54
2023-01-09T11:07:39.582Z,3.43
2023-01-09T11:10:44.949Z,3.68
2023-01-09T11:13:33.586Z,3.66
2023-01-09T11:16:24.120Z,3.78
2023-01-09T11:19:16.212Z,3.81
2023-01-09T11:22:08.075Z,3.90
2023-01-09T11:25:06.712Z,3.83
2023-01-09T11:28:01.897Z,4.00
2023-01-09T11:31:02.532Z,3.96
2023-01-09T11:33:50.113Z,3.93
2023-01-09T11:36:36.213Z,4.04
2023-01-09T11:39:25.277Z,3.97
2023-01-09T11:42:44.683Z,4.06
2023-01-09T11:45:32.896Z,4.18
2023-01-09T11:48:29.540Z,4.05
2023-01-09T11:51:24.268Z,4.18
2023-01-09T11:54:30.308Z,4.22
2023-01-09T11:57:16.395Z,4.08
2023-01-09T12:00:06.077Z,4.12
2023-01-09T12:03:33.260Z,4.30
2023-01-09T12:06:57.470Z,4.35
2023-01-09T12:09:52.301Z,4.33
2023-01-09T12:13:23.621Z,4.09
2023-01-09T12:16:36.667Z,4.38
2023-01-09T12:19:54.046Z,4.42
2023-01-09T12:23:06.068Z,4.48
2023-01-09T12:26:13.818Z,4.51
2023-01-09T12:29:27.324Z,4.47
2023-01-09T12:32:27.179Z,4.51
2023-01-09T12:35:39.272Z,4.60
2023-01-09T12:38:28.905Z,4.62
2023-01-09T12:41:26.400Z,4.46
2023-01-09T12:44:34.719Z,4.72
2023-01-09T12:47:46.716Z,4.74
2023-01-09T12:50:44.036Z,4.64
2023-01-09T12:53:34.815Z,4.71
2023-01-09T12:56:26.338Z,4.66
2023-01-09T12:59:33.384Z,4.82
2023-01-09T13:02:28.073Z,4.62
2023-01-09T13:05:24.533Z,4.44
2023-01-09T13:08:31.743Z,4.51
2023-01-09T13:11:38.057Z,4.88
2023-01-09T13:14:48.073Z,4.90
2023-01-09T13:17:44.224Z,4.75
2023-01-09T13:20:46.700Z,4.92
2023-01-09T13:23:57.237Z,4.91
2023-01-09T13:26:44.284Z,4.88
2023-01-09T13:29:33.338Z,4.30
2023-01-09T13:32:44.228Z,4.51
2023-01-09T13:35:30.773Z,4.45
2023-01-09T13:38:21.528Z,4.67
2023-01-09T13:41:31.236Z,4.89
2023-01-09T13:44:28.861Z,4.68
2023-01-09T13:47:17.913Z,4.87
2023-01-09T13:50:22.449Z,4.77
2023-01-09T13:53:20.700Z,4.42
2023-01-09T13:56:07.830Z,4.78
2023-01-09T13:59:02.134Z,4.62
2023-01-09T14:01:48.801Z,4.48
2023-01-09T14:04:41.677Z,4.51
2023-01-09T14:07:30.760Z,4.59
2023-01-09T14:10:24.311Z,4.69
2023-01-09T14:13:23.340Z,4.70
2023-01-09T14:16:16.265Z,4.16
2023-01-09T14:19:37.223Z,4.53
2023-01-09T14:22:45.686Z,4.64
2023-01-09T14:25:45.016Z,4.27
2023-01-09T14:28:33.067Z,4.71
2023-01-09T14:31:31.158Z,4.60
2023-01-09T14:34:31.112Z,4.41
2023-01-09T14:37:18.597Z,4.71
2023-01-09T14:40:07.352Z,4.45
2023-01-09T14:42:55.364Z,4.56
2023-01-09T14:45:44.987Z,4.40
2023-01-09T14:48:34.138Z,4.23
2023-01-09T14:51:21.414Z,4.69
2023-01-09T14:54:35.828Z,4.34
2023-01-09T14:57:30.110Z,4.46
2023-01-09T15:00:19.754Z,4.22
2023-01-09T15:03:06.255Z,4.63
2023-01-09T15:05:53.098Z,4.36
2023-01-09T15:08:39.413Z,4.71
2023-01-09T15:11:26.189Z,4.74
2023-01-09T15:14:30.581Z,4.50
2023-01-09T15:17:22.242Z,4.67
2023-01-09T15:20:18.838Z,4.25
2023-01-09T15:23:06.904Z,4.66
2023-01-09T15:25:54.437Z,4.33
2023-01-09T15:28:43.783Z,4.29
2023-01-09T15:31:30.400Z,4.36
2023-01-09T15:34:24.816Z,4.00
2023-01-09T15:37:26.720Z,4.64
2023-01-09T15:40:22.078Z,4.60
2023-01-09T15:43:08.274Z,4.08
2023-01-09T15:45:55.879Z,4.51
2023-01-09T15:48:42.767Z,4.72
2023-01-09T15:51:29.123Z,4.67
2023-01-09T15:54:23.633Z,4.53
2023-01-09T15:57:25.200Z,4.72
2023-01-09T16:00:45.590Z,4.75
2023-01-09T16:03:32.179Z,4.77
2023-01-09T16:06:29.149Z,4.72
2023-01-09T16:09:18.090Z,4.67
2023-01-09T16:12:04.654Z,4.53
2023-01-09T16:14:56.126Z,4.65
2023-01-09T16:18:01.953Z,4.77
2023-01-09T16:20:49.504Z,4.44
2023-01-09T16:23:36.413Z,4.45
2023-01-09T16:26:25.512Z,4.73
2023-01-09T16:29:35.644Z,4.48
2023-01-09T16:32:30.430Z,4.65
2023-01-09T16:35:18.941Z,4.65
2023-01-09T16:38:05.029Z,4.72
2023-01-09T16:41:25.578Z,4.73
2023-01-09T16:44:11.974Z,4.13
2023-01-09T16:46:59.020Z,4.51
2023-01-09T16:49:46.708Z,4.62
2023-01-09T16:52:32.937Z,4.34
2023-01-09T16:55:19.100Z,4.58
2023-01-09T16:58:04.948Z,4.20
2023-01-09T17:00:51.401Z,4.55
2023-01-09T17:03:38.059Z,4.14
2023-01-09T17:06:30.045Z,4.13
2023-01-09T17:09:20.447Z,4.64
2023-01-09T17:12:09.996Z,4.43
2023-01-09T17:14:55.591Z,4.09
2023-01-09T17:17:42.265Z,4.59
2023-01-09T17:20:30.414Z,4.88
2023-01-09T17:23:17.515Z,4.50
2023-01-09T17:26:22.038Z,4.63
2023-01-09T17:29:08.166Z,4.89
2023-01-09T17:31:54.325Z,4.98
2023-01-09T17:34:40.697Z,4.10
2023-01-09T17:37:26.779Z,4.72
2023-01-09T17:40:21.611Z,4.75
2023-01-09T17:43:07.302Z,4.62
2023-01-09T17:45:53.608Z,5.06
2023-01-09T17:48:40.209Z,4.76
2023-01-09T17:51:27.197Z,4.98
2023-01-09T17:54:13.543Z,4.78
2023-01-09T17:57:01.020Z,4.98
2023-01-09T17:59:46.769Z,5.08
2023-01-09T18:02:33.424Z,4.40
2023-01-09T18:05:22.219Z,5.05
2023-01-09T18:08:13.386Z,5.05
2023-01-09T18:11:03.068Z,4.71
2023-01-09T18:13:51.009Z,4.83
2023-01-09T18:16:38.775Z,4.60
2023-01-09T18:19:28.387Z,4.61
2023-01-09T18:22:14.089Z,4.98
2023-01-09T18:25:00.953Z,4.64
2023-01-09T18:27:47.336Z,4.81
2023-01-09T18:30:34.004Z,4.80
2023-01-09T18:33:19.911Z,5.06
2023-01-09T18:36:09.188Z,5.13
2023-01-09T18:38:58.152Z,5.15
2023-01-09T18:41:44.579Z,4.67
2023-01-09T18:44:31.014Z,5.01
2023-01-09T18:47:17.251Z,4.41
2023-01-09T18:50:03.670Z,4.98
2023-01-09T18:52:53.154Z,4.77
2023-01-09T18:55:40.132Z,5.18
2023-01-09T18:58:26.794Z,4.92
2023-01-09T19:01:15.095Z,4.64
2023-01-09T19:04:04.015Z,4.75
2023-01-09T19:06:51.005Z,5.23
2023-01-09T19:09:37.218Z,4.99
2023-01-09T19:12:23.419Z,4.66
2023-01-09T19:15:11.910Z,5.11
2023-01-09T19:17:58.028Z,5.20
2023-01-09T19:20:45.166Z,5.33
2023-01-09T19:23:31.074Z,4.76
2023-01-09T19:26:20.541Z,4.82
2023-01-09T19:29:06.259Z,5.25
2023-01-09T19:31:53.364Z,4.99
2023-01-09T19:34:40.101Z,5.07
2023-01-09T19:37:26.667Z,4.80
2023-01-09T19:40:13.972Z,4.98
2023-01-09T19:43:00.380Z,4.90
2023-01-09T19:45:47.092Z,5.06
2023-01-09T19:48:34.735Z,5.05
2023-01-09T19:51:22.140Z,4.92
2023-01-09T19:54:10.438Z,4.65
2023-01-09T19:56:56.380Z,5.25
2023-01-09T19:59:43.992Z,5.28
2023-01-09T20:02:29.840Z,5.13
2023-01-09T20:05:17.728Z,5.06
2023-01-09T20:08:06.448Z,4.91
2023-01-09T20:10:54.084Z,4.58
2023-01-09T20:13:40.006Z,4.98
2023-01-09T20:16:29.141Z,4.41
2023-01-09T20:19:16.755Z,4.21
2023-01-09T20:22:03.980Z,4.72
2023-01-09T20:24:50.181Z,4.58
2023-01-09T20:27:36.906Z,4.31
2023-01-09T20:30:23.617Z,4.45
2023-01-09T20:33:09.728Z,4.18
2023-01-09T20:36:00.884Z,4.27
2023-01-09T20:38:48.192Z,4.30
2023-01-09T20:41:34.576Z,3.76
2023-01-09T20:44:21.408Z,3.68
2023-01-09T20:47:07.442Z,3.48
2023-01-09T20:49:53.917Z,4.01
2023-01-09T20:52:40.135Z,3.56
2023-01-09T20:55:27.160Z,3.46
2023-01-09T20:58:12.995Z,3.72
2023-01-09T21:01:11.670Z,3.44
2023-01-09T21:03:57.746Z,3.68
2023-01-09T21:06:44.402Z,3.41
2023-01-09T21:09:30.559Z,3.54
2023-01-09T21:12:27.746Z,2.81
2023-01-09T21:15:16.793Z,3.04
2023-01-09T21:18:05.410Z,3.49
2023-01-09T21:20:51.436Z,3.39
2023-01-09T21:23:38.276Z,3.48
2023-01-09T21:26:27.716Z,2.65
2023-01-09T21:29:15.590Z,2.97
2023-01-09T21:32:01.294Z,3.36
2023-01-09T21:34:48.842Z,3.14
2023-01-09T21:37:36.776Z,3.09
2023-01-09T21:40:23.224Z,3.05
2023-01-09T21:43:31.307Z,2.63
2023-01-09T21:46:37.516Z,2.83
2023-01-09T21:49:25.684Z,3.16
2023-01-09T21:52:14.651Z,2.79
2023-01-09T21:55:01.033Z,2.73
2023-01-09T21:57:48.419Z,2.97
2023-01-09T22:00:34.959Z,2.84
2023-01-09T22:03:22.332Z,2.75
2023-01-09T22:06:08.803Z,2.38
2023-01-09T22:08:56.063Z,2.37
2023-01-09T22:11:44.436Z,2.79
2023-01-09T22:14:30.931Z,2.42
2023-01-09T22:17:17.333Z,2.68
2023-01-09T22:20:04.319Z,2.43
2023-01-09T22:22:50.245Z,2.68
2023-01-09T22:25:57.348Z,2.62
2023-01-09T22:28:44.519Z,2.56
2023-01-09T22:31:33.067Z,2.40
2023-01-09T22:34:19.237Z,2.38
2023-01-09T22:37:06.041Z,1.98
2023-01-09T22:39:52.735Z,2.44
2023-01-09T22:42:38.796Z,2.37
2023-01-09T22:45:25.464Z,2.21
2023-01-09T22:48:12.034Z,2.35
2023-01-09T22:51:06.709Z,2.32
2023-01-09T22:53:54.134Z,2.17
2023-01-09T22:56:39.931Z,2.48
2023-01-09T22:59:27.621Z,2.36
2023-01-09T23:02:13.539Z,2.56
2023-01-09T23:04:59.844Z,2.15
2023-01-09T23:07:46.219Z,2.35
2023-01-09T23:10:33.091Z,2.41
2023-01-09T23:13:19.332Z,2.59
2023-01-09T23:16:07.246Z,2.22
2023-01-09T23:18:52.991Z,2.52
2023-01-09T23:21:39.404Z,2.51
2023-01-09T23:24:28.389Z,2.65
2023-01-09T23:27:15.013Z,2.54
2023-01-09T23:30:01.053Z,2.26
2023-01-09T23:32:47.321Z,2.76
2023-01-09T23:35:33.748Z,2.32
2023-01-09T23:38:20.707Z,2.63
2023-01-09T23:41:08.684Z,2.30
2023-01-09T23:43:56.092Z,2.62
2023-01-09T23:46:42.295Z,2.67
2023-01-09T23:49:29.116Z,2.54
2023-01-09T23:52:17.056Z,2.35
2023-01-09T23:55:05.787Z,2.56
2023-01-09T23:57:55.710Z,2.64
