createdAt,value
2023-04-13T00:00:59.340Z,99
2023-04-13T00:10:59.334Z,98
2023-04-13T00:20:59.293Z,100
2023-04-13T00:30:59.362Z,100
2023-04-13T00:40:59.292Z,100
2023-04-13T00:50:59.292Z,100
2023-04-13T01:00:59.320Z,100
2023-04-13T01:10:59.302Z,100
2023-04-13T01:20:59.276Z,100
2023-04-13T01:30:59.288Z,100
2023-04-13T01:40:59.283Z,100
2023-04-13T01:50:59.272Z,100
2023-04-13T02:00:59.324Z,97
2023-04-13T02:10:59.243Z,94
2023-04-13T02:20:59.260Z,93
2023-04-13T02:30:59.289Z,93
2023-04-13T02:40:59.310Z,93
2023-04-13T02:50:59.226Z,92
2023-04-13T03:00:59.258Z,92
2023-04-13T03:10:59.231Z,93
2023-04-13T03:20:59.253Z,93
2023-04-13T03:30:59.272Z,92
2023-04-13T03:40:59.210Z,92
2023-04-13T03:50:59.205Z,93
2023-04-13T04:00:59.214Z,93
2023-04-13T04:10:59.209Z,93
2023-04-13T04:20:59.218Z,93
2023-04-13T04:30:59.197Z,93
2023-04-13T04:40:59.212Z,92
2023-04-13T04:50:59.176Z,91
2023-04-13T05:00:59.196Z,91
2023-04-13T05:10:59.202Z,90
2023-04-13T05:20:59.201Z,90
2023-04-13T05:30:59.204Z,90
2023-04-13T05:40:59.276Z,91
2023-04-13T05:50:59.240Z,91
2023-04-13T06:00:59.196Z,91
2023-04-13T06:10:59.173Z,92
2023-04-13T06:20:59.213Z,91
2023-04-13T06:30:59.261Z,92
2023-04-13T06:40:59.144Z,90
2023-04-13T06:50:59.178Z,91
2023-04-13T07:00:59.231Z,91
2023-04-13T07:10:59.175Z,91
2023-04-13T07:20:59.156Z,91
2023-04-13T07:30:59.174Z,91
2023-04-13T07:40:59.144Z,92
2023-04-13T07:50:59.132Z,92
2023-04-13T08:00:59.121Z,92
2023-04-13T08:10:59.119Z,93
2023-04-13T08:20:59.101Z,93
2023-04-13T08:30:59.134Z,94
2023-04-13T08:40:59.157Z,94
2023-04-13T08:50:59.132Z,94
2023-04-13T09:00:59.118Z,94
2023-04-13T09:10:59.134Z,95
2023-04-13T09:20:59.224Z,94
2023-04-13T09:30:59.190Z,94
2023-04-13T09:40:59.110Z,94
2023-04-13T09:50:59.125Z,95
2023-04-13T10:01:07.187Z,94
2023-04-13T10:10:59.143Z,94
2023-04-13T10:20:59.181Z,94
2023-04-13T10:30:59.118Z,95
2023-04-13T10:40:59.130Z,98
2023-04-13T10:50:59.222Z,99
2023-04-13T11:00:59.092Z,97
2023-04-13T11:10:59.141Z,95
2023-04-13T11:20:59.154Z,94
2023-04-13T11:30:59.099Z,95
2023-04-13T11:41:08.108Z,95
2023-04-13T11:50:59.141Z,95
2023-04-13T12:01:02.980Z,95
2023-04-13T12:11:24.841Z,95
2023-04-13T12:20:59.225Z,96
2023-04-13T12:30:59.185Z,96
2023-04-13T12:40:59.159Z,96
2023-04-13T12:50:59.221Z,96
2023-04-13T13:00:59.151Z,95
2023-04-13T13:10:59.130Z,96
2023-04-13T13:20:59.131Z,96
2023-04-13T13:30:59.109Z,96
2023-04-13T13:40:59.145Z,97
2023-04-13T13:50:59.123Z,97
2023-04-13T14:00:59.132Z,97
2023-04-13T14:10:59.090Z,97
2023-04-13T14:20:59.112Z,97
2023-04-13T14:30:59.071Z,97
2023-04-13T14:40:59.117Z,97
2023-04-13T14:50:59.352Z,97
2023-04-13T15:00:59.089Z,97
2023-04-13T15:10:59.132Z,97
2023-04-13T15:20:59.109Z,97
2023-04-13T15:30:59.072Z,98
2023-04-13T15:40:59.072Z,98
2023-04-13T15:50:59.148Z,98
2023-04-13T16:00:59.126Z,99
2023-04-13T16:10:59.120Z,99
2023-04-13T16:20:59.103Z,100
2023-04-13T16:30:59.157Z,100
2023-04-13T16:40:59.158Z,100
2023-04-13T16:50:59.101Z,100
2023-04-13T17:00:59.102Z,100
2023-04-13T17:10:59.112Z,100
2023-04-13T17:20:59.119Z,100
2023-04-13T17:30:59.125Z,100
2023-04-13T17:40:59.099Z,100
2023-04-13T17:50:59.132Z,100
2023-04-13T18:00:59.187Z,100
2023-04-13T18:10:59.120Z,100
2023-04-13T18:20:59.161Z,100
2023-04-13T18:30:59.207Z,100
2023-04-13T18:40:59.129Z,100
2023-04-13T18:50:59.159Z,100
2023-04-13T19:00:59.201Z,100
2023-04-13T19:10:59.159Z,100
2023-04-13T19:20:59.120Z,100
2023-04-13T19:30:59.124Z,100
2023-04-13T19:40:59.190Z,100
2023-04-13T19:50:59.199Z,100
2023-04-13T20:00:59.184Z,100
2023-04-13T20:10:59.892Z,100
2023-04-13T20:20:59.170Z,100
2023-04-13T20:30:59.207Z,100
2023-04-13T20:40:59.193Z,100
2023-04-13T20:50:59.220Z,100
2023-04-13T21:10:59.243Z,100
2023-04-13T21:20:59.182Z,100
2023-04-13T21:30:59.194Z,100
2023-04-13T21:40:59.206Z,100
2023-04-13T21:50:59.203Z,100
2023-04-13T22:00:59.208Z,100
2023-04-13T22:10:59.184Z,100
2023-04-13T22:20:59.217Z,100
2023-04-13T22:30:59.241Z,100
2023-04-13T22:40:59.243Z,100
2023-04-13T22:50:59.186Z,100
2023-04-13T23:00:59.252Z,100
2023-04-13T23:10:59.251Z,100
2023-04-13T23:20:59.251Z,100
2023-04-13T23:30:59.276Z,100
2023-04-13T23:40:59.303Z,100
2023-04-13T23:50:59.251Z,100
