createdAt,value
2023-08-18T00:01:15.485Z,1.17
2023-08-18T00:03:18.310Z,1.33
2023-08-18T00:05:21.060Z,1.02
2023-08-18T00:07:24.235Z,0.90
2023-08-18T00:09:26.974Z,1.50
2023-08-18T00:11:29.710Z,1.00
2023-08-18T00:13:31.443Z,0.98
2023-08-18T00:15:34.394Z,1.38
2023-08-18T00:17:37.655Z,1.83
2023-08-18T00:19:39.372Z,1.35
2023-08-18T00:21:42.218Z,1.10
2023-08-18T00:23:46.979Z,1.17
2023-08-18T00:25:49.697Z,1.40
2023-08-18T00:27:55.364Z,1.30
2023-08-18T00:29:58.063Z,1.30
2023-08-18T00:32:01.062Z,1.30
2023-08-18T00:34:04.381Z,1.15
2023-08-18T00:36:07.354Z,1.00
2023-08-18T00:38:09.082Z,1.30
2023-08-18T00:40:13.996Z,1.10
2023-08-18T00:42:16.683Z,1.40
2023-08-18T00:44:19.428Z,1.23
2023-08-18T00:46:22.439Z,1.40
2023-08-18T00:48:25.690Z,1.30
2023-08-18T00:50:28.592Z,1.30
2023-08-18T00:52:32.226Z,1.52
2023-08-18T00:54:35.335Z,1.10
2023-08-18T00:56:39.404Z,1.02
2023-08-18T00:58:42.599Z,1.35
2023-08-18T01:00:47.033Z,1.25
2023-08-18T01:02:48.812Z,1.20
2023-08-18T01:04:51.791Z,1.35
2023-08-18T01:06:53.555Z,1.27
2023-08-18T01:08:57.674Z,1.50
2023-08-18T01:11:06.750Z,1.63
2023-08-18T01:13:16.262Z,1.60
2023-08-18T01:15:22.346Z,1.48
2023-08-18T01:17:36.707Z,1.52
2023-08-18T01:19:40.045Z,1.23
2023-08-18T01:21:44.282Z,1.38
2023-08-18T01:23:48.355Z,1.40
2023-08-18T01:25:51.126Z,1.40
2023-08-18T01:27:55.833Z,1.42
2023-08-18T01:29:59.052Z,2.17
2023-08-18T01:32:04.877Z,1.48
2023-08-18T01:34:12.131Z,1.48
2023-08-18T01:36:18.856Z,1.50
2023-08-18T01:38:26.905Z,1.42
2023-08-18T01:40:32.959Z,1.60
2023-08-18T01:42:36.129Z,1.50
2023-08-18T01:44:38.854Z,1.40
2023-08-18T01:46:42.528Z,1.33
2023-08-18T01:48:45.742Z,1.70
2023-08-18T01:50:48.850Z,1.35
2023-08-18T01:52:51.577Z,1.63
2023-08-18T01:54:54.316Z,1.23
2023-08-18T01:57:00.179Z,1.65
2023-08-18T01:59:04.685Z,1.10
2023-08-18T02:01:08.035Z,1.60
2023-08-18T02:03:10.855Z,1.30
2023-08-18T02:05:13.649Z,1.85
2023-08-18T02:07:16.392Z,1.40
2023-08-18T02:09:19.125Z,1.50
2023-08-18T02:11:21.840Z,1.23
2023-08-18T02:13:24.916Z,1.30
2023-08-18T02:15:27.787Z,1.30
2023-08-18T02:17:31.024Z,1.83
2023-08-18T02:19:34.046Z,1.35
2023-08-18T02:21:36.739Z,1.25
2023-08-18T02:23:39.454Z,1.38
2023-08-18T02:25:42.161Z,1.25
2023-08-18T02:27:44.294Z,1.38
2023-08-18T02:29:48.347Z,1.50
2023-08-18T02:31:51.106Z,1.20
2023-08-18T02:33:53.865Z,1.20
2023-08-18T02:35:56.856Z,1.30
2023-08-18T02:37:59.560Z,1.55
2023-08-18T02:40:02.297Z,1.35
2023-08-18T02:42:06.090Z,1.20
2023-08-18T02:44:08.814Z,1.38
2023-08-18T02:46:12.898Z,1.30
2023-08-18T02:48:14.820Z,1.50
2023-08-18T02:50:17.681Z,1.40
2023-08-18T02:52:20.408Z,1.35
2023-08-18T02:54:23.173Z,1.23
2023-08-18T02:56:25.921Z,1.23
2023-08-18T02:58:29.346Z,1.40
2023-08-18T03:00:32.957Z,1.77
2023-08-18T03:02:37.072Z,1.33
2023-08-18T03:04:39.818Z,1.35
2023-08-18T03:06:42.592Z,1.20
2023-08-18T03:08:45.377Z,1.27
2023-08-18T03:10:57.044Z,1.15
2023-08-18T03:12:59.772Z,1.42
2023-08-18T03:15:02.524Z,1.45
2023-08-18T03:17:05.251Z,1.52
2023-08-18T03:19:09.309Z,1.60
2023-08-18T03:21:12.177Z,1.60
2023-08-18T03:23:15.925Z,1.60
2023-08-18T03:25:18.818Z,1.77
2023-08-18T03:27:21.519Z,1.60
2023-08-18T03:29:24.297Z,1.80
2023-08-18T03:31:27.028Z,1.48
2023-08-18T03:33:30.099Z,1.77
2023-08-18T03:35:36.791Z,1.60
2023-08-18T03:37:39.485Z,1.40
2023-08-18T03:39:42.216Z,1.90
2023-08-18T03:41:44.919Z,1.73
2023-08-18T03:43:47.625Z,1.52
2023-08-18T03:45:50.404Z,1.80
2023-08-18T03:47:52.560Z,1.73
2023-08-18T03:49:55.344Z,1.73
2023-08-18T03:51:59.406Z,1.55
2023-08-18T03:54:02.194Z,1.30
2023-08-18T03:56:05.136Z,1.40
2023-08-18T03:58:08.235Z,1.30
2023-08-18T04:00:12.332Z,1.50
2023-08-18T04:02:15.040Z,1.80
2023-08-18T04:04:17.785Z,1.80
2023-08-18T04:06:20.516Z,2.17
2023-08-18T04:08:23.640Z,2.30
2023-08-18T04:10:26.423Z,1.40
2023-08-18T04:12:29.677Z,1.35
2023-08-18T04:14:32.704Z,2.00
2023-08-18T04:16:35.435Z,1.35
2023-08-18T04:18:38.176Z,1.42
2023-08-18T04:20:41.363Z,1.35
2023-08-18T04:22:44.085Z,1.80
2023-08-18T04:24:48.203Z,1.48
2023-08-18T04:26:53.572Z,1.83
2023-08-18T04:28:56.285Z,2.03
2023-08-18T04:31:00.446Z,2.15
2023-08-18T04:33:03.451Z,1.58
2023-08-18T04:35:07.188Z,1.55
2023-08-18T04:37:10.803Z,1.60
2023-08-18T04:39:13.779Z,2.30
2023-08-18T04:41:17.963Z,1.67
2023-08-18T04:43:20.765Z,1.50
2023-08-18T04:45:24.238Z,1.70
2023-08-18T04:47:27.006Z,1.60
2023-08-18T04:49:29.854Z,1.90
2023-08-18T04:51:32.768Z,1.52
2023-08-18T04:53:35.571Z,2.30
2023-08-18T04:55:38.758Z,2.22
2023-08-18T04:57:42.935Z,2.08
2023-08-18T04:59:44.871Z,1.70
2023-08-18T05:01:47.702Z,1.67
2023-08-18T05:03:49.561Z,1.52
2023-08-18T05:06:00.445Z,1.70
2023-08-18T05:08:03.244Z,1.88
2023-08-18T05:10:07.059Z,1.60
2023-08-18T05:12:10.754Z,2.55
2023-08-18T05:14:14.921Z,2.03
2023-08-18T05:16:17.748Z,1.40
2023-08-18T05:18:21.068Z,1.40
2023-08-18T05:20:24.194Z,1.52
2023-08-18T05:22:27.676Z,1.23
2023-08-18T05:24:30.791Z,1.60
2023-08-18T05:26:33.575Z,1.50
2023-08-18T05:28:36.316Z,1.50
2023-08-18T05:30:40.589Z,1.30
2023-08-18T05:32:43.411Z,1.50
2023-08-18T05:34:46.200Z,1.42
2023-08-18T05:36:49.102Z,1.48
2023-08-18T05:38:51.829Z,2.05
2023-08-18T05:40:54.832Z,1.70
2023-08-18T05:42:57.637Z,1.48
2023-08-18T05:44:59.413Z,1.08
2023-08-18T05:47:04.815Z,1.45
2023-08-18T05:49:07.612Z,1.25
2023-08-18T05:51:10.402Z,1.50
2023-08-18T05:53:13.169Z,1.45
2023-08-18T05:55:16.357Z,1.35
2023-08-18T05:57:19.189Z,1.40
2023-08-18T05:59:21.979Z,1.73
2023-08-18T06:01:26.209Z,1.30
2023-08-18T06:03:31.536Z,1.23
2023-08-18T06:05:35.897Z,1.40
2023-08-18T06:07:40.964Z,1.48
2023-08-18T06:09:43.731Z,1.20
2023-08-18T06:11:46.499Z,1.10
2023-08-18T06:13:49.247Z,1.10
2023-08-18T06:15:53.768Z,1.80
2023-08-18T06:17:56.717Z,1.70
2023-08-18T06:20:00.232Z,1.40
2023-08-18T06:22:04.153Z,1.55
2023-08-18T06:24:09.737Z,1.33
2023-08-18T06:26:12.558Z,1.33
2023-08-18T06:28:15.306Z,1.27
2023-08-18T06:30:17.120Z,1.40
2023-08-18T06:32:19.888Z,1.35
2023-08-18T06:34:22.721Z,1.30
2023-08-18T06:36:26.818Z,1.20
2023-08-18T06:38:28.828Z,1.10
2023-08-18T06:40:31.733Z,1.30
2023-08-18T06:42:33.484Z,1.33
2023-08-18T06:44:36.229Z,1.30
2023-08-18T06:46:39.003Z,1.33
2023-08-18T06:48:41.761Z,2.00
2023-08-18T06:50:44.749Z,1.50
2023-08-18T06:52:49.318Z,1.45
2023-08-18T06:54:53.594Z,1.40
2023-08-18T06:56:57.966Z,1.40
2023-08-18T06:59:01.337Z,1.35
2023-08-18T07:01:04.730Z,1.20
2023-08-18T07:03:07.625Z,1.42
2023-08-18T07:05:10.598Z,1.77
2023-08-18T07:07:13.427Z,1.20
2023-08-18T07:09:16.545Z,1.55
2023-08-18T07:11:19.486Z,1.40
2023-08-18T07:13:23.033Z,1.17
2023-08-18T07:15:25.822Z,1.60
2023-08-18T07:17:28.643Z,1.45
2023-08-18T07:19:31.467Z,1.35
2023-08-18T07:21:34.300Z,1.40
2023-08-18T07:23:37.142Z,1.30
2023-08-18T07:25:41.390Z,1.30
2023-08-18T07:27:44.128Z,1.50
2023-08-18T07:29:46.861Z,1.27
2023-08-18T07:31:49.665Z,2.17
2023-08-18T07:33:53.788Z,1.70
2023-08-18T07:35:56.530Z,1.38
2023-08-18T07:37:59.487Z,1.20
2023-08-18T07:40:02.391Z,1.40
2023-08-18T07:42:06.675Z,1.52
2023-08-18T07:44:09.573Z,1.20
2023-08-18T07:46:12.434Z,1.20
2023-08-18T07:48:15.217Z,1.67
2023-08-18T07:50:17.998Z,1.30
2023-08-18T07:52:20.830Z,1.48
2023-08-18T07:54:24.544Z,1.40
2023-08-18T07:56:27.385Z,1.58
2023-08-18T07:58:31.739Z,1.40
2023-08-18T08:00:34.927Z,1.85
2023-08-18T08:02:37.983Z,1.30
2023-08-18T08:04:40.980Z,1.23
2023-08-18T08:06:43.732Z,1.60
2023-08-18T08:08:46.535Z,1.35
2023-08-18T08:10:49.866Z,1.70
2023-08-18T08:12:51.730Z,1.27
2023-08-18T08:14:55.862Z,1.55
2023-08-18T08:16:59.881Z,1.63
2023-08-18T08:19:02.604Z,1.40
2023-08-18T08:21:05.600Z,1.67
2023-08-18T08:23:08.420Z,1.70
2023-08-18T08:25:10.734Z,1.45
2023-08-18T08:27:16.427Z,1.30
2023-08-18T08:29:19.165Z,1.40
2023-08-18T08:31:23.422Z,1.50
2023-08-18T08:33:26.201Z,1.15
2023-08-18T08:35:29.711Z,1.30
2023-08-18T08:37:38.167Z,1.80
2023-08-18T08:41:43.894Z,1.58
2023-08-18T08:43:46.881Z,1.35
2023-08-18T08:45:50.388Z,1.33
2023-08-18T08:47:57.340Z,1.73
2023-08-18T08:50:03.862Z,1.58
2023-08-18T08:52:09.361Z,1.60
2023-08-18T08:54:13.748Z,1.48
2023-08-18T08:56:19.478Z,1.80
2023-08-18T08:58:23.587Z,1.80
2023-08-18T09:00:28.377Z,1.95
2023-08-18T09:02:31.812Z,1.98
2023-08-18T09:04:36.198Z,1.30
2023-08-18T09:06:43.412Z,1.98
2023-08-18T09:08:46.809Z,1.60
2023-08-18T09:10:49.949Z,1.63
2023-08-18T09:12:52.713Z,1.90
2023-08-18T09:14:55.881Z,1.77
2023-08-18T09:16:58.647Z,1.80
2023-08-18T09:19:02.828Z,1.80
2023-08-18T09:21:07.572Z,1.70
2023-08-18T09:23:10.435Z,2.03
2023-08-18T09:25:13.303Z,1.80
2023-08-18T09:27:16.507Z,2.00
2023-08-18T09:29:19.306Z,1.83
2023-08-18T09:31:22.275Z,1.85
2023-08-18T09:33:34.192Z,1.40
2023-08-18T09:35:37.315Z,1.45
2023-08-18T09:37:41.727Z,1.63
2023-08-18T09:39:44.549Z,1.95
2023-08-18T09:41:48.785Z,1.70
2023-08-18T09:43:51.599Z,1.73
2023-08-18T09:45:55.937Z,2.00
2023-08-18T09:47:59.313Z,1.73
2023-08-18T09:50:06.463Z,1.83
2023-08-18T09:52:10.121Z,1.65
2023-08-18T09:54:17.494Z,2.20
2023-08-18T09:56:26.977Z,1.90
2023-08-18T09:58:36.493Z,2.72
2023-08-18T10:00:43.789Z,2.25
2023-08-18T10:02:48.755Z,2.30
2023-08-18T10:04:52.539Z,2.10
2023-08-18T10:06:55.799Z,2.25
2023-08-18T10:09:00.027Z,2.72
2023-08-18T10:11:04.219Z,2.38
2023-08-18T10:13:09.664Z,2.00
2023-08-18T10:15:13.575Z,2.28
2023-08-18T10:17:16.954Z,2.33
2023-08-18T10:19:52.654Z,1.77
2023-08-18T10:21:55.412Z,2.92
2023-08-18T10:23:58.230Z,2.13
2023-08-18T10:26:04.516Z,2.47
2023-08-18T10:28:08.386Z,2.55
2023-08-18T10:30:30.783Z,2.33
2023-08-18T10:32:34.537Z,1.70
2023-08-18T10:34:38.764Z,2.30
2023-08-18T10:36:45.954Z,2.50
2023-08-18T10:38:48.843Z,2.65
2023-08-18T10:40:52.940Z,2.40
2023-08-18T10:43:00.782Z,3.38
2023-08-18T10:45:05.460Z,2.88
2023-08-18T10:47:33.071Z,3.00
2023-08-18T10:49:36.198Z,2.83
2023-08-18T10:51:39.055Z,2.90
2023-08-18T10:53:43.750Z,2.65
2023-08-18T10:55:46.682Z,3.10
2023-08-18T10:57:48.463Z,3.30
2023-08-18T10:59:52.283Z,2.72
2023-08-18T11:01:55.214Z,3.22
2023-08-18T11:03:58.007Z,2.40
2023-08-18T11:06:00.987Z,2.88
2023-08-18T11:08:05.107Z,3.30
2023-08-18T11:10:15.909Z,2.80
2023-08-18T11:12:18.916Z,2.75
2023-08-18T11:14:23.597Z,2.78
2023-08-18T11:16:26.458Z,3.08
2023-08-18T11:18:30.714Z,2.97
2023-08-18T11:20:33.711Z,2.83
2023-08-18T11:22:38.412Z,2.72
2023-08-18T11:24:41.207Z,3.40
2023-08-18T11:26:47.364Z,3.20
2023-08-18T11:28:50.443Z,3.13
2023-08-18T11:30:55.815Z,2.95
2023-08-18T11:32:58.650Z,3.58
2023-08-18T11:35:02.447Z,2.80
2023-08-18T11:37:06.697Z,2.75
2023-08-18T11:39:09.571Z,2.58
2023-08-18T11:41:12.410Z,2.97
2023-08-18T11:43:17.328Z,3.58
2023-08-18T11:45:21.569Z,2.70
2023-08-18T11:47:24.673Z,3.40
2023-08-18T11:49:27.524Z,2.83
2023-08-18T11:51:30.447Z,2.75
2023-08-18T11:53:33.189Z,2.80
2023-08-18T11:55:37.346Z,2.70
2023-08-18T11:57:41.928Z,3.25
2023-08-18T11:59:47.586Z,3.00
2023-08-18T12:01:55.357Z,2.83
2023-08-18T12:03:58.891Z,2.58
2023-08-18T12:06:04.023Z,2.80
2023-08-18T12:08:10.738Z,3.00
2023-08-18T12:10:13.980Z,3.45
2023-08-18T12:12:17.483Z,3.05
2023-08-18T12:14:21.431Z,3.10
2023-08-18T12:16:25.573Z,3.28
2023-08-18T12:18:29.436Z,2.90
2023-08-18T12:20:33.411Z,2.97
2023-08-18T12:22:36.189Z,3.15
2023-08-18T12:24:38.948Z,3.15
2023-08-18T12:26:42.620Z,3.20
2023-08-18T12:28:46.127Z,3.40
2023-08-18T12:30:48.943Z,3.47
2023-08-18T12:32:53.277Z,3.45
2023-08-18T12:34:56.054Z,3.63
2023-08-18T12:37:00.740Z,3.30
2023-08-18T12:39:04.142Z,4.18
2023-08-18T12:41:06.919Z,5.28
2023-08-18T12:43:10.221Z,3.70
2023-08-18T12:45:13.297Z,3.83
2023-08-18T12:47:16.172Z,3.85
2023-08-18T12:49:20.261Z,3.97
2023-08-18T12:51:23.035Z,3.80
2023-08-18T12:53:25.802Z,3.38
2023-08-18T12:55:28.558Z,3.60
2023-08-18T12:57:31.344Z,3.95
2023-08-18T12:59:34.102Z,3.70
2023-08-18T13:01:37.764Z,3.63
2023-08-18T13:03:40.676Z,3.50
2023-08-18T13:05:44.817Z,4.20
2023-08-18T13:07:48.700Z,3.80
2023-08-18T13:09:50.478Z,3.72
2023-08-18T13:11:53.239Z,4.32
2023-08-18T13:13:56.120Z,3.85
2023-08-18T13:15:58.852Z,3.90
2023-08-18T13:18:01.734Z,4.10
2023-08-18T13:20:03.646Z,4.22
2023-08-18T13:22:07.885Z,3.80
2023-08-18T13:24:10.665Z,3.83
2023-08-18T13:26:13.847Z,4.30
2023-08-18T13:28:17.986Z,3.67
2023-08-18T13:30:20.799Z,4.25
2023-08-18T13:32:23.565Z,4.15
2023-08-18T13:34:26.387Z,4.05
2023-08-18T13:36:29.160Z,3.80
2023-08-18T13:38:33.283Z,3.70
2023-08-18T13:40:36.042Z,3.60
2023-08-18T13:42:38.838Z,4.05
2023-08-18T13:44:41.595Z,4.30
2023-08-18T13:46:45.311Z,4.05
2023-08-18T13:48:48.128Z,4.07
2023-08-18T13:50:50.905Z,3.90
2023-08-18T13:52:53.660Z,4.20
2023-08-18T13:54:57.868Z,4.15
2023-08-18T13:57:00.620Z,3.80
2023-08-18T13:59:03.575Z,4.10
2023-08-18T14:01:05.496Z,4.35
2023-08-18T14:03:08.469Z,4.13
2023-08-18T14:05:11.735Z,3.92
2023-08-18T14:07:14.488Z,3.83
2023-08-18T14:09:19.446Z,3.85
2023-08-18T14:11:23.570Z,4.03
2023-08-18T14:13:26.707Z,3.95
2023-08-18T14:15:29.548Z,3.53
2023-08-18T14:17:36.754Z,4.10
2023-08-18T14:19:39.594Z,4.07
2023-08-18T14:21:42.717Z,3.75
2023-08-18T14:23:45.480Z,4.13
2023-08-18T14:25:48.228Z,4.18
2023-08-18T14:27:53.981Z,3.90
2023-08-18T14:29:56.947Z,3.88
2023-08-18T14:31:59.818Z,4.10
2023-08-18T14:34:02.637Z,4.05
2023-08-18T14:36:05.925Z,4.57
2023-08-18T14:38:09.643Z,3.65
2023-08-18T14:40:13.936Z,4.55
2023-08-18T14:42:16.682Z,4.25
2023-08-18T14:44:20.911Z,4.20
2023-08-18T14:46:23.838Z,4.40
2023-08-18T14:48:29.753Z,4.82
2023-08-18T14:50:35.637Z,4.38
2023-08-18T14:52:38.390Z,3.90
2023-08-18T14:54:41.590Z,4.10
2023-08-18T14:56:44.428Z,3.80
2023-08-18T14:58:47.374Z,3.83
2023-08-18T15:00:52.366Z,4.18
2023-08-18T15:02:55.450Z,4.35
2023-08-18T15:04:58.394Z,4.13
2023-08-18T15:07:02.974Z,4.68
2023-08-18T15:09:06.829Z,4.32
2023-08-18T15:11:09.650Z,4.05
2023-08-18T15:13:12.420Z,4.55
2023-08-18T15:15:15.230Z,4.18
2023-08-18T15:17:19.410Z,4.38
2023-08-18T15:19:25.692Z,4.50
2023-08-18T15:21:28.448Z,4.40
2023-08-18T15:23:30.190Z,4.60
2023-08-18T15:25:32.952Z,4.20
2023-08-18T15:27:35.184Z,4.28
2023-08-18T15:29:38.926Z,4.10
2023-08-18T15:31:42.108Z,4.47
2023-08-18T15:33:46.259Z,4.20
2023-08-18T15:35:48.082Z,4.40
2023-08-18T15:37:52.058Z,4.40
2023-08-18T15:39:54.811Z,4.40
2023-08-18T15:41:57.545Z,4.70
2023-08-18T15:44:00.414Z,4.72
2023-08-18T15:46:05.710Z,4.65
2023-08-18T15:48:09.945Z,4.47
2023-08-18T15:50:14.186Z,4.40
2023-08-18T15:52:18.366Z,4.40
2023-08-18T15:54:22.811Z,4.60
2023-08-18T15:56:25.571Z,4.55
2023-08-18T15:58:29.263Z,4.55
2023-08-18T16:00:32.565Z,4.53
2023-08-18T16:02:36.394Z,4.18
2023-08-18T16:04:41.340Z,4.60
2023-08-18T16:06:45.423Z,4.40
2023-08-18T16:08:48.183Z,4.90
2023-08-18T16:10:50.100Z,4.60
2023-08-18T16:12:52.868Z,4.07
2023-08-18T16:15:24.180Z,4.25
2023-08-18T16:17:18.333Z,4.38
2023-08-18T16:19:23.322Z,4.28
2023-08-18T16:21:26.124Z,4.70
2023-08-18T16:23:30.232Z,4.00
2023-08-18T16:25:32.047Z,4.90
2023-08-18T16:27:35.022Z,4.35
2023-08-18T16:29:36.843Z,4.70
2023-08-18T16:31:39.772Z,4.25
2023-08-18T16:33:42.541Z,4.70
2023-08-18T16:35:48.359Z,5.20
2023-08-18T16:37:52.304Z,4.47
2023-08-18T16:39:56.412Z,4.72
2023-08-18T16:41:59.770Z,4.65
2023-08-18T16:44:02.582Z,4.82
2023-08-18T16:46:05.489Z,4.40
2023-08-18T16:48:08.719Z,4.20
2023-08-18T16:50:11.842Z,4.38
2023-08-18T16:52:14.760Z,4.40
2023-08-18T16:54:17.497Z,4.32
2023-08-18T16:56:21.740Z,4.57
2023-08-18T16:58:25.294Z,4.15
2023-08-18T17:00:28.085Z,4.53
2023-08-18T17:02:30.895Z,4.65
2023-08-18T17:04:34.354Z,4.90
2023-08-18T17:06:37.449Z,4.50
2023-08-18T17:08:40.648Z,4.93
2023-08-18T17:10:43.431Z,4.85
2023-08-18T17:12:47.606Z,4.45
2023-08-18T17:14:50.399Z,4.32
2023-08-18T17:16:53.176Z,5.38
2023-08-18T17:18:55.967Z,5.20
2023-08-18T17:20:58.728Z,4.40
2023-08-18T17:23:01.532Z,4.45
2023-08-18T17:25:04.608Z,4.80
2023-08-18T17:27:07.445Z,4.38
2023-08-18T17:29:11.577Z,4.72
2023-08-18T17:31:14.531Z,4.30
2023-08-18T17:33:17.423Z,3.88
2023-08-18T17:35:20.194Z,3.90
2023-08-18T17:37:23.365Z,4.10
2023-08-18T17:39:26.148Z,4.13
2023-08-18T17:41:30.176Z,4.07
2023-08-18T17:43:34.904Z,4.30
2023-08-18T17:45:41.233Z,3.58
2023-08-18T17:47:44.245Z,3.90
2023-08-18T17:49:47.137Z,4.40
2023-08-18T17:51:49.546Z,3.90
2023-08-18T17:53:52.333Z,4.18
2023-08-18T17:55:54.313Z,4.18
2023-08-18T17:57:57.082Z,4.78
2023-08-18T18:00:00.056Z,4.43
2023-08-18T18:02:04.323Z,4.00
2023-08-18T18:04:07.473Z,4.30
2023-08-18T18:06:11.921Z,5.72
2023-08-18T18:08:16.289Z,6.35
2023-08-18T18:10:19.129Z,6.00
2023-08-18T18:12:22.024Z,29.90
2023-08-18T18:14:24.791Z,12.15
2023-08-18T18:16:27.595Z,21.95
2023-08-18T18:18:31.702Z,13.07
2023-08-18T18:20:35.070Z,4.80
2023-08-18T18:22:37.873Z,4.57
2023-08-18T18:24:40.976Z,4.38
2023-08-18T18:26:43.764Z,4.10
2023-08-18T18:28:46.493Z,4.88
2023-08-18T18:30:50.217Z,5.22
2023-08-18T18:32:53.074Z,9.93
2023-08-18T18:34:57.222Z,10.05
2023-08-18T18:37:00.012Z,7.30
2023-08-18T18:39:02.781Z,5.20
2023-08-18T18:41:05.695Z,29.33
2023-08-18T18:43:08.470Z,47.28
2023-08-18T18:45:11.790Z,11.60
2023-08-18T18:47:16.694Z,13.63
2023-08-18T18:49:21.721Z,5.70
2023-08-18T18:51:25.903Z,5.55
2023-08-18T18:53:28.753Z,4.57
2023-08-18T18:55:32.569Z,5.18
2023-08-18T18:57:35.559Z,5.72
2023-08-18T18:59:38.298Z,5.50
2023-08-18T19:01:41.122Z,5.00
2023-08-18T19:03:44.085Z,5.55
2023-08-18T19:05:46.907Z,4.90
2023-08-18T19:07:51.089Z,5.22
2023-08-18T19:09:53.856Z,4.95
2023-08-18T19:11:56.845Z,5.38
2023-08-18T19:13:59.572Z,5.10
2023-08-18T19:16:08.087Z,5.70
2023-08-18T19:18:15.076Z,5.03
2023-08-18T19:20:30.007Z,5.53
2023-08-18T19:22:34.698Z,5.25
2023-08-18T19:24:42.261Z,5.90
2023-08-18T19:26:48.731Z,5.68
2023-08-18T19:28:55.715Z,5.30
2023-08-18T19:31:03.418Z,5.30
2023-08-18T19:33:09.477Z,5.88
2023-08-18T19:35:16.392Z,5.70
2023-08-18T19:37:19.501Z,5.68
2023-08-18T19:39:22.261Z,5.63
2023-08-18T19:41:26.372Z,6.13
2023-08-18T19:43:29.194Z,5.70
2023-08-18T19:45:32.308Z,5.68
2023-08-18T19:47:34.270Z,5.47
2023-08-18T19:49:37.048Z,6.38
2023-08-18T19:51:39.801Z,5.85
2023-08-18T19:53:42.566Z,5.60
2023-08-18T19:55:47.294Z,5.75
2023-08-18T19:57:51.410Z,5.97
2023-08-18T19:59:54.360Z,5.47
2023-08-18T20:01:57.085Z,6.38
2023-08-18T20:03:59.876Z,5.47
2023-08-18T20:06:04.625Z,5.43
2023-08-18T20:08:08.325Z,5.93
2023-08-18T20:10:11.873Z,6.20
2023-08-18T20:12:14.673Z,6.03
2023-08-18T20:14:18.797Z,5.70
2023-08-18T20:16:21.717Z,6.35
2023-08-18T20:18:24.857Z,6.35
2023-08-18T20:20:27.732Z,6.15
2023-08-18T20:22:30.863Z,6.45
2023-08-18T20:24:33.844Z,6.00
2023-08-18T20:26:36.773Z,6.55
2023-08-18T20:28:39.679Z,6.40
2023-08-18T20:30:47.183Z,6.30
2023-08-18T20:32:54.622Z,6.35
2023-08-18T20:34:57.774Z,6.13
2023-08-18T20:37:00.539Z,5.82
2023-08-18T20:39:03.356Z,5.85
2023-08-18T20:41:10.182Z,6.07
2023-08-18T20:43:13.713Z,6.15
2023-08-18T20:45:16.529Z,6.32
2023-08-18T20:47:20.675Z,6.82
2023-08-18T20:49:23.431Z,5.85
2023-08-18T20:51:26.268Z,5.88
2023-08-18T20:53:29.012Z,6.22
2023-08-18T20:55:31.827Z,6.07
2023-08-18T20:57:35.450Z,5.97
2023-08-18T20:59:38.204Z,6.15
2023-08-18T21:01:40.951Z,6.38
2023-08-18T21:03:45.411Z,6.18
2023-08-18T21:05:47.839Z,5.82
2023-08-18T21:07:50.568Z,6.25
2023-08-18T21:09:53.887Z,6.25
2023-08-18T21:11:56.701Z,5.90
2023-08-18T21:13:59.558Z,6.18
2023-08-18T21:16:02.688Z,6.30
2023-08-18T21:18:05.944Z,6.28
2023-08-18T21:20:12.499Z,6.15
2023-08-18T21:22:15.295Z,6.28
2023-08-18T21:24:18.174Z,6.25
2023-08-18T21:26:21.249Z,6.15
2023-08-18T21:28:24.002Z,6.15
2023-08-18T21:30:26.843Z,6.28
2023-08-18T21:32:30.820Z,5.93
2023-08-18T21:34:33.807Z,6.03
2023-08-18T21:36:37.915Z,5.82
2023-08-18T21:38:40.673Z,6.60
2023-08-18T21:40:43.395Z,6.43
2023-08-18T21:42:46.105Z,6.07
2023-08-18T21:44:47.923Z,6.85
2023-08-18T21:46:50.670Z,6.13
2023-08-18T21:48:53.508Z,6.93
2023-08-18T21:50:58.029Z,5.75
2023-08-18T21:53:02.102Z,6.50
2023-08-18T21:55:05.503Z,6.43
2023-08-18T21:57:08.562Z,6.50
2023-08-18T21:59:11.318Z,6.30
2023-08-18T22:01:13.239Z,5.97
2023-08-18T22:03:16.137Z,6.18
2023-08-18T22:05:19.056Z,5.97
2023-08-18T22:07:21.837Z,6.13
2023-08-18T22:09:26.056Z,6.07
2023-08-18T22:11:28.781Z,6.50
2023-08-18T22:13:31.534Z,6.43
2023-08-18T22:15:34.539Z,6.20
2023-08-18T22:17:37.384Z,6.25
2023-08-18T22:19:40.231Z,6.32
2023-08-18T22:21:43.852Z,6.75
2023-08-18T22:23:45.612Z,6.15
2023-08-18T22:25:49.843Z,6.00
2023-08-18T22:27:52.586Z,6.28
2023-08-18T22:29:55.759Z,6.07
2023-08-18T22:31:58.545Z,6.13
2023-08-18T22:34:01.304Z,6.47
2023-08-18T22:36:03.184Z,6.60
2023-08-18T22:38:06.028Z,6.50
2023-08-18T22:40:09.104Z,6.10
2023-08-18T22:42:13.228Z,6.05
2023-08-18T22:44:15.945Z,6.40
2023-08-18T22:46:18.754Z,6.75
2023-08-18T22:48:22.174Z,6.35
2023-08-18T22:50:25.056Z,6.35
2023-08-18T22:52:26.819Z,6.25
2023-08-18T22:54:29.987Z,6.57
2023-08-18T22:56:32.746Z,6.47
2023-08-18T22:58:37.070Z,6.18
2023-08-18T23:00:38.895Z,7.03
2023-08-18T23:02:41.790Z,6.40
2023-08-18T23:04:44.595Z,6.30
2023-08-18T23:06:47.338Z,6.05
2023-08-18T23:08:50.115Z,6.18
2023-08-18T23:10:52.910Z,5.75
2023-08-18T23:12:55.667Z,6.80
2023-08-18T23:14:59.783Z,6.45
2023-08-18T23:17:02.560Z,6.55
2023-08-18T23:19:04.777Z,6.85
2023-08-18T23:21:07.530Z,6.57
2023-08-18T23:23:10.283Z,6.45
2023-08-18T23:25:13.189Z,6.93
2023-08-18T23:27:16.094Z,6.10
2023-08-18T23:29:18.858Z,6.40
2023-08-18T23:31:23.468Z,6.32
2023-08-18T23:33:27.149Z,6.35
2023-08-18T23:35:30.056Z,6.18
2023-08-18T23:37:33.046Z,6.82
2023-08-18T23:39:36.875Z,6.40
2023-08-18T23:41:39.627Z,6.50
2023-08-18T23:43:43.226Z,6.68
2023-08-18T23:45:45.965Z,6.95
2023-08-18T23:47:50.100Z,6.68
2023-08-18T23:49:53.068Z,6.60
2023-08-18T23:51:56.018Z,6.60
2023-08-18T23:53:58.790Z,6.65
2023-08-18T23:56:01.556Z,6.65
2023-08-18T23:58:04.553Z,6.28
