createdAt,value
2022-09-22T00:01:59.513Z,102239.81
2022-09-22T00:04:46.500Z,102238.91
2022-09-22T00:07:33.716Z,102227.44
2022-09-22T00:10:20.588Z,102235.44
2022-09-22T00:13:11.302Z,102230.19
2022-09-22T00:15:58.344Z,102232.88
2022-09-22T00:18:45.519Z,102228.41
2022-09-22T00:21:39.182Z,102237.25
2022-09-22T00:24:29.467Z,102235.59
2022-09-22T00:27:17.940Z,102229.41
2022-09-22T00:30:04.949Z,102235.59
2022-09-22T00:32:51.884Z,102225.00
2022-09-22T00:35:39.103Z,102219.72
2022-09-22T00:38:26.288Z,102218.88
2022-09-22T00:41:13.157Z,102210.88
2022-09-22T00:44:01.391Z,102215.38
2022-09-22T00:46:51.504Z,102206.50
2022-09-22T00:49:42.874Z,102216.31
2022-09-22T00:52:31.971Z,102208.41
2022-09-22T00:55:22.618Z,102211.09
2022-09-22T00:58:11.768Z,102201.66
2022-09-22T01:00:58.925Z,102211.16
2022-09-22T01:03:46.443Z,102217.41
2022-09-22T01:06:37.944Z,102201.50
2022-09-22T01:09:26.688Z,102205.09
2022-09-22T01:12:13.588Z,102206.91
2022-09-22T01:15:14.645Z,102203.41
2022-09-22T01:18:08.496Z,102196.34
2022-09-22T01:20:55.458Z,102195.50
2022-09-22T01:24:06.601Z,102186.69
2022-09-22T01:26:59.572Z,102192.94
2022-09-22T01:30:12.799Z,102193.81
2022-09-22T01:33:18.371Z,102153.56
2022-09-22T01:36:23.913Z,102183.22
2022-09-22T01:39:45.733Z,102188.59
2022-09-22T01:42:57.327Z,102185.97
2022-09-22T01:45:48.198Z,102178.91
2022-09-22T01:48:44.446Z,102171.00
2022-09-22T01:51:37.125Z,102172.75
2022-09-22T01:54:50.210Z,102172.81
2022-09-22T01:57:55.010Z,102170.16
2022-09-22T02:00:42.347Z,102174.56
2022-09-22T02:03:39.639Z,102168.41
2022-09-22T02:06:38.592Z,102158.97
2022-09-22T02:09:36.555Z,102160.63
2022-09-22T02:12:24.588Z,102168.50
2022-09-22T02:15:11.677Z,102162.31
2022-09-22T02:17:59.126Z,102164.97
2022-09-22T02:20:46.448Z,102163.22
2022-09-22T02:23:33.298Z,102152.59
2022-09-22T02:26:24.946Z,102136.78
2022-09-22T02:29:30.520Z,102153.53
2022-09-22T02:32:18.815Z,102147.41
2022-09-22T02:35:06.895Z,102149.19
2022-09-22T02:38:05.535Z,102148.34
2022-09-22T02:41:08.786Z,102152.88
2022-09-22T02:44:03.809Z,102152.91
2022-09-22T02:46:58.582Z,102147.66
2022-09-22T02:49:48.228Z,102145.94
2022-09-22T02:52:35.064Z,102142.41
2022-09-22T02:55:22.263Z,102145.13
2022-09-22T02:58:09.119Z,102146.13
2022-09-22T03:00:56.175Z,102140.88
2022-09-22T03:03:42.980Z,102133.88
2022-09-22T03:06:29.988Z,102140.16
2022-09-22T03:09:16.915Z,102143.75
2022-09-22T03:12:04.432Z,102143.84
2022-09-22T03:14:51.284Z,102149.22
2022-09-22T03:17:38.323Z,102143.09
2022-09-22T03:20:26.246Z,102143.22
2022-09-22T03:23:13.111Z,102139.84
2022-09-22T03:26:00.036Z,102151.31
2022-09-22T03:28:47.103Z,102158.47
2022-09-22T03:31:34.538Z,102149.72
2022-09-22T03:34:21.563Z,102150.72
2022-09-22T03:37:08.415Z,102123.78
2022-09-22T03:39:55.488Z,102159.72
2022-09-22T03:42:42.433Z,102160.72
2022-09-22T03:45:31.196Z,102158.13
2022-09-22T03:48:18.168Z,102148.50
2022-09-22T03:51:05.076Z,102118.94
2022-09-22T03:53:52.143Z,102141.63
2022-09-22T03:56:39.112Z,102146.06
2022-09-22T03:59:26.004Z,102146.13
2022-09-22T04:02:13.126Z,102141.91
2022-09-22T04:05:00.028Z,102141.88
2022-09-22T04:07:46.979Z,102146.38
2022-09-22T04:10:33.898Z,102140.25
2022-09-22T04:13:20.883Z,102141.22
2022-09-22T04:16:07.784Z,102138.59
2022-09-22T04:18:57.400Z,102143.97
2022-09-22T04:21:24.252Z,102138.78
2022-09-22T04:24:11.192Z,102134.34
2022-09-22T04:30:06.096Z,102135.41
2022-09-22T04:32:52.974Z,102144.31
2022-09-22T04:35:40.603Z,102142.63
2022-09-22T04:38:27.489Z,102134.72
2022-09-22T04:41:14.535Z,102134.75
2022-09-22T04:44:01.327Z,102134.81
2022-09-22T04:46:48.482Z,102134.00
2022-09-22T04:49:35.520Z,102134.03
2022-09-22T04:52:23.035Z,102114.00
2022-09-22T04:55:10.027Z,102128.84
2022-09-22T04:57:57.669Z,102128.03
2022-09-22T05:00:47.940Z,102133.34
2022-09-22T05:03:35.006Z,102130.75
2022-09-22T05:06:21.837Z,102137.81
2022-09-22T05:09:08.858Z,102122.88
2022-09-22T05:11:56.036Z,102129.00
2022-09-22T05:14:43.043Z,102133.44
2022-09-22T05:17:29.836Z,102130.81
2022-09-22T05:20:16.840Z,102130.81
2022-09-22T05:23:04.092Z,102125.53
2022-09-22T05:25:51.233Z,102130.81
2022-09-22T05:28:38.188Z,102128.19
2022-09-22T05:31:25.239Z,102122.03
2022-09-22T05:34:12.070Z,102112.38
2022-09-22T05:36:59.179Z,102129.03
2022-09-22T05:39:46.023Z,102130.78
2022-09-22T05:42:33.168Z,102112.34
2022-09-22T05:45:20.091Z,102121.94
2022-09-22T05:48:07.274Z,102120.13
2022-09-22T05:50:54.152Z,102125.38
2022-09-22T05:53:41.160Z,102123.56
2022-09-22T05:56:28.117Z,102109.50
2022-09-22T05:59:15.011Z,102122.59
2022-09-22T06:02:09.386Z,102110.22
2022-09-22T06:05:04.959Z,102121.56
2022-09-22T06:07:51.855Z,102104.00
2022-09-22T06:10:38.898Z,102119.69
2022-09-22T06:13:28.781Z,102116.06
2022-09-22T06:16:15.607Z,102122.13
2022-09-22T06:19:05.667Z,102127.34
2022-09-22T06:21:52.572Z,102128.13
2022-09-22T06:24:39.532Z,102127.16
2022-09-22T06:27:26.593Z,102122.66
2022-09-22T06:30:13.556Z,102128.72
2022-09-22T06:33:00.537Z,102101.56
2022-09-22T06:35:50.507Z,102126.69
2022-09-22T06:38:37.427Z,102123.00
2022-09-22T06:41:24.379Z,102128.19
2022-09-22T06:44:11.663Z,102126.25
2022-09-22T06:46:58.693Z,102124.28
2022-09-22T06:49:45.727Z,102125.03
2022-09-22T06:52:35.822Z,102122.25
2022-09-22T06:55:24.131Z,102120.31
2022-09-22T06:58:12.037Z,102121.00
2022-09-22T07:00:59.209Z,102119.94
2022-09-22T07:03:46.216Z,102117.97
2022-09-22T07:06:36.622Z,102115.13
2022-09-22T07:09:25.214Z,102112.28
2022-09-22T07:12:12.218Z,102110.34
2022-09-22T07:14:59.124Z,102112.84
2022-09-22T07:17:31.889Z,102110.81
2022-09-22T07:19:58.899Z,102108.84
2022-09-22T07:22:26.998Z,102112.19
2022-09-22T07:24:54.059Z,102100.38
2022-09-22T07:27:40.977Z,102104.59
2022-09-22T07:30:28.499Z,102106.88
2022-09-22T07:33:17.064Z,102100.38
2022-09-22T07:36:04.358Z,102100.09
2022-09-22T07:38:51.615Z,102104.16
2022-09-22T07:41:50.119Z,102096.78
2022-09-22T07:44:38.811Z,102101.78
2022-09-22T07:47:27.961Z,102101.44
2022-09-22T07:50:14.944Z,102099.38
2022-09-22T07:53:01.796Z,102099.88
2022-09-22T07:55:48.668Z,102104.00
2022-09-22T07:58:35.647Z,102102.84
2022-09-22T08:01:26.968Z,102094.47
2022-09-22T08:04:16.589Z,102096.78
2022-09-22T08:07:07.775Z,102099.00
2022-09-22T08:09:54.716Z,102102.03
2022-09-22T08:12:41.567Z,102098.91
2022-09-22T08:15:29.139Z,102090.41
2022-09-22T08:18:17.228Z,102096.19
2022-09-22T08:21:04.139Z,102100.19
2022-09-22T08:23:51.139Z,102081.41
2022-09-22T08:26:38.772Z,102094.16
2022-09-22T08:29:27.299Z,102097.28
2022-09-22T08:32:14.147Z,102101.41
2022-09-22T08:35:01.060Z,102096.59
2022-09-22T08:37:48.268Z,102097.94
2022-09-22T08:40:23.244Z,102092.03
2022-09-22T08:42:54.152Z,102088.88
2022-09-22T08:45:30.197Z,102100.81
2022-09-22T08:48:22.440Z,102095.03
2022-09-22T08:51:11.560Z,102071.72
2022-09-22T08:53:44.983Z,102091.41
2022-09-22T08:56:29.267Z,102091.94
2022-09-22T08:59:23.332Z,102089.81
2022-09-22T09:02:02.591Z,102092.16
2022-09-22T09:05:03.911Z,102077.66
2022-09-22T09:08:20.504Z,102084.47
2022-09-22T09:11:14.686Z,102083.19
2022-09-22T09:14:26.063Z,102075.63
2022-09-22T09:17:23.569Z,102078.75
2022-09-22T09:20:19.138Z,102070.38
2022-09-22T09:23:15.897Z,102058.88
2022-09-22T09:26:10.024Z,102070.75
2022-09-22T09:29:11.754Z,102064.25
2022-09-22T09:32:11.039Z,102075.63
2022-09-22T09:34:58.039Z,102072.69
2022-09-22T09:37:45.403Z,102061.69
2022-09-22T09:40:40.028Z,102057.50
2022-09-22T09:43:28.212Z,102062.13
2022-09-22T09:46:29.397Z,102059.34
2022-09-22T09:49:25.487Z,102046.91
2022-09-22T09:52:20.319Z,102052.22
2022-09-22T09:55:07.491Z,102053.16
2022-09-22T09:57:54.377Z,102053.22
2022-09-22T10:00:53.535Z,102051.53
2022-09-22T10:04:04.476Z,102042.75
2022-09-22T10:06:51.487Z,102043.97
2022-09-22T10:09:47.891Z,102046.63
2022-09-22T10:12:52.049Z,102040.16
2022-09-22T10:15:44.785Z,102036.63
2022-09-22T10:18:59.235Z,102036.19
2022-09-22T10:21:46.995Z,102010.16
2022-09-22T10:25:12.592Z,102022.50
2022-09-22T10:27:59.543Z,102029.00
2022-09-22T10:30:46.602Z,102022.44
2022-09-22T10:33:43.708Z,102026.75
2022-09-22T10:36:31.718Z,102020.25
2022-09-22T10:39:19.105Z,101980.69
2022-09-22T10:42:08.615Z,102020.81
2022-09-22T10:44:55.708Z,102021.91
2022-09-22T10:47:46.674Z,102016.78
2022-09-22T10:50:54.511Z,102015.94
2022-09-22T10:54:08.713Z,102020.66
2022-09-22T10:57:06.359Z,102024.66
2022-09-22T10:59:56.136Z,102019.72
2022-09-22T11:03:20.831Z,102019.16
2022-09-22T11:06:18.644Z,102012.31
2022-09-22T11:09:29.220Z,102008.19
2022-09-22T11:12:38.619Z,102011.16
2022-09-22T11:15:43.554Z,102011.53
2022-09-22T11:18:10.506Z,102004.47
2022-09-22T11:20:44.424Z,101999.09
2022-09-22T11:23:31.650Z,102002.47
2022-09-22T11:26:13.808Z,102002.31
2022-09-22T11:28:54.872Z,101998.41
2022-09-22T11:31:39.296Z,102001.66
2022-09-22T11:34:37.425Z,101995.31
2022-09-22T11:37:26.323Z,101982.91
2022-09-22T11:40:12.108Z,101988.47
2022-09-22T11:42:51.339Z,101991.44
2022-09-22T11:45:43.438Z,101990.88
2022-09-22T11:48:25.992Z,101983.06
2022-09-22T11:51:01.124Z,101995.47
2022-09-22T11:53:56.070Z,101978.75
2022-09-22T11:56:33.372Z,101982.22
2022-09-22T11:59:06.566Z,101981.63
2022-09-22T12:01:38.384Z,101975.84
2022-09-22T12:04:14.201Z,101975.44
2022-09-22T12:06:45.022Z,101973.38
2022-09-22T12:09:37.755Z,101974.28
2022-09-22T12:12:06.500Z,101978.47
2022-09-22T12:14:35.267Z,101970.78
2022-09-22T12:17:18.822Z,101955.25
2022-09-22T12:20:13.303Z,101962.53
2022-09-22T12:22:59.940Z,101958.59
2022-09-22T12:25:54.418Z,101960.09
2022-09-22T12:28:28.227Z,101952.50
2022-09-22T12:31:02.493Z,101947.53
2022-09-22T12:33:30.217Z,101949.78
2022-09-22T12:35:58.329Z,101947.69
2022-09-22T12:38:25.817Z,101952.31
2022-09-22T12:40:58.461Z,101947.25
2022-09-22T12:43:27.944Z,101949.66
2022-09-22T12:45:57.584Z,101950.25
2022-09-22T12:48:29.679Z,101949.19
2022-09-22T12:51:16.927Z,101946.78
2022-09-22T12:53:44.145Z,101948.69
2022-09-22T12:56:46.614Z,101936.88
2022-09-22T12:59:57.084Z,101935.72
2022-09-22T13:02:26.611Z,101937.53
2022-09-22T13:04:55.928Z,101931.13
2022-09-22T13:07:43.126Z,101927.28
2022-09-22T13:10:25.092Z,101923.41
2022-09-22T13:13:21.588Z,101922.38
2022-09-22T13:15:51.796Z,101930.16
2022-09-22T13:18:37.422Z,101926.31
2022-09-22T13:21:13.577Z,101918.91
2022-09-22T13:24:12.133Z,101920.16
2022-09-22T13:27:02.169Z,101921.59
2022-09-22T13:29:49.319Z,101922.28
2022-09-22T13:32:40.035Z,101918.34
2022-09-22T13:36:01.351Z,101916.47
2022-09-22T13:38:49.970Z,101917.81
2022-09-22T13:41:40.394Z,101919.25
2022-09-22T13:44:30.730Z,101920.38
2022-09-22T13:47:21.029Z,101917.00
2022-09-22T13:50:13.934Z,101912.09
2022-09-22T13:53:01.747Z,101911.63
2022-09-22T13:55:53.263Z,101903.22
2022-09-22T13:59:07.137Z,101905.66
2022-09-22T14:01:54.104Z,101904.19
2022-09-22T14:04:42.339Z,101909.84
2022-09-22T14:07:30.390Z,101898.41
2022-09-22T14:10:19.380Z,101880.31
2022-09-22T14:13:06.835Z,101894.34
2022-09-22T14:16:02.784Z,101896.63
2022-09-22T14:18:50.641Z,101902.16
2022-09-22T14:21:38.068Z,101892.53
2022-09-22T14:24:26.055Z,101889.09
2022-09-22T14:27:15.575Z,101884.06
2022-09-22T14:30:09.081Z,101879.16
2022-09-22T14:33:08.146Z,101884.78
2022-09-22T14:35:56.359Z,101871.69
2022-09-22T14:38:48.412Z,101877.41
2022-09-22T14:41:49.838Z,101864.59
2022-09-22T14:45:01.811Z,101872.22
2022-09-22T14:47:50.065Z,101869.00
2022-09-22T14:50:58.713Z,101876.63
2022-09-22T14:54:01.257Z,101878.69
2022-09-22T14:56:51.325Z,101863.94
2022-09-22T14:59:36.804Z,101865.22
2022-09-22T15:02:22.161Z,101862.94
2022-09-22T15:05:12.188Z,101847.00
2022-09-22T15:08:08.007Z,101859.53
2022-09-22T15:10:54.984Z,101862.47
2022-09-22T15:13:38.235Z,101852.00
2022-09-22T15:16:06.849Z,101860.94
2022-09-22T15:18:33.887Z,101852.31
2022-09-22T15:21:03.629Z,101851.53
2022-09-22T15:23:45.277Z,101850.72
2022-09-22T15:26:17.863Z,101844.69
2022-09-22T15:28:48.477Z,101834.38
2022-09-22T15:31:29.649Z,101843.00
2022-09-22T15:34:00.185Z,101848.38
2022-09-22T15:36:30.742Z,101852.09
2022-09-22T15:39:07.233Z,101841.53
2022-09-22T15:41:35.039Z,101847.94
2022-09-22T15:44:03.328Z,101849.91
2022-09-22T15:46:37.998Z,101831.94
2022-09-22T15:49:20.848Z,101849.34
2022-09-22T15:51:51.687Z,101842.41
2022-09-22T15:54:21.465Z,101846.81
2022-09-22T15:56:51.526Z,101839.97
2022-09-22T15:59:24.376Z,101843.59
2022-09-22T16:01:52.085Z,101839.09
2022-09-22T16:04:20.131Z,101841.94
2022-09-22T16:06:54.458Z,101837.53
2022-09-22T16:09:21.526Z,101842.09
2022-09-22T16:11:48.451Z,101846.66
2022-09-22T16:14:15.424Z,101838.88
2022-09-22T16:16:43.065Z,101838.69
2022-09-22T16:19:10.548Z,101833.44
2022-09-22T16:21:43.211Z,101834.38
2022-09-22T16:24:11.684Z,101805.81
2022-09-22T16:26:40.219Z,101832.75
2022-09-22T16:29:08.448Z,101827.47
2022-09-22T16:31:37.267Z,101833.75
2022-09-22T16:34:25.449Z,101832.94
2022-09-22T16:37:12.364Z,101829.50
2022-09-22T16:39:59.300Z,101822.47
2022-09-22T16:42:26.282Z,101829.75
2022-09-22T16:44:53.166Z,101827.13
2022-09-22T16:47:23.124Z,101815.56
2022-09-22T16:49:51.425Z,101821.88
2022-09-22T16:52:20.090Z,101813.91
2022-09-22T16:54:47.188Z,101817.59
2022-09-22T16:57:14.193Z,101817.63
2022-09-22T16:59:41.060Z,101809.69
2022-09-22T17:02:10.344Z,101814.19
2022-09-22T17:04:37.464Z,101812.44
2022-09-22T17:07:05.687Z,101809.84
2022-09-22T17:09:33.015Z,101807.16
2022-09-22T17:12:00.905Z,101809.84
2022-09-22T17:14:29.066Z,101797.56
2022-09-22T17:16:58.370Z,101802.03
2022-09-22T17:19:27.750Z,101776.13
2022-09-22T17:21:56.288Z,101803.00
2022-09-22T17:24:24.896Z,101805.75
2022-09-22T17:26:54.401Z,101801.34
2022-09-22T17:29:25.073Z,101804.09
2022-09-22T17:31:57.447Z,101804.09
2022-09-22T17:34:28.655Z,101812.22
2022-09-22T17:36:57.387Z,101806.88
2022-09-22T17:39:26.895Z,101806.00
2022-09-22T17:41:54.868Z,101808.66
2022-09-22T17:44:22.838Z,101806.91
2022-09-22T17:47:10.377Z,101798.88
2022-09-22T17:49:57.508Z,101806.13
2022-09-22T17:52:43.955Z,101804.38
2022-09-22T17:55:20.327Z,101809.75
2022-09-22T17:57:47.381Z,101814.31
2022-09-22T18:00:19.405Z,101806.28
2022-09-22T18:02:46.798Z,101801.03
2022-09-22T18:05:16.344Z,101806.38
2022-09-22T18:07:43.389Z,101799.28
2022-09-22T18:10:15.751Z,101797.53
2022-09-22T18:12:43.560Z,101786.91
2022-09-22T18:15:13.469Z,101792.34
2022-09-22T18:17:42.532Z,101791.47
2022-09-22T18:20:15.015Z,101788.88
2022-09-22T18:22:47.665Z,101776.44
2022-09-22T18:25:23.935Z,101777.41
2022-09-22T18:27:51.663Z,101773.94
2022-09-22T18:30:19.523Z,101772.28
2022-09-22T18:32:48.028Z,101783.06
2022-09-22T18:35:15.283Z,101772.44
2022-09-22T18:37:42.304Z,101761.81
2022-09-22T18:40:11.919Z,101766.28
2022-09-22T18:42:38.924Z,101761.97
2022-09-22T18:45:06.527Z,101755.81
2022-09-22T18:47:41.108Z,101763.84
2022-09-22T18:50:08.713Z,101735.13
2022-09-22T18:52:36.800Z,101760.44
2022-09-22T18:55:05.082Z,101752.41
2022-09-22T18:57:32.142Z,101766.75
2022-09-22T19:00:01.200Z,101764.16
2022-09-22T19:02:28.668Z,101760.69
2022-09-22T19:04:55.736Z,101767.06
2022-09-22T19:07:42.481Z,101765.22
2022-09-22T19:10:20.517Z,101763.56
2022-09-22T19:12:48.768Z,101763.56
2022-09-22T19:15:18.814Z,101765.38
2022-09-22T19:17:48.548Z,101760.09
2022-09-22T19:20:18.540Z,101761.94
2022-09-22T19:22:46.857Z,101761.13
2022-09-22T19:25:13.863Z,101753.25
2022-09-22T19:27:41.042Z,101761.19
2022-09-22T19:30:09.696Z,101760.31
2022-09-22T19:32:36.637Z,101749.09
2022-09-22T19:35:04.555Z,101754.28
2022-09-22T19:37:31.595Z,101753.41
2022-09-22T19:39:58.641Z,101759.72
2022-09-22T19:42:25.730Z,101754.44
2022-09-22T19:44:52.871Z,101758.03
2022-09-22T19:47:21.051Z,101754.44
2022-09-22T19:49:48.275Z,101753.63
2022-09-22T19:52:15.203Z,101757.25
2022-09-22T19:54:42.105Z,101745.69
2022-09-22T19:57:09.056Z,101746.72
2022-09-22T19:59:36.068Z,101747.63
2022-09-22T20:02:04.643Z,101741.44
2022-09-22T20:04:34.688Z,101740.56
2022-09-22T20:07:01.716Z,101734.34
2022-09-22T20:09:28.968Z,101700.50
2022-09-22T20:11:56.052Z,101733.47
2022-09-22T20:14:23.711Z,101732.56
2022-09-22T20:17:03.271Z,101729.06
2022-09-22T20:19:32.612Z,101728.13
2022-09-22T20:22:25.645Z,101722.84
2022-09-22T20:24:55.762Z,101726.56
2022-09-22T20:27:31.864Z,101727.34
2022-09-22T20:29:59.963Z,101724.69
2022-09-22T20:32:29.285Z,101722.00
2022-09-22T20:34:56.369Z,101723.81
2022-09-22T20:37:44.121Z,101726.47
2022-09-22T20:40:36.815Z,101726.47
2022-09-22T20:43:23.715Z,101721.22
2022-09-22T20:46:10.704Z,101719.41
2022-09-22T20:48:57.751Z,101722.16
2022-09-22T20:51:44.781Z,101719.50
2022-09-22T20:54:31.573Z,101714.13
2022-09-22T20:57:18.557Z,101714.97
2022-09-22T21:00:05.567Z,101711.47
2022-09-22T21:02:53.315Z,101718.53
2022-09-22T21:05:40.191Z,101706.88
2022-09-22T21:08:25.855Z,101709.72
2022-09-22T21:11:12.652Z,101712.31
2022-09-22T21:13:59.803Z,101713.19
2022-09-22T21:16:46.701Z,101703.38
2022-09-22T21:19:33.884Z,101707.84
2022-09-22T21:22:20.958Z,101714.91
2022-09-22T21:25:08.112Z,101712.22
2022-09-22T21:27:54.925Z,101694.72
2022-09-22T21:30:42.018Z,101714.06
2022-09-22T21:33:28.893Z,101706.97
2022-09-22T21:36:30.744Z,101699.81
2022-09-22T21:39:19.666Z,101703.44
2022-09-22T21:42:06.594Z,101711.47
2022-09-22T21:44:53.396Z,101698.34
2022-09-22T21:47:40.317Z,101700.94
2022-09-22T21:50:27.597Z,101706.28
2022-09-22T21:53:14.696Z,101701.84
2022-09-22T21:56:01.536Z,101705.47
2022-09-22T21:58:50.312Z,101692.09
2022-09-22T22:01:48.446Z,101700.19
2022-09-22T22:04:35.799Z,101693.97
2022-09-22T22:07:22.705Z,101690.47
2022-09-22T22:10:09.584Z,101693.22
2022-09-22T22:12:56.388Z,101687.88
2022-09-22T22:15:43.512Z,101680.78
2022-09-22T22:18:30.359Z,101677.25
2022-09-22T22:21:19.251Z,101677.31
2022-09-22T22:24:08.491Z,101678.25
2022-09-22T22:26:56.916Z,101659.06
2022-09-22T22:29:45.957Z,101657.56
2022-09-22T22:32:33.055Z,101667.78
2022-09-22T22:35:20.191Z,101667.09
2022-09-22T22:38:07.208Z,101667.09
2022-09-22T22:40:54.036Z,101664.41
2022-09-22T22:43:41.260Z,101670.69
2022-09-22T22:46:29.528Z,101654.66
2022-09-22T22:49:17.296Z,101666.28
2022-09-22T22:52:04.079Z,101647.00
2022-09-22T22:54:51.137Z,101661.03
2022-09-22T22:57:38.008Z,101652.28
2022-09-22T23:00:25.481Z,101636.25
2022-09-22T23:03:12.536Z,101646.13
2022-09-22T23:05:59.481Z,101643.53
2022-09-22T23:08:47.796Z,101642.69
2022-09-22T23:11:41.193Z,101646.28
2022-09-22T23:14:30.622Z,101637.44
2022-09-22T23:17:17.613Z,101644.56
2022-09-22T23:20:04.631Z,101636.69
2022-09-22T23:22:52.392Z,101631.44
2022-09-22T23:25:39.315Z,101636.84
2022-09-22T23:28:26.280Z,101630.63
2022-09-22T23:31:21.127Z,101620.91
2022-09-22T23:34:09.636Z,101620.03
2022-09-22T23:36:56.540Z,101612.56
2022-09-22T23:39:43.548Z,101613.19
2022-09-22T23:42:30.496Z,101613.09
2022-09-22T23:45:17.431Z,101618.53
2022-09-22T23:48:04.267Z,101614.31
2022-09-22T23:50:51.244Z,101613.34
2022-09-22T23:53:39.843Z,101607.91
2022-09-22T23:56:27.191Z,101600.84
2022-09-22T23:59:13.972Z,101606.19
