createdAt,value
2023-04-02T00:00:21.245Z,997.76
2023-04-02T00:01:21.164Z,997.78
2023-04-02T00:02:21.318Z,997.78
2023-04-02T00:03:21.240Z,997.80
2023-04-02T00:04:21.130Z,997.82
2023-04-02T00:05:21.147Z,997.83
2023-04-02T00:06:21.691Z,997.84
2023-04-02T00:07:21.132Z,997.86
2023-04-02T00:08:21.306Z,997.88
2023-04-02T00:09:21.099Z,997.90
2023-04-02T00:10:21.112Z,997.93
2023-04-02T00:11:21.131Z,997.95
2023-04-02T00:12:21.098Z,997.97
2023-04-02T00:13:21.031Z,997.99
2023-04-02T00:14:21.058Z,998.01
2023-04-02T00:15:21.032Z,998.02
2023-04-02T00:16:21.061Z,998.04
2023-04-02T00:17:21.267Z,998.05
2023-04-02T00:18:21.074Z,998.06
2023-04-02T00:19:21.775Z,998.08
2023-04-02T00:20:20.994Z,998.09
2023-04-02T00:21:21.014Z,998.10
2023-04-02T00:22:21.032Z,998.11
2023-04-02T00:23:20.969Z,998.13
2023-04-02T00:24:20.984Z,998.14
2023-04-02T00:25:20.942Z,998.16
2023-04-02T00:26:21.287Z,998.18
2023-04-02T00:27:21.003Z,998.18
2023-04-02T00:28:20.941Z,998.20
2023-04-02T00:29:21.676Z,998.20
2023-04-02T00:30:20.962Z,998.22
2023-04-02T00:31:20.856Z,998.24
2023-04-02T00:32:20.881Z,998.25
2023-04-02T00:33:20.879Z,998.25
2023-04-02T00:34:20.832Z,998.26
2023-04-02T00:35:21.280Z,998.26
2023-04-02T00:36:20.884Z,998.25
2023-04-02T00:37:20.812Z,998.25
2023-04-02T00:38:20.822Z,998.25
2023-04-02T00:39:20.799Z,998.25
2023-04-02T00:40:20.774Z,998.25
2023-04-02T00:41:20.776Z,998.25
2023-04-02T00:42:20.773Z,998.25
2023-04-02T00:43:21.255Z,998.26
2023-04-02T00:44:20.746Z,998.27
2023-04-02T00:45:20.776Z,998.28
2023-04-02T00:46:20.785Z,998.30
2023-04-02T00:47:20.733Z,998.31
2023-04-02T00:48:20.726Z,998.32
2023-04-02T00:49:20.679Z,998.33
2023-04-02T00:50:20.749Z,998.34
2023-04-02T00:51:20.689Z,998.33
2023-04-02T00:52:20.668Z,998.34
2023-04-02T00:53:20.691Z,998.35
2023-04-02T00:54:20.639Z,998.34
2023-04-02T00:55:20.634Z,998.35
2023-04-02T00:56:20.611Z,998.35
2023-04-02T00:57:20.839Z,998.36
2023-04-02T00:58:20.598Z,998.36
2023-04-02T00:59:20.596Z,998.36
2023-04-02T01:00:20.576Z,998.36
2023-04-02T01:01:20.671Z,998.36
2023-04-02T01:02:20.609Z,998.36
2023-04-02T01:03:20.684Z,998.36
2023-04-02T01:04:20.577Z,998.36
2023-04-02T01:05:20.538Z,998.36
2023-04-02T01:06:20.506Z,998.37
2023-04-02T01:07:20.601Z,998.38
2023-04-02T01:08:20.765Z,998.39
2023-04-02T01:09:20.492Z,998.41
2023-04-02T01:10:20.473Z,998.43
2023-04-02T01:11:20.471Z,998.44
2023-04-02T01:12:20.494Z,998.46
2023-04-02T01:13:20.480Z,998.48
2023-04-02T01:14:20.420Z,998.49
2023-04-02T01:15:20.454Z,998.49
2023-04-02T01:16:20.542Z,998.50
2023-04-02T01:17:20.431Z,998.50
2023-04-02T01:18:20.386Z,998.50
2023-04-02T01:19:20.426Z,998.51
2023-04-02T01:20:20.379Z,998.51
2023-04-02T01:21:20.387Z,998.52
2023-04-02T01:22:20.361Z,998.52
2023-04-02T01:23:20.352Z,998.53
2023-04-02T01:24:20.363Z,998.54
2023-04-02T01:25:20.329Z,998.55
2023-04-02T01:26:20.395Z,998.57
2023-04-02T01:27:20.335Z,998.58
2023-04-02T01:28:20.508Z,998.59
2023-04-02T01:29:20.335Z,998.59
2023-04-02T01:30:20.263Z,998.59
2023-04-02T01:31:20.328Z,998.59
2023-04-02T01:32:20.257Z,998.60
2023-04-02T01:33:20.254Z,998.61
2023-04-02T01:34:20.332Z,998.62
2023-04-02T01:35:20.246Z,998.62
2023-04-02T01:36:20.261Z,998.62
2023-04-02T01:37:20.200Z,998.64
2023-04-02T01:38:20.180Z,998.64
2023-04-02T01:39:20.261Z,998.65
2023-04-02T01:40:20.215Z,998.65
2023-04-02T01:41:20.165Z,998.67
2023-04-02T01:42:20.184Z,998.68
2023-04-02T01:43:20.150Z,998.69
2023-04-02T01:44:20.117Z,998.70
2023-04-02T01:45:20.142Z,998.72
2023-04-02T01:46:20.159Z,998.74
2023-04-02T01:47:20.113Z,998.75
2023-04-02T01:48:20.108Z,998.77
2023-04-02T01:49:20.064Z,998.79
2023-04-02T01:50:20.091Z,998.80
2023-04-02T01:51:20.056Z,998.81
2023-04-02T01:52:20.055Z,998.81
2023-04-02T01:53:20.107Z,998.82
2023-04-02T01:54:20.365Z,998.83
2023-04-02T01:55:20.027Z,998.83
2023-04-02T01:56:20.056Z,998.85
2023-04-02T01:57:20.050Z,998.85
2023-04-02T01:58:20.015Z,998.86
2023-04-02T01:59:19.977Z,998.87
2023-04-02T02:00:19.976Z,998.88
2023-04-02T02:01:20.232Z,998.89
2023-04-02T02:02:19.993Z,998.90
2023-04-02T02:03:19.997Z,998.91
2023-04-02T02:04:19.977Z,998.92
2023-04-02T02:05:19.917Z,998.93
2023-04-02T02:06:19.897Z,998.93
2023-04-02T02:07:19.937Z,998.94
2023-04-02T02:08:19.888Z,998.96
2023-04-02T02:09:19.917Z,998.96
2023-04-02T02:10:19.883Z,998.97
2023-04-02T02:11:19.891Z,998.98
2023-04-02T02:12:19.854Z,998.99
2023-04-02T02:13:19.861Z,999.00
2023-04-02T02:14:19.837Z,999.01
2023-04-02T02:15:19.818Z,999.02
2023-04-02T02:16:19.852Z,999.03
2023-04-02T02:17:19.877Z,999.04
2023-04-02T02:18:19.784Z,999.05
2023-04-02T02:19:19.813Z,999.06
2023-04-02T02:20:19.791Z,999.07
2023-04-02T02:21:19.780Z,999.09
2023-04-02T02:22:19.802Z,999.10
2023-04-02T02:23:19.750Z,999.11
2023-04-02T02:24:19.756Z,999.12
2023-04-02T02:25:19.830Z,999.12
2023-04-02T02:26:19.707Z,999.13
2023-04-02T02:27:19.716Z,999.14
2023-04-02T02:28:19.777Z,999.15
2023-04-02T02:29:19.675Z,999.16
2023-04-02T02:30:19.724Z,999.17
2023-04-02T02:31:19.694Z,999.19
2023-04-02T02:32:19.670Z,999.20
2023-04-02T02:33:19.652Z,999.21
2023-04-02T02:34:19.672Z,999.22
2023-04-02T02:35:19.621Z,999.24
2023-04-02T02:36:19.655Z,999.25
2023-04-02T02:37:19.683Z,999.27
2023-04-02T02:38:19.842Z,999.28
2023-04-02T02:39:19.601Z,999.30
2023-04-02T02:40:19.607Z,999.32
2023-04-02T02:41:19.589Z,999.33
2023-04-02T02:42:19.843Z,999.34
2023-04-02T02:43:19.527Z,999.36
2023-04-02T02:44:19.544Z,999.37
2023-04-02T02:45:19.556Z,999.39
2023-04-02T02:46:19.533Z,999.41
2023-04-02T02:47:19.522Z,999.42
2023-04-02T02:48:19.527Z,999.44
2023-04-02T02:49:19.491Z,999.46
2023-04-02T02:50:19.480Z,999.46
2023-04-02T02:51:19.466Z,999.47
2023-04-02T02:52:19.478Z,999.48
2023-04-02T02:53:19.453Z,999.49
2023-04-02T02:54:19.584Z,999.49
2023-04-02T02:55:19.578Z,999.49
2023-04-02T02:56:19.474Z,999.49
2023-04-02T02:57:19.516Z,999.50
2023-04-02T02:58:19.382Z,999.50
2023-04-02T02:59:19.410Z,999.51
2023-04-02T03:00:19.401Z,999.52
2023-04-02T03:01:19.373Z,999.54
2023-04-02T03:02:19.492Z,999.55
2023-04-02T03:03:19.551Z,999.56
2023-04-02T03:04:19.415Z,999.58
2023-04-02T03:05:19.326Z,999.59
2023-04-02T03:06:19.375Z,999.60
2023-04-02T03:07:19.345Z,999.61
2023-04-02T03:08:19.294Z,999.62
2023-04-02T03:09:19.290Z,999.63
2023-04-02T03:10:19.399Z,999.64
2023-04-02T03:11:19.260Z,999.65
2023-04-02T03:12:19.268Z,999.66
2023-04-02T03:13:19.273Z,999.66
2023-04-02T03:14:19.292Z,999.68
2023-04-02T03:15:19.230Z,999.69
2023-04-02T03:16:19.480Z,999.71
2023-04-02T03:17:19.227Z,999.72
2023-04-02T03:18:19.187Z,999.74
2023-04-02T03:19:19.183Z,999.76
2023-04-02T03:20:19.164Z,999.78
2023-04-02T03:21:19.163Z,999.79
2023-04-02T03:22:19.175Z,999.81
2023-04-02T03:23:20.398Z,999.82
2023-04-02T03:24:19.130Z,999.84
2023-04-02T03:25:19.126Z,999.85
2023-04-02T03:26:19.209Z,999.87
2023-04-02T03:27:19.128Z,999.88
2023-04-02T03:28:19.193Z,999.90
2023-04-02T03:29:19.097Z,999.92
2023-04-02T03:30:19.100Z,999.94
2023-04-02T03:31:19.085Z,999.96
2023-04-02T03:32:19.101Z,999.97
2023-04-02T03:33:19.037Z,999.99
2023-04-02T03:34:19.087Z,1000.00
2023-04-02T03:35:19.063Z,1000.02
2023-04-02T03:36:19.048Z,1000.03
2023-04-02T03:37:19.086Z,1000.05
2023-04-02T03:38:18.999Z,1000.07
2023-04-02T03:39:19.006Z,1000.08
2023-04-02T03:40:18.970Z,1000.10
2023-04-02T03:41:18.968Z,1000.11
2023-04-02T03:42:18.970Z,1000.12
2023-04-02T03:43:18.979Z,1000.13
2023-04-02T03:44:19.339Z,1000.15
2023-04-02T03:45:18.997Z,1000.16
2023-04-02T03:46:18.928Z,1000.18
2023-04-02T03:47:18.907Z,1000.20
2023-04-02T03:48:18.960Z,1000.22
2023-04-02T03:49:18.889Z,1000.23
2023-04-02T03:50:18.874Z,1000.25
2023-04-02T03:51:18.863Z,1000.26
2023-04-02T03:52:18.852Z,1000.28
2023-04-02T03:53:18.970Z,1000.29
2023-04-02T03:54:18.837Z,1000.30
2023-04-02T03:55:18.808Z,1000.33
2023-04-02T03:56:18.969Z,1000.34
2023-04-02T03:57:18.837Z,1000.36
2023-04-02T03:58:18.826Z,1000.37
2023-04-02T03:59:18.827Z,1000.39
2023-04-02T04:00:18.772Z,1000.40
2023-04-02T04:01:18.837Z,1000.41
2023-04-02T04:02:18.824Z,1000.42
2023-04-02T04:03:18.823Z,1000.43
2023-04-02T04:04:18.806Z,1000.43
2023-04-02T04:05:18.765Z,1000.44
2023-04-02T04:06:20.183Z,1000.45
2023-04-02T04:07:18.705Z,1000.47
2023-04-02T04:08:18.746Z,1000.49
2023-04-02T04:09:18.692Z,1000.50
2023-04-02T04:10:18.692Z,1000.52
2023-04-02T04:11:18.698Z,1000.54
2023-04-02T04:12:18.682Z,1000.55
2023-04-02T04:13:18.675Z,1000.57
2023-04-02T04:14:18.717Z,1000.59
2023-04-02T04:15:18.643Z,1000.61
2023-04-02T04:16:18.635Z,1000.63
2023-04-02T04:17:18.610Z,1000.65
2023-04-02T04:18:18.624Z,1000.66
2023-04-02T04:19:18.626Z,1000.67
2023-04-02T04:20:18.608Z,1000.69
2023-04-02T04:21:18.552Z,1000.70
2023-04-02T04:22:18.575Z,1000.71
2023-04-02T04:23:18.534Z,1000.72
2023-04-02T04:24:18.579Z,1000.74
2023-04-02T04:25:18.541Z,1000.74
2023-04-02T04:26:18.497Z,1000.76
2023-04-02T04:27:18.513Z,1000.76
2023-04-02T04:28:18.521Z,1000.77
2023-04-02T04:29:18.514Z,1000.78
2023-04-02T04:30:18.491Z,1000.80
2023-04-02T04:31:18.621Z,1000.81
2023-04-02T04:32:18.509Z,1000.83
2023-04-02T04:33:18.390Z,1000.85
2023-04-02T04:34:18.485Z,1000.87
2023-04-02T04:35:18.512Z,1000.88
2023-04-02T04:36:18.555Z,1000.90
2023-04-02T04:37:18.435Z,1000.92
2023-04-02T04:38:18.419Z,1000.93
2023-04-02T04:39:18.352Z,1000.94
2023-04-02T04:40:18.381Z,1000.95
2023-04-02T04:41:18.292Z,1000.97
2023-04-02T04:42:18.399Z,1000.97
2023-04-02T04:43:18.379Z,1000.98
2023-04-02T04:44:18.336Z,1000.99
2023-04-02T04:45:18.277Z,1001.00
2023-04-02T04:46:18.337Z,1001.01
2023-04-02T04:47:18.306Z,1001.01
2023-04-02T04:48:18.247Z,1001.03
2023-04-02T04:49:18.242Z,1001.04
2023-04-02T04:50:18.281Z,1001.05
2023-04-02T04:51:18.203Z,1001.07
2023-04-02T04:52:18.259Z,1001.08
2023-04-02T04:53:18.183Z,1001.10
2023-04-02T04:54:18.177Z,1001.12
2023-04-02T04:55:18.340Z,1001.13
2023-04-02T04:56:19.578Z,1001.15
2023-04-02T04:57:18.181Z,1001.17
2023-04-02T04:58:18.126Z,1001.19
2023-04-02T04:59:18.143Z,1001.20
2023-04-02T05:00:18.147Z,1001.22
2023-04-02T05:01:18.383Z,1001.24
2023-04-02T05:02:18.096Z,1001.26
2023-04-02T05:03:18.105Z,1001.28
2023-04-02T05:04:18.163Z,1001.29
2023-04-02T05:05:18.091Z,1001.30
2023-04-02T05:06:18.060Z,1001.32
2023-04-02T05:07:18.041Z,1001.33
2023-04-02T05:08:18.081Z,1001.35
2023-04-02T05:09:18.047Z,1001.36
2023-04-02T05:10:18.058Z,1001.37
2023-04-02T05:11:17.998Z,1001.39
2023-04-02T05:12:18.307Z,1001.40
2023-04-02T05:13:17.976Z,1001.41
2023-04-02T05:14:17.982Z,1001.43
2023-04-02T05:15:17.985Z,1001.45
2023-04-02T05:16:17.988Z,1001.46
2023-04-02T05:17:17.943Z,1001.47
2023-04-02T05:18:17.929Z,1001.48
2023-04-02T05:19:17.930Z,1001.50
2023-04-02T05:20:17.929Z,1001.51
2023-04-02T05:21:17.900Z,1001.52
2023-04-02T05:22:17.906Z,1001.54
2023-04-02T05:23:17.939Z,1001.57
2023-04-02T05:24:17.873Z,1001.58
2023-04-02T05:25:17.942Z,1001.61
2023-04-02T05:26:17.895Z,1001.63
2023-04-02T05:27:17.854Z,1001.65
2023-04-02T05:28:17.833Z,1001.67
2023-04-02T05:29:18.312Z,1001.69
2023-04-02T05:30:19.136Z,1001.70
2023-04-02T05:31:17.843Z,1001.71
2023-04-02T05:32:17.806Z,1001.73
2023-04-02T05:33:17.803Z,1001.74
2023-04-02T05:34:17.785Z,1001.74
2023-04-02T05:35:17.781Z,1001.75
2023-04-02T05:36:17.853Z,1001.76
2023-04-02T05:37:17.821Z,1001.77
2023-04-02T05:38:17.766Z,1001.77
2023-04-02T05:39:17.713Z,1001.78
2023-04-02T05:40:17.722Z,1001.80
2023-04-02T05:41:17.705Z,1001.81
2023-04-02T05:42:17.755Z,1001.83
2023-04-02T05:43:17.704Z,1001.84
2023-04-02T05:44:17.682Z,1001.86
2023-04-02T05:45:17.677Z,1001.88
2023-04-02T05:46:17.699Z,1001.90
2023-04-02T05:47:17.643Z,1001.92
2023-04-02T05:48:17.712Z,1001.92
2023-04-02T05:49:17.630Z,1001.93
2023-04-02T05:50:17.625Z,1001.94
2023-04-02T05:51:17.636Z,1001.95
2023-04-02T05:52:17.619Z,1001.96
2023-04-02T05:53:17.617Z,1001.97
2023-04-02T05:54:17.563Z,1001.98
2023-04-02T05:55:17.604Z,1001.99
2023-04-02T05:56:17.584Z,1002.00
2023-04-02T05:57:17.629Z,1002.02
2023-04-02T05:59:17.562Z,1002.05
2023-04-02T06:00:17.534Z,1002.06
2023-04-02T06:01:17.518Z,1002.07
2023-04-02T06:02:17.603Z,1002.08
2023-04-02T06:03:17.583Z,1002.09
2023-04-02T06:04:17.505Z,1002.10
2023-04-02T06:05:17.465Z,1002.12
2023-04-02T06:06:17.489Z,1002.14
2023-04-02T06:07:17.546Z,1002.16
2023-04-02T06:08:17.439Z,1002.17
2023-04-02T06:09:17.450Z,1002.19
2023-04-02T06:10:17.438Z,1002.20
2023-04-02T06:11:17.445Z,1002.22
2023-04-02T06:12:17.435Z,1002.24
2023-04-02T06:13:17.402Z,1002.26
2023-04-02T06:14:17.374Z,1002.28
2023-04-02T06:15:17.422Z,1002.30
2023-04-02T06:16:17.375Z,1002.32
2023-04-02T06:17:17.359Z,1002.34
2023-04-02T06:18:17.339Z,1002.37
2023-04-02T06:19:17.426Z,1002.39
2023-04-02T06:20:17.418Z,1002.40
2023-04-02T06:21:17.314Z,1002.42
2023-04-02T06:22:17.310Z,1002.43
2023-04-02T06:23:17.317Z,1002.45
2023-04-02T06:24:17.280Z,1002.46
2023-04-02T06:25:17.314Z,1002.47
2023-04-02T06:26:17.272Z,1002.49
2023-04-02T06:27:17.293Z,1002.50
2023-04-02T06:28:17.302Z,1002.52
2023-04-02T06:29:17.245Z,1002.54
2023-04-02T06:30:17.241Z,1002.55
2023-04-02T06:31:17.296Z,1002.57
2023-04-02T06:32:17.419Z,1002.59
2023-04-02T06:33:17.190Z,1002.62
2023-04-02T06:34:17.216Z,1002.64
2023-04-02T06:35:17.160Z,1002.67
2023-04-02T06:36:17.206Z,1002.69
2023-04-02T06:37:17.136Z,1002.71
2023-04-02T06:38:17.156Z,1002.73
2023-04-02T06:39:17.803Z,1002.76
2023-04-02T06:40:17.118Z,1002.77
2023-04-02T06:41:17.135Z,1002.79
2023-04-02T06:42:17.102Z,1002.81
2023-04-02T06:43:17.077Z,1002.83
2023-04-02T06:44:17.096Z,1002.84
2023-04-02T06:45:17.071Z,1002.86
2023-04-02T06:46:17.162Z,1002.88
2023-04-02T06:47:17.333Z,1002.89
2023-04-02T06:48:17.049Z,1002.91
2023-04-02T06:49:17.033Z,1002.92
2023-04-02T06:50:17.061Z,1002.94
2023-04-02T06:51:17.014Z,1002.96
2023-04-02T06:52:17.014Z,1002.98
2023-04-02T06:53:17.021Z,1003.00
2023-04-02T06:54:16.987Z,1003.02
2023-04-02T06:55:17.013Z,1003.04
2023-04-02T06:56:16.971Z,1003.06
2023-04-02T06:57:18.006Z,1003.08
2023-04-02T06:58:16.995Z,1003.10
2023-04-02T06:59:17.052Z,1003.12
2023-04-02T07:00:16.927Z,1003.14
2023-04-02T07:01:16.987Z,1003.16
2023-04-02T07:02:16.938Z,1003.19
2023-04-02T07:03:16.889Z,1003.20
2023-04-02T07:04:16.972Z,1003.22
2023-04-02T07:05:16.879Z,1003.25
2023-04-02T07:06:16.973Z,1003.26
2023-04-02T07:07:16.852Z,1003.28
2023-04-02T07:08:16.859Z,1003.30
2023-04-02T07:09:16.859Z,1003.32
2023-04-02T07:10:16.822Z,1003.34
2023-04-02T07:11:18.727Z,1003.37
2023-04-02T07:12:16.876Z,1003.39
2023-04-02T07:13:16.784Z,1003.41
2023-04-02T07:14:16.789Z,1003.44
2023-04-02T07:15:16.795Z,1003.47
2023-04-02T07:16:16.813Z,1003.49
2023-04-02T07:17:16.937Z,1003.53
2023-04-02T07:18:16.772Z,1003.56
2023-04-02T07:19:16.713Z,1003.58
2023-04-02T07:20:16.732Z,1003.63
2023-04-02T07:21:16.710Z,1003.67
2023-04-02T07:22:16.901Z,1003.71
2023-04-02T07:23:17.092Z,1003.75
2023-04-02T07:24:16.733Z,1003.80
2023-04-02T07:25:16.653Z,1003.81
2023-04-02T07:26:16.691Z,1003.85
2023-04-02T07:27:16.652Z,1003.87
2023-04-02T07:28:16.627Z,1003.91
2023-04-02T07:29:16.630Z,1003.94
2023-04-02T07:30:16.670Z,1003.96
2023-04-02T07:31:16.691Z,1003.98
2023-04-02T07:32:16.701Z,1004.01
2023-04-02T07:33:16.585Z,1004.03
2023-04-02T07:34:16.574Z,1004.06
2023-04-02T07:35:16.569Z,1004.11
2023-04-02T07:36:16.593Z,1004.12
2023-04-02T07:37:16.578Z,1004.17
2023-04-02T07:38:16.570Z,1004.20
2023-04-02T07:39:16.587Z,1004.20
2023-04-02T07:40:16.505Z,1004.23
2023-04-02T07:41:16.521Z,1004.28
2023-04-02T07:42:16.489Z,1004.27
2023-04-02T07:43:16.502Z,1004.29
2023-04-02T07:44:16.480Z,1004.30
2023-04-02T07:45:16.521Z,1004.35
2023-04-02T07:46:16.515Z,1004.33
2023-04-02T07:47:16.439Z,1004.36
2023-04-02T07:48:16.469Z,1004.36
2023-04-02T07:49:16.495Z,1004.39
2023-04-02T07:50:16.404Z,1004.38
2023-04-02T07:51:16.400Z,1004.43
2023-04-02T07:52:16.425Z,1004.45
2023-04-02T07:53:16.373Z,1004.48
2023-04-02T07:54:16.382Z,1004.50
2023-04-02T07:55:16.385Z,1004.55
2023-04-02T07:56:16.348Z,1004.59
2023-04-02T07:57:16.340Z,1004.59
2023-04-02T07:58:16.329Z,1004.61
2023-04-02T07:59:16.347Z,1004.65
2023-04-02T08:00:16.338Z,1004.67
2023-04-02T08:01:16.322Z,1004.67
2023-04-02T08:02:16.329Z,1004.71
2023-04-02T08:03:16.407Z,1004.70
2023-04-02T08:04:16.343Z,1004.75
2023-04-02T08:05:16.251Z,1004.76
2023-04-02T08:06:16.290Z,1004.78
2023-04-02T08:07:16.260Z,1004.77
2023-04-02T08:08:16.261Z,1004.80
2023-04-02T08:09:16.223Z,1004.80
2023-04-02T08:10:16.207Z,1004.82
2023-04-02T08:11:16.563Z,1004.85
2023-04-02T08:12:16.258Z,1004.84
2023-04-02T08:13:16.193Z,1004.90
2023-04-02T08:14:16.417Z,1004.93
2023-04-02T08:15:16.182Z,1004.93
2023-04-02T08:16:16.201Z,1004.96
2023-04-02T08:17:16.243Z,1004.99
2023-04-02T08:18:16.703Z,1005.00
2023-04-02T08:19:16.147Z,1005.04
2023-04-02T08:20:16.131Z,1005.04
2023-04-02T08:21:16.738Z,1005.07
2023-04-02T08:22:16.115Z,1005.10
2023-04-02T08:23:16.105Z,1005.12
2023-04-02T08:24:16.111Z,1005.14
2023-04-02T08:25:16.047Z,1005.16
2023-04-02T08:26:16.124Z,1005.19
2023-04-02T08:27:16.025Z,1005.20
2023-04-02T08:28:16.033Z,1005.24
2023-04-02T08:29:16.133Z,1005.25
2023-04-02T08:30:16.076Z,1005.26
2023-04-02T08:31:16.113Z,1005.31
2023-04-02T08:32:16.056Z,1005.31
2023-04-02T08:33:15.959Z,1005.34
2023-04-02T08:34:15.979Z,1005.37
2023-04-02T08:35:15.988Z,1005.38
2023-04-02T08:36:16.052Z,1005.42
2023-04-02T08:37:16.025Z,1005.43
2023-04-02T08:38:15.927Z,1005.46
2023-04-02T08:39:15.908Z,1005.50
2023-04-02T08:40:15.916Z,1005.54
2023-04-02T08:41:15.894Z,1005.55
2023-04-02T08:42:15.886Z,1005.58
2023-04-02T08:43:15.886Z,1005.61
2023-04-02T08:44:15.880Z,1005.63
2023-04-02T08:46:15.923Z,1005.64
2023-04-02T08:47:15.832Z,1005.67
2023-04-02T08:48:15.847Z,1005.68
2023-04-02T08:49:15.812Z,1005.70
2023-04-02T08:50:15.840Z,1005.72
2023-04-02T08:51:15.808Z,1005.74
2023-04-02T08:52:15.814Z,1005.78
2023-04-02T08:53:16.731Z,1005.82
2023-04-02T08:54:15.901Z,1005.85
2023-04-02T08:55:15.770Z,1005.87
2023-04-02T08:56:15.751Z,1005.88
2023-04-02T08:57:15.784Z,1005.91
2023-04-02T08:58:15.745Z,1005.91
2023-04-02T08:59:15.695Z,1005.92
2023-04-02T09:00:15.716Z,1005.98
2023-04-02T09:01:15.726Z,1005.99
2023-04-02T09:02:15.668Z,1006.00
2023-04-02T09:03:15.672Z,1006.03
2023-04-02T09:04:15.719Z,1006.07
2023-04-02T09:05:15.636Z,1006.07
2023-04-02T09:06:16.640Z,1006.09
2023-04-02T09:07:15.647Z,1006.14
2023-04-02T09:08:15.822Z,1006.15
2023-04-02T09:09:15.618Z,1006.18
2023-04-02T09:10:15.602Z,1006.17
2023-04-02T09:11:15.577Z,1006.22
2023-04-02T09:12:15.573Z,1006.26
2023-04-02T09:13:15.608Z,1006.29
2023-04-02T09:14:15.582Z,1006.32
2023-04-02T09:15:15.579Z,1006.35
2023-04-02T09:16:15.548Z,1006.36
2023-04-02T09:17:15.555Z,1006.41
2023-04-02T09:18:15.506Z,1006.43
2023-04-02T09:19:15.531Z,1006.46
2023-04-02T09:20:15.504Z,1006.45
2023-04-02T09:21:15.528Z,1006.47
2023-04-02T09:22:15.500Z,1006.50
2023-04-02T09:23:15.489Z,1006.54
2023-04-02T09:24:15.450Z,1006.56
2023-04-02T09:25:15.472Z,1006.60
2023-04-02T09:26:15.421Z,1006.61
2023-04-02T09:27:16.414Z,1006.63
2023-04-02T09:28:15.406Z,1006.66
2023-04-02T09:29:15.423Z,1006.70
2023-04-02T09:30:15.462Z,1006.71
2023-04-02T09:31:15.491Z,1006.76
2023-04-02T09:32:15.369Z,1006.78
2023-04-02T09:33:15.392Z,1006.80
2023-04-02T09:34:15.385Z,1006.84
2023-04-02T09:35:25.463Z,1006.85
2023-04-02T09:36:16.173Z,1006.86
2023-04-02T09:37:15.436Z,1006.89
2023-04-02T09:38:15.299Z,1006.88
2023-04-02T09:39:15.326Z,1006.93
2023-04-02T09:40:15.332Z,1006.92
2023-04-02T09:41:15.336Z,1006.93
2023-04-02T09:42:15.349Z,1006.94
2023-04-02T09:43:15.257Z,1006.97
2023-04-02T09:44:15.277Z,1006.97
2023-04-02T09:45:15.294Z,1006.99
2023-04-02T09:46:15.224Z,1006.99
2023-04-02T09:47:15.281Z,1006.99
2023-04-02T09:48:15.500Z,1007.02
2023-04-02T09:49:15.308Z,1007.04
2023-04-02T09:50:15.264Z,1007.05
2023-04-02T09:51:15.186Z,1007.07
2023-04-02T09:52:15.218Z,1007.07
2023-04-02T09:53:15.156Z,1007.11
2023-04-02T09:54:15.163Z,1007.13
2023-04-02T09:55:15.134Z,1007.10
2023-04-02T09:56:15.142Z,1007.16
2023-04-02T09:57:15.190Z,1007.17
2023-04-02T09:58:15.152Z,1007.15
2023-04-02T09:59:15.119Z,1007.21
2023-04-02T10:00:29.750Z,1007.23
2023-04-02T10:01:15.095Z,1007.21
2023-04-02T10:02:15.119Z,1007.27
2023-04-02T10:03:15.063Z,1007.30
2023-04-02T10:04:15.115Z,1007.30
2023-04-02T10:05:18.880Z,1007.36
2023-04-02T10:06:15.006Z,1007.40
2023-04-02T10:07:15.010Z,1007.40
2023-04-02T10:08:15.016Z,1007.43
2023-04-02T10:09:15.000Z,1007.47
2023-04-02T10:10:15.026Z,1007.49
2023-04-02T10:11:15.010Z,1007.48
2023-04-02T10:12:14.943Z,1007.54
2023-04-02T10:13:14.975Z,1007.61
2023-04-02T10:14:14.992Z,1007.61
2023-04-02T10:15:14.944Z,1007.59
2023-04-02T10:16:14.992Z,1007.62
2023-04-02T10:17:15.095Z,1007.63
2023-04-02T10:18:14.887Z,1007.67
2023-04-02T10:19:14.928Z,1007.66
2023-04-02T10:20:14.874Z,1007.68
2023-04-02T10:21:14.908Z,1007.68
2023-04-02T10:22:15.725Z,1007.71
2023-04-02T10:23:14.887Z,1007.68
2023-04-02T10:24:14.831Z,1007.68
2023-04-02T10:25:14.814Z,1007.69
2023-04-02T10:26:14.953Z,1007.70
2023-04-02T10:27:14.904Z,1007.72
2023-04-02T10:28:14.886Z,1007.73
2023-04-02T10:29:14.816Z,1007.77
2023-04-02T10:30:14.790Z,1007.77
2023-04-02T10:31:14.795Z,1007.78
2023-04-02T10:32:14.751Z,1007.79
2023-04-02T10:33:14.757Z,1007.79
2023-04-02T10:34:14.754Z,1007.82
2023-04-02T10:35:14.728Z,1007.83
2023-04-02T10:36:14.776Z,1007.85
2023-04-02T10:37:14.736Z,1007.88
2023-04-02T10:38:14.744Z,1007.89
2023-04-02T10:39:14.683Z,1007.91
2023-04-02T10:40:14.697Z,1007.91
2023-04-02T10:41:14.695Z,1007.93
2023-04-02T10:42:14.758Z,1007.95
2023-04-02T10:43:14.981Z,1007.97
2023-04-02T10:44:20.163Z,1008.01
2023-04-02T10:45:15.451Z,1008.02
2023-04-02T10:46:14.703Z,1008.05
2023-04-02T10:47:14.638Z,1008.03
2023-04-02T10:48:14.609Z,1008.06
2023-04-02T10:49:14.628Z,1008.09
2023-04-02T10:50:14.660Z,1008.12
2023-04-02T10:51:14.663Z,1008.14
2023-04-02T10:52:14.595Z,1008.18
2023-04-02T10:53:14.575Z,1008.17
2023-04-02T10:54:14.637Z,1008.19
2023-04-02T10:55:14.556Z,1008.22
2023-04-02T10:56:14.517Z,1008.24
2023-04-02T10:57:15.190Z,1008.25
2023-04-02T10:58:14.563Z,1008.28
2023-04-02T10:59:14.625Z,1008.29
2023-04-02T11:00:14.482Z,1008.30
2023-04-02T11:01:14.487Z,1008.31
2023-04-02T11:02:14.515Z,1008.39
2023-04-02T11:03:14.511Z,1008.43
2023-04-02T11:04:14.424Z,1008.40
2023-04-02T11:05:14.416Z,1008.40
2023-04-02T11:06:14.433Z,1008.42
2023-04-02T11:07:15.110Z,1008.42
2023-04-02T11:08:14.477Z,1008.42
2023-04-02T11:09:14.375Z,1008.41
2023-04-02T11:10:15.353Z,1008.42
2023-04-02T11:11:15.358Z,1008.43
2023-04-02T11:12:14.356Z,1008.44
2023-04-02T11:13:14.407Z,1008.47
2023-04-02T11:14:14.334Z,1008.43
2023-04-02T11:15:14.320Z,1008.49
2023-04-02T11:16:14.937Z,1008.50
2023-04-02T11:17:14.332Z,1008.52
2023-04-02T11:18:14.308Z,1008.52
2023-04-02T11:19:14.302Z,1008.59
2023-04-02T11:20:14.268Z,1008.59
2023-04-02T11:21:14.258Z,1008.60
2023-04-02T11:22:14.336Z,1008.62
2023-04-02T11:23:14.269Z,1008.63
2023-04-02T11:24:14.317Z,1008.62
2023-04-02T11:25:14.219Z,1008.65
2023-04-02T11:26:14.209Z,1008.67
2023-04-02T11:27:14.357Z,1008.66
2023-04-02T11:28:14.190Z,1008.73
2023-04-02T11:29:14.222Z,1008.73
2023-04-02T11:30:14.224Z,1008.73
2023-04-02T11:31:14.399Z,1008.74
2023-04-02T11:32:14.157Z,1008.77
2023-04-02T11:33:15.494Z,1008.79
2023-04-02T11:34:14.152Z,1008.81
2023-04-02T11:35:14.129Z,1008.92
2023-04-02T11:36:14.188Z,1008.91
2023-04-02T11:37:14.126Z,1008.89
2023-04-02T11:38:14.092Z,1008.96
2023-04-02T11:39:17.462Z,1008.99
2023-04-02T11:40:14.192Z,1008.96
2023-04-02T11:41:14.090Z,1009.00
2023-04-02T11:42:14.048Z,1009.01
2023-04-02T11:43:14.117Z,1009.01
2023-04-02T11:44:14.067Z,1009.01
2023-04-02T11:45:14.057Z,1009.05
2023-04-02T11:46:14.049Z,1009.07
2023-04-02T11:47:14.009Z,1009.08
2023-04-02T11:48:14.007Z,1009.11
2023-04-02T11:49:13.995Z,1009.10
2023-04-02T11:50:13.992Z,1009.11
2023-04-02T11:51:13.984Z,1009.19
2023-04-02T11:52:13.953Z,1009.16
2023-04-02T11:53:14.003Z,1009.19
2023-04-02T11:54:13.977Z,1009.20
2023-04-02T11:55:13.963Z,1009.20
2023-04-02T11:56:13.901Z,1009.25
2023-04-02T11:57:13.930Z,1009.23
2023-04-02T11:58:13.880Z,1009.23
2023-04-02T11:59:13.884Z,1009.23
2023-04-02T12:00:16.277Z,1009.25
2023-04-02T12:01:13.850Z,1009.29
2023-04-02T12:02:13.880Z,1009.25
2023-04-02T12:03:13.971Z,1009.30
2023-04-02T12:04:13.884Z,1009.32
2023-04-02T12:05:13.909Z,1009.33
2023-04-02T12:06:13.860Z,1009.35
2023-04-02T12:07:13.830Z,1009.35
2023-04-02T12:08:13.864Z,1009.37
2023-04-02T12:09:13.777Z,1009.40
2023-04-02T12:10:13.883Z,1009.39
2023-04-02T12:11:13.792Z,1009.44
2023-04-02T12:12:13.788Z,1009.45
2023-04-02T12:13:13.719Z,1009.47
2023-04-02T12:14:13.747Z,1009.50