createdAt,value
2018-03-21T00:00:37.717Z,0.91
2018-03-21T00:01:47.462Z,0.84
2018-03-21T00:02:57.464Z,0.82
2018-03-21T00:04:07.548Z,0.78
2018-03-21T00:05:17.550Z,0.76
2018-03-21T00:06:27.550Z,0.74
2018-03-21T00:07:36.749Z,0.68
2018-03-21T00:08:46.493Z,0.58
2018-03-21T00:09:55.956Z,0.64
2018-03-21T00:11:05.698Z,0.52
2018-03-21T00:12:15.431Z,0.61
2018-03-21T00:13:25.432Z,0.52
2018-03-21T00:14:35.161Z,0.48
2018-03-21T00:15:44.626Z,0.45
2018-03-21T00:16:54.625Z,0.48
2018-03-21T00:18:04.355Z,0.47
2018-03-21T00:19:14.412Z,0.42
2018-03-21T00:20:24.154Z,0.36
2018-03-21T00:21:33.868Z,0.39
2018-03-21T00:22:43.661Z,0.36
2018-03-21T00:23:53.385Z,0.36
2018-03-21T00:25:03.388Z,0.36
2018-03-21T00:26:13.115Z,0.39
2018-03-21T00:27:23.111Z,0.39
2018-03-21T00:28:32.843Z,0.39
2018-03-21T00:29:42.303Z,0.42
2018-03-21T00:30:52.304Z,0.48
2018-03-21T00:32:02.034Z,0.52
2018-03-21T00:33:11.497Z,0.48
2018-03-21T00:34:21.563Z,0.64
2018-03-21T00:35:31.042Z,0.63
2018-03-21T00:36:40.786Z,0.67
2018-03-21T00:37:50.250Z,0.67
2018-03-21T00:38:59.711Z,0.78
2018-03-21T00:40:09.721Z,0.71
2018-03-21T00:41:19.179Z,0.76
2018-03-21T00:42:28.672Z,0.76
2018-03-21T00:43:38.396Z,0.7
2018-03-21T00:44:48.128Z,0.81
2018-03-21T00:45:57.869Z,0.81
2018-03-21T00:47:07.341Z,0.64
2018-03-21T00:48:17.072Z,0.61
2018-03-21T00:49:26.810Z,0.56
2018-03-21T00:50:36.809Z,0.55
2018-03-21T00:51:46.001Z,0.47
2018-03-21T00:52:55.732Z,0.49
2018-03-21T00:54:05.467Z,0.44
2018-03-21T00:55:14.931Z,0.48
2018-03-21T00:56:24.934Z,0.42
2018-03-21T00:57:34.664Z,0.42
2018-03-21T00:58:44.705Z,0.44
2018-03-21T00:59:54.724Z,0.39
2018-03-21T01:01:03.919Z,0.31
2018-03-21T01:02:13.463Z,0.36
2018-03-21T01:03:23.465Z,0.37
2018-03-21T01:04:33.195Z,0.29
2018-03-21T01:05:42.928Z,0.26
2018-03-21T01:06:52.400Z,0.26
2018-03-21T01:08:02.447Z,0.27
2018-03-21T01:09:12.454Z,0.19
2018-03-21T01:10:22.182Z,0.26
2018-03-21T01:11:32.196Z,0.16
2018-03-21T01:12:42.189Z,0.13
2018-03-21T01:13:52.282Z,0.13
2018-03-21T01:15:02.010Z,0.15
2018-03-21T01:16:11.481Z,0.09
2018-03-21T01:17:21.479Z,0.16
2018-03-21T01:18:31.207Z,0.15
2018-03-21T01:19:41.206Z,0.16
2018-03-21T01:20:51.205Z,0.2
2018-03-21T01:22:01.196Z,0.19
2018-03-21T01:23:10.929Z,0.18
2018-03-21T01:24:20.942Z,0.18
2018-03-21T01:25:30.397Z,0.13
2018-03-21T01:26:39.858Z,0.18
2018-03-21T01:27:49.850Z,0.19
2018-03-21T01:28:59.850Z,0.11
2018-03-21T01:30:09.905Z,0.11
2018-03-21T01:31:19.899Z,0.11
2018-03-21T01:32:29.630Z,0.08
2018-03-21T01:33:39.370Z,0.18
2018-03-21T01:34:48.828Z,0.11
2018-03-21T01:35:58.608Z,0.16
2018-03-21T01:37:08.435Z,0.2
2018-03-21T01:38:18.173Z,0.2
2018-03-21T01:39:28.255Z,0.16
2018-03-21T01:40:37.713Z,0.18
2018-03-21T01:41:47.707Z,0.18
2018-03-21T01:42:57.442Z,0.18
2018-03-21T01:44:07.437Z,0.16
2018-03-21T01:45:17.430Z,0.12
2018-03-21T01:46:27.423Z,0.23
2018-03-21T01:47:37.421Z,0.27
2018-03-21T01:48:47.202Z,0.24
2018-03-21T01:49:57.196Z,0.27
2018-03-21T01:51:06.662Z,0.24
2018-03-21T01:52:16.654Z,0.29
2018-03-21T01:53:26.648Z,0.24
2018-03-21T01:54:35.837Z,0.26
2018-03-21T01:55:45.302Z,0.34
2018-03-21T01:56:55.026Z,0.33
2018-03-21T01:58:05.024Z,0.4
2018-03-21T01:59:14.228Z,0.45
2018-03-21T02:00:23.430Z,0.48
2018-03-21T02:01:33.421Z,0.55
2018-03-21T02:02:42.938Z,0.52
2018-03-21T02:03:52.127Z,0.48
2018-03-21T02:05:02.129Z,0.51
2018-03-21T02:06:12.138Z,0.55
2018-03-21T02:07:22.129Z,0.48
2018-03-21T02:08:31.904Z,0.51
2018-03-21T02:09:41.636Z,0.42
2018-03-21T02:10:51.373Z,0.48
2018-03-21T02:12:01.375Z,0.44
2018-03-21T02:13:10.570Z,0.34
2018-03-21T02:14:19.762Z,0.48
2018-03-21T02:15:29.483Z,0.47
2018-03-21T02:16:39.477Z,0.45
2018-03-21T02:17:49.477Z,0.48
2018-03-21T02:18:59.204Z,0.4
2018-03-21T02:20:09.198Z,0.52
2018-03-21T02:21:19.196Z,0.49
2018-03-21T02:22:29.208Z,0.49
2018-03-21T02:23:38.944Z,0.51
2018-03-21T02:24:48.940Z,0.45
2018-03-21T02:25:58.940Z,0.42
2018-03-21T02:27:08.694Z,0.52
2018-03-21T02:28:18.696Z,0.4
2018-03-21T02:29:28.154Z,0.39
2018-03-21T02:30:38.155Z,0.37
2018-03-21T02:31:47.631Z,0.45
2018-03-21T02:32:57.094Z,0.4
2018-03-21T02:34:07.104Z,0.48
2018-03-21T02:35:17.115Z,0.33
2018-03-21T02:36:26.858Z,0.39
2018-03-21T02:37:36.605Z,0.37
2018-03-21T02:38:46.332Z,0.34
2018-03-21T02:39:56.438Z,0.33
2018-03-21T02:41:06.452Z,0.33
2018-03-21T02:42:16.463Z,0.33
2018-03-21T02:43:25.665Z,0.42
2018-03-21T02:44:35.690Z,0.39
2018-03-21T02:45:45.432Z,0.49
2018-03-21T02:46:55.495Z,0.39
2018-03-21T02:48:05.235Z,0.4
2018-03-21T02:49:14.436Z,0.31
2018-03-21T02:50:24.184Z,0.44
2018-03-21T02:51:33.933Z,0.34
2018-03-21T02:52:43.680Z,0.34
2018-03-21T02:53:53.694Z,0.39
2018-03-21T02:55:03.442Z,0.31
2018-03-21T02:56:13.175Z,0.3
2018-03-21T02:57:23.188Z,0.37
2018-03-21T02:58:33.210Z,0.39
2018-03-21T02:59:42.941Z,0.4
2018-03-21T03:00:52.410Z,0.39
2018-03-21T03:02:02.420Z,0.39
2018-03-21T03:03:12.161Z,0.34
2018-03-21T03:04:21.916Z,0.34
2018-03-21T03:05:31.670Z,0.34
2018-03-21T03:06:41.674Z,0.31
2018-03-21T03:07:51.686Z,0.36
2018-03-21T03:09:01.441Z,0.34
2018-03-21T03:10:11.003Z,0.3
2018-03-21T03:11:20.738Z,0.29
2018-03-21T03:12:30.739Z,0.2
2018-03-21T03:13:40.742Z,0.19
2018-03-21T03:14:50.739Z,0.26
2018-03-21T03:16:00.264Z,0.18
2018-03-21T03:17:09.988Z,0.18
2018-03-21T03:18:19.981Z,0.24
2018-03-21T03:19:29.973Z,0.18
2018-03-21T03:20:39.966Z,0.19
2018-03-21T03:21:49.977Z,0.18
2018-03-21T03:22:59.969Z,0.13
2018-03-21T03:24:09.971Z,0.06
2018-03-21T03:25:19.971Z,0.09
2018-03-21T03:26:29.969Z,0.09
2018-03-21T03:27:39.964Z,0
2018-03-21T03:28:49.958Z,0.01
2018-03-21T03:29:59.440Z,0.05
2018-03-21T03:31:08.920Z,0.05
2018-03-21T03:32:18.920Z,0
2018-03-21T03:33:28.643Z,0.06
2018-03-21T03:34:38.632Z,0.05
2018-03-21T03:35:48.105Z,-0.1
2018-03-21T03:36:57.835Z,0.02
2018-03-21T03:38:07.558Z,-0.03
2018-03-21T03:39:17.286Z,-0.09
2018-03-21T03:40:27.290Z,-0.12
2018-03-21T03:41:37.290Z,-0.18
2018-03-21T03:42:47.281Z,-0.09
2018-03-21T03:43:57.046Z,-0.09
2018-03-21T03:45:06.796Z,-0.15
2018-03-21T03:46:16.524Z,-0.1
2018-03-21T03:47:26.523Z,-0.2
2018-03-21T03:48:36.251Z,-0.18
2018-03-21T03:49:45.975Z,-0.18
2018-03-21T03:50:55.971Z,-0.28
2018-03-21T03:52:05.433Z,-0.28
2018-03-21T03:53:15.160Z,-0.31
2018-03-21T03:54:24.909Z,-0.27
2018-03-21T03:55:34.653Z,-0.28
2018-03-21T03:56:44.112Z,-0.28
2018-03-21T03:57:54.109Z,-0.33
2018-03-21T03:59:03.838Z,-0.23
2018-03-21T04:00:13.563Z,-0.27
2018-03-21T04:04:11.559Z,-0.33
2018-03-21T04:05:21.025Z,-0.31
2018-03-21T04:06:31.016Z,-0.3
2018-03-21T04:07:40.755Z,-0.23
2018-03-21T04:08:50.480Z,-0.3
2018-03-21T04:10:00.215Z,-0.26
2018-03-21T04:11:09.948Z,-0.24
2018-03-21T04:12:19.673Z,-0.23
2018-03-21T04:13:29.399Z,-0.2
2018-03-21T04:14:39.134Z,-0.13
2018-03-21T04:15:48.593Z,-0.07
2018-03-21T04:16:58.321Z,-0.09
2018-03-21T04:18:08.047Z,-0.02
2018-03-21T04:19:17.787Z,0.05
2018-03-21T04:20:27.517Z,0.02
2018-03-21T04:21:37.246Z,0.02
2018-03-21T04:22:47.252Z,0.12
2018-03-21T04:23:56.976Z,0.15
2018-03-21T04:25:06.974Z,0.16
2018-03-21T04:26:16.701Z,0.26
2018-03-21T04:27:26.701Z,0.3
2018-03-21T04:28:36.696Z,0.31
2018-03-21T04:29:46.425Z,0.31
2018-03-21T04:30:56.415Z,0.33
2018-03-21T04:32:06.149Z,0.34
2018-03-21T04:33:16.155Z,0.39
2018-03-21T04:34:25.886Z,0.4
2018-03-21T04:35:35.901Z,0.34
2018-03-21T04:36:45.363Z,0.4
2018-03-21T04:37:55.096Z,0.4
2018-03-21T04:39:04.922Z,0.31
2018-03-21T04:40:14.657Z,0.29
2018-03-21T04:41:24.401Z,0.45
2018-03-21T04:42:34.395Z,0.33
2018-03-21T04:43:44.388Z,0.44
2018-03-21T04:44:53.846Z,0.45
2018-03-21T04:46:03.569Z,0.31
2018-03-21T04:47:13.032Z,0.48
2018-03-21T04:48:22.753Z,0.45
2018-03-21T04:49:32.755Z,0.44
2018-03-21T04:50:42.748Z,0.51
2018-03-21T04:51:52.482Z,0.4
2018-03-21T04:53:02.206Z,0.48
2018-03-21T04:54:11.945Z,0.51
2018-03-21T04:55:21.955Z,0.51
2018-03-21T04:56:31.419Z,0.55
2018-03-21T04:57:41.415Z,0.61
2018-03-21T04:58:51.143Z,0.49
2018-03-21T05:00:01.149Z,0.49
2018-03-21T05:01:10.344Z,0.59
2018-03-21T05:02:20.074Z,0.59
2018-03-21T05:03:30.074Z,0.63
2018-03-21T05:04:39.270Z,0.61
2018-03-21T05:05:49.000Z,0.55
2018-03-21T05:06:58.995Z,0.68
2018-03-21T05:08:08.999Z,0.66
2018-03-21T05:09:18.735Z,0.61
2018-03-21T05:10:28.472Z,0.67
2018-03-21T05:11:38.474Z,0.74
2018-03-21T05:12:48.290Z,0.73
2018-03-21T05:13:58.295Z,0.81
2018-03-21T05:15:07.756Z,0.78
2018-03-21T05:16:17.492Z,0.81
2018-03-21T05:17:26.967Z,0.92
2018-03-21T05:18:36.694Z,0.86
2018-03-21T05:19:46.468Z,0.89
2018-03-21T05:20:56.205Z,0.85
2018-03-21T05:22:05.409Z,0.88
2018-03-21T05:23:15.187Z,0.95
2018-03-21T05:24:25.252Z,0.99
2018-03-21T05:25:35.013Z,0.85
2018-03-21T05:26:44.745Z,0.95
2018-03-21T05:27:54.744Z,0.88
2018-03-21T05:29:04.217Z,0.91
2018-03-21T05:30:14.210Z,0.91
2018-03-21T05:31:23.946Z,0.91
2018-03-21T05:32:33.949Z,0.94
2018-03-21T05:33:43.674Z,1.03
2018-03-21T05:34:53.136Z,1.04
2018-03-21T05:36:03.135Z,1.06
2018-03-21T05:37:13.152Z,1.06
2018-03-21T05:38:22.895Z,1.13
2018-03-21T05:39:32.622Z,1.12
2018-03-21T05:40:42.120Z,1.13
2018-03-21T05:41:51.857Z,1.09
2018-03-21T05:43:01.582Z,1.13
2018-03-21T05:44:11.313Z,1.12
2018-03-21T05:45:20.779Z,1.13
2018-03-21T05:46:30.506Z,1.06
2018-03-21T05:47:39.973Z,1.12
2018-03-21T05:48:49.977Z,1.09
2018-03-21T05:49:59.712Z,1.07
2018-03-21T05:51:09.441Z,1.1
2018-03-21T05:52:19.165Z,1.07
2018-03-21T05:53:28.902Z,1.07
2018-03-21T05:54:38.893Z,1.07
2018-03-21T05:55:48.903Z,1.07
2018-03-21T05:56:58.635Z,1.03
2018-03-21T05:58:08.366Z,1.04
2018-03-21T05:59:18.092Z,1.06
2018-03-21T06:00:27.826Z,1.04
2018-03-21T06:01:37.821Z,1.06
2018-03-21T06:02:47.819Z,1.09
2018-03-21T06:03:57.824Z,1.06
2018-03-21T06:05:07.554Z,1.04
2018-03-21T06:06:17.554Z,1.1
2018-03-21T06:07:27.284Z,1.04
2018-03-21T06:08:37.280Z,1.02
2018-03-21T06:09:47.472Z,0.96
2018-03-21T06:10:57.181Z,0.91
2018-03-21T06:12:06.914Z,0.91
2018-03-21T06:13:16.108Z,0.96
2018-03-21T06:14:25.831Z,0.91
2018-03-21T06:15:35.289Z,0.81
2018-03-21T06:16:45.016Z,0.96
2018-03-21T06:17:54.743Z,0.94
2018-03-21T06:19:04.202Z,0.86
2018-03-21T06:20:14.201Z,0.86
2018-03-21T06:21:23.944Z,0.86
2018-03-21T06:22:33.673Z,0.94
2018-03-21T06:23:43.458Z,0.91
2018-03-21T06:24:52.932Z,0.91
2018-03-21T06:26:02.391Z,0.91
2018-03-21T06:27:11.852Z,0.99
2018-03-21T06:28:21.590Z,0.95
2018-03-21T06:29:31.660Z,0.99
2018-03-21T06:30:41.397Z,0.95
2018-03-21T06:31:51.396Z,1.02
2018-03-21T06:33:01.128Z,1.07
2018-03-21T06:34:10.587Z,1.03
2018-03-21T06:35:20.314Z,0.94
2018-03-21T06:36:30.318Z,0.91
2018-03-21T06:37:40.320Z,0.78
2018-03-21T06:38:50.048Z,0.66
2018-03-21T06:40:00.046Z,0.68
2018-03-21T06:41:10.144Z,0.59
2018-03-21T06:42:20.143Z,0.66
2018-03-21T06:43:29.615Z,0.56
2018-03-21T06:44:39.152Z,0.64
2018-03-21T06:45:49.211Z,0.61
2018-03-21T06:46:58.947Z,0.63
2018-03-21T06:48:08.948Z,0.51
2018-03-21T06:49:18.947Z,0.49
2018-03-21T06:50:28.408Z,0.49
2018-03-21T06:51:38.156Z,0.44
2018-03-21T06:52:47.882Z,0.4
2018-03-21T06:53:57.612Z,0.49
2018-03-21T06:55:07.364Z,0.45
2018-03-21T06:56:17.175Z,0.4
2018-03-21T06:57:27.166Z,0.48
2018-03-21T06:58:37.172Z,0.49
2018-03-21T06:59:47.215Z,0.47
2018-03-21T07:00:56.816Z,0.59
2018-03-21T07:02:06.667Z,0.56
2018-03-21T07:03:16.398Z,0.55
2018-03-21T07:04:26.177Z,0.68
2018-03-21T07:05:35.648Z,0.74
2018-03-21T07:06:45.379Z,0.71
2018-03-21T07:07:55.384Z,0.76
2018-03-21T07:09:05.387Z,0.76
2018-03-21T07:10:14.853Z,0.78
2018-03-21T07:11:24.320Z,0.85
2018-03-21T07:12:34.063Z,0.95
2018-03-21T07:13:43.798Z,0.95
2018-03-21T07:14:53.533Z,1.03
2018-03-21T07:16:03.582Z,1
2018-03-21T07:17:13.040Z,1.04
2018-03-21T07:18:23.048Z,1.06
2018-03-21T07:19:31.979Z,1.12
2018-03-21T07:20:41.974Z,1.07
2018-03-21T07:21:51.719Z,1.14
2018-03-21T07:23:01.459Z,1.14
2018-03-21T07:24:11.284Z,1.24
2018-03-21T07:25:21.284Z,1.25
2018-03-21T07:26:30.210Z,1.21
2018-03-21T07:27:39.938Z,1.25
2018-03-21T07:28:49.412Z,1.25
2018-03-21T07:29:59.141Z,1.32
2018-03-21T07:31:08.958Z,1.36
2018-03-21T07:32:18.722Z,1.31
2018-03-21T07:33:28.203Z,1.39
2018-03-21T07:34:37.930Z,1.32
2018-03-21T07:35:47.404Z,1.46
2018-03-21T07:36:57.143Z,1.48
2018-03-21T07:38:07.174Z,1.48
2018-03-21T07:39:16.910Z,1.7
2018-03-21T07:40:26.643Z,1.66
2018-03-21T07:41:36.640Z,1.64
2018-03-21T07:42:46.644Z,1.7
2018-03-21T07:43:56.652Z,1.79
2018-03-21T07:45:06.802Z,1.81
2018-03-21T07:46:16.600Z,1.78
2018-03-21T07:47:26.082Z,1.74
2018-03-21T07:48:35.809Z,1.75
2018-03-21T07:49:45.545Z,1.74
2018-03-21T07:50:55.270Z,1.76
2018-03-21T07:52:05.021Z,1.71
2018-03-21T07:53:15.033Z,1.85
2018-03-21T07:54:24.502Z,1.89
2018-03-21T07:55:34.515Z,1.86
2018-03-21T07:56:44.745Z,1.93
2018-03-21T07:57:54.526Z,1.98
2018-03-21T07:59:04.269Z,2.05
2018-03-21T08:00:14.000Z,2.07
2018-03-21T08:01:23.193Z,2.16
2018-03-21T08:02:32.934Z,2.36
2018-03-21T08:03:42.666Z,2.52
2018-03-21T08:04:52.140Z,2.61
2018-03-21T08:06:01.868Z,2.68
2018-03-21T08:07:11.868Z,2.8
2018-03-21T08:08:22.012Z,2.68
2018-03-21T08:09:31.483Z,2.55
2018-03-21T08:10:41.226Z,2.39
2018-03-21T08:11:50.960Z,2.15
2018-03-21T08:13:00.694Z,2.08
2018-03-21T08:14:09.908Z,1.98
2018-03-21T08:15:19.637Z,2
2018-03-21T08:16:29.371Z,2.04
2018-03-21T08:17:39.102Z,1.95
2018-03-21T08:18:49.162Z,1.98
2018-03-21T08:19:58.898Z,1.98
2018-03-21T08:21:08.951Z,1.89
2018-03-21T08:22:18.685Z,1.92
2018-03-21T08:23:28.692Z,1.93
2018-03-21T08:24:38.705Z,1.92
2018-03-21T08:25:48.706Z,1.85
2018-03-21T08:26:58.440Z,1.71
2018-03-21T08:28:07.908Z,1.7
2018-03-21T08:29:17.641Z,1.67
2018-03-21T08:30:27.376Z,1.57
2018-03-21T08:31:37.480Z,1.53
2018-03-21T08:32:47.482Z,1.57
2018-03-21T08:33:57.507Z,1.71
2018-03-21T08:35:07.242Z,1.7
2018-03-21T08:36:17.249Z,1.85
2018-03-21T08:37:26.987Z,1.85
2018-03-21T08:38:36.993Z,1.88
2018-03-21T08:39:46.999Z,1.86
2018-03-21T08:40:56.731Z,1.93
2018-03-21T08:42:06.203Z,1.84
2018-03-21T08:43:16.300Z,1.93
2018-03-21T08:44:26.305Z,2.05
2018-03-21T08:45:36.309Z,2.04
2018-03-21T08:46:46.324Z,2.08
2018-03-21T08:47:56.323Z,2.15
2018-03-21T08:49:06.073Z,2.1
2018-03-21T08:50:15.814Z,2.18
2018-03-21T08:51:25.566Z,2.25
2018-03-21T08:52:35.572Z,2.12
2018-03-21T08:53:45.042Z,2.25
2018-03-21T08:54:54.512Z,2.1
2018-03-21T08:56:04.251Z,2.01
2018-03-21T08:57:14.262Z,1.93
2018-03-21T08:58:23.997Z,1.93
2018-03-21T08:59:33.743Z,2.12
2018-03-21T09:00:43.607Z,1.98
2018-03-21T09:01:53.737Z,2.18
2018-03-21T09:03:03.747Z,2.1
2018-03-21T09:04:13.219Z,2.19
2018-03-21T09:05:23.221Z,2.19
2018-03-21T09:06:32.961Z,2.32
2018-03-21T09:07:42.709Z,2.34
2018-03-21T09:08:52.459Z,2.22
2018-03-21T09:10:02.195Z,2.39
2018-03-21T09:11:11.928Z,2.4
2018-03-21T09:12:21.937Z,2.37
2018-03-21T09:13:31.729Z,2.36
2018-03-21T09:14:41.206Z,2.4
2018-03-21T09:15:50.940Z,2.37
2018-03-21T09:17:00.676Z,2.54
2018-03-21T09:18:10.209Z,2.59
2018-03-21T09:19:20.298Z,2.79
2018-03-21T09:20:30.058Z,2.85
2018-03-21T09:21:40.275Z,2.9
2018-03-21T09:22:49.745Z,2.9
2018-03-21T09:23:59.262Z,3.03
2018-03-21T09:25:08.198Z,2.98
2018-03-21T09:26:17.931Z,2.95
2018-03-21T09:27:27.721Z,3.05
2018-03-21T09:28:37.506Z,3.11
2018-03-21T09:29:47.256Z,3.18
2018-03-21T09:30:56.726Z,3.21
2018-03-21T09:32:06.776Z,3.43
2018-03-21T09:33:16.519Z,3.61
2018-03-21T09:34:26.530Z,3.76
2018-03-21T09:35:36.548Z,3.78
2018-03-21T09:36:46.558Z,3.81
2018-03-21T09:37:56.303Z,3.91
2018-03-21T09:39:06.132Z,3.99
2018-03-21T09:40:15.895Z,4.24
2018-03-21T09:41:25.918Z,4.42
2018-03-21T09:42:35.932Z,4.42
2018-03-21T09:43:45.680Z,4.53
2018-03-21T09:44:55.694Z,4.42
2018-03-21T09:46:05.455Z,4.6
2018-03-21T09:47:14.926Z,4.68
2018-03-21T09:48:24.947Z,4.74
2018-03-21T09:49:34.680Z,4.76
2018-03-21T09:50:44.770Z,4.75
2018-03-21T09:51:54.239Z,4.76
2018-03-21T09:53:03.992Z,4.75
2018-03-21T09:54:14.010Z,4.68
2018-03-21T09:55:23.911Z,4.63
2018-03-21T09:56:34.005Z,4.48
2018-03-21T09:57:43.750Z,4.53
2018-03-21T09:58:53.867Z,4.42
2018-03-21T10:00:03.873Z,4.27
2018-03-21T10:01:13.673Z,4.28
2018-03-21T10:02:23.678Z,4.06
2018-03-21T10:03:33.680Z,4.1
2018-03-21T10:04:43.686Z,4.04
2018-03-21T10:05:52.892Z,4
2018-03-21T10:07:02.894Z,3.99
2018-03-21T10:08:12.635Z,4.04
2018-03-21T10:09:22.666Z,4.02
2018-03-21T10:10:32.406Z,4.09
2018-03-21T10:11:41.871Z,4.02
2018-03-21T10:12:51.876Z,4
2018-03-21T10:14:01.625Z,3.94
2018-03-21T10:15:11.366Z,4.02
2018-03-21T10:16:21.380Z,4.12
2018-03-21T10:17:31.124Z,4.28
2018-03-21T10:18:41.124Z,4.42
2018-03-21T10:19:50.856Z,4.42
2018-03-21T10:21:00.864Z,4.63
2018-03-21T10:22:10.870Z,4.71
2018-03-21T10:23:20.658Z,4.75
2018-03-21T10:24:30.562Z,4.78
2018-03-21T10:25:40.634Z,4.78
2018-03-21T10:26:49.868Z,4.74
2018-03-21T10:27:59.599Z,4.64
2018-03-21T10:29:09.066Z,4.56
2018-03-21T10:30:18.534Z,4.46
2018-03-21T10:31:28.281Z,4.53
2018-03-21T10:32:38.288Z,4.42
2018-03-21T10:33:47.756Z,4.53
2018-03-21T10:34:57.498Z,4.42
2018-03-21T10:36:06.424Z,4.45
2018-03-21T10:37:16.448Z,4.43
2018-03-21T10:38:26.182Z,4.46
2018-03-21T10:39:35.654Z,4.4
2018-03-21T10:40:45.401Z,4.46
2018-03-21T10:41:55.136Z,4.4
2018-03-21T10:43:05.137Z,4.45
2018-03-21T10:44:14.870Z,4.38
2018-03-21T10:45:24.604Z,4.43
2018-03-21T10:46:34.347Z,4.4
2018-03-21T10:47:44.093Z,4.38
2018-03-21T10:48:53.880Z,4.42
2018-03-21T10:50:03.395Z,4.42
2018-03-21T10:51:12.598Z,4.4
2018-03-21T10:52:21.802Z,4.45
2018-03-21T10:53:44.458Z,4.42
2018-03-21T10:54:54.191Z,4.42
2018-03-21T10:56:03.930Z,4.45
2018-03-21T10:57:13.665Z,4.28
2018-03-21T10:58:23.724Z,4.24
2018-03-21T10:59:33.735Z,4.25
2018-03-21T11:00:43.481Z,4.14
2018-03-21T11:01:53.479Z,4.12
2018-03-21T11:03:03.284Z,4.07
2018-03-21T11:04:12.750Z,4.1
2018-03-21T11:05:22.494Z,4.12
2018-03-21T11:06:31.790Z,4.2
2018-03-21T11:07:41.438Z,4.3
2018-03-21T11:08:50.844Z,4.53
2018-03-21T11:10:00.859Z,4.52
2018-03-21T11:11:10.601Z,4.5
2018-03-21T11:12:19.801Z,4.63
2018-03-21T11:13:29.611Z,4.76
2018-03-21T11:14:39.229Z,4.75
2018-03-21T11:15:48.959Z,4.86
2018-03-21T11:16:58.969Z,4.94
2018-03-21T11:18:08.703Z,5.01
2018-03-21T11:19:18.822Z,5.01
2018-03-21T11:20:28.626Z,5.04
2018-03-21T11:21:38.365Z,5.19
2018-03-21T11:22:48.367Z,5.13
2018-03-21T11:23:58.105Z,5.23
2018-03-21T11:25:08.130Z,5.33
2018-03-21T11:26:18.296Z,5.38
2018-03-21T11:27:27.776Z,5.37
2018-03-21T11:28:37.522Z,5.46
2018-03-21T11:29:47.264Z,5.49
2018-03-21T11:30:57.270Z,5.56
2018-03-21T11:32:07.375Z,5.55
2018-03-21T11:33:17.161Z,5.65
2018-03-21T11:34:26.898Z,5.59
2018-03-21T11:35:36.921Z,5.67
2018-03-21T11:36:46.388Z,5.76
2018-03-21T11:37:56.450Z,5.77
2018-03-21T11:39:06.616Z,5.84
2018-03-21T11:40:16.361Z,5.92
2018-03-21T11:41:25.846Z,5.98
2018-03-21T11:42:35.054Z,6.07
2018-03-21T11:43:44.817Z,6.07
2018-03-21T11:44:54.570Z,6.13
2018-03-21T11:46:04.381Z,6.36
2018-03-21T11:47:14.147Z,6.43
2018-03-21T11:48:23.882Z,6.56
2018-03-21T11:49:33.613Z,6.6
2018-03-21T11:50:43.396Z,6.72
2018-03-21T11:51:52.597Z,6.83
2018-03-21T11:53:02.067Z,7.05
2018-03-21T11:54:11.800Z,7.1
2018-03-21T11:55:21.811Z,7.18
2018-03-21T11:56:31.865Z,7.25
2018-03-21T11:57:41.599Z,7.4
2018-03-21T11:58:51.339Z,7.61
2018-03-21T12:00:01.342Z,7.67
2018-03-21T12:01:11.358Z,7.81
2018-03-21T12:02:21.378Z,7.8
2018-03-21T12:03:31.385Z,7.88
2018-03-21T12:04:41.135Z,7.9
2018-03-21T12:05:50.619Z,7.85
2018-03-21T12:07:00.627Z,7.91
2018-03-21T12:08:10.094Z,8.01
2018-03-21T12:09:19.837Z,7.98
2018-03-21T12:10:29.582Z,7.95
2018-03-21T12:11:39.320Z,7.93
2018-03-21T12:12:49.063Z,7.93
2018-03-21T12:13:58.804Z,8.08
2018-03-21T12:15:08.827Z,8.14
2018-03-21T12:16:18.563Z,7.96
2018-03-21T12:17:27.766Z,7.98
2018-03-21T12:18:37.777Z,8.05
2018-03-21T12:19:47.522Z,8.13
2018-03-21T12:20:57.357Z,8.21
2018-03-21T12:22:06.565Z,8.31
2018-03-21T12:23:16.303Z,8.38
2018-03-21T12:24:25.879Z,8.56
2018-03-21T12:25:35.625Z,8.59
2018-03-21T12:26:44.826Z,8.72
2018-03-21T12:27:54.690Z,8.75
2018-03-21T12:29:04.718Z,8.81
2018-03-21T12:30:14.465Z,8.86
2018-03-21T12:31:24.202Z,8.84
2018-03-21T12:32:33.943Z,9.02
2018-03-21T12:33:43.956Z,8.97
2018-03-21T12:34:53.453Z,9.02
2018-03-21T12:36:03.548Z,9
2018-03-21T12:37:13.019Z,8.93
2018-03-21T12:38:22.487Z,8.97
2018-03-21T12:39:32.228Z,9.12
2018-03-21T12:40:42.391Z,9.15
2018-03-21T12:41:52.443Z,9.16
2018-03-21T12:43:01.653Z,9.22
2018-03-21T12:44:11.391Z,9.11
2018-03-21T12:45:21.402Z,9.3
2018-03-21T12:46:31.409Z,9.27
2018-03-21T12:47:40.877Z,9.33
2018-03-21T12:48:50.615Z,9.24
2018-03-21T12:50:00.304Z,9.16
2018-03-21T12:51:10.290Z,9.18
2018-03-21T12:52:20.029Z,9.15
2018-03-21T12:53:29.501Z,9.21
2018-03-21T12:54:38.978Z,9.12
2018-03-21T12:55:49.374Z,9.09
2018-03-21T12:56:59.260Z,9.05
2018-03-21T12:58:08.997Z,9.13
2018-03-21T12:59:18.489Z,9.22
2018-03-21T13:00:28.229Z,9.18
2018-03-21T13:01:38.386Z,8.44
2018-03-21T13:02:47.855Z,7.93
2018-03-21T13:03:57.593Z,7.58
2018-03-21T13:05:07.064Z,7.39
2018-03-21T13:06:16.868Z,7.4
2018-03-21T13:07:27.057Z,7.59
2018-03-21T13:08:36.828Z,7.66
2018-03-21T13:09:46.030Z,7.67
2018-03-21T13:10:56.100Z,7.84
2018-03-21T13:12:05.859Z,8.03
2018-03-21T13:13:15.597Z,7.91
2018-03-21T13:14:25.413Z,7.96
2018-03-21T13:15:35.433Z,7.98
2018-03-21T13:16:45.436Z,7.95
2018-03-21T13:17:55.449Z,7.8
2018-03-21T13:19:05.452Z,7.85
2018-03-21T13:20:14.928Z,7.85
2018-03-21T13:21:24.965Z,7.8
2018-03-21T13:22:34.972Z,7.85
2018-03-21T13:23:44.565Z,7.9
2018-03-21T13:24:53.922Z,7.85
2018-03-21T13:26:04.047Z,7.96
2018-03-21T13:27:13.807Z,7.9
2018-03-21T13:28:23.550Z,7.88
2018-03-21T13:29:33.295Z,7.9
2018-03-21T13:30:42.772Z,7.9
2018-03-21T13:31:52.783Z,7.91
2018-03-21T13:33:02.799Z,7.91
2018-03-21T13:34:12.003Z,8.02
2018-03-21T13:35:21.772Z,8.03
2018-03-21T13:36:31.787Z,8.08
2018-03-21T13:37:41.518Z,8.14
2018-03-21T13:38:50.452Z,8.08
2018-03-21T13:40:00.461Z,8.06
2018-03-21T13:41:10.472Z,8.16
2018-03-21T13:42:19.953Z,8.2
2018-03-21T13:43:29.698Z,8.18
2018-03-21T13:44:39.440Z,8.26
2018-03-21T13:45:49.546Z,8.2
2018-03-21T13:46:59.027Z,8.24
2018-03-21T13:48:09.038Z,8.2
2018-03-21T13:49:18.775Z,8.21
2018-03-21T13:50:28.813Z,8.18
2018-03-21T13:51:38.558Z,8.24
2018-03-21T13:52:48.031Z,8.27
2018-03-21T13:53:58.050Z,8.28
2018-03-21T13:55:07.805Z,8.35
2018-03-21T13:56:17.824Z,8.36
2018-03-21T13:57:27.567Z,8.38
2018-03-21T13:58:37.575Z,8.49
2018-03-21T13:59:47.586Z,8.42
2018-03-21T14:00:57.327Z,8.57
2018-03-21T14:02:07.065Z,8.6
2018-03-21T14:03:17.074Z,8.53
2018-03-21T14:04:27.082Z,8.63
2018-03-21T14:05:37.090Z,8.54
2018-03-21T14:06:47.101Z,8.59
2018-03-21T14:07:57.109Z,8.57
2018-03-21T14:09:07.130Z,8.6
2018-03-21T14:10:17.137Z,8.42
2018-03-21T14:11:26.611Z,8.39
2018-03-21T14:12:36.356Z,8.31
2018-03-21T14:13:46.356Z,8.18
2018-03-21T14:14:56.157Z,8.17
2018-03-21T14:16:05.901Z,8.09
2018-03-21T14:17:15.644Z,8.11
2018-03-21T14:18:25.653Z,8.14
2018-03-21T14:19:35.404Z,8.11
2018-03-21T14:20:44.985Z,8.08
2018-03-21T14:21:54.455Z,8.03
2018-03-21T14:23:04.461Z,8.06
2018-03-21T14:24:14.199Z,8.02
2018-03-21T14:25:24.198Z,7.96
2018-03-21T14:26:34.256Z,8.01
2018-03-21T14:27:43.990Z,7.96
2018-03-21T14:28:54.007Z,7.9
2018-03-21T14:30:03.210Z,7.8
2018-03-21T14:31:12.812Z,7.83
2018-03-21T14:32:22.553Z,7.77
2018-03-21T14:33:32.562Z,7.66
2018-03-21T14:34:42.304Z,7.61
2018-03-21T14:35:52.313Z,7.61
2018-03-21T14:37:02.051Z,7.61
2018-03-21T14:38:11.793Z,7.51
2018-03-21T14:39:21.537Z,7.33
2018-03-21T14:40:31.276Z,7.4
2018-03-21T14:41:40.741Z,7.36
2018-03-21T14:42:50.745Z,7.25
2018-03-21T14:44:00.748Z,7.31
2018-03-21T14:45:10.226Z,7.26
2018-03-21T14:46:20.251Z,7.15
2018-03-21T14:47:30.253Z,7.13
2018-03-21T14:48:40.272Z,7.23
2018-03-21T14:49:50.281Z,7.23
2018-03-21T14:50:59.770Z,7.21
2018-03-21T14:52:09.523Z,7.15
2018-03-21T14:53:19.276Z,7.04
2018-03-21T14:54:29.036Z,7.04
2018-03-21T14:55:39.168Z,7.05
2018-03-21T14:56:48.911Z,7.08
2018-03-21T14:57:58.652Z,7.05
2018-03-21T14:59:08.669Z,6.95
2018-03-21T15:00:17.884Z,6.93
2018-03-21T15:01:27.090Z,6.92
2018-03-21T15:02:37.125Z,6.9
2018-03-21T15:03:47.265Z,6.86
2018-03-21T15:04:57.156Z,6.86
2018-03-21T15:06:07.167Z,6.92
2018-03-21T15:07:17.178Z,6.87
2018-03-21T15:08:26.913Z,6.89
2018-03-21T15:09:36.395Z,7.01
2018-03-21T15:10:46.149Z,6.93
2018-03-21T15:11:55.890Z,6.92
2018-03-21T15:13:05.627Z,6.93
2018-03-21T15:14:15.637Z,6.9
2018-03-21T15:15:25.389Z,7
2018-03-21T15:16:34.924Z,6.97
2018-03-21T15:17:44.949Z,7.01
2018-03-21T15:18:54.963Z,6.92
2018-03-21T15:20:04.984Z,6.9
2018-03-21T15:21:14.732Z,6.89
2018-03-21T15:22:24.472Z,6.85
2018-03-21T15:23:33.671Z,6.74
2018-03-21T15:24:43.140Z,6.83
2018-03-21T15:25:52.877Z,6.74
2018-03-21T15:27:02.082Z,6.78
2018-03-21T15:28:12.082Z,6.82
2018-03-21T15:29:21.556Z,6.72
2018-03-21T15:30:30.762Z,6.72
2018-03-21T15:31:40.767Z,6.71
2018-03-21T15:32:50.505Z,6.71
2018-03-21T15:33:59.970Z,6.59