createdAt,value
2019-04-05T00:00:42.138Z,12.90
2019-04-05T00:03:10.638Z,12.90
2019-04-05T00:05:39.183Z,12.80
2019-04-05T00:08:07.429Z,12.80
2019-04-05T00:10:35.709Z,12.90
2019-04-05T00:13:03.962Z,12.80
2019-04-05T00:15:32.490Z,12.70
2019-04-05T00:18:00.985Z,12.70
2019-04-05T00:20:29.336Z,12.70
2019-04-05T00:22:57.580Z,12.60
2019-04-05T00:25:25.851Z,12.60
2019-04-05T00:27:54.096Z,12.60
2019-04-05T00:30:22.360Z,12.50
2019-04-05T00:32:50.604Z,12.50
2019-04-05T00:35:19.138Z,12.50
2019-04-05T00:37:47.399Z,12.40
2019-04-05T00:40:15.648Z,12.40
2019-04-05T00:42:43.901Z,12.30
2019-04-05T00:45:12.179Z,12.30
2019-04-05T00:47:40.443Z,12.20
2019-04-05T00:50:08.777Z,12.10
2019-04-05T00:52:37.038Z,12.00
2019-04-05T00:55:06.555Z,11.80
2019-04-05T00:57:34.801Z,11.70
2019-04-05T01:00:03.079Z,11.50
2019-04-05T01:02:31.335Z,11.30
2019-04-05T01:04:59.858Z,11.30
2019-04-05T01:07:28.142Z,11.20
2019-04-05T01:09:56.406Z,11.10
2019-04-05T01:12:24.669Z,11.10
2019-04-05T01:14:53.521Z,11.00
2019-04-05T01:17:25.177Z,10.90
2019-04-05T01:19:51.769Z,10.80
2019-04-05T01:22:20.020Z,10.70
2019-04-05T01:24:48.306Z,10.70
2019-04-05T01:27:16.560Z,10.70
2019-04-05T01:29:45.068Z,10.60
2019-04-05T01:32:13.326Z,10.60
2019-04-05T01:34:41.850Z,10.50
2019-04-05T01:37:10.346Z,10.40
2019-04-05T01:39:38.902Z,10.30
2019-04-05T01:42:07.154Z,10.30
2019-04-05T01:44:35.876Z,10.30
2019-04-05T01:47:04.709Z,10.20
2019-04-05T01:49:34.033Z,10.30
2019-04-05T01:52:02.538Z,10.20
2019-04-05T01:54:30.820Z,10.20
2019-04-05T01:56:59.149Z,10.20
2019-04-05T01:59:27.429Z,10.20
2019-04-05T02:01:55.681Z,10.10
2019-04-05T02:04:23.949Z,10.10
2019-04-05T02:06:52.209Z,10.10
2019-04-05T02:09:20.479Z,10.00
2019-04-05T02:11:48.725Z,9.90
2019-04-05T02:14:17.261Z,9.90
2019-04-05T02:16:45.773Z,9.90
2019-04-05T02:19:14.072Z,9.80
2019-04-05T02:21:42.324Z,9.80
2019-04-05T02:24:10.586Z,9.80
2019-04-05T02:26:38.841Z,9.70
2019-04-05T02:29:07.363Z,9.70
2019-04-05T02:31:35.603Z,9.70
2019-04-05T02:34:03.861Z,9.70
2019-04-05T02:36:32.120Z,9.70
2019-04-05T02:39:00.624Z,9.70
2019-04-05T02:41:29.151Z,9.60
2019-04-05T02:43:57.725Z,9.60
2019-04-05T02:46:25.994Z,9.50
2019-04-05T02:48:54.247Z,9.40
2019-04-05T02:51:23.087Z,9.40
2019-04-05T02:53:51.685Z,9.40
2019-04-05T02:56:20.217Z,9.40
2019-04-05T02:58:48.723Z,9.30
2019-04-05T03:01:17.310Z,9.30
2019-04-05T03:03:45.555Z,9.20
2019-04-05T03:06:13.829Z,9.20
2019-04-05T03:08:42.330Z,9.10
2019-04-05T03:11:12.599Z,9.10
2019-04-05T03:13:43.487Z,9.10
2019-04-05T03:16:14.780Z,9.10
2019-04-05T03:18:45.330Z,9.10
2019-04-05T03:21:13.619Z,9.00
2019-04-05T03:23:43.115Z,9.00
2019-04-05T03:26:14.250Z,8.90
2019-04-05T03:28:42.963Z,8.90
2019-04-05T03:31:11.825Z,8.90
2019-04-05T03:33:40.257Z,8.90
2019-04-05T03:36:08.898Z,8.90
2019-04-05T03:38:37.221Z,8.90
2019-04-05T03:41:05.512Z,8.90
2019-04-05T03:43:33.848Z,8.90
2019-04-05T03:46:02.193Z,8.80
2019-04-05T03:48:30.430Z,8.80
2019-04-05T03:50:58.700Z,8.70
2019-04-05T03:53:27.280Z,8.60
2019-04-05T03:55:55.809Z,8.60
2019-04-05T03:58:24.060Z,8.50
2019-04-05T04:00:52.334Z,8.50
2019-04-05T04:03:20.610Z,8.50
2019-04-05T04:05:48.921Z,8.40
2019-04-05T04:08:17.586Z,8.50
2019-04-05T04:10:46.178Z,8.50
2019-04-05T04:13:14.447Z,8.40
2019-04-05T04:15:42.752Z,8.40
2019-04-05T04:18:11.273Z,8.40
2019-04-05T04:20:42.931Z,8.40
2019-04-05T04:23:11.407Z,8.30
2019-04-05T04:25:39.953Z,8.30
2019-04-05T04:28:08.455Z,8.30
2019-04-05T04:30:36.697Z,8.30
2019-04-05T04:33:05.606Z,8.30
2019-04-05T04:35:33.853Z,8.20
2019-04-05T04:38:02.123Z,8.20
2019-04-05T04:40:30.603Z,8.10
2019-04-05T04:42:58.864Z,8.10
2019-04-05T04:45:27.121Z,8.10
2019-04-05T04:47:55.389Z,8.00
2019-04-05T04:50:24.531Z,8.00
2019-04-05T04:52:53.138Z,8.00
2019-04-05T04:55:21.467Z,8.00
2019-04-05T04:57:49.724Z,7.90
2019-04-05T05:00:17.966Z,7.90
2019-04-05T05:02:46.250Z,7.90
2019-04-05T05:05:14.506Z,7.90
2019-04-05T05:07:43.026Z,8.00
2019-04-05T05:10:22.397Z,8.00
2019-04-05T05:12:50.915Z,8.00
2019-04-05T05:15:19.168Z,8.10
2019-04-05T05:17:58.141Z,8.10
2019-04-05T05:20:17.400Z,8.10
2019-04-05T05:22:46.033Z,8.20
2019-04-05T05:25:14.295Z,8.20
2019-04-05T05:27:42.566Z,8.30
2019-04-05T05:30:11.073Z,8.30
2019-04-05T05:32:39.596Z,8.40
2019-04-05T05:35:07.856Z,8.40
2019-04-05T05:37:36.207Z,8.40
2019-04-05T05:40:07.605Z,8.50
2019-04-05T05:42:35.874Z,8.50
2019-04-05T05:45:06.158Z,8.60
2019-04-05T05:47:34.473Z,8.70
2019-04-05T05:50:02.798Z,8.90
2019-04-05T05:52:31.310Z,8.90
2019-04-05T05:54:59.556Z,9.00
2019-04-05T05:57:27.819Z,9.20
2019-04-05T05:59:56.080Z,9.20
2019-04-05T06:02:24.594Z,9.30
2019-04-05T06:04:53.094Z,9.50
2019-04-05T06:07:21.349Z,9.60
2019-04-05T06:09:49.863Z,9.60
2019-04-05T06:12:18.111Z,9.70
2019-04-05T06:14:46.362Z,9.80
2019-04-05T06:17:14.612Z,9.80
2019-04-05T06:19:43.142Z,9.90
2019-04-05T06:22:11.393Z,9.90
2019-04-05T06:24:39.656Z,10.10
2019-04-05T06:27:07.917Z,10.10
2019-04-05T06:29:36.460Z,10.20
2019-04-05T06:32:04.939Z,10.30
2019-04-05T06:34:33.195Z,10.40
2019-04-05T06:37:01.701Z,10.50
2019-04-05T06:39:29.976Z,10.50
2019-04-05T06:41:58.481Z,10.50
2019-04-05T06:44:28.083Z,10.50
2019-04-05T06:46:56.538Z,10.50
2019-04-05T06:49:25.081Z,10.50
2019-04-05T06:51:53.356Z,10.50
2019-04-05T06:54:21.886Z,10.50
2019-04-05T06:56:50.133Z,10.40
2019-04-05T06:59:19.435Z,10.40
2019-04-05T07:01:47.847Z,10.50
2019-04-05T07:04:16.356Z,10.60
2019-04-05T07:06:44.609Z,10.70
2019-04-05T07:09:12.870Z,10.90
2019-04-05T07:11:41.133Z,11.20
2019-04-05T07:14:09.473Z,11.30
2019-04-05T07:16:37.982Z,11.40
2019-04-05T07:19:06.582Z,11.60
2019-04-05T07:21:34.835Z,11.50
2019-04-05T07:24:03.100Z,11.70
2019-04-05T07:26:31.346Z,12.00
2019-04-05T07:28:59.606Z,12.10
2019-04-05T07:31:27.855Z,12.20
2019-04-05T07:33:56.485Z,12.50
2019-04-05T07:36:24.781Z,12.70
2019-04-05T07:38:53.155Z,12.90
2019-04-05T07:41:21.458Z,12.80
2019-04-05T07:43:49.965Z,13.00
2019-04-05T07:46:18.228Z,13.00
2019-04-05T07:48:46.541Z,13.10
2019-04-05T07:51:14.921Z,12.80
2019-04-05T07:53:43.151Z,12.80
2019-04-05T07:56:11.413Z,12.70
2019-04-05T07:58:39.664Z,12.60
2019-04-05T08:01:07.931Z,12.10
2019-04-05T08:03:36.483Z,11.60
2019-04-05T08:06:04.919Z,11.20
2019-04-05T08:08:51.625Z,11.00
2019-04-05T08:11:19.886Z,11.10
2019-04-05T08:13:48.136Z,11.30
2019-04-05T08:16:16.421Z,11.60
2019-04-05T08:18:56.688Z,11.80
2019-04-05T08:21:14.718Z,11.80
2019-04-05T08:23:43.453Z,12.00
2019-04-05T08:26:11.974Z,12.30
2019-04-05T08:28:40.232Z,12.40
2019-04-05T08:31:10.700Z,12.80
2019-04-05T08:33:38.501Z,13.00
2019-04-05T08:36:07.025Z,13.10
2019-04-05T08:38:35.278Z,13.10
2019-04-05T08:41:03.635Z,13.30
2019-04-05T08:43:31.881Z,13.40
2019-04-05T08:46:00.395Z,13.70
2019-04-05T08:48:28.641Z,13.90
2019-04-05T08:50:56.902Z,13.80
2019-04-05T08:53:25.149Z,13.90
2019-04-05T08:55:53.690Z,14.10
2019-04-05T08:58:32.888Z,14.30
2019-04-05T09:00:52.472Z,14.60
2019-04-05T09:03:20.726Z,14.60
2019-04-05T09:05:49.003Z,14.70
2019-04-05T09:08:17.381Z,14.80
2019-04-05T09:10:45.639Z,14.70
2019-04-05T09:13:13.905Z,14.80
2019-04-05T09:15:42.474Z,14.90
2019-04-05T09:18:10.737Z,15.00
2019-04-05T09:20:39.010Z,15.10
2019-04-05T09:23:07.518Z,15.40
2019-04-05T09:25:35.806Z,15.80
2019-04-05T09:28:04.057Z,16.40
2019-04-05T09:30:32.332Z,16.90
2019-04-05T09:33:00.586Z,16.60
2019-04-05T09:35:29.117Z,16.30
2019-04-05T09:37:57.615Z,16.20
2019-04-05T09:40:25.884Z,15.40
2019-04-05T09:42:54.138Z,14.80
2019-04-05T09:45:22.646Z,14.70
2019-04-05T09:47:50.904Z,14.60
2019-04-05T09:50:19.161Z,14.90
2019-04-05T09:52:47.429Z,15.30
2019-04-05T09:55:15.689Z,15.90
2019-04-05T09:57:43.958Z,15.90
2019-04-05T10:00:20.270Z,15.70
2019-04-05T10:02:48.618Z,15.20
2019-04-05T10:05:16.865Z,15.20
2019-04-05T10:07:54.602Z,15.20
2019-04-05T10:10:15.346Z,15.10
2019-04-05T10:12:43.617Z,15.10
2019-04-05T10:15:11.886Z,15.00
2019-04-05T10:17:40.150Z,15.30
2019-04-05T10:20:08.417Z,15.60
2019-04-05T10:22:36.703Z,15.80
2019-04-05T10:25:06.594Z,16.00
2019-04-05T10:27:34.862Z,16.30
2019-04-05T10:30:04.660Z,16.60
2019-04-05T10:32:33.196Z,16.50
2019-04-05T10:35:01.705Z,16.60
2019-04-05T10:37:29.977Z,16.70
2019-04-05T10:39:58.490Z,16.90
2019-04-05T10:42:33.876Z,17.10
2019-04-05T10:45:02.130Z,17.20
2019-04-05T10:47:30.646Z,17.10
2019-04-05T10:50:03.301Z,17.10
2019-04-05T10:52:29.137Z,16.80
2019-04-05T10:54:58.067Z,17.00
2019-04-05T10:57:26.761Z,17.30
2019-04-05T10:59:55.028Z,17.50
2019-04-05T11:02:23.292Z,17.90
2019-04-05T11:04:51.554Z,18.00
2019-04-05T11:07:19.823Z,18.10
2019-04-05T11:09:48.071Z,18.10
2019-04-05T11:12:16.333Z,18.10
2019-04-05T11:14:44.585Z,18.60
2019-04-05T11:17:12.845Z,18.60
2019-04-05T11:19:41.454Z,18.10
2019-04-05T11:22:09.729Z,18.30
2019-04-05T11:24:37.984Z,18.60
2019-04-05T11:27:06.792Z,18.60
2019-04-05T11:29:35.205Z,18.60
2019-04-05T11:32:03.478Z,18.60
2019-04-05T11:34:31.735Z,18.60
2019-04-05T11:37:02.697Z,18.80
2019-04-05T11:39:29.976Z,18.80
2019-04-05T11:41:58.245Z,18.70
2019-04-05T11:44:27.834Z,18.80
2019-04-05T11:46:56.111Z,18.90
2019-04-05T11:49:24.372Z,19.00
2019-04-05T11:51:52.771Z,18.60
2019-04-05T11:54:21.056Z,18.60
2019-04-05T11:56:49.327Z,18.40
2019-04-05T11:59:17.901Z,18.40
2019-04-05T12:02:00.094Z,18.60
2019-04-05T12:04:28.361Z,18.80
2019-04-05T12:06:56.621Z,19.00
2019-04-05T12:09:24.889Z,19.40
2019-04-05T12:11:53.161Z,19.60
2019-04-05T12:14:30.206Z,19.40
2019-04-05T12:16:51.665Z,19.00
2019-04-05T12:19:19.951Z,19.00
2019-04-05T12:21:48.203Z,19.10
2019-04-05T12:24:16.553Z,18.80
2019-04-05T12:26:44.814Z,19.10
2019-04-05T12:29:13.348Z,19.60
2019-04-05T12:31:41.890Z,20.00
2019-04-05T12:34:10.150Z,19.80
2019-04-05T12:36:38.678Z,19.90
2019-04-05T12:39:08.210Z,20.20
2019-04-05T12:41:38.475Z,20.60
2019-04-05T12:44:06.861Z,20.70
2019-04-05T12:46:35.387Z,20.80
2019-04-05T12:49:03.712Z,20.60
2019-04-05T12:51:32.222Z,20.70
2019-04-05T12:54:00.761Z,20.40
2019-04-05T12:56:29.013Z,20.50
2019-04-05T12:58:57.289Z,20.90
2019-04-05T13:01:25.545Z,20.90
2019-04-05T13:03:54.441Z,20.90
2019-04-05T13:06:22.965Z,21.00
2019-04-05T13:08:51.639Z,21.00
2019-04-05T13:11:21.479Z,21.00
2019-04-05T13:13:49.810Z,21.30
2019-04-05T13:16:18.076Z,21.30
2019-04-05T13:18:46.345Z,21.40
2019-04-05T13:21:15.532Z,21.50
2019-04-05T13:23:44.374Z,21.60
2019-04-05T13:26:12.697Z,21.80
2019-04-05T13:28:40.986Z,22.10
2019-04-05T13:31:09.507Z,22.00
2019-04-05T13:33:38.098Z,22.10
2019-04-05T13:36:08.454Z,22.40
2019-04-05T13:38:36.417Z,21.80
2019-04-05T13:41:04.960Z,21.60
2019-04-05T13:43:33.231Z,21.40
2019-04-05T13:46:01.495Z,21.50
2019-04-05T13:48:30.014Z,21.60
2019-04-05T13:50:58.517Z,21.50
2019-04-05T13:53:27.054Z,21.60
2019-04-05T13:55:55.302Z,21.40
2019-04-05T13:58:23.829Z,21.10
2019-04-05T14:00:52.343Z,21.00
2019-04-05T14:03:21.011Z,20.90
2019-04-05T14:05:50.048Z,20.90
2019-04-05T14:08:19.473Z,20.80
2019-04-05T14:10:47.732Z,20.70
2019-04-05T14:13:15.988Z,20.90
2019-04-05T14:15:44.255Z,20.90
2019-04-05T14:18:14.675Z,20.90
2019-04-05T14:20:42.512Z,20.70
2019-04-05T14:23:10.775Z,20.70
2019-04-05T14:25:39.045Z,20.70
2019-04-05T14:28:07.304Z,20.80
2019-04-05T14:30:35.576Z,20.60
2019-04-05T14:33:03.899Z,20.70
2019-04-05T14:35:32.467Z,20.70
2019-04-05T14:38:00.975Z,20.70
2019-04-05T14:40:32.842Z,20.50
2019-04-05T14:42:59.237Z,20.50
2019-04-05T14:45:27.522Z,20.60
2019-04-05T14:47:58.380Z,20.60
2019-04-05T14:50:28.328Z,20.70
2019-04-05T14:52:56.011Z,20.80
2019-04-05T14:55:24.285Z,20.80
2019-04-05T14:57:52.537Z,20.70
2019-04-05T15:00:21.474Z,20.70
2019-04-05T15:02:49.725Z,20.50
2019-04-05T15:05:17.994Z,20.50
2019-04-05T15:07:46.513Z,20.30
2019-04-05T15:10:15.029Z,19.90
2019-04-05T15:12:43.366Z,19.90
2019-04-05T15:15:12.505Z,19.80
2019-04-05T15:17:47.880Z,19.70
2019-04-05T15:20:11.732Z,19.70
2019-04-05T15:22:42.187Z,19.50
2019-04-05T15:25:10.498Z,19.20
2019-04-05T15:27:38.819Z,19.00
2019-04-05T15:30:07.086Z,18.90
2019-04-05T15:32:37.204Z,18.80
2019-04-05T15:35:07.290Z,18.70
2019-04-05T15:37:37.498Z,18.60
2019-04-05T15:40:06.180Z,18.60
2019-04-05T15:42:34.433Z,18.50
2019-04-05T15:45:03.030Z,18.50
2019-04-05T15:47:32.063Z,18.50
2019-04-05T15:50:00.535Z,18.50
2019-04-05T15:52:31.869Z,18.40
2019-04-05T15:54:58.777Z,18.30
2019-04-05T15:57:27.305Z,18.30
2019-04-05T15:59:55.572Z,18.30
2019-04-05T16:02:23.828Z,18.10
2019-04-05T16:04:52.103Z,18.10
2019-04-05T16:07:20.358Z,18.00
2019-04-05T16:09:48.630Z,17.90
2019-04-05T16:12:16.886Z,17.80
2019-04-05T16:14:45.138Z,17.70
2019-04-05T16:17:13.416Z,17.50
2019-04-05T16:19:41.672Z,17.30
2019-04-05T16:22:09.949Z,17.30
2019-04-05T16:24:38.201Z,17.00
2019-04-05T16:27:06.471Z,17.00
2019-04-05T16:29:34.716Z,16.90
2019-04-05T16:32:03.003Z,16.80
2019-04-05T16:34:31.513Z,16.70
2019-04-05T16:36:59.795Z,16.50
2019-04-05T16:39:29.141Z,16.60
2019-04-05T16:41:58.606Z,16.50
2019-04-05T16:44:26.842Z,16.50
2019-04-05T16:46:55.113Z,16.60
2019-04-05T16:49:23.622Z,16.60
2019-04-05T16:51:51.896Z,16.60
2019-04-05T16:54:20.180Z,16.50
2019-04-05T16:56:48.454Z,16.20
2019-04-05T16:59:16.737Z,16.10
2019-04-05T17:01:45.004Z,16.10
2019-04-05T17:04:13.526Z,16.10
2019-04-05T17:06:41.808Z,15.90
2019-04-05T17:09:10.309Z,15.80
2019-04-05T17:11:38.602Z,15.80
2019-04-05T17:14:06.861Z,15.60
2019-04-05T17:16:35.125Z,15.50
2019-04-05T17:19:03.378Z,15.40
2019-04-05T17:21:31.900Z,15.40
2019-04-05T17:24:00.150Z,15.40
2019-04-05T17:26:28.430Z,15.30
2019-04-05T17:28:56.690Z,15.20
2019-04-05T17:31:24.957Z,15.10
2019-04-05T17:33:53.464Z,15.00
2019-04-05T17:36:21.990Z,15.00
2019-04-05T17:38:50.378Z,14.90
2019-04-05T17:41:18.720Z,14.90
2019-04-05T17:43:46.984Z,14.80
2019-04-05T17:46:15.337Z,14.80
2019-04-05T17:48:55.633Z,14.80
2019-04-05T17:51:23.961Z,14.90
2019-04-05T17:53:52.230Z,14.80
2019-04-05T17:56:20.500Z,14.80
2019-04-05T17:58:49.192Z,14.70
2019-04-05T18:01:17.714Z,14.70
2019-04-05T18:03:46.038Z,14.70
2019-04-05T18:06:14.324Z,14.70
2019-04-05T18:08:42.870Z,14.70
2019-04-05T18:11:11.208Z,14.70
2019-04-05T18:13:39.769Z,14.60
2019-04-05T18:16:08.295Z,14.60
2019-04-05T18:18:36.550Z,14.40
2019-04-05T18:21:05.240Z,14.30
2019-04-05T18:23:33.495Z,14.20
2019-04-05T18:26:01.789Z,14.10
2019-04-05T18:28:30.032Z,14.10
2019-04-05T18:30:58.288Z,14.10
2019-04-05T18:33:26.555Z,14.10
2019-04-05T18:35:55.063Z,14.10
2019-04-05T18:38:23.337Z,14.10
2019-04-05T18:40:51.591Z,14.10
2019-04-05T18:43:20.109Z,14.20
2019-04-05T18:45:48.440Z,14.20
2019-04-05T18:48:16.706Z,14.20
2019-04-05T18:50:44.959Z,14.20
2019-04-05T18:53:13.613Z,14.20
2019-04-05T18:55:41.969Z,14.10
2019-04-05T18:58:10.521Z,14.10
2019-04-05T19:00:38.768Z,14.10
2019-04-05T19:03:07.594Z,14.10
2019-04-05T19:05:36.112Z,14.10
2019-04-05T19:08:04.433Z,14.10
2019-04-05T19:10:37.358Z,14.10
2019-04-05T19:13:02.937Z,14.10
2019-04-05T19:15:31.524Z,14.10
2019-04-05T19:17:59.839Z,14.10
2019-04-05T19:20:28.093Z,14.00
2019-04-05T19:22:56.782Z,14.10
2019-04-05T19:25:25.029Z,14.10
2019-04-05T19:27:53.911Z,14.10
2019-04-05T19:50:22.584Z,14.00
2019-04-05T19:52:50.860Z,13.90
2019-04-05T19:55:19.104Z,14.00
2019-04-05T19:57:47.414Z,14.00
2019-04-05T20:00:15.980Z,14.00
2019-04-05T20:02:44.532Z,13.90
2019-04-05T20:05:12.970Z,13.90
2019-04-05T20:07:41.505Z,13.90
2019-04-05T20:10:09.962Z,13.90
2019-04-05T20:12:38.306Z,13.90
2019-04-05T20:15:06.798Z,13.80
2019-04-05T20:17:35.304Z,13.70
2019-04-05T20:20:06.230Z,13.70
2019-04-05T20:22:34.485Z,13.70
2019-04-05T20:25:03.589Z,13.70
2019-04-05T20:27:32.097Z,13.60
2019-04-05T20:30:00.655Z,13.60
2019-04-05T20:32:28.942Z,13.60
2019-04-05T20:34:57.208Z,13.50
2019-04-05T20:37:25.465Z,13.50
2019-04-05T20:39:53.742Z,13.50
2019-04-05T20:42:22.016Z,13.50
2019-04-05T20:44:50.531Z,13.40
2019-04-05T20:47:19.036Z,13.40
2019-04-05T20:49:47.296Z,13.40
2019-04-05T20:52:15.566Z,13.30
2019-04-05T20:54:44.082Z,13.30
2019-04-05T20:57:12.594Z,13.20
2019-04-05T21:02:33.373Z,13.10
2019-04-05T21:05:01.692Z,13.00
2019-04-05T21:07:29.945Z,13.00
2019-04-05T21:09:58.218Z,12.90
2019-04-05T21:12:26.727Z,12.90
2019-04-05T21:14:55.093Z,12.80
2019-04-05T21:17:23.600Z,12.80
2019-04-05T21:19:52.118Z,12.80
2019-04-05T21:22:20.654Z,12.70
2019-04-05T21:24:48.992Z,12.60
2019-04-05T21:27:17.244Z,12.60
2019-04-05T21:29:45.521Z,12.60
2019-04-05T21:32:13.768Z,12.60
2019-04-05T21:34:42.041Z,12.70
2019-04-05T21:37:10.577Z,12.70
2019-04-05T21:39:38.821Z,12.70
2019-04-05T21:42:07.093Z,12.60
2019-04-05T21:44:35.344Z,12.60
2019-04-05T21:47:03.612Z,12.60
2019-04-05T21:49:31.860Z,12.50
2019-04-05T21:52:00.209Z,12.50
2019-04-05T21:54:28.703Z,12.40
2019-04-05T21:56:56.960Z,12.40
2019-04-05T21:59:25.224Z,12.30
2019-04-05T22:01:53.473Z,12.30
2019-04-05T22:04:21.737Z,12.30
2019-04-05T22:06:49.997Z,12.20
2019-04-05T22:09:18.257Z,12.20
2019-04-05T22:11:46.517Z,12.30
2019-04-05T22:14:14.776Z,12.20
2019-04-05T22:16:43.032Z,12.20
2019-04-05T22:22:14.236Z,12.20
2019-04-05T22:24:42.740Z,12.20
2019-04-05T22:27:11.250Z,12.20
2019-04-05T22:29:39.520Z,12.20
2019-04-05T22:32:08.032Z,12.10
2019-04-05T22:34:36.289Z,12.10
2019-04-05T22:37:04.815Z,12.10
2019-04-05T22:39:33.085Z,12.00
2019-04-05T22:42:01.337Z,11.90
2019-04-05T22:44:38.053Z,11.90
2019-04-05T22:46:59.589Z,11.80
2019-04-05T22:49:28.114Z,11.80
2019-04-05T22:51:56.669Z,11.80
2019-04-05T22:54:24.937Z,11.70
2019-04-05T22:56:53.438Z,11.70
2019-04-05T22:59:22.068Z,11.70
2019-04-05T23:01:50.317Z,11.70
2019-04-05T23:04:18.589Z,11.60
2019-04-05T23:06:46.836Z,11.60
2019-04-05T23:09:15.114Z,11.60
2019-04-05T23:11:43.365Z,11.50
2019-04-05T23:14:11.625Z,11.50
2019-04-05T23:16:39.878Z,11.50
2019-04-05T23:19:08.386Z,11.50
2019-04-05T23:21:36.637Z,11.40
2019-04-05T23:24:04.898Z,11.40
2019-04-05T23:26:33.402Z,11.40
2019-04-05T23:29:01.692Z,11.30
2019-04-05T23:31:29.955Z,11.40
2019-04-05T23:33:58.220Z,11.30
2019-04-05T23:36:26.469Z,11.30
2019-04-05T23:38:54.741Z,11.30
2019-04-05T23:41:23.256Z,11.20
2019-04-05T23:43:51.524Z,11.20
2019-04-05T23:46:19.790Z,11.10
2019-04-05T23:48:48.291Z,11.10
2019-04-05T23:51:16.536Z,11.00
2019-04-05T23:53:44.796Z,11.00
2019-04-05T23:56:13.299Z,11.00
2019-04-05T23:58:41.819Z,11.00
