createdAt,value
2017-05-24T00:02:12.251Z,1.88
2017-05-24T00:04:41.182Z,1.62
2017-05-24T00:07:10.104Z,2.38
2017-05-24T00:09:39.022Z,2.20
2017-05-24T00:12:08.175Z,2.66
2017-05-24T00:14:37.084Z,1.66
2017-05-24T00:17:06.009Z,1.82
2017-05-24T00:19:34.947Z,2.18
2017-05-24T00:22:03.946Z,2.18
2017-05-24T00:24:32.858Z,2.32
2017-05-24T00:27:01.779Z,1.54
2017-05-24T00:29:30.682Z,1.66
2017-05-24T00:31:59.711Z,1.96
2017-05-24T00:34:28.692Z,2.58
2017-05-24T00:36:57.674Z,1.70
2017-05-24T00:39:26.599Z,2.18
2017-05-24T00:41:55.511Z,1.52
2017-05-24T00:44:24.408Z,1.90
2017-05-24T00:46:53.367Z,2.38
2017-05-24T00:49:22.278Z,2.40
2017-05-24T00:51:51.195Z,2.20
2017-05-24T00:54:20.099Z,2.12
2017-05-24T00:56:49.110Z,1.58
2017-05-24T00:59:18.051Z,2.06
2017-05-24T01:01:46.957Z,2.00
2017-05-24T01:04:15.875Z,2.00
2017-05-24T01:06:44.891Z,1.70
2017-05-24T01:09:13.822Z,1.80
2017-05-24T01:11:42.767Z,2.16
2017-05-24T01:14:11.689Z,2.12
2017-05-24T01:16:40.610Z,2.08
2017-05-24T01:19:09.527Z,2.40
2017-05-24T01:21:38.462Z,1.84
2017-05-24T01:24:07.373Z,1.80
2017-05-24T01:26:36.282Z,2.40
2017-05-24T01:29:05.189Z,1.90
2017-05-24T01:31:34.087Z,1.76
2017-05-24T01:34:03.036Z,2.00
2017-05-24T01:36:32.003Z,1.92
2017-05-24T01:39:00.926Z,2.14
2017-05-24T01:41:29.834Z,2.48
2017-05-24T01:43:58.744Z,1.90
2017-05-24T01:46:27.645Z,2.18
2017-05-24T01:48:56.566Z,2.34
2017-05-24T01:51:25.478Z,1.78
2017-05-24T01:53:54.395Z,2.08
2017-05-24T01:56:23.338Z,2.14
2017-05-24T01:58:52.255Z,2.68
2017-05-24T02:01:21.158Z,2.68
2017-05-24T02:03:50.145Z,1.90
2017-05-24T02:06:19.051Z,2.10
2017-05-24T02:08:47.963Z,2.60
2017-05-24T02:11:16.883Z,2.46
2017-05-24T02:13:45.800Z,2.46
2017-05-24T02:16:14.713Z,2.62
2017-05-24T02:18:43.615Z,2.60
2017-05-24T02:21:12.540Z,2.42
2017-05-24T02:23:41.450Z,2.10
2017-05-24T02:26:10.347Z,2.46
2017-05-24T02:28:39.271Z,1.98
2017-05-24T02:31:08.187Z,1.94
2017-05-24T02:33:37.096Z,1.98
2017-05-24T02:36:06.035Z,2.38
2017-05-24T02:38:34.925Z,2.24
2017-05-24T02:41:11.529Z,2.32
2017-05-24T02:43:40.439Z,2.48
2017-05-24T02:46:09.342Z,2.32
2017-05-24T02:48:38.274Z,2.72
2017-05-24T02:51:07.199Z,3.04
2017-05-24T02:53:36.098Z,1.86
2017-05-24T02:56:05.037Z,2.38
2017-05-24T02:58:33.985Z,2.82
2017-05-24T03:01:02.926Z,2.84
2017-05-24T03:03:31.919Z,2.04
2017-05-24T03:06:00.933Z,2.76
2017-05-24T03:08:30.011Z,2.44
2017-05-24T03:10:58.914Z,2.10
2017-05-24T03:13:27.818Z,2.78
2017-05-24T03:15:56.781Z,2.52
2017-05-24T03:18:25.668Z,3.06
2017-05-24T03:20:54.611Z,3.08
2017-05-24T03:23:23.518Z,2.28
2017-05-24T03:25:52.834Z,2.82
2017-05-24T03:28:21.753Z,2.68
2017-05-24T03:30:50.666Z,2.42
2017-05-24T03:33:19.566Z,2.84
2017-05-24T03:35:48.530Z,3.48
2017-05-24T03:38:17.464Z,2.42
2017-05-24T03:40:46.482Z,2.42
2017-05-24T03:43:15.571Z,3.08
2017-05-24T03:45:44.480Z,2.58
2017-05-24T03:48:13.375Z,3.26
2017-05-24T03:50:41.560Z,2.70
2017-05-24T03:53:10.458Z,3.00
2017-05-24T03:55:39.368Z,2.74
2017-05-24T03:58:08.561Z,3.46
2017-05-24T04:00:37.467Z,2.58
2017-05-24T04:03:06.391Z,2.86
2017-05-24T04:05:35.311Z,2.22
2017-05-24T04:08:04.362Z,2.90
2017-05-24T04:10:33.465Z,2.96
2017-05-24T04:13:02.447Z,2.46
2017-05-24T04:15:31.330Z,3.20
2017-05-24T04:18:00.261Z,2.52
2017-05-24T04:20:29.183Z,3.22
2017-05-24T04:22:58.083Z,2.70
2017-05-24T04:25:27.063Z,3.00
2017-05-24T04:27:55.965Z,3.16
2017-05-24T04:30:24.910Z,2.70
2017-05-24T04:32:53.887Z,3.90
2017-05-24T04:35:22.782Z,3.38
2017-05-24T04:37:51.723Z,2.92
2017-05-24T04:40:20.641Z,2.82
2017-05-24T04:42:49.552Z,5.76
2017-05-24T04:45:18.471Z,2.64
2017-05-24T04:47:47.371Z,2.98
2017-05-24T04:50:16.482Z,3.18
2017-05-24T04:52:45.402Z,3.76
2017-05-24T04:55:14.313Z,3.40
2017-05-24T04:57:43.259Z,3.20
2017-05-24T05:00:12.174Z,3.46
2017-05-24T05:02:41.088Z,2.70
2017-05-24T05:05:10.018Z,3.24
2017-05-24T05:07:38.918Z,2.98
2017-05-24T05:10:07.837Z,3.50
2017-05-24T05:12:36.761Z,3.90
2017-05-24T05:15:05.674Z,2.64
2017-05-24T05:17:34.601Z,3.22
2017-05-24T05:20:03.514Z,2.90
2017-05-24T05:22:32.439Z,3.20
2017-05-24T05:25:01.364Z,3.64
2017-05-24T05:27:30.310Z,3.52
2017-05-24T05:29:59.223Z,2.90
2017-05-24T05:32:28.143Z,3.08
2017-05-24T05:34:57.066Z,3.74
2017-05-24T05:37:25.970Z,3.66
2017-05-24T05:39:54.915Z,3.60
2017-05-24T05:42:23.822Z,3.10
2017-05-24T05:44:52.847Z,3.80
2017-05-24T05:47:21.776Z,3.40
2017-05-24T05:49:50.678Z,2.98
2017-05-24T05:52:19.599Z,3.82
2017-05-24T05:54:48.510Z,3.82
2017-05-24T05:57:17.430Z,3.48
2017-05-24T05:59:46.355Z,3.42
2017-05-24T06:02:15.273Z,3.38
2017-05-24T06:04:44.211Z,4.04
2017-05-24T06:07:13.109Z,8.34
2017-05-24T06:09:42.018Z,5.14
2017-05-24T06:12:10.946Z,4.16
2017-05-24T06:14:39.884Z,4.22
2017-05-24T06:17:08.788Z,4.10
2017-05-24T06:19:38.023Z,5.70
2017-05-24T06:22:06.930Z,4.32
2017-05-24T06:24:35.874Z,4.28
2017-05-24T06:27:05.269Z,3.74
2017-05-24T06:29:34.838Z,3.70
2017-05-24T06:32:03.923Z,4.24
2017-05-24T06:34:32.832Z,4.52
2017-05-24T06:37:01.734Z,5.06
2017-05-24T06:39:30.675Z,5.18
2017-05-24T06:41:59.585Z,4.94
2017-05-24T06:44:28.501Z,6.10
2017-05-24T06:46:57.429Z,6.14
2017-05-24T06:49:26.346Z,6.46
2017-05-24T06:51:55.270Z,6.34
2017-05-24T06:54:24.294Z,6.04
2017-05-24T06:56:53.283Z,5.28
2017-05-24T06:59:22.174Z,5.76
2017-05-24T07:01:51.165Z,6.64
2017-05-24T07:04:20.077Z,5.80
2017-05-24T07:06:48.986Z,7.22
2017-05-24T07:09:17.907Z,5.88
2017-05-24T07:11:46.817Z,5.70
2017-05-24T07:14:15.893Z,6.30
2017-05-24T07:16:44.795Z,6.22
2017-05-24T07:19:13.702Z,6.52
2017-05-24T07:21:42.638Z,6.38
2017-05-24T07:24:11.559Z,5.62
2017-05-24T07:26:40.495Z,5.44
2017-05-24T07:29:09.424Z,6.78
2017-05-24T07:31:38.374Z,5.98
2017-05-24T07:34:07.279Z,5.62
2017-05-24T07:36:36.210Z,5.04
2017-05-24T07:39:05.144Z,9.24
2017-05-24T07:41:34.062Z,6.20
2017-05-24T07:44:03.003Z,6.00
2017-05-24T07:46:31.913Z,6.02
2017-05-24T07:49:00.853Z,5.86
2017-05-24T07:51:29.846Z,6.12
2017-05-24T07:53:58.769Z,5.46
2017-05-24T07:56:27.692Z,5.58
2017-05-24T07:58:56.603Z,6.24
2017-05-24T08:01:25.531Z,6.08
2017-05-24T08:03:54.442Z,5.68
2017-05-24T08:06:23.498Z,6.14
2017-05-24T08:08:52.426Z,5.60
2017-05-24T08:11:21.329Z,5.72
2017-05-24T08:13:50.238Z,5.96
2017-05-24T08:16:19.167Z,5.96
2017-05-24T08:18:48.096Z,5.18
2017-05-24T08:21:17.046Z,5.34
2017-05-24T08:23:46.065Z,5.82
2017-05-24T08:26:14.986Z,4.56
2017-05-24T08:28:43.916Z,4.94
2017-05-24T08:31:12.862Z,6.08
2017-05-24T08:33:42.630Z,5.52
2017-05-24T08:36:11.579Z,5.82
2017-05-24T08:38:40.481Z,5.16
2017-05-24T08:41:09.385Z,4.88
2017-05-24T08:43:38.466Z,5.08
2017-05-24T08:46:07.427Z,5.22
2017-05-24T08:48:36.941Z,5.72
2017-05-24T08:51:05.923Z,5.60
2017-05-24T08:53:34.838Z,5.00
2017-05-24T08:56:03.756Z,5.18
2017-05-24T08:58:32.879Z,5.38
2017-05-24T09:01:01.786Z,5.68
2017-05-24T09:03:30.709Z,6.32
2017-05-24T09:05:59.657Z,6.18
2017-05-24T09:08:28.711Z,7.18
2017-05-24T09:10:57.605Z,6.88
2017-05-24T09:13:26.529Z,7.00
2017-05-24T09:15:55.454Z,6.70
2017-05-24T09:18:24.391Z,6.94
2017-05-24T09:20:53.300Z,7.30
2017-05-24T09:23:22.213Z,6.90
2017-05-24T09:25:51.152Z,5.82
2017-05-24T09:28:20.067Z,5.92
2017-05-24T09:30:48.986Z,4.64
2017-05-24T09:33:17.957Z,4.12
2017-05-24T09:35:46.898Z,4.10
2017-05-24T09:38:15.942Z,4.42
2017-05-24T09:40:44.846Z,3.56
2017-05-24T09:43:13.758Z,3.10
2017-05-24T09:45:42.691Z,4.18
2017-05-24T09:48:11.717Z,3.82
2017-05-24T09:50:40.614Z,3.40
2017-05-24T09:53:09.619Z,4.00
2017-05-24T09:55:38.545Z,4.66
2017-05-24T09:58:07.463Z,4.62
2017-05-24T10:00:36.426Z,4.42
2017-05-24T10:03:05.366Z,4.92
2017-05-24T10:05:34.271Z,5.30
2017-05-24T10:08:03.297Z,5.74
2017-05-24T10:10:32.249Z,6.54
2017-05-24T10:13:01.168Z,6.62
2017-05-24T10:15:30.096Z,5.40
2017-05-24T10:17:59.038Z,5.26
2017-05-24T10:20:27.959Z,5.88
2017-05-24T10:22:56.903Z,5.98
2017-05-24T10:25:25.826Z,6.98
2017-05-24T10:27:54.729Z,6.04
2017-05-24T10:30:23.668Z,6.72
2017-05-24T10:32:52.577Z,7.08
2017-05-24T10:35:21.485Z,7.50
2017-05-24T10:37:50.413Z,7.54
2017-05-24T10:40:24.950Z,8.08
2017-05-24T10:42:53.898Z,8.16
2017-05-24T10:45:22.832Z,8.98
2017-05-24T10:47:51.775Z,7.02
2017-05-24T10:50:20.698Z,6.38
2017-05-24T10:52:49.618Z,7.48
2017-05-24T10:55:18.553Z,9.16
2017-05-24T10:57:47.461Z,7.22
2017-05-24T11:00:16.525Z,7.78
2017-05-24T11:02:45.466Z,7.98
2017-05-24T11:05:14.374Z,7.80
2017-05-24T11:07:43.358Z,8.04
2017-05-24T11:10:12.303Z,8.30
2017-05-24T11:12:41.212Z,10.70
2017-05-24T11:15:10.162Z,9.18
2017-05-24T11:17:39.094Z,9.36
2017-05-24T11:20:07.995Z,9.94
2017-05-24T11:22:36.944Z,10.10
2017-05-24T11:25:05.882Z,9.62
2017-05-24T11:27:34.894Z,9.40
2017-05-24T11:30:03.827Z,9.54
2017-05-24T11:32:32.814Z,9.16
2017-05-24T11:35:01.731Z,9.24
2017-05-24T11:37:30.661Z,9.44
2017-05-24T11:39:59.590Z,10.48
2017-05-24T11:42:28.596Z,11.30
2017-05-24T11:44:57.519Z,10.06
2017-05-24T11:47:26.434Z,11.06
2017-05-24T11:49:55.531Z,10.38
2017-05-24T11:52:24.497Z,11.58
2017-05-24T11:54:53.417Z,11.44
2017-05-24T11:57:23.102Z,11.04
2017-05-24T11:59:52.036Z,10.38
2017-05-24T12:02:20.947Z,12.24
2017-05-24T12:04:49.895Z,11.88
2017-05-24T12:07:18.839Z,10.86
2017-05-24T12:09:47.752Z,11.08
2017-05-24T12:12:16.668Z,11.12
2017-05-24T12:14:45.604Z,11.72
2017-05-24T12:17:14.731Z,10.68
2017-05-24T12:19:43.642Z,11.02
2017-05-24T12:22:12.559Z,9.52
2017-05-24T12:24:41.504Z,9.82
2017-05-24T12:27:10.426Z,11.70
2017-05-24T12:29:39.392Z,10.42
2017-05-24T12:32:08.328Z,10.64
2017-05-24T12:34:37.906Z,9.20
2017-05-24T12:37:06.878Z,10.86
2017-05-24T12:39:35.790Z,10.50
2017-05-24T12:42:04.737Z,11.50
2017-05-24T12:44:33.662Z,14.18
2017-05-24T12:47:02.610Z,11.48
2017-05-24T12:49:31.651Z,10.74
2017-05-24T12:52:00.567Z,10.94
2017-05-24T12:54:29.503Z,11.30
2017-05-24T12:56:58.528Z,9.72
2017-05-24T12:59:27.437Z,9.90
2017-05-24T13:01:56.525Z,9.52
2017-05-24T13:04:25.427Z,8.86
2017-05-24T13:06:54.354Z,8.98
2017-05-24T13:09:23.296Z,10.00
2017-05-24T13:11:52.246Z,10.20
2017-05-24T13:14:21.180Z,10.02
2017-05-24T13:16:50.167Z,10.44
2017-05-24T13:19:19.096Z,8.52
2017-05-24T13:21:48.007Z,8.98
2017-05-24T13:24:16.965Z,11.38
2017-05-24T13:26:46.034Z,13.28
2017-05-24T13:29:15.718Z,11.68
2017-05-24T13:31:44.644Z,10.90
2017-05-24T13:34:13.587Z,12.96
2017-05-24T13:36:42.506Z,9.50
2017-05-24T13:39:11.427Z,13.60
2017-05-24T13:41:40.530Z,11.44
2017-05-24T13:44:09.440Z,12.64
2017-05-24T13:46:38.367Z,11.48
2017-05-24T13:49:07.284Z,14.00
2017-05-24T13:51:36.241Z,16.94
2017-05-24T13:54:05.168Z,15.12
2017-05-24T13:56:34.088Z,16.24
2017-05-24T13:59:03.020Z,16.46
2017-05-24T14:01:31.966Z,14.66
2017-05-24T14:04:00.886Z,15.64
2017-05-24T14:06:29.838Z,13.76
2017-05-24T14:08:58.806Z,14.42
2017-05-24T14:11:27.716Z,15.58
2017-05-24T14:13:56.696Z,15.92
2017-05-24T14:16:25.659Z,17.84
2017-05-24T14:18:54.591Z,15.90
2017-05-24T14:21:23.527Z,16.22
2017-05-24T14:23:52.434Z,17.30
2017-05-24T14:26:21.386Z,16.04
2017-05-24T14:28:50.326Z,16.22
2017-05-24T14:31:19.270Z,15.88
2017-05-24T14:33:48.227Z,15.00
2017-05-24T14:36:17.189Z,13.78
2017-05-24T14:38:46.115Z,13.02
2017-05-24T14:41:15.049Z,14.88
2017-05-24T14:43:44.003Z,14.02
2017-05-24T14:46:13.126Z,15.48
2017-05-24T14:48:42.079Z,15.42
2017-05-24T14:51:11.000Z,16.74
2017-05-24T14:53:39.972Z,18.06
2017-05-24T14:56:08.932Z,15.48
2017-05-24T14:58:37.953Z,15.00
2017-05-24T15:01:06.878Z,15.46
2017-05-24T15:03:35.824Z,16.50
2017-05-24T15:06:04.891Z,17.26
2017-05-24T15:08:33.878Z,16.30
2017-05-24T15:11:02.815Z,15.70
2017-05-24T15:13:31.755Z,15.50
2017-05-24T15:16:00.723Z,17.28
2017-05-24T15:18:29.663Z,15.78
2017-05-24T15:20:58.587Z,16.88
2017-05-24T15:23:27.625Z,15.70
2017-05-24T15:25:56.583Z,16.56
2017-05-24T15:28:25.537Z,16.26
2017-05-24T15:30:54.495Z,16.68
2017-05-24T15:33:23.411Z,15.80
2017-05-24T15:35:52.373Z,16.46
2017-05-24T15:38:21.305Z,14.58
2017-05-24T15:40:50.239Z,17.38
2017-05-24T15:43:19.197Z,18.12
2017-05-24T15:45:48.138Z,16.08
2017-05-24T15:48:17.058Z,16.50
2017-05-24T15:50:46.241Z,15.26
2017-05-24T15:53:15.167Z,17.18
2017-05-24T15:55:44.612Z,16.10
2017-05-24T15:58:13.564Z,14.36
2017-05-24T16:00:42.523Z,14.08
2017-05-24T16:03:12.037Z,14.02
2017-05-24T16:05:40.994Z,14.88
2017-05-24T16:08:10.000Z,11.66
2017-05-24T16:10:38.931Z,13.40
2017-05-24T16:13:07.881Z,12.18
2017-05-24T16:15:36.931Z,12.08
2017-05-24T16:18:05.849Z,13.36
2017-05-24T16:33:34.825Z,12.48
2017-05-24T16:36:04.008Z,11.18
2017-05-24T16:38:32.955Z,10.80
2017-05-24T16:41:01.890Z,9.58
2017-05-24T16:43:30.845Z,10.46
2017-05-24T16:45:59.778Z,10.60
2017-05-24T16:48:28.751Z,9.40
2017-05-24T16:50:57.695Z,9.90
2017-05-24T16:53:26.648Z,10.08
2017-05-24T16:55:55.607Z,7.58
2017-05-24T16:58:24.520Z,9.08
2017-05-24T17:00:53.477Z,8.14
2017-05-24T17:03:22.419Z,7.08
2017-05-24T17:05:51.332Z,7.04
2017-05-24T17:08:20.278Z,6.18
2017-05-24T17:10:49.186Z,5.50
2017-05-24T17:13:18.126Z,6.64
2017-05-24T17:15:47.137Z,6.90
2017-05-24T17:18:16.106Z,6.66
2017-05-24T17:20:45.038Z,5.88
2017-05-24T17:23:13.995Z,6.60
2017-05-24T17:25:42.911Z,6.30
2017-05-24T17:28:11.825Z,6.74
2017-05-24T17:30:40.778Z,5.44
2017-05-24T17:33:09.796Z,5.20
2017-05-24T17:35:38.718Z,5.24
2017-05-24T17:38:07.714Z,6.24
2017-05-24T17:40:36.621Z,5.72
2017-05-24T17:43:05.552Z,6.12
2017-05-24T17:45:34.683Z,5.82
2017-05-24T17:48:03.693Z,7.36
2017-05-24T17:50:32.641Z,7.70
2017-05-24T17:53:01.568Z,8.22
2017-05-24T17:55:30.568Z,7.58
2017-05-24T17:57:59.553Z,7.38
2017-05-24T18:00:28.454Z,7.16
2017-05-24T18:02:57.417Z,7.28
2017-05-24T18:05:26.454Z,5.92
2017-05-24T18:07:55.379Z,7.80
2017-05-24T18:10:24.306Z,6.90
2017-05-24T18:12:53.243Z,7.82
2017-05-24T18:15:22.190Z,7.26
2017-05-24T18:17:51.102Z,6.28
2017-05-24T18:20:20.109Z,7.44
2017-05-24T18:22:49.736Z,7.90
2017-05-24T18:25:18.633Z,7.60
2017-05-24T18:27:47.566Z,7.70
2017-05-24T18:30:16.545Z,6.62
2017-05-24T18:32:45.710Z,7.38
2017-05-24T18:35:14.637Z,6.74
2017-05-24T18:37:43.591Z,6.90
2017-05-24T18:40:12.495Z,7.64
2017-05-24T18:42:41.415Z,6.88
2017-05-24T18:45:10.353Z,7.42
2017-05-24T18:47:39.328Z,6.90
2017-05-24T18:50:08.395Z,6.50
2017-05-24T18:52:37.342Z,6.04
2017-05-24T18:55:06.288Z,6.00
2017-05-24T18:57:35.239Z,5.48
2017-05-24T19:00:04.178Z,6.38
2017-05-24T19:02:33.111Z,5.78
2017-05-24T19:05:02.047Z,5.70
2017-05-24T19:07:30.966Z,5.60
2017-05-24T19:09:59.934Z,5.68
2017-05-24T19:12:28.849Z,6.40
2017-05-24T19:14:57.847Z,4.90
2017-05-24T19:17:26.774Z,4.78
2017-05-24T19:19:55.702Z,5.08
2017-05-24T19:22:24.642Z,5.20
2017-05-24T19:24:53.620Z,13.06
2017-05-24T19:27:28.179Z,6.18
2017-05-24T19:29:57.139Z,5.60
2017-05-24T19:32:26.088Z,5.30
2017-05-24T19:34:55.031Z,5.72
2017-05-24T19:37:24.026Z,5.42
2017-05-24T19:39:52.966Z,5.22
2017-05-24T19:42:21.925Z,5.52
2017-05-24T19:44:50.895Z,5.44
2017-05-24T19:47:19.836Z,4.84
2017-05-24T19:49:48.790Z,5.48
2017-05-24T19:52:17.731Z,4.16
2017-05-24T19:54:46.711Z,4.40
2017-05-24T19:57:15.639Z,4.20
2017-05-24T19:59:44.675Z,3.78
2017-05-24T20:02:13.619Z,3.42
2017-05-24T20:04:42.550Z,3.54
2017-05-24T20:07:11.465Z,3.80
2017-05-24T20:09:40.419Z,3.48
2017-05-24T20:12:10.125Z,3.52
2017-05-24T20:14:38.999Z,3.90
2017-05-24T20:17:07.978Z,3.46
2017-05-24T20:19:36.874Z,3.58
2017-05-24T20:22:05.790Z,3.34
2017-05-24T20:24:34.759Z,3.74
2017-05-24T20:27:03.795Z,4.00
2017-05-24T20:29:32.720Z,4.00
2017-05-24T20:32:01.619Z,3.24
2017-05-24T20:34:30.582Z,3.62
2017-05-24T20:36:59.519Z,3.22
2017-05-24T20:39:28.840Z,3.72
2017-05-24T20:41:57.763Z,4.26
2017-05-24T20:44:26.726Z,3.96
2017-05-24T20:46:55.665Z,3.60
2017-05-24T20:49:24.591Z,4.40
2017-05-24T20:51:53.548Z,4.46
2017-05-24T20:54:22.483Z,3.22
2017-05-24T20:56:51.397Z,4.06
2017-05-24T20:59:20.367Z,3.46
2017-05-24T21:01:49.366Z,4.02
2017-05-24T21:04:18.287Z,3.48
2017-05-24T21:06:47.265Z,4.06
2017-05-24T21:09:16.183Z,4.42
2017-05-24T21:11:45.185Z,3.82
2017-05-24T21:14:14.124Z,4.66
2017-05-24T21:16:43.061Z,4.12
2017-05-24T21:19:11.992Z,7.92
2017-05-24T21:21:40.921Z,4.70
2017-05-24T21:24:10.139Z,4.74
2017-05-24T21:26:39.080Z,4.20
2017-05-24T21:29:08.034Z,4.38
2017-05-24T21:31:36.943Z,4.36
2017-05-24T21:34:05.931Z,4.84
2017-05-24T21:36:34.878Z,4.26
2017-05-24T21:39:04.388Z,4.40
2017-05-24T21:41:33.362Z,4.80
2017-05-24T21:44:02.277Z,4.60
2017-05-24T21:46:31.156Z,4.50
2017-05-24T21:49:00.237Z,4.26
2017-05-24T21:51:29.230Z,4.78
2017-05-24T21:53:58.187Z,4.80
2017-05-24T21:56:27.198Z,4.70
2017-05-24T21:58:56.128Z,4.22
2017-05-24T22:01:25.075Z,5.50
2017-05-24T22:03:54.007Z,4.82
2017-05-24T22:06:22.938Z,5.08
2017-05-24T22:08:51.855Z,3.86
2017-05-24T22:11:20.808Z,4.14
2017-05-24T22:13:49.805Z,4.66
2017-05-24T22:16:18.714Z,5.34
2017-05-24T22:18:47.730Z,4.66
2017-05-24T22:21:16.650Z,4.74
2017-05-24T22:23:45.575Z,5.16
2017-05-24T22:26:14.514Z,4.24
2017-05-24T22:28:43.473Z,4.30
2017-05-24T22:31:12.461Z,4.28
2017-05-24T22:33:41.442Z,3.84
2017-05-24T22:36:10.374Z,4.10
2017-05-24T22:38:39.288Z,5.00
2017-05-24T22:41:08.413Z,3.28
2017-05-24T22:43:37.314Z,3.92
2017-05-24T22:46:06.244Z,4.20
2017-05-24T22:48:35.175Z,3.74
2017-05-24T22:51:04.115Z,4.26
2017-05-24T22:53:33.039Z,4.36
2017-05-24T22:56:02.006Z,4.50
2017-05-24T22:58:30.957Z,4.70
2017-05-24T23:00:59.890Z,4.16
2017-05-24T23:03:28.832Z,4.62
2017-05-24T23:05:57.793Z,4.16
2017-05-24T23:08:26.756Z,4.74
2017-05-24T23:10:55.667Z,4.20
2017-05-24T23:13:24.649Z,4.10
2017-05-24T23:15:53.562Z,5.08
2017-05-24T23:18:22.497Z,4.74
2017-05-24T23:20:51.473Z,4.68
2017-05-24T23:23:20.376Z,4.60
2017-05-24T23:25:49.281Z,4.18
2017-05-24T23:28:18.287Z,4.48
2017-05-24T23:30:47.206Z,4.82
2017-05-24T23:33:16.159Z,4.48
2017-05-24T23:35:45.088Z,4.66
2017-05-24T23:38:14.003Z,5.64
2017-05-24T23:40:42.951Z,6.08
2017-05-24T23:43:11.990Z,6.08
2017-05-24T23:45:40.993Z,5.54
2017-05-24T23:48:10.167Z,5.56
2017-05-24T23:50:39.072Z,6.32
2017-05-24T23:53:08.019Z,5.90
2017-05-24T23:55:36.953Z,5.76
2017-05-24T23:58:05.860Z,6.76
