createdAt,value
2018-08-30T00:02:12.359Z,21.10
2018-08-30T00:04:41.023Z,21.20
2018-08-30T00:07:09.648Z,21.30
2018-08-30T00:09:38.352Z,21.30
2018-08-30T00:12:07.121Z,21.30
2018-08-30T00:14:35.816Z,21.30
2018-08-30T00:17:04.501Z,21.30
2018-08-30T00:19:33.249Z,21.20
2018-08-30T00:22:02.105Z,21.20
2018-08-30T00:24:30.990Z,21.10
2018-08-30T00:26:59.617Z,21.10
2018-08-30T00:29:28.262Z,21.10
2018-08-30T00:31:56.888Z,21.10
2018-08-30T00:34:25.538Z,21.00
2018-08-30T00:36:54.180Z,21.10
2018-08-30T00:39:22.814Z,21.00
2018-08-30T00:41:51.446Z,21.00
2018-08-30T00:44:20.148Z,20.90
2018-08-30T00:46:48.917Z,20.90
2018-08-30T00:49:17.560Z,20.80
2018-08-30T00:51:46.264Z,20.80
2018-08-30T00:54:14.914Z,20.70
2018-08-30T00:56:43.546Z,20.60
2018-08-30T00:59:12.229Z,20.60
2018-08-30T01:01:40.902Z,20.50
2018-08-30T01:04:09.537Z,20.50
2018-08-30T01:06:38.177Z,20.40
2018-08-30T01:09:07.422Z,20.30
2018-08-30T01:11:36.279Z,20.20
2018-08-30T01:14:04.935Z,19.90
2018-08-30T01:16:33.840Z,19.70
2018-08-30T01:19:02.756Z,19.40
2018-08-30T01:21:31.409Z,19.10
2018-08-30T01:24:00.138Z,18.70
2018-08-30T01:26:28.756Z,18.50
2018-08-30T01:28:57.450Z,18.30
2018-08-30T01:31:26.129Z,18.20
2018-08-30T01:33:54.826Z,18.10
2018-08-30T01:36:23.484Z,18.10
2018-08-30T01:38:52.127Z,18.00
2018-08-30T01:41:20.782Z,18.00
2018-08-30T01:43:49.437Z,17.90
2018-08-30T01:46:18.051Z,17.90
2018-08-30T01:48:46.781Z,17.90
2018-08-30T01:51:15.420Z,17.90
2018-08-30T01:53:44.061Z,17.90
2018-08-30T01:56:12.817Z,17.90
2018-08-30T01:58:41.452Z,17.90
2018-08-30T02:01:10.365Z,18.00
2018-08-30T02:03:39.002Z,18.00
2018-08-30T02:06:07.630Z,18.00
2018-08-30T02:08:36.284Z,18.00
2018-08-30T02:11:05.084Z,18.10
2018-08-30T02:13:34.003Z,18.10
2018-08-30T02:16:02.684Z,18.10
2018-08-30T02:18:31.313Z,18.20
2018-08-30T02:20:59.951Z,18.20
2018-08-30T02:23:29.797Z,18.20
2018-08-30T02:25:58.526Z,18.20
2018-08-30T02:28:27.145Z,18.30
2018-08-30T02:30:55.749Z,18.30
2018-08-30T02:33:24.398Z,18.30
2018-08-30T02:35:53.011Z,18.40
2018-08-30T02:38:21.985Z,18.40
2018-08-30T02:40:50.634Z,18.40
2018-08-30T02:43:19.276Z,18.40
2018-08-30T02:45:47.934Z,18.40
2018-08-30T02:48:16.556Z,18.40
2018-08-30T02:50:45.434Z,18.50
2018-08-30T02:53:14.045Z,18.50
2018-08-30T02:55:42.662Z,18.50
2018-08-30T02:58:11.287Z,18.40
2018-08-30T03:00:39.911Z,18.30
2018-08-30T03:03:08.582Z,18.20
2018-08-30T03:05:37.261Z,18.10
2018-08-30T03:08:05.908Z,18.10
2018-08-30T03:10:34.585Z,18.00
2018-08-30T03:13:03.417Z,17.90
2018-08-30T03:15:32.017Z,17.80
2018-08-30T03:18:00.656Z,17.80
2018-08-30T03:20:29.273Z,17.80
2018-08-30T03:22:57.903Z,17.80
2018-08-30T03:25:26.521Z,17.80
2018-08-30T03:27:55.473Z,17.70
2018-08-30T03:30:24.243Z,17.70
2018-08-30T03:32:52.740Z,17.70
2018-08-30T03:35:21.434Z,17.70
2018-08-30T03:37:50.112Z,17.70
2018-08-30T03:40:18.781Z,17.60
2018-08-30T03:42:47.398Z,17.60
2018-08-30T03:45:16.018Z,17.60
2018-08-30T03:47:44.644Z,17.50
2018-08-30T03:50:13.254Z,17.50
2018-08-30T03:52:41.995Z,17.50
2018-08-30T03:55:10.654Z,17.50
2018-08-30T03:57:39.281Z,17.40
2018-08-30T04:00:08.007Z,17.40
2018-08-30T04:02:36.621Z,17.40
2018-08-30T04:05:05.451Z,17.30
2018-08-30T04:07:34.065Z,17.30
2018-08-30T04:10:02.697Z,17.30
2018-08-30T04:12:31.357Z,17.30
2018-08-30T04:14:59.981Z,17.30
2018-08-30T04:17:28.722Z,17.40
2018-08-30T04:19:57.374Z,17.40
2018-08-30T04:22:26.024Z,17.40
2018-08-30T04:24:54.662Z,17.40
2018-08-30T04:27:23.290Z,17.40
2018-08-30T04:29:52.031Z,17.50
2018-08-30T04:32:20.649Z,17.50
2018-08-30T04:34:49.324Z,17.50
2018-08-30T04:37:17.950Z,17.50
2018-08-30T04:39:46.549Z,17.50
2018-08-30T04:42:15.223Z,17.50
2018-08-30T04:44:43.852Z,17.50
2018-08-30T04:47:12.449Z,17.40
2018-08-30T04:49:41.160Z,17.40
2018-08-30T04:52:09.905Z,17.30
2018-08-30T04:54:38.548Z,17.20
2018-08-30T04:57:07.238Z,17.20
2018-08-30T04:59:35.854Z,17.10
2018-08-30T05:02:04.538Z,17.10
2018-08-30T05:04:33.469Z,17.10
2018-08-30T05:07:02.717Z,17.00
2018-08-30T05:09:31.362Z,17.10
2018-08-30T05:12:00.005Z,17.10
2018-08-30T05:14:28.645Z,17.10
2018-08-30T05:16:57.282Z,17.20
2018-08-30T05:19:25.905Z,17.20
2018-08-30T05:21:54.522Z,17.30
2018-08-30T05:24:23.189Z,17.30
2018-08-30T05:26:51.801Z,17.30
2018-08-30T05:29:20.609Z,17.30
2018-08-30T05:31:49.244Z,17.40
2018-08-30T05:34:17.919Z,17.40
2018-08-30T05:36:46.542Z,17.40
2018-08-30T05:39:15.182Z,17.50
2018-08-30T05:41:43.881Z,17.50
2018-08-30T05:44:12.725Z,17.40
2018-08-30T05:46:41.341Z,17.40
2018-08-30T05:49:09.965Z,17.30
2018-08-30T05:51:38.741Z,17.30
2018-08-30T05:54:07.644Z,17.30
2018-08-30T05:56:36.292Z,17.30
2018-08-30T05:59:05.585Z,17.20
2018-08-30T06:01:34.256Z,17.30
2018-08-30T06:04:02.930Z,17.30
2018-08-30T06:06:31.545Z,17.20
2018-08-30T06:09:00.193Z,17.30
2018-08-30T06:11:28.819Z,17.30
2018-08-30T06:13:57.477Z,17.30
2018-08-30T06:16:26.133Z,17.40
2018-08-30T06:18:54.752Z,17.40
2018-08-30T06:21:23.389Z,17.40
2018-08-30T06:23:52.053Z,17.40
2018-08-30T06:26:20.721Z,17.40
2018-08-30T06:28:49.344Z,17.40
2018-08-30T06:31:17.984Z,17.40
2018-08-30T06:33:46.674Z,17.50
2018-08-30T06:36:15.369Z,17.40
2018-08-30T06:38:44.077Z,17.40
2018-08-30T06:41:12.625Z,17.40
2018-08-30T06:43:41.230Z,17.50
2018-08-30T06:46:10.208Z,17.60
2018-08-30T06:48:38.927Z,17.70
2018-08-30T06:51:07.478Z,17.70
2018-08-30T06:53:36.123Z,17.70
2018-08-30T06:56:04.757Z,17.80
2018-08-30T06:58:33.525Z,17.80
2018-08-30T07:01:02.144Z,17.90
2018-08-30T07:03:30.738Z,18.00
2018-08-30T07:05:59.362Z,18.10
2018-08-30T07:08:27.966Z,18.10
2018-08-30T07:10:56.618Z,18.00
2018-08-30T07:13:25.220Z,18.00
2018-08-30T07:15:53.834Z,17.90
2018-08-30T07:18:22.581Z,17.90
2018-08-30T07:20:51.188Z,17.90
2018-08-30T07:23:19.826Z,17.90
2018-08-30T07:25:48.420Z,18.00
2018-08-30T07:28:17.046Z,17.90
2018-08-30T07:30:45.649Z,17.90
2018-08-30T07:33:14.240Z,18.00
2018-08-30T07:35:43.054Z,18.00
2018-08-30T07:38:11.647Z,18.00
2018-08-30T07:40:40.254Z,18.00
2018-08-30T07:43:08.906Z,18.00
2018-08-30T07:45:37.530Z,18.10
2018-08-30T07:48:06.249Z,18.10
2018-08-30T07:50:34.898Z,18.10
2018-08-30T07:53:03.497Z,18.10
2018-08-30T07:55:32.121Z,18.00
2018-08-30T07:58:00.725Z,17.90
2018-08-30T08:00:29.453Z,17.80
2018-08-30T08:02:58.070Z,17.80
2018-08-30T08:05:26.689Z,17.80
2018-08-30T08:07:55.309Z,17.70
2018-08-30T08:10:23.936Z,17.70
2018-08-30T08:12:52.642Z,17.70
2018-08-30T08:15:21.305Z,17.70
2018-08-30T08:17:49.905Z,17.60
2018-08-30T08:20:18.538Z,17.60
2018-08-30T08:22:47.185Z,17.50
2018-08-30T08:25:15.897Z,17.40
2018-08-30T08:27:44.541Z,17.50
2018-08-30T08:30:13.169Z,17.40
2018-08-30T08:32:41.817Z,17.40
2018-08-30T08:35:10.441Z,17.40
2018-08-30T08:37:39.170Z,17.20
2018-08-30T08:40:07.800Z,17.30
2018-08-30T08:42:36.402Z,17.40
2018-08-30T08:45:05.110Z,17.40
2018-08-30T08:47:33.880Z,17.40
2018-08-30T08:50:02.541Z,17.50
2018-08-30T08:52:31.202Z,17.50
2018-08-30T08:54:59.846Z,17.60
2018-08-30T08:57:28.577Z,17.70
2018-08-30T08:59:57.218Z,17.90
2018-08-30T09:02:25.958Z,17.90
2018-08-30T09:04:54.577Z,18.10
2018-08-30T09:07:23.248Z,18.10
2018-08-30T09:09:51.930Z,17.90
2018-08-30T09:12:20.582Z,17.90
2018-08-30T09:14:49.201Z,18.10
2018-08-30T09:17:17.976Z,18.20
2018-08-30T09:19:46.660Z,18.40
2018-08-30T09:22:15.298Z,18.40
2018-08-30T09:24:43.981Z,18.60
2018-08-30T09:27:12.721Z,18.70
2018-08-30T09:29:41.492Z,18.70
2018-08-30T09:32:10.216Z,18.60
2018-08-30T09:34:38.882Z,18.50
2018-08-30T09:37:07.610Z,18.30
2018-08-30T09:39:36.306Z,18.20
2018-08-30T09:42:05.026Z,18.10
2018-08-30T09:44:33.667Z,18.00
2018-08-30T09:47:02.317Z,18.00
2018-08-30T09:49:31.027Z,18.10
2018-08-30T09:51:59.668Z,18.20
2018-08-30T09:54:28.469Z,18.20
2018-08-30T09:56:57.237Z,18.20
2018-08-30T09:59:25.883Z,18.30
2018-08-30T10:01:59.929Z,18.40
2018-08-30T10:04:28.571Z,18.60
2018-08-30T10:06:57.383Z,18.70
2018-08-30T10:09:26.026Z,18.60
2018-08-30T10:11:54.713Z,18.90
2018-08-30T10:14:23.389Z,19.10
2018-08-30T10:16:52.024Z,19.30
2018-08-30T10:19:20.762Z,19.70
2018-08-30T10:21:50.215Z,20.10
2018-08-30T10:24:18.918Z,20.00
2018-08-30T10:26:47.608Z,19.90
2018-08-30T10:29:16.304Z,20.00
2018-08-30T10:31:44.913Z,19.70
2018-08-30T10:34:13.564Z,19.40
2018-08-30T10:36:42.177Z,19.10
2018-08-30T10:39:10.838Z,18.80
2018-08-30T10:41:39.486Z,18.50
2018-08-30T10:44:08.304Z,18.30
2018-08-30T10:46:36.988Z,18.10
2018-08-30T10:49:05.681Z,18.00
2018-08-30T10:51:34.388Z,18.00
2018-08-30T10:54:03.017Z,18.10
2018-08-30T10:56:31.718Z,18.10
2018-08-30T10:59:00.447Z,18.20
2018-08-30T11:01:29.112Z,18.30
2018-08-30T11:03:57.983Z,18.30
2018-08-30T11:06:26.695Z,18.50
2018-08-30T11:08:55.581Z,18.80
2018-08-30T11:11:24.206Z,19.30
2018-08-30T11:13:52.824Z,19.60
2018-08-30T11:16:21.477Z,19.80
2018-08-30T11:18:50.090Z,19.40
2018-08-30T11:21:19.021Z,19.30
2018-08-30T11:23:47.636Z,19.10
2018-08-30T11:26:16.314Z,19.00
2018-08-30T11:28:44.957Z,18.90
2018-08-30T11:31:13.597Z,18.80
2018-08-30T11:33:42.253Z,18.90
2018-08-30T11:36:10.873Z,18.70
2018-08-30T11:38:39.556Z,18.60
2018-08-30T11:41:08.245Z,18.40
2018-08-30T11:43:36.911Z,18.10
2018-08-30T11:46:05.608Z,18.10
2018-08-30T11:48:34.246Z,18.00
2018-08-30T11:51:02.965Z,17.90
2018-08-30T11:53:31.702Z,17.90
2018-08-30T11:56:00.377Z,17.80
2018-08-30T11:58:29.064Z,17.80
2018-08-30T12:00:57.766Z,17.90
2018-08-30T12:03:26.361Z,17.90
2018-08-30T12:05:55.150Z,17.90
2018-08-30T12:08:23.799Z,18.00
2018-08-30T12:10:52.582Z,18.20
2018-08-30T12:13:21.143Z,18.20
2018-08-30T12:15:49.784Z,18.10
2018-08-30T12:18:18.508Z,17.90
2018-08-30T12:20:47.366Z,17.90
2018-08-30T12:23:15.873Z,17.90
2018-08-30T12:25:44.481Z,17.90
2018-08-30T12:28:13.153Z,17.90
2018-08-30T12:30:41.839Z,18.00
2018-08-30T12:33:10.464Z,18.00
2018-08-30T12:35:39.216Z,18.10
2018-08-30T12:38:07.823Z,18.30
2018-08-30T12:40:36.476Z,18.40
2018-08-30T12:43:05.611Z,18.60
2018-08-30T12:45:34.221Z,18.90
2018-08-30T12:48:03.115Z,19.20
2018-08-30T12:50:31.885Z,19.50
2018-08-30T12:53:00.518Z,20.10
2018-08-30T12:55:29.170Z,20.70
2018-08-30T12:57:57.790Z,20.90
2018-08-30T13:00:26.526Z,21.50
2018-08-30T13:02:55.300Z,21.90
2018-08-30T13:05:24.399Z,21.90
2018-08-30T13:07:52.895Z,22.10
2018-08-30T13:10:21.627Z,22.20
2018-08-30T13:12:50.322Z,22.10
2018-08-30T13:15:19.189Z,21.80
2018-08-30T13:17:47.763Z,21.80
2018-08-30T13:20:16.345Z,21.70
2018-08-30T13:22:45.172Z,21.30
2018-08-30T13:25:13.893Z,21.20
2018-08-30T13:27:42.470Z,21.10
2018-08-30T13:30:11.650Z,21.50
2018-08-30T13:32:40.300Z,21.90
2018-08-30T13:35:08.911Z,22.50
2018-08-30T13:37:37.666Z,22.90
2018-08-30T13:40:06.582Z,23.20
2018-08-30T13:42:35.216Z,23.20
2018-08-30T13:45:03.924Z,23.60
2018-08-30T13:47:32.409Z,24.30
2018-08-30T13:50:00.978Z,24.90
2018-08-30T13:52:29.839Z,25.20
2018-08-30T13:54:58.471Z,24.70
2018-08-30T13:57:27.251Z,24.10
2018-08-30T13:59:55.819Z,23.40
2018-08-30T14:02:24.292Z,22.90
2018-08-30T14:04:52.919Z,22.80
2018-08-30T14:07:21.836Z,22.80
2018-08-30T14:09:50.511Z,22.60
2018-08-30T14:12:19.290Z,23.00
2018-08-30T14:14:48.077Z,23.20
2018-08-30T14:17:16.548Z,22.80
2018-08-30T14:19:45.388Z,22.90
2018-08-30T14:22:14.043Z,23.20
2018-08-30T14:24:42.625Z,23.10
2018-08-30T14:27:11.270Z,22.70
2018-08-30T14:29:39.918Z,22.40
2018-08-30T14:32:08.582Z,22.40
2018-08-30T14:34:37.196Z,22.30
2018-08-30T14:37:05.820Z,22.10
2018-08-30T14:39:34.465Z,21.80
2018-08-30T14:42:03.073Z,21.50
2018-08-30T14:44:31.749Z,21.40
2018-08-30T14:47:00.381Z,21.40
2018-08-30T14:49:29.136Z,21.40
2018-08-30T14:51:57.841Z,21.30
2018-08-30T14:54:26.502Z,21.20
2018-08-30T14:56:55.211Z,21.20
2018-08-30T14:59:23.906Z,21.20
2018-08-30T15:01:52.584Z,21.10
2018-08-30T15:04:21.235Z,21.20
2018-08-30T15:06:49.874Z,21.30
2018-08-30T15:09:18.491Z,21.50
2018-08-30T15:11:47.112Z,21.70
2018-08-30T15:14:15.734Z,22.10
2018-08-30T15:16:44.357Z,22.50
2018-08-30T15:19:12.971Z,23.20
2018-08-30T15:21:41.682Z,24.00
2018-08-30T15:24:10.281Z,24.40
2018-08-30T15:26:38.962Z,24.20
2018-08-30T15:29:07.623Z,24.00
2018-08-30T15:31:36.299Z,23.50
2018-08-30T15:34:04.988Z,23.10
2018-08-30T15:36:33.747Z,22.60
2018-08-30T15:39:02.441Z,22.30
2018-08-30T15:41:31.169Z,21.90
2018-08-30T15:43:59.782Z,21.60
2018-08-30T15:46:28.470Z,21.70
2018-08-30T15:48:57.282Z,22.10
2018-08-30T15:51:25.808Z,21.80
2018-08-30T15:53:54.458Z,21.50
2018-08-30T15:56:23.104Z,21.20
2018-08-30T15:58:51.765Z,21.10
2018-08-30T16:01:20.417Z,21.00
2018-08-30T16:03:49.025Z,20.90
2018-08-30T16:06:17.792Z,20.90
2018-08-30T16:08:46.362Z,20.70
2018-08-30T16:11:14.994Z,20.80
2018-08-30T16:13:43.688Z,20.70
2018-08-30T16:16:12.341Z,20.70
2018-08-30T16:18:41.011Z,20.70
2018-08-30T16:21:09.650Z,21.00
2018-08-30T16:23:38.504Z,20.90
2018-08-30T16:26:07.358Z,20.90
2018-08-30T16:28:36.192Z,20.90
2018-08-30T16:31:04.881Z,20.90
2018-08-30T16:33:33.520Z,20.90
2018-08-30T16:36:02.700Z,20.80
2018-08-30T16:38:31.367Z,20.80
2018-08-30T16:40:59.989Z,20.70
2018-08-30T16:43:28.630Z,20.60
2018-08-30T16:45:58.209Z,20.50
2018-08-30T16:48:26.935Z,20.30
2018-08-30T16:50:55.593Z,20.20
2018-08-30T16:53:24.327Z,20.40
2018-08-30T16:55:52.908Z,20.80
2018-08-30T16:58:21.588Z,20.70
2018-08-30T17:00:50.228Z,20.50
2018-08-30T17:03:18.884Z,20.40
2018-08-30T17:05:47.550Z,20.30
2018-08-30T17:08:18.062Z,20.30
2018-08-30T17:10:46.757Z,20.50
2018-08-30T17:13:15.385Z,20.70
2018-08-30T17:15:44.041Z,20.80
2018-08-30T17:18:12.725Z,20.70
2018-08-30T17:20:43.028Z,20.70
2018-08-30T17:23:11.869Z,20.50
2018-08-30T17:25:40.875Z,20.40
2018-08-30T17:28:09.556Z,20.30
2018-08-30T17:30:38.207Z,20.20
2018-08-30T17:33:06.888Z,20.10
2018-08-30T17:35:35.545Z,19.90
2018-08-30T17:38:04.336Z,19.80
2018-08-30T17:40:32.995Z,19.70
2018-08-30T17:43:01.680Z,19.60
2018-08-30T17:45:30.329Z,19.40
2018-08-30T17:47:59.001Z,19.30
2018-08-30T17:50:27.745Z,19.30
2018-08-30T17:52:56.333Z,19.20
2018-08-30T17:55:25.049Z,19.10
2018-08-30T17:57:53.678Z,18.90
2018-08-30T18:00:22.461Z,18.80
2018-08-30T18:02:51.066Z,18.80
2018-08-30T18:05:19.748Z,18.60
2018-08-30T18:07:48.392Z,18.50
2018-08-30T18:10:17.020Z,18.40
2018-08-30T18:12:45.674Z,18.30
2018-08-30T18:15:15.426Z,18.30
2018-08-30T18:17:45.152Z,18.10
2018-08-30T18:20:13.798Z,18.00
2018-08-30T18:22:42.397Z,17.90
2018-08-30T18:25:11.180Z,17.90
2018-08-30T18:27:39.809Z,17.90
2018-08-30T18:30:09.645Z,17.90
2018-08-30T18:32:38.306Z,17.80
2018-08-30T18:35:08.309Z,17.70
2018-08-30T18:37:37.092Z,17.70
2018-08-30T18:40:06.274Z,17.60
2018-08-30T18:42:35.017Z,17.50
2018-08-30T18:45:03.707Z,17.40
2018-08-30T18:47:32.341Z,17.40
2018-08-30T18:50:01.049Z,17.30
2018-08-30T18:52:29.663Z,17.20
2018-08-30T18:54:58.543Z,17.10
2018-08-30T18:57:27.192Z,17.10
2018-08-30T18:59:55.835Z,16.90
2018-08-30T19:02:24.465Z,16.80
2018-08-30T19:04:53.079Z,16.70
2018-08-30T19:07:21.750Z,16.60
2018-08-30T19:09:50.360Z,16.50
2018-08-30T19:12:18.970Z,16.40
2018-08-30T19:14:47.618Z,16.30
2018-08-30T19:17:21.550Z,16.20
2018-08-30T19:19:50.186Z,16.10
2018-08-30T19:22:18.812Z,16.00
2018-08-30T19:24:52.706Z,15.90
2018-08-30T19:27:21.328Z,15.80
2018-08-30T19:29:55.159Z,15.80
2018-08-30T19:32:23.813Z,15.70
2018-08-30T19:34:52.465Z,15.60
2018-08-30T19:37:21.078Z,15.50
2018-08-30T19:39:49.717Z,15.40
2018-08-30T19:42:18.366Z,15.30
2018-08-30T19:44:46.973Z,15.30
2018-08-30T19:47:15.628Z,15.20
2018-08-30T19:49:44.234Z,15.10
2018-08-30T19:52:13.129Z,15.10
2018-08-30T19:54:41.775Z,15.00
2018-08-30T19:57:10.404Z,14.90
2018-08-30T19:59:39.106Z,14.90
2018-08-30T20:02:07.982Z,14.80
2018-08-30T20:04:36.645Z,14.70
2018-08-30T20:07:05.474Z,14.70
2018-08-30T20:09:34.081Z,14.70
2018-08-30T20:12:03.055Z,14.60
2018-08-30T20:14:31.660Z,14.60
2018-08-30T20:17:00.310Z,14.60
2018-08-30T20:19:28.966Z,14.50
2018-08-30T20:21:57.607Z,14.50
2018-08-30T20:24:26.264Z,14.40
2018-08-30T20:26:54.927Z,14.30
2018-08-30T20:29:23.554Z,14.30
2018-08-30T20:31:52.230Z,14.30
2018-08-30T20:34:20.845Z,14.20
2018-08-30T20:36:49.626Z,14.20
2018-08-30T20:39:18.279Z,14.20
2018-08-30T20:41:46.918Z,14.10
2018-08-30T20:44:15.595Z,14.10
2018-08-30T20:46:44.322Z,14.00
2018-08-30T20:49:13.090Z,14.00
2018-08-30T20:51:41.790Z,13.90
2018-08-30T20:54:10.550Z,13.80
2018-08-30T20:56:39.281Z,13.80
2018-08-30T20:59:08.445Z,13.80
2018-08-30T21:01:37.235Z,13.70
2018-08-30T21:04:05.986Z,13.60
2018-08-30T21:06:34.702Z,13.50
2018-08-30T21:09:04.767Z,13.50
2018-08-30T21:11:33.401Z,13.40
2018-08-30T21:14:02.094Z,13.30
2018-08-30T21:16:30.724Z,13.20
2018-08-30T21:18:59.375Z,13.20
2018-08-30T21:21:28.039Z,13.10
2018-08-30T21:23:56.669Z,13.10
2018-08-30T21:26:25.354Z,13.10
2018-08-30T21:28:53.996Z,13.10
2018-08-30T21:31:22.630Z,13.10
2018-08-30T21:33:51.269Z,13.10
2018-08-30T21:36:19.893Z,13.10
2018-08-30T21:38:48.632Z,13.00
2018-08-30T21:41:17.290Z,13.00
2018-08-30T21:43:45.925Z,13.00
2018-08-30T21:46:14.657Z,13.00
2018-08-30T21:48:43.299Z,13.00
2018-08-30T21:51:12.307Z,13.00
2018-08-30T21:53:41.000Z,13.00
2018-08-30T21:56:09.761Z,13.00
2018-08-30T21:58:38.406Z,13.00
2018-08-30T22:01:07.170Z,13.00
2018-08-30T22:03:35.912Z,12.90
2018-08-30T22:06:04.533Z,13.00
2018-08-30T22:08:33.149Z,13.00
2018-08-30T22:11:01.810Z,13.00
2018-08-30T22:13:30.469Z,13.00
2018-08-30T22:15:59.244Z,13.00
2018-08-30T22:18:27.889Z,12.90
2018-08-30T22:20:56.536Z,12.90
2018-08-30T22:23:25.184Z,13.00
2018-08-30T22:25:53.806Z,13.00
2018-08-30T22:28:22.469Z,12.90
2018-08-30T22:30:51.085Z,12.90
2018-08-30T22:33:19.732Z,12.90
2018-08-30T22:35:48.394Z,12.80
2018-08-30T22:38:17.077Z,12.70
2018-08-30T22:40:45.744Z,12.70
2018-08-30T22:43:14.402Z,12.60
2018-08-30T22:45:43.017Z,12.50
2018-08-30T22:48:11.817Z,12.50
2018-08-30T22:50:40.466Z,12.50
2018-08-30T22:53:09.105Z,12.50
2018-08-30T22:55:37.758Z,12.50
2018-08-30T22:58:06.409Z,12.50
2018-08-30T23:00:35.301Z,12.50
2018-08-30T23:03:03.938Z,12.50
2018-08-30T23:05:32.615Z,12.50
2018-08-30T23:08:01.269Z,12.50
2018-08-30T23:10:29.915Z,12.50
2018-08-30T23:12:58.679Z,12.50
2018-08-30T23:15:27.310Z,12.50
2018-08-30T23:17:55.932Z,12.40
2018-08-30T23:20:24.582Z,12.40
2018-08-30T23:22:53.267Z,12.40
2018-08-30T23:25:22.116Z,12.40
2018-08-30T23:27:50.736Z,12.30
2018-08-30T23:30:19.382Z,12.30
2018-08-30T23:32:48.213Z,12.30
2018-08-30T23:35:16.846Z,12.20
2018-08-30T23:37:45.566Z,12.20
2018-08-30T23:40:14.247Z,12.30
2018-08-30T23:42:42.906Z,12.30
2018-08-30T23:45:11.553Z,12.40
2018-08-30T23:47:40.213Z,12.40
2018-08-30T23:50:09.060Z,12.40
2018-08-30T23:52:37.866Z,12.30
2018-08-30T23:55:06.598Z,12.30
2018-08-30T23:57:35.320Z,12.20
