createdAt,value
2018-01-12T00:00:07.279Z,2.20
2018-01-12T00:01:09.792Z,2.20
2018-01-12T00:03:08.638Z,2.20
2018-01-12T00:04:11.146Z,2.20
2018-01-12T00:05:13.645Z,2.20
2018-01-12T00:06:16.254Z,2.20
2018-01-12T00:07:18.701Z,2.20
2018-01-12T00:08:21.184Z,2.20
2018-01-12T00:09:24.442Z,2.20
2018-01-12T00:10:26.934Z,2.20
2018-01-12T00:11:30.248Z,2.20
2018-01-12T00:12:32.705Z,2.20
2018-01-12T00:13:35.936Z,2.20
2018-01-12T00:14:38.462Z,2.20
2018-01-12T00:15:41.096Z,2.30
2018-01-12T00:16:43.708Z,2.20
2018-01-12T00:17:46.190Z,2.20
2018-01-12T00:18:48.660Z,2.20
2018-01-12T00:19:51.170Z,2.30
2018-01-12T00:20:54.038Z,2.20
2018-01-12T00:21:57.269Z,2.30
2018-01-12T00:22:59.891Z,2.30
2018-01-12T00:24:02.377Z,2.20
2018-01-12T00:25:04.909Z,2.20
2018-01-12T00:26:07.380Z,2.20
2018-01-12T00:27:10.631Z,2.20
2018-01-12T00:28:13.933Z,2.20
2018-01-12T00:29:16.433Z,2.20
2018-01-12T00:30:19.110Z,2.20
2018-01-12T00:31:21.593Z,2.20
2018-01-12T00:32:24.141Z,2.20
2018-01-12T00:33:26.632Z,2.20
2018-01-12T00:34:29.102Z,2.20
2018-01-12T00:35:31.832Z,2.20
2018-01-12T00:36:34.349Z,2.20
2018-01-12T00:37:36.819Z,2.20
2018-01-12T00:38:40.103Z,2.30
2018-01-12T00:39:43.343Z,2.30
2018-01-12T00:40:45.973Z,2.30
2018-01-12T00:41:48.458Z,2.30
2018-01-12T00:42:51.695Z,2.30
2018-01-12T00:43:55.486Z,2.30
2018-01-12T00:44:57.997Z,2.30
2018-01-12T00:46:01.281Z,2.30
2018-01-12T00:47:03.767Z,2.30
2018-01-12T00:48:06.234Z,2.30
2018-01-12T00:49:09.799Z,2.30
2018-01-12T00:50:13.039Z,2.30
2018-01-12T00:51:17.011Z,2.30
2018-01-12T00:52:20.252Z,2.30
2018-01-12T00:53:22.722Z,2.30
2018-01-12T00:54:25.203Z,2.30
2018-01-12T00:55:27.673Z,2.30
2018-01-12T00:56:30.166Z,2.30
2018-01-12T00:57:32.666Z,2.30
2018-01-12T00:58:35.194Z,2.30
2018-01-12T00:59:37.684Z,2.20
2018-01-12T01:00:41.082Z,2.20
2018-01-12T01:01:43.682Z,2.30
2018-01-12T01:02:46.151Z,2.30
2018-01-12T01:03:48.669Z,2.30
2018-01-12T01:04:51.968Z,2.30
2018-01-12T01:05:54.491Z,2.30
2018-01-12T01:06:57.036Z,2.30
2018-01-12T01:08:00.367Z,2.20
2018-01-12T01:09:02.821Z,2.20
2018-01-12T01:10:06.082Z,2.20
2018-01-12T01:11:08.619Z,2.10
2018-01-12T01:12:11.158Z,2.20
2018-01-12T01:13:13.671Z,2.20
2018-01-12T01:14:16.194Z,2.20
2018-01-12T01:15:18.676Z,2.20
2018-01-12T01:16:21.256Z,2.20
2018-01-12T01:17:23.798Z,2.20
2018-01-12T01:18:26.286Z,2.20
2018-01-12T01:19:29.535Z,2.20
2018-01-12T01:20:32.020Z,2.20
2018-01-12T01:21:34.494Z,2.20
2018-01-12T01:22:36.989Z,2.20
2018-01-12T01:23:40.239Z,2.10
2018-01-12T01:24:43.471Z,2.10
2018-01-12T01:25:46.710Z,2.10
2018-01-12T01:26:49.317Z,2.10
2018-01-12T01:27:51.810Z,2.10
2018-01-12T01:28:54.318Z,2.10
2018-01-12T01:29:56.787Z,2.10
2018-01-12T01:30:59.266Z,2.10
2018-01-12T01:32:01.747Z,2.10
2018-01-12T01:33:04.239Z,2.10
2018-01-12T01:34:06.712Z,2.10
2018-01-12T01:35:09.936Z,2.10
2018-01-12T01:36:12.513Z,2.10
2018-01-12T01:37:14.966Z,2.10
2018-01-12T01:38:17.429Z,2.10
2018-01-12T01:39:20.649Z,2.10
2018-01-12T01:40:23.119Z,2.10
2018-01-12T01:41:25.619Z,2.10
2018-01-12T01:42:28.082Z,2.10
2018-01-12T01:43:30.556Z,2.10
2018-01-12T01:44:33.018Z,2.20
2018-01-12T01:45:35.647Z,2.20
2018-01-12T01:46:38.146Z,2.20
2018-01-12T01:47:41.370Z,2.10
2018-01-12T01:48:43.847Z,2.10
2018-01-12T01:49:46.317Z,2.10
2018-01-12T01:50:48.778Z,2.10
2018-01-12T01:51:52.038Z,2.20
2018-01-12T01:52:54.508Z,2.20
2018-01-12T01:53:56.987Z,2.20
2018-01-12T01:54:59.452Z,2.20
2018-01-12T01:56:01.921Z,2.20
2018-01-12T01:57:05.310Z,2.10
2018-01-12T01:58:07.799Z,2.10
2018-01-12T01:59:10.280Z,2.10
2018-01-12T02:00:12.744Z,2.20
2018-01-12T02:01:15.985Z,2.20
2018-01-12T02:02:19.262Z,2.20
2018-01-12T02:03:21.725Z,2.10
2018-01-12T02:04:24.217Z,2.10
2018-01-12T02:05:26.685Z,2.10
2018-01-12T02:06:29.923Z,2.10
2018-01-12T02:07:32.482Z,2.10
2018-01-12T02:08:34.957Z,2.10
2018-01-12T02:09:37.409Z,2.10
2018-01-12T02:10:40.645Z,2.10
2018-01-12T02:11:43.102Z,2.10
2018-01-12T02:12:45.669Z,2.10
2018-01-12T02:13:48.146Z,2.10
2018-01-12T02:14:50.607Z,2.10
2018-01-12T02:15:53.079Z,2.10
2018-01-12T02:16:56.335Z,2.10
2018-01-12T02:17:59.562Z,2.10
2018-01-12T02:19:02.836Z,2.10
2018-01-12T02:20:05.352Z,2.10
2018-01-12T02:21:07.839Z,2.10
2018-01-12T02:22:11.100Z,2.10
2018-01-12T02:23:14.362Z,2.10
2018-01-12T02:24:16.858Z,2.10
2018-01-12T02:25:20.106Z,2.10
2018-01-12T02:26:23.326Z,2.10
2018-01-12T02:27:26.218Z,2.10
2018-01-12T02:28:28.694Z,2.10
2018-01-12T02:29:31.157Z,2.10
2018-01-12T02:30:33.631Z,2.10
2018-01-12T02:31:36.096Z,2.20
2018-01-12T02:32:39.362Z,2.20
2018-01-12T02:33:41.828Z,2.20
2018-01-12T02:34:44.287Z,2.20
2018-01-12T02:35:47.519Z,2.20
2018-01-12T02:36:50.742Z,2.20
2018-01-12T02:37:53.239Z,2.20
2018-01-12T02:38:56.028Z,2.20
2018-01-12T02:39:58.490Z,2.20
2018-01-12T02:41:00.957Z,2.20
2018-01-12T02:42:03.659Z,2.20
2018-01-12T02:43:06.225Z,2.20
2018-01-12T02:44:09.463Z,2.20
2018-01-12T02:45:12.689Z,2.20
2018-01-12T02:46:15.163Z,2.20
2018-01-12T02:47:17.625Z,2.20
2018-01-12T02:48:20.111Z,2.20
2018-01-12T02:49:22.574Z,2.20
2018-01-12T02:50:25.097Z,2.10
2018-01-12T02:51:28.317Z,2.10
2018-01-12T02:52:30.800Z,2.10
2018-01-12T02:53:34.047Z,2.10
2018-01-12T02:54:37.300Z,2.10
2018-01-12T02:55:39.769Z,2.10
2018-01-12T02:56:42.238Z,2.10
2018-01-12T02:57:45.510Z,2.10
2018-01-12T02:58:48.630Z,2.00
2018-01-12T02:59:51.854Z,2.10
2018-01-12T03:00:55.115Z,2.10
2018-01-12T03:01:58.377Z,2.10
2018-01-12T03:03:00.870Z,2.10
2018-01-12T03:04:04.105Z,2.10
2018-01-12T03:05:07.374Z,2.10
2018-01-12T03:06:10.607Z,2.00
2018-01-12T03:07:13.853Z,2.10
2018-01-12T03:08:16.348Z,2.00
2018-01-12T03:09:18.806Z,2.00
2018-01-12T03:10:21.289Z,2.00
2018-01-12T03:11:23.772Z,2.00
2018-01-12T03:12:26.253Z,2.00
2018-01-12T03:13:29.504Z,2.00
2018-01-12T03:14:32.759Z,2.00
2018-01-12T03:15:35.237Z,2.00
2018-01-12T03:16:37.695Z,2.00
2018-01-12T03:17:40.951Z,2.00
2018-01-12T03:18:44.206Z,2.00
2018-01-12T03:19:46.694Z,2.00
2018-01-12T03:20:49.959Z,2.00
2018-01-12T03:21:53.194Z,2.00
2018-01-12T03:22:56.468Z,2.00
2018-01-12T03:23:58.929Z,1.90
2018-01-12T03:25:02.228Z,2.00
2018-01-12T03:26:04.694Z,1.90
2018-01-12T03:27:07.161Z,2.00
2018-01-12T03:28:10.382Z,2.00
2018-01-12T03:29:13.628Z,2.00
2018-01-12T03:30:16.889Z,2.00
2018-01-12T03:31:20.110Z,2.00
2018-01-12T03:32:23.355Z,2.00
2018-01-12T03:33:26.580Z,2.00
2018-01-12T03:34:29.064Z,1.90
2018-01-12T03:35:31.673Z,2.00
2018-01-12T03:36:34.152Z,2.00
2018-01-12T03:37:36.656Z,2.00
2018-01-12T03:38:39.109Z,2.00
2018-01-12T03:39:41.674Z,2.00
2018-01-12T03:40:44.911Z,1.90
2018-01-12T03:41:48.167Z,1.90
2018-01-12T03:42:50.733Z,1.90
2018-01-12T03:43:53.207Z,1.90
2018-01-12T03:44:56.430Z,1.90
2018-01-12T03:45:59.741Z,1.90
2018-01-12T03:47:02.256Z,1.90
2018-01-12T03:48:04.714Z,1.90
2018-01-12T03:49:07.178Z,1.90
2018-01-12T03:50:09.703Z,1.90
2018-01-12T03:51:12.170Z,1.90
2018-01-12T03:52:14.981Z,1.90
2018-01-12T03:53:17.449Z,1.90
2018-01-12T03:54:20.021Z,1.90
2018-01-12T03:55:22.754Z,1.90
2018-01-12T03:56:25.210Z,1.90
2018-01-12T03:57:27.694Z,1.90
2018-01-12T03:58:30.261Z,1.80
2018-01-12T03:59:32.718Z,1.80
2018-01-12T04:00:35.949Z,1.80
2018-01-12T04:01:38.410Z,1.80
2018-01-12T04:02:40.898Z,1.90
2018-01-12T04:03:43.356Z,1.90
2018-01-12T04:04:45.978Z,1.90
2018-01-12T04:05:48.451Z,1.90
2018-01-12T04:06:51.300Z,1.90
2018-01-12T04:07:53.855Z,1.90
2018-01-12T04:08:57.086Z,1.90
2018-01-12T04:10:00.395Z,1.90
2018-01-12T04:11:02.850Z,1.90
2018-01-12T04:12:06.143Z,1.90
2018-01-12T04:13:08.589Z,1.90
2018-01-12T04:14:11.850Z,1.90
2018-01-12T04:15:14.319Z,1.90
2018-01-12T04:16:16.876Z,1.90
2018-01-12T04:17:19.384Z,1.90
2018-01-12T04:18:21.846Z,1.90
2018-01-12T04:19:24.443Z,1.90
2018-01-12T04:20:26.907Z,1.90
2018-01-12T04:21:29.372Z,1.90
2018-01-12T04:22:31.837Z,1.90
2018-01-12T04:23:34.406Z,1.80
2018-01-12T04:24:37.767Z,1.80
2018-01-12T04:25:40.261Z,1.80
2018-01-12T04:26:42.740Z,1.90
2018-01-12T04:27:45.998Z,1.90
2018-01-12T04:28:48.565Z,1.80
2018-01-12T04:29:51.914Z,1.90
2018-01-12T04:30:55.342Z,1.90
2018-01-12T04:31:58.027Z,1.80
2018-01-12T04:33:00.530Z,1.90
2018-01-12T04:34:03.058Z,1.90
2018-01-12T04:35:05.736Z,1.80
2018-01-12T04:36:08.302Z,1.90
2018-01-12T04:37:10.844Z,1.80
2018-01-12T04:38:13.378Z,1.80
2018-01-12T04:39:15.865Z,1.80
2018-01-12T04:40:19.145Z,1.80
2018-01-12T04:41:21.625Z,1.80
2018-01-12T04:42:24.861Z,1.80
2018-01-12T04:43:27.626Z,1.80
2018-01-12T04:44:30.112Z,1.80
2018-01-12T04:45:32.662Z,1.90
2018-01-12T04:46:36.635Z,1.90
2018-01-12T04:47:39.881Z,1.90
2018-01-12T04:48:42.341Z,1.90
2018-01-12T04:49:45.773Z,1.90
2018-01-12T04:50:48.260Z,1.90
2018-01-12T04:51:51.532Z,1.90
2018-01-12T04:52:54.635Z,1.90
2018-01-12T04:53:58.639Z,1.90
2018-01-12T04:55:01.142Z,1.90
2018-01-12T04:56:03.698Z,1.90
2018-01-12T04:57:07.144Z,1.90
2018-01-12T04:58:10.313Z,2.00
2018-01-12T04:59:12.860Z,2.00
2018-01-12T05:00:16.379Z,2.00
2018-01-12T05:01:18.837Z,2.00
2018-01-12T05:02:22.094Z,2.00
2018-01-12T05:03:25.343Z,2.00
2018-01-12T05:04:27.903Z,2.00
2018-01-12T05:05:31.152Z,2.00
2018-01-12T05:06:35.201Z,1.90
2018-01-12T05:07:37.824Z,1.90
2018-01-12T05:08:40.312Z,2.00
2018-01-12T05:09:43.571Z,2.00
2018-01-12T05:10:46.526Z,2.00
2018-01-12T05:11:49.063Z,2.00
2018-01-12T05:12:51.557Z,2.00
2018-01-12T05:13:54.789Z,2.00
2018-01-12T05:14:58.043Z,2.00
2018-01-12T05:16:00.729Z,1.90
2018-01-12T05:17:03.374Z,1.90
2018-01-12T05:18:06.053Z,1.90
2018-01-12T05:19:08.550Z,1.90
2018-01-12T05:20:11.015Z,1.90
2018-01-12T05:21:13.492Z,1.90
2018-01-12T05:22:16.769Z,1.90
2018-01-12T05:23:19.955Z,1.80
2018-01-12T05:24:22.418Z,1.90
2018-01-12T05:25:24.908Z,1.90
2018-01-12T05:26:27.413Z,1.90
2018-01-12T05:27:30.008Z,1.90
2018-01-12T05:28:32.498Z,1.90
2018-01-12T05:29:35.730Z,1.90
2018-01-12T05:30:38.970Z,1.90
2018-01-12T05:31:42.226Z,1.90
2018-01-12T05:32:45.529Z,1.90
2018-01-12T05:33:48.047Z,1.90
2018-01-12T05:34:50.993Z,1.90
2018-01-12T05:35:53.466Z,1.90
2018-01-12T05:36:56.714Z,1.90
2018-01-12T05:37:59.211Z,1.90
2018-01-12T05:39:02.515Z,1.90
2018-01-12T05:40:05.756Z,1.90
2018-01-12T05:41:08.982Z,1.80
2018-01-12T05:42:11.486Z,1.80
2018-01-12T05:43:14.640Z,1.80
2018-01-12T05:44:17.215Z,1.80
2018-01-12T05:45:19.699Z,1.80
2018-01-12T05:46:22.225Z,1.80
2018-01-12T05:47:24.718Z,1.80
2018-01-12T05:48:27.959Z,1.90
2018-01-12T05:49:31.214Z,1.80
2018-01-12T05:50:33.753Z,1.80
2018-01-12T05:51:36.286Z,1.80
2018-01-12T05:52:38.792Z,1.90
2018-01-12T05:53:42.014Z,1.80
2018-01-12T05:54:45.295Z,1.80
2018-01-12T05:55:48.781Z,1.80
2018-01-12T05:56:51.361Z,1.80
2018-01-12T05:57:53.871Z,1.80
2018-01-12T05:58:57.107Z,1.70
2018-01-12T06:00:00.026Z,1.70
2018-01-12T06:01:14.530Z,1.70
2018-01-12T06:02:28.995Z,1.70
2018-01-12T06:03:43.366Z,1.70
2018-01-12T06:04:57.726Z,1.70
2018-01-12T06:06:21.747Z,1.70
2018-01-12T06:07:25.672Z,1.80
2018-01-12T06:08:28.140Z,1.70
2018-01-12T06:09:31.437Z,1.80
2018-01-12T06:10:33.895Z,1.70
2018-01-12T06:11:37.150Z,1.70
2018-01-12T06:12:39.610Z,1.70
2018-01-12T06:13:42.076Z,1.70
2018-01-12T06:14:44.554Z,1.70
2018-01-12T06:15:47.020Z,1.70
2018-01-12T06:16:49.571Z,1.70
2018-01-12T06:17:52.927Z,1.70
2018-01-12T07:01:11.598Z,1.70
2018-01-12T07:02:14.079Z,1.40
2018-01-12T07:03:16.542Z,1.40
2018-01-12T07:04:19.013Z,1.40
2018-01-12T07:05:21.498Z,1.40
2018-01-12T07:06:23.970Z,1.40
2018-01-12T07:07:26.489Z,1.40
2018-01-12T07:08:28.963Z,1.40
2018-01-12T07:09:31.443Z,1.50
2018-01-12T07:10:33.965Z,1.50
2018-01-12T07:11:36.438Z,1.50
2018-01-12T07:12:38.994Z,1.50
2018-01-12T07:13:41.493Z,1.50
2018-01-12T07:14:43.962Z,1.50
2018-01-12T07:15:46.494Z,1.50
2018-01-12T07:16:48.967Z,1.50
2018-01-12T07:17:51.478Z,1.50
2018-01-12T07:18:54.708Z,1.50
2018-01-12T07:19:57.973Z,1.50
2018-01-12T07:21:12.379Z,1.50
2018-01-12T07:22:21.794Z,1.50
2018-01-12T07:23:36.718Z,1.50
2018-01-12T07:24:39.186Z,1.50
2018-01-12T07:25:41.703Z,1.50
2018-01-12T07:26:44.965Z,1.50
2018-01-12T07:27:47.423Z,1.50
2018-01-12T07:28:49.921Z,1.50
2018-01-12T07:29:52.404Z,1.50
2018-01-12T07:30:54.916Z,1.50
2018-01-12T07:31:57.483Z,1.50
2018-01-12T07:33:00.068Z,1.50
2018-01-12T07:34:02.642Z,1.50
2018-01-12T07:35:05.176Z,1.50
2018-01-12T07:36:07.667Z,1.50
2018-01-12T07:37:10.896Z,1.60
2018-01-12T07:38:13.460Z,1.60
2018-01-12T07:39:15.913Z,1.60
2018-01-12T07:40:18.408Z,1.50
2018-01-12T07:41:20.903Z,1.50
2018-01-12T07:42:24.271Z,1.50
2018-01-12T07:43:27.521Z,1.50
2018-01-12T07:44:30.145Z,1.50
2018-01-12T07:45:32.678Z,1.50
2018-01-12T07:46:35.130Z,1.50
2018-01-12T07:47:37.606Z,1.50
2018-01-12T07:48:40.839Z,1.50
2018-01-12T07:49:43.337Z,1.50
2018-01-12T07:50:45.816Z,1.60
2018-01-12T07:51:48.282Z,1.60
2018-01-12T07:52:56.600Z,1.60
2018-01-12T07:53:59.826Z,1.60
2018-01-12T07:55:03.103Z,1.60
2018-01-12T07:56:05.583Z,1.60
2018-01-12T07:57:08.808Z,1.60
2018-01-12T07:58:11.366Z,1.60
2018-01-12T07:59:14.626Z,1.60
2018-01-12T08:00:17.096Z,1.60
2018-01-12T08:01:25.396Z,1.50
2018-01-12T08:02:34.466Z,1.50
2018-01-12T08:03:37.701Z,1.50
2018-01-12T08:04:40.940Z,1.50
2018-01-12T08:05:44.129Z,1.50
2018-01-12T08:06:48.713Z,1.50
2018-01-12T08:07:51.166Z,1.50
2018-01-12T08:08:53.721Z,1.50
2018-01-12T08:09:56.954Z,1.50
2018-01-12T08:11:00.185Z,1.50
2018-01-12T08:12:02.661Z,1.50
2018-01-12T08:13:05.157Z,1.50
2018-01-12T08:14:07.641Z,1.50
2018-01-12T08:15:10.109Z,1.60
2018-01-12T08:16:12.580Z,1.60
2018-01-12T08:17:15.159Z,1.60
2018-01-12T08:18:18.426Z,1.60
2018-01-12T08:19:20.889Z,1.60
2018-01-12T08:20:24.109Z,1.60
2018-01-12T08:21:26.619Z,1.60
2018-01-12T08:22:29.072Z,1.60
2018-01-12T08:23:31.550Z,1.60
2018-01-12T08:24:34.011Z,1.60
2018-01-12T08:25:36.538Z,1.60
2018-01-12T08:26:39.008Z,1.60
2018-01-12T08:27:42.229Z,1.60
2018-01-12T08:28:44.785Z,1.60
2018-01-12T08:29:48.057Z,1.70
2018-01-12T08:30:50.562Z,1.70
2018-01-12T08:31:53.077Z,1.60
2018-01-12T08:32:56.301Z,1.60
2018-01-12T08:33:59.529Z,1.60
2018-01-12T08:35:02.017Z,1.60
2018-01-12T08:36:04.476Z,1.70
2018-01-12T08:37:06.949Z,1.70
2018-01-12T08:38:09.522Z,1.60
2018-01-12T08:39:11.932Z,1.60
2018-01-12T08:40:14.518Z,1.70
2018-01-12T08:41:17.005Z,1.70
2018-01-12T08:42:19.470Z,1.70
2018-01-12T08:43:22.086Z,1.70
2018-01-12T08:44:24.520Z,1.70
2018-01-12T08:45:27.058Z,1.70
2018-01-12T08:46:29.551Z,1.70
2018-01-12T08:47:32.846Z,1.70
2018-01-12T08:48:36.030Z,1.70
2018-01-12T08:49:39.265Z,1.70
2018-01-12T08:50:41.734Z,1.70
2018-01-12T08:51:44.226Z,1.70
2018-01-12T08:52:47.453Z,1.70
2018-01-12T08:53:50.012Z,1.70
2018-01-12T08:54:53.242Z,1.70
2018-01-12T08:55:56.497Z,1.70
2018-01-12T08:56:59.744Z,1.70
2018-01-12T08:58:02.245Z,1.70
2018-01-12T08:59:04.816Z,1.70
2018-01-12T09:00:07.278Z,1.70
2018-01-12T09:01:10.497Z,1.70
2018-01-12T09:02:12.958Z,1.70
2018-01-12T09:03:15.441Z,1.70
2018-01-12T09:04:17.934Z,1.70
2018-01-12T09:05:20.391Z,1.70
2018-01-12T09:06:22.882Z,1.70
2018-01-12T09:07:25.338Z,1.70
2018-01-12T09:08:27.830Z,1.70
2018-01-12T09:09:31.079Z,1.70
2018-01-12T09:10:33.556Z,1.70
2018-01-12T09:11:36.023Z,1.70
2018-01-12T09:12:38.489Z,1.70
2018-01-12T09:13:52.922Z,1.80
2018-01-12T09:14:55.478Z,1.80
2018-01-12T09:16:05.762Z,1.80
2018-01-12T09:17:09.024Z,1.80
2018-01-12T09:19:47.910Z,1.80
2018-01-12T09:20:51.129Z,1.80
2018-01-12T09:21:56.284Z,1.80
2018-01-12T09:22:58.745Z,1.80
2018-01-12T09:24:01.205Z,1.80
2018-01-12T09:25:04.441Z,1.80
2018-01-12T09:26:07.698Z,1.80
2018-01-12T09:27:10.962Z,1.80
2018-01-12T09:28:13.418Z,1.80
2018-01-12T09:29:15.885Z,1.70
2018-01-12T09:30:19.110Z,1.80
2018-01-12T09:31:40.879Z,1.80
2018-01-12T09:32:43.405Z,1.80
2018-01-12T09:33:48.631Z,1.80
2018-01-12T09:35:05.979Z,1.80
2018-01-12T09:36:17.506Z,1.80
2018-01-12T09:37:20.731Z,1.80
2018-01-12T09:38:23.275Z,1.80
2018-01-12T09:39:47.413Z,1.90
2018-01-12T09:40:49.878Z,1.80
2018-01-12T09:41:52.450Z,1.90
2018-01-12T09:42:54.922Z,1.80
2018-01-12T09:43:57.378Z,1.80
2018-01-12T09:45:00.692Z,1.80
2018-01-12T09:46:03.146Z,1.80
2018-01-12T09:47:21.896Z,1.80
2018-01-12T09:48:26.909Z,1.80
2018-01-12T09:49:29.370Z,1.80
2018-01-12T09:50:32.599Z,1.80
2018-01-12T09:51:35.847Z,1.80
2018-01-12T09:52:39.098Z,1.80
2018-01-12T09:53:41.586Z,1.80
2018-01-12T09:54:44.154Z,1.80
2018-01-12T09:55:46.605Z,1.80
2018-01-12T09:56:49.100Z,1.80
2018-01-12T09:57:51.635Z,1.80
2018-01-12T09:58:54.115Z,1.90
2018-01-12T09:59:59.318Z,1.90
2018-01-12T10:01:03.294Z,1.90
2018-01-12T10:02:05.760Z,1.80
2018-01-12T10:03:08.242Z,1.80
2018-01-12T10:04:10.711Z,1.90
2018-01-12T10:05:13.201Z,1.90
2018-01-12T10:06:16.461Z,1.90
2018-01-12T10:07:19.808Z,1.90
2018-01-12T10:08:26.047Z,1.90
2018-01-12T10:09:31.241Z,1.90
2018-01-12T10:10:33.710Z,1.90
2018-01-12T10:11:36.179Z,1.90
2018-01-12T10:12:38.634Z,1.90
2018-01-12T10:13:42.053Z,2.00
2018-01-12T10:14:44.611Z,2.00
2018-01-12T10:15:47.846Z,2.00
2018-01-12T10:16:51.081Z,2.00
2018-01-12T10:17:56.253Z,2.00
2018-01-12T10:18:58.723Z,2.00
2018-01-12T10:20:01.888Z,2.00
2018-01-12T10:21:16.418Z,2.00
2018-01-12T10:22:18.911Z,2.00
2018-01-12T10:23:21.378Z,2.00
2018-01-12T10:24:23.938Z,2.00
2018-01-12T10:25:26.407Z,2.00
2018-01-12T10:26:28.997Z,2.00
2018-01-12T10:27:31.460Z,2.00
2018-01-12T10:28:33.942Z,2.00
2018-01-12T10:29:48.353Z,2.00
2018-01-12T10:30:58.493Z,2.00
2018-01-12T10:32:07.610Z,2.00
2018-01-12T10:33:16.898Z,2.00
2018-01-12T10:34:40.139Z,2.00
2018-01-12T10:35:54.434Z,2.00
2018-01-12T10:36:56.922Z,2.00
2018-01-12T10:37:59.436Z,2.00
2018-01-12T10:39:01.911Z,2.00
2018-01-12T10:40:10.391Z,2.00
2018-01-12T10:41:18.875Z,2.00
2018-01-12T10:42:22.147Z,2.00
2018-01-12T10:43:24.624Z,2.00
2018-01-12T10:44:27.183Z,2.00
2018-01-12T10:45:35.530Z,1.90
2018-01-12T10:46:45.224Z,1.90
2018-01-12T10:47:53.454Z,1.80
2018-01-12T10:48:56.583Z,1.90
2018-01-12T10:51:37.389Z,1.90
2018-01-12T10:52:54.693Z,1.90
2018-01-12T10:53:57.173Z,1.90
2018-01-12T10:55:00.442Z,1.90
2018-01-12T10:56:02.966Z,1.90
2018-01-12T10:57:05.463Z,1.90
2018-01-12T10:58:08.927Z,1.90
2018-01-12T10:59:11.390Z,1.90
2018-01-12T11:00:25.493Z,1.90
2018-01-12T11:01:27.947Z,1.90
2018-01-12T11:02:31.173Z,1.90
2018-01-12T11:03:34.420Z,1.90
2018-01-12T11:04:36.875Z,1.90
2018-01-12T11:05:39.984Z,1.80
2018-01-12T11:06:42.437Z,1.80
2018-01-12T11:07:44.890Z,1.90
2018-01-12T11:08:47.999Z,1.80
2018-01-12T11:09:50.485Z,1.80
2018-01-12T11:10:53.189Z,1.80
2018-01-12T11:11:55.654Z,1.80
2018-01-12T11:12:58.915Z,1.90
2018-01-12T11:14:01.390Z,1.90
2018-01-12T11:15:03.865Z,1.90
2018-01-12T11:16:07.053Z,1.90
2018-01-12T11:17:09.935Z,1.90
2018-01-12T11:18:13.189Z,1.90
2018-01-12T11:19:15.645Z,1.90
2018-01-12T11:20:18.126Z,1.90
2018-01-12T11:21:21.368Z,2.00
2018-01-12T11:22:24.626Z,2.00
2018-01-12T11:23:27.093Z,1.90
2018-01-12T11:24:29.547Z,1.90
2018-01-12T11:25:32.799Z,2.00
2018-01-12T11:26:36.063Z,2.00
2018-01-12T11:27:38.539Z,2.00
2018-01-12T11:28:41.028Z,2.00
2018-01-12T11:29:43.517Z,2.00
2018-01-12T11:30:46.751Z,2.00
2018-01-12T11:31:50.017Z,2.00
2018-01-12T11:32:52.638Z,2.00
2018-01-12T11:33:55.600Z,2.00
2018-01-12T11:34:58.052Z,2.00
2018-01-12T11:36:00.543Z,2.00
2018-01-12T11:37:03.001Z,2.00
2018-01-12T11:38:05.499Z,2.00
2018-01-12T11:39:07.974Z,2.00
2018-01-12T11:40:11.246Z,2.00
2018-01-12T11:41:14.461Z,2.00
2018-01-12T11:42:17.709Z,2.00
2018-01-12T11:43:20.950Z,2.00
2018-01-12T11:44:23.442Z,1.90
2018-01-12T11:45:25.926Z,2.00
2018-01-12T11:46:28.393Z,2.00
2018-01-12T11:47:30.892Z,2.00
2018-01-12T11:48:33.357Z,2.00
2018-01-12T11:49:35.821Z,2.00
2018-01-12T11:50:39.165Z,2.00
2018-01-12T11:51:41.626Z,2.00
2018-01-12T11:52:44.129Z,2.00
2018-01-12T11:53:46.587Z,2.00
2018-01-12T11:54:49.085Z,1.90
2018-01-12T11:55:51.541Z,1.90
2018-01-12T11:56:54.053Z,1.90
2018-01-12T11:57:56.637Z,1.90
2018-01-12T11:58:59.884Z,1.90
2018-01-12T12:00:02.426Z,1.90
2018-01-12T12:01:04.903Z,1.90
2018-01-12T12:02:07.717Z,1.90
2018-01-12T12:03:10.282Z,1.90
2018-01-12T12:04:13.538Z,1.90
2018-01-12T12:05:16.009Z,1.90
2018-01-12T12:06:18.531Z,1.90
2018-01-12T12:07:20.985Z,1.90
2018-01-12T12:08:24.249Z,1.90
2018-01-12T12:09:27.527Z,1.90
2018-01-12T12:10:29.991Z,2.00
2018-01-12T12:11:33.237Z,1.90
2018-01-12T12:12:35.693Z,1.90
2018-01-12T12:13:38.160Z,1.90
2018-01-12T12:14:40.636Z,1.90
2018-01-12T12:15:43.733Z,1.90
2018-01-12T12:16:46.216Z,1.90
2018-01-12T12:17:48.750Z,1.90
2018-01-12T12:18:51.213Z,1.90
2018-01-12T12:19:53.706Z,1.90
2018-01-12T12:20:56.154Z,1.90
2018-01-12T12:21:58.627Z,1.90
2018-01-12T12:23:01.098Z,1.90
2018-01-12T12:24:03.545Z,1.80
2018-01-12T12:25:06.147Z,1.90
2018-01-12T12:26:08.610Z,1.90
2018-01-12T12:27:11.827Z,1.90
2018-01-12T12:28:15.825Z,1.90
2018-01-12T12:29:18.303Z,1.90
2018-01-12T12:30:20.778Z,1.90
2018-01-12T12:31:24.021Z,1.90
2018-01-12T12:32:26.486Z,1.90
2018-01-12T12:33:28.961Z,1.80
2018-01-12T12:34:31.492Z,1.90
2018-01-12T12:35:34.844Z,1.80
2018-01-12T12:36:37.358Z,1.80
2018-01-12T12:37:39.894Z,1.80
2018-01-12T12:38:43.153Z,1.90
2018-01-12T12:39:45.714Z,1.90
2018-01-12T12:40:48.181Z,1.90
2018-01-12T12:41:50.641Z,1.90
2018-01-12T12:42:53.131Z,1.90
2018-01-12T12:43:56.341Z,1.90
2018-01-12T12:44:58.828Z,1.90
2018-01-12T12:46:01.331Z,1.90
2018-01-12T12:47:04.162Z,1.80
2018-01-12T12:48:06.644Z,1.80
2018-01-12T12:49:09.200Z,1.80
2018-01-12T12:50:12.427Z,1.80
2018-01-12T12:51:15.691Z,1.90
2018-01-12T12:52:18.928Z,1.90
2018-01-12T12:53:22.197Z,1.90
2018-01-12T12:54:24.786Z,1.90
2018-01-12T12:55:27.338Z,1.90
2018-01-12T12:56:30.565Z,1.90
2018-01-12T12:57:33.822Z,1.90
2018-01-12T12:58:36.301Z,1.90
2018-01-12T12:59:38.765Z,1.90
2018-01-12T13:00:41.257Z,1.90
2018-01-12T13:01:43.819Z,1.90
2018-01-12T13:02:46.301Z,1.90
2018-01-12T13:03:48.765Z,1.90
2018-01-12T13:04:51.617Z,1.90
2018-01-12T13:05:54.105Z,2.00
2018-01-12T13:06:57.337Z,1.90
2018-01-12T13:07:59.806Z,1.90
2018-01-12T13:09:02.305Z,1.90
2018-01-12T13:10:05.531Z,1.90
2018-01-12T13:11:08.080Z,1.90
2018-01-12T13:12:11.386Z,2.00
2018-01-12T13:13:14.610Z,2.00
2018-01-12T13:14:17.153Z,2.00
2018-01-12T13:15:19.622Z,2.00
2018-01-12T13:16:22.109Z,2.00
2018-01-12T13:17:25.336Z,1.90
2018-01-12T13:18:27.936Z,1.90
2018-01-12T13:19:30.415Z,1.90
2018-01-12T13:20:32.894Z,1.90
2018-01-12T13:21:35.366Z,1.90
2018-01-12T13:22:37.813Z,2.00
2018-01-12T13:23:41.432Z,2.00
2018-01-12T13:24:45.389Z,2.00
2018-01-12T13:25:47.877Z,2.00
2018-01-12T13:26:50.357Z,2.00
2018-01-12T13:27:53.587Z,2.00
2018-01-12T13:28:56.069Z,2.00
2018-01-12T13:29:58.619Z,2.00
2018-01-12T13:31:01.077Z,2.00
2018-01-12T13:32:04.334Z,1.90
2018-01-12T13:33:07.609Z,1.90
2018-01-12T13:34:10.734Z,1.90
2018-01-12T13:35:13.203Z,1.90
2018-01-12T13:36:15.675Z,2.00
2018-01-12T13:37:18.191Z,2.00
2018-01-12T13:38:22.212Z,2.00
2018-01-12T13:39:24.787Z,2.00
2018-01-12T13:40:27.306Z,2.00
2018-01-12T13:41:30.522Z,2.00
2018-01-12T13:42:34.498Z,2.00
2018-01-12T13:43:38.063Z,2.00
2018-01-12T13:44:41.275Z,1.90
2018-01-12T13:45:44.537Z,1.90
2018-01-12T13:46:47.066Z,1.90
2018-01-12T13:47:49.517Z,1.90
2018-01-12T13:48:51.994Z,1.90
2018-01-12T13:49:55.253Z,1.90
2018-01-12T13:50:58.505Z,1.90
2018-01-12T13:52:01.001Z,1.90
2018-01-12T13:53:03.466Z,1.90
2018-01-12T13:54:05.931Z,1.90
2018-01-12T13:55:09.911Z,1.90
2018-01-12T13:56:12.459Z,1.90
2018-01-12T13:57:14.917Z,1.90
2018-01-12T13:58:17.402Z,1.90
2018-01-12T13:59:20.640Z,1.90
2018-01-12T14:00:23.868Z,1.90
2018-01-12T14:01:27.127Z,1.80
2018-01-12T14:02:30.370Z,1.90
2018-01-12T14:03:33.608Z,1.90
2018-01-12T14:04:36.826Z,1.90
2018-01-12T14:05:39.314Z,1.80
2018-01-12T14:06:41.761Z,1.80
2018-01-12T14:07:44.250Z,1.90
2018-01-12T14:08:46.719Z,1.90
2018-01-12T14:09:49.201Z,1.90
2018-01-12T14:10:51.676Z,1.90
2018-01-12T14:11:54.906Z,1.90
2018-01-12T14:12:57.377Z,1.90
2018-01-12T14:13:59.865Z,1.90
2018-01-12T14:15:02.323Z,1.90
2018-01-12T14:16:05.549Z,1.90
2018-01-12T14:17:08.829Z,1.90
2018-01-12T14:18:11.293Z,1.90
2018-01-12T14:19:14.216Z,1.90
2018-01-12T14:20:16.795Z,2.00
2018-01-12T14:21:21.055Z,2.00
2018-01-12T14:22:24.412Z,2.00
2018-01-12T14:23:27.082Z,2.00
2018-01-12T14:24:29.538Z,2.00
2018-01-12T14:25:32.086Z,1.90
2018-01-12T14:26:34.696Z,1.90
2018-01-12T14:27:37.173Z,1.90
2018-01-12T14:28:39.634Z,1.90
2018-01-12T14:29:42.118Z,2.00
2018-01-12T14:30:44.614Z,1.90
2018-01-12T14:31:47.112Z,1.90
2018-01-12T14:32:49.694Z,1.90
2018-01-12T14:33:52.189Z,1.90
2018-01-12T14:34:55.485Z,1.90
2018-01-12T14:35:57.935Z,1.90
2018-01-12T14:37:00.417Z,1.90
2018-01-12T14:38:02.977Z,1.90
2018-01-12T14:39:06.976Z,1.90
2018-01-12T14:40:09.535Z,1.90
2018-01-12T14:41:11.994Z,1.90
2018-01-12T14:42:15.227Z,1.90
2018-01-12T14:43:17.745Z,1.80
2018-01-12T14:44:20.221Z,1.80
2018-01-12T14:45:22.683Z,1.90
2018-01-12T14:46:25.174Z,1.90
2018-01-12T14:47:27.642Z,1.90