createdAt,value
2022-09-25T00:01:15.192Z,20.00
2022-09-25T00:03:43.613Z,17.50
2022-09-25T00:06:13.869Z,22.97
2022-09-25T00:08:42.220Z,23.33
2022-09-25T00:11:11.935Z,18.00
2022-09-25T00:13:40.704Z,19.57
2022-09-25T00:16:11.674Z,24.93
2022-09-25T00:18:58.127Z,19.63
2022-09-25T00:21:31.530Z,22.23
2022-09-25T00:24:01.128Z,20.50
2022-09-25T00:26:30.097Z,26.53
2022-09-25T00:29:01.093Z,25.03
2022-09-25T00:31:31.120Z,21.97
2022-09-25T00:34:01.341Z,16.73
2022-09-25T00:36:30.312Z,20.37
2022-09-25T00:38:59.003Z,21.40
2022-09-25T00:41:30.166Z,22.10
2022-09-25T00:43:59.448Z,22.10
2022-09-25T00:46:29.605Z,23.10
2022-09-25T00:49:01.637Z,20.00
2022-09-25T00:51:32.176Z,19.47
2022-09-25T00:54:02.522Z,21.13
2022-09-25T00:56:31.765Z,24.20
2022-09-25T00:59:00.367Z,19.97
2022-09-25T01:01:29.023Z,16.23
2022-09-25T01:03:58.813Z,24.47
2022-09-25T01:06:28.310Z,21.57
2022-09-25T01:08:57.127Z,15.57
2022-09-25T01:11:25.527Z,18.70
2022-09-25T01:13:55.564Z,21.50
2022-09-25T01:16:27.430Z,18.53
2022-09-25T01:19:04.781Z,18.93
2022-09-25T01:21:41.093Z,19.87
2022-09-25T01:24:30.450Z,16.47
2022-09-25T01:27:22.131Z,16.60
2022-09-25T01:29:55.370Z,19.57
2022-09-25T01:32:25.700Z,21.57
2022-09-25T01:34:58.426Z,16.63
2022-09-25T01:37:28.080Z,15.90
2022-09-25T01:40:02.850Z,20.83
2022-09-25T01:42:34.580Z,19.23
2022-09-25T01:45:06.738Z,15.10
2022-09-25T01:47:37.900Z,24.67
2022-09-25T01:50:09.238Z,17.47
2022-09-25T01:52:40.583Z,19.70
2022-09-25T01:55:10.236Z,22.43
2022-09-25T01:57:42.628Z,18.27
2022-09-25T02:00:13.661Z,15.93
2022-09-25T02:02:43.503Z,19.90
2022-09-25T02:05:14.476Z,16.47
2022-09-25T02:07:47.448Z,17.57
2022-09-25T02:10:18.254Z,20.33
2022-09-25T02:12:47.557Z,17.83
2022-09-25T02:15:20.883Z,19.80
2022-09-25T02:18:08.361Z,15.37
2022-09-25T02:20:41.973Z,17.70
2022-09-25T02:23:16.179Z,19.33
2022-09-25T02:25:46.164Z,19.47
2022-09-25T02:28:14.586Z,15.80
2022-09-25T02:30:44.981Z,19.83
2022-09-25T02:33:13.414Z,16.90
2022-09-25T02:35:42.369Z,15.30
2022-09-25T02:38:10.875Z,18.03
2022-09-25T02:40:43.637Z,16.23
2022-09-25T02:43:16.358Z,16.87
2022-09-25T02:45:51.398Z,17.40
2022-09-25T02:48:25.023Z,17.07
2022-09-25T02:50:56.262Z,13.93
2022-09-25T02:53:30.359Z,17.90
2022-09-25T02:56:00.576Z,13.17
2022-09-25T02:58:31.160Z,14.93
2022-09-25T03:01:02.354Z,13.83
2022-09-25T03:03:31.908Z,15.00
2022-09-25T03:06:00.495Z,13.77
2022-09-25T03:08:38.713Z,16.53
2022-09-25T03:11:07.954Z,19.90
2022-09-25T03:13:36.683Z,13.80
2022-09-25T03:16:16.521Z,10.33
2022-09-25T03:18:45.227Z,12.20
2022-09-25T03:21:13.595Z,12.87
2022-09-25T03:23:42.008Z,12.87
2022-09-25T03:26:11.536Z,13.37
2022-09-25T03:28:40.124Z,10.80
2022-09-25T03:31:10.516Z,12.43
2022-09-25T03:33:41.630Z,13.33
2022-09-25T03:36:12.138Z,15.93
2022-09-25T03:38:41.957Z,11.23
2022-09-25T03:41:11.100Z,15.13
2022-09-25T03:43:40.133Z,12.30
2022-09-25T03:46:12.535Z,10.97
2022-09-25T03:48:42.728Z,15.13
2022-09-25T03:51:11.507Z,14.00
2022-09-25T03:53:40.151Z,14.93
2022-09-25T03:56:10.050Z,12.57
2022-09-25T03:58:38.376Z,14.87
2022-09-25T04:01:07.039Z,15.27
2022-09-25T04:03:36.279Z,14.43
2022-09-25T04:06:06.978Z,11.50
2022-09-25T04:08:36.282Z,14.80
2022-09-25T04:11:05.601Z,14.83
2022-09-25T04:13:36.281Z,11.63
2022-09-25T04:16:06.359Z,14.50
2022-09-25T04:18:34.773Z,17.60
2022-09-25T04:21:04.477Z,15.20
2022-09-25T04:23:34.309Z,14.00
2022-09-25T04:26:02.720Z,19.77
2022-09-25T04:28:31.583Z,16.37
2022-09-25T04:31:00.541Z,18.00
2022-09-25T04:33:46.312Z,15.43
2022-09-25T04:36:15.315Z,16.40
2022-09-25T04:38:45.021Z,14.87
2022-09-25T04:41:17.602Z,13.47
2022-09-25T04:43:46.072Z,14.63
2022-09-25T04:46:20.336Z,20.40
2022-09-25T04:48:49.702Z,19.60
2022-09-25T04:51:18.075Z,16.70
2022-09-25T04:53:47.801Z,19.13
2022-09-25T04:56:16.978Z,18.00
2022-09-25T04:58:46.175Z,18.20
2022-09-25T05:01:14.896Z,21.40
2022-09-25T05:03:43.853Z,18.57
2022-09-25T05:06:12.289Z,24.17
2022-09-25T05:08:40.628Z,18.70
2022-09-25T05:11:11.456Z,20.40
2022-09-25T05:13:40.040Z,20.77
2022-09-25T05:16:08.838Z,24.43
2022-09-25T05:18:37.221Z,22.60
2022-09-25T05:21:06.034Z,21.40
2022-09-25T05:23:34.477Z,20.20
2022-09-25T05:26:03.088Z,24.90
2022-09-25T05:28:33.389Z,26.63
2022-09-25T05:31:03.479Z,23.07
2022-09-25T05:33:32.144Z,20.13
2022-09-25T05:36:02.664Z,25.47
2022-09-25T05:38:31.142Z,26.47
2022-09-25T05:41:04.437Z,22.50
2022-09-25T05:43:34.685Z,24.10
2022-09-25T05:46:03.147Z,21.37
2022-09-25T05:48:31.585Z,20.30
2022-09-25T05:51:00.525Z,21.20
2022-09-25T05:53:30.289Z,21.50
2022-09-25T05:55:59.998Z,23.13
2022-09-25T05:58:28.681Z,20.23
2022-09-25T06:01:01.406Z,19.93
2022-09-25T06:03:30.034Z,23.07
2022-09-25T06:06:02.143Z,19.43
2022-09-25T06:08:32.504Z,25.27
2022-09-25T06:11:02.869Z,19.40
2022-09-25T06:13:33.112Z,19.17
2022-09-25T06:16:03.148Z,21.23
2022-09-25T06:18:31.516Z,19.40
2022-09-25T06:21:03.849Z,19.77
2022-09-25T06:23:32.359Z,21.07
2022-09-25T06:26:04.232Z,19.83
2022-09-25T06:28:32.599Z,20.50
2022-09-25T06:31:05.723Z,21.23
2022-09-25T06:33:34.605Z,21.80
2022-09-25T06:36:03.245Z,20.37
2022-09-25T06:38:34.641Z,21.60
2022-09-25T06:41:03.239Z,19.57
2022-09-25T06:43:32.122Z,23.50
2022-09-25T06:46:07.892Z,23.67
2022-09-25T06:48:36.254Z,19.47
2022-09-25T06:51:05.111Z,19.30
2022-09-25T06:53:36.524Z,20.90
2022-09-25T06:56:05.390Z,17.40
2022-09-25T06:58:34.118Z,20.17
2022-09-25T07:01:07.630Z,21.57
2022-09-25T07:03:44.703Z,20.60
2022-09-25T07:06:14.217Z,19.30
2022-09-25T07:08:43.704Z,19.07
2022-09-25T07:11:14.281Z,17.60
2022-09-25T07:13:42.856Z,19.43
2022-09-25T07:16:13.488Z,16.47
2022-09-25T07:18:43.791Z,17.57
2022-09-25T07:21:13.183Z,17.27
2022-09-25T07:23:42.088Z,19.07
2022-09-25T07:26:11.319Z,16.27
2022-09-25T07:28:40.309Z,15.60
2022-09-25T07:31:12.648Z,15.90
2022-09-25T07:33:41.085Z,17.03
2022-09-25T07:36:11.839Z,16.57
2022-09-25T07:38:40.237Z,18.30
2022-09-25T07:41:09.091Z,16.77
2022-09-25T07:43:38.452Z,17.53
2022-09-25T07:46:06.923Z,17.20
2022-09-25T07:48:35.307Z,16.23
2022-09-25T07:51:04.016Z,14.73
2022-09-25T07:53:33.910Z,16.93
2022-09-25T07:56:06.666Z,16.37
2022-09-25T07:58:36.186Z,17.17
2022-09-25T08:01:06.254Z,18.97
2022-09-25T08:03:34.917Z,16.43
2022-09-25T08:06:04.094Z,18.57
2022-09-25T08:08:35.143Z,16.63
2022-09-25T08:11:04.068Z,15.77
2022-09-25T08:13:33.520Z,16.87
2022-09-25T08:16:03.793Z,17.90
2022-09-25T08:18:32.220Z,18.67
2022-09-25T08:21:03.359Z,20.00
2022-09-25T08:23:31.762Z,17.87
2022-09-25T08:26:01.866Z,17.00
2022-09-25T08:28:30.412Z,20.00
2022-09-25T08:31:00.176Z,17.27
2022-09-25T08:33:28.711Z,19.80
2022-09-25T08:35:57.897Z,17.60
2022-09-25T08:38:26.640Z,18.83
2022-09-25T08:40:56.812Z,20.23
2022-09-25T08:43:27.732Z,18.57
2022-09-25T08:46:15.079Z,17.87
2022-09-25T08:49:03.372Z,17.20
2022-09-25T08:51:33.089Z,16.03
2022-09-25T08:54:01.888Z,19.77
2022-09-25T08:56:32.617Z,18.17
2022-09-25T08:59:04.769Z,19.80
2022-09-25T09:01:42.051Z,16.50
2022-09-25T09:04:15.787Z,17.67
2022-09-25T09:06:53.089Z,19.30
2022-09-25T09:09:29.022Z,18.20
2022-09-25T09:12:00.654Z,17.83
2022-09-25T09:14:32.661Z,16.13
2022-09-25T09:17:01.608Z,17.77
2022-09-25T09:19:30.074Z,18.30
2022-09-25T09:22:02.186Z,16.00
2022-09-25T09:24:34.376Z,17.23
2022-09-25T09:27:09.507Z,14.80
2022-09-25T09:30:05.285Z,18.50
2022-09-25T09:32:40.326Z,14.50
2022-09-25T09:35:13.936Z,18.10
2022-09-25T09:37:49.958Z,15.93
2022-09-25T09:40:34.373Z,18.40
2022-09-25T09:43:06.932Z,17.43
2022-09-25T09:45:44.251Z,15.63
2022-09-25T09:48:18.146Z,16.80
2022-09-25T09:50:52.418Z,15.67
2022-09-25T09:53:29.041Z,18.67
2022-09-25T09:56:01.270Z,17.00
2022-09-25T09:58:33.280Z,16.47
2022-09-25T10:01:22.031Z,19.00
2022-09-25T10:03:54.006Z,16.03
2022-09-25T10:06:25.087Z,16.97
2022-09-25T10:08:53.475Z,17.93
2022-09-25T10:11:23.059Z,17.20
2022-09-25T10:13:51.713Z,16.07
2022-09-25T10:16:21.570Z,14.80
2022-09-25T10:18:55.386Z,16.20
2022-09-25T10:21:25.326Z,13.70
2022-09-25T10:23:54.554Z,12.67
2022-09-25T10:26:30.284Z,13.10
2022-09-25T10:28:59.837Z,13.53
2022-09-25T10:31:31.020Z,12.33
2022-09-25T10:34:05.376Z,12.27
2022-09-25T10:36:38.259Z,13.17
2022-09-25T10:39:31.429Z,13.27
2022-09-25T10:41:56.166Z,13.07
2022-09-25T10:44:31.975Z,15.00
2022-09-25T10:47:32.674Z,15.50
2022-09-25T10:50:15.376Z,14.00
2022-09-25T10:52:49.802Z,15.50
2022-09-25T10:55:25.329Z,13.40
2022-09-25T10:57:56.254Z,13.73
2022-09-25T11:00:26.677Z,14.47
2022-09-25T11:02:57.219Z,14.13
2022-09-25T11:05:29.544Z,15.57
2022-09-25T11:07:59.549Z,14.00
2022-09-25T11:10:29.241Z,14.70
2022-09-25T11:12:58.061Z,14.80
2022-09-25T11:15:28.378Z,13.53
2022-09-25T11:17:57.394Z,11.90
2022-09-25T11:20:30.531Z,11.03
2022-09-25T11:23:14.682Z,11.93
2022-09-25T11:25:46.890Z,10.00
2022-09-25T11:28:17.934Z,11.03
2022-09-25T11:30:49.521Z,9.30
2022-09-25T11:33:24.575Z,9.97
2022-09-25T11:35:58.689Z,10.43
2022-09-25T11:38:44.718Z,8.47
2022-09-25T11:41:23.054Z,9.17
2022-09-25T11:43:58.239Z,9.10
2022-09-25T11:46:30.721Z,7.37
2022-09-25T11:49:09.978Z,8.40
2022-09-25T11:51:52.161Z,10.00
2022-09-25T11:54:33.927Z,9.27
2022-09-25T11:57:05.653Z,6.77
2022-09-25T11:59:40.157Z,7.10
2022-09-25T12:02:16.046Z,7.37
2022-09-25T12:04:55.739Z,7.47
2022-09-25T12:07:36.208Z,6.50
2022-09-25T12:10:31.473Z,6.43
2022-09-25T12:13:01.711Z,7.07
2022-09-25T12:15:35.459Z,6.77
2022-09-25T12:18:07.691Z,6.80
2022-09-25T12:20:39.214Z,7.33
2022-09-25T12:23:15.823Z,5.73
2022-09-25T12:25:54.865Z,6.27
2022-09-25T12:28:27.856Z,7.00
2022-09-25T12:31:05.272Z,7.20
2022-09-25T12:33:38.860Z,6.43
2022-09-25T12:36:10.415Z,6.97
2022-09-25T12:38:44.195Z,6.83
2022-09-25T12:41:18.003Z,6.87
2022-09-25T12:43:49.141Z,6.40
2022-09-25T12:46:21.898Z,6.47
2022-09-25T12:48:52.960Z,5.70
2022-09-25T12:51:23.908Z,6.13
2022-09-25T12:53:56.881Z,6.83
2022-09-25T12:56:27.254Z,6.53
2022-09-25T12:58:59.239Z,6.93
2022-09-25T13:01:30.640Z,5.70
2022-09-25T13:04:05.014Z,7.50
2022-09-25T13:06:38.735Z,6.00
2022-09-25T13:09:22.861Z,7.00
2022-09-25T13:11:54.364Z,6.00
2022-09-25T13:14:29.755Z,6.47
2022-09-25T13:16:58.321Z,6.40
2022-09-25T13:19:28.180Z,6.87
2022-09-25T13:22:00.799Z,6.67
2022-09-25T13:24:30.800Z,6.37
2022-09-25T13:27:03.567Z,7.40
2022-09-25T13:29:35.561Z,6.87
2022-09-25T13:32:07.529Z,6.40
2022-09-25T13:34:37.124Z,6.93
2022-09-25T13:37:06.727Z,6.23
2022-09-25T13:39:55.525Z,7.40
2022-09-25T13:42:26.460Z,6.90
2022-09-25T13:45:08.914Z,7.10
2022-09-25T13:47:55.222Z,6.43
2022-09-25T13:50:25.889Z,6.07
2022-09-25T13:53:16.576Z,6.63
2022-09-25T13:56:06.331Z,5.67
2022-09-25T13:59:02.120Z,4.93
2022-09-25T14:01:36.058Z,6.33
2022-09-25T14:04:10.229Z,6.20
2022-09-25T14:06:42.073Z,5.17
2022-09-25T14:09:11.856Z,4.87
2022-09-25T14:11:43.107Z,5.93
2022-09-25T14:14:13.582Z,5.30
2022-09-25T14:16:46.660Z,4.97
2022-09-25T14:19:19.261Z,5.10
2022-09-25T14:21:49.187Z,5.83
2022-09-25T14:24:21.195Z,5.07
2022-09-25T14:26:53.153Z,4.57
2022-09-25T14:29:24.705Z,4.10
2022-09-25T14:31:57.207Z,5.00
2022-09-25T14:34:32.948Z,4.70
2022-09-25T14:37:05.666Z,5.00
2022-09-25T14:39:39.328Z,3.63
2022-09-25T14:42:25.423Z,4.60
2022-09-25T14:45:09.562Z,4.67
2022-09-25T14:47:40.301Z,5.30
2022-09-25T14:50:10.213Z,3.90
2022-09-25T14:52:38.615Z,4.47
2022-09-25T14:55:07.496Z,4.13
2022-09-25T14:57:39.755Z,4.30
2022-09-25T15:00:09.311Z,5.23
2022-09-25T15:02:40.369Z,4.73
2022-09-25T15:05:29.552Z,4.50
2022-09-25T15:07:59.467Z,4.00
2022-09-25T15:10:30.084Z,3.93
2022-09-25T15:13:09.859Z,4.20
2022-09-25T15:15:39.243Z,3.73
2022-09-25T15:18:10.211Z,5.53
2022-09-25T15:20:40.859Z,5.20
2022-09-25T15:23:10.427Z,5.83
2022-09-25T15:25:40.331Z,4.87
2022-09-25T15:28:11.770Z,5.30
2022-09-25T15:30:41.787Z,5.23
2022-09-25T15:33:21.584Z,4.67
2022-09-25T15:35:55.725Z,4.60
2022-09-25T15:38:30.222Z,4.70
2022-09-25T15:40:59.908Z,4.10
2022-09-25T15:43:31.095Z,4.30
2022-09-25T15:46:00.303Z,4.50
2022-09-25T15:48:31.350Z,4.37
2022-09-25T15:51:01.123Z,4.47
2022-09-25T15:53:30.832Z,4.30
2022-09-25T15:56:08.697Z,4.43
2022-09-25T15:58:45.275Z,5.00
2022-09-25T16:01:32.800Z,4.33
2022-09-25T16:04:19.382Z,3.60
2022-09-25T16:06:49.991Z,3.73
2022-09-25T16:09:30.326Z,4.50
2022-09-25T16:12:12.924Z,3.80
2022-09-25T16:14:42.696Z,4.43
2022-09-25T16:17:17.762Z,3.80
2022-09-25T16:19:46.136Z,4.07
2022-09-25T16:22:16.771Z,4.03
2022-09-25T16:24:50.835Z,4.13
2022-09-25T16:27:24.677Z,4.10
2022-09-25T16:29:56.911Z,4.60
2022-09-25T16:32:28.716Z,4.10
2022-09-25T16:34:59.738Z,4.03
2022-09-25T16:37:29.848Z,4.10
2022-09-25T16:40:12.365Z,3.77
2022-09-25T16:42:41.107Z,3.67
2022-09-25T16:45:17.698Z,4.57
2022-09-25T16:47:49.546Z,4.10
2022-09-25T16:50:18.363Z,4.00
2022-09-25T16:52:47.879Z,3.87
2022-09-25T16:55:19.411Z,3.43
2022-09-25T16:57:47.768Z,3.87
2022-09-25T17:00:19.879Z,3.97
2022-09-25T17:02:49.209Z,3.90
2022-09-25T17:05:19.341Z,4.50
2022-09-25T17:07:48.632Z,3.93
2022-09-25T17:10:17.821Z,4.00
2022-09-25T17:12:51.275Z,3.80
2022-09-25T17:15:24.635Z,3.90
2022-09-25T17:17:55.223Z,4.27
2022-09-25T17:20:24.226Z,3.90
2022-09-25T17:22:52.982Z,4.00
2022-09-25T17:25:27.147Z,4.63
2022-09-25T17:27:55.829Z,4.93
2022-09-25T17:30:25.861Z,4.43
2022-09-25T17:32:54.274Z,4.00
2022-09-25T17:35:29.800Z,5.30
2022-09-25T17:37:58.167Z,5.47
2022-09-25T17:40:28.593Z,6.20
2022-09-25T17:42:56.984Z,6.00
2022-09-25T17:45:30.679Z,6.10
2022-09-25T17:47:59.185Z,6.20
2022-09-25T17:50:27.609Z,6.17
2022-09-25T17:52:55.949Z,5.87
2022-09-25T17:55:24.291Z,6.93
2022-09-25T17:57:53.376Z,6.47
2022-09-25T18:00:21.866Z,6.63
2022-09-25T18:02:51.657Z,6.30
2022-09-25T18:05:20.371Z,5.60
2022-09-25T18:07:48.741Z,5.60
2022-09-25T18:10:17.904Z,5.47
2022-09-25T18:12:46.478Z,5.57
2022-09-25T18:15:15.348Z,5.10
2022-09-25T18:17:43.693Z,6.37
2022-09-25T18:20:32.161Z,6.53
2022-09-25T18:23:00.574Z,7.23
2022-09-25T18:25:29.243Z,6.57
2022-09-25T18:27:57.607Z,6.00
2022-09-25T18:30:26.588Z,5.73
2022-09-25T18:32:55.076Z,6.30
2022-09-25T18:35:27.834Z,6.90
2022-09-25T18:37:59.343Z,6.77
2022-09-25T18:40:28.272Z,7.20
2022-09-25T18:42:56.748Z,7.00
2022-09-25T18:45:25.071Z,7.57
2022-09-25T18:47:53.631Z,7.63
2022-09-25T18:50:21.984Z,7.10
2022-09-25T18:52:52.652Z,7.53
2022-09-25T18:55:21.289Z,8.40
2022-09-25T18:57:49.709Z,7.93
2022-09-25T19:00:18.202Z,7.03
2022-09-25T19:02:46.769Z,8.60
2022-09-25T19:05:17.172Z,7.63
2022-09-25T19:07:45.782Z,8.80
2022-09-25T19:10:15.696Z,7.80
2022-09-25T19:12:45.780Z,7.73
2022-09-25T19:15:14.319Z,9.77
2022-09-25T19:17:42.780Z,8.03
2022-09-25T19:20:11.422Z,9.23
2022-09-25T19:22:41.383Z,8.87
2022-09-25T19:25:10.629Z,9.07
2022-09-25T19:27:40.850Z,10.80
2022-09-25T19:30:09.708Z,8.67
2022-09-25T19:32:39.317Z,9.70
2022-09-25T19:35:08.161Z,9.27
2022-09-25T19:37:36.695Z,7.87
2022-09-25T19:40:23.220Z,9.20
2022-09-25T19:42:53.038Z,8.60
2022-09-25T19:45:22.162Z,9.60
2022-09-25T19:47:50.776Z,8.67
2022-09-25T19:50:19.327Z,9.50
2022-09-25T19:52:51.090Z,10.47
2022-09-25T19:55:19.878Z,8.10
2022-09-25T19:57:48.484Z,9.27
2022-09-25T20:00:18.418Z,10.13
2022-09-25T20:02:47.612Z,10.63
2022-09-25T20:05:17.141Z,10.67
2022-09-25T20:07:45.583Z,9.77
2022-09-25T20:10:13.977Z,10.47
2022-09-25T20:12:42.342Z,10.80
2022-09-25T20:15:11.096Z,9.67
2022-09-25T20:17:40.802Z,9.40
2022-09-25T20:20:09.497Z,8.37
2022-09-25T20:22:38.017Z,9.93
2022-09-25T20:25:06.726Z,9.27
2022-09-25T20:27:35.085Z,8.63
2022-09-25T20:30:03.551Z,7.83
2022-09-25T20:32:32.180Z,9.47
2022-09-25T20:35:01.864Z,8.37
2022-09-25T20:37:30.549Z,8.40
2022-09-25T20:39:58.880Z,8.07
2022-09-25T20:42:27.338Z,7.57
2022-09-25T20:44:56.467Z,8.40
2022-09-25T20:47:24.974Z,8.27
2022-09-25T20:49:53.299Z,8.27
2022-09-25T20:52:23.034Z,8.70
2022-09-25T20:54:51.377Z,8.97
2022-09-25T20:57:19.946Z,8.33
2022-09-25T20:59:48.305Z,9.53
2022-09-25T21:02:16.777Z,10.37
2022-09-25T21:04:45.762Z,9.50
2022-09-25T21:07:17.018Z,10.23
2022-09-25T21:09:47.094Z,10.97
2022-09-25T21:12:15.462Z,10.27
2022-09-25T21:14:44.108Z,9.83
2022-09-25T21:17:12.834Z,11.63
2022-09-25T21:19:41.287Z,12.60
2022-09-25T21:22:09.657Z,12.60
2022-09-25T21:24:38.035Z,12.93
2022-09-25T21:27:07.889Z,12.60
2022-09-25T21:29:36.236Z,12.33
2022-09-25T21:32:04.709Z,10.73
2022-09-25T21:34:33.091Z,12.27
2022-09-25T21:37:01.441Z,12.70
2022-09-25T21:39:29.884Z,13.83
2022-09-25T21:41:58.273Z,16.37
2022-09-25T21:44:28.315Z,12.97
2022-09-25T21:46:56.659Z,12.37
2022-09-25T21:49:25.008Z,13.90
2022-09-25T21:51:53.383Z,13.83
2022-09-25T21:54:21.943Z,13.80
2022-09-25T21:56:50.554Z,13.60
2022-09-25T21:59:18.990Z,15.97
2022-09-25T22:01:49.126Z,15.10
2022-09-25T22:04:17.504Z,17.03
2022-09-25T22:06:47.059Z,14.70
2022-09-25T22:09:16.609Z,14.50
2022-09-25T22:11:45.009Z,13.80
2022-09-25T22:14:16.063Z,14.10
2022-09-25T22:16:45.901Z,13.33
2022-09-25T22:19:16.753Z,13.70
2022-09-25T22:21:46.053Z,13.10
2022-09-25T22:24:14.601Z,15.77
2022-09-25T22:26:44.814Z,14.30
2022-09-25T22:29:13.573Z,14.00
2022-09-25T22:31:43.348Z,13.67
2022-09-25T22:34:17.347Z,14.40
2022-09-25T22:36:45.790Z,14.83
2022-09-25T22:39:15.089Z,15.70
2022-09-25T22:41:43.558Z,14.07
2022-09-25T22:44:11.907Z,13.03
2022-09-25T22:46:40.250Z,14.57
2022-09-25T22:49:08.831Z,13.30
2022-09-25T22:51:39.269Z,14.73
2022-09-25T22:54:08.113Z,12.87
2022-09-25T22:56:37.281Z,14.67
2022-09-25T22:59:06.681Z,13.97
2022-09-25T23:01:37.775Z,14.57
2022-09-25T23:04:07.339Z,13.10
2022-09-25T23:06:36.433Z,14.40
2022-09-25T23:09:07.386Z,13.10
2022-09-25T23:11:36.108Z,13.50
2022-09-25T23:14:05.730Z,12.63
2022-09-25T23:16:34.760Z,13.63
2022-09-25T23:19:03.234Z,15.07
2022-09-25T23:21:33.400Z,11.77
2022-09-25T23:24:02.903Z,12.23
2022-09-25T23:26:33.004Z,12.97
2022-09-25T23:29:02.462Z,13.33
2022-09-25T23:31:31.566Z,14.17
2022-09-25T23:34:00.391Z,12.30
2022-09-25T23:36:29.162Z,12.53
2022-09-25T23:38:59.761Z,12.53
2022-09-25T23:41:30.125Z,12.30
2022-09-25T23:44:00.461Z,12.60
2022-09-25T23:46:30.184Z,13.03
2022-09-25T23:48:59.056Z,13.27
2022-09-25T23:51:27.451Z,12.80
2022-09-25T23:53:56.589Z,12.27
2022-09-25T23:56:25.889Z,10.30
2022-09-25T23:58:55.191Z,10.43
