createdAt,value
2023-01-12T00:03:40.584Z,8.42
2023-01-12T00:07:42.240Z,8.42
2023-01-12T00:11:43.784Z,8.45
2023-01-12T00:16:03.762Z,8.46
2023-01-12T00:20:06.299Z,8.50
2023-01-12T00:24:08.664Z,8.47
2023-01-12T00:28:10.230Z,8.54
2023-01-12T00:32:14.248Z,8.54
2023-01-12T00:36:18.443Z,8.55
2023-01-12T00:40:19.967Z,8.57
2023-01-12T00:44:40.069Z,8.57
2023-01-12T00:48:41.679Z,8.58
2023-01-12T00:52:43.279Z,8.61
2023-01-12T00:56:44.906Z,8.58
2023-01-12T01:00:46.527Z,8.60
2023-01-12T01:04:49.026Z,8.60
2023-01-12T01:08:51.181Z,8.60
2023-01-12T01:12:52.765Z,8.58
2023-01-12T01:16:54.346Z,8.57
2023-01-12T01:20:55.954Z,8.57
2023-01-12T01:24:57.527Z,8.58
2023-01-12T01:28:59.146Z,8.61
2023-01-12T01:33:00.677Z,8.65
2023-01-12T01:37:02.231Z,8.68
2023-01-12T01:41:05.141Z,8.73
2023-01-12T01:45:10.840Z,8.76
2023-01-12T01:49:18.109Z,8.78
2023-01-12T01:53:22.210Z,8.80
2023-01-12T01:57:30.282Z,8.82
2023-01-12T02:01:32.908Z,8.86
2023-01-12T02:05:36.727Z,8.86
2023-01-12T02:09:38.866Z,8.89
2023-01-12T02:13:58.951Z,8.91
2023-01-12T02:18:24.782Z,8.89
2023-01-12T02:22:29.472Z,8.89
2023-01-12T02:26:58.432Z,8.88
2023-01-12T02:31:02.990Z,8.88
2023-01-12T02:35:26.766Z,8.86
2023-01-12T02:39:40.850Z,8.85
2023-01-12T02:43:42.946Z,8.82
2023-01-12T02:47:51.675Z,8.85
2023-01-12T02:52:00.549Z,8.88
2023-01-12T02:56:07.632Z,8.93
2023-01-12T03:00:10.371Z,8.94
2023-01-12T03:04:13.909Z,8.93
2023-01-12T03:08:23.508Z,8.93
2023-01-12T03:12:32.480Z,8.96
2023-01-12T03:16:35.562Z,8.96
2023-01-12T03:20:43.452Z,8.97
2023-01-12T03:24:48.954Z,9.00
2023-01-12T03:28:56.537Z,9.01
2023-01-12T03:32:58.111Z,9.04
2023-01-12T03:37:03.165Z,9.06
2023-01-12T03:41:17.517Z,9.04
2023-01-12T03:45:40.069Z,9.10
2023-01-12T03:49:46.896Z,9.12
2023-01-12T03:53:51.037Z,9.12
2023-01-12T03:57:53.719Z,9.13
2023-01-12T04:01:55.616Z,9.16
2023-01-12T04:05:57.291Z,9.19
2023-01-12T04:09:58.830Z,9.23
2023-01-12T04:14:00.350Z,9.23
2023-01-12T04:18:01.875Z,9.23
2023-01-12T04:22:22.562Z,9.20
2023-01-12T04:26:24.438Z,9.19
2023-01-12T04:30:27.821Z,9.17
2023-01-12T04:34:29.410Z,9.16
2023-01-12T04:38:30.962Z,9.16
2023-01-12T04:42:50.845Z,9.16
2023-01-12T04:46:52.407Z,9.13
2023-01-12T04:50:54.126Z,9.12
2023-01-12T04:54:56.963Z,9.13
2023-01-12T04:59:00.917Z,9.13
2023-01-12T05:03:03.414Z,9.15
2023-01-12T05:07:05.108Z,9.16
2023-01-12T05:11:06.605Z,9.17
2023-01-12T05:15:08.448Z,9.19
2023-01-12T05:19:10.176Z,9.20
2023-01-12T05:23:11.698Z,9.22
2023-01-12T05:27:13.218Z,9.23
2023-01-12T05:31:14.760Z,9.24
2023-01-12T05:35:16.409Z,9.23
2023-01-12T05:39:17.946Z,9.20
2023-01-12T05:43:37.968Z,9.20
2023-01-12T05:47:39.569Z,9.23
2023-01-12T05:51:41.129Z,9.23
2023-01-12T05:55:42.670Z,9.24
2023-01-12T05:59:44.240Z,9.26
2023-01-12T06:03:51.311Z,9.23
2023-01-12T06:07:52.889Z,9.24
2023-01-12T06:12:13.178Z,9.24
2023-01-12T06:16:14.784Z,9.23
2023-01-12T06:20:17.311Z,9.24
2023-01-12T06:24:19.009Z,9.23
2023-01-12T06:28:21.142Z,9.24
2023-01-12T06:32:22.766Z,9.24
2023-01-12T06:36:24.412Z,9.26
2023-01-12T06:40:26.009Z,9.27
2023-01-12T06:44:27.603Z,9.30
2023-01-12T06:48:38.956Z,9.31
2023-01-12T06:52:41.825Z,9.30
2023-01-12T06:56:43.354Z,9.30
2023-01-12T07:00:45.315Z,9.31
2023-01-12T07:04:46.928Z,9.31
2023-01-12T07:08:48.540Z,9.32
2023-01-12T07:12:50.283Z,9.37
2023-01-12T07:16:52.643Z,9.35
2023-01-12T07:20:54.360Z,9.35
2023-01-12T07:24:57.737Z,9.37
2023-01-12T07:28:59.490Z,9.35
2023-01-12T07:33:08.796Z,9.38
2023-01-12T07:37:10.325Z,9.41
2023-01-12T07:41:33.063Z,9.40
2023-01-12T07:45:42.938Z,9.41
2023-01-12T07:49:44.572Z,9.41
2023-01-12T07:53:47.748Z,9.40
2023-01-12T07:58:03.315Z,9.41
2023-01-12T08:02:05.752Z,9.40
2023-01-12T08:06:07.588Z,9.41
2023-01-12T08:10:11.829Z,9.42
2023-01-12T08:14:31.228Z,9.42
2023-01-12T08:18:56.890Z,9.41
2023-01-12T08:23:02.817Z,9.42
2023-01-12T08:27:07.299Z,9.38
2023-01-12T08:31:13.823Z,9.38
2023-01-12T08:35:20.492Z,9.38
2023-01-12T08:39:22.101Z,9.41
2023-01-12T08:43:49.761Z,9.40
2023-01-12T08:47:51.406Z,9.40
2023-01-12T08:51:53.346Z,9.41
2023-01-12T08:55:55.130Z,9.42
2023-01-12T08:59:57.521Z,9.44
2023-01-12T09:03:59.743Z,9.50
2023-01-12T09:08:01.368Z,9.52
2023-01-12T09:12:03.680Z,9.55
2023-01-12T09:16:12.661Z,9.59
2023-01-12T09:20:15.498Z,9.59
2023-01-12T09:24:17.307Z,9.62
2023-01-12T09:28:18.823Z,9.63
2023-01-12T09:32:25.993Z,9.67
2023-01-12T09:36:33.868Z,9.70
2023-01-12T09:40:35.644Z,9.75
2023-01-12T09:45:02.292Z,9.80
2023-01-12T09:49:04.588Z,9.81
2023-01-12T09:53:18.517Z,9.85
2023-01-12T09:57:28.781Z,9.85
2023-01-12T10:01:31.301Z,9.89
2023-01-12T10:05:57.960Z,9.89
2023-01-12T10:09:59.605Z,9.93
2023-01-12T10:14:16.545Z,9.95
2023-01-12T10:18:26.980Z,9.96
2023-01-12T10:22:39.416Z,10.02
2023-01-12T10:26:45.736Z,10.07
2023-01-12T10:30:47.365Z,10.10
2023-01-12T10:34:51.009Z,10.20
2023-01-12T10:38:55.511Z,10.31
2023-01-12T10:43:31.790Z,10.36
2023-01-12T10:47:33.926Z,10.49
2023-01-12T10:51:36.266Z,10.54
2023-01-12T10:55:40.241Z,10.60
2023-01-12T10:59:53.950Z,10.65
2023-01-12T11:04:04.593Z,10.76
2023-01-12T11:08:28.333Z,10.87
2023-01-12T11:12:34.851Z,10.98
2023-01-12T11:16:48.029Z,11.05
2023-01-12T11:20:54.200Z,11.06
2023-01-12T11:25:07.240Z,11.12
2023-01-12T11:29:32.763Z,11.13
2023-01-12T11:33:41.293Z,11.16
2023-01-12T11:37:44.029Z,11.11
2023-01-12T11:42:12.178Z,11.11
2023-01-12T11:46:34.711Z,11.13
2023-01-12T11:50:39.434Z,11.19
2023-01-12T11:54:41.203Z,11.23
2023-01-12T11:58:56.682Z,11.17
2023-01-12T12:03:24.954Z,11.17
2023-01-12T12:07:42.390Z,11.13
2023-01-12T12:11:56.975Z,11.11
2023-01-12T12:16:20.216Z,11.09
2023-01-12T12:20:30.492Z,10.98
2023-01-12T12:24:43.755Z,10.94
2023-01-12T12:29:41.088Z,10.87
2023-01-12T12:34:25.161Z,10.81
2023-01-12T12:38:52.717Z,10.76
2023-01-12T12:43:37.762Z,10.75
2023-01-12T12:47:58.122Z,10.75
2023-01-12T12:52:00.538Z,10.76
2023-01-12T12:56:17.333Z,10.73
2023-01-12T13:00:31.684Z,10.69
2023-01-12T13:04:42.539Z,10.68
2023-01-12T13:08:46.128Z,10.68
2023-01-12T13:12:56.891Z,10.68
2023-01-12T13:17:20.017Z,10.68
2023-01-12T13:21:27.413Z,10.68
2023-01-12T13:25:29.538Z,10.66
2023-01-12T13:29:38.582Z,10.70
2023-01-12T13:33:40.286Z,10.70
2023-01-12T13:37:50.565Z,10.73
2023-01-12T13:42:11.139Z,10.72
2023-01-12T13:46:21.221Z,10.72
2023-01-12T13:50:25.588Z,10.72
2023-01-12T13:54:27.804Z,10.72
2023-01-12T13:58:42.474Z,10.72
2023-01-12T14:02:44.084Z,10.72
2023-01-12T14:07:19.672Z,10.72
2023-01-12T14:11:48.213Z,10.70
2023-01-12T14:16:08.197Z,10.72
2023-01-12T14:20:20.390Z,10.75
2023-01-12T14:24:24.750Z,10.75
2023-01-12T14:28:26.303Z,10.75
2023-01-12T14:32:27.945Z,10.76
2023-01-12T14:36:34.632Z,10.80
2023-01-12T14:40:36.365Z,10.81
2023-01-12T14:45:10.219Z,10.81
2023-01-12T14:49:21.423Z,10.84
2023-01-12T14:53:32.674Z,10.84
2023-01-12T14:57:36.233Z,10.87
2023-01-12T15:01:39.089Z,10.91
2023-01-12T15:05:41.784Z,10.93
2023-01-12T15:09:52.488Z,10.95
2023-01-12T15:13:59.328Z,10.98
2023-01-12T15:18:19.692Z,10.95
2023-01-12T15:22:45.424Z,10.99
2023-01-12T15:26:53.356Z,10.99
2023-01-12T15:31:03.594Z,10.94
2023-01-12T15:35:23.784Z,10.95
2023-01-12T15:39:25.395Z,10.95
2023-01-12T15:43:26.954Z,10.95
2023-01-12T15:47:29.267Z,10.94
2023-01-12T15:51:30.879Z,10.95
2023-01-12T15:55:35.782Z,10.99
2023-01-12T15:59:37.468Z,10.98
2023-01-12T16:04:04.861Z,10.95
2023-01-12T16:08:00.800Z,10.95
2023-01-12T16:12:02.345Z,10.93
2023-01-12T16:16:04.533Z,10.90
2023-01-12T16:20:06.656Z,10.88
2023-01-12T16:24:09.353Z,10.90
2023-01-12T16:28:10.915Z,10.93
2023-01-12T16:32:12.952Z,10.93
2023-01-12T16:36:15.191Z,10.93
2023-01-12T16:40:16.815Z,10.93
2023-01-12T16:44:18.519Z,10.91
2023-01-12T16:48:20.204Z,10.91
2023-01-12T16:52:22.026Z,10.88
2023-01-12T16:56:23.566Z,10.87
2023-01-12T17:00:27.800Z,10.87
2023-01-12T17:04:29.432Z,10.84
2023-01-12T17:08:31.030Z,10.81
2023-01-12T17:12:32.673Z,10.81
2023-01-12T17:16:34.557Z,10.80
2023-01-12T17:20:36.461Z,10.75
2023-01-12T17:24:40.474Z,10.73
2023-01-12T17:28:42.213Z,10.69
2023-01-12T17:32:44.003Z,10.65
2023-01-12T17:36:46.062Z,10.65
2023-01-12T17:40:47.608Z,10.65
2023-01-12T17:44:49.186Z,10.62
2023-01-12T17:48:50.751Z,10.65
2023-01-12T17:52:52.352Z,10.66
2023-01-12T17:56:54.119Z,10.66
2023-01-12T18:00:55.644Z,10.65
2023-01-12T18:04:57.335Z,10.58
2023-01-12T18:08:59.741Z,10.57
2023-01-12T18:13:01.313Z,10.54
2023-01-12T18:17:03.150Z,10.51
2023-01-12T18:21:16.761Z,10.51
2023-01-12T18:25:18.489Z,10.49
2023-01-12T18:29:20.378Z,10.47
2023-01-12T18:33:22.173Z,10.39
2023-01-12T18:37:23.953Z,10.36
2023-01-12T18:41:43.920Z,10.34
2023-01-12T18:45:45.451Z,10.35
2023-01-12T18:49:49.725Z,10.35
2023-01-12T18:53:51.503Z,10.35
2023-01-12T18:57:53.052Z,10.36
2023-01-12T19:01:55.601Z,10.35
2023-01-12T19:06:00.414Z,10.38
2023-01-12T19:10:01.999Z,10.36
2023-01-12T19:14:22.596Z,10.39
2023-01-12T19:18:24.269Z,10.43
2023-01-12T19:22:45.675Z,10.43
2023-01-12T19:27:05.668Z,10.44
2023-01-12T19:31:11.483Z,10.49
2023-01-12T19:35:13.384Z,10.49
2023-01-12T19:39:18.060Z,10.52
2023-01-12T19:43:27.691Z,10.52
2023-01-12T19:47:29.351Z,10.51
2023-01-12T19:51:30.932Z,10.51
2023-01-12T19:55:33.726Z,10.52
2023-01-12T19:59:35.335Z,10.51
2023-01-12T20:03:39.738Z,10.52
2023-01-12T20:07:41.384Z,10.51
2023-01-12T20:11:43.001Z,10.51
2023-01-12T20:15:44.994Z,10.52
2023-01-12T20:19:46.702Z,10.54
2023-01-12T20:23:48.301Z,10.54
2023-01-12T20:27:51.252Z,10.51
2023-01-12T20:31:53.305Z,10.51
2023-01-12T20:35:55.011Z,10.51
2023-01-12T20:39:57.929Z,10.49
2023-01-12T20:43:59.511Z,10.44
2023-01-12T20:48:01.108Z,10.44
2023-01-12T20:52:02.875Z,10.43
2023-01-12T20:56:05.630Z,10.39
2023-01-12T21:00:08.871Z,10.36
2023-01-12T21:04:10.553Z,10.36
2023-01-12T21:08:14.122Z,10.38
2023-01-12T21:12:16.144Z,10.39
2023-01-12T21:16:19.480Z,10.36
2023-01-12T21:20:21.181Z,10.39
2023-01-12T21:24:23.936Z,10.36
2023-01-12T21:28:25.544Z,10.35
2023-01-12T21:32:28.883Z,10.35
2023-01-12T21:36:30.571Z,10.36
2023-01-12T21:40:32.562Z,10.35
2023-01-12T21:44:34.160Z,10.38
2023-01-12T21:48:36.464Z,10.42
2023-01-12T21:52:39.168Z,10.42
2023-01-12T21:56:41.076Z,10.43
2023-01-12T22:00:42.655Z,10.43
2023-01-12T22:04:44.433Z,10.42
2023-01-12T22:08:46.013Z,10.46
2023-01-12T22:12:55.028Z,10.46
2023-01-12T22:16:56.677Z,10.52
2023-01-12T22:21:09.217Z,10.52
2023-01-12T22:25:13.449Z,10.54
2023-01-12T22:29:18.024Z,10.55
2023-01-12T22:33:19.685Z,10.57
2023-01-12T22:37:21.984Z,10.60
2023-01-12T22:41:24.788Z,10.63
2023-01-12T22:45:26.326Z,10.65
2023-01-12T22:49:29.522Z,10.68
2023-01-12T22:53:31.377Z,10.68
2023-01-12T22:57:32.906Z,10.73
2023-01-12T23:01:34.500Z,10.73
2023-01-12T23:05:45.777Z,10.76
2023-01-12T23:09:47.296Z,10.76
2023-01-12T23:13:48.993Z,10.83
2023-01-12T23:17:50.674Z,10.84
2023-01-12T23:21:52.268Z,10.86
2023-01-12T23:25:53.812Z,10.87
2023-01-12T23:29:55.390Z,10.87
2023-01-12T23:33:57.146Z,10.87
2023-01-12T23:37:58.682Z,10.87
2023-01-12T23:42:00.166Z,10.88
2023-01-12T23:46:01.791Z,10.88
2023-01-12T23:50:04.812Z,10.88
2023-01-12T23:54:07.432Z,10.90
2023-01-12T23:58:08.958Z,10.91
