createdAt,value
2019-06-20T00:01:10.634Z,3.10
2019-06-20T00:03:39.462Z,3.60
2019-06-20T00:06:07.970Z,3.70
2019-06-20T00:08:36.401Z,3.70
2019-06-20T00:11:04.968Z,3.70
2019-06-20T00:13:33.396Z,3.15
2019-06-20T00:16:02.852Z,3.02
2019-06-20T00:18:31.266Z,3.20
2019-06-20T00:20:59.671Z,2.90
2019-06-20T00:23:29.989Z,3.55
2019-06-20T00:25:58.438Z,3.52
2019-06-20T00:28:26.859Z,3.67
2019-06-20T00:30:55.346Z,4.15
2019-06-20T00:33:23.747Z,3.50
2019-06-20T00:35:52.155Z,3.35
2019-06-20T00:38:20.578Z,3.75
2019-06-20T00:40:48.979Z,3.05
2019-06-20T00:43:19.250Z,3.42
2019-06-20T00:45:47.777Z,3.33
2019-06-20T00:48:16.258Z,3.30
2019-06-20T00:50:44.667Z,3.47
2019-06-20T00:53:13.081Z,3.58
2019-06-20T00:55:41.478Z,3.85
2019-06-20T00:58:09.900Z,3.92
2019-06-20T01:00:38.653Z,3.40
2019-06-20T01:03:08.850Z,3.60
2019-06-20T01:05:37.277Z,3.35
2019-06-20T01:08:05.768Z,3.52
2019-06-20T01:10:34.161Z,3.67
2019-06-20T01:13:02.589Z,3.60
2019-06-20T01:15:30.993Z,3.45
2019-06-20T01:17:59.403Z,3.40
2019-06-20T01:20:27.803Z,3.58
2019-06-20T01:22:56.562Z,3.87
2019-06-20T01:25:42.901Z,3.37
2019-06-20T01:28:11.598Z,3.65
2019-06-20T01:30:40.012Z,3.42
2019-06-20T01:33:08.490Z,3.70
2019-06-20T01:35:36.966Z,3.45
2019-06-20T01:38:05.447Z,3.80
2019-06-20T01:40:33.923Z,3.60
2019-06-20T01:43:02.422Z,3.52
2019-06-20T01:45:31.543Z,3.25
2019-06-20T01:48:00.018Z,3.70
2019-06-20T01:50:28.415Z,3.72
2019-06-20T01:52:56.907Z,3.60
2019-06-20T01:55:25.314Z,3.33
2019-06-20T01:57:53.732Z,3.20
2019-06-20T02:00:45.538Z,3.13
2019-06-20T02:03:14.794Z,3.40
2019-06-20T02:05:43.270Z,3.05
2019-06-20T02:08:11.712Z,3.12
2019-06-20T02:10:40.183Z,3.08
2019-06-20T02:13:09.167Z,3.40
2019-06-20T02:15:37.653Z,3.55
2019-06-20T02:18:06.129Z,3.20
2019-06-20T02:20:52.148Z,3.77
2019-06-20T02:23:21.666Z,3.27
2019-06-20T02:25:50.071Z,4.03
2019-06-20T02:28:18.550Z,3.15
2019-06-20T02:30:47.109Z,3.00
2019-06-20T02:33:15.600Z,3.58
2019-06-20T02:35:44.134Z,3.15
2019-06-20T02:38:12.728Z,3.42
2019-06-20T02:40:41.270Z,3.15
2019-06-20T02:43:11.259Z,2.62
2019-06-20T02:45:39.813Z,2.75
2019-06-20T02:48:08.214Z,2.98
2019-06-20T02:50:36.630Z,2.92
2019-06-20T02:53:05.596Z,3.60
2019-06-20T02:55:35.165Z,3.20
2019-06-20T02:58:03.743Z,3.10
2019-06-20T03:00:41.174Z,2.98
2019-06-20T03:03:09.585Z,3.42
2019-06-20T03:05:39.566Z,2.87
2019-06-20T03:08:08.027Z,2.95
2019-06-20T03:10:36.426Z,2.87
2019-06-20T03:13:05.115Z,2.87
2019-06-20T03:15:33.602Z,2.95
2019-06-20T03:18:02.032Z,2.92
2019-06-20T03:20:30.515Z,3.00
2019-06-20T03:22:58.920Z,3.00
2019-06-20T03:25:29.176Z,2.60
2019-06-20T03:27:57.582Z,2.25
2019-06-20T03:30:26.684Z,2.47
2019-06-20T03:32:55.182Z,2.30
2019-06-20T03:35:23.611Z,2.73
2019-06-20T03:37:52.074Z,2.27
2019-06-20T03:40:20.469Z,2.43
2019-06-20T03:42:50.174Z,2.42
2019-06-20T03:45:18.585Z,2.40
2019-06-20T03:47:46.996Z,2.72
2019-06-20T03:50:15.540Z,2.53
2019-06-20T03:52:43.954Z,2.90
2019-06-20T03:55:12.607Z,2.30
2019-06-20T03:57:41.096Z,2.70
2019-06-20T04:00:09.910Z,2.70
2019-06-20T04:02:38.381Z,2.80
2019-06-20T04:05:06.858Z,3.30
2019-06-20T04:07:35.253Z,3.00
2019-06-20T04:10:05.183Z,3.10
2019-06-20T04:12:33.695Z,2.98
2019-06-20T04:15:15.060Z,3.58
2019-06-20T04:17:32.232Z,3.67
2019-06-20T04:20:00.640Z,3.45
2019-06-20T04:22:29.036Z,3.50
2019-06-20T04:24:57.537Z,3.12
2019-06-20T04:27:25.930Z,3.27
2019-06-20T04:29:54.357Z,3.35
2019-06-20T04:32:22.762Z,3.20
2019-06-20T04:34:51.193Z,3.30
2019-06-20T04:37:19.830Z,3.10
2019-06-20T04:39:48.231Z,3.37
2019-06-20T04:42:18.830Z,3.20
2019-06-20T04:44:46.768Z,3.08
2019-06-20T04:47:16.607Z,3.25
2019-06-20T04:49:45.026Z,3.35
2019-06-20T04:52:13.431Z,3.30
2019-06-20T04:54:42.018Z,3.17
2019-06-20T04:57:10.433Z,3.40
2019-06-20T04:59:38.843Z,3.30
2019-06-20T05:02:07.231Z,3.25
2019-06-20T05:04:35.658Z,3.05
2019-06-20T05:07:16.210Z,3.12
2019-06-20T05:09:44.615Z,3.25
2019-06-20T05:12:13.021Z,3.67
2019-06-20T05:14:41.434Z,3.20
2019-06-20T05:17:10.784Z,3.52
2019-06-20T05:19:39.198Z,3.15
2019-06-20T05:22:07.690Z,3.25
2019-06-20T05:24:36.161Z,3.08
2019-06-20T05:27:04.587Z,3.10
2019-06-20T05:29:32.991Z,3.27
2019-06-20T05:32:01.442Z,3.12
2019-06-20T05:34:31.167Z,3.30
2019-06-20T05:36:59.674Z,2.87
2019-06-20T05:39:28.145Z,3.17
2019-06-20T05:41:56.552Z,3.05
2019-06-20T05:44:24.965Z,2.72
2019-06-20T05:47:08.521Z,2.87
2019-06-20T05:49:23.668Z,3.15
2019-06-20T05:51:52.092Z,3.00
2019-06-20T05:54:20.503Z,2.77
2019-06-20T05:56:48.924Z,3.12
2019-06-20T05:59:17.400Z,3.17
2019-06-20T06:01:45.807Z,2.83
2019-06-20T06:04:14.206Z,2.85
2019-06-20T06:06:42.970Z,3.17
2019-06-20T06:09:11.418Z,2.37
2019-06-20T06:11:40.833Z,3.20
2019-06-20T06:14:09.226Z,2.98
2019-06-20T06:16:39.134Z,3.40
2019-06-20T06:19:07.623Z,3.00
2019-06-20T06:21:36.044Z,3.05
2019-06-20T06:24:04.515Z,2.80
2019-06-20T06:26:32.918Z,2.80
2019-06-20T06:29:03.034Z,3.22
2019-06-20T06:31:31.453Z,2.95
2019-06-20T06:33:59.841Z,2.90
2019-06-20T06:36:28.266Z,2.67
2019-06-20T06:38:56.662Z,2.60
2019-06-20T06:41:25.314Z,2.70
2019-06-20T06:43:53.740Z,2.47
2019-06-20T06:46:22.146Z,2.70
2019-06-20T06:48:50.724Z,2.52
2019-06-20T06:51:19.135Z,3.25
2019-06-20T06:53:47.602Z,2.80
2019-06-20T06:56:16.015Z,3.02
2019-06-20T06:58:44.559Z,3.25
2019-06-20T07:01:13.042Z,3.22
2019-06-20T07:03:41.498Z,3.10
2019-06-20T07:06:09.994Z,2.80
2019-06-20T07:08:38.391Z,3.10
2019-06-20T07:11:07.462Z,3.67
2019-06-20T07:13:35.938Z,3.47
2019-06-20T07:16:04.710Z,2.50
2019-06-20T07:18:33.291Z,2.83
2019-06-20T07:21:01.760Z,2.47
2019-06-20T07:23:30.788Z,2.70
2019-06-20T07:25:59.198Z,2.70
2019-06-20T07:28:27.600Z,2.70
2019-06-20T07:30:56.000Z,2.47
2019-06-20T07:33:24.475Z,2.62
2019-06-20T07:35:53.002Z,2.60
2019-06-20T07:38:21.398Z,2.50
2019-06-20T07:40:49.825Z,2.30
2019-06-20T07:43:18.263Z,2.55
2019-06-20T07:46:01.649Z,2.95
2019-06-20T07:48:16.905Z,2.55
2019-06-20T07:50:45.771Z,2.67
2019-06-20T07:53:14.630Z,3.45
2019-06-20T07:55:43.391Z,2.95
2019-06-20T07:58:11.814Z,2.77
2019-06-20T08:00:40.297Z,3.25
2019-06-20T08:03:08.709Z,2.92
2019-06-20T08:05:37.469Z,3.25
2019-06-20T08:08:05.915Z,2.70
2019-06-20T08:10:34.322Z,3.22
2019-06-20T08:13:02.728Z,3.12
2019-06-20T08:15:31.126Z,2.50
2019-06-20T08:18:01.259Z,3.15
2019-06-20T08:20:29.747Z,3.10
2019-06-20T08:22:58.142Z,2.72
2019-06-20T08:25:26.583Z,3.27
2019-06-20T08:27:55.966Z,2.60
2019-06-20T08:30:33.464Z,2.90
2019-06-20T08:33:07.570Z,2.58
2019-06-20T08:35:33.287Z,3.00
2019-06-20T08:38:03.719Z,2.50
2019-06-20T08:40:35.871Z,2.47
2019-06-20T08:43:06.316Z,2.00
2019-06-20T08:45:35.270Z,2.20
2019-06-20T08:48:04.742Z,1.95
2019-06-20T08:50:33.396Z,2.25
2019-06-20T08:53:01.926Z,2.55
2019-06-20T08:55:30.902Z,3.10
2019-06-20T08:58:01.048Z,2.70
2019-06-20T09:00:30.108Z,2.30
2019-06-20T09:02:58.732Z,3.12
2019-06-20T09:05:30.389Z,2.10
2019-06-20T09:07:58.994Z,1.95
2019-06-20T09:10:39.941Z,2.47
2019-06-20T09:13:10.162Z,2.27
2019-06-20T09:15:38.663Z,2.40
2019-06-20T09:18:07.570Z,2.40
2019-06-20T09:20:36.205Z,2.22
2019-06-20T09:23:05.071Z,2.20
2019-06-20T09:25:33.542Z,2.33
2019-06-20T09:28:02.647Z,1.82
2019-06-20T09:30:31.378Z,2.10
2019-06-20T09:33:00.058Z,2.15
2019-06-20T09:35:28.523Z,2.10
2019-06-20T09:37:57.525Z,1.82
2019-06-20T09:40:27.536Z,2.00
2019-06-20T09:42:56.481Z,2.30
2019-06-20T09:45:25.594Z,2.02
2019-06-20T09:47:54.160Z,2.08
2019-06-20T09:50:23.173Z,2.27
2019-06-20T09:52:53.155Z,1.95
2019-06-20T09:55:22.201Z,2.33
2019-06-20T09:57:52.138Z,1.90
2019-06-20T10:00:23.801Z,2.00
2019-06-20T10:02:54.431Z,2.37
2019-06-20T10:05:23.461Z,1.87
2019-06-20T10:07:52.371Z,2.10
2019-06-20T10:10:22.902Z,2.43
2019-06-20T10:12:51.778Z,2.02
2019-06-20T10:15:23.814Z,1.80
2019-06-20T10:17:52.646Z,2.17
2019-06-20T10:20:22.366Z,2.17
2019-06-20T10:22:51.074Z,2.20
2019-06-20T10:25:20.594Z,1.80
2019-06-20T10:27:49.763Z,1.85
2019-06-20T10:30:21.998Z,1.90
2019-06-20T10:32:50.991Z,1.95
2019-06-20T10:35:21.404Z,2.00
2019-06-20T10:37:50.347Z,2.30
2019-06-20T10:40:20.121Z,2.03
2019-06-20T10:42:50.152Z,1.87
2019-06-20T10:45:21.452Z,2.23
2019-06-20T10:47:50.937Z,2.33
2019-06-20T10:50:20.461Z,2.00
2019-06-20T10:52:50.062Z,2.02
2019-06-20T10:55:19.141Z,1.80
2019-06-20T10:57:49.708Z,2.20
2019-06-20T11:00:30.141Z,2.42
2019-06-20T11:02:49.542Z,1.90
2019-06-20T11:05:18.248Z,1.70
2019-06-20T11:07:47.590Z,1.98
2019-06-20T11:10:17.116Z,2.12
2019-06-20T11:12:52.300Z,1.70
2019-06-20T11:15:16.870Z,1.87
2019-06-20T11:17:46.635Z,1.98
2019-06-20T11:20:16.094Z,1.52
2019-06-20T11:22:45.379Z,1.90
2019-06-20T11:25:18.315Z,1.47
2019-06-20T11:27:47.131Z,1.72
2019-06-20T11:30:23.887Z,1.80
2019-06-20T11:32:52.461Z,2.00
2019-06-20T11:35:21.475Z,2.67
2019-06-20T11:37:50.215Z,2.00
2019-06-20T11:40:18.789Z,1.93
2019-06-20T11:42:47.470Z,2.00
2019-06-20T11:45:17.399Z,1.90
2019-06-20T11:47:47.151Z,1.70
2019-06-20T11:50:16.765Z,1.97
2019-06-20T11:52:47.365Z,2.12
2019-06-20T11:55:17.421Z,2.00
2019-06-20T11:57:46.078Z,1.95
2019-06-20T12:00:15.482Z,1.63
2019-06-20T12:02:44.457Z,1.77
2019-06-20T12:05:14.879Z,1.98
2019-06-20T12:07:45.317Z,1.80
2019-06-20T12:10:15.385Z,1.70
2019-06-20T12:12:44.727Z,1.80
2019-06-20T12:15:16.333Z,1.72
2019-06-20T12:17:45.342Z,1.80
2019-06-20T12:20:16.906Z,1.83
2019-06-20T12:22:46.512Z,1.98
2019-06-20T12:25:16.243Z,1.57
2019-06-20T12:27:45.453Z,2.33
2019-06-20T12:30:20.656Z,1.82
2019-06-20T12:32:49.513Z,1.60
2019-06-20T12:35:18.660Z,1.80
2019-06-20T12:37:47.770Z,1.85
2019-06-20T12:40:16.613Z,1.90
2019-06-20T12:42:45.020Z,2.00
2019-06-20T12:45:16.626Z,2.30
2019-06-20T12:47:46.085Z,1.95
2019-06-20T12:50:15.478Z,7.83
2019-06-20T12:52:47.446Z,1.67
2019-06-20T12:55:16.488Z,2.87
2019-06-20T12:57:46.353Z,1.10
2019-06-20T13:00:17.217Z,1.20
2019-06-20T13:02:45.837Z,1.47
2019-06-20T13:05:16.128Z,3.83
2019-06-20T13:07:45.019Z,1.55
2019-06-20T13:10:15.215Z,2.10
2019-06-20T13:12:44.311Z,1.20
2019-06-20T13:15:13.262Z,3.07
2019-06-20T13:17:43.146Z,3.20
2019-06-20T13:20:12.694Z,3.10
2019-06-20T13:22:42.731Z,3.52
2019-06-20T13:25:11.675Z,4.10
2019-06-20T13:27:41.065Z,3.90
2019-06-20T13:30:10.194Z,3.75
2019-06-20T13:32:40.220Z,4.10
2019-06-20T13:35:09.774Z,4.50
2019-06-20T13:37:41.642Z,3.80
2019-06-20T13:40:11.223Z,4.47
2019-06-20T13:42:42.012Z,4.10
2019-06-20T13:45:19.023Z,4.10
2019-06-20T13:47:47.896Z,4.60
2019-06-20T13:50:16.578Z,5.13
2019-06-20T13:52:48.748Z,4.87
2019-06-20T13:55:16.147Z,4.50
2019-06-20T13:57:45.279Z,3.85
2019-06-20T14:00:16.418Z,3.40
2019-06-20T14:02:46.816Z,3.90
2019-06-20T14:05:16.532Z,7.00
2019-06-20T14:07:48.389Z,5.50
2019-06-20T14:10:15.728Z,5.87
2019-06-20T14:12:44.735Z,5.95
2019-06-20T14:15:13.557Z,6.60
2019-06-20T14:17:43.165Z,6.00
2019-06-20T14:20:14.175Z,7.00
2019-06-20T14:22:42.916Z,7.75
2019-06-20T14:25:12.068Z,7.33
2019-06-20T14:27:40.485Z,6.90
2019-06-20T14:30:09.743Z,7.12
2019-06-20T14:32:38.147Z,9.20
2019-06-20T14:35:07.276Z,9.15
2019-06-20T14:37:36.891Z,8.93
2019-06-20T14:40:07.378Z,9.40
2019-06-20T14:42:36.045Z,9.95
2019-06-20T14:45:06.996Z,7.97
2019-06-20T14:47:35.854Z,9.03
2019-06-20T14:50:07.097Z,8.78
2019-06-20T14:52:35.503Z,12.58
2019-06-20T14:55:08.008Z,10.50
2019-06-20T14:57:36.453Z,10.20
2019-06-20T15:00:10.499Z,10.34
2019-06-20T15:02:39.238Z,9.88
2019-06-20T15:05:15.617Z,10.78
2019-06-20T15:07:46.708Z,11.03
2019-06-20T15:10:17.267Z,10.20
2019-06-20T15:12:47.437Z,11.40
2019-06-20T15:15:15.990Z,10.70
2019-06-20T15:17:46.551Z,10.20
2019-06-20T15:20:14.713Z,10.67
2019-06-20T15:22:43.201Z,10.72
2019-06-20T15:25:13.528Z,10.87
2019-06-20T15:27:41.951Z,10.90
2019-06-20T15:30:11.019Z,11.38
2019-06-20T15:32:53.363Z,10.13
2019-06-20T15:35:11.054Z,8.93
2019-06-20T15:37:39.465Z,9.83
2019-06-20T15:40:08.720Z,9.30
2019-06-20T15:42:38.899Z,8.00
2019-06-20T15:45:08.149Z,7.62
2019-06-20T15:47:37.216Z,7.50
2019-06-20T15:50:11.997Z,6.72
2019-06-20T15:52:41.655Z,6.42
2019-06-20T15:55:11.816Z,4.85
2019-06-20T15:57:40.672Z,4.20
2019-06-20T16:00:10.628Z,3.87
2019-06-20T16:02:39.193Z,4.10
2019-06-20T16:05:08.738Z,4.50
2019-06-20T16:07:37.436Z,5.25
2019-06-20T16:10:08.141Z,5.40
2019-06-20T16:12:36.557Z,4.87
2019-06-20T16:15:13.809Z,5.20
2019-06-20T16:17:42.211Z,3.55
2019-06-20T16:20:12.038Z,3.62
2019-06-20T16:22:40.523Z,3.17
2019-06-20T16:25:09.094Z,4.97
2019-06-20T16:27:37.601Z,4.78
2019-06-20T16:30:08.108Z,5.08
2019-06-20T16:32:36.514Z,4.95
2019-06-20T16:35:07.011Z,6.38
2019-06-20T16:37:35.487Z,4.67
2019-06-20T16:40:06.992Z,5.83
2019-06-20T16:42:36.390Z,5.47
2019-06-20T16:45:09.762Z,5.16
2019-06-20T16:47:43.826Z,4.60
2019-06-20T16:50:12.431Z,4.70
2019-06-20T16:52:40.856Z,5.00
2019-06-20T16:55:09.700Z,4.90
2019-06-20T16:57:38.122Z,4.67
2019-06-20T17:00:08.762Z,4.90
2019-06-20T17:02:37.166Z,4.42
2019-06-20T17:05:06.737Z,5.28
2019-06-20T17:07:35.195Z,4.62
2019-06-20T17:10:07.117Z,5.00
2019-06-20T17:12:35.520Z,5.58
2019-06-20T17:15:05.996Z,5.10
2019-06-20T17:17:34.393Z,5.22
2019-06-20T17:20:03.399Z,5.50
2019-06-20T17:22:31.804Z,5.67
2019-06-20T17:25:00.230Z,5.35
2019-06-20T17:27:29.219Z,6.12
2019-06-20T17:29:57.714Z,5.37
2019-06-20T17:32:26.215Z,5.05
2019-06-20T17:34:54.650Z,4.60
2019-06-20T17:37:23.065Z,5.62
2019-06-20T17:39:52.873Z,4.90
2019-06-20T17:42:21.263Z,4.60
2019-06-20T17:44:49.928Z,4.47
2019-06-20T17:47:18.457Z,4.45
2019-06-20T17:49:46.868Z,4.47
2019-06-20T17:52:15.315Z,4.03
2019-06-20T17:54:43.718Z,3.85
2019-06-20T17:57:12.318Z,3.92
2019-06-20T17:59:40.898Z,4.53
2019-06-20T18:02:09.413Z,4.17
2019-06-20T18:04:37.824Z,3.85
2019-06-20T18:07:06.232Z,4.33
2019-06-20T18:09:34.987Z,3.80
2019-06-20T18:12:03.504Z,3.87
2019-06-20T18:14:34.041Z,3.80
2019-06-20T18:17:02.110Z,3.77
2019-06-20T18:19:30.518Z,3.90
2019-06-20T18:22:00.691Z,4.30
2019-06-20T18:24:29.853Z,3.67
2019-06-20T18:27:00.367Z,4.30
2019-06-20T18:29:29.741Z,4.03
2019-06-20T18:31:59.058Z,4.05
2019-06-20T18:34:30.209Z,3.87
2019-06-20T18:36:58.545Z,3.90
2019-06-20T18:39:27.476Z,3.58
2019-06-20T18:41:56.258Z,3.22
2019-06-20T18:44:28.235Z,3.12
2019-06-20T18:46:57.248Z,3.60
2019-06-20T18:49:27.907Z,3.80
2019-06-20T18:51:56.859Z,4.40
2019-06-20T18:54:25.650Z,3.47
2019-06-20T18:56:54.571Z,4.47
2019-06-20T18:59:23.614Z,4.12
2019-06-20T19:01:52.950Z,3.70
2019-06-20T19:04:22.453Z,3.30
2019-06-20T19:06:51.913Z,3.42
2019-06-20T19:09:20.771Z,3.45
2019-06-20T19:11:49.532Z,3.67
2019-06-20T19:14:18.039Z,3.40
2019-06-20T19:16:46.741Z,3.90
2019-06-20T19:19:15.137Z,3.55
2019-06-20T19:21:43.565Z,3.58
2019-06-20T19:24:12.284Z,3.77
2019-06-20T19:26:40.677Z,3.40
2019-06-20T19:29:09.283Z,3.33
2019-06-20T19:31:37.717Z,3.77
2019-06-20T19:34:06.135Z,3.55
2019-06-20T19:36:42.882Z,3.40
2019-06-20T19:39:11.292Z,3.05
2019-06-20T19:41:39.858Z,3.33
2019-06-20T19:44:08.487Z,3.40
2019-06-20T19:46:36.960Z,3.30
2019-06-20T19:49:05.453Z,3.05
2019-06-20T19:51:33.952Z,2.98
2019-06-20T19:54:02.455Z,3.40
2019-06-20T19:56:30.902Z,3.50
2019-06-20T19:58:59.404Z,3.83
2019-06-20T20:01:27.829Z,4.40
2019-06-20T20:03:56.250Z,5.50
2019-06-20T20:06:24.663Z,5.70
2019-06-20T20:08:53.168Z,6.15
2019-06-20T20:11:21.913Z,5.90
2019-06-20T20:13:50.363Z,5.90
2019-06-20T20:16:18.791Z,5.75
2019-06-20T20:18:47.193Z,5.80
2019-06-20T20:21:15.625Z,5.45
2019-06-20T20:23:44.337Z,6.42
2019-06-20T20:26:12.721Z,6.15
2019-06-20T20:28:41.122Z,6.17
2019-06-20T20:31:09.539Z,5.78
2019-06-20T20:33:37.930Z,6.15
2019-06-20T20:36:15.743Z,6.30
2019-06-20T20:38:37.788Z,6.08
2019-06-20T20:41:06.248Z,6.87
2019-06-20T20:43:34.693Z,6.40
2019-06-20T20:46:03.270Z,8.35
2019-06-20T20:48:32.344Z,7.50
2019-06-20T20:51:00.796Z,7.40
2019-06-20T20:53:29.449Z,7.50
2019-06-20T20:55:57.882Z,6.72
2019-06-20T20:58:26.286Z,6.97
2019-06-20T21:01:00.538Z,6.53
2019-06-20T21:03:28.967Z,7.62
2019-06-20T21:05:57.453Z,7.17
2019-06-20T21:08:25.854Z,8.63
2019-06-20T21:10:54.699Z,8.05
2019-06-20T21:13:23.485Z,9.68
2019-06-20T21:15:51.967Z,8.85
2019-06-20T21:18:20.377Z,9.45
2019-06-20T21:20:48.972Z,9.10
2019-06-20T21:23:18.404Z,9.80
2019-06-20T21:25:46.846Z,9.28
2019-06-20T21:28:15.263Z,9.50
2019-06-20T21:30:43.690Z,10.48
2019-06-20T21:33:12.133Z,9.33
2019-06-20T21:35:40.915Z,9.75
2019-06-20T21:38:09.324Z,9.65
2019-06-20T21:40:37.738Z,9.13
2019-06-20T21:43:06.357Z,9.93
2019-06-20T21:45:34.777Z,9.68
2019-06-20T21:48:03.258Z,9.73
2019-06-20T21:50:32.194Z,9.95
2019-06-20T21:53:00.752Z,9.30
2019-06-20T21:55:29.194Z,9.53
2019-06-20T21:57:57.647Z,9.35
2019-06-20T22:00:38.887Z,10.40
2019-06-20T22:03:09.005Z,9.90
2019-06-20T22:05:37.899Z,10.80
2019-06-20T22:08:06.444Z,10.60
2019-06-20T22:10:35.146Z,10.93
2019-06-20T22:13:03.881Z,10.45
2019-06-20T22:15:32.387Z,11.22
2019-06-20T22:18:00.807Z,10.65
2019-06-20T22:20:29.554Z,10.30
2019-06-20T22:22:58.005Z,11.38
2019-06-20T22:25:26.682Z,11.00
2019-06-20T22:27:55.088Z,10.88
2019-06-20T22:30:32.085Z,11.93
2019-06-20T22:33:00.559Z,11.60
2019-06-20T22:35:28.995Z,10.70
2019-06-20T22:37:57.408Z,11.12
2019-06-20T22:40:25.846Z,12.33
2019-06-20T22:42:54.256Z,11.75
2019-06-20T22:45:22.711Z,11.47
2019-06-20T22:47:51.105Z,13.20
2019-06-20T22:50:19.792Z,12.23
2019-06-20T22:52:48.199Z,11.90
2019-06-20T22:55:16.751Z,13.00
2019-06-20T22:57:45.223Z,12.45
2019-06-20T23:00:14.302Z,12.77
2019-06-20T23:02:42.744Z,13.05
2019-06-20T23:05:11.353Z,13.20
2019-06-20T23:07:40.127Z,13.80
2019-06-20T23:10:11.272Z,13.25
2019-06-20T23:12:39.591Z,14.53
2019-06-20T23:15:10.548Z,12.90
2019-06-20T23:17:38.996Z,13.93
2019-06-20T23:20:11.092Z,12.55
2019-06-20T23:22:39.509Z,13.32
2019-06-20T23:25:11.989Z,12.95
2019-06-20T23:27:40.412Z,13.18
2019-06-20T23:30:09.631Z,12.35
2019-06-20T23:32:38.383Z,12.65
2019-06-20T23:35:07.529Z,11.50
2019-06-20T23:37:36.001Z,10.25
2019-06-20T23:40:06.966Z,7.90
2019-06-20T23:42:35.410Z,6.35
2019-06-20T23:45:04.958Z,6.15
2019-06-20T23:47:33.404Z,6.45
2019-06-20T23:50:01.814Z,5.60
2019-06-20T23:52:32.016Z,4.60
2019-06-20T23:55:00.455Z,4.80
2019-06-20T23:57:28.918Z,5.10
2019-06-20T23:59:57.375Z,4.90
