createdAt,value
2023-03-21T00:04:25.567Z,23.50
2023-03-21T00:09:28.690Z,20.30
2023-03-21T00:14:38.152Z,19.10
2023-03-21T00:19:41.329Z,21.30
2023-03-21T00:24:43.234Z,23.90
2023-03-21T00:29:45.333Z,23.10
2023-03-21T00:35:01.497Z,20.30
2023-03-21T00:40:23.288Z,22.90
2023-03-21T00:45:28.681Z,25.10
2023-03-21T00:50:34.407Z,25.70
2023-03-21T00:55:39.065Z,21.90
2023-03-21T01:00:41.472Z,23.00
2023-03-21T01:06:05.189Z,21.20
2023-03-21T01:11:17.328Z,21.50
2023-03-21T01:16:19.852Z,21.00
2023-03-21T01:21:22.183Z,23.40
2023-03-21T01:26:24.223Z,22.20
2023-03-21T01:31:26.129Z,22.40
2023-03-21T01:36:28.595Z,24.30
2023-03-21T01:41:43.499Z,23.90
2023-03-21T01:47:07.660Z,23.70
2023-03-21T01:52:35.822Z,25.10
2023-03-21T01:57:58.472Z,32.20
2023-03-21T02:03:16.976Z,31.60
2023-03-21T02:08:39.269Z,34.80
2023-03-21T02:13:45.867Z,38.30
2023-03-21T02:19:20.105Z,36.90
2023-03-21T02:24:51.376Z,38.70
2023-03-21T02:30:26.514Z,33.80
2023-03-21T02:35:54.505Z,31.50
2023-03-21T02:41:18.064Z,28.60
2023-03-21T02:46:49.170Z,24.00
2023-03-21T02:52:12.177Z,28.10
2023-03-21T02:57:19.406Z,28.10
2023-03-21T03:02:27.255Z,29.00
2023-03-21T03:07:56.881Z,32.90
2023-03-21T03:13:09.758Z,28.80
2023-03-21T03:18:24.145Z,27.90
2023-03-21T03:23:43.516Z,28.40
2023-03-21T03:28:51.641Z,27.00
2023-03-21T03:33:58.741Z,30.60
2023-03-21T03:39:04.777Z,32.40
2023-03-21T03:44:07.293Z,29.70
2023-03-21T03:49:39.720Z,27.60
2023-03-21T03:54:46.076Z,28.40
2023-03-21T03:59:48.292Z,29.00
2023-03-21T04:05:09.546Z,24.20
2023-03-21T04:10:11.648Z,46.00
2023-03-21T04:15:16.324Z,28.20
2023-03-21T04:20:35.625Z,32.10
2023-03-21T04:25:47.585Z,34.00
2023-03-21T04:31:03.788Z,23.20
2023-03-21T04:36:26.345Z,22.30
2023-03-21T04:41:31.051Z,21.30
2023-03-21T04:46:34.036Z,23.30
2023-03-21T04:51:37.466Z,27.80
2023-03-21T04:56:39.954Z,27.10
2023-03-21T05:06:30.466Z,22.80
2023-03-21T05:11:33.474Z,23.00
2023-03-21T05:16:36.577Z,23.10
2023-03-21T05:21:41.984Z,26.90
2023-03-21T05:26:50.702Z,23.30
2023-03-21T05:31:53.744Z,25.00
2023-03-21T05:36:56.332Z,23.80
2023-03-21T05:41:59.961Z,28.40
2023-03-21T05:47:02.851Z,27.20
2023-03-21T05:52:11.880Z,27.80
2023-03-21T05:57:14.612Z,30.50
2023-03-21T06:02:34.110Z,27.80
2023-03-21T06:07:38.187Z,28.10
2023-03-21T06:12:43.064Z,26.50
2023-03-21T06:17:59.483Z,32.00
2023-03-21T06:23:01.655Z,25.70
2023-03-21T06:28:04.408Z,25.50
2023-03-21T06:33:08.004Z,24.90
2023-03-21T06:38:10.862Z,21.50
2023-03-21T06:43:13.927Z,21.10
2023-03-21T06:48:16.189Z,22.00
2023-03-21T06:53:29.925Z,18.40
2023-03-21T06:58:50.478Z,18.80
2023-03-21T07:04:21.109Z,17.60
2023-03-21T07:09:27.996Z,17.30
2023-03-21T07:14:34.610Z,16.40
2023-03-21T07:19:36.683Z,16.50
2023-03-21T07:24:38.385Z,16.30
2023-03-21T07:29:40.845Z,16.90
2023-03-21T07:34:42.626Z,18.00
2023-03-21T07:39:44.383Z,16.70
2023-03-21T07:44:46.499Z,15.90
2023-03-21T07:49:48.268Z,16.80
2023-03-21T07:54:49.946Z,18.10
2023-03-21T07:59:51.784Z,18.50
2023-03-21T08:04:53.508Z,18.50
2023-03-21T08:09:55.814Z,20.70
2023-03-21T08:15:00.598Z,18.30
2023-03-21T08:20:04.735Z,20.30
2023-03-21T08:25:08.577Z,19.60
2023-03-21T08:30:12.427Z,21.20
2023-03-21T08:35:16.791Z,22.20
2023-03-21T08:40:19.006Z,27.10
2023-03-21T08:45:20.975Z,25.10
2023-03-21T08:50:26.625Z,25.00
2023-03-21T08:55:28.469Z,26.70
2023-03-21T09:00:30.312Z,27.40
2023-03-21T09:05:32.080Z,26.40
2023-03-21T09:10:34.697Z,25.30
2023-03-21T09:15:36.685Z,22.10
2023-03-21T09:20:40.424Z,21.30
2023-03-21T09:25:45.151Z,26.20
2023-03-21T09:30:46.957Z,22.70
2023-03-21T09:35:51.747Z,24.10
2023-03-21T09:41:17.224Z,24.70
2023-03-21T09:46:31.944Z,23.70
2023-03-21T09:51:42.221Z,26.10
2023-03-21T09:56:45.489Z,23.40
2023-03-21T10:01:49.614Z,24.40
2023-03-21T10:06:59.814Z,24.60
2023-03-21T10:12:14.520Z,24.00
2023-03-21T10:17:26.376Z,26.70
2023-03-21T10:22:28.106Z,25.60
2023-03-21T10:27:30.711Z,29.70
2023-03-21T10:32:32.577Z,29.30
2023-03-21T10:37:36.342Z,30.80
2023-03-21T10:42:38.109Z,29.80
2023-03-21T10:47:40.103Z,27.50
2023-03-21T10:53:00.550Z,26.40
2023-03-21T10:58:08.743Z,25.50
2023-03-21T11:03:23.799Z,24.10
2023-03-21T11:08:27.398Z,23.90
2023-03-21T11:13:41.091Z,24.50
2023-03-21T11:18:45.567Z,19.70
2023-03-21T11:23:51.840Z,25.50
2023-03-21T11:28:55.306Z,26.90
2023-03-21T11:33:57.203Z,27.10
2023-03-21T11:39:12.881Z,28.60
2023-03-21T11:44:33.658Z,27.60
2023-03-21T11:49:35.499Z,28.30
2023-03-21T11:54:47.292Z,25.70
2023-03-21T11:59:57.356Z,27.30
2023-03-21T12:05:21.792Z,25.70
2023-03-21T12:10:49.158Z,24.40
2023-03-21T12:16:27.744Z,21.90
2023-03-21T12:22:03.249Z,22.90
2023-03-21T12:27:37.023Z,22.60
2023-03-21T12:32:44.668Z,19.50
2023-03-21T12:38:01.940Z,18.80
2023-03-21T12:43:21.872Z,20.00
2023-03-21T12:48:47.825Z,19.90
2023-03-21T12:54:15.823Z,20.40
2023-03-21T12:59:25.270Z,20.20
2023-03-21T13:04:49.861Z,18.50
2023-03-21T13:09:55.148Z,19.50
2023-03-21T13:15:23.179Z,18.50
2023-03-21T13:20:44.077Z,16.70
2023-03-21T13:25:51.528Z,17.80
2023-03-21T13:31:14.048Z,17.40
2023-03-21T13:36:25.854Z,17.10
2023-03-21T13:41:35.220Z,16.10
2023-03-21T13:46:53.452Z,18.80
2023-03-21T13:51:58.448Z,13.90
2023-03-21T13:57:04.724Z,14.00
2023-03-21T14:02:15.586Z,13.20
2023-03-21T14:07:27.187Z,13.20
2023-03-21T14:12:34.804Z,14.80
2023-03-21T14:17:36.854Z,14.40
2023-03-21T14:22:42.134Z,14.20
2023-03-21T14:27:48.433Z,14.10
2023-03-21T14:32:50.761Z,14.00
2023-03-21T14:37:52.563Z,15.20
2023-03-21T14:42:55.433Z,15.20
2023-03-21T14:48:05.667Z,15.20
2023-03-21T14:53:11.781Z,15.20
2023-03-21T14:58:17.688Z,16.40
2023-03-21T15:03:22.264Z,22.90
2023-03-21T15:08:26.430Z,15.20
2023-03-21T15:13:32.048Z,14.60
2023-03-21T15:18:37.572Z,17.30
2023-03-21T15:23:48.292Z,16.20
2023-03-21T15:28:56.088Z,17.90
2023-03-21T15:33:57.989Z,19.60
2023-03-21T15:39:06.478Z,18.50
2023-03-21T15:44:08.115Z,17.30
2023-03-21T15:49:16.190Z,18.10
2023-03-21T15:54:31.366Z,20.00
2023-03-21T15:59:36.981Z,19.70
2023-03-21T16:04:55.941Z,18.40
2023-03-21T16:10:01.027Z,23.00
2023-03-21T16:15:02.985Z,24.70
2023-03-21T16:20:32.581Z,75.50
2023-03-21T16:25:35.444Z,28.80
2023-03-21T16:30:38.730Z,26.50
2023-03-21T16:35:40.742Z,26.90
2023-03-21T16:40:44.036Z,28.90
2023-03-21T16:45:45.857Z,30.90
2023-03-21T16:50:48.293Z,30.50
2023-03-21T16:55:50.353Z,29.10
2023-03-21T17:00:52.137Z,31.90
2023-03-21T17:05:53.956Z,34.60
2023-03-21T17:10:55.924Z,32.80
2023-03-21T17:15:57.821Z,36.80
2023-03-21T17:20:59.494Z,32.30
2023-03-21T17:26:02.311Z,37.40
2023-03-21T17:31:06.590Z,34.60
2023-03-21T17:36:24.519Z,37.70
2023-03-21T17:41:27.430Z,35.80
2023-03-21T17:46:34.373Z,31.90
2023-03-21T17:51:36.261Z,35.10
2023-03-21T17:56:37.975Z,41.50
2023-03-21T18:01:39.917Z,51.40
2023-03-21T18:06:41.782Z,135.90
2023-03-21T18:11:46.006Z,62.50
2023-03-21T18:16:50.684Z,87.10
2023-03-21T18:21:52.498Z,94.00
2023-03-21T18:26:54.715Z,80.90
2023-03-21T18:32:06.890Z,80.40
2023-03-21T18:37:13.144Z,65.90
2023-03-21T18:42:18.859Z,74.10
2023-03-21T18:47:23.022Z,91.70
2023-03-21T18:52:27.091Z,75.90
2023-03-21T18:57:38.227Z,81.80
2023-03-21T19:07:49.277Z,85.30
2023-03-21T19:12:52.820Z,93.40
2023-03-21T19:18:30.693Z,89.50
2023-03-21T19:23:18.660Z,89.00
2023-03-21T19:28:20.837Z,87.40
2023-03-21T19:33:24.550Z,93.30
2023-03-21T19:38:26.484Z,85.10
2023-03-21T19:43:33.001Z,87.50
2023-03-21T19:48:38.037Z,82.60
2023-03-21T19:53:40.491Z,76.20
2023-03-21T19:58:42.363Z,75.80
2023-03-21T20:03:47.492Z,83.20
2023-03-21T20:09:27.177Z,82.10
2023-03-21T20:14:12.591Z,78.10
2023-03-21T20:19:16.273Z,74.80
2023-03-21T20:24:18.553Z,66.60
2023-03-21T20:34:44.470Z,75.20
2023-03-21T20:39:46.594Z,81.40
2023-03-21T20:44:58.312Z,89.70
2023-03-21T20:50:01.085Z,92.40
2023-03-21T20:55:03.195Z,72.30
2023-03-21T21:00:13.562Z,62.00
2023-03-21T21:05:28.391Z,56.50
2023-03-21T21:10:33.562Z,50.30
2023-03-21T21:15:35.704Z,55.90
2023-03-21T21:20:38.779Z,52.70
2023-03-21T21:25:40.791Z,54.50
2023-03-21T21:30:42.868Z,70.30
2023-03-21T21:35:48.069Z,63.00
2023-03-21T21:40:51.808Z,62.70
2023-03-21T21:45:54.199Z,78.50
2023-03-21T21:50:55.985Z,69.60
2023-03-21T21:55:57.642Z,68.30
2023-03-21T22:01:01.897Z,71.60
2023-03-21T22:06:05.019Z,67.50
2023-03-21T22:11:07.836Z,73.80
2023-03-21T22:16:14.324Z,67.10
2023-03-21T22:21:16.403Z,76.40
2023-03-21T22:26:18.213Z,70.30
2023-03-21T22:31:20.702Z,59.40
2023-03-21T22:36:22.484Z,66.90
2023-03-21T22:41:25.425Z,62.10
2023-03-21T22:46:28.086Z,65.20
2023-03-21T22:51:32.821Z,61.40
2023-03-21T22:56:34.686Z,62.50
2023-03-21T23:01:36.466Z,59.30
2023-03-21T23:06:39.019Z,64.60
2023-03-21T23:11:41.004Z,79.50
2023-03-21T23:16:45.057Z,59.70
2023-03-21T23:21:48.226Z,66.50
2023-03-21T23:26:50.422Z,57.20
2023-03-21T23:31:52.218Z,63.50
2023-03-21T23:36:53.989Z,54.40
2023-03-21T23:41:55.921Z,52.00
2023-03-21T23:46:57.691Z,79.10
2023-03-21T23:51:59.346Z,80.60
2023-03-21T23:57:01.496Z,69.20
