createdAt,value
2017-10-17T00:08:09.321Z,16.8
2017-10-17T00:18:21.229Z,16.8
2017-10-17T00:29:06.626Z,16.6
2017-10-17T00:39:21.243Z,16.6
2017-10-17T00:49:35.251Z,16.6
2017-10-17T00:59:49.387Z,16.5
2017-10-17T01:10:03.641Z,16.4
2017-10-17T01:20:17.919Z,16.3
2017-10-17T01:30:31.995Z,16.2
2017-10-17T01:40:46.144Z,16.1
2017-10-17T01:51:32.023Z,16.0
2017-10-17T02:01:46.427Z,16.0
2017-10-17T02:12:00.897Z,16.0
2017-10-17T02:22:14.938Z,16.0
2017-10-17T02:32:29.034Z,15.9
2017-10-17T02:42:43.621Z,15.8
2017-10-17T02:53:28.961Z,15.7
2017-10-17T03:03:43.193Z,15.7
2017-10-17T03:13:57.747Z,15.7
2017-10-17T03:24:09.985Z,15.6
2017-10-17T03:34:55.282Z,15.5
2017-10-17T03:45:41.098Z,15.4
2017-10-17T03:55:55.410Z,15.4
2017-10-17T04:06:09.838Z,15.3
2017-10-17T04:16:24.052Z,15.2
2017-10-17T04:26:38.166Z,15.1
2017-10-17T04:36:50.275Z,15.0
2017-10-17T04:47:35.860Z,14.8
2017-10-17T04:58:21.951Z,14.7
2017-10-17T05:08:35.964Z,14.7
2017-10-17T05:18:47.298Z,14.6
2017-10-17T05:29:01.797Z,14.5
2017-10-17T05:39:15.656Z,14.5
2017-10-17T05:50:01.779Z,14.5
2017-10-17T06:00:14.089Z,14.5
2017-10-17T06:10:28.218Z,14.4
2017-10-17T06:20:42.076Z,14.3
2017-10-17T06:30:56.688Z,14.2
2017-10-17T06:41:10.704Z,14.1
2017-10-17T06:51:24.617Z,14.1
2017-10-17T08:31:11.632Z,16.2
2017-10-17T08:41:56.506Z,16.7
2017-10-17T08:52:14.804Z,16.7
2017-10-17T09:03:00.341Z,17.3
2017-10-17T09:13:25.337Z,17.3
2017-10-17T09:24:14.707Z,17.5
2017-10-17T09:34:28.708Z,17.5
2017-10-17T09:44:46.514Z,17.6
2017-10-17T09:55:40.450Z,18.4
2017-10-17T10:05:59.655Z,18.4
2017-10-17T10:16:50.085Z,19.2
2017-10-17T10:27:34.533Z,19.6
2017-10-17T10:37:48.807Z,19.6
2017-10-17T10:48:02.750Z,19.8
2017-10-17T10:59:16.936Z,20.4
2017-10-17T11:10:12.242Z,20.7
2017-10-17T11:20:26.479Z,20.7
2017-10-17T11:30:49.203Z,20.9
2017-10-17T11:41:09.829Z,21.1
2017-10-17T11:52:16.694Z,21.3
2017-10-17T12:03:07.062Z,21.4
2017-10-17T12:13:34.282Z,21.4
2017-10-17T12:23:46.269Z,21.4
2017-10-17T12:34:01.893Z,20.2
2017-10-17T12:45:45.833Z,19.4
2017-10-17T12:56:30.583Z,19.0
2017-10-17T13:06:46.808Z,19.0
2017-10-17T13:17:27.442Z,19.1
2017-10-17T13:27:57.977Z,18.9
2017-10-17T13:39:01.460Z,19.7
2017-10-17T13:49:23.476Z,19.7
2017-10-17T14:00:11.410Z,19.7
2017-10-17T14:12:31.548Z,19.6
2017-10-17T14:24:31.552Z,19.4
2017-10-17T14:35:15.560Z,19.3
2017-10-17T14:46:00.410Z,19.0
2017-10-17T14:56:11.520Z,19.0
2017-10-17T15:06:25.938Z,18.8
2017-10-17T15:16:41.956Z,18.5
2017-10-17T15:26:53.184Z,18.2
2017-10-17T15:37:07.528Z,18.0
2017-10-17T15:47:55.139Z,17.5
2017-10-17T15:58:09.334Z,17.5
2017-10-17T16:08:59.571Z,17.0
2017-10-17T16:19:13.465Z,17.1
2017-10-17T16:29:28.636Z,16.8
2017-10-17T16:39:41.693Z,16.5
2017-10-17T16:49:55.202Z,16.3
2017-10-17T17:00:06.453Z,16.0
2017-10-17T17:10:20.735Z,15.7
2017-10-17T17:20:34.869Z,15.5
2017-10-17T17:30:49.209Z,15.2
2017-10-17T17:41:00.705Z,14.9
2017-10-17T17:51:15.302Z,14.7
2017-10-17T18:01:33.927Z,14.5
2017-10-17T18:11:57.109Z,14.3
2017-10-17T18:22:51.328Z,14.0
2017-10-17T18:33:37.948Z,13.8
2017-10-17T18:43:54.283Z,13.8
2017-10-17T18:54:14.134Z,13.7
2017-10-17T19:04:31.328Z,13.5
2017-10-17T19:15:16.731Z,13.2
2017-10-17T19:26:08.975Z,13.1
2017-10-17T19:36:27.337Z,13.1
2017-10-17T19:47:22.768Z,12.8
2017-10-17T19:57:38.246Z,12.8
2017-10-17T20:08:29.109Z,12.5
2017-10-17T20:18:56.145Z,12.5
2017-10-17T20:29:21.876Z,12.3
2017-10-17T20:40:14.828Z,12.0
2017-10-17T20:50:28.793Z,12.0
2017-10-17T21:00:42.756Z,11.9
2017-10-17T21:10:56.220Z,11.7
2017-10-17T21:21:10.594Z,11.6
2017-10-17T21:31:24.906Z,11.5
2017-10-17T21:41:39.131Z,11.3
2017-10-17T21:51:53.261Z,11.2
2017-10-17T22:02:38.112Z,11.0
2017-10-17T22:12:52.277Z,11.0
2017-10-17T22:23:06.560Z,10.9
2017-10-17T22:33:20.830Z,10.8
2017-10-17T22:43:34.984Z,10.7
2017-10-17T22:53:49.152Z,10.6
2017-10-17T23:04:03.405Z,10.5
2017-10-17T23:14:48.150Z,10.3
2017-10-17T23:25:02.387Z,10.3
2017-10-17T23:35:16.584Z,10.3
2017-10-17T23:45:30.771Z,10.2
2017-10-17T23:56:15.504Z,10.0
