createdAt,value
2022-12-20T00:02:10.593Z,4.10
2022-12-20T00:04:56.144Z,3.88
2022-12-20T00:07:41.629Z,3.42
2022-12-20T00:10:26.940Z,3.88
2022-12-20T00:13:13.154Z,3.65
2022-12-20T00:16:16.925Z,3.83
2022-12-20T00:19:05.067Z,3.70
2022-12-20T00:21:50.781Z,4.25
2022-12-20T00:24:36.258Z,3.80
2022-12-20T00:27:21.727Z,3.63
2022-12-20T00:30:07.651Z,4.50
2022-12-20T00:32:53.016Z,3.17
2022-12-20T00:35:42.476Z,4.18
2022-12-20T00:38:28.126Z,3.97
2022-12-20T00:41:16.375Z,4.50
2022-12-20T00:44:03.804Z,4.83
2022-12-20T00:46:49.601Z,3.75
2022-12-20T00:49:34.998Z,4.10
2022-12-20T00:52:20.586Z,3.67
2022-12-20T00:55:06.102Z,4.07
2022-12-20T00:57:51.393Z,4.10
2022-12-20T01:00:37.881Z,3.80
2022-12-20T01:03:24.639Z,4.27
2022-12-20T01:06:11.253Z,4.30
2022-12-20T01:08:57.037Z,4.20
2022-12-20T01:11:42.433Z,4.15
2022-12-20T01:14:27.891Z,4.30
2022-12-20T01:17:13.353Z,4.22
2022-12-20T01:19:59.340Z,3.78
2022-12-20T01:22:47.726Z,4.70
2022-12-20T01:25:34.778Z,4.47
2022-12-20T01:28:20.649Z,4.03
2022-12-20T01:31:08.087Z,3.75
2022-12-20T01:33:54.139Z,3.95
2022-12-20T01:36:39.496Z,3.28
2022-12-20T01:39:25.037Z,4.15
2022-12-20T01:42:14.219Z,3.78
2022-12-20T01:45:00.004Z,4.38
2022-12-20T01:47:46.205Z,3.78
2022-12-20T01:50:31.854Z,4.32
2022-12-20T01:53:21.500Z,4.45
2022-12-20T01:56:09.151Z,4.10
2022-12-20T01:58:56.105Z,3.70
2022-12-20T02:01:43.317Z,3.97
2022-12-20T02:04:28.893Z,4.13
2022-12-20T02:07:21.664Z,3.83
2022-12-20T02:10:08.888Z,4.47
2022-12-20T02:13:08.118Z,4.55
2022-12-20T02:15:58.726Z,4.50
2022-12-20T02:18:55.419Z,4.38
2022-12-20T02:21:45.928Z,4.60
2022-12-20T02:25:08.146Z,4.40
2022-12-20T02:28:01.899Z,4.32
2022-12-20T02:30:53.435Z,3.97
2022-12-20T02:33:43.390Z,3.83
2022-12-20T02:36:28.901Z,4.05
2022-12-20T02:39:16.744Z,4.30
2022-12-20T02:42:06.432Z,4.22
2022-12-20T02:45:16.942Z,4.03
2022-12-20T02:48:08.196Z,4.50
2022-12-20T02:50:57.470Z,3.97
2022-12-20T02:53:43.531Z,4.68
2022-12-20T02:56:34.895Z,4.75
2022-12-20T02:59:25.844Z,4.57
2022-12-20T03:02:13.095Z,4.07
2022-12-20T03:04:59.316Z,3.95
2022-12-20T03:07:44.830Z,4.57
2022-12-20T03:10:30.454Z,4.40
2022-12-20T03:13:16.732Z,4.68
2022-12-20T03:16:02.416Z,4.65
2022-12-20T03:18:48.047Z,4.63
2022-12-20T03:21:33.516Z,3.85
2022-12-20T03:24:19.215Z,4.45
2022-12-20T03:27:04.381Z,5.15
2022-12-20T03:29:49.753Z,4.77
2022-12-20T03:32:35.198Z,4.20
2022-12-20T03:35:20.688Z,4.60
2022-12-20T03:38:06.102Z,4.70
2022-12-20T03:40:51.743Z,4.60
2022-12-20T03:43:37.397Z,4.18
2022-12-20T03:46:23.015Z,4.15
2022-12-20T03:49:08.728Z,4.03
2022-12-20T03:51:54.491Z,3.85
2022-12-20T03:54:39.950Z,4.03
2022-12-20T03:57:25.431Z,4.18
2022-12-20T04:00:12.603Z,3.83
2022-12-20T04:02:58.302Z,4.13
2022-12-20T04:05:43.970Z,3.70
2022-12-20T04:08:29.079Z,3.63
2022-12-20T04:11:17.997Z,4.65
2022-12-20T04:14:03.366Z,4.30
2022-12-20T04:16:49.283Z,4.20
2022-12-20T04:19:36.094Z,3.58
2022-12-20T04:22:21.653Z,4.10
2022-12-20T04:25:07.249Z,3.65
2022-12-20T04:27:52.949Z,4.25
2022-12-20T04:30:38.389Z,3.67
2022-12-20T04:33:24.820Z,3.50
2022-12-20T04:36:10.644Z,4.20
2022-12-20T04:38:56.055Z,3.85
2022-12-20T04:41:41.902Z,3.95
2022-12-20T04:44:27.120Z,3.87
2022-12-20T04:47:12.757Z,3.65
2022-12-20T04:49:58.189Z,3.70
2022-12-20T04:53:02.215Z,3.85
2022-12-20T04:55:47.951Z,3.55
2022-12-20T04:58:33.786Z,3.58
2022-12-20T05:01:19.777Z,3.92
2022-12-20T05:04:05.567Z,3.55
2022-12-20T05:06:51.297Z,3.40
2022-12-20T05:09:36.759Z,3.67
2022-12-20T05:12:22.853Z,3.88
2022-12-20T05:15:08.688Z,3.92
2022-12-20T05:17:59.360Z,3.38
2022-12-20T05:20:45.192Z,3.22
2022-12-20T05:23:49.133Z,3.27
2022-12-20T05:26:37.682Z,2.97
2022-12-20T05:29:23.440Z,3.22
2022-12-20T05:32:08.991Z,3.60
2022-12-20T05:34:54.313Z,3.28
2022-12-20T05:37:40.233Z,3.83
2022-12-20T05:40:25.652Z,3.70
2022-12-20T05:43:11.399Z,3.85
2022-12-20T05:45:57.027Z,3.50
2022-12-20T05:48:42.801Z,3.83
2022-12-20T05:51:28.865Z,3.95
2022-12-20T05:54:14.018Z,3.83
2022-12-20T05:56:59.322Z,3.60
2022-12-20T05:59:45.084Z,4.15
2022-12-20T06:02:30.731Z,4.05
2022-12-20T06:05:16.443Z,3.65
2022-12-20T06:08:01.560Z,3.70
2022-12-20T06:10:48.211Z,3.33
2022-12-20T06:13:33.473Z,4.15
2022-12-20T06:16:21.080Z,4.78
2022-12-20T06:19:06.543Z,3.60
2022-12-20T06:21:52.267Z,3.90
2022-12-20T06:24:44.334Z,4.25
2022-12-20T06:27:33.107Z,3.88
2022-12-20T06:30:19.006Z,4.18
2022-12-20T06:33:04.943Z,3.03
2022-12-20T06:35:51.072Z,3.50
2022-12-20T06:38:37.424Z,3.90
2022-12-20T06:41:22.783Z,3.80
2022-12-20T06:44:08.172Z,3.55
2022-12-20T06:46:53.752Z,4.53
2022-12-20T06:49:39.371Z,4.07
2022-12-20T06:52:24.809Z,3.47
2022-12-20T06:55:11.658Z,4.10
2022-12-20T06:57:57.173Z,3.83
2022-12-20T07:00:42.951Z,3.50
2022-12-20T07:03:28.542Z,3.22
2022-12-20T07:06:14.636Z,4.30
2022-12-20T07:09:00.160Z,4.00
2022-12-20T07:11:45.507Z,4.07
2022-12-20T07:14:31.307Z,3.53
2022-12-20T07:17:16.604Z,3.70
2022-12-20T07:20:05.149Z,3.90
2022-12-20T07:22:53.080Z,3.00
2022-12-20T07:25:38.659Z,3.28
2022-12-20T07:28:24.867Z,3.53
2022-12-20T07:31:12.068Z,3.95
2022-12-20T07:33:57.474Z,3.30
2022-12-20T07:36:42.986Z,3.85
2022-12-20T07:39:29.275Z,3.72
2022-12-20T07:42:15.382Z,3.65
2022-12-20T07:45:01.480Z,4.18
2022-12-20T07:47:46.888Z,3.37
2022-12-20T07:50:33.601Z,3.42
2022-12-20T07:53:21.267Z,3.33
2022-12-20T07:56:07.914Z,4.05
2022-12-20T07:58:58.410Z,3.42
2022-12-20T08:01:45.446Z,3.90
2022-12-20T08:04:31.847Z,3.75
2022-12-20T08:07:17.654Z,3.63
2022-12-20T08:10:05.434Z,2.90
2022-12-20T08:12:51.914Z,3.28
2022-12-20T08:15:37.449Z,3.65
2022-12-20T08:18:22.729Z,3.30
2022-12-20T08:21:08.454Z,3.53
2022-12-20T08:23:53.781Z,3.80
2022-12-20T08:26:41.719Z,3.83
2022-12-20T08:29:27.097Z,3.00
2022-12-20T08:32:14.174Z,3.03
2022-12-20T08:34:59.613Z,3.40
2022-12-20T08:37:45.135Z,2.75
2022-12-20T08:40:30.637Z,3.22
2022-12-20T08:43:15.954Z,3.90
2022-12-20T08:46:01.851Z,3.30
2022-12-20T08:48:47.297Z,3.60
2022-12-20T08:51:32.692Z,3.00
2022-12-20T08:54:18.089Z,3.25
2022-12-20T08:57:03.824Z,2.93
2022-12-20T08:59:49.302Z,3.15
2022-12-20T09:02:34.944Z,3.28
2022-12-20T09:05:20.928Z,3.13
2022-12-20T09:08:06.471Z,3.38
2022-12-20T09:10:53.077Z,3.30
2022-12-20T09:13:43.708Z,2.93
2022-12-20T09:16:32.479Z,3.88
2022-12-20T09:19:17.961Z,3.28
2022-12-20T09:22:04.214Z,4.18
2022-12-20T09:24:49.352Z,3.38
2022-12-20T09:27:34.774Z,3.08
2022-12-20T09:30:19.981Z,3.58
2022-12-20T09:33:09.513Z,3.30
2022-12-20T09:35:56.443Z,3.30
2022-12-20T09:38:41.980Z,3.30
2022-12-20T09:41:34.364Z,3.30
2022-12-20T09:44:25.306Z,3.85
2022-12-20T09:47:23.053Z,3.25
2022-12-20T09:50:16.259Z,3.20
2022-12-20T09:53:19.965Z,2.20
2022-12-20T09:56:15.654Z,2.40
2022-12-20T09:59:12.859Z,2.47
2022-12-20T10:02:13.206Z,2.43
2022-12-20T10:05:04.333Z,2.72
2022-12-20T10:07:59.053Z,2.38
2022-12-20T10:11:02.561Z,2.67
2022-12-20T10:14:14.715Z,2.50
2022-12-20T10:17:08.582Z,3.22
2022-12-20T10:20:23.780Z,2.55
2022-12-20T10:23:15.233Z,2.80
2022-12-20T10:26:00.954Z,2.65
2022-12-20T10:28:50.685Z,3.50
2022-12-20T10:31:39.395Z,2.50
2022-12-20T10:34:25.037Z,2.55
2022-12-20T10:37:14.534Z,2.58
2022-12-20T10:40:05.353Z,2.67
2022-12-20T10:42:53.458Z,3.05
2022-12-20T10:45:42.422Z,2.65
2022-12-20T10:48:35.248Z,2.63
2022-12-20T10:51:22.572Z,2.65
2022-12-20T10:54:22.840Z,2.70
2022-12-20T10:57:29.849Z,3.08
2022-12-20T11:00:29.517Z,2.65
2022-12-20T11:03:19.625Z,3.05
2022-12-20T11:06:16.125Z,2.70
2022-12-20T11:09:22.462Z,2.57
2022-12-20T11:12:16.758Z,2.47
2022-12-20T11:15:19.161Z,2.65
2022-12-20T11:18:09.263Z,3.03
2022-12-20T11:21:27.889Z,2.25
2022-12-20T11:24:41.036Z,2.47
2022-12-20T11:27:32.190Z,2.30
2022-12-20T11:30:21.305Z,2.30
2022-12-20T11:33:18.538Z,2.15
2022-12-20T11:36:06.593Z,2.28
2022-12-20T11:39:13.708Z,2.40
2022-12-20T11:42:27.124Z,2.30
2022-12-20T11:45:34.724Z,1.95
2022-12-20T11:48:26.102Z,2.30
2022-12-20T11:51:26.283Z,2.30
2022-12-20T11:54:23.722Z,1.83
2022-12-20T11:57:28.404Z,2.20
2022-12-20T12:00:16.152Z,2.50
2022-12-20T12:03:14.874Z,2.00
2022-12-20T12:06:17.516Z,3.08
2022-12-20T12:09:13.559Z,1.90
2022-12-20T12:12:10.719Z,2.05
2022-12-20T12:15:05.394Z,2.20
2022-12-20T12:17:58.351Z,1.60
2022-12-20T12:21:09.307Z,1.88
2022-12-20T12:24:05.460Z,1.65
2022-12-20T12:26:51.855Z,1.80
2022-12-20T12:29:37.409Z,1.90
2022-12-20T12:32:47.916Z,2.17
2022-12-20T12:35:58.363Z,1.90
2022-12-20T12:39:05.461Z,2.25
2022-12-20T12:42:19.105Z,1.63
2022-12-20T12:45:20.983Z,1.42
2022-12-20T12:48:19.201Z,1.70
2022-12-20T12:51:05.735Z,1.60
2022-12-20T12:53:54.151Z,1.57
2022-12-20T12:56:46.111Z,1.80
2022-12-20T12:59:32.159Z,1.65
2022-12-20T13:02:18.165Z,1.27
2022-12-20T13:05:06.569Z,1.55
2022-12-20T13:07:53.159Z,1.57
2022-12-20T13:10:38.845Z,1.77
2022-12-20T13:13:24.565Z,1.63
2022-12-20T13:16:11.700Z,1.50
2022-12-20T13:19:04.218Z,1.90
2022-12-20T13:21:57.209Z,1.92
2022-12-20T13:24:58.680Z,1.20
2022-12-20T13:27:44.102Z,1.30
2022-12-20T13:30:29.573Z,1.25
2022-12-20T13:33:24.663Z,1.25
2022-12-20T13:36:09.951Z,1.50
2022-12-20T13:39:00.621Z,1.60
2022-12-20T13:41:50.804Z,1.17
2022-12-20T13:44:45.167Z,1.48
2022-12-20T13:47:40.241Z,1.53
2022-12-20T13:50:32.966Z,1.80
2022-12-20T13:53:21.342Z,1.60
2022-12-20T13:56:28.941Z,1.60
2022-12-20T13:59:27.059Z,1.48
2022-12-20T14:02:20.372Z,1.85
2022-12-20T14:05:20.803Z,1.38
2022-12-20T14:08:16.088Z,1.95
2022-12-20T14:11:46.004Z,1.58
2022-12-20T14:14:37.418Z,1.85
2022-12-20T14:17:32.846Z,1.60
2022-12-20T14:20:24.281Z,1.27
2022-12-20T14:23:17.372Z,1.75
2022-12-20T14:26:03.681Z,1.80
2022-12-20T14:28:51.982Z,1.93
2022-12-20T14:31:46.188Z,1.55
2022-12-20T14:34:41.370Z,1.63
2022-12-20T14:37:31.484Z,1.85
2022-12-20T14:40:19.230Z,1.30
2022-12-20T14:43:15.038Z,1.75
2022-12-20T14:46:22.500Z,1.60
2022-12-20T14:49:22.128Z,1.42
2022-12-20T14:52:21.956Z,1.40
2022-12-20T14:55:14.378Z,1.05
2022-12-20T14:58:00.603Z,1.40
2022-12-20T15:01:15.856Z,1.23
2022-12-20T15:04:01.627Z,1.30
2022-12-20T15:06:48.192Z,1.45
2022-12-20T15:09:33.673Z,1.42
2022-12-20T15:12:19.445Z,1.35
2022-12-20T15:15:27.880Z,1.50
2022-12-20T15:18:18.963Z,1.15
2022-12-20T15:21:11.756Z,1.13
2022-12-20T15:23:59.556Z,1.13
2022-12-20T15:26:45.456Z,1.20
2022-12-20T15:29:31.028Z,1.43
2022-12-20T15:32:29.676Z,1.15
2022-12-20T15:35:15.705Z,1.55
2022-12-20T15:38:01.068Z,1.33
2022-12-20T15:40:48.560Z,1.30
2022-12-20T15:43:39.047Z,1.27
2022-12-20T15:46:24.590Z,1.27
2022-12-20T15:49:14.905Z,1.60
2022-12-20T15:52:02.344Z,1.08
2022-12-20T15:54:49.556Z,1.20
2022-12-20T15:57:35.185Z,1.50
2022-12-20T16:00:20.955Z,1.05
2022-12-20T16:03:13.848Z,1.23
2022-12-20T16:05:59.720Z,1.48
2022-12-20T16:08:45.554Z,1.70
2022-12-20T16:11:31.332Z,1.40
2022-12-20T16:14:21.259Z,1.40
2022-12-20T16:17:06.977Z,1.02
2022-12-20T16:19:52.435Z,1.35
2022-12-20T16:22:38.051Z,2.08
2022-12-20T16:25:26.944Z,1.50
2022-12-20T16:28:12.616Z,1.33
2022-12-20T16:30:57.959Z,1.70
2022-12-20T16:33:43.596Z,1.45
2022-12-20T16:36:29.395Z,1.35
2022-12-20T16:39:14.677Z,1.58
2022-12-20T16:42:01.579Z,1.85
2022-12-20T16:44:51.458Z,1.80
2022-12-20T16:47:37.169Z,1.30
2022-12-20T16:50:25.094Z,1.15
2022-12-20T16:53:13.771Z,1.40
2022-12-20T16:55:59.373Z,1.52
2022-12-20T16:59:08.354Z,1.17
2022-12-20T17:01:53.027Z,1.60
2022-12-20T17:04:38.883Z,1.50
2022-12-20T17:07:25.008Z,1.15
2022-12-20T17:10:10.372Z,1.35
2022-12-20T17:12:56.511Z,1.42
2022-12-20T17:15:43.688Z,1.17
2022-12-20T17:18:29.163Z,1.40
2022-12-20T17:24:38.522Z,1.30
2022-12-20T17:27:24.819Z,1.10
2022-12-20T17:30:10.550Z,1.40
2022-12-20T17:32:56.250Z,1.17
2022-12-20T17:35:41.791Z,1.33
2022-12-20T17:38:29.275Z,1.08
2022-12-20T17:41:28.323Z,1.70
2022-12-20T17:44:22.001Z,1.60
2022-12-20T17:47:07.635Z,1.30
2022-12-20T17:49:53.300Z,1.27
2022-12-20T17:52:40.092Z,1.20
2022-12-20T17:55:28.003Z,1.30
2022-12-20T17:58:13.733Z,1.20
2022-12-20T18:00:59.342Z,1.13
2022-12-20T18:06:52.088Z,1.30
2022-12-20T18:09:37.657Z,1.50
2022-12-20T18:12:23.405Z,1.35
2022-12-20T18:15:10.057Z,1.95
2022-12-20T18:17:55.297Z,1.48
2022-12-20T18:20:40.635Z,1.85
2022-12-20T18:23:26.255Z,1.50
2022-12-20T18:26:14.666Z,1.60
2022-12-20T18:29:01.919Z,1.73
2022-12-20T18:31:47.362Z,1.30
2022-12-20T18:34:33.004Z,1.92
2022-12-20T18:37:18.492Z,1.58
2022-12-20T18:40:03.950Z,2.03
2022-12-20T18:42:49.288Z,1.60
2022-12-20T18:45:34.939Z,1.73
2022-12-20T18:48:20.840Z,2.10
2022-12-20T18:51:11.331Z,1.90
2022-12-20T18:53:58.882Z,1.85
2022-12-20T18:56:44.768Z,1.77
2022-12-20T18:59:30.120Z,1.75
2022-12-20T19:02:15.984Z,1.50
2022-12-20T19:05:01.964Z,1.85
2022-12-20T19:07:47.429Z,1.98
2022-12-20T19:10:33.081Z,1.75
2022-12-20T19:13:19.084Z,1.60
2022-12-20T19:16:12.927Z,2.40
2022-12-20T19:18:59.480Z,2.13
2022-12-20T19:21:44.927Z,2.20
2022-12-20T19:24:30.392Z,1.90
2022-12-20T19:27:15.888Z,1.90
2022-12-20T19:30:01.226Z,2.55
2022-12-20T19:32:46.873Z,2.13
2022-12-20T19:35:54.862Z,2.63
2022-12-20T19:38:42.977Z,2.20
2022-12-20T19:41:31.384Z,2.00
2022-12-20T19:44:16.814Z,2.03
2022-12-20T19:47:05.466Z,2.30
2022-12-20T19:49:51.318Z,2.67
2022-12-20T19:52:37.389Z,2.60
2022-12-20T19:55:23.117Z,2.22
2022-12-20T19:58:08.731Z,2.30
2022-12-20T20:00:55.632Z,2.83
2022-12-20T20:03:40.974Z,2.50
2022-12-20T20:06:27.906Z,2.30
2022-12-20T20:09:13.290Z,2.45
2022-12-20T20:11:58.863Z,2.42
2022-12-20T20:14:44.466Z,2.60
2022-12-20T20:17:29.813Z,2.67
2022-12-20T20:20:15.485Z,2.78
2022-12-20T20:23:01.114Z,3.47
2022-12-20T20:25:52.164Z,2.45
2022-12-20T20:28:44.575Z,2.20
2022-12-20T20:31:31.650Z,2.70
2022-12-20T20:34:17.236Z,2.40
2022-12-20T20:37:02.842Z,2.77
2022-12-20T20:39:48.451Z,2.85
2022-12-20T20:42:34.098Z,2.80
2022-12-20T20:45:19.603Z,2.40
2022-12-20T20:48:06.214Z,2.80
2022-12-20T20:50:52.090Z,2.65
2022-12-20T20:53:37.706Z,2.58
2022-12-20T20:56:23.397Z,2.80
2022-12-20T20:59:13.397Z,3.10
2022-12-20T21:02:03.021Z,2.67
2022-12-20T21:05:14.408Z,2.47
2022-12-20T21:07:54.020Z,2.78
2022-12-20T21:10:39.768Z,2.50
2022-12-20T21:13:25.380Z,3.10
2022-12-20T21:16:20.295Z,3.17
2022-12-20T21:19:06.131Z,2.60
2022-12-20T21:21:51.736Z,3.30
2022-12-20T21:24:37.355Z,3.08
2022-12-20T21:27:22.906Z,2.65
2022-12-20T21:30:08.649Z,3.40
2022-12-20T21:32:54.035Z,2.80
2022-12-20T21:35:39.384Z,3.50
2022-12-20T21:38:25.113Z,3.10
2022-12-20T21:41:12.988Z,3.40
2022-12-20T21:43:59.807Z,3.17
2022-12-20T21:46:45.219Z,2.83
2022-12-20T21:49:30.797Z,2.97
2022-12-20T21:52:16.073Z,3.30
2022-12-20T21:55:01.777Z,3.33
2022-12-20T21:57:48.140Z,3.15
2022-12-20T22:00:33.568Z,2.95
2022-12-20T22:03:19.885Z,3.22
2022-12-20T22:06:05.679Z,2.90
2022-12-20T22:08:52.059Z,3.35
2022-12-20T22:11:37.832Z,3.38
2022-12-20T22:14:23.453Z,3.27
2022-12-20T22:17:09.007Z,2.80
2022-12-20T22:19:54.723Z,3.10
2022-12-20T22:22:40.992Z,3.03
2022-12-20T22:25:26.688Z,2.90
2022-12-20T22:28:12.702Z,2.95
2022-12-20T22:30:58.226Z,3.33
2022-12-20T22:33:44.715Z,3.15
2022-12-20T22:36:30.543Z,3.05
2022-12-20T22:39:16.019Z,3.15
2022-12-20T22:42:01.734Z,3.22
2022-12-20T22:44:47.386Z,3.35
2022-12-20T22:47:33.735Z,3.40
2022-12-20T22:50:18.951Z,3.03
2022-12-20T22:53:04.393Z,3.20
2022-12-20T22:55:53.168Z,2.80
2022-12-20T22:58:39.776Z,2.92
2022-12-20T23:01:25.363Z,3.45
2022-12-20T23:04:11.215Z,3.47
2022-12-20T23:06:56.504Z,3.40
2022-12-20T23:09:42.047Z,3.83
2022-12-20T23:12:45.807Z,3.60
2022-12-20T23:15:40.693Z,2.97
2022-12-20T23:18:25.968Z,3.00
2022-12-20T23:21:30.868Z,3.63
2022-12-20T23:24:16.584Z,3.63
2022-12-20T23:27:02.194Z,3.53
2022-12-20T23:29:47.635Z,3.60
2022-12-20T23:32:33.030Z,3.50
2022-12-20T23:35:19.985Z,3.80
2022-12-20T23:38:05.241Z,4.33
2022-12-20T23:40:50.971Z,4.28
2022-12-20T23:43:36.992Z,4.00
2022-12-20T23:46:22.553Z,3.50
2022-12-20T23:49:07.750Z,3.33
2022-12-20T23:51:53.411Z,3.83
2022-12-20T23:54:39.004Z,3.53
2022-12-20T23:57:24.323Z,3.92
