createdAt,value
2017-04-17T00:00:49.449Z,1010.6
2017-04-17T00:01:58.397Z,1010.61
2017-04-17T00:03:07.355Z,1010.58
2017-04-17T00:04:16.651Z,1010.55
2017-04-17T00:05:25.605Z,1010.57
2017-04-17T00:06:34.550Z,1010.55
2017-04-17T00:07:43.499Z,1010.52
2017-04-17T00:08:52.450Z,1010.49
2017-04-17T00:10:01.650Z,1010.45
2017-04-17T00:11:10.601Z,1010.42
2017-04-17T00:12:19.556Z,1010.46
2017-04-17T00:13:28.503Z,1010.46
2017-04-17T00:14:37.462Z,1010.39
2017-04-17T00:15:46.663Z,1010.41
2017-04-17T00:16:55.613Z,1010.36
2017-04-17T00:18:04.561Z,1010.32
2017-04-17T00:19:13.520Z,1010.35
2017-04-17T00:20:22.474Z,1010.35
2017-04-17T00:21:31.676Z,1010.34
2017-04-17T00:22:40.959Z,1010.28
2017-04-17T00:23:49.910Z,1010.3
2017-04-17T00:24:58.860Z,1010.28
2017-04-17T00:26:07.812Z,1010.32
2017-04-17T00:27:17.016Z,1010.28
2017-04-17T00:28:25.992Z,1010.29
2017-04-17T00:29:34.954Z,1010.28
2017-04-17T00:30:43.908Z,1010.24
2017-04-17T00:31:52.855Z,1010.23
2017-04-17T00:33:02.053Z,1010.25
2017-04-17T00:34:11.008Z,1010.24
2017-04-17T00:35:19.975Z,1010.28
2017-04-17T00:36:28.925Z,1010.22
2017-04-17T00:37:37.879Z,1010.24
2017-04-17T00:38:47.087Z,1010.22
2017-04-17T00:39:56.040Z,1010.18
2017-04-17T00:41:04.992Z,1010.16
2017-04-17T00:42:14.270Z,1010.18
2017-04-17T00:43:23.230Z,1010.2
2017-04-17T00:44:32.483Z,1010.19
2017-04-17T00:45:41.431Z,1010.19
2017-04-17T00:46:50.379Z,1010.19
2017-04-17T00:47:59.331Z,1010.14
2017-04-17T00:49:08.393Z,1010.14
2017-04-17T00:50:17.600Z,1010.1
2017-04-17T00:51:26.883Z,1010.13
2017-04-17T00:52:36.157Z,1010.13
2017-04-17T00:53:45.299Z,1010.1
2017-04-17T00:54:54.297Z,1010.11
2017-04-17T00:56:03.933Z,1010.08
2017-04-17T00:57:12.887Z,1010.05
2017-04-17T00:58:21.944Z,1010.11
2017-04-17T00:59:30.900Z,1010.07
2017-04-17T01:00:39.857Z,1010.11
2017-04-17T01:01:49.058Z,1010.1
2017-04-17T01:02:58.010Z,1010.05
2017-04-17T01:04:06.958Z,1010.1
2017-04-17T01:05:15.908Z,1010.05
2017-04-17T01:06:24.858Z,1010.06
2017-04-17T01:07:34.060Z,1010.05
2017-04-17T01:08:43.017Z,1010.02
2017-04-17T01:09:51.968Z,1010.05
2017-04-17T01:11:00.918Z,1010.01
2017-04-17T01:12:09.877Z,1009.97
2017-04-17T01:13:19.083Z,1010.03
2017-04-17T01:14:28.033Z,1010
2017-04-17T01:15:36.981Z,1009.97
2017-04-17T01:16:45.934Z,1010.04
2017-04-17T01:17:54.939Z,1009.95
2017-04-17T01:19:04.203Z,1009.98
2017-04-17T01:20:13.155Z,1009.93
2017-04-17T01:21:22.100Z,1009.97
2017-04-17T01:22:31.376Z,1009.94
2017-04-17T01:23:40.322Z,1009.91
2017-04-17T01:24:49.529Z,1009.86
2017-04-17T01:25:58.480Z,1009.95
2017-04-17T01:27:07.435Z,1009.91
2017-04-17T01:28:16.388Z,1009.9
2017-04-17T01:29:25.341Z,1009.88
2017-04-17T01:30:34.545Z,1009.88
2017-04-17T01:31:43.494Z,1009.88
2017-04-17T01:32:52.442Z,1009.88
2017-04-17T01:34:01.399Z,1009.88
2017-04-17T01:35:10.349Z,1009.91
2017-04-17T01:36:19.555Z,1009.9
2017-04-17T01:37:28.503Z,1009.92
2017-04-17T01:38:37.453Z,1009.9
2017-04-17T01:39:46.400Z,1009.89
2017-04-17T01:40:55.347Z,1009.9
2017-04-17T01:42:04.598Z,1009.9
2017-04-17T01:43:13.551Z,1009.84
2017-04-17T01:44:22.504Z,1009.88
2017-04-17T01:45:31.698Z,1009.9
2017-04-17T01:46:40.892Z,1009.85
2017-04-17T01:47:50.091Z,1009.88
2017-04-17T01:48:59.042Z,1009.84
2017-04-17T01:50:07.993Z,1009.87
2017-04-17T01:51:16.945Z,1009.83
2017-04-17T01:52:25.902Z,1009.82
2017-04-17T01:53:35.103Z,1009.82
2017-04-17T01:54:44.384Z,1009.8
2017-04-17T01:55:53.331Z,1009.78
2017-04-17T01:57:02.275Z,1009.77
2017-04-17T01:58:11.223Z,1009.78
2017-04-17T01:59:20.472Z,1009.79
2017-04-17T02:00:29.427Z,1009.8
2017-04-17T02:01:38.376Z,1009.8
2017-04-17T02:02:47.329Z,1009.75
2017-04-17T02:03:56.280Z,1009.82
2017-04-17T02:05:05.479Z,1009.79
2017-04-17T02:06:14.426Z,1009.81
2017-04-17T02:07:23.376Z,1009.76
2017-04-17T02:08:32.328Z,1009.8
2017-04-17T02:09:41.283Z,1009.79
2017-04-17T02:10:50.485Z,1009.79
2017-04-17T02:11:59.433Z,1009.77
2017-04-17T02:13:08.380Z,1009.78
2017-04-17T02:14:17.336Z,1009.8
2017-04-17T02:15:26.292Z,1009.75
2017-04-17T02:16:35.544Z,1009.78
2017-04-17T02:17:44.488Z,1009.77
2017-04-17T02:18:53.853Z,1009.83
2017-04-17T02:20:02.807Z,1009.78
2017-04-17T02:21:11.755Z,1009.77
2017-04-17T02:22:20.955Z,1009.74
2017-04-17T02:23:29.899Z,1009.83
2017-04-17T02:24:38.853Z,1009.81
2017-04-17T02:25:47.803Z,1009.83
2017-04-17T02:26:56.750Z,1009.85
2017-04-17T02:28:05.950Z,1009.83
2017-04-17T02:29:14.903Z,1009.83
2017-04-17T02:30:23.855Z,1009.86
2017-04-17T02:31:32.804Z,1009.86
2017-04-17T02:32:42.019Z,1009.85
2017-04-17T02:33:51.221Z,1009.86
2017-04-17T02:35:00.170Z,1009.86
2017-04-17T02:36:09.169Z,1009.89
2017-04-17T02:37:18.140Z,1009.84
2017-04-17T02:38:27.200Z,1009.83
2017-04-17T02:39:36.420Z,1009.83
2017-04-17T02:40:45.531Z,1009.83
2017-04-17T02:41:54.510Z,1009.83
2017-04-17T02:43:03.556Z,1009.83
2017-04-17T02:44:12.512Z,1009.83
2017-04-17T02:45:21.719Z,1009.84
2017-04-17T02:46:30.992Z,1009.82
2017-04-17T02:47:39.942Z,1009.79
2017-04-17T02:48:48.889Z,1009.81
2017-04-17T02:49:57.936Z,1009.81
2017-04-17T02:51:07.137Z,1009.82
2017-04-17T02:52:16.410Z,1009.82
2017-04-17T02:53:25.360Z,1009.76
2017-04-17T02:54:34.324Z,1009.77
2017-04-17T02:55:43.364Z,1009.76
2017-04-17T02:56:52.563Z,1009.79
2017-04-17T02:58:01.515Z,1009.75
2017-04-17T02:59:10.468Z,1009.82
2017-04-17T03:00:19.421Z,1009.74
2017-04-17T03:01:28.372Z,1009.74
2017-04-17T03:02:37.568Z,1009.75
2017-04-17T03:03:46.541Z,1009.7
2017-04-17T03:04:55.503Z,1009.7
2017-04-17T03:06:04.450Z,1009.75
2017-04-17T03:07:13.400Z,1009.75
2017-04-17T03:08:22.604Z,1009.73
2017-04-17T03:09:31.556Z,1009.74
2017-04-17T03:10:40.512Z,1009.73
2017-04-17T03:11:49.547Z,1009.74
2017-04-17T03:12:58.499Z,1009.76
2017-04-17T03:14:07.694Z,1009.75
2017-04-17T03:15:16.733Z,1009.71
2017-04-17T03:16:25.680Z,1009.71
2017-04-17T03:17:34.628Z,1009.73
2017-04-17T03:18:43.586Z,1009.67
2017-04-17T03:19:52.874Z,1009.7
2017-04-17T03:21:01.824Z,1009.67
2017-04-17T03:22:10.769Z,1009.72
2017-04-17T03:23:20.014Z,1009.71
2017-04-17T03:24:29.292Z,1009.73
2017-04-17T03:25:38.495Z,1009.71
2017-04-17T03:26:47.448Z,1009.71
2017-04-17T03:27:56.484Z,1009.67
2017-04-17T03:29:05.535Z,1009.69
2017-04-17T03:30:14.691Z,1009.7
2017-04-17T03:31:23.945Z,1009.68
2017-04-17T03:32:32.898Z,1009.72
2017-04-17T03:33:41.853Z,1009.7
2017-04-17T03:34:50.804Z,1009.68
2017-04-17T03:35:59.755Z,1009.7
2017-04-17T03:37:09.010Z,1009.72
2017-04-17T03:38:17.959Z,1009.69
2017-04-17T03:39:26.913Z,1009.7
2017-04-17T03:40:35.872Z,1009.7
2017-04-17T03:41:44.821Z,1009.71
2017-04-17T03:42:54.020Z,1009.69
2017-04-17T03:44:02.969Z,1009.73
2017-04-17T03:45:11.927Z,1009.74
2017-04-17T03:46:20.879Z,1009.7
2017-04-17T03:47:29.831Z,1009.71
2017-04-17T03:48:39.045Z,1009.72
2017-04-17T03:49:48.004Z,1009.72
2017-04-17T03:50:56.954Z,1009.7
2017-04-17T03:52:05.902Z,1009.68
2017-04-17T03:53:14.851Z,1009.71
2017-04-17T03:54:24.056Z,1009.71
2017-04-17T03:55:33.012Z,1009.71
2017-04-17T03:56:41.968Z,1009.73
2017-04-17T03:57:50.914Z,1009.7
2017-04-17T03:58:59.865Z,1009.7
2017-04-17T04:00:09.068Z,1009.75
2017-04-17T04:01:18.018Z,1009.71
2017-04-17T04:02:26.973Z,1009.64
2017-04-17T04:03:35.927Z,1009.69
2017-04-17T04:04:44.878Z,1009.67
2017-04-17T04:05:54.076Z,1009.73
2017-04-17T04:07:03.063Z,1009.73
2017-04-17T04:08:12.013Z,1009.69
2017-04-17T04:09:20.974Z,1009.68
2017-04-17T04:10:29.927Z,1009.73
2017-04-17T04:11:39.129Z,1009.7
2017-04-17T04:12:48.078Z,1009.72
2017-04-17T04:13:57.025Z,1009.73
2017-04-17T04:15:05.976Z,1009.74
2017-04-17T04:16:14.923Z,1009.78
2017-04-17T04:17:24.177Z,1009.7
2017-04-17T04:18:33.236Z,1009.76
2017-04-17T04:19:42.200Z,1009.73
2017-04-17T04:20:51.148Z,1009.75
2017-04-17T04:22:00.148Z,1009.75
2017-04-17T04:23:09.402Z,1009.74
2017-04-17T04:24:18.356Z,1009.76
2017-04-17T04:25:27.448Z,1009.77
2017-04-17T04:26:36.723Z,1009.79
2017-04-17T04:27:45.681Z,1009.8
2017-04-17T04:28:55.185Z,1009.83
2017-04-17T04:30:04.129Z,1009.79
2017-04-17T04:31:13.174Z,1009.75
2017-04-17T04:32:22.135Z,1009.76
2017-04-17T04:33:31.087Z,1009.77
2017-04-17T04:34:40.291Z,1009.79
2017-04-17T04:35:49.234Z,1009.72
2017-04-17T04:36:58.184Z,1009.79
2017-04-17T04:38:07.128Z,1009.78
2017-04-17T04:39:16.075Z,1009.77
2017-04-17T04:40:25.272Z,1009.78
2017-04-17T04:41:34.547Z,1009.77
2017-04-17T04:42:43.497Z,1009.79
2017-04-17T04:43:52.450Z,1009.67
2017-04-17T04:45:01.406Z,1009.7
2017-04-17T04:46:10.928Z,1009.75
2017-04-17T04:47:19.879Z,1009.71
2017-04-17T04:48:28.831Z,1009.73
2017-04-17T04:49:37.786Z,1009.72
2017-04-17T04:50:46.741Z,1009.74
2017-04-17T04:51:56.077Z,1009.69
2017-04-17T04:53:05.020Z,1009.73
2017-04-17T04:54:13.975Z,1009.73
2017-04-17T04:55:22.922Z,1009.74
2017-04-17T04:56:31.874Z,1009.74
2017-04-17T04:57:41.075Z,1009.79
2017-04-17T04:58:50.031Z,1009.77
2017-04-17T04:59:58.979Z,1009.79
2017-04-17T05:01:07.931Z,1009.83
2017-04-17T05:02:16.884Z,1009.78
2017-04-17T05:03:26.086Z,1009.81
2017-04-17T05:04:35.064Z,1009.76
2017-04-17T05:05:44.011Z,1009.8
2017-04-17T05:06:52.964Z,1009.83
2017-04-17T05:08:01.912Z,1009.87
2017-04-17T05:09:11.112Z,1009.82
2017-04-17T05:10:20.062Z,1009.84
2017-04-17T05:11:29.099Z,1009.84
2017-04-17T05:12:38.049Z,1009.86
2017-04-17T05:13:47.005Z,1009.85
2017-04-17T05:14:56.210Z,1009.89
2017-04-17T05:16:05.156Z,1009.9
2017-04-17T05:17:14.105Z,1009.91
2017-04-17T05:18:23.054Z,1009.9
2017-04-17T05:19:32.004Z,1009.92
2017-04-17T05:20:41.202Z,1009.9
2017-04-17T05:21:50.149Z,1009.89
2017-04-17T05:22:59.103Z,1009.92
2017-04-17T05:24:08.059Z,1009.93
2017-04-17T05:25:17.010Z,1009.96
2017-04-17T05:26:26.216Z,1009.84
2017-04-17T05:27:35.165Z,1009.9
2017-04-17T05:28:44.263Z,1009.93
2017-04-17T05:29:53.216Z,1009.89
2017-04-17T05:31:02.181Z,1009.89
2017-04-17T05:32:11.517Z,1009.91
2017-04-17T05:33:20.607Z,1009.92
2017-04-17T05:34:29.559Z,1009.92
2017-04-17T05:35:38.511Z,1009.94
2017-04-17T05:36:47.463Z,1009.92
2017-04-17T05:37:56.719Z,1009.91
2017-04-17T05:39:05.674Z,1009.95
2017-04-17T05:40:14.627Z,1009.94
2017-04-17T05:41:23.579Z,1009.92
2017-04-17T05:42:32.538Z,1009.91
2017-04-17T05:43:41.745Z,1009.93
2017-04-17T05:44:50.785Z,1009.93
2017-04-17T05:45:59.825Z,1009.91
2017-04-17T05:47:08.772Z,1009.93
2017-04-17T05:48:17.752Z,1009.95
2017-04-17T05:49:26.959Z,1009.94
2017-04-17T05:50:36.006Z,1009.96
2017-04-17T05:51:45.284Z,1009.94
2017-04-17T05:52:54.233Z,1009.95
2017-04-17T05:54:03.216Z,1009.94
2017-04-17T05:55:12.419Z,1009.94
2017-04-17T05:56:21.368Z,1009.97
2017-04-17T05:57:30.319Z,1009.94
2017-04-17T05:58:39.696Z,1009.95
2017-04-17T05:59:48.654Z,1009.94
2017-04-17T06:00:57.909Z,1010.03
2017-04-17T06:02:06.860Z,1010
2017-04-17T06:03:15.804Z,1009.97
2017-04-17T06:04:24.761Z,1009.93
2017-04-17T06:05:33.706Z,1009.96
2017-04-17T06:06:43.046Z,1010
2017-04-17T06:07:51.996Z,1010.01
2017-04-17T06:09:00.946Z,1010
2017-04-17T06:10:09.902Z,1009.99
2017-04-17T06:11:18.853Z,1009.98
2017-04-17T06:12:28.101Z,1009.95
2017-04-17T06:13:37.053Z,1009.97
2017-04-17T06:14:46.024Z,1009.95
2017-04-17T06:15:54.974Z,1009.98
2017-04-17T06:17:03.927Z,1009.98
2017-04-17T06:18:13.129Z,1009.96
2017-04-17T06:19:22.081Z,1009.96
2017-04-17T06:20:31.031Z,1010
2017-04-17T06:21:39.980Z,1009.99
2017-04-17T06:22:49.020Z,1010.01
2017-04-17T06:23:58.229Z,1009.99
2017-04-17T06:25:07.185Z,1010.03
2017-04-17T06:26:16.134Z,1010.06
2017-04-17T06:27:25.084Z,1010.03
2017-04-17T06:28:34.031Z,1010.01
2017-04-17T06:29:43.237Z,1009.97
2017-04-17T06:30:52.201Z,1009.98
2017-04-17T06:32:01.155Z,1009.93
2017-04-17T06:33:10.110Z,1009.94
2017-04-17T06:34:19.123Z,1009.88
2017-04-17T06:35:28.467Z,1009.89
2017-04-17T06:36:37.418Z,1009.91
2017-04-17T06:37:46.562Z,1009.96
2017-04-17T06:38:55.615Z,1009.9
2017-04-17T06:40:04.569Z,1009.86
2017-04-17T06:41:13.907Z,1009.96
2017-04-17T06:42:22.859Z,1010.05
2017-04-17T06:43:31.804Z,1010
2017-04-17T06:44:41.095Z,1010
2017-04-17T06:45:50.051Z,1010.07
2017-04-17T06:46:59.256Z,1010.16
2017-04-17T06:48:08.206Z,1009.99
2017-04-17T06:49:17.158Z,1009.94
2017-04-17T06:50:26.435Z,1009.96
2017-04-17T06:51:35.383Z,1009.97
2017-04-17T06:52:44.580Z,1009.91
2017-04-17T06:53:53.533Z,1009.95
2017-04-17T06:55:02.572Z,1009.92
2017-04-17T06:56:11.616Z,1009.91
2017-04-17T06:57:20.564Z,1009.9
2017-04-17T06:58:29.827Z,1009.9
2017-04-17T06:59:38.786Z,1009.87
2017-04-17T07:00:47.736Z,1009.85
2017-04-17T07:01:56.694Z,1009.89
2017-04-17T07:03:05.649Z,1009.9
2017-04-17T07:04:14.854Z,1009.88
2017-04-17T07:05:23.894Z,1009.84
2017-04-17T07:06:32.841Z,1009.84
2017-04-17T07:07:41.879Z,1009.82
2017-04-17T07:08:50.835Z,1009.83
2017-04-17T07:10:00.126Z,1009.83
2017-04-17T07:11:09.079Z,1009.83
2017-04-17T07:12:18.112Z,1009.86
2017-04-17T07:13:27.160Z,1009.83
2017-04-17T07:14:36.133Z,1009.88
2017-04-17T07:15:45.659Z,1009.83
2017-04-17T07:16:54.704Z,1009.82
2017-04-17T07:18:03.659Z,1009.84
2017-04-17T07:19:12.611Z,1009.81
2017-04-17T07:20:21.565Z,1009.82
2017-04-17T07:21:30.770Z,1009.84
2017-04-17T07:22:39.714Z,1009.85
2017-04-17T07:23:48.755Z,1009.81
2017-04-17T07:24:58.028Z,1009.82
2017-04-17T07:26:06.981Z,1009.77
2017-04-17T07:27:16.270Z,1009.74
2017-04-17T07:28:25.222Z,1009.8
2017-04-17T07:29:34.175Z,1009.78
2017-04-17T07:30:43.223Z,1009.73
2017-04-17T07:31:52.174Z,1009.73
2017-04-17T07:33:01.553Z,1009.7
2017-04-17T07:34:10.642Z,1009.78
2017-04-17T07:35:19.594Z,1009.68
2017-04-17T07:36:28.631Z,1009.72
2017-04-17T07:37:37.583Z,1009.73
2017-04-17T07:38:46.941Z,1009.72
2017-04-17T07:39:55.894Z,1009.73
2017-04-17T07:41:05.179Z,1009.7
2017-04-17T07:42:14.195Z,1009.71
2017-04-17T07:43:23.147Z,1009.72
2017-04-17T07:44:32.405Z,1009.68
2017-04-17T07:45:41.355Z,1009.74
2017-04-17T07:46:50.649Z,1009.73
2017-04-17T07:47:59.604Z,1009.7
2017-04-17T07:49:09.341Z,1009.75
2017-04-17T07:50:18.546Z,1009.73
2017-04-17T07:51:27.494Z,1009.74
2017-04-17T07:52:36.775Z,1009.75
2017-04-17T07:53:45.734Z,1009.78
2017-04-17T07:54:54.777Z,1009.75
2017-04-17T07:56:03.975Z,1009.72
2017-04-17T07:57:12.929Z,1009.7
2017-04-17T07:58:21.969Z,1009.73
2017-04-17T07:59:30.917Z,1009.73
2017-04-17T08:00:39.872Z,1009.7
2017-04-17T08:01:49.416Z,1009.69
2017-04-17T08:02:58.777Z,1009.67
2017-04-17T08:04:07.822Z,1009.7
2017-04-17T08:05:16.776Z,1009.69
2017-04-17T08:06:25.729Z,1009.68
2017-04-17T08:07:34.985Z,1009.67
2017-04-17T08:08:43.950Z,1009.69
2017-04-17T08:09:52.909Z,1009.68
2017-04-17T08:11:01.950Z,1009.65
2017-04-17T08:12:10.988Z,1009.67
2017-04-17T08:13:20.240Z,1009.7
2017-04-17T08:14:29.190Z,1009.7
2017-04-17T08:15:38.148Z,1009.7
2017-04-17T08:16:47.100Z,1009.74
2017-04-17T08:17:56.153Z,1009.73
2017-04-17T08:19:05.408Z,1009.67
2017-04-17T08:20:14.695Z,1009.73
2017-04-17T08:21:23.976Z,1009.71
2017-04-17T08:22:33.020Z,1009.73
2017-04-17T08:23:41.972Z,1009.77
2017-04-17T08:24:51.175Z,1009.75
2017-04-17T08:26:00.127Z,1009.75
2017-04-17T08:27:09.080Z,1009.68
2017-04-17T08:28:18.031Z,1009.63
2017-04-17T08:29:26.983Z,1009.66
2017-04-17T08:30:36.274Z,1009.67
2017-04-17T08:31:45.225Z,1009.63
2017-04-17T08:32:54.180Z,1009.75
2017-04-17T08:34:03.141Z,1009.69
2017-04-17T08:35:12.094Z,1009.74
2017-04-17T08:36:21.298Z,1009.64
2017-04-17T08:37:30.577Z,1009.65
2017-04-17T08:38:39.534Z,1009.62
2017-04-17T08:39:48.646Z,1009.56
2017-04-17T08:40:57.739Z,1009.61
2017-04-17T08:42:07.037Z,1009.62
2017-04-17T08:43:16.074Z,1009.61
2017-04-17T08:44:25.147Z,1009.58
2017-04-17T08:45:34.192Z,1009.63
2017-04-17T08:46:43.144Z,1009.67
2017-04-17T08:47:52.346Z,1009.69
2017-04-17T08:49:01.318Z,1009.62
2017-04-17T08:50:10.284Z,1009.61
2017-04-17T08:51:19.237Z,1009.63
2017-04-17T08:52:28.189Z,1009.59
2017-04-17T08:53:37.525Z,1009.54
2017-04-17T08:54:46.479Z,1009.61
2017-04-17T08:55:55.433Z,1009.55
2017-04-17T08:57:04.474Z,1009.53
2017-04-17T08:58:13.515Z,1009.52
2017-04-17T08:59:22.728Z,1009.55
2017-04-17T09:00:31.686Z,1009.52
2017-04-17T09:01:40.975Z,1009.55
2017-04-17T09:02:49.927Z,1009.52
2017-04-17T09:03:58.878Z,1009.45
2017-04-17T09:05:08.134Z,1009.49
2017-04-17T09:06:17.091Z,1009.47
2017-04-17T09:07:26.458Z,1009.5
2017-04-17T09:08:35.413Z,1009.47
2017-04-17T09:09:44.369Z,1009.43
2017-04-17T09:10:53.578Z,1009.49
2017-04-17T09:12:02.855Z,1009.45
2017-04-17T09:13:11.805Z,1009.51
2017-04-17T09:14:20.848Z,1009.48
2017-04-17T09:15:29.803Z,1009.47
2017-04-17T09:16:39.346Z,1009.48
2017-04-17T09:17:48.382Z,1009.51
2017-04-17T09:18:57.335Z,1009.53
2017-04-17T09:20:06.291Z,1009.48
2017-04-17T09:21:15.251Z,1009.51
2017-04-17T09:22:24.772Z,1009.48
2017-04-17T09:23:33.724Z,1009.48
2017-04-17T09:24:42.771Z,1009.55
2017-04-17T09:25:51.730Z,1009.49
2017-04-17T09:27:00.777Z,1009.48
2017-04-17T09:28:11.394Z,1009.49
2017-04-17T09:29:24.445Z,1009.48
2017-04-17T09:30:33.401Z,1009.41
2017-04-17T09:31:42.357Z,1009.42
2017-04-17T09:32:51.335Z,1009.43
2017-04-17T09:34:00.548Z,1009.46
2017-04-17T09:35:10.475Z,1009.43
2017-04-17T09:36:26.191Z,1009.41
2017-04-17T09:37:39.829Z,1009.39
2017-04-17T09:38:55.877Z,1009.36
2017-04-17T09:40:18.512Z,1009.32
2017-04-17T09:41:40.886Z,1009.32
2017-04-17T09:43:01.860Z,1009.36
2017-04-17T09:44:23.652Z,1009.38
2017-04-17T09:45:36.613Z,1009.38
2017-04-17T09:46:56.996Z,1009.32
2017-04-17T09:48:12.779Z,1009.3
2017-04-17T09:49:27.606Z,1009.33
2017-04-17T09:50:42.135Z,1009.32
2017-04-17T09:52:03.123Z,1009.31
2017-04-17T09:53:25.353Z,1009.32
2017-04-17T09:54:44.385Z,1009.32
2017-04-17T09:55:53.545Z,1009.29
2017-04-17T09:57:02.586Z,1009.27
2017-04-17T09:58:11.542Z,1009.24
2017-04-17T09:59:20.498Z,1009.24
2017-04-17T10:00:29.851Z,1009.21
2017-04-17T10:01:38.808Z,1009.2
2017-04-17T10:02:47.760Z,1009.19
2017-04-17T10:03:56.798Z,1009.15
2017-04-17T10:05:05.747Z,1009.22
2017-04-17T10:06:15.124Z,1009.22
2017-04-17T10:07:24.080Z,1009.24
2017-04-17T10:08:33.036Z,1009.22
2017-04-17T10:09:41.996Z,1009.19
2017-04-17T10:10:50.955Z,1009.19
2017-04-17T10:12:00.251Z,1009.22
2017-04-17T10:13:09.289Z,1009.27
2017-04-17T10:14:18.243Z,1009.23
2017-04-17T10:15:27.200Z,1009.26
2017-04-17T10:16:36.245Z,1009.2
2017-04-17T10:17:45.503Z,1009.2
2017-04-17T10:18:54.458Z,1009.17
2017-04-17T10:20:03.412Z,1009.19
2017-04-17T10:21:12.364Z,1009.24
2017-04-17T10:22:21.329Z,1009.18
2017-04-17T10:23:30.587Z,1009.13
2017-04-17T10:24:39.634Z,1009.12
2017-04-17T10:25:48.592Z,1009.12
2017-04-17T10:26:57.544Z,1009.09
2017-04-17T10:28:06.500Z,1009.11
2017-04-17T10:29:15.749Z,1009.12
2017-04-17T10:30:24.707Z,1009.09
2017-04-17T10:31:33.657Z,1009.08
2017-04-17T10:32:42.618Z,1009.1
2017-04-17T10:33:51.571Z,1009.11
2017-04-17T10:35:00.775Z,1009.06
2017-04-17T10:36:09.820Z,1009.2
2017-04-17T10:37:18.776Z,1009.22
2017-04-17T10:38:27.730Z,1009.15
2017-04-17T10:39:36.682Z,1009.14
2017-04-17T10:40:45.887Z,1009.17
2017-04-17T10:41:54.845Z,1009.14
2017-04-17T10:43:03.797Z,1009.03
2017-04-17T10:44:12.760Z,1009.03
2017-04-17T10:45:21.720Z,1009.03
2017-04-17T10:46:30.927Z,1008.98
2017-04-17T10:47:41.154Z,1009.05
2017-04-17T10:48:59.617Z,1009.06
2017-04-17T10:50:08.615Z,1009.06
2017-04-17T10:51:17.830Z,1009.1
2017-04-17T10:52:27.037Z,1009.06
2017-04-17T10:53:35.998Z,1008.99
2017-04-17T10:54:45.978Z,1008.96
2017-04-17T10:56:02.133Z,1009.01
2017-04-17T10:57:11.086Z,1009.03
2017-04-17T10:58:20.295Z,1008.98
2017-04-17T10:59:29.252Z,1008.94
2017-04-17T11:00:38.205Z,1008.94
2017-04-17T11:01:47.169Z,1008.92
2017-04-17T11:02:56.241Z,1008.95
2017-04-17T11:04:05.546Z,1008.91
2017-04-17T11:05:14.503Z,1008.92
2017-04-17T11:06:23.460Z,1008.84
2017-04-17T11:07:32.412Z,1008.94
2017-04-17T11:08:41.454Z,1008.9
2017-04-17T11:09:50.716Z,1008.92
2017-04-17T11:10:59.673Z,1008.87
2017-04-17T11:12:08.630Z,1008.86
2017-04-17T11:13:17.586Z,1008.88
2017-04-17T11:14:26.545Z,1008.93
2017-04-17T11:15:35.749Z,1008.91
2017-04-17T11:16:44.702Z,1008.9
2017-04-17T11:17:53.659Z,1008.87
2017-04-17T11:19:02.612Z,1008.82
2017-04-17T11:20:11.571Z,1008.78
2017-04-17T11:21:20.867Z,1008.82
2017-04-17T11:22:29.827Z,1008.88
2017-04-17T11:23:38.777Z,1008.9
2017-04-17T11:24:47.739Z,1008.87
2017-04-17T11:25:56.701Z,1008.84
2017-04-17T11:27:05.913Z,1008.85
2017-04-17T11:28:14.871Z,1008.84
2017-04-17T11:29:23.827Z,1008.82
2017-04-17T11:30:32.785Z,1008.82
2017-04-17T11:31:41.747Z,1008.85
2017-04-17T11:32:50.951Z,1008.87
2017-04-17T11:33:59.943Z,1008.78
2017-04-17T11:35:08.896Z,1008.85
2017-04-17T11:36:17.849Z,1008.86
2017-04-17T11:37:26.809Z,1008.86
2017-04-17T11:38:36.029Z,1008.92
2017-04-17T11:39:45.307Z,1008.9
2017-04-17T11:40:54.259Z,1008.91
2017-04-17T11:42:03.247Z,1008.95
2017-04-17T11:43:12.199Z,1008.95
2017-04-17T11:44:21.468Z,1008.94
2017-04-17T11:45:30.431Z,1009.04
2017-04-17T11:46:39.389Z,1008.93
2017-04-17T11:47:48.355Z,1008.96
2017-04-17T11:48:57.321Z,1008.99
2017-04-17T11:50:06.576Z,1008.95
2017-04-17T11:51:15.537Z,1008.93
2017-04-17T11:52:24.577Z,1009
2017-04-17T11:53:33.530Z,1008.99
2017-04-17T11:54:42.488Z,1008.98
2017-04-17T11:55:51.788Z,1008.96
2017-04-17T11:57:00.744Z,1008.98
2017-04-17T11:58:09.788Z,1008.98
2017-04-17T11:59:18.743Z,1008.99
2017-04-17T12:00:27.697Z,1008.95
2017-04-17T12:01:36.904Z,1009.02
2017-04-17T12:02:45.862Z,1009.03
2017-04-17T12:03:54.822Z,1009.05
2017-04-17T12:05:03.784Z,1009.01
2017-04-17T12:06:12.922Z,1009.02
2017-04-17T12:07:22.132Z,1009.01
2017-04-17T12:08:31.363Z,1009.01
2017-04-17T12:09:40.765Z,1009
2017-04-17T12:10:49.721Z,1009.03
2017-04-17T12:11:58.673Z,1008.95
2017-04-17T12:13:08.143Z,1008.92
2017-04-17T12:14:17.296Z,1008.92
2017-04-17T12:15:26.372Z,1008.92
2017-04-17T12:16:35.330Z,1008.95
2017-04-17T12:17:44.286Z,1008.87
2017-04-17T12:18:53.552Z,1008.86
2017-04-17T12:20:02.534Z,1008.82
2017-04-17T12:21:11.632Z,1008.77
2017-04-17T12:22:20.593Z,1008.84
2017-04-17T12:23:29.825Z,1008.82
2017-04-17T12:24:39.039Z,1008.78
2017-04-17T12:25:48.136Z,1008.76
2017-04-17T12:26:57.097Z,1008.78
2017-04-17T12:28:06.059Z,1008.78
2017-04-17T12:29:15.022Z,1008.66
2017-04-17T12:30:24.228Z,1008.68
2017-04-17T12:31:33.181Z,1008.7
2017-04-17T12:32:42.220Z,1008.71
2017-04-17T12:33:51.187Z,1008.69
2017-04-17T12:35:00.148Z,1008.66
2017-04-17T12:36:09.354Z,1008.65
2017-04-17T12:37:18.309Z,1008.63
2017-04-17T12:38:27.266Z,1008.58
2017-04-17T12:39:36.220Z,1008.55
2017-04-17T12:40:45.261Z,1008.55
2017-04-17T12:41:54.464Z,1008.61
2017-04-17T12:43:03.424Z,1008.52
2017-04-17T12:44:12.378Z,1008.56
2017-04-17T12:45:21.344Z,1008.56
2017-04-17T12:46:30.300Z,1008.55
2017-04-17T12:47:39.507Z,1008.55
2017-04-17T12:48:48.461Z,1008.59
2017-04-17T12:49:57.418Z,1008.57
2017-04-17T12:51:06.374Z,1008.52
2017-04-17T12:52:15.419Z,1008.53
2017-04-17T12:53:24.623Z,1008.55
2017-04-17T12:54:33.673Z,1008.54
2017-04-17T12:55:42.666Z,1008.52
2017-04-17T12:56:51.619Z,1008.56
2017-04-17T12:58:00.578Z,1008.62
2017-04-17T12:59:09.840Z,1008.56
2017-04-17T13:00:18.887Z,1008.56
2017-04-17T13:01:27.846Z,1008.62
2017-04-17T13:02:36.805Z,1008.6
2017-04-17T13:03:45.855Z,1008.54
2017-04-17T13:04:55.196Z,1008.54
2017-04-17T13:06:04.157Z,1008.62
2017-04-17T13:07:13.111Z,1008.68
2017-04-17T13:08:22.396Z,1008.56
2017-04-17T13:09:31.437Z,1008.64
2017-04-17T13:10:40.709Z,1008.59
2017-04-17T13:11:49.665Z,1008.64
2017-04-17T13:12:58.643Z,1008.72
2017-04-17T13:14:07.692Z,1008.65
2017-04-17T13:15:16.658Z,1008.66
2017-04-17T13:16:25.863Z,1008.68
2017-04-17T13:17:34.818Z,1008.69
2017-04-17T13:18:43.862Z,1008.68
2017-04-17T13:19:52.823Z,1008.71
2017-04-17T13:21:01.786Z,1008.72
2017-04-17T13:22:10.989Z,1008.71
2017-04-17T13:23:19.947Z,1008.7
2017-04-17T13:24:28.900Z,1008.7
2017-04-17T13:25:37.864Z,1008.68
2017-04-17T13:26:46.854Z,1008.71
2017-04-17T13:27:56.056Z,1008.71
2017-04-17T13:29:05.032Z,1008.7
2017-04-17T13:30:13.986Z,1008.68
2017-04-17T13:31:22.936Z,1008.66
2017-04-17T13:32:31.976Z,1008.66
2017-04-17T13:33:41.199Z,1008.69
2017-04-17T13:34:50.161Z,1008.64
2017-04-17T13:35:59.120Z,1008.67
2017-04-17T13:37:08.139Z,1008.61
2017-04-17T13:38:17.172Z,1008.55
2017-04-17T13:39:26.425Z,1008.58
2017-04-17T13:40:35.414Z,1008.58
2017-04-17T13:41:44.363Z,1008.55
2017-04-17T13:42:53.430Z,1008.56
2017-04-17T13:44:02.388Z,1008.54
2017-04-17T13:45:11.600Z,1008.55
2017-04-17T13:46:20.563Z,1008.57
2017-04-17T13:47:29.517Z,1008.48
2017-04-17T13:48:38.567Z,1008.51
2017-04-17T13:49:47.525Z,1008.49
2017-04-17T13:50:56.734Z,1008.44
2017-04-17T13:52:05.692Z,1008.39
2017-04-17T13:53:14.647Z,1008.39
2017-04-17T13:54:23.602Z,1008.41
2017-04-17T13:55:32.561Z,1008.43
2017-04-17T13:56:41.813Z,1008.36
2017-04-17T13:57:50.767Z,1008.34
2017-04-17T13:58:59.731Z,1008.39
2017-04-17T14:00:08.682Z,1008.39
2017-04-17T14:01:17.651Z,1008.39