createdAt,value
2022-10-15T00:01:06.463Z,13.73
2022-10-15T00:03:36.102Z,13.88
2022-10-15T00:06:06.487Z,13.77
2022-10-15T00:08:34.026Z,14.45
2022-10-15T00:11:05.655Z,14.23
2022-10-15T00:13:33.847Z,14.07
2022-10-15T00:16:01.581Z,13.77
2022-10-15T00:18:29.507Z,14.68
2022-10-15T00:20:57.069Z,14.85
2022-10-15T00:23:26.132Z,14.70
2022-10-15T00:26:01.556Z,14.50
2022-10-15T00:28:31.947Z,14.68
2022-10-15T00:33:31.592Z,15.95
2022-10-15T00:35:59.728Z,14.95
2022-10-15T00:38:28.843Z,15.70
2022-10-15T00:40:56.649Z,15.93
2022-10-15T00:43:37.568Z,16.55
2022-10-15T00:46:05.951Z,15.77
2022-10-15T00:48:33.770Z,16.60
2022-10-15T00:51:02.957Z,16.88
2022-10-15T00:53:32.003Z,16.45
2022-10-15T00:56:00.100Z,17.42
2022-10-15T00:58:30.754Z,17.45
2022-10-15T01:00:58.743Z,17.70
2022-10-15T01:03:26.529Z,16.92
2022-10-15T01:05:54.824Z,18.77
2022-10-15T01:08:22.631Z,18.08
2022-10-15T01:10:56.641Z,18.42
2022-10-15T01:13:28.956Z,18.88
2022-10-15T01:15:58.016Z,19.45
2022-10-15T01:18:28.582Z,18.08
2022-10-15T01:21:01.310Z,19.48
2022-10-15T01:23:47.824Z,19.83
2022-10-15T01:26:26.508Z,19.48
2022-10-15T01:29:01.469Z,19.38
2022-10-15T01:31:32.219Z,20.42
2022-10-15T01:34:03.176Z,19.65
2022-10-15T01:36:33.323Z,20.30
2022-10-15T01:39:02.724Z,21.50
2022-10-15T01:41:33.344Z,20.65
2022-10-15T01:44:03.561Z,21.80
2022-10-15T01:46:46.227Z,21.83
2022-10-15T01:49:21.796Z,20.33
2022-10-15T01:51:51.668Z,22.15
2022-10-15T01:54:19.953Z,20.92
2022-10-15T01:56:49.814Z,21.80
2022-10-15T01:59:22.919Z,23.40
2022-10-15T02:01:53.175Z,23.92
2022-10-15T02:04:23.466Z,22.42
2022-10-15T02:06:54.618Z,24.08
2022-10-15T02:09:28.096Z,23.33
2022-10-15T02:12:01.082Z,22.48
2022-10-15T02:14:30.148Z,26.48
2022-10-15T02:17:06.359Z,23.65
2022-10-15T02:19:36.780Z,26.20
2022-10-15T02:22:06.779Z,24.13
2022-10-15T02:24:36.485Z,25.10
2022-10-15T02:27:07.328Z,25.25
2022-10-15T02:29:37.128Z,28.40
2022-10-15T02:32:07.120Z,26.38
2022-10-15T02:34:35.265Z,27.08
2022-10-15T02:37:04.685Z,27.02
2022-10-15T02:39:34.636Z,27.42
2022-10-15T02:42:04.221Z,28.17
2022-10-15T02:44:33.219Z,27.88
2022-10-15T02:47:02.950Z,27.05
2022-10-15T02:49:31.885Z,28.40
2022-10-15T02:51:59.487Z,27.35
2022-10-15T02:54:27.051Z,27.58
2022-10-15T02:56:54.731Z,30.00
2022-10-15T02:59:22.434Z,29.35
2022-10-15T03:01:51.240Z,28.58
2022-10-15T03:04:18.943Z,29.50
2022-10-15T03:06:47.967Z,28.98
2022-10-15T03:09:15.573Z,29.80
2022-10-15T03:11:43.176Z,29.38
2022-10-15T03:14:10.826Z,29.83
2022-10-15T03:16:39.145Z,30.35
2022-10-15T03:19:06.840Z,29.85
2022-10-15T03:21:34.385Z,30.55
2022-10-15T03:24:09.687Z,31.67
2022-10-15T03:26:37.379Z,31.55
2022-10-15T03:29:05.085Z,31.45
2022-10-15T03:31:37.111Z,31.23
2022-10-15T03:34:06.048Z,31.70
2022-10-15T03:36:33.966Z,30.60
2022-10-15T03:39:02.570Z,30.83
2022-10-15T03:41:31.693Z,31.05
2022-10-15T03:44:01.577Z,32.00
2022-10-15T03:46:30.180Z,31.83
2022-10-15T03:48:59.964Z,31.88
2022-10-15T03:51:30.688Z,30.33
2022-10-15T03:54:05.049Z,29.30
2022-10-15T03:56:38.807Z,26.70
2022-10-15T03:59:25.660Z,25.48
2022-10-15T04:01:59.254Z,24.05
2022-10-15T04:04:27.676Z,24.08
2022-10-15T04:06:55.214Z,24.58
2022-10-15T04:09:22.905Z,24.30
2022-10-15T04:11:51.812Z,24.05
2022-10-15T04:14:20.164Z,23.95
2022-10-15T04:16:47.824Z,24.30
2022-10-15T04:19:20.190Z,25.35
2022-10-15T04:21:57.867Z,25.38
2022-10-15T04:24:42.323Z,26.52
2022-10-15T04:27:11.546Z,26.40
2022-10-15T04:29:39.270Z,26.52
2022-10-15T04:32:15.008Z,26.98
2022-10-15T04:34:43.067Z,24.92
2022-10-15T04:37:10.893Z,26.88
2022-10-15T04:39:38.956Z,27.55
2022-10-15T04:42:10.943Z,27.25
2022-10-15T04:44:38.572Z,27.00
2022-10-15T04:47:06.185Z,25.13
2022-10-15T04:49:38.364Z,26.65
2022-10-15T04:52:14.933Z,24.75
2022-10-15T04:54:59.616Z,25.90
2022-10-15T04:57:28.501Z,25.67
2022-10-15T04:59:57.826Z,26.63
2022-10-15T05:02:48.707Z,26.48
2022-10-15T05:05:26.953Z,24.17
2022-10-15T05:08:00.357Z,23.33
2022-10-15T05:10:28.963Z,22.70
2022-10-15T05:12:57.860Z,23.98
2022-10-15T05:15:31.651Z,24.20
2022-10-15T05:17:59.570Z,23.80
2022-10-15T05:20:35.538Z,24.17
2022-10-15T05:23:06.220Z,25.30
2022-10-15T05:25:35.856Z,24.65
2022-10-15T05:28:05.852Z,23.90
2022-10-15T05:30:35.662Z,23.40
2022-10-15T05:33:04.594Z,22.38
2022-10-15T05:35:32.340Z,23.73
2022-10-15T05:38:01.766Z,25.20
2022-10-15T05:40:29.352Z,23.92
2022-10-15T05:43:17.563Z,23.88
2022-10-15T05:45:45.068Z,25.38
2022-10-15T05:48:12.765Z,24.52
2022-10-15T05:50:40.267Z,25.85
2022-10-15T05:53:12.086Z,25.33
2022-10-15T05:55:45.426Z,26.70
2022-10-15T05:58:13.135Z,24.90
2022-10-15T06:00:42.008Z,25.52
2022-10-15T06:03:12.169Z,26.20
2022-10-15T06:05:39.741Z,25.98
2022-10-15T06:08:07.441Z,27.92
2022-10-15T06:10:36.553Z,27.08
2022-10-15T06:13:04.329Z,25.80
2022-10-15T06:15:31.913Z,27.60
2022-10-15T06:18:01.161Z,24.90
2022-10-15T06:20:29.042Z,27.88
2022-10-15T06:22:59.940Z,27.15
2022-10-15T06:25:27.728Z,26.95
2022-10-15T06:27:55.504Z,27.40
2022-10-15T06:30:27.082Z,27.50
2022-10-15T06:32:55.120Z,27.40
2022-10-15T06:35:24.739Z,26.90
2022-10-15T06:37:52.525Z,26.48
2022-10-15T06:40:20.116Z,26.70
2022-10-15T06:42:49.185Z,28.77
2022-10-15T06:45:19.399Z,28.20
2022-10-15T06:47:49.225Z,26.83
2022-10-15T06:50:17.424Z,28.55
2022-10-15T06:52:46.349Z,27.77
2022-10-15T06:55:14.069Z,28.48
2022-10-15T06:57:41.647Z,27.52
2022-10-15T07:00:09.603Z,28.58
2022-10-15T07:02:37.407Z,28.05
2022-10-15T07:05:05.208Z,29.48
2022-10-15T07:07:32.728Z,27.90
2022-10-15T07:10:01.706Z,29.85
2022-10-15T07:12:29.212Z,30.67
2022-10-15T07:14:56.777Z,30.42
2022-10-15T07:17:24.360Z,31.27
2022-10-15T07:19:51.943Z,31.40
2022-10-15T07:22:19.423Z,29.33
2022-10-15T07:24:46.924Z,32.72
2022-10-15T07:27:19.403Z,30.65
2022-10-15T07:29:47.135Z,28.88
2022-10-15T07:32:14.691Z,30.65
2022-10-15T07:34:42.221Z,31.20
2022-10-15T07:37:09.864Z,32.25
2022-10-15T07:39:40.717Z,29.92
2022-10-15T07:42:09.334Z,30.88
2022-10-15T07:44:38.246Z,29.08
2022-10-15T07:47:10.771Z,32.55
2022-10-15T07:49:38.396Z,29.65
2022-10-15T07:52:08.458Z,30.65
2022-10-15T07:54:36.251Z,29.05
2022-10-15T07:57:03.779Z,30.55
2022-10-15T07:59:31.313Z,27.95
2022-10-15T08:02:00.249Z,29.65
2022-10-15T08:04:28.011Z,30.15
2022-10-15T08:06:55.506Z,28.90
2022-10-15T08:09:23.265Z,27.60
2022-10-15T08:11:50.773Z,27.52
2022-10-15T08:14:18.678Z,26.77
2022-10-15T08:16:46.184Z,26.90
2022-10-15T08:19:17.498Z,27.42
2022-10-15T08:21:47.508Z,24.50
2022-10-15T08:24:15.223Z,26.30
2022-10-15T08:26:42.710Z,24.98
2022-10-15T08:29:10.867Z,24.33
2022-10-15T08:31:38.682Z,25.08
2022-10-15T08:34:06.208Z,22.95
2022-10-15T08:36:35.131Z,23.08
2022-10-15T08:39:02.684Z,23.33
2022-10-15T08:41:39.310Z,22.65
2022-10-15T08:44:07.874Z,22.40
2022-10-15T08:46:38.090Z,22.92
2022-10-15T08:49:05.968Z,24.77
2022-10-15T08:51:40.596Z,22.80
2022-10-15T08:54:11.836Z,20.98
2022-10-15T08:56:40.160Z,20.40
2022-10-15T08:59:13.976Z,21.42
2022-10-15T09:01:44.397Z,21.13
2022-10-15T09:04:18.552Z,21.02
2022-10-15T09:06:47.863Z,18.52
2022-10-15T09:09:19.088Z,19.45
2022-10-15T09:11:51.845Z,19.73
2022-10-15T09:14:20.993Z,19.30
2022-10-15T09:16:49.511Z,19.88
2022-10-15T09:19:18.217Z,19.58
2022-10-15T09:21:47.891Z,17.73
2022-10-15T09:24:18.399Z,17.80
2022-10-15T09:26:51.583Z,16.10
2022-10-15T09:29:22.068Z,16.83
2022-10-15T09:31:51.692Z,15.15
2022-10-15T09:34:31.461Z,15.18
2022-10-15T09:37:03.955Z,15.98
2022-10-15T09:39:35.574Z,16.10
2022-10-15T09:42:09.782Z,16.08
2022-10-15T09:44:39.076Z,16.42
2022-10-15T09:47:15.938Z,16.77
2022-10-15T09:49:43.953Z,16.60
2022-10-15T09:52:18.067Z,15.65
2022-10-15T09:54:50.579Z,14.45
2022-10-15T09:57:19.934Z,15.20
2022-10-15T09:59:54.551Z,14.38
2022-10-15T10:02:23.025Z,14.73
2022-10-15T10:04:52.354Z,15.30
2022-10-15T10:07:31.599Z,15.30
2022-10-15T10:10:01.060Z,14.05
2022-10-15T10:12:30.043Z,13.55
2022-10-15T10:14:58.950Z,14.65
2022-10-15T10:17:27.933Z,14.02
2022-10-15T10:20:12.924Z,13.95
2022-10-15T10:22:46.619Z,13.43
2022-10-15T10:25:29.800Z,13.80
2022-10-15T10:27:58.208Z,15.68
2022-10-15T10:30:28.092Z,15.60
2022-10-15T10:32:56.988Z,14.60
2022-10-15T10:35:25.724Z,14.40
2022-10-15T10:37:55.032Z,15.55
2022-10-15T10:40:25.584Z,14.75
2022-10-15T10:43:10.470Z,13.00
2022-10-15T10:45:38.504Z,15.07
2022-10-15T10:48:19.744Z,14.57
2022-10-15T10:50:47.589Z,12.85
2022-10-15T10:53:21.339Z,11.80
2022-10-15T10:55:49.796Z,13.95
2022-10-15T10:58:22.163Z,13.07
2022-10-15T11:00:53.612Z,13.32
2022-10-15T11:03:23.242Z,13.15
2022-10-15T11:06:00.776Z,11.57
2022-10-15T11:08:31.913Z,13.30
2022-10-15T11:11:03.163Z,12.95
2022-10-15T11:13:35.477Z,11.38
2022-10-15T11:16:05.218Z,12.55
2022-10-15T11:18:38.150Z,12.20
2022-10-15T11:21:11.642Z,11.40
2022-10-15T11:23:52.535Z,11.65
2022-10-15T11:26:37.537Z,10.23
2022-10-15T11:29:25.320Z,10.98
2022-10-15T11:32:10.268Z,10.73
2022-10-15T11:34:46.794Z,9.20
2022-10-15T11:37:23.459Z,10.35
2022-10-15T11:39:59.004Z,10.52
2022-10-15T11:42:30.463Z,9.48
2022-10-15T11:45:06.693Z,8.20
2022-10-15T11:47:41.218Z,8.70
2022-10-15T11:50:16.503Z,9.52
2022-10-15T11:52:51.661Z,8.65
2022-10-15T11:55:22.395Z,8.18
2022-10-15T11:57:52.134Z,7.97
2022-10-15T12:00:27.974Z,7.63
2022-10-15T12:02:56.409Z,6.20
2022-10-15T12:05:27.663Z,4.90
2022-10-15T12:07:55.874Z,3.50
2022-10-15T12:10:31.917Z,3.67
2022-10-15T12:13:03.882Z,4.63
2022-10-15T12:15:32.924Z,4.43
2022-10-15T12:18:02.789Z,4.28
2022-10-15T12:20:30.891Z,4.78
2022-10-15T12:22:59.683Z,4.00
2022-10-15T12:25:42.496Z,4.40
2022-10-15T12:28:14.844Z,4.40
2022-10-15T12:30:42.816Z,4.85
2022-10-15T12:33:24.467Z,5.00
2022-10-15T12:35:54.954Z,4.70
2022-10-15T12:38:32.423Z,4.50
2022-10-15T12:41:03.072Z,4.75
2022-10-15T12:43:34.334Z,4.00
2022-10-15T12:46:03.093Z,3.88
2022-10-15T12:48:35.124Z,4.05
2022-10-15T12:51:21.296Z,4.47
2022-10-15T12:53:49.695Z,4.57
2022-10-15T12:56:25.347Z,4.25
2022-10-15T12:58:53.517Z,4.45
2022-10-15T13:01:31.411Z,4.47
2022-10-15T13:04:01.310Z,4.07
2022-10-15T13:06:33.892Z,3.90
2022-10-15T13:09:07.331Z,3.88
2022-10-15T13:11:38.439Z,4.38
2022-10-15T13:14:15.596Z,4.10
2022-10-15T13:16:44.308Z,4.28
2022-10-15T13:19:18.134Z,4.45
2022-10-15T13:21:52.199Z,4.65
2022-10-15T13:24:20.505Z,4.45
2022-10-15T13:26:50.017Z,5.07
2022-10-15T13:29:18.595Z,4.85
2022-10-15T13:31:46.713Z,4.85
2022-10-15T13:34:17.341Z,4.82
2022-10-15T13:36:45.688Z,4.90
2022-10-15T13:39:23.768Z,4.85
2022-10-15T13:41:53.076Z,5.70
2022-10-15T13:44:21.825Z,5.78
2022-10-15T13:46:49.344Z,5.57
2022-10-15T13:49:18.546Z,5.45
2022-10-15T13:51:47.169Z,4.93
2022-10-15T13:54:17.256Z,5.20
2022-10-15T13:56:50.247Z,4.95
2022-10-15T13:59:20.197Z,5.20
2022-10-15T14:01:49.131Z,6.05
2022-10-15T14:04:18.000Z,5.30
2022-10-15T14:06:56.706Z,6.30
2022-10-15T14:09:28.497Z,6.45
2022-10-15T14:12:00.538Z,6.00
2022-10-15T14:14:33.006Z,5.70
2022-10-15T14:17:01.633Z,6.43
2022-10-15T14:19:30.659Z,6.07
2022-10-15T14:21:59.126Z,7.07
2022-10-15T14:24:31.131Z,6.43
2022-10-15T14:27:02.784Z,7.75
2022-10-15T14:29:36.588Z,7.43
2022-10-15T14:32:04.198Z,7.25
2022-10-15T14:34:32.695Z,8.23
2022-10-15T14:37:00.325Z,7.63
2022-10-15T14:39:29.363Z,7.18
2022-10-15T14:41:57.875Z,7.65
2022-10-15T14:44:25.490Z,8.82
2022-10-15T14:47:01.728Z,8.30
2022-10-15T14:49:30.460Z,8.45
2022-10-15T14:52:00.099Z,8.48
2022-10-15T14:54:31.058Z,8.30
2022-10-15T14:56:58.788Z,9.38
2022-10-15T14:59:32.691Z,8.85
2022-10-15T15:02:03.352Z,9.10
2022-10-15T15:04:35.154Z,9.35
2022-10-15T15:07:02.840Z,9.40
2022-10-15T15:09:30.606Z,10.23
2022-10-15T15:11:58.280Z,9.55
2022-10-15T15:14:26.456Z,9.70
2022-10-15T15:16:54.056Z,10.18
2022-10-15T15:19:22.962Z,10.40
2022-10-15T15:21:50.568Z,11.20
2022-10-15T15:24:22.075Z,10.65
2022-10-15T15:26:57.914Z,10.77
2022-10-15T15:32:04.304Z,12.70
2022-10-15T15:34:35.586Z,12.52
2022-10-15T15:37:16.152Z,12.60
2022-10-15T15:39:44.692Z,12.07
2022-10-15T15:42:16.003Z,12.32
2022-10-15T15:44:43.554Z,11.45
2022-10-15T15:47:11.056Z,11.40
2022-10-15T15:49:40.194Z,11.73
2022-10-15T15:52:08.830Z,12.07
2022-10-15T15:54:36.313Z,12.13
2022-10-15T15:57:03.905Z,11.77
2022-10-15T15:59:31.439Z,11.95
2022-10-15T16:01:59.312Z,12.90
2022-10-15T16:04:28.370Z,11.48
2022-10-15T16:06:57.378Z,12.18
2022-10-15T16:09:25.026Z,11.50
2022-10-15T16:11:53.532Z,11.32
2022-10-15T16:14:21.347Z,11.27
2022-10-15T16:16:48.936Z,11.88
2022-10-15T16:19:16.575Z,11.20
2022-10-15T16:21:44.320Z,11.18
2022-10-15T16:24:13.221Z,11.60
2022-10-15T16:26:40.781Z,12.95
2022-10-15T16:29:08.284Z,12.77
2022-10-15T16:31:36.880Z,12.35
2022-10-15T16:34:04.788Z,12.32
2022-10-15T16:36:32.828Z,11.30
2022-10-15T16:39:00.433Z,11.75
2022-10-15T16:41:29.401Z,13.80
2022-10-15T16:43:56.981Z,12.45
2022-10-15T16:46:24.706Z,12.13
2022-10-15T16:48:55.892Z,12.30
2022-10-15T16:51:24.355Z,12.02
2022-10-15T16:53:52.376Z,12.63
2022-10-15T16:56:20.893Z,13.05
2022-10-15T16:58:49.901Z,12.80
2022-10-15T17:01:18.884Z,12.93
2022-10-15T17:03:47.022Z,12.73
2022-10-15T17:06:15.740Z,13.32
2022-10-15T17:08:44.333Z,12.57
2022-10-15T17:11:12.258Z,13.88
2022-10-15T17:13:40.065Z,14.90
2022-10-15T17:16:13.889Z,15.15
2022-10-15T17:18:42.386Z,13.93
2022-10-15T17:21:10.828Z,13.82
2022-10-15T17:23:38.408Z,56.47
2022-10-15T17:26:07.041Z,33.53
2022-10-15T17:28:34.621Z,19.63
2022-10-15T17:31:06.258Z,15.40
2022-10-15T17:33:35.353Z,14.68
2022-10-15T17:36:03.601Z,15.00
2022-10-15T17:38:31.560Z,15.18
2022-10-15T17:40:59.578Z,14.95
2022-10-15T17:43:27.380Z,14.52
2022-10-15T17:46:01.324Z,15.38
2022-10-15T17:48:29.270Z,13.70
2022-10-15T17:50:59.631Z,13.63
2022-10-15T17:53:27.401Z,12.30
2022-10-15T17:55:56.032Z,13.38
2022-10-15T17:58:24.602Z,11.93
2022-10-15T18:00:53.581Z,20.00
2022-10-15T18:03:21.273Z,21.90
2022-10-15T18:05:49.292Z,12.68
2022-10-15T18:08:18.805Z,35.85
2022-10-15T18:10:50.777Z,12.25
2022-10-15T18:13:18.758Z,11.55
2022-10-15T18:15:46.902Z,11.02
2022-10-15T18:18:14.791Z,10.98
2022-10-15T18:20:43.059Z,10.85
2022-10-15T18:23:10.669Z,9.75
2022-10-15T18:25:39.612Z,10.90
2022-10-15T18:28:07.761Z,11.07
2022-10-15T18:30:36.337Z,10.10
2022-10-15T18:33:06.181Z,14.43
2022-10-15T18:35:35.123Z,8.75
2022-10-15T18:38:02.715Z,9.15
2022-10-15T18:40:35.199Z,9.13
2022-10-15T18:43:06.270Z,8.40
2022-10-15T18:45:36.269Z,8.25
2022-10-15T18:48:03.877Z,8.75
2022-10-15T18:50:31.508Z,9.98
2022-10-15T18:52:59.146Z,8.30
2022-10-15T18:55:27.692Z,9.93
2022-10-15T18:57:55.225Z,9.93
2022-10-15T19:00:24.118Z,7.68
2022-10-15T19:02:51.652Z,8.15
2022-10-15T19:05:19.277Z,7.53
2022-10-15T19:07:46.867Z,7.63
2022-10-15T19:10:16.525Z,7.45
2022-10-15T19:12:46.901Z,7.13
2022-10-15T19:15:14.426Z,7.47
2022-10-15T19:17:43.387Z,7.60
2022-10-15T19:20:11.475Z,19.73
2022-10-15T19:22:39.272Z,6.78
2022-10-15T19:25:07.419Z,6.97
2022-10-15T19:27:35.100Z,7.30
2022-10-15T19:30:02.764Z,6.63
2022-10-15T19:32:30.415Z,6.72
2022-10-15T19:34:59.611Z,6.45
2022-10-15T19:37:27.720Z,7.43
2022-10-15T19:39:56.674Z,7.90
2022-10-15T19:42:26.141Z,6.72
2022-10-15T19:44:53.840Z,7.43
2022-10-15T19:47:23.332Z,6.85
2022-10-15T19:49:51.222Z,6.85
2022-10-15T19:52:20.138Z,7.57
2022-10-15T19:54:51.917Z,8.88
2022-10-15T19:57:19.530Z,7.55
2022-10-15T19:59:47.295Z,8.18
2022-10-15T20:02:15.201Z,7.28
2022-10-15T20:04:42.802Z,7.13
2022-10-15T20:07:10.405Z,7.68
2022-10-15T20:09:39.566Z,8.07
2022-10-15T20:12:07.197Z,8.65
2022-10-15T20:14:34.744Z,8.68
2022-10-15T20:17:02.506Z,8.05
2022-10-15T20:19:30.090Z,8.10
2022-10-15T20:21:57.734Z,9.15
2022-10-15T20:24:25.224Z,8.57
2022-10-15T20:26:54.111Z,8.18
2022-10-15T20:29:21.772Z,8.43
2022-10-15T20:31:51.209Z,7.95
2022-10-15T20:34:18.974Z,8.77
2022-10-15T20:36:46.547Z,8.40
2022-10-15T20:39:14.327Z,8.63
2022-10-15T20:41:42.226Z,8.90
2022-10-15T20:44:11.980Z,9.23
2022-10-15T20:46:41.200Z,9.30
2022-10-15T20:51:44.141Z,9.50
2022-10-15T20:54:12.924Z,9.82
2022-10-15T20:56:40.672Z,9.55
2022-10-15T20:59:08.286Z,9.40
2022-10-15T21:01:37.304Z,10.80
2022-10-15T21:04:05.409Z,10.18
2022-10-15T21:06:33.178Z,10.65
2022-10-15T21:09:00.889Z,10.43
2022-10-15T21:11:28.469Z,9.93
2022-10-15T21:13:56.112Z,9.48
2022-10-15T21:16:26.011Z,10.23
2022-10-15T21:18:57.356Z,9.38
2022-10-15T21:21:24.889Z,9.98
2022-10-15T21:23:53.168Z,8.88
2022-10-15T21:26:21.550Z,8.15
2022-10-15T21:28:49.317Z,8.52
2022-10-15T21:31:17.651Z,8.45
2022-10-15T21:33:46.012Z,8.80
2022-10-15T21:36:15.841Z,7.80
2022-10-15T21:38:43.720Z,8.10
2022-10-15T21:41:11.524Z,7.80
2022-10-15T21:43:39.217Z,8.27
2022-10-15T21:46:07.912Z,7.75
2022-10-15T21:48:36.529Z,7.65
2022-10-15T21:51:04.292Z,7.35
2022-10-15T21:53:33.901Z,7.28
2022-10-15T21:56:02.154Z,7.50
2022-10-15T21:58:29.738Z,7.30
2022-10-15T22:00:57.453Z,7.40
2022-10-15T22:03:25.228Z,7.78
2022-10-15T22:05:52.753Z,7.40
2022-10-15T22:08:20.362Z,8.18
2022-10-15T22:10:49.243Z,8.20
2022-10-15T22:13:16.917Z,7.93
2022-10-15T22:15:44.645Z,8.02
2022-10-15T22:18:12.208Z,7.90
2022-10-15T22:23:12.199Z,7.65
2022-10-15T22:25:39.872Z,7.47
2022-10-15T22:28:08.781Z,8.10
2022-10-15T22:30:36.452Z,8.30
2022-10-15T22:33:04.083Z,7.93
2022-10-15T22:35:33.516Z,7.68
2022-10-15T22:38:01.124Z,8.00
2022-10-15T22:40:28.601Z,8.07
2022-10-15T22:42:57.046Z,7.43
2022-10-15T22:45:25.939Z,7.03
2022-10-15T22:47:53.721Z,7.80
2022-10-15T22:50:21.306Z,7.47
2022-10-15T22:52:48.962Z,7.20
2022-10-15T22:55:16.503Z,7.15
2022-10-15T22:57:45.085Z,7.97
2022-10-15T23:00:13.357Z,7.47
2022-10-15T23:02:42.264Z,7.40
2022-10-15T23:05:10.123Z,9.02
2022-10-15T23:07:39.828Z,7.47
2022-10-15T23:10:07.835Z,7.70
2022-10-15T23:12:36.685Z,7.50
2022-10-15T23:15:04.967Z,6.85
2022-10-15T23:17:32.527Z,7.78
2022-10-15T23:20:01.407Z,7.15
2022-10-15T23:22:28.978Z,7.38
2022-10-15T23:24:56.581Z,7.97
2022-10-15T23:27:24.383Z,7.50
2022-10-15T23:30:01.782Z,7.40
2022-10-15T23:32:39.919Z,7.30
2022-10-15T23:35:11.844Z,7.78
2022-10-15T23:37:40.864Z,7.32
2022-10-15T23:40:09.234Z,7.13
2022-10-15T23:42:36.951Z,7.45
2022-10-15T23:45:04.759Z,7.50
2022-10-15T23:47:32.292Z,8.27
2022-10-15T23:49:59.919Z,7.25
2022-10-15T23:52:28.844Z,8.00
2022-10-15T23:54:56.418Z,7.07
2022-10-15T23:57:24.505Z,7.93
2022-10-15T23:59:52.402Z,7.22
