createdAt,value
2023-05-18T00:00:31.217Z,99.90
2023-05-18T00:03:02.491Z,99.90
2023-05-18T00:05:34.677Z,99.90
2023-05-18T00:08:03.381Z,99.90
2023-05-18T00:10:32.616Z,99.90
2023-05-18T00:13:09.050Z,99.90
2023-05-18T00:15:53.827Z,99.90
2023-05-18T00:18:26.881Z,99.90
2023-05-18T00:20:59.236Z,99.90
2023-05-18T00:23:30.133Z,99.90
2023-05-18T00:25:59.908Z,99.90
2023-05-18T00:28:29.121Z,99.90
2023-05-18T00:31:00.693Z,99.90
2023-05-18T00:33:29.093Z,99.90
2023-05-18T00:36:01.830Z,99.90
2023-05-18T00:38:30.253Z,99.90
2023-05-18T00:41:01.206Z,99.90
2023-05-18T00:43:29.726Z,99.90
2023-05-18T00:46:01.273Z,99.90
2023-05-18T00:48:30.142Z,99.90
2023-05-18T00:51:01.633Z,99.90
2023-05-18T00:53:31.392Z,99.90
2023-05-18T00:56:00.455Z,99.90
2023-05-18T00:58:29.266Z,99.90
2023-05-18T01:00:59.738Z,99.90
2023-05-18T01:03:30.395Z,99.90
2023-05-18T01:05:58.855Z,99.90
2023-05-18T01:08:29.584Z,99.90
2023-05-18T01:11:07.163Z,99.90
2023-05-18T01:13:44.230Z,99.90
2023-05-18T01:16:19.997Z,99.90
2023-05-18T01:18:59.488Z,99.90
2023-05-18T01:21:46.509Z,99.90
2023-05-18T01:24:31.197Z,99.90
2023-05-18T01:27:03.972Z,99.90
2023-05-18T01:29:33.382Z,99.90
2023-05-18T01:32:01.940Z,99.90
2023-05-18T01:34:31.299Z,99.90
2023-05-18T01:36:59.961Z,99.90
2023-05-18T01:39:28.444Z,99.90
2023-05-18T01:42:05.280Z,99.90
2023-05-18T01:44:41.109Z,99.90
2023-05-18T01:47:14.188Z,99.90
2023-05-18T01:49:47.728Z,99.90
2023-05-18T01:52:20.376Z,99.90
2023-05-18T01:54:53.719Z,99.90
2023-05-18T01:57:29.394Z,99.90
2023-05-18T02:00:00.171Z,99.90
2023-05-18T02:02:29.888Z,99.90
2023-05-18T02:04:58.385Z,99.90
2023-05-18T02:07:28.218Z,99.90
2023-05-18T02:09:56.747Z,99.90
2023-05-18T02:12:27.341Z,99.90
2023-05-18T02:14:58.499Z,99.90
2023-05-18T02:17:27.359Z,99.90
2023-05-18T02:19:56.421Z,99.90
2023-05-18T02:22:27.683Z,99.90
2023-05-18T02:24:56.980Z,99.90
2023-05-18T02:27:27.243Z,99.90
2023-05-18T02:29:55.710Z,99.90
2023-05-18T02:32:24.463Z,99.90
2023-05-18T02:34:54.141Z,99.90
2023-05-18T02:37:23.261Z,99.90
2023-05-18T02:39:59.958Z,99.90
2023-05-18T02:42:29.922Z,99.90
2023-05-18T02:44:58.629Z,99.90
2023-05-18T02:47:29.742Z,99.90
2023-05-18T02:49:58.542Z,99.90
2023-05-18T02:52:27.675Z,99.90
2023-05-18T02:54:56.642Z,99.90
2023-05-18T02:57:25.266Z,99.90
2023-05-18T02:59:56.135Z,99.90
2023-05-18T03:02:24.670Z,99.90
2023-05-18T03:04:54.380Z,99.90
2023-05-18T03:07:22.910Z,99.90
2023-05-18T03:09:51.869Z,99.90
2023-05-18T03:12:20.336Z,99.90
2023-05-18T03:14:49.114Z,99.90
2023-05-18T03:17:19.621Z,99.90
2023-05-18T03:19:48.403Z,99.90
2023-05-18T03:22:17.501Z,99.90
2023-05-18T03:24:46.416Z,99.90
2023-05-18T03:27:16.770Z,99.90
2023-05-18T03:29:45.696Z,99.90
2023-05-18T03:32:14.593Z,99.90
2023-05-18T03:34:45.338Z,99.90
2023-05-18T03:37:14.808Z,99.90
2023-05-18T03:39:43.296Z,99.90
2023-05-18T03:42:12.091Z,99.90
2023-05-18T03:44:40.671Z,99.90
2023-05-18T03:47:09.286Z,99.90
2023-05-18T03:49:38.215Z,99.90
2023-05-18T03:52:09.785Z,99.90
2023-05-18T03:54:38.668Z,99.90
2023-05-18T03:57:08.932Z,99.90
2023-05-18T03:59:37.676Z,99.90
2023-05-18T04:02:08.003Z,99.90
2023-05-18T04:04:37.457Z,99.90
2023-05-18T04:07:09.943Z,99.90
2023-05-18T04:09:42.240Z,99.90
2023-05-18T04:12:12.842Z,99.90
2023-05-18T04:14:42.470Z,99.90
2023-05-18T04:17:11.173Z,99.90
2023-05-18T04:19:40.000Z,99.90
2023-05-18T04:22:10.052Z,99.90
2023-05-18T04:24:41.368Z,99.90
2023-05-18T04:27:10.525Z,99.90
2023-05-18T04:29:40.299Z,99.90
2023-05-18T04:32:10.892Z,99.90
2023-05-18T04:34:39.645Z,99.90
2023-05-18T04:37:10.757Z,99.90
2023-05-18T04:39:42.100Z,99.90
2023-05-18T04:42:11.346Z,99.90
2023-05-18T04:44:40.291Z,99.90
2023-05-18T04:47:09.007Z,99.90
2023-05-18T04:49:38.323Z,99.90
2023-05-18T04:52:10.369Z,99.90
2023-05-18T04:54:41.241Z,99.90
2023-05-18T04:57:10.141Z,99.90
2023-05-18T04:59:38.604Z,99.90
2023-05-18T05:02:07.343Z,99.90
2023-05-18T05:04:35.887Z,99.90
2023-05-18T05:07:04.781Z,99.90
2023-05-18T05:09:33.382Z,99.90
2023-05-18T05:12:03.468Z,99.90
2023-05-18T05:14:32.433Z,99.90
2023-05-18T05:17:01.008Z,99.90
2023-05-18T05:19:29.499Z,99.90
2023-05-18T05:21:58.112Z,99.90
2023-05-18T05:24:26.985Z,99.90
2023-05-18T05:26:55.697Z,99.90
2023-05-18T05:29:26.679Z,99.90
2023-05-18T05:31:55.261Z,99.90
2023-05-18T05:34:23.850Z,99.90
2023-05-18T05:36:53.770Z,99.90
2023-05-18T05:39:22.570Z,99.90
2023-05-18T05:41:51.715Z,99.90
2023-05-18T05:44:20.179Z,99.90
2023-05-18T05:46:50.192Z,99.90
2023-05-18T05:49:18.803Z,99.90
2023-05-18T05:51:48.151Z,99.90
2023-05-18T05:54:16.996Z,99.90
2023-05-18T05:56:46.497Z,99.90
2023-05-18T05:59:16.350Z,99.90
2023-05-18T06:01:44.917Z,99.90
2023-05-18T06:04:16.296Z,99.90
2023-05-18T06:06:45.948Z,99.90
2023-05-18T06:09:14.887Z,99.90
2023-05-18T06:11:43.635Z,99.90
2023-05-18T06:14:12.802Z,99.90
2023-05-18T06:16:42.201Z,99.90
2023-05-18T06:19:11.449Z,99.90
2023-05-18T06:21:41.600Z,99.90
2023-05-18T06:24:11.606Z,99.90
2023-05-18T06:26:40.336Z,99.90
2023-05-18T06:29:09.072Z,99.90
2023-05-18T06:31:38.048Z,99.90
2023-05-18T06:34:06.647Z,99.90
2023-05-18T06:36:35.618Z,99.90
2023-05-18T06:39:07.417Z,99.90
2023-05-18T06:41:36.357Z,99.90
2023-05-18T06:44:05.089Z,99.90
2023-05-18T06:46:33.754Z,99.90
2023-05-18T06:49:02.806Z,99.90
2023-05-18T06:51:31.941Z,99.90
2023-05-18T06:54:00.581Z,99.90
2023-05-18T06:56:34.210Z,99.90
2023-05-18T06:59:02.784Z,99.90
2023-05-18T07:01:31.539Z,99.90
2023-05-18T07:04:00.349Z,99.90
2023-05-18T07:06:29.820Z,99.90
2023-05-18T07:08:58.446Z,99.90
2023-05-18T07:11:29.513Z,99.90
2023-05-18T07:14:00.938Z,99.90
2023-05-18T07:16:30.160Z,99.90
2023-05-18T07:18:59.642Z,99.90
2023-05-18T07:21:28.410Z,99.90
2023-05-18T07:23:57.456Z,99.90
2023-05-18T07:26:26.257Z,99.90
2023-05-18T07:28:55.524Z,99.90
2023-05-18T07:31:25.812Z,99.90
2023-05-18T07:33:54.458Z,99.90
2023-05-18T07:36:28.101Z,99.90
2023-05-18T07:38:59.431Z,99.90
2023-05-18T07:41:28.318Z,99.90
2023-05-18T07:43:57.773Z,99.90
2023-05-18T07:46:28.056Z,99.90
2023-05-18T07:48:56.667Z,99.90
2023-05-18T07:51:25.232Z,99.90
2023-05-18T07:53:53.906Z,99.90
2023-05-18T07:56:22.668Z,99.90
2023-05-18T07:58:51.827Z,99.90
2023-05-18T08:01:22.165Z,99.90
2023-05-18T08:03:52.904Z,99.90
2023-05-18T08:06:22.201Z,99.90
2023-05-18T08:08:51.496Z,99.90
2023-05-18T08:11:20.529Z,99.90
2023-05-18T08:13:49.094Z,99.90
2023-05-18T08:16:21.225Z,99.90
2023-05-18T08:18:51.403Z,99.90
2023-05-18T08:21:21.430Z,99.90
2023-05-18T08:23:51.060Z,99.90
2023-05-18T08:26:19.868Z,99.90
2023-05-18T08:28:50.258Z,99.90
2023-05-18T08:31:19.024Z,99.90
2023-05-18T08:33:47.937Z,99.90
2023-05-18T08:36:17.404Z,99.90
2023-05-18T08:38:49.842Z,99.90
2023-05-18T08:41:26.278Z,99.90
2023-05-18T08:44:00.837Z,99.90
2023-05-18T08:46:34.794Z,99.90
2023-05-18T08:49:04.242Z,99.90
2023-05-18T08:51:39.282Z,99.90
2023-05-18T08:54:12.364Z,99.90
2023-05-18T08:56:42.250Z,99.90
2023-05-18T08:59:12.482Z,99.90
2023-05-18T09:01:41.263Z,99.90
2023-05-18T09:04:13.078Z,99.90
2023-05-18T09:06:46.005Z,99.90
2023-05-18T09:09:19.099Z,99.90
2023-05-18T09:11:49.183Z,99.90
2023-05-18T09:14:26.123Z,99.90
2023-05-18T09:16:55.415Z,99.90
2023-05-18T09:19:25.161Z,99.90
2023-05-18T09:21:54.817Z,99.90
2023-05-18T09:24:25.432Z,99.90
2023-05-18T09:26:54.689Z,99.90
2023-05-18T09:29:25.275Z,99.90
2023-05-18T09:31:56.079Z,99.90
2023-05-18T09:34:25.370Z,99.90
2023-05-18T09:36:58.334Z,99.90
2023-05-18T09:39:31.119Z,99.90
2023-05-18T09:42:00.376Z,99.90
2023-05-18T09:44:33.630Z,99.90
2023-05-18T09:47:03.966Z,99.90
2023-05-18T09:49:32.662Z,99.90
2023-05-18T09:52:02.192Z,99.90
2023-05-18T09:54:34.158Z,99.90
2023-05-18T09:57:10.668Z,99.90
2023-05-18T09:59:41.721Z,99.90
2023-05-18T10:02:16.448Z,99.90
2023-05-18T10:04:47.746Z,99.90
2023-05-18T10:07:19.237Z,99.90
2023-05-18T10:10:01.845Z,99.90
2023-05-18T10:12:30.735Z,99.90
2023-05-18T10:15:00.695Z,99.90
2023-05-18T10:17:29.979Z,99.90
2023-05-18T10:19:59.492Z,99.90
2023-05-18T10:22:29.892Z,99.90
2023-05-18T10:25:11.164Z,99.90
2023-05-18T10:27:43.132Z,99.90
2023-05-18T10:30:13.191Z,99.90
2023-05-18T10:32:42.802Z,99.90
2023-05-18T10:35:13.653Z,99.90
2023-05-18T10:37:52.990Z,99.90
2023-05-18T10:40:27.113Z,99.90
2023-05-18T10:42:58.804Z,99.90
2023-05-18T10:45:31.080Z,99.90
2023-05-18T10:48:07.183Z,99.90
2023-05-18T10:50:40.612Z,99.90
2023-05-18T10:53:15.556Z,99.90
2023-05-18T10:55:46.221Z,99.90
2023-05-18T10:58:17.650Z,99.90
2023-05-18T11:00:52.742Z,99.90
2023-05-18T11:03:22.687Z,99.90
2023-05-18T11:05:52.705Z,99.90
2023-05-18T11:08:32.355Z,99.90
2023-05-18T11:11:08.006Z,99.90
2023-05-18T11:14:45.149Z,99.90
2023-05-18T11:17:25.770Z,99.90
2023-05-18T11:20:15.023Z,99.90
2023-05-18T11:22:50.006Z,99.90
2023-05-18T11:25:48.105Z,99.90
2023-05-18T11:28:18.419Z,99.90
2023-05-18T11:30:56.049Z,99.90
2023-05-18T11:33:31.109Z,99.90
2023-05-18T11:36:08.140Z,99.90
2023-05-18T11:38:54.687Z,99.90
2023-05-18T11:41:44.774Z,99.90
2023-05-18T11:44:25.467Z,99.90
2023-05-18T11:46:56.542Z,99.90
2023-05-18T11:49:28.894Z,99.90
2023-05-18T11:52:05.685Z,99.90
2023-05-18T11:54:42.487Z,99.90
2023-05-18T11:57:12.904Z,99.90
2023-05-18T11:59:44.433Z,99.90
2023-05-18T12:02:20.101Z,99.90
2023-05-18T12:04:51.750Z,99.90
2023-05-18T12:07:22.015Z,99.90
2023-05-18T12:09:52.212Z,99.90
2023-05-18T12:12:21.785Z,99.90
2023-05-18T12:14:59.171Z,99.90
2023-05-18T12:17:40.796Z,99.90
2023-05-18T12:20:12.190Z,99.90
2023-05-18T12:22:41.924Z,99.90
2023-05-18T12:25:12.586Z,99.90
2023-05-18T12:27:44.009Z,99.90
2023-05-18T12:30:20.920Z,99.90
2023-05-18T12:32:50.731Z,99.90
2023-05-18T12:35:23.031Z,99.90
2023-05-18T12:37:55.816Z,99.90
2023-05-18T12:40:26.441Z,99.50
2023-05-18T12:42:56.772Z,99.70
2023-05-18T12:45:29.090Z,99.60
2023-05-18T12:48:08.144Z,99.10
2023-05-18T12:50:39.004Z,99.90
2023-05-18T12:53:08.124Z,99.90
2023-05-18T12:55:39.898Z,99.90
2023-05-18T12:58:15.928Z,99.90
2023-05-18T13:00:47.797Z,99.90
2023-05-18T13:03:20.471Z,98.40
2023-05-18T13:06:06.921Z,98.70
2023-05-18T13:08:38.952Z,98.50
2023-05-18T13:11:14.796Z,98.50
2023-05-18T13:13:59.034Z,99.30
2023-05-18T13:16:30.675Z,98.90
2023-05-18T13:19:02.348Z,98.40
2023-05-18T13:21:41.167Z,98.40
2023-05-18T13:24:11.575Z,98.10
2023-05-18T13:26:44.230Z,98.50
2023-05-18T13:29:16.569Z,99.20
2023-05-18T13:31:46.870Z,97.80
2023-05-18T13:34:19.114Z,98.70
2023-05-18T13:36:47.860Z,98.50
2023-05-18T13:39:17.415Z,98.20
2023-05-18T13:41:47.501Z,98.20
2023-05-18T13:44:18.444Z,98.90
2023-05-18T13:46:49.018Z,97.00
2023-05-18T13:49:18.759Z,96.10
2023-05-18T13:51:48.480Z,98.10
2023-05-18T13:54:17.599Z,97.20
2023-05-18T13:56:48.986Z,96.80
2023-05-18T13:59:22.978Z,97.90
2023-05-18T14:01:53.473Z,96.20
2023-05-18T14:04:22.454Z,97.30
2023-05-18T14:06:54.510Z,96.40
2023-05-18T14:09:23.967Z,96.50
2023-05-18T14:11:53.882Z,97.00
2023-05-18T14:14:23.338Z,97.70
2023-05-18T14:16:55.493Z,97.20
2023-05-18T14:19:24.462Z,97.40
2023-05-18T14:21:54.140Z,97.50
2023-05-18T14:24:23.321Z,97.30
2023-05-18T14:26:55.001Z,96.70
2023-05-18T14:29:24.133Z,97.00
2023-05-18T14:31:55.613Z,97.50
2023-05-18T14:34:25.772Z,96.40
2023-05-18T14:36:55.158Z,95.50
2023-05-18T14:39:23.930Z,95.40
2023-05-18T14:41:53.774Z,95.50
2023-05-18T14:44:22.727Z,95.90
2023-05-18T14:46:51.670Z,96.20
2023-05-18T14:49:22.417Z,96.70
2023-05-18T14:51:51.801Z,96.60
2023-05-18T14:54:22.713Z,96.80
2023-05-18T14:56:55.321Z,95.90
2023-05-18T14:59:24.702Z,95.80
2023-05-18T15:01:56.300Z,95.80
2023-05-18T15:04:27.648Z,96.20
2023-05-18T15:06:56.429Z,95.50
2023-05-18T15:09:26.875Z,95.30
2023-05-18T15:11:56.335Z,95.30
2023-05-18T15:14:30.290Z,95.60
2023-05-18T15:17:00.938Z,96.10
2023-05-18T15:19:34.297Z,95.10
2023-05-18T15:22:04.328Z,94.90
2023-05-18T15:24:39.975Z,95.30
2023-05-18T15:27:09.105Z,95.30
2023-05-18T15:29:38.157Z,96.30
2023-05-18T15:32:08.530Z,95.30
2023-05-18T15:34:44.624Z,94.80
2023-05-18T15:37:13.556Z,95.60
2023-05-18T15:39:44.515Z,95.50
2023-05-18T15:42:13.564Z,95.80
2023-05-18T15:44:42.352Z,95.20
2023-05-18T15:47:11.543Z,95.30
2023-05-18T15:49:44.710Z,95.80
2023-05-18T15:52:14.686Z,95.10
2023-05-18T15:54:44.178Z,96.00
2023-05-18T15:57:13.136Z,94.90
2023-05-18T15:59:42.594Z,95.90
2023-05-18T16:02:11.215Z,94.90
2023-05-18T16:04:41.933Z,96.00
2023-05-18T16:07:10.879Z,95.00
2023-05-18T16:09:39.519Z,94.70
2023-05-18T16:12:11.652Z,94.10
2023-05-18T16:14:40.441Z,94.90
2023-05-18T16:17:09.635Z,95.10
2023-05-18T16:19:39.321Z,94.30
2023-05-18T16:22:10.152Z,93.60
2023-05-18T16:24:40.672Z,93.60
2023-05-18T16:27:13.087Z,93.90
2023-05-18T16:29:43.153Z,93.80
2023-05-18T16:32:13.148Z,93.90
2023-05-18T16:34:42.264Z,94.00
2023-05-18T16:37:13.004Z,94.10
2023-05-18T16:39:41.489Z,94.80
2023-05-18T16:42:12.682Z,93.90
2023-05-18T16:44:42.210Z,93.10
2023-05-18T16:47:11.134Z,93.80
2023-05-18T16:49:41.042Z,93.50
2023-05-18T16:52:12.611Z,93.60
2023-05-18T16:54:41.532Z,94.10
2023-05-18T16:57:13.363Z,93.80
2023-05-18T16:59:43.828Z,94.00
2023-05-18T17:02:14.691Z,93.70
2023-05-18T17:04:44.904Z,94.40
2023-05-18T17:07:15.167Z,93.90
2023-05-18T17:09:44.293Z,93.80
2023-05-18T17:12:14.164Z,93.90
2023-05-18T17:14:44.094Z,93.90
2023-05-18T17:17:13.493Z,94.20
2023-05-18T17:19:42.799Z,93.70
2023-05-18T17:22:16.227Z,93.90
2023-05-18T17:24:46.872Z,94.30
2023-05-18T17:27:16.057Z,94.90
2023-05-18T17:29:45.525Z,94.80
2023-05-18T17:36:05.651Z,95.00
2023-05-18T17:38:35.730Z,95.20
2023-05-18T17:41:06.369Z,94.70
2023-05-18T17:43:35.754Z,94.70
2023-05-18T17:46:04.668Z,94.70
2023-05-18T17:48:33.790Z,94.50
2023-05-18T17:51:03.120Z,94.80
2023-05-18T17:53:32.182Z,94.70
2023-05-18T17:56:02.376Z,94.90
2023-05-18T17:58:33.143Z,95.50
2023-05-18T18:01:16.266Z,95.40
2023-05-18T18:03:46.493Z,95.40
2023-05-18T18:06:18.176Z,95.90
2023-05-18T18:08:46.895Z,96.20
2023-05-18T18:11:16.018Z,96.10
2023-05-18T18:13:48.979Z,96.00
2023-05-18T18:16:18.739Z,96.10
2023-05-18T18:18:47.744Z,96.40
2023-05-18T18:21:16.441Z,96.60
2023-05-18T18:23:45.499Z,96.60
2023-05-18T18:26:17.127Z,96.60
2023-05-18T18:28:47.452Z,96.60
2023-05-18T18:31:16.570Z,96.90
2023-05-18T18:33:52.973Z,97.30
2023-05-18T18:36:23.712Z,97.20
2023-05-18T18:38:54.220Z,97.40
2023-05-18T18:41:23.039Z,97.40
2023-05-18T18:43:56.030Z,97.40
2023-05-18T18:46:28.411Z,97.40
2023-05-18T18:48:57.617Z,97.60
2023-05-18T18:51:30.504Z,97.70
2023-05-18T18:53:59.626Z,97.70
2023-05-18T18:56:29.223Z,97.90
2023-05-18T18:58:59.787Z,98.30
2023-05-18T19:01:29.342Z,98.20
2023-05-18T19:03:58.434Z,98.40
2023-05-18T19:06:27.953Z,98.60
2023-05-18T19:09:00.413Z,99.00
2023-05-18T19:11:29.290Z,99.30
2023-05-18T19:14:00.233Z,99.50
2023-05-18T19:16:29.352Z,99.90
2023-05-18T19:18:58.430Z,99.90
2023-05-18T19:21:27.189Z,99.90
2023-05-18T19:23:56.610Z,99.90
2023-05-18T19:26:26.738Z,99.90
2023-05-18T19:28:55.684Z,99.90
2023-05-18T19:31:33.607Z,99.90
2023-05-18T19:34:03.742Z,99.90
2023-05-18T19:36:34.039Z,99.90
2023-05-18T19:39:05.001Z,99.90
2023-05-18T19:41:34.930Z,99.90
2023-05-18T19:44:09.744Z,99.90
2023-05-18T19:46:44.571Z,99.90
2023-05-18T19:49:14.174Z,99.90
2023-05-18T19:51:43.499Z,99.90
2023-05-18T19:54:12.766Z,99.90
2023-05-18T19:56:43.511Z,99.90
2023-05-18T19:59:15.519Z,99.90
2023-05-18T20:02:06.467Z,99.90
2023-05-18T20:04:37.563Z,99.90
2023-05-18T20:07:14.432Z,99.90
2023-05-18T20:09:46.087Z,99.90
2023-05-18T20:12:16.030Z,99.90
2023-05-18T20:14:46.347Z,99.90
2023-05-18T20:17:17.934Z,99.90
2023-05-18T20:19:51.307Z,99.90
2023-05-18T20:22:20.943Z,99.90
2023-05-18T20:24:52.811Z,99.90
2023-05-18T20:27:23.115Z,99.90
2023-05-18T20:30:00.925Z,99.90
2023-05-18T20:32:33.482Z,99.90
2023-05-18T20:35:06.429Z,99.90
2023-05-18T20:37:35.808Z,99.90
2023-05-18T20:40:09.753Z,99.90
2023-05-18T20:42:40.959Z,99.90
2023-05-18T20:45:11.067Z,99.90
2023-05-18T20:47:50.058Z,99.90
2023-05-18T20:50:19.878Z,99.90
2023-05-18T20:52:50.004Z,99.90
2023-05-18T20:55:24.140Z,99.90
2023-05-18T20:57:53.472Z,99.90
2023-05-18T21:00:26.464Z,99.90
2023-05-18T21:03:07.474Z,99.90
2023-05-18T21:05:37.478Z,99.90
2023-05-18T21:08:08.123Z,99.90
2023-05-18T21:10:37.748Z,99.90
2023-05-18T21:13:09.232Z,99.90
2023-05-18T21:15:38.197Z,99.90
2023-05-18T21:18:12.120Z,99.90
2023-05-18T21:20:42.002Z,99.90
2023-05-18T21:23:13.327Z,99.90
2023-05-18T21:25:42.184Z,99.90
2023-05-18T21:28:11.086Z,99.90
2023-05-18T21:30:39.889Z,99.90
2023-05-18T21:33:13.748Z,99.90
2023-05-18T21:35:44.500Z,99.90
2023-05-18T21:38:16.547Z,99.90
2023-05-18T21:40:47.038Z,99.90
2023-05-18T21:43:16.111Z,99.90
2023-05-18T21:45:44.825Z,99.90
2023-05-18T21:48:16.003Z,99.90
2023-05-18T21:50:44.784Z,99.90
2023-05-18T21:53:13.971Z,99.90
2023-05-18T21:55:42.749Z,99.90
2023-05-18T21:58:11.898Z,99.90
2023-05-18T22:00:50.460Z,99.90
2023-05-18T22:03:22.012Z,99.90
2023-05-18T22:05:51.268Z,99.90
2023-05-18T22:08:21.702Z,99.90
2023-05-18T22:10:51.308Z,99.90
2023-05-18T22:13:19.955Z,99.90
2023-05-18T22:15:48.913Z,99.90
2023-05-18T22:18:19.436Z,99.90
2023-05-18T22:20:49.458Z,99.90
2023-05-18T22:23:18.112Z,99.90
2023-05-18T22:25:47.713Z,99.90
2023-05-18T22:28:21.634Z,99.90
2023-05-18T22:30:50.345Z,99.90
2023-05-18T22:33:21.299Z,99.90
2023-05-18T22:35:51.835Z,99.90
2023-05-18T22:38:21.041Z,99.90
2023-05-18T22:40:54.107Z,99.90
2023-05-18T22:43:22.982Z,99.90
2023-05-18T22:45:51.848Z,99.90
2023-05-18T22:48:20.434Z,99.90
2023-05-18T22:50:50.831Z,99.90
2023-05-18T22:53:20.588Z,99.90
2023-05-18T22:55:49.158Z,99.90
2023-05-18T22:58:17.960Z,99.90
2023-05-18T23:00:47.064Z,99.90
2023-05-18T23:03:17.589Z,99.90
2023-05-18T23:05:48.515Z,99.90
2023-05-18T23:08:18.696Z,99.90
2023-05-18T23:10:47.368Z,99.90
2023-05-18T23:13:17.154Z,99.90
2023-05-18T23:15:47.880Z,99.90
2023-05-18T23:18:16.562Z,99.90
2023-05-18T23:20:45.324Z,99.90
2023-05-18T23:23:13.751Z,99.90
2023-05-18T23:25:44.431Z,99.90
2023-05-18T23:28:14.736Z,99.90
2023-05-18T23:30:43.554Z,99.90
2023-05-18T23:33:14.950Z,99.90
2023-05-18T23:35:47.463Z,99.90
2023-05-18T23:38:20.082Z,99.90
2023-05-18T23:40:53.795Z,99.90
2023-05-18T23:43:24.982Z,99.90
2023-05-18T23:45:54.188Z,99.90
2023-05-18T23:48:26.941Z,99.90
2023-05-18T23:50:58.786Z,99.90
2023-05-18T23:53:27.541Z,99.90
2023-05-18T23:55:59.857Z,99.90
2023-05-18T23:58:30.910Z,99.90
