createdAt,value
2023-04-16T00:00:15.395Z,17.00
2023-04-16T00:05:05.175Z,15.47
2023-04-16T00:09:50.659Z,17.17
2023-04-16T00:14:43.789Z,17.00
2023-04-16T00:19:27.365Z,17.13
2023-04-16T00:24:17.761Z,16.33
2023-04-16T00:29:03.181Z,15.70
2023-04-16T00:33:50.913Z,16.17
2023-04-16T00:38:40.619Z,17.87
2023-04-16T00:43:28.165Z,16.40
2023-04-16T00:48:18.615Z,16.20
2023-04-16T00:53:04.226Z,16.53
2023-04-16T00:57:53.920Z,18.20
2023-04-16T01:02:42.770Z,17.63
2023-04-16T01:07:29.161Z,16.07
2023-04-16T01:12:17.186Z,15.83
2023-04-16T01:17:04.351Z,16.80
2023-04-16T01:21:54.730Z,18.30
2023-04-16T01:26:41.369Z,17.37
2023-04-16T01:31:25.743Z,15.30
2023-04-16T01:36:32.140Z,16.53
2023-04-16T01:41:20.643Z,16.93
2023-04-16T01:46:24.173Z,18.43
2023-04-16T01:51:13.722Z,17.90
2023-04-16T01:56:04.664Z,17.63
2023-04-16T02:00:49.596Z,16.70
2023-04-16T02:05:35.186Z,15.07
2023-04-16T02:10:23.979Z,17.27
2023-04-16T02:15:13.432Z,16.17
2023-04-16T02:20:06.057Z,16.80
2023-04-16T02:25:01.577Z,15.30
2023-04-16T02:29:55.651Z,16.40
2023-04-16T02:34:40.363Z,16.03
2023-04-16T02:39:58.510Z,15.47
2023-04-16T02:44:47.578Z,16.77
2023-04-16T02:49:37.088Z,17.07
2023-04-16T02:54:23.900Z,18.00
2023-04-16T02:59:13.747Z,16.80
2023-04-16T03:04:01.310Z,17.77
2023-04-16T03:08:47.916Z,16.73
2023-04-16T03:13:36.456Z,17.67
2023-04-16T03:18:25.611Z,16.20
2023-04-16T03:23:10.973Z,16.10
2023-04-16T03:28:01.042Z,16.13
2023-04-16T03:32:46.650Z,16.53
2023-04-16T03:37:34.982Z,16.10
2023-04-16T03:42:28.405Z,15.50
2023-04-16T03:47:32.396Z,15.77
2023-04-16T03:52:29.578Z,15.17
2023-04-16T03:57:21.124Z,18.27
2023-04-16T04:02:08.304Z,16.73
2023-04-16T04:06:54.842Z,18.70
2023-04-16T04:11:45.762Z,17.27
2023-04-16T04:16:34.534Z,16.40
2023-04-16T04:21:18.490Z,16.47
2023-04-16T04:26:11.732Z,16.40
2023-04-16T04:30:57.007Z,16.83
2023-04-16T04:35:45.327Z,16.37
2023-04-16T04:40:31.800Z,17.67
2023-04-16T04:45:18.590Z,18.60
2023-04-16T04:50:09.292Z,18.63
2023-04-16T04:54:58.439Z,17.60
2023-04-16T04:59:43.489Z,17.27
2023-04-16T05:04:33.108Z,17.43
2023-04-16T05:09:20.295Z,17.83
2023-04-16T05:14:09.255Z,17.50
2023-04-16T05:18:58.080Z,17.23
2023-04-16T05:23:43.421Z,18.47
2023-04-16T05:28:33.025Z,18.60
2023-04-16T05:33:20.932Z,17.53
2023-04-16T05:38:07.466Z,15.50
2023-04-16T05:42:54.682Z,16.93
2023-04-16T05:47:44.884Z,16.07
2023-04-16T05:52:50.829Z,15.37
2023-04-16T05:57:37.714Z,14.93
2023-04-16T06:02:22.703Z,14.40
2023-04-16T06:07:12.590Z,17.13
2023-04-16T06:12:01.489Z,16.80
2023-04-16T06:16:48.419Z,17.40
2023-04-16T06:21:35.221Z,17.13
2023-04-16T06:26:25.814Z,16.30
2023-04-16T06:31:10.859Z,15.63
2023-04-16T06:35:59.984Z,16.47
2023-04-16T06:40:47.570Z,14.90
2023-04-16T06:45:35.052Z,15.10
2023-04-16T06:50:28.710Z,15.93
2023-04-16T06:55:13.044Z,15.33
2023-04-16T07:00:02.667Z,15.43
2023-04-16T07:04:47.403Z,14.97
2023-04-16T07:09:36.017Z,13.73
2023-04-16T07:14:22.622Z,12.73
2023-04-16T07:19:11.962Z,12.80
2023-04-16T07:23:59.697Z,12.70
2023-04-16T07:29:07.889Z,11.57
2023-04-16T07:33:51.626Z,11.17
2023-04-16T07:38:40.199Z,10.23
2023-04-16T07:43:26.973Z,10.43
2023-04-16T07:48:30.844Z,10.47
2023-04-16T07:53:23.529Z,10.50
2023-04-16T07:58:09.851Z,10.43
2023-04-16T08:02:57.403Z,9.87
2023-04-16T08:08:01.271Z,11.13
2023-04-16T08:12:48.144Z,10.63
2023-04-16T08:17:38.106Z,10.73
2023-04-16T08:22:24.920Z,11.10
2023-04-16T08:27:19.179Z,11.13
2023-04-16T08:32:15.375Z,11.53
2023-04-16T08:37:03.879Z,11.60
2023-04-16T08:41:55.336Z,11.50
2023-04-16T08:46:42.817Z,10.67
2023-04-16T08:51:31.190Z,9.80
2023-04-16T08:56:16.299Z,11.03
2023-04-16T09:01:03.974Z,8.60
2023-04-16T09:05:51.704Z,10.87
2023-04-16T09:10:41.910Z,10.90
2023-04-16T09:15:27.578Z,9.80
2023-04-16T09:20:36.737Z,8.90
2023-04-16T09:25:22.671Z,10.67
2023-04-16T09:30:27.578Z,9.83
2023-04-16T09:35:11.066Z,8.97
2023-04-16T09:40:03.921Z,9.10
2023-04-16T09:44:52.364Z,8.10
2023-04-16T09:49:37.134Z,8.30
2023-04-16T09:54:21.447Z,9.03
2023-04-16T09:59:15.600Z,8.43
2023-04-16T10:04:00.944Z,6.57
2023-04-16T10:08:45.358Z,6.70
2023-04-16T10:13:30.997Z,7.40
2023-04-16T10:18:15.828Z,7.67
2023-04-16T10:23:01.034Z,6.47
2023-04-16T10:27:49.743Z,8.40
2023-04-16T10:32:40.098Z,6.63
2023-04-16T10:37:31.481Z,7.90
2023-04-16T10:42:17.127Z,7.60
2023-04-16T10:47:00.985Z,5.77
2023-04-16T10:51:55.241Z,4.20
2023-04-16T10:56:39.502Z,5.80
2023-04-16T11:01:32.872Z,6.70
2023-04-16T11:06:28.384Z,6.40
2023-04-16T11:11:20.362Z,7.00
2023-04-16T11:16:07.617Z,7.87
2023-04-16T11:20:53.029Z,6.97
2023-04-16T11:25:39.721Z,7.00
2023-04-16T11:30:30.078Z,6.17
2023-04-16T11:35:15.991Z,5.90
2023-04-16T11:40:10.610Z,5.53
2023-04-16T11:45:05.382Z,4.97
2023-04-16T11:49:55.589Z,4.03
2023-04-16T11:54:41.661Z,4.33
2023-04-16T11:59:33.404Z,3.90
2023-04-16T12:04:20.619Z,4.00
2023-04-16T12:09:25.514Z,3.93
2023-04-16T12:14:12.656Z,3.63
2023-04-16T12:19:05.352Z,4.03
2023-04-16T12:23:54.869Z,5.43
2023-04-16T12:28:39.370Z,4.33
2023-04-16T12:33:25.827Z,3.87
2023-04-16T12:38:15.297Z,4.50
2023-04-16T12:43:01.395Z,4.93
2023-04-16T12:47:52.710Z,5.00
2023-04-16T12:52:37.174Z,4.77
2023-04-16T12:57:28.981Z,4.97
2023-04-16T13:02:12.478Z,5.17
2023-04-16T13:07:02.036Z,5.23
2023-04-16T13:11:49.746Z,5.70
2023-04-16T13:16:38.979Z,5.00
2023-04-16T13:21:25.945Z,4.67
2023-04-16T13:26:16.340Z,4.60
2023-04-16T13:31:05.663Z,4.50
2023-04-16T13:35:51.238Z,5.27
2023-04-16T13:40:38.216Z,4.97
2023-04-16T13:45:28.218Z,4.83
2023-04-16T13:50:13.764Z,6.13
2023-04-16T13:55:02.683Z,5.70
2023-04-16T13:59:49.134Z,5.70
2023-04-16T14:04:39.033Z,5.23
2023-04-16T14:09:24.429Z,5.10
2023-04-16T14:14:13.989Z,5.80
2023-04-16T14:19:03.259Z,5.37
2023-04-16T14:23:48.524Z,5.40
2023-04-16T14:28:38.170Z,4.83
2023-04-16T14:33:39.386Z,4.33
2023-04-16T14:38:27.674Z,4.73
2023-04-16T14:43:16.815Z,4.80
2023-04-16T14:48:06.815Z,4.17
2023-04-16T14:53:11.053Z,4.37
2023-04-16T14:57:58.184Z,4.10
2023-04-16T15:02:45.018Z,3.37
2023-04-16T15:07:34.556Z,4.30
2023-04-16T15:12:21.797Z,3.50
2023-04-16T15:17:17.955Z,3.53
2023-04-16T15:22:14.856Z,3.40
2023-04-16T15:27:02.282Z,2.87
2023-04-16T15:31:49.581Z,3.20
2023-04-16T15:36:39.540Z,2.80
2023-04-16T15:41:26.014Z,2.90
2023-04-16T15:46:12.790Z,2.63
2023-04-16T15:51:00.560Z,3.10
2023-04-16T15:55:50.629Z,2.60
2023-04-16T16:00:37.514Z,2.80
2023-04-16T16:05:26.273Z,2.77
2023-04-16T16:10:14.411Z,3.90
2023-04-16T16:15:02.256Z,3.83
2023-04-16T16:19:49.713Z,3.73
2023-04-16T16:24:39.256Z,3.80
2023-04-16T16:29:27.025Z,3.90
2023-04-16T16:34:20.860Z,4.60
2023-04-16T16:39:16.823Z,3.90
2023-04-16T16:44:20.747Z,4.10
2023-04-16T16:49:09.820Z,3.60
2023-04-16T16:54:00.352Z,3.13
2023-04-16T16:58:46.763Z,3.77
2023-04-16T17:03:32.370Z,3.97
2023-04-16T17:08:19.528Z,5.03
2023-04-16T17:13:08.731Z,5.63
2023-04-16T17:17:57.196Z,6.37
2023-04-16T17:22:47.121Z,7.23
2023-04-16T17:27:34.962Z,6.93
2023-04-16T17:32:20.224Z,9.17
2023-04-16T17:37:09.973Z,8.47
2023-04-16T17:41:58.692Z,9.40
2023-04-16T17:46:46.661Z,10.77
2023-04-16T17:51:32.519Z,12.97
2023-04-16T17:56:21.925Z,13.07
2023-04-16T18:01:11.722Z,13.63
2023-04-16T18:05:57.648Z,13.07
2023-04-16T18:10:46.078Z,13.77
2023-04-16T18:15:32.601Z,15.33
2023-04-16T18:20:27.382Z,13.53
2023-04-16T18:25:33.907Z,13.97
2023-04-16T18:30:28.667Z,13.50
2023-04-16T18:35:18.611Z,11.80
2023-04-16T18:40:07.214Z,9.30
2023-04-16T18:44:54.511Z,8.97
2023-04-16T18:49:45.703Z,9.03
2023-04-16T18:54:29.327Z,7.90
2023-04-16T18:59:16.266Z,6.50
2023-04-16T19:04:08.769Z,7.10
2023-04-16T19:08:54.401Z,8.07
2023-04-16T19:13:41.430Z,7.07
2023-04-16T19:18:27.626Z,7.70
2023-04-16T19:23:19.774Z,6.93
2023-04-16T19:28:06.964Z,6.60
2023-04-16T19:32:55.403Z,7.70
2023-04-16T19:37:41.219Z,6.57
2023-04-16T19:43:03.727Z,6.07
2023-04-16T19:47:51.715Z,6.40
2023-04-16T19:52:39.257Z,5.80
2023-04-16T19:57:26.144Z,5.27
2023-04-16T20:02:17.640Z,5.57
2023-04-16T20:07:06.252Z,5.53
2023-04-16T20:12:39.223Z,5.57
2023-04-16T20:17:56.290Z,5.87
2023-04-16T20:23:54.168Z,5.70
2023-04-16T20:29:11.093Z,6.47
2023-04-16T20:34:49.479Z,6.67
2023-04-16T20:53:29.059Z,6.77
2023-04-16T21:05:44.345Z,7.27
2023-04-16T21:16:54.889Z,6.77
2023-04-16T21:22:43.819Z,8.07
2023-04-16T21:33:54.641Z,8.50
2023-04-16T21:46:48.994Z,10.07
2023-04-16T22:05:13.662Z,8.90
2023-04-16T22:10:32.964Z,9.43
2023-04-16T22:15:35.405Z,9.83
2023-04-16T22:21:28.737Z,9.67
2023-04-16T22:27:16.347Z,9.50
2023-04-16T22:32:42.478Z,10.73
2023-04-16T22:37:44.250Z,11.37
2023-04-16T22:42:33.942Z,11.90
2023-04-16T22:48:40.895Z,10.27
2023-04-16T22:54:20.095Z,10.70
2023-04-16T22:59:21.448Z,10.63
2023-04-16T23:10:33.778Z,10.97
2023-04-16T23:21:48.465Z,10.43
2023-04-16T23:34:31.725Z,9.67
2023-04-16T23:39:49.116Z,10.20
2023-04-16T23:51:03.010Z,10.47
