createdAt,value
2022-10-22T00:01:12.241Z,6.40
2022-10-22T00:03:41.539Z,8.10
2022-10-22T00:06:09.816Z,7.50
2022-10-22T00:08:38.390Z,10.70
2022-10-22T00:11:14.881Z,7.70
2022-10-22T00:13:42.988Z,7.20
2022-10-22T00:16:11.217Z,7.00
2022-10-22T00:18:39.781Z,7.70
2022-10-22T00:21:08.591Z,8.30
2022-10-22T00:23:36.661Z,9.00
2022-10-22T00:26:04.730Z,7.00
2022-10-22T00:28:32.799Z,8.70
2022-10-22T00:31:01.984Z,5.20
2022-10-22T00:33:30.583Z,7.30
2022-10-22T00:35:59.061Z,5.80
2022-10-22T00:38:27.133Z,6.40
2022-10-22T00:40:55.467Z,6.60
2022-10-22T00:43:23.584Z,5.80
2022-10-22T00:45:51.757Z,7.60
2022-10-22T00:48:25.971Z,7.00
2022-10-22T00:51:01.319Z,10.00
2022-10-22T00:53:39.712Z,4.40
2022-10-22T00:56:09.439Z,5.60
2022-10-22T00:58:44.065Z,8.80
2022-10-22T01:01:20.152Z,7.10
2022-10-22T01:03:49.432Z,6.60
2022-10-22T01:06:33.845Z,8.00
2022-10-22T01:09:23.246Z,5.80
2022-10-22T01:12:10.471Z,7.20
2022-10-22T01:14:49.188Z,6.80
2022-10-22T01:17:36.409Z,9.20
2022-10-22T01:20:07.859Z,7.10
2022-10-22T01:23:13.717Z,8.40
2022-10-22T01:25:56.327Z,6.20
2022-10-22T01:28:27.265Z,6.80
2022-10-22T01:30:58.310Z,8.50
2022-10-22T01:33:27.382Z,6.50
2022-10-22T01:35:55.576Z,7.00
2022-10-22T01:38:25.395Z,7.40
2022-10-22T01:40:54.995Z,7.10
2022-10-22T01:43:23.391Z,7.40
2022-10-22T01:45:56.668Z,7.70
2022-10-22T01:48:55.460Z,8.10
2022-10-22T01:51:29.880Z,7.70
2022-10-22T01:54:30.310Z,7.80
2022-10-22T01:57:26.439Z,8.60
2022-10-22T02:00:13.659Z,9.30
2022-10-22T02:02:53.917Z,6.30
2022-10-22T02:05:25.163Z,8.70
2022-10-22T02:08:00.098Z,7.40
2022-10-22T02:10:31.106Z,9.80
2022-10-22T02:13:01.561Z,7.90
2022-10-22T02:15:33.523Z,8.60
2022-10-22T02:18:03.438Z,9.60
2022-10-22T02:20:37.039Z,7.90
2022-10-22T02:23:06.033Z,7.50
2022-10-22T02:25:40.963Z,7.10
2022-10-22T02:28:19.992Z,10.20
2022-10-22T02:30:55.025Z,8.10
2022-10-22T02:33:33.013Z,8.10
2022-10-22T02:36:03.052Z,8.20
2022-10-22T02:38:32.037Z,11.20
2022-10-22T02:41:00.112Z,9.70
2022-10-22T02:43:29.409Z,10.50
2022-10-22T02:45:57.791Z,11.20
2022-10-22T02:48:26.050Z,10.10
2022-10-22T02:50:54.036Z,10.10
2022-10-22T02:53:22.010Z,7.20
2022-10-22T02:55:50.286Z,11.30
2022-10-22T02:58:18.249Z,10.70
2022-10-22T03:00:46.470Z,9.00
2022-10-22T03:03:14.597Z,11.70
2022-10-22T03:05:42.677Z,10.10
2022-10-22T03:08:10.702Z,8.20
2022-10-22T03:10:38.812Z,9.90
2022-10-22T03:13:06.882Z,8.00
2022-10-22T03:15:34.957Z,11.60
2022-10-22T03:18:03.025Z,8.70
2022-10-22T03:20:31.300Z,7.00
2022-10-22T03:22:59.372Z,8.60
2022-10-22T03:25:28.671Z,12.00
2022-10-22T03:28:03.297Z,9.50
2022-10-22T03:30:31.675Z,8.50
2022-10-22T03:32:59.644Z,10.10
2022-10-22T03:35:27.953Z,11.50
2022-10-22T03:37:55.992Z,9.30
2022-10-22T03:40:24.062Z,10.10
2022-10-22T03:42:53.567Z,9.60
2022-10-22T03:45:21.640Z,10.80
2022-10-22T03:47:49.710Z,9.90
2022-10-22T03:50:17.886Z,13.90
2022-10-22T03:52:45.956Z,9.70
2022-10-22T03:55:13.924Z,8.40
2022-10-22T03:57:42.125Z,8.80
2022-10-22T04:00:11.319Z,7.70
2022-10-22T04:02:39.367Z,11.10
2022-10-22T04:05:08.470Z,7.60
2022-10-22T04:07:36.846Z,7.30
2022-10-22T04:10:05.735Z,10.30
2022-10-22T04:12:33.803Z,9.70
2022-10-22T04:15:01.875Z,9.60
2022-10-22T04:17:35.073Z,9.90
2022-10-22T04:20:04.469Z,8.10
2022-10-22T04:22:36.506Z,7.30
2022-10-22T04:25:05.444Z,9.20
2022-10-22T04:27:34.654Z,10.60
2022-10-22T04:30:04.346Z,7.40
2022-10-22T04:32:32.401Z,11.60
2022-10-22T04:35:00.370Z,13.70
2022-10-22T04:37:28.544Z,8.50
2022-10-22T04:39:58.177Z,10.60
2022-10-22T04:42:26.530Z,10.10
2022-10-22T04:44:54.499Z,14.20
2022-10-22T04:47:22.468Z,9.40
2022-10-22T04:49:50.539Z,9.40
2022-10-22T04:52:18.508Z,8.70
2022-10-22T04:54:47.123Z,9.80
2022-10-22T04:57:15.119Z,71.40
2022-10-22T04:59:43.102Z,64.20
2022-10-22T05:02:11.100Z,18.50
2022-10-22T05:04:39.084Z,17.00
2022-10-22T05:07:07.143Z,12.40
2022-10-22T05:09:35.416Z,9.80
2022-10-22T05:12:03.590Z,16.50
2022-10-22T05:14:31.661Z,27.50
2022-10-22T05:17:00.040Z,23.10
2022-10-22T05:19:31.059Z,25.70
2022-10-22T05:22:01.415Z,29.30
2022-10-22T05:24:31.116Z,23.30
2022-10-22T05:27:00.314Z,25.00
2022-10-22T05:29:28.486Z,19.70
2022-10-22T05:31:56.557Z,15.50
2022-10-22T05:34:24.628Z,14.70
2022-10-22T05:36:52.597Z,16.70
2022-10-22T05:39:20.671Z,17.50
2022-10-22T05:41:48.740Z,17.10
2022-10-22T05:44:16.709Z,29.30
2022-10-22T05:46:44.781Z,23.10
2022-10-22T05:49:15.187Z,17.70
2022-10-22T05:51:43.584Z,22.00
2022-10-22T05:54:20.464Z,18.10
2022-10-22T05:56:48.762Z,24.30
2022-10-22T05:59:16.920Z,19.20
2022-10-22T06:01:45.062Z,14.90
2022-10-22T06:04:13.554Z,18.50
2022-10-22T06:06:45.191Z,21.50
2022-10-22T06:09:20.390Z,15.60
2022-10-22T06:11:49.355Z,14.90
2022-10-22T06:14:18.345Z,12.60
2022-10-22T06:16:47.237Z,10.60
2022-10-22T06:19:18.072Z,15.50
2022-10-22T06:21:46.956Z,13.20
2022-10-22T06:24:15.240Z,16.30
2022-10-22T06:26:43.309Z,15.50
2022-10-22T06:29:11.588Z,13.00
2022-10-22T06:31:39.657Z,11.00
2022-10-22T06:34:11.745Z,10.80
2022-10-22T06:36:42.981Z,15.20
2022-10-22T06:39:16.570Z,10.00
2022-10-22T06:41:44.742Z,15.70
2022-10-22T06:44:16.092Z,13.20
2022-10-22T06:46:44.263Z,8.90
2022-10-22T06:49:14.692Z,9.30
2022-10-22T06:51:42.967Z,12.80
2022-10-22T06:54:11.276Z,12.70
2022-10-22T06:56:39.313Z,9.20
2022-10-22T06:59:07.386Z,15.50
2022-10-22T07:01:36.127Z,12.60
2022-10-22T07:04:05.366Z,12.60
2022-10-22T07:06:33.351Z,13.40
2022-10-22T07:09:01.890Z,12.30
2022-10-22T07:11:38.903Z,14.20
2022-10-22T07:14:07.896Z,10.40
2022-10-22T07:16:36.479Z,12.40
2022-10-22T07:19:05.267Z,11.00
2022-10-22T07:21:33.250Z,8.80
2022-10-22T07:24:01.410Z,8.00
2022-10-22T07:26:32.752Z,11.10
2022-10-22T07:29:01.649Z,8.50
2022-10-22T07:31:29.926Z,9.40
2022-10-22T07:33:58.345Z,8.60
2022-10-22T07:36:26.477Z,13.20
2022-10-22T07:38:57.827Z,9.00
2022-10-22T07:41:28.155Z,12.60
2022-10-22T07:43:57.438Z,8.30
2022-10-22T07:46:26.516Z,13.40
2022-10-22T07:48:54.617Z,18.80
2022-10-22T07:51:23.302Z,14.50
2022-10-22T07:53:51.476Z,12.70
2022-10-22T07:56:19.551Z,15.90
2022-10-22T07:58:47.517Z,13.10
2022-10-22T08:01:15.642Z,10.50
2022-10-22T08:03:44.785Z,12.10
2022-10-22T08:06:14.868Z,14.50
2022-10-22T08:08:43.940Z,11.20
2022-10-22T08:11:12.617Z,14.70
2022-10-22T08:13:45.138Z,10.80
2022-10-22T08:16:14.672Z,13.40
2022-10-22T08:18:42.943Z,13.10
2022-10-22T08:21:12.967Z,18.70
2022-10-22T08:23:41.234Z,14.10
2022-10-22T08:26:09.911Z,15.20
2022-10-22T08:28:38.400Z,14.40
2022-10-22T08:31:08.431Z,13.50
2022-10-22T08:33:38.952Z,13.30
2022-10-22T08:36:08.259Z,15.30
2022-10-22T08:38:36.624Z,31.40
2022-10-22T08:41:13.347Z,41.20
2022-10-22T08:43:56.524Z,78.40
2022-10-22T08:46:30.333Z,22.60
2022-10-22T08:49:02.044Z,18.60
2022-10-22T08:51:34.742Z,20.80
2022-10-22T08:54:05.809Z,19.00
2022-10-22T08:56:37.365Z,21.10
2022-10-22T08:59:24.989Z,19.60
2022-10-22T09:01:54.488Z,18.60
2022-10-22T09:04:33.317Z,23.90
2022-10-22T09:07:01.302Z,19.60
2022-10-22T09:09:39.791Z,18.40
2022-10-22T09:12:10.435Z,15.70
2022-10-22T09:14:38.711Z,18.70
2022-10-22T09:17:38.724Z,16.20
2022-10-22T09:20:27.180Z,18.30
2022-10-22T09:23:01.503Z,13.20
2022-10-22T09:25:33.838Z,13.50
2022-10-22T09:28:02.965Z,16.20
2022-10-22T09:30:36.468Z,13.10
2022-10-22T09:33:07.302Z,13.20
2022-10-22T09:35:45.605Z,12.60
2022-10-22T09:38:16.043Z,13.40
2022-10-22T09:40:51.277Z,14.10
2022-10-22T09:43:20.271Z,13.60
2022-10-22T09:45:56.124Z,15.50
2022-10-22T09:48:32.289Z,14.60
2022-10-22T09:51:18.790Z,13.90
2022-10-22T09:53:56.180Z,12.40
2022-10-22T09:56:35.618Z,23.50
2022-10-22T09:59:04.712Z,18.70
2022-10-22T10:01:35.963Z,13.10
2022-10-22T10:04:09.564Z,15.80
2022-10-22T10:06:41.206Z,36.30
2022-10-22T10:09:17.449Z,13.30
2022-10-22T10:12:05.107Z,15.70
2022-10-22T10:14:45.363Z,12.40
2022-10-22T10:17:19.354Z,22.60
2022-10-22T10:20:18.472Z,14.00
2022-10-22T10:23:03.132Z,10.80
2022-10-22T10:26:06.329Z,11.90
2022-10-22T10:28:48.530Z,17.10
2022-10-22T10:31:40.259Z,14.00
2022-10-22T10:34:45.807Z,13.50
2022-10-22T10:37:25.368Z,17.60
2022-10-22T10:40:08.162Z,15.40
2022-10-22T10:43:08.593Z,12.70
2022-10-22T10:46:04.274Z,16.00
2022-10-22T10:48:58.497Z,14.50
2022-10-22T10:51:51.427Z,15.20
2022-10-22T10:54:35.651Z,11.90
2022-10-22T10:57:19.747Z,14.60
2022-10-22T11:00:17.002Z,15.60
2022-10-22T11:03:03.916Z,15.30
2022-10-22T11:06:04.043Z,18.40
2022-10-22T11:08:36.968Z,14.60
2022-10-22T11:11:11.884Z,16.80
2022-10-22T11:13:49.654Z,15.40
2022-10-22T11:16:23.664Z,17.30
2022-10-22T11:19:22.667Z,15.20
2022-10-22T11:22:06.400Z,16.90
2022-10-22T11:24:43.584Z,15.30
2022-10-22T11:27:47.039Z,10.20
2022-10-22T11:30:20.588Z,12.20
2022-10-22T11:32:58.794Z,11.50
2022-10-22T11:35:31.985Z,14.20
2022-10-22T11:38:02.104Z,12.90
2022-10-22T11:40:30.175Z,12.30
2022-10-22T11:43:04.393Z,13.00
2022-10-22T11:45:40.053Z,15.70
2022-10-22T11:48:11.183Z,15.60
2022-10-22T11:50:42.943Z,12.60
2022-10-22T11:55:51.705Z,11.80
2022-10-22T11:58:30.809Z,11.40
2022-10-22T12:01:01.645Z,18.30
2022-10-22T12:03:32.384Z,18.90
2022-10-22T12:06:12.431Z,21.90
2022-10-22T12:08:50.596Z,16.00
2022-10-22T12:11:36.940Z,18.30
2022-10-22T12:14:20.043Z,16.70
2022-10-22T12:17:10.463Z,16.90
2022-10-22T12:19:40.371Z,18.40
2022-10-22T12:22:17.147Z,14.20
2022-10-22T12:24:49.621Z,19.10
2022-10-22T12:27:34.282Z,13.80
2022-10-22T12:30:18.429Z,17.70
2022-10-22T12:32:46.502Z,20.90
2022-10-22T12:35:26.861Z,30.80
2022-10-22T12:37:57.696Z,16.90
2022-10-22T12:40:27.304Z,14.80
2022-10-22T12:43:01.808Z,16.80
2022-10-22T12:45:33.278Z,15.70
2022-10-22T12:48:22.034Z,17.80
2022-10-22T12:50:53.490Z,22.00
2022-10-22T12:53:45.620Z,25.40
2022-10-22T12:56:16.558Z,23.50
2022-10-22T12:58:52.984Z,20.90
2022-10-22T13:01:21.408Z,22.10
2022-10-22T13:04:19.660Z,23.40
2022-10-22T13:06:50.931Z,24.70
2022-10-22T13:09:27.052Z,21.10
2022-10-22T13:12:01.817Z,22.20
2022-10-22T13:14:33.064Z,26.50
2022-10-22T13:17:36.361Z,28.80
2022-10-22T13:20:16.110Z,26.10
2022-10-22T13:23:00.437Z,25.90
2022-10-22T13:25:30.554Z,25.30
2022-10-22T13:28:13.395Z,28.80
2022-10-22T13:30:57.031Z,26.30
2022-10-22T13:33:29.738Z,23.70
2022-10-22T13:35:58.191Z,38.90
2022-10-22T13:38:28.106Z,42.20
2022-10-22T13:40:57.099Z,32.40
2022-10-22T13:43:25.862Z,28.80
2022-10-22T13:45:57.953Z,34.90
2022-10-22T13:48:28.378Z,29.30
2022-10-22T13:50:56.658Z,30.10
2022-10-22T13:53:27.900Z,30.40
2022-10-22T13:55:55.877Z,37.10
2022-10-22T13:58:25.293Z,33.90
2022-10-22T14:00:59.182Z,30.40
2022-10-22T14:03:32.165Z,29.80
2022-10-22T14:06:01.057Z,33.60
2022-10-22T14:08:29.336Z,33.90
2022-10-22T14:10:57.611Z,40.60
2022-10-22T14:13:26.912Z,33.70
2022-10-22T14:15:55.186Z,30.90
2022-10-22T14:18:31.690Z,38.70
2022-10-22T14:21:05.257Z,33.10
2022-10-22T14:23:35.559Z,82.70
2022-10-22T14:26:04.815Z,43.90
2022-10-22T14:28:40.951Z,27.10
2022-10-22T14:31:15.450Z,30.80
2022-10-22T14:33:44.043Z,31.80
2022-10-22T14:36:14.680Z,34.70
2022-10-22T14:38:46.231Z,33.60
2022-10-22T14:41:21.161Z,32.20
2022-10-22T14:43:50.013Z,41.00
2022-10-22T14:46:19.234Z,36.90
2022-10-22T14:48:47.729Z,39.10
2022-10-22T14:51:18.770Z,45.20
2022-10-22T14:53:47.763Z,36.40
2022-10-22T14:56:18.702Z,43.30
2022-10-22T14:58:46.874Z,41.30
2022-10-22T15:01:15.177Z,53.90
2022-10-22T15:03:43.323Z,55.30
2022-10-22T15:06:11.805Z,46.40
2022-10-22T15:08:39.908Z,69.70
2022-10-22T15:11:11.326Z,52.10
2022-10-22T15:13:41.549Z,42.00
2022-10-22T15:16:11.769Z,40.60
2022-10-22T15:18:39.843Z,46.90
2022-10-22T15:21:17.948Z,45.80
2022-10-22T15:23:46.024Z,50.00
2022-10-22T15:26:14.705Z,47.30
2022-10-22T15:28:43.338Z,49.20
2022-10-22T15:31:14.427Z,50.30
2022-10-22T15:33:43.848Z,50.70
2022-10-22T15:36:14.875Z,43.70
2022-10-22T15:38:43.317Z,54.80
2022-10-22T15:41:13.593Z,52.90
2022-10-22T15:43:42.470Z,50.80
2022-10-22T15:46:14.449Z,50.40
2022-10-22T15:48:43.320Z,52.80
2022-10-22T15:51:17.024Z,61.60
2022-10-22T15:53:52.571Z,51.30
2022-10-22T15:56:20.867Z,50.30
2022-10-22T15:58:54.243Z,56.20
2022-10-22T16:01:22.779Z,65.80
2022-10-22T16:04:00.379Z,76.30
2022-10-22T16:06:36.479Z,58.30
2022-10-22T16:09:08.468Z,44.90
2022-10-22T16:11:37.967Z,44.30
2022-10-22T16:14:06.637Z,45.30
2022-10-22T16:16:36.857Z,53.30
2022-10-22T16:19:04.939Z,49.50
2022-10-22T16:21:32.997Z,47.60
2022-10-22T16:24:06.133Z,50.70
2022-10-22T16:26:35.898Z,44.80
2022-10-22T16:29:05.507Z,46.80
2022-10-22T16:31:33.580Z,51.30
2022-10-22T16:34:01.646Z,53.70
2022-10-22T16:36:29.721Z,45.90
2022-10-22T16:38:57.715Z,43.70
2022-10-22T16:41:33.949Z,50.80
2022-10-22T16:44:05.198Z,52.10
2022-10-22T16:46:34.323Z,56.80
2022-10-22T16:49:02.569Z,55.90
2022-10-22T16:51:30.640Z,47.80
2022-10-22T16:53:58.916Z,45.10
2022-10-22T16:56:27.470Z,42.20
2022-10-22T16:58:57.721Z,44.00
2022-10-22T17:01:29.173Z,44.90
2022-10-22T17:04:00.491Z,50.30
2022-10-22T17:06:29.194Z,52.90
2022-10-22T17:08:57.356Z,56.20
2022-10-22T17:11:25.654Z,46.50
2022-10-22T17:13:54.835Z,51.40
2022-10-22T17:16:24.776Z,46.50
2022-10-22T17:18:56.321Z,42.70
2022-10-22T17:21:25.121Z,49.20
2022-10-22T17:23:57.394Z,129.40
2022-10-22T17:26:27.113Z,115.60
2022-10-22T17:28:55.672Z,118.70
2022-10-22T17:31:29.476Z,98.40
2022-10-22T17:33:57.959Z,64.70
2022-10-22T17:36:30.444Z,66.30
2022-10-22T17:39:05.675Z,50.70
2022-10-22T17:41:36.917Z,46.90
2022-10-22T17:44:09.294Z,49.20
2022-10-22T17:46:37.979Z,63.10
2022-10-22T17:49:13.306Z,49.10
2022-10-22T17:51:41.490Z,50.80
2022-10-22T17:54:10.199Z,50.30
2022-10-22T17:56:40.394Z,56.00
2022-10-22T17:59:12.875Z,67.10
2022-10-22T18:01:45.777Z,70.50
2022-10-22T18:04:17.005Z,67.70
2022-10-22T18:06:47.226Z,60.00
2022-10-22T18:09:18.657Z,72.70
2022-10-22T18:11:49.617Z,58.60
2022-10-22T18:14:19.631Z,46.60
2022-10-22T18:16:48.213Z,78.80
2022-10-22T18:19:19.870Z,60.60
2022-10-22T18:21:48.145Z,49.20
2022-10-22T18:24:17.285Z,45.90
2022-10-22T18:26:45.516Z,38.80
2022-10-22T18:29:18.605Z,45.90
2022-10-22T18:31:47.983Z,44.60
2022-10-22T18:34:18.891Z,39.70
2022-10-22T18:36:49.753Z,45.10
2022-10-22T18:39:18.335Z,48.40
2022-10-22T18:41:48.996Z,47.90
2022-10-22T18:44:18.174Z,45.60
2022-10-22T18:46:46.266Z,39.60
2022-10-22T18:49:21.096Z,47.30
2022-10-22T18:51:52.837Z,39.10
2022-10-22T18:54:23.668Z,46.70
2022-10-22T18:57:02.577Z,50.00
2022-10-22T18:59:31.610Z,42.90
2022-10-22T19:01:59.876Z,50.70
2022-10-22T19:04:33.766Z,41.50
2022-10-22T19:07:01.876Z,38.80
2022-10-22T19:09:30.655Z,46.00
2022-10-22T19:12:00.261Z,48.30
2022-10-22T19:14:28.433Z,46.30
2022-10-22T19:16:56.811Z,51.70
2022-10-22T19:19:24.882Z,46.10
2022-10-22T19:21:53.543Z,48.50
2022-10-22T19:24:21.643Z,45.80
2022-10-22T19:26:50.331Z,44.50
2022-10-22T19:29:20.342Z,32.00
2022-10-22T19:31:51.014Z,45.40
2022-10-22T19:34:20.784Z,52.00
2022-10-22T19:36:51.811Z,45.50
2022-10-22T19:39:20.491Z,44.90
2022-10-22T19:41:48.686Z,53.80
2022-10-22T19:44:16.859Z,56.90
2022-10-22T19:46:45.036Z,58.30
2022-10-22T19:49:16.542Z,52.50
2022-10-22T19:51:47.115Z,55.70
2022-10-22T19:54:18.678Z,62.90
2022-10-22T19:56:47.972Z,51.80
2022-10-22T19:59:16.949Z,67.70
2022-10-22T20:01:45.036Z,61.10
2022-10-22T20:04:16.073Z,45.90
2022-10-22T20:06:44.459Z,57.10
2022-10-22T20:09:13.373Z,61.10
2022-10-22T20:11:41.617Z,60.90
2022-10-22T20:14:09.689Z,53.80
2022-10-22T20:16:38.485Z,54.50
2022-10-22T20:19:07.825Z,51.00
2022-10-22T20:21:35.848Z,47.30
2022-10-22T20:24:04.594Z,51.20
2022-10-22T20:26:32.710Z,54.90
2022-10-22T20:29:00.983Z,45.50
2022-10-22T20:31:33.069Z,51.30
2022-10-22T20:34:02.045Z,53.00
2022-10-22T20:36:31.894Z,52.70
2022-10-22T20:39:03.193Z,56.60
2022-10-22T20:41:31.274Z,56.20
2022-10-22T20:43:59.243Z,51.30
2022-10-22T20:46:30.990Z,49.90
2022-10-22T20:51:28.991Z,60.10
2022-10-22T20:53:57.433Z,51.50
2022-10-22T20:56:26.767Z,48.10
2022-10-22T20:59:04.691Z,39.20
2022-10-22T21:01:34.381Z,45.60
2022-10-22T21:04:02.461Z,50.10
2022-10-22T21:06:30.623Z,48.30
2022-10-22T21:08:58.759Z,53.50
2022-10-22T21:11:26.972Z,44.50
2022-10-22T21:13:54.939Z,41.40
2022-10-22T21:16:23.320Z,44.50
2022-10-22T21:18:51.697Z,46.70
2022-10-22T21:21:20.177Z,42.70
2022-10-22T21:23:50.314Z,46.40
2022-10-22T21:26:20.108Z,40.00
2022-10-22T21:28:48.389Z,37.60
2022-10-22T21:31:26.194Z,44.60
2022-10-22T21:33:54.462Z,49.70
2022-10-22T21:36:23.719Z,45.10
2022-10-22T21:38:52.672Z,43.20
2022-10-22T21:41:22.977Z,43.50
2022-10-22T21:43:51.879Z,42.70
2022-10-22T21:46:22.292Z,45.00
2022-10-22T21:49:01.323Z,44.60
2022-10-22T21:51:35.639Z,38.10
2022-10-22T21:54:03.830Z,44.20
2022-10-22T21:56:34.855Z,44.90
2022-10-22T21:59:04.869Z,41.00
2022-10-22T22:01:33.975Z,37.10
2022-10-22T22:04:02.752Z,37.20
2022-10-22T22:06:33.511Z,40.70
2022-10-22T22:09:04.158Z,42.00
2022-10-22T22:11:32.808Z,39.10
2022-10-22T22:14:01.080Z,40.00
2022-10-22T22:16:32.226Z,33.60
2022-10-22T22:21:32.256Z,39.70
2022-10-22T22:24:00.329Z,40.70
2022-10-22T22:26:30.197Z,34.10
2022-10-22T22:28:59.965Z,39.00
2022-10-22T22:31:37.652Z,35.20
2022-10-22T22:34:12.992Z,37.90
2022-10-22T22:36:43.622Z,40.00
2022-10-22T22:39:14.486Z,38.00
2022-10-22T22:41:43.656Z,29.50
2022-10-22T22:44:12.849Z,38.50
2022-10-22T22:46:41.232Z,38.30
2022-10-22T22:49:09.817Z,44.10
2022-10-22T22:51:37.887Z,39.10
2022-10-22T22:54:05.863Z,41.00
2022-10-22T22:56:34.814Z,31.70
2022-10-22T22:59:04.148Z,43.90
2022-10-22T23:01:37.957Z,36.90
2022-10-22T23:04:16.488Z,37.40
2022-10-22T23:06:45.452Z,34.20
2022-10-22T23:09:15.452Z,44.40
2022-10-22T23:11:45.293Z,37.80
2022-10-22T23:14:15.719Z,40.10
2022-10-22T23:16:49.423Z,42.30
2022-10-22T23:19:20.261Z,44.70
2022-10-22T23:21:54.268Z,39.50
2022-10-22T23:24:28.970Z,42.60
2022-10-22T23:27:01.139Z,46.20
2022-10-22T23:29:31.900Z,40.20
2022-10-22T23:32:01.712Z,40.50
2022-10-22T23:34:31.611Z,39.40
2022-10-22T23:37:00.339Z,42.20
2022-10-22T23:39:29.256Z,47.50
2022-10-22T23:41:58.072Z,38.80
2022-10-22T23:44:26.472Z,42.40
2022-10-22T23:46:55.363Z,41.80
2022-10-22T23:49:23.435Z,50.60
2022-10-22T23:51:51.402Z,43.80
2022-10-22T23:54:19.470Z,37.20
2022-10-22T23:56:47.544Z,42.20
2022-10-22T23:59:16.284Z,42.50
