createdAt,value
2017-03-12T00:00:02.507Z,0
2017-03-12T00:05:02.747Z,0
2017-03-12T00:10:02.536Z,0
2017-03-12T00:15:03.204Z,0
2017-03-12T00:20:02.983Z,0
2017-03-12T00:25:02.763Z,0
2017-03-12T00:30:03.446Z,0
2017-03-12T00:35:03.196Z,0
2017-03-12T00:40:02.904Z,0
2017-03-12T00:45:02.588Z,0
2017-03-12T00:50:03.371Z,0
2017-03-12T00:55:03.092Z,0
2017-03-12T01:00:02.751Z,0
2017-03-12T01:05:03.178Z,0
2017-03-12T01:10:02.974Z,0
2017-03-12T01:15:02.668Z,0
2017-03-12T01:20:03.441Z,0
2017-03-12T01:25:03.198Z,0
2017-03-12T01:30:03.019Z,0
2017-03-12T01:35:02.758Z,0
2017-03-12T01:40:02.458Z,0
2017-03-12T01:45:03.208Z,0
2017-03-12T01:50:02.872Z,0
2017-03-12T01:55:02.462Z,0
2017-03-12T02:00:03.171Z,0
2017-03-12T02:05:02.811Z,0
2017-03-12T02:10:02.638Z,0
2017-03-12T02:15:03.392Z,0
2017-03-12T02:20:03.158Z,0
2017-03-12T02:25:02.848Z,0
2017-03-12T02:30:02.616Z,0
2017-03-12T02:35:03.475Z,0
2017-03-12T02:40:03.292Z,0
2017-03-12T02:45:03.145Z,0
2017-03-12T02:50:02.922Z,0
2017-03-12T02:55:02.622Z,0
2017-03-12T03:00:02.499Z,0
2017-03-12T03:05:03.319Z,0
2017-03-12T03:10:03.098Z,0
2017-03-12T03:15:02.756Z,0
2017-03-12T03:20:02.635Z,0
2017-03-12T03:25:03.354Z,0
2017-03-12T03:30:03.133Z,0
2017-03-12T03:35:02.920Z,0
2017-03-12T03:40:02.804Z,0
2017-03-12T03:45:02.631Z,0
2017-03-12T03:50:03.386Z,0
2017-03-12T03:55:03.232Z,0
2017-03-12T04:00:03.157Z,0
2017-03-12T04:05:02.919Z,0
2017-03-12T04:10:02.629Z,0
2017-03-12T04:15:03.338Z,0
2017-03-12T04:20:03.108Z,0
2017-03-12T04:25:02.783Z,0
2017-03-12T04:30:02.563Z,0
2017-03-12T04:35:03.181Z,0
2017-03-12T04:40:02.838Z,0
2017-03-12T04:45:02.543Z,0
2017-03-12T04:50:03.295Z,0
2017-03-12T04:55:02.943Z,0
2017-03-12T05:00:02.732Z,0
2017-03-12T05:05:03.415Z,0
2017-03-12T05:10:03.192Z,0
2017-03-12T05:15:02.812Z,0
2017-03-12T05:20:02.794Z,0
2017-03-12T05:25:02.537Z,1
2017-03-12T05:30:03.241Z,3
2017-03-12T05:35:03.316Z,9
2017-03-12T05:40:03.112Z,29
2017-03-12T05:45:02.730Z,40
2017-03-12T05:50:02.975Z,60
2017-03-12T05:55:02.561Z,102
2017-03-12T06:00:03.428Z,147
2017-03-12T06:05:03.282Z,278
2017-03-12T06:10:02.945Z,372
2017-03-12T06:15:02.712Z,489
2017-03-12T06:20:03.397Z,613
2017-03-12T06:25:03.026Z,741
2017-03-12T06:30:02.722Z,983
2017-03-12T06:35:03.370Z,1000
2017-03-12T06:40:03.090Z,1000
2017-03-12T06:45:02.710Z,1000
2017-03-12T06:50:02.499Z,1000
2017-03-12T06:55:03.208Z,1000
2017-03-12T07:00:02.997Z,2000
2017-03-12T07:05:02.639Z,2000
2017-03-12T07:10:03.416Z,2000
2017-03-12T07:15:03.208Z,3000
2017-03-12T07:20:02.918Z,3000
2017-03-12T07:25:02.653Z,3000
2017-03-12T07:30:03.338Z,3000
2017-03-12T07:35:03.143Z,4000
2017-03-12T07:40:02.765Z,4000
2017-03-12T07:45:02.561Z,4000
2017-03-12T07:50:03.200Z,4000
2017-03-12T07:55:02.830Z,4000
2017-03-12T08:00:02.771Z,4000
2017-03-12T08:05:03.466Z,4000
2017-03-12T08:10:03.250Z,5000
2017-03-12T08:15:03.026Z,12000
2017-03-12T08:20:02.752Z,10000
2017-03-12T08:25:03.444Z,13000
2017-03-12T08:30:03.135Z,18000
2017-03-12T08:35:02.996Z,22000
2017-03-12T08:40:02.801Z,22000
2017-03-12T08:45:02.457Z,29000
2017-03-12T08:50:03.165Z,30000
2017-03-12T08:55:03.032Z,35000
2017-03-12T09:00:02.637Z,35000
2017-03-12T09:05:03.324Z,17000
2017-03-12T09:10:03.158Z,16000
2017-03-12T09:15:02.892Z,17000
2017-03-12T09:20:02.563Z,11000
2017-03-12T09:25:03.342Z,9000
2017-03-12T09:30:03.129Z,9000
2017-03-12T09:35:02.978Z,9000
2017-03-12T09:40:02.774Z,10000
2017-03-12T09:45:02.456Z,11000
2017-03-12T09:50:03.160Z,12000
2017-03-12T09:55:02.994Z,17000
2017-03-12T10:00:02.823Z,17000
2017-03-12T10:05:02.521Z,22000
2017-03-12T10:10:03.298Z,18000
2017-03-12T10:15:03.144Z,21000
2017-03-12T10:20:02.782Z,23000
2017-03-12T10:25:02.545Z,18000
2017-03-12T10:30:03.321Z,17000
2017-03-12T10:35:03.215Z,17000
2017-03-12T10:40:03.251Z,17000
2017-03-12T10:45:02.888Z,14000
2017-03-12T10:50:02.652Z,14000
2017-03-12T10:55:03.342Z,15000
2017-03-12T11:00:03.066Z,16000
2017-03-12T11:05:02.812Z,19000
2017-03-12T11:10:02.638Z,40000
2017-03-12T11:15:03.331Z,32000
2017-03-12T11:20:03.071Z,35000
2017-03-12T11:25:02.776Z,44000
2017-03-12T11:30:02.592Z,33000
2017-03-12T11:35:03.264Z,33000
2017-03-12T11:40:03.145Z,54000
2017-03-12T11:45:03.018Z,33000
2017-03-12T11:50:03.070Z,20000
2017-03-12T11:55:03.335Z,22000
2017-03-12T12:00:03.288Z,20000
2017-03-12T12:05:03.034Z,41000
2017-03-12T12:10:02.904Z,48000
2017-03-12T12:15:02.683Z,47000
2017-03-12T12:20:02.531Z,47000
2017-03-12T12:25:03.377Z,47000
2017-03-12T12:30:03.165Z,44000
2017-03-12T12:35:02.884Z,42000
2017-03-12T12:40:02.829Z,40000
2017-03-12T12:45:03.457Z,41000
2017-03-12T12:50:03.125Z,35000
2017-03-12T12:55:02.880Z,34000
2017-03-12T13:00:02.545Z,37000
2017-03-12T13:05:03.220Z,38000
2017-03-12T13:10:03.124Z,36000
2017-03-12T13:15:02.902Z,36000
2017-03-12T13:20:02.551Z,36000
2017-03-12T13:25:03.299Z,35000
2017-03-12T13:30:02.949Z,35000
2017-03-12T13:35:02.655Z,32000
2017-03-12T13:40:03.538Z,32000
2017-03-12T13:45:03.218Z,32000
2017-03-12T13:50:02.940Z,34000
2017-03-12T13:55:02.726Z,33000
2017-03-12T14:00:03.386Z,35000
2017-03-12T14:05:03.097Z,34000
2017-03-12T14:10:03.025Z,23000
2017-03-12T14:15:02.638Z,13000
2017-03-12T14:20:03.310Z,13000
2017-03-12T14:25:02.917Z,13000
2017-03-12T14:30:02.691Z,15000
2017-03-12T14:35:03.453Z,17000
2017-03-12T14:40:03.209Z,19000
2017-03-12T14:45:02.879Z,19000
2017-03-12T14:50:02.503Z,13000
2017-03-12T14:55:03.157Z,11000
2017-03-12T15:00:02.745Z,14000
2017-03-12T15:05:02.512Z,17000
2017-03-12T15:10:02.593Z,22000
2017-03-12T15:15:02.651Z,23000
2017-03-12T15:20:02.717Z,18000
2017-03-12T15:25:02.930Z,21000
2017-03-12T15:30:03.084Z,21000
2017-03-12T15:35:03.032Z,20000
2017-03-12T15:40:03.384Z,12000
2017-03-12T15:45:02.825Z,9000
2017-03-12T15:50:03.255Z,17000
2017-03-12T15:55:03.480Z,15000
2017-03-12T16:00:02.539Z,16000
2017-03-12T16:05:03.181Z,15000
2017-03-12T16:10:02.516Z,16000
2017-03-12T16:15:03.251Z,15000
2017-03-12T16:20:02.911Z,13000
2017-03-12T16:25:02.681Z,5000
2017-03-12T16:30:03.336Z,4000
2017-03-12T16:35:03.137Z,3000
2017-03-12T16:40:03.065Z,3000
2017-03-12T16:45:02.701Z,2000
2017-03-12T16:50:03.433Z,2000
2017-03-12T16:55:03.068Z,1000
2017-03-12T17:00:02.768Z,1000
2017-03-12T17:05:03.434Z,1000
2017-03-12T17:10:03.180Z,1000
2017-03-12T17:15:02.848Z,867
2017-03-12T17:20:02.672Z,726
2017-03-12T17:25:03.350Z,470
2017-03-12T17:30:03.119Z,339
2017-03-12T17:35:02.774Z,78
2017-03-12T17:40:02.654Z,61
2017-03-12T17:45:03.457Z,41
2017-03-12T17:50:03.086Z,27
2017-03-12T17:55:02.867Z,14
2017-03-12T18:00:02.667Z,6
2017-03-12T18:05:03.409Z,2
2017-03-12T18:10:03.159Z,1
2017-03-12T18:15:02.798Z,0
2017-03-12T18:20:02.608Z,0
2017-03-12T18:25:03.304Z,0
2017-03-12T18:30:02.971Z,0
2017-03-12T18:35:02.994Z,0
2017-03-12T18:40:02.707Z,0
2017-03-12T18:45:03.488Z,0
2017-03-12T18:50:03.195Z,0
2017-03-12T18:55:02.782Z,0
2017-03-12T19:00:02.467Z,0
2017-03-12T19:05:03.276Z,0
2017-03-12T19:10:02.995Z,0
2017-03-12T19:15:02.663Z,0
2017-03-12T19:20:02.568Z,0
2017-03-12T19:25:03.299Z,0
2017-03-12T19:30:03.010Z,0
2017-03-12T19:35:02.709Z,0
2017-03-12T19:40:03.443Z,0
2017-03-12T19:45:03.516Z,0
2017-03-12T19:50:03.327Z,0
2017-03-12T19:55:03.067Z,0
2017-03-12T20:00:02.861Z,0
2017-03-12T20:05:02.562Z,0
2017-03-12T20:10:03.287Z,0
2017-03-12T20:15:02.879Z,0
2017-03-12T20:20:02.442Z,0
2017-03-12T20:25:03.071Z,0
2017-03-12T20:30:02.829Z,0
2017-03-12T20:35:02.532Z,0
2017-03-12T20:40:03.280Z,0
2017-03-12T20:45:03.137Z,0
2017-03-12T20:50:02.833Z,0
2017-03-12T20:55:02.472Z,0
2017-03-12T21:00:03.090Z,0
2017-03-12T21:05:02.734Z,0
2017-03-12T21:10:03.437Z,0
2017-03-12T21:15:02.539Z,0
2017-03-12T21:20:03.291Z,0
2017-03-12T21:25:02.931Z,0
2017-03-12T21:30:02.668Z,0
2017-03-12T21:35:03.274Z,0
2017-03-12T21:40:02.953Z,0
2017-03-12T21:45:02.529Z,0
2017-03-12T21:50:03.296Z,0
2017-03-12T21:55:02.968Z,0
2017-03-12T22:00:02.874Z,0
2017-03-12T22:05:02.780Z,0
2017-03-12T22:10:02.510Z,0
2017-03-12T22:15:03.090Z,0
2017-03-12T22:20:02.796Z,0
2017-03-12T22:25:03.373Z,0
2017-03-12T22:30:02.987Z,0
2017-03-12T22:35:02.642Z,0
2017-03-12T22:40:03.439Z,0
2017-03-12T22:45:03.132Z,0
2017-03-12T22:50:02.990Z,0
2017-03-12T22:55:02.561Z,0
2017-03-12T23:00:03.212Z,0
2017-03-12T23:05:02.970Z,0
2017-03-12T23:10:02.746Z,0
2017-03-12T23:15:03.419Z,0
2017-03-12T23:20:03.097Z,0
2017-03-12T23:25:02.796Z,0
2017-03-12T23:30:02.516Z,0
2017-03-12T23:35:03.225Z,0
2017-03-12T23:40:02.959Z,0
2017-03-12T23:45:02.764Z,0
2017-03-12T23:50:02.626Z,0
2017-03-12T23:55:03.294Z,0
