createdAt,value
2018-12-07T00:00:21.284Z,380.77
2018-12-07T00:02:51.289Z,385.00
2018-12-07T00:05:19.353Z,386.00
2018-12-07T00:07:47.294Z,378.83
2018-12-07T00:10:15.313Z,409.27
2018-12-07T00:12:44.226Z,374.60
2018-12-07T00:15:12.332Z,383.00
2018-12-07T00:17:40.577Z,385.70
2018-12-07T00:20:09.016Z,379.43
2018-12-07T00:22:37.116Z,402.07
2018-12-07T00:25:06.378Z,392.97
2018-12-07T00:27:34.271Z,368.10
2018-12-07T00:30:02.313Z,373.23
2018-12-07T00:32:30.375Z,393.47
2018-12-07T00:34:58.399Z,397.00
2018-12-07T00:37:26.885Z,378.10
2018-12-07T00:39:54.750Z,382.97
2018-12-07T00:42:22.622Z,406.20
2018-12-07T00:44:50.670Z,429.50
2018-12-07T00:47:18.535Z,395.77
2018-12-07T00:49:46.427Z,390.03
2018-12-07T00:52:14.351Z,415.40
2018-12-07T00:54:42.270Z,399.40
2018-12-07T00:57:10.232Z,408.93
2018-12-07T00:59:41.784Z,374.87
2018-12-07T01:02:09.716Z,397.37
2018-12-07T01:04:37.698Z,394.37
2018-12-07T01:07:05.629Z,397.97
2018-12-07T01:09:33.639Z,401.70
2018-12-07T01:12:01.672Z,408.27
2018-12-07T01:14:29.699Z,413.37
2018-12-07T01:16:57.608Z,406.90
2018-12-07T01:19:25.721Z,417.40
2018-12-07T01:22:12.753Z,343.57
2018-12-07T01:24:40.552Z,403.13
2018-12-07T01:27:08.512Z,385.77
2018-12-07T01:29:37.153Z,398.13
2018-12-07T01:32:05.901Z,407.17
2018-12-07T01:34:33.705Z,389.83
2018-12-07T01:37:01.748Z,412.53
2018-12-07T01:39:29.794Z,416.63
2018-12-07T01:41:57.621Z,398.53
2018-12-07T01:44:25.449Z,374.20
2018-12-07T01:46:53.426Z,385.43
2018-12-07T01:49:21.472Z,389.83
2018-12-07T01:51:49.253Z,396.63
2018-12-07T01:54:17.084Z,388.20
2018-12-07T01:56:45.027Z,379.80
2018-12-07T01:59:12.838Z,388.93
2018-12-07T02:01:40.761Z,386.03
2018-12-07T02:04:08.692Z,376.03
2018-12-07T02:06:36.696Z,381.03
2018-12-07T02:09:07.249Z,375.13
2018-12-07T02:11:37.156Z,392.00
2018-12-07T02:14:05.128Z,375.77
2018-12-07T02:16:33.170Z,366.20
2018-12-07T02:19:01.115Z,388.00
2018-12-07T02:21:29.333Z,368.23
2018-12-07T02:23:58.891Z,391.30
2018-12-07T02:26:31.808Z,367.83
2018-12-07T02:28:59.641Z,364.73
2018-12-07T02:31:27.537Z,386.80
2018-12-07T02:33:55.615Z,368.53
2018-12-07T02:36:23.520Z,375.87
2018-12-07T02:38:51.389Z,379.67
2018-12-07T02:41:19.539Z,386.20
2018-12-07T02:43:47.558Z,396.97
2018-12-07T02:46:15.477Z,380.67
2018-12-07T02:48:44.281Z,389.27
2018-12-07T02:51:15.179Z,361.77
2018-12-07T02:53:44.030Z,380.23
2018-12-07T02:56:12.008Z,373.77
2018-12-07T02:58:39.905Z,400.50
2018-12-07T03:01:15.717Z,378.80
2018-12-07T03:03:50.009Z,392.03
2018-12-07T03:06:19.069Z,358.57
2018-12-07T03:08:47.085Z,408.27
2018-12-07T03:11:20.593Z,351.47
2018-12-07T03:13:48.460Z,388.33
2018-12-07T03:16:16.414Z,358.37
2018-12-07T03:18:44.288Z,375.60
2018-12-07T03:21:12.180Z,358.67
2018-12-07T03:23:40.096Z,375.27
2018-12-07T03:26:08.183Z,356.37
2018-12-07T03:28:36.008Z,385.23
2018-12-07T03:31:04.030Z,352.97
2018-12-07T03:33:31.905Z,394.70
2018-12-07T03:35:59.783Z,350.73
2018-12-07T03:38:27.634Z,406.03
2018-12-07T03:40:55.564Z,357.57
2018-12-07T03:43:23.452Z,396.43
2018-12-07T03:45:51.467Z,358.43
2018-12-07T03:48:19.414Z,376.93
2018-12-07T03:50:48.229Z,356.77
2018-12-07T03:53:16.105Z,375.73
2018-12-07T03:55:43.974Z,357.70
2018-12-07T03:58:11.979Z,386.27
2018-12-07T04:00:40.010Z,344.37
2018-12-07T04:03:08.180Z,379.57
2018-12-07T04:05:36.450Z,352.87
2018-12-07T04:08:04.606Z,381.63
2018-12-07T04:10:32.590Z,344.17
2018-12-07T04:13:00.405Z,388.03
2018-12-07T04:15:29.765Z,339.40
2018-12-07T04:17:57.802Z,362.97
2018-12-07T04:20:25.601Z,353.73
2018-12-07T04:22:57.420Z,379.80
2018-12-07T04:25:29.032Z,347.30
2018-12-07T04:27:59.077Z,364.33
2018-12-07T04:30:27.941Z,353.37
2018-12-07T04:32:55.808Z,336.77
2018-12-07T04:35:23.981Z,359.10
2018-12-07T04:37:52.377Z,378.27
2018-12-07T04:40:20.438Z,362.50
2018-12-07T04:42:48.782Z,339.17
2018-12-07T04:45:17.044Z,358.33
2018-12-07T04:47:44.866Z,337.70
2018-12-07T04:50:12.945Z,345.97
2018-12-07T04:52:40.963Z,324.80
2018-12-07T04:55:08.975Z,340.47
2018-12-07T04:57:37.767Z,333.87
2018-12-07T05:00:07.056Z,336.87
2018-12-07T05:02:35.658Z,323.40
2018-12-07T05:05:04.239Z,326.53
2018-12-07T05:07:32.009Z,357.90
2018-12-07T05:09:59.869Z,316.57
2018-12-07T05:12:27.828Z,406.67
2018-12-07T05:14:55.797Z,336.33
2018-12-07T05:17:23.624Z,306.53
2018-12-07T05:19:51.426Z,326.80
2018-12-07T05:22:19.226Z,321.13
2018-12-07T05:24:47.027Z,326.63
2018-12-07T05:27:14.958Z,313.17
2018-12-07T05:29:42.929Z,304.90
2018-12-07T05:32:10.975Z,332.73
2018-12-07T05:34:38.820Z,313.00
2018-12-07T05:37:06.794Z,315.07
2018-12-07T05:39:34.685Z,312.03
2018-12-07T05:42:02.535Z,314.10
2018-12-07T05:44:30.387Z,315.67
2018-12-07T05:46:59.608Z,306.93
2018-12-07T05:49:27.517Z,313.00
2018-12-07T05:51:58.334Z,288.97
2018-12-07T05:54:26.860Z,292.27
2018-12-07T05:56:54.609Z,322.83
2018-12-07T05:59:23.869Z,304.00
2018-12-07T06:01:52.085Z,274.83
2018-12-07T06:04:19.853Z,288.87
2018-12-07T06:06:47.691Z,291.27
2018-12-07T06:09:15.625Z,301.43
2018-12-07T06:11:43.376Z,303.43
2018-12-07T06:14:11.194Z,284.07
2018-12-07T06:16:39.008Z,287.90
2018-12-07T06:21:41.447Z,272.50
2018-12-07T06:24:09.662Z,278.57
2018-12-07T06:26:44.452Z,286.10
2018-12-07T06:29:12.570Z,281.13
2018-12-07T06:31:40.537Z,288.23
2018-12-07T06:34:08.484Z,283.23
2018-12-07T06:36:36.400Z,306.10
2018-12-07T06:39:08.727Z,306.37
2018-12-07T06:41:36.705Z,323.63
2018-12-07T06:44:04.805Z,310.30
2018-12-07T06:46:32.618Z,290.43
2018-12-07T06:49:13.678Z,309.03
2018-12-07T06:51:45.397Z,301.23
2018-12-07T06:54:15.546Z,295.03
2018-12-07T06:56:43.493Z,298.43
2018-12-07T06:59:11.469Z,298.80
2018-12-07T07:01:39.423Z,287.83
2018-12-07T07:04:07.287Z,306.67
2018-12-07T07:06:35.159Z,310.30
2018-12-07T07:09:06.293Z,313.97
2018-12-07T07:11:35.188Z,343.17
2018-12-07T07:14:03.363Z,310.67
2018-12-07T07:16:34.752Z,308.03
2018-12-07T07:19:02.630Z,305.67
2018-12-07T07:24:09.449Z,317.07
2018-12-07T07:26:37.720Z,303.57
2018-12-07T07:29:05.730Z,335.43
2018-12-07T07:31:33.517Z,297.50
2018-12-07T07:34:01.368Z,329.17
2018-12-07T07:36:29.305Z,305.80
2018-12-07T07:38:57.123Z,300.53
2018-12-07T07:41:25.115Z,305.00
2018-12-07T07:43:53.263Z,319.90
2018-12-07T07:46:21.145Z,312.07
2018-12-07T07:48:50.156Z,316.37
2018-12-07T07:51:20.628Z,302.80
2018-12-07T07:53:48.407Z,322.93
2018-12-07T07:56:16.246Z,327.87
2018-12-07T07:58:44.166Z,347.00
2018-12-07T08:01:12.145Z,316.73
2018-12-07T08:03:40.140Z,333.30
2018-12-07T08:06:08.045Z,303.97
2018-12-07T08:08:35.945Z,341.60
2018-12-07T08:11:04.817Z,296.00
2018-12-07T08:13:33.121Z,335.57
2018-12-07T08:16:01.621Z,305.67
2018-12-07T08:18:29.590Z,360.40
2018-12-07T08:20:57.440Z,288.67
2018-12-07T08:23:26.723Z,336.63
2018-12-07T08:25:58.494Z,305.33
2018-12-07T08:28:26.355Z,338.63
2018-12-07T08:30:54.484Z,321.97
2018-12-07T08:33:22.467Z,362.57
2018-12-07T08:35:50.515Z,329.33
2018-12-07T08:38:19.340Z,354.93
2018-12-07T08:40:57.157Z,319.43
2018-12-07T08:43:25.386Z,326.53
2018-12-07T08:45:53.172Z,310.73
2018-12-07T08:48:21.133Z,352.53
2018-12-07T08:50:49.078Z,310.67
2018-12-07T08:53:17.072Z,358.40
2018-12-07T08:55:45.072Z,315.47
2018-12-07T08:58:14.010Z,350.27
2018-12-07T09:00:43.061Z,313.07
2018-12-07T09:03:11.033Z,362.90
2018-12-07T09:05:39.142Z,316.77
2018-12-07T09:08:15.171Z,299.83
2018-12-07T09:10:42.331Z,304.37
2018-12-07T09:13:10.507Z,320.90
2018-12-07T09:15:38.440Z,337.70
2018-12-07T09:18:06.447Z,341.53
2018-12-07T09:20:34.377Z,312.87
2018-12-07T09:23:04.323Z,332.43
2018-12-07T09:25:34.052Z,292.60
2018-12-07T09:28:02.028Z,330.73
2018-12-07T09:30:29.880Z,328.97
2018-12-07T09:32:57.688Z,315.03
2018-12-07T09:35:25.554Z,313.17
2018-12-07T09:37:53.434Z,291.33
2018-12-07T09:40:21.357Z,315.83
2018-12-07T09:42:49.427Z,301.70
2018-12-07T09:45:17.214Z,291.17
2018-12-07T09:47:45.270Z,295.43
2018-12-07T09:50:13.420Z,296.10
2018-12-07T09:52:41.243Z,285.30
2018-12-07T09:55:09.249Z,299.27
2018-12-07T09:57:37.086Z,286.47
2018-12-07T10:00:06.481Z,277.40
2018-12-07T10:02:34.721Z,293.30
2018-12-07T10:05:03.942Z,295.60
2018-12-07T10:07:31.873Z,277.17
2018-12-07T10:09:59.648Z,276.17
2018-12-07T10:12:27.588Z,263.60
2018-12-07T10:14:55.510Z,267.33
2018-12-07T10:17:25.694Z,268.40
2018-12-07T10:19:54.015Z,282.70
2018-12-07T10:22:21.884Z,277.60
2018-12-07T10:24:49.745Z,262.00
2018-12-07T10:27:20.844Z,264.63
2018-12-07T10:29:48.768Z,271.80
2018-12-07T10:32:16.854Z,264.73
2018-12-07T10:34:44.640Z,280.67
2018-12-07T10:37:12.671Z,276.10
2018-12-07T10:39:43.042Z,288.50
2018-12-07T10:42:11.012Z,273.93
2018-12-07T10:47:13.827Z,294.60
2018-12-07T10:49:41.739Z,277.30
2018-12-07T10:52:09.587Z,283.77
2018-12-07T10:54:37.529Z,269.63
2018-12-07T10:57:05.421Z,301.23
2018-12-07T10:59:33.212Z,293.73
2018-12-07T11:02:06.717Z,280.80
2018-12-07T11:04:40.397Z,282.70
2018-12-07T11:07:14.014Z,278.00
2018-12-07T11:09:45.164Z,277.23
2018-12-07T11:12:18.860Z,268.03
2018-12-07T11:14:52.578Z,304.40
2018-12-07T11:17:29.389Z,259.47
2018-12-07T11:22:10.124Z,304.23
2018-12-07T11:24:44.053Z,278.53
2018-12-07T11:27:17.827Z,268.03
2018-12-07T11:29:51.431Z,279.73
2018-12-07T11:32:23.805Z,285.10
2018-12-07T11:34:56.660Z,303.43
2018-12-07T11:37:25.517Z,288.10
2018-12-07T11:39:53.625Z,283.57
2018-12-07T11:42:23.577Z,309.27
2018-12-07T11:44:51.417Z,277.53
2018-12-07T11:47:19.466Z,273.23
2018-12-07T11:49:50.674Z,285.20
2018-12-07T11:52:19.805Z,340.97
2018-12-07T11:59:54.907Z,296.80
2018-12-07T12:02:26.707Z,291.13
2018-12-07T12:04:54.745Z,281.57
2018-12-07T12:07:22.783Z,293.77
2018-12-07T12:09:50.841Z,317.23
2018-12-07T12:12:20.690Z,294.80
2018-12-07T12:14:48.540Z,271.50
2018-12-07T12:17:16.557Z,290.53
2018-12-07T12:19:48.401Z,292.70
2018-12-07T12:22:16.456Z,287.67
2018-12-07T12:24:47.114Z,274.10
2018-12-07T12:27:15.071Z,282.50
2018-12-07T12:29:42.926Z,295.83
2018-12-07T12:32:10.861Z,285.73
2018-12-07T12:34:38.655Z,285.60
2018-12-07T12:37:06.699Z,308.50
2018-12-07T12:39:34.795Z,317.87
2018-12-07T12:42:02.850Z,303.23
2018-12-07T12:44:32.147Z,290.73
2018-12-07T12:47:00.089Z,298.33
2018-12-07T12:49:28.442Z,294.93
2018-12-07T12:51:57.027Z,281.13
2018-12-07T12:54:25.241Z,303.87
2018-12-07T12:56:53.248Z,304.70
2018-12-07T12:59:21.054Z,301.03
2018-12-07T13:01:49.315Z,289.13
2018-12-07T13:04:17.172Z,306.47
2018-12-07T13:06:45.893Z,295.00
2018-12-07T13:09:13.721Z,314.73
2018-12-07T13:11:42.461Z,308.13
2018-12-07T13:14:11.223Z,320.23
2018-12-07T13:16:39.059Z,267.90
2018-12-07T13:19:07.090Z,313.90
2018-12-07T13:21:35.581Z,285.80
2018-12-07T13:24:03.627Z,291.50
2018-12-07T13:26:31.946Z,287.80
2018-12-07T13:29:00.527Z,283.40
2018-12-07T13:31:29.012Z,274.27
2018-12-07T13:33:57.208Z,266.30
2018-12-07T13:36:25.415Z,285.17
2018-12-07T13:38:53.786Z,254.33
2018-12-07T13:41:22.338Z,269.77
2018-12-07T13:43:53.245Z,252.57
2018-12-07T13:46:21.646Z,251.43
2018-12-07T13:48:49.750Z,214.33
2018-12-07T13:51:18.970Z,231.13
2018-12-07T13:53:47.144Z,239.97
2018-12-07T13:56:16.400Z,256.60
2018-12-07T13:58:48.682Z,234.40
2018-12-07T14:01:16.810Z,248.67
2018-12-07T14:03:45.005Z,236.77
2018-12-07T14:06:13.214Z,285.73
2018-12-07T14:08:41.411Z,237.97
2018-12-07T14:11:09.619Z,251.23
2018-12-07T14:13:37.680Z,252.60
2018-12-07T14:16:06.741Z,231.37
2018-12-07T14:18:34.828Z,235.40
2018-12-07T14:21:03.488Z,251.83
2018-12-07T14:23:31.537Z,252.53
2018-12-07T14:26:00.081Z,243.40
2018-12-07T14:28:29.851Z,255.87
2018-12-07T14:30:58.110Z,252.60
2018-12-07T14:33:26.235Z,236.73
2018-12-07T14:35:55.637Z,230.93
2018-12-07T14:38:24.436Z,261.40
2018-12-07T14:40:52.417Z,246.60
2018-12-07T14:43:20.455Z,240.07
2018-12-07T14:45:50.018Z,248.13
2018-12-07T14:48:18.131Z,269.57
2018-12-07T14:50:46.126Z,256.47
2018-12-07T14:53:14.297Z,250.57
2018-12-07T14:55:42.305Z,242.43
2018-12-07T14:58:11.240Z,256.37
2018-12-07T15:00:39.627Z,282.10
2018-12-07T15:03:07.633Z,244.33
2018-12-07T15:05:36.243Z,246.47
2018-12-07T15:08:04.741Z,288.67
2018-12-07T15:10:32.780Z,231.23
2018-12-07T15:13:00.911Z,305.57
2018-12-07T15:15:31.913Z,248.40
2018-12-07T15:17:59.838Z,324.83
2018-12-07T15:20:29.861Z,232.83
2018-12-07T15:22:57.920Z,267.27
2018-12-07T15:25:26.145Z,238.97
2018-12-07T15:27:54.245Z,275.97
2018-12-07T15:30:22.338Z,270.30
2018-12-07T15:32:50.338Z,269.00
2018-12-07T15:35:18.688Z,279.57
2018-12-07T15:37:46.783Z,278.40
2018-12-07T15:40:14.860Z,240.20
2018-12-07T15:42:43.356Z,276.77
2018-12-07T15:45:11.368Z,244.43
2018-12-07T15:47:39.449Z,278.50
2018-12-07T15:50:08.791Z,238.13
2018-12-07T15:52:36.827Z,263.93
2018-12-07T15:55:05.336Z,257.67
2018-12-07T15:57:33.732Z,274.87
2018-12-07T16:00:01.834Z,257.57
2018-12-07T16:02:30.384Z,261.30
2018-12-07T16:04:58.315Z,244.10
2018-12-07T16:07:26.220Z,278.93
2018-12-07T16:09:54.189Z,263.87
2018-12-07T16:12:22.257Z,296.70
2018-12-07T16:14:50.511Z,259.20
2018-12-07T16:17:18.649Z,282.63
2018-12-07T16:19:46.819Z,253.27
2018-12-07T16:22:14.858Z,241.97
2018-12-07T16:24:42.826Z,229.10
2018-12-07T16:27:10.809Z,262.77
2018-12-07T16:29:42.667Z,207.67
2018-12-07T16:32:11.311Z,263.93
2018-12-07T16:34:40.136Z,238.73
2018-12-07T16:37:08.571Z,274.30
2018-12-07T16:39:36.684Z,261.17
2018-12-07T16:42:04.907Z,260.17
2018-12-07T16:44:34.404Z,257.47
2018-12-07T16:47:02.289Z,290.50
2018-12-07T16:49:30.430Z,240.80
2018-12-07T16:51:58.369Z,252.33
2018-12-07T16:54:27.398Z,249.53
2018-12-07T16:56:56.643Z,246.20
2018-12-07T16:59:24.687Z,288.20
2018-12-07T17:01:53.135Z,269.97
2018-12-07T17:04:21.273Z,256.70
2018-12-07T17:06:52.824Z,309.03
2018-12-07T17:09:20.988Z,265.23
2018-12-07T17:11:49.126Z,243.87
2018-12-07T17:14:17.080Z,254.03
2018-12-07T17:16:45.134Z,250.70
2018-12-07T17:19:13.354Z,238.43
2018-12-07T17:21:42.641Z,253.83
2018-12-07T17:24:10.471Z,258.13
2018-12-07T17:26:38.696Z,262.13
2018-12-07T17:29:10.816Z,247.43
2018-12-07T17:31:39.211Z,261.80
2018-12-07T17:34:07.438Z,253.63
2018-12-07T17:36:35.879Z,260.57
2018-12-07T17:39:07.421Z,255.37
2018-12-07T17:41:38.179Z,258.33
2018-12-07T17:44:06.331Z,272.47
2018-12-07T17:46:34.637Z,258.13
2018-12-07T17:49:03.893Z,268.43
2018-12-07T17:51:32.063Z,270.00
2018-12-07T17:54:00.010Z,277.60
2018-12-07T17:56:28.347Z,271.93
2018-12-07T17:58:56.440Z,281.73
2018-12-07T18:04:03.769Z,263.70
2018-12-07T18:06:32.840Z,276.90
2018-12-07T18:09:03.199Z,285.63
2018-12-07T18:11:37.829Z,248.90
2018-12-07T18:14:07.027Z,276.20
2018-12-07T18:16:35.733Z,256.00
2018-12-07T18:19:03.973Z,284.60
2018-12-07T18:21:32.015Z,262.73
2018-12-07T18:24:02.634Z,264.77
2018-12-07T18:26:31.119Z,273.87
2018-12-07T18:28:59.087Z,279.07
2018-12-07T18:31:28.579Z,272.87
2018-12-07T18:33:58.205Z,268.83
2018-12-07T18:36:27.178Z,292.53
2018-12-07T18:38:55.303Z,255.27
2018-12-07T18:41:26.738Z,302.63
2018-12-07T18:43:58.150Z,265.67
2018-12-07T18:46:26.824Z,269.20
2018-12-07T18:48:55.023Z,274.43
2018-12-07T18:51:23.059Z,270.33
2018-12-07T18:53:54.933Z,274.57
2018-12-07T18:56:23.156Z,257.80
2018-12-07T18:58:51.274Z,276.37
2018-12-07T19:01:19.180Z,268.37
2018-12-07T19:03:47.374Z,264.87
2018-12-07T19:06:15.508Z,268.67
2018-12-07T19:08:43.416Z,262.17
2018-12-07T19:11:11.731Z,257.67
2018-12-07T19:13:39.980Z,237.03
2018-12-07T19:16:07.825Z,250.60
2018-12-07T19:18:37.005Z,280.47
2018-12-07T19:21:05.582Z,271.23
2018-12-07T19:23:33.624Z,247.33
2018-12-07T19:26:01.738Z,239.37
2018-12-07T19:28:29.925Z,253.50
2018-12-07T19:30:59.994Z,247.60
2018-12-07T19:33:29.513Z,261.57
2018-12-07T19:35:57.447Z,255.50
2018-12-07T19:38:25.519Z,248.50
2018-12-07T19:40:53.518Z,259.93
2018-12-07T19:43:21.574Z,263.93
2018-12-07T19:45:49.595Z,224.17
2018-12-07T19:48:17.788Z,282.37
2018-12-07T19:50:46.253Z,257.43
2018-12-07T19:53:14.330Z,246.70
2018-12-07T19:55:42.257Z,268.73
2018-12-07T19:58:10.416Z,257.43
2018-12-07T20:00:39.716Z,240.10
2018-12-07T20:03:07.726Z,275.07
2018-12-07T20:05:35.981Z,234.53
2018-12-07T20:08:04.945Z,230.57
2018-12-07T20:10:32.957Z,215.63
2018-12-07T20:13:01.193Z,231.20
2018-12-07T20:15:37.055Z,197.70
2018-12-07T20:18:05.260Z,212.30
2018-12-07T20:20:33.521Z,219.10
2018-12-07T20:23:01.773Z,227.33
2018-12-07T20:25:31.012Z,203.43
2018-12-07T20:27:59.090Z,244.37
2018-12-07T20:30:27.472Z,226.63
2018-12-07T20:32:55.956Z,257.70
2018-12-07T20:35:24.050Z,227.97
2018-12-07T20:37:51.960Z,209.93
2018-12-07T20:40:20.141Z,205.03
2018-12-07T20:42:48.289Z,222.33
2018-12-07T20:45:17.116Z,222.87
2018-12-07T20:47:47.321Z,221.77
2018-12-07T20:50:15.465Z,203.10
2018-12-07T20:52:44.540Z,248.60
2018-12-07T20:55:12.963Z,216.37
2018-12-07T20:57:44.869Z,234.80
2018-12-07T21:00:12.940Z,224.27
2018-12-07T21:02:41.493Z,233.10
2018-12-07T21:07:32.396Z,202.83
2018-12-07T21:10:27.107Z,228.93
2018-12-07T21:15:04.871Z,211.80
2018-12-07T21:17:36.239Z,242.43
2018-12-07T21:20:23.595Z,207.77
2018-12-07T21:22:51.828Z,212.10
2018-12-07T21:25:19.751Z,195.50
2018-12-07T21:27:48.855Z,221.07
2018-12-07T21:31:35.494Z,204.33
2018-12-07T21:34:26.058Z,181.13
2018-12-07T21:36:55.237Z,189.50
2018-12-07T21:39:32.887Z,190.87
2018-12-07T21:42:01.002Z,218.63
2018-12-07T21:44:29.009Z,194.07
2018-12-07T21:46:56.953Z,188.70
2018-12-07T21:49:27.954Z,194.23
2018-12-07T21:52:22.081Z,175.80
2018-12-07T21:54:50.046Z,184.17
2018-12-07T22:10:59.938Z,179.57
2018-12-07T22:26:52.840Z,252.20
2018-12-07T22:31:58.798Z,260.50
2018-12-07T22:34:27.017Z,246.47
2018-12-07T22:36:55.049Z,259.37
2018-12-07T22:39:25.011Z,298.73
2018-12-07T22:41:53.132Z,258.23
2018-12-07T22:44:21.360Z,241.20
2018-12-07T22:46:49.721Z,249.87
2018-12-07T22:49:17.646Z,258.77
2018-12-07T22:51:45.440Z,229.20
2018-12-07T22:54:13.806Z,249.47
2018-12-07T22:56:41.639Z,251.03
2018-12-07T22:59:09.638Z,238.87
2018-12-07T23:01:40.813Z,242.67
2018-12-07T23:04:08.860Z,234.40
2018-12-07T23:06:36.657Z,238.40
2018-12-07T23:09:06.757Z,225.70
2018-12-07T23:11:36.582Z,237.50
2018-12-07T23:14:04.835Z,233.50
2018-12-07T23:16:33.170Z,237.87
2018-12-07T23:19:02.194Z,219.97
2018-12-07T23:21:30.138Z,224.77
2018-12-07T23:23:58.113Z,267.23
2018-12-07T23:26:26.243Z,237.23
2018-12-07T23:31:27.745Z,255.00
2018-12-07T23:33:55.979Z,243.80
2018-12-07T23:36:24.049Z,252.23
2018-12-07T23:38:51.938Z,243.07
2018-12-07T23:41:19.951Z,263.53
2018-12-07T23:43:48.041Z,244.97
2018-12-07T23:46:15.813Z,242.87
2018-12-07T23:48:43.940Z,234.07
2018-12-07T23:51:11.843Z,252.70
2018-12-07T23:53:39.693Z,257.10
2018-12-07T23:56:10.593Z,269.13
2018-12-07T23:58:38.702Z,245.53
