createdAt,value
2022-08-04T00:02:33.335Z,99.90
2022-08-04T00:05:07.842Z,99.90
2022-08-04T00:07:47.961Z,99.90
2022-08-04T00:10:21.473Z,99.90
2022-08-04T00:12:58.036Z,99.90
2022-08-04T00:15:29.546Z,99.90
2022-08-04T00:18:07.676Z,99.90
2022-08-04T00:20:44.062Z,99.90
2022-08-04T00:23:15.809Z,99.90
2022-08-04T00:25:46.133Z,99.90
2022-08-04T00:28:19.246Z,99.90
2022-08-04T00:30:50.193Z,99.90
2022-08-04T00:33:22.116Z,99.90
2022-08-04T00:35:52.552Z,99.90
2022-08-04T00:38:22.151Z,99.90
2022-08-04T00:41:10.781Z,99.90
2022-08-04T00:49:54.539Z,99.90
2022-08-04T00:52:57.727Z,99.90
2022-08-04T00:59:04.171Z,99.90
2022-08-04T01:01:56.884Z,99.90
2022-08-04T01:04:51.033Z,99.90
2022-08-04T01:07:59.252Z,99.90
2022-08-04T01:10:46.178Z,99.90
2022-08-04T01:13:41.631Z,99.90
2022-08-04T01:16:15.527Z,99.90
2022-08-04T01:18:56.695Z,99.90
2022-08-04T01:22:09.558Z,99.90
2022-08-04T01:25:08.842Z,99.90
2022-08-04T01:28:08.109Z,99.90
2022-08-04T01:30:43.770Z,99.90
2022-08-04T01:33:16.109Z,99.90
2022-08-04T01:35:53.194Z,99.90
2022-08-04T01:41:04.844Z,99.90
2022-08-04T01:43:37.054Z,99.90
2022-08-04T01:46:07.264Z,99.90
2022-08-04T01:48:40.213Z,99.90
2022-08-04T01:51:10.520Z,99.90
2022-08-04T01:53:41.589Z,99.90
2022-08-04T01:56:12.518Z,99.90
2022-08-04T01:58:42.763Z,99.90
2022-08-04T02:01:15.122Z,99.90
2022-08-04T02:04:21.323Z,99.90
2022-08-04T02:06:51.378Z,99.90
2022-08-04T02:09:33.211Z,99.90
2022-08-04T02:12:16.358Z,99.90
2022-08-04T02:15:01.615Z,99.90
2022-08-04T02:20:16.347Z,99.90
2022-08-04T02:25:28.759Z,99.90
2022-08-04T02:28:22.535Z,99.90
2022-08-04T02:31:09.480Z,99.90
2022-08-04T02:36:17.914Z,99.90
2022-08-04T02:41:29.868Z,99.90
2022-08-04T02:44:01.703Z,99.90
2022-08-04T02:46:32.482Z,99.90
2022-08-04T02:49:06.434Z,99.90
2022-08-04T02:51:38.186Z,99.90
2022-08-04T02:54:08.947Z,99.90
2022-08-04T02:59:10.745Z,99.90
2022-08-04T03:01:56.517Z,99.90
2022-08-04T03:04:46.773Z,99.90
2022-08-04T03:07:58.999Z,99.90
2022-08-04T03:11:05.192Z,99.90
2022-08-04T03:17:28.603Z,99.90
2022-08-04T03:20:38.870Z,99.90
2022-08-04T03:23:47.116Z,99.90
2022-08-04T03:27:17.158Z,99.90
2022-08-04T03:30:14.322Z,99.90
2022-08-04T03:33:21.294Z,99.90
2022-08-04T03:36:39.428Z,99.90
2022-08-04T03:39:59.691Z,99.90
2022-08-04T03:43:59.439Z,99.90
2022-08-04T03:49:51.319Z,99.90
2022-08-04T03:53:10.891Z,99.90
2022-08-04T03:56:09.339Z,99.90
2022-08-04T03:58:54.135Z,99.90
2022-08-04T04:02:10.908Z,99.90
2022-08-04T04:05:05.734Z,99.90
2022-08-04T04:08:28.704Z,99.90
2022-08-04T04:11:36.166Z,99.90
2022-08-04T04:14:54.884Z,99.90
2022-08-04T04:18:16.988Z,99.90
2022-08-04T04:21:28.456Z,99.90
2022-08-04T04:24:47.063Z,99.90
2022-08-04T04:27:38.824Z,99.90
2022-08-04T04:30:13.512Z,99.90
2022-08-04T04:33:28.656Z,99.90
2022-08-04T04:36:12.545Z,99.90
2022-08-04T04:39:14.779Z,99.90
2022-08-04T04:42:09.142Z,99.90
2022-08-04T04:45:19.564Z,99.90
2022-08-04T04:48:08.880Z,99.90
2022-08-04T04:50:59.782Z,99.90
2022-08-04T04:53:38.567Z,99.90
2022-08-04T04:56:24.079Z,99.90
2022-08-04T04:58:56.945Z,99.90
2022-08-04T05:01:53.438Z,99.90
2022-08-04T05:04:59.180Z,99.90
2022-08-04T05:07:58.456Z,99.90
2022-08-04T05:10:50.476Z,99.90
2022-08-04T05:14:34.918Z,99.90
2022-08-04T05:16:36.036Z,99.90
2022-08-04T05:19:22.217Z,99.90
2022-08-04T05:21:59.421Z,99.90
2022-08-04T05:24:35.135Z,99.90
2022-08-04T05:27:15.634Z,99.90
2022-08-04T05:29:57.409Z,99.90
2022-08-04T05:32:32.144Z,99.90
2022-08-04T05:35:07.487Z,99.90
2022-08-04T05:37:41.787Z,99.90
2022-08-04T05:40:13.881Z,99.90
2022-08-04T05:42:43.008Z,99.90
2022-08-04T05:45:14.602Z,99.90
2022-08-04T05:47:44.988Z,99.90
2022-08-04T05:50:15.051Z,99.90
2022-08-04T05:52:44.445Z,99.90
2022-08-04T05:55:48.408Z,99.40
2022-08-04T05:58:04.557Z,99.90
2022-08-04T06:00:41.098Z,97.60
2022-08-04T06:03:12.940Z,98.80
2022-08-04T06:05:43.908Z,96.40
2022-08-04T06:08:14.030Z,96.30
2022-08-04T06:10:47.571Z,96.30
2022-08-04T06:13:49.285Z,95.50
2022-08-04T06:16:17.892Z,96.00
2022-08-04T06:20:03.139Z,93.70
2022-08-04T06:21:54.482Z,92.70
2022-08-04T06:24:30.003Z,90.90
2022-08-04T06:27:00.605Z,91.00
2022-08-04T06:29:36.178Z,91.20
2022-08-04T06:32:27.024Z,92.50
2022-08-04T06:35:05.567Z,91.60
2022-08-04T06:37:42.761Z,91.40
2022-08-04T06:40:30.822Z,91.00
2022-08-04T06:43:02.860Z,90.40
2022-08-04T06:45:35.445Z,82.40
2022-08-04T06:48:07.514Z,84.80
2022-08-04T06:51:28.656Z,86.10
2022-08-04T06:53:27.115Z,80.00
2022-08-04T06:55:57.345Z,83.80
2022-08-04T06:58:27.104Z,84.60
2022-08-04T07:01:01.894Z,83.20
2022-08-04T07:03:33.525Z,82.50
2022-08-04T07:06:05.703Z,78.30
2022-08-04T07:08:37.076Z,79.30
2022-08-04T07:11:07.356Z,82.00
2022-08-04T07:13:40.772Z,81.40
2022-08-04T07:16:14.616Z,79.60
2022-08-04T07:18:44.538Z,77.00
2022-08-04T07:21:21.693Z,80.00
2022-08-04T07:26:19.883Z,76.90
2022-08-04T07:28:48.620Z,76.70
2022-08-04T07:31:33.494Z,75.00
2022-08-04T07:34:21.484Z,74.90
2022-08-04T07:36:55.245Z,75.20
2022-08-04T07:39:28.245Z,77.70
2022-08-04T07:42:01.127Z,72.80
2022-08-04T07:44:31.990Z,76.30
2022-08-04T07:47:01.568Z,76.30
2022-08-04T07:49:56.735Z,72.40
2022-08-04T07:52:19.932Z,70.80
2022-08-04T07:54:50.564Z,74.50
2022-08-04T07:57:39.824Z,73.00
2022-08-04T08:00:14.497Z,71.70
2022-08-04T08:02:43.584Z,71.60
2022-08-04T08:05:17.981Z,68.20
2022-08-04T08:07:50.459Z,71.10
2022-08-04T08:12:53.195Z,68.80
2022-08-04T08:15:22.679Z,68.90
2022-08-04T08:17:59.398Z,67.90
2022-08-04T08:20:32.263Z,66.50
2022-08-04T08:23:02.842Z,67.60
2022-08-04T08:25:33.244Z,67.20
2022-08-04T08:28:04.880Z,65.00
2022-08-04T08:30:35.109Z,65.80
2022-08-04T08:33:07.732Z,68.60
2022-08-04T08:35:53.086Z,68.90
2022-08-04T08:38:38.907Z,64.50
2022-08-04T08:41:52.192Z,65.00
2022-08-04T08:45:08.340Z,63.10
2022-08-04T08:48:06.014Z,63.00
2022-08-04T08:51:08.085Z,60.60
2022-08-04T08:54:09.658Z,60.90
2022-08-04T08:56:53.292Z,61.00
2022-08-04T08:59:49.122Z,59.90
2022-08-04T09:03:04.524Z,60.30
2022-08-04T09:05:58.660Z,62.80
2022-08-04T09:08:54.080Z,57.50
2022-08-04T09:11:28.961Z,58.80
2022-08-04T09:14:06.580Z,60.00
2022-08-04T09:16:43.683Z,56.20
2022-08-04T09:19:38.115Z,57.10
2022-08-04T09:22:21.885Z,58.80
2022-08-04T09:25:02.627Z,55.30
2022-08-04T09:27:45.512Z,56.80
2022-08-04T09:30:18.961Z,54.20
2022-08-04T09:33:08.835Z,54.30
2022-08-04T09:35:49.895Z,55.20
2022-08-04T09:38:28.849Z,53.60
2022-08-04T09:41:03.895Z,52.70
2022-08-04T09:44:48.705Z,53.10
2022-08-04T09:47:00.706Z,52.40
2022-08-04T09:49:37.861Z,56.00
2022-08-04T09:52:23.950Z,56.30
2022-08-04T09:55:06.481Z,52.10
2022-08-04T09:57:52.809Z,50.90
2022-08-04T10:00:40.500Z,51.60
2022-08-04T10:03:19.582Z,48.40
2022-08-04T10:06:07.825Z,48.60
2022-08-04T10:09:00.468Z,49.30
2022-08-04T10:11:56.682Z,48.80
2022-08-04T10:14:47.506Z,52.50
2022-08-04T10:17:35.786Z,52.90
2022-08-04T10:20:15.236Z,50.40
2022-08-04T10:23:55.287Z,47.60
2022-08-04T10:26:34.431Z,48.30
2022-08-04T10:29:11.365Z,47.50
2022-08-04T10:31:47.853Z,48.80
2022-08-04T10:34:22.658Z,48.40
2022-08-04T10:37:00.613Z,47.70
2022-08-04T10:40:04.031Z,48.30
2022-08-04T10:42:37.072Z,46.30
2022-08-04T10:45:19.277Z,45.90
2022-08-04T10:48:01.333Z,44.90
2022-08-04T10:50:31.475Z,47.50
2022-08-04T10:53:07.795Z,48.30
2022-08-04T10:56:06.786Z,44.80
2022-08-04T10:58:48.228Z,45.80
2022-08-04T11:02:00.862Z,47.20
2022-08-04T11:04:37.735Z,45.40
2022-08-04T11:07:06.694Z,47.70
2022-08-04T11:09:36.801Z,45.60
2022-08-04T11:12:15.556Z,45.80
2022-08-04T11:14:54.948Z,43.60
2022-08-04T11:17:33.627Z,43.10
2022-08-04T11:23:10.869Z,41.80
2022-08-04T11:25:53.879Z,42.40
2022-08-04T11:28:40.161Z,45.40
2022-08-04T11:31:14.312Z,48.10
2022-08-04T11:33:53.588Z,44.90
2022-08-04T11:36:33.430Z,41.70
2022-08-04T11:39:11.311Z,40.10
2022-08-04T11:41:49.769Z,40.60
2022-08-04T11:44:27.738Z,41.60
2022-08-04T11:47:04.317Z,43.30
2022-08-04T11:49:56.116Z,42.40
2022-08-04T11:52:30.139Z,39.60
2022-08-04T11:55:01.613Z,43.30
2022-08-04T11:57:35.893Z,39.80
2022-08-04T12:00:11.096Z,41.80
2022-08-04T12:03:13.519Z,40.10
2022-08-04T12:05:58.467Z,41.00
2022-08-04T12:08:49.088Z,42.00
2022-08-04T12:11:35.929Z,43.00
2022-08-04T12:14:21.132Z,42.30
2022-08-04T12:17:00.488Z,41.50
2022-08-04T12:19:41.986Z,40.30
2022-08-04T12:22:33.598Z,45.20
2022-08-04T12:25:07.483Z,41.40
2022-08-04T12:27:42.986Z,39.10
2022-08-04T12:30:58.981Z,38.00
2022-08-04T12:33:12.001Z,41.60
2022-08-04T12:36:04.309Z,42.10
2022-08-04T12:39:00.294Z,38.40
2022-08-04T12:41:40.192Z,37.80
2022-08-04T12:44:36.256Z,37.70
2022-08-04T12:47:25.653Z,40.40
2022-08-04T12:50:03.578Z,39.80
2022-08-04T12:53:01.449Z,39.60
2022-08-04T12:55:31.505Z,38.90
2022-08-04T12:58:02.707Z,38.30
2022-08-04T13:00:43.756Z,40.80
2022-08-04T13:03:17.790Z,41.50
2022-08-04T13:05:47.757Z,38.90
2022-08-04T13:08:21.923Z,38.50
2022-08-04T13:10:58.541Z,37.00
2022-08-04T13:13:32.452Z,38.90
2022-08-04T13:16:05.601Z,39.70
2022-08-04T13:18:40.872Z,37.50
2022-08-04T13:21:19.789Z,41.20
2022-08-04T13:24:10.078Z,42.00
2022-08-04T13:26:55.481Z,41.90
2022-08-04T13:29:57.737Z,37.90
2022-08-04T13:32:22.355Z,38.40
2022-08-04T13:34:54.914Z,37.70
2022-08-04T13:37:31.671Z,39.10
2022-08-04T13:40:03.388Z,37.40
2022-08-04T13:42:36.355Z,38.00
2022-08-04T13:45:09.309Z,38.60
2022-08-04T13:47:42.032Z,41.90
2022-08-04T13:50:23.489Z,41.70
2022-08-04T13:52:55.910Z,38.40
2022-08-04T13:55:31.722Z,37.80
2022-08-04T13:58:11.568Z,39.80
2022-08-04T14:00:54.712Z,37.90
2022-08-04T14:03:31.623Z,38.70
2022-08-04T14:06:24.455Z,38.80
2022-08-04T14:08:56.535Z,39.30
2022-08-04T14:12:10.505Z,37.50
2022-08-04T14:14:28.204Z,39.60
2022-08-04T14:17:04.736Z,37.50
2022-08-04T14:19:54.351Z,38.80
2022-08-04T14:22:35.833Z,40.00
2022-08-04T14:25:15.849Z,38.40
2022-08-04T14:27:47.292Z,41.10
2022-08-04T14:30:29.580Z,38.50
2022-08-04T14:34:02.944Z,38.00
2022-08-04T14:36:01.705Z,38.60
2022-08-04T14:38:49.694Z,38.80
2022-08-04T14:41:21.399Z,39.80
2022-08-04T14:43:53.126Z,39.50
2022-08-04T14:46:30.329Z,39.60
2022-08-04T14:49:11.008Z,41.70
2022-08-04T14:51:42.770Z,42.00
2022-08-04T14:54:17.643Z,39.80
2022-08-04T14:56:56.014Z,40.50
2022-08-04T14:59:25.617Z,39.90
2022-08-04T15:02:00.522Z,39.50
2022-08-04T15:04:32.274Z,41.80
2022-08-04T15:09:34.005Z,39.40
2022-08-04T15:12:04.256Z,41.40
2022-08-04T15:14:36.914Z,40.60
2022-08-04T15:19:58.119Z,39.80
2022-08-04T15:22:26.718Z,39.50
2022-08-04T15:24:56.089Z,40.00
2022-08-04T15:27:29.610Z,39.20
2022-08-04T15:30:03.392Z,40.10
2022-08-04T15:32:38.130Z,39.50
2022-08-04T15:35:12.725Z,39.40
2022-08-04T15:37:55.219Z,40.00
2022-08-04T15:40:33.790Z,40.30
2022-08-04T15:43:21.690Z,40.60
2022-08-04T15:48:41.945Z,40.40
2022-08-04T15:51:15.455Z,41.00
2022-08-04T15:54:30.628Z,40.90
2022-08-04T15:57:03.452Z,40.10
2022-08-04T16:00:01.558Z,40.00
2022-08-04T16:02:46.883Z,39.50
2022-08-04T16:05:39.350Z,40.80
2022-08-04T16:08:18.257Z,40.10
2022-08-04T16:10:50.495Z,41.70
2022-08-04T16:13:22.208Z,40.30
2022-08-04T16:15:54.546Z,39.50
2022-08-04T16:18:40.301Z,39.90
2022-08-04T16:21:26.429Z,43.00
2022-08-04T16:24:20.091Z,39.70
2022-08-04T16:26:57.338Z,39.80
2022-08-04T16:29:40.693Z,39.50
2022-08-04T16:32:16.182Z,40.00
2022-08-04T16:34:55.289Z,41.30
2022-08-04T16:37:32.704Z,41.10
2022-08-04T16:40:38.499Z,41.00
2022-08-04T16:43:13.440Z,41.30
2022-08-04T16:45:54.989Z,41.40
2022-08-04T16:48:27.441Z,41.90
2022-08-04T16:51:04.740Z,42.00
2022-08-04T16:54:02.763Z,41.60
2022-08-04T16:56:36.239Z,42.20
2022-08-04T16:59:10.239Z,41.60
2022-08-04T17:01:39.676Z,43.00
2022-08-04T17:04:08.253Z,42.60
2022-08-04T17:06:39.330Z,41.70
2022-08-04T17:09:14.747Z,42.30
2022-08-04T17:11:48.266Z,43.10
2022-08-04T17:14:23.957Z,43.00
2022-08-04T17:16:53.523Z,43.00
2022-08-04T17:19:25.890Z,42.50
2022-08-04T17:22:04.963Z,41.80
2022-08-04T17:24:38.235Z,41.90
2022-08-04T17:28:09.788Z,42.70
2022-08-04T17:29:56.211Z,42.40
2022-08-04T17:34:57.190Z,43.30
2022-08-04T17:37:39.536Z,43.30
2022-08-04T17:40:17.951Z,45.10
2022-08-04T17:42:51.637Z,45.50
2022-08-04T17:48:24.159Z,47.30
2022-08-04T17:50:53.424Z,45.90
2022-08-04T17:53:52.817Z,48.80
2022-08-04T17:56:52.144Z,48.60
2022-08-04T18:22:00.500Z,54.10
2022-08-04T18:43:55.873Z,56.60
2022-08-04T18:46:27.346Z,56.40
2022-08-04T18:48:58.337Z,55.40
2022-08-04T18:51:31.007Z,54.40
2022-08-04T18:56:32.476Z,55.80
2022-08-04T19:02:09.277Z,57.00
2022-08-04T19:07:29.319Z,56.10
2022-08-04T19:09:57.830Z,56.40
2022-08-04T19:12:28.902Z,56.90
2022-08-04T19:17:52.414Z,57.00
2022-08-04T19:20:25.073Z,55.40
2022-08-04T19:24:28.584Z,55.90
2022-08-04T19:28:36.253Z,55.40
2022-08-04T19:31:06.765Z,56.40
2022-08-04T19:33:58.222Z,56.70
2022-08-04T19:38:59.233Z,56.30
2022-08-04T19:41:30.602Z,56.60
2022-08-04T19:46:29.230Z,57.30
2022-08-04T19:51:32.651Z,57.30
2022-08-04T19:59:10.954Z,57.60
2022-08-04T20:01:45.227Z,58.20
2022-08-04T20:06:44.766Z,58.70
2022-08-04T20:11:55.936Z,59.50
2022-08-04T20:14:32.627Z,59.50
2022-08-04T20:25:11.046Z,60.90
2022-08-04T20:30:29.529Z,63.90
2022-08-04T20:35:30.358Z,61.10
2022-08-04T20:38:01.441Z,61.70
2022-08-04T20:40:30.712Z,61.50
2022-08-04T20:42:59.798Z,61.40
2022-08-04T20:45:56.634Z,61.00
2022-08-04T20:50:48.175Z,61.70
2022-08-04T20:53:17.364Z,62.00
2022-08-04T20:55:55.102Z,63.10
2022-08-04T20:58:27.497Z,62.20
2022-08-04T21:03:49.417Z,63.00
2022-08-04T21:06:15.723Z,64.00
2022-08-04T21:08:57.283Z,63.20
2022-08-04T21:11:32.730Z,64.10
2022-08-04T21:14:02.233Z,64.20
2022-08-04T21:16:55.520Z,64.30
2022-08-04T21:19:22.417Z,65.30
2022-08-04T21:21:54.965Z,64.60
2022-08-04T21:24:26.135Z,64.70
2022-08-04T21:26:57.931Z,64.90
2022-08-04T21:29:29.651Z,64.60
2022-08-04T21:32:05.716Z,65.30
2022-08-04T21:34:39.723Z,65.90
2022-08-04T21:37:56.551Z,66.30
2022-08-04T21:40:13.732Z,66.20
2022-08-04T21:42:50.091Z,66.20
2022-08-04T21:45:22.037Z,66.60
2022-08-04T21:47:50.937Z,67.20
2022-08-04T21:50:20.397Z,67.00
2022-08-04T21:52:50.670Z,67.40
2022-08-04T21:55:19.708Z,68.20
2022-08-04T21:57:49.356Z,67.70
2022-08-04T22:00:20.245Z,67.50
2022-08-04T22:02:53.363Z,67.60
2022-08-04T22:07:52.748Z,68.60
2022-08-04T22:10:31.970Z,68.70
2022-08-04T22:16:04.928Z,69.40
2022-08-04T22:18:24.676Z,69.60
2022-08-04T22:20:56.124Z,69.50
2022-08-04T22:23:25.801Z,70.10
2022-08-04T22:25:56.163Z,70.00
2022-08-04T22:28:28.766Z,70.80
2022-08-04T22:30:58.269Z,70.70
2022-08-04T22:33:54.592Z,71.10
2022-08-04T22:36:17.350Z,71.50
2022-08-04T22:38:56.866Z,71.90
2022-08-04T22:46:58.107Z,72.20
2022-08-04T22:49:31.454Z,72.40
2022-08-04T22:52:02.854Z,72.30
2022-08-04T22:54:40.768Z,72.60
2022-08-04T22:57:09.539Z,73.40
2022-08-04T23:02:11.722Z,73.60
2022-08-04T23:04:43.289Z,73.70
2022-08-04T23:07:12.835Z,73.60
2022-08-04T23:09:50.777Z,73.10
2022-08-04T23:12:25.980Z,73.40
2022-08-04T23:14:56.479Z,73.90
2022-08-04T23:17:27.750Z,74.60
2022-08-04T23:19:57.748Z,74.80
2022-08-04T23:22:42.236Z,75.40
2022-08-04T23:25:16.503Z,75.50
2022-08-04T23:27:51.233Z,76.40
2022-08-04T23:30:24.650Z,75.60
2022-08-04T23:32:58.136Z,76.10
2022-08-04T23:35:26.640Z,76.80
2022-08-04T23:37:56.912Z,76.60
2022-08-04T23:40:34.201Z,76.60
2022-08-04T23:43:10.517Z,76.90
2022-08-04T23:46:04.059Z,77.80
2022-08-04T23:48:34.938Z,77.50
2022-08-04T23:51:14.103Z,78.60
2022-08-04T23:54:02.507Z,78.70
2022-08-04T23:59:04.788Z,81.90
