createdAt,value
2023-01-17T00:02:19.489Z,6.75
2023-01-17T00:05:41.817Z,4.85
2023-01-17T00:09:04.299Z,4.15
2023-01-17T00:12:08.771Z,13.13
2023-01-17T00:15:12.789Z,5.47
2023-01-17T00:21:39.691Z,5.72
2023-01-17T00:25:05.381Z,11.27
2023-01-17T00:28:09.309Z,9.82
2023-01-17T00:31:15.489Z,7.63
2023-01-17T00:34:19.275Z,9.55
2023-01-17T00:37:23.377Z,9.23
2023-01-17T00:40:27.407Z,4.63
2023-01-17T00:43:50.798Z,4.25
2023-01-17T00:47:13.169Z,23.23
2023-01-17T00:50:35.664Z,5.32
2023-01-17T00:53:57.982Z,13.32
2023-01-17T00:57:20.903Z,11.77
2023-01-17T01:00:43.986Z,12.32
2023-01-17T01:04:06.559Z,20.27
2023-01-17T01:07:28.808Z,22.10
2023-01-17T01:10:52.975Z,11.20
2023-01-17T01:14:15.519Z,10.98
2023-01-17T01:17:38.138Z,13.52
2023-01-17T01:21:00.522Z,18.88
2023-01-17T01:24:23.204Z,18.15
2023-01-17T01:27:46.280Z,13.20
2023-01-17T01:31:08.931Z,11.35
2023-01-17T01:34:13.438Z,20.23
2023-01-17T01:37:19.977Z,13.02
2023-01-17T01:40:24.661Z,14.80
2023-01-17T01:43:44.596Z,12.88
2023-01-17T01:46:51.457Z,8.95
2023-01-17T01:49:56.319Z,15.40
2023-01-17T01:53:04.843Z,10.95
2023-01-17T01:56:12.716Z,13.13
2023-01-17T01:59:20.525Z,11.02
2023-01-17T02:02:24.330Z,9.00
2023-01-17T02:05:31.732Z,27.98
2023-01-17T02:08:36.306Z,13.75
2023-01-17T02:11:42.500Z,12.70
2023-01-17T02:14:46.299Z,19.05
2023-01-17T02:18:12.815Z,15.40
2023-01-17T02:21:40.919Z,12.63
2023-01-17T02:25:22.655Z,10.80
2023-01-17T02:29:06.517Z,14.40
2023-01-17T02:32:29.064Z,11.45
2023-01-17T02:35:42.271Z,15.88
2023-01-17T02:38:55.733Z,12.35
2023-01-17T02:42:07.468Z,11.15
2023-01-17T02:45:25.873Z,10.95
2023-01-17T02:48:34.329Z,13.00
2023-01-17T02:52:20.279Z,9.57
2023-01-17T02:55:42.707Z,14.07
2023-01-17T02:59:31.864Z,11.52
2023-01-17T03:02:50.176Z,10.63
2023-01-17T03:06:17.790Z,11.00
2023-01-17T03:09:23.535Z,12.57
2023-01-17T03:12:30.138Z,12.63
2023-01-17T03:15:34.291Z,10.80
2023-01-17T03:18:39.164Z,14.65
2023-01-17T03:21:42.965Z,9.57
2023-01-17T03:24:47.554Z,11.48
2023-01-17T03:27:51.897Z,9.23
2023-01-17T03:30:56.377Z,7.55
2023-01-17T03:34:00.250Z,9.47
2023-01-17T03:37:04.670Z,10.90
2023-01-17T03:40:09.696Z,16.60
2023-01-17T03:43:14.110Z,8.13
2023-01-17T03:46:24.902Z,16.73
2023-01-17T03:49:30.790Z,16.33
2023-01-17T03:52:34.741Z,14.23
2023-01-17T03:55:39.122Z,11.05
2023-01-17T03:58:46.626Z,10.40
2023-01-17T04:01:51.638Z,8.60
2023-01-17T04:04:55.543Z,11.93
2023-01-17T04:08:00.364Z,10.43
2023-01-17T04:11:04.190Z,10.70
2023-01-17T04:14:08.521Z,9.77
2023-01-17T04:17:13.793Z,7.75
2023-01-17T04:20:37.117Z,8.05
2023-01-17T04:23:40.925Z,7.25
2023-01-17T04:26:45.451Z,12.32
2023-01-17T04:29:49.389Z,7.40
2023-01-17T04:32:54.120Z,10.45
2023-01-17T04:36:00.607Z,12.25
2023-01-17T04:39:07.435Z,9.03
2023-01-17T04:42:11.189Z,7.93
2023-01-17T04:45:16.386Z,10.67
2023-01-17T04:48:20.518Z,11.27
2023-01-17T04:51:24.936Z,12.30
2023-01-17T04:54:29.045Z,8.07
2023-01-17T04:57:34.003Z,10.48
2023-01-17T05:00:37.850Z,13.83
2023-01-17T05:03:42.727Z,10.07
2023-01-17T05:06:47.002Z,21.30
2023-01-17T05:09:51.626Z,9.50
2023-01-17T05:13:00.098Z,6.60
2023-01-17T05:16:07.756Z,10.55
2023-01-17T05:19:11.713Z,13.35
2023-01-17T05:22:16.512Z,24.20
2023-01-17T05:25:20.721Z,25.25
2023-01-17T05:28:25.397Z,13.10
2023-01-17T05:31:29.227Z,24.23
2023-01-17T05:34:36.380Z,20.00
2023-01-17T05:37:40.471Z,17.50
2023-01-17T05:40:44.944Z,21.23
2023-01-17T05:43:48.669Z,43.87
2023-01-17T05:46:53.098Z,40.95
2023-01-17T05:49:57.127Z,17.05
2023-01-17T05:53:06.809Z,24.35
2023-01-17T05:56:10.551Z,12.88
2023-01-17T05:59:18.758Z,8.27
2023-01-17T06:02:24.434Z,10.35
2023-01-17T06:05:30.504Z,9.10
2023-01-17T06:08:34.752Z,9.10
2023-01-17T06:11:39.118Z,8.57
2023-01-17T06:14:42.963Z,10.30
2023-01-17T06:17:47.549Z,7.73
2023-01-17T06:20:55.469Z,10.37
2023-01-17T06:23:59.754Z,10.32
2023-01-17T06:27:03.684Z,8.40
2023-01-17T06:30:09.142Z,8.18
2023-01-17T06:33:14.114Z,7.90
2023-01-17T06:36:18.929Z,9.98
2023-01-17T06:39:22.833Z,16.67
2023-01-17T06:42:27.144Z,16.43
2023-01-17T06:45:32.351Z,8.73
2023-01-17T06:48:36.938Z,10.63
2023-01-17T06:51:43.455Z,11.07
2023-01-17T06:54:47.976Z,11.02
2023-01-17T06:57:52.281Z,10.93
2023-01-17T07:00:56.740Z,11.93
2023-01-17T07:04:00.708Z,9.73
2023-01-17T07:07:05.612Z,8.32
2023-01-17T07:10:10.802Z,7.63
2023-01-17T07:13:15.600Z,11.20
2023-01-17T07:16:20.068Z,11.85
2023-01-17T07:19:25.453Z,12.20
2023-01-17T07:22:29.301Z,15.55
2023-01-17T07:25:33.852Z,12.90
2023-01-17T07:28:37.701Z,11.88
2023-01-17T07:31:42.292Z,12.68
2023-01-17T07:34:46.165Z,13.37
2023-01-17T07:37:52.425Z,11.68
2023-01-17T07:41:00.439Z,9.23
2023-01-17T07:44:07.731Z,9.57
2023-01-17T07:47:12.138Z,10.75
2023-01-17T07:50:16.409Z,11.13
2023-01-17T07:53:20.220Z,11.00
2023-01-17T07:56:24.892Z,9.23
2023-01-17T07:59:28.947Z,13.40
2023-01-17T08:02:35.936Z,14.35
2023-01-17T08:05:39.734Z,12.15
2023-01-17T08:08:44.764Z,10.40
2023-01-17T08:11:48.580Z,11.40
2023-01-17T08:14:53.306Z,10.60
2023-01-17T08:17:58.480Z,5.93
2023-01-17T08:21:03.041Z,9.57
2023-01-17T08:24:07.156Z,18.40
2023-01-17T08:27:11.716Z,15.57
2023-01-17T08:30:16.083Z,14.17
2023-01-17T08:33:21.919Z,76.05
2023-01-17T08:36:26.684Z,64.90
2023-01-17T08:39:31.656Z,20.63
2023-01-17T08:42:40.471Z,58.73
2023-01-17T08:45:49.329Z,32.33
2023-01-17T08:48:59.492Z,49.78
2023-01-17T08:52:06.246Z,66.07
2023-01-17T08:55:12.374Z,86.63
2023-01-17T08:58:17.951Z,40.00
2023-01-17T09:01:21.839Z,59.33
2023-01-17T09:04:26.944Z,31.10
2023-01-17T09:07:30.966Z,30.25
2023-01-17T09:10:35.680Z,29.93
2023-01-17T09:13:40.363Z,14.02
2023-01-17T09:19:49.449Z,17.20
2023-01-17T09:25:59.204Z,12.23
2023-01-17T09:29:04.036Z,13.77
2023-01-17T09:32:07.792Z,9.60
2023-01-17T09:35:12.815Z,8.40
2023-01-17T09:38:18.024Z,13.07
2023-01-17T09:41:29.540Z,11.15
2023-01-17T09:44:42.221Z,7.93
2023-01-17T09:47:53.874Z,13.40
2023-01-17T09:51:20.742Z,9.25
2023-01-17T09:54:28.402Z,11.65
2023-01-17T09:57:55.140Z,12.60
2023-01-17T10:01:04.552Z,14.93
2023-01-17T10:04:26.558Z,12.65
2023-01-17T10:07:54.725Z,8.27
2023-01-17T10:11:55.916Z,10.38
2023-01-17T10:15:08.467Z,17.27
2023-01-17T10:18:33.164Z,15.07
2023-01-17T10:21:43.109Z,17.23
2023-01-17T10:25:05.101Z,22.73
2023-01-17T10:28:15.380Z,7.80
2023-01-17T10:31:26.112Z,9.80
2023-01-17T10:34:44.661Z,15.88
2023-01-17T10:37:51.027Z,9.75
2023-01-17T10:41:19.568Z,9.30
2023-01-17T10:44:52.497Z,9.00
2023-01-17T10:48:13.918Z,9.23
2023-01-17T10:51:25.800Z,6.68
2023-01-17T10:54:52.606Z,9.00
2023-01-17T10:57:58.939Z,7.20
2023-01-17T11:01:20.692Z,10.27
2023-01-17T11:04:38.325Z,7.43
2023-01-17T11:08:16.003Z,6.93
2023-01-17T11:11:22.121Z,8.68
2023-01-17T11:14:27.945Z,7.25
2023-01-17T11:17:32.667Z,9.32
2023-01-17T11:20:44.339Z,10.35
2023-01-17T11:24:02.141Z,16.70
2023-01-17T11:27:08.986Z,16.08
2023-01-17T11:30:19.450Z,7.80
2023-01-17T11:33:54.874Z,11.93
2023-01-17T11:37:23.523Z,15.30
2023-01-17T11:40:29.968Z,16.27
2023-01-17T11:43:33.869Z,18.70
2023-01-17T11:46:39.850Z,22.13
2023-01-17T11:52:53.139Z,12.45
2023-01-17T11:55:58.299Z,10.48
2023-01-17T11:59:31.038Z,14.30
2023-01-17T12:03:08.600Z,14.70
2023-01-17T12:06:56.165Z,16.45
2023-01-17T12:10:07.210Z,24.15
2023-01-17T12:13:41.322Z,22.75
2023-01-17T12:16:56.714Z,31.92
2023-01-17T12:20:06.852Z,14.63
2023-01-17T12:23:27.793Z,20.75
2023-01-17T12:26:43.626Z,17.13
2023-01-17T12:30:26.411Z,17.17
2023-01-17T12:33:40.272Z,21.92
2023-01-17T12:37:25.248Z,25.40
2023-01-17T12:40:41.125Z,102.97
2023-01-17T12:43:46.586Z,33.25
2023-01-17T12:47:04.600Z,33.40
2023-01-17T12:50:47.116Z,44.42
2023-01-17T12:54:00.357Z,41.85
2023-01-17T12:57:14.115Z,54.13
2023-01-17T13:00:25.325Z,77.32
2023-01-17T13:03:44.868Z,22.67
2023-01-17T13:07:13.722Z,21.88
2023-01-17T13:10:38.893Z,28.35
2023-01-17T13:13:44.422Z,127.53
2023-01-17T13:20:08.731Z,67.43
2023-01-17T13:23:29.016Z,35.42
2023-01-17T13:26:53.779Z,39.53
2023-01-17T13:30:33.150Z,59.97
2023-01-17T13:33:59.633Z,35.42
2023-01-17T13:37:34.234Z,16.73
2023-01-17T13:41:02.598Z,18.30
2023-01-17T13:44:25.319Z,18.25
2023-01-17T13:47:30.579Z,19.17
2023-01-17T13:50:58.502Z,46.35
2023-01-17T13:54:03.998Z,46.47
2023-01-17T13:57:29.911Z,65.10
2023-01-17T14:00:37.234Z,51.25
2023-01-17T14:03:59.361Z,15.77
2023-01-17T14:07:20.639Z,18.83
2023-01-17T14:10:31.111Z,22.73
2023-01-17T14:13:40.155Z,22.08
2023-01-17T14:16:46.260Z,22.73
2023-01-17T14:19:56.884Z,24.92
2023-01-17T14:23:16.159Z,76.68
2023-01-17T14:26:22.998Z,102.55
2023-01-17T14:29:48.184Z,44.70
2023-01-17T14:33:06.032Z,36.20
2023-01-17T14:36:33.979Z,40.17
2023-01-17T14:39:48.882Z,38.85
2023-01-17T14:43:02.259Z,37.00
2023-01-17T14:46:10.186Z,35.50
2023-01-17T14:49:26.711Z,59.38
2023-01-17T14:52:30.752Z,34.55
2023-01-17T14:55:35.421Z,37.05
2023-01-17T14:58:42.506Z,32.53
2023-01-17T15:02:06.747Z,34.50
2023-01-17T15:05:15.149Z,29.77
2023-01-17T15:08:23.114Z,30.05
2023-01-17T15:11:33.574Z,28.00
2023-01-17T15:14:42.391Z,31.90
2023-01-17T15:17:46.677Z,28.17
2023-01-17T15:20:56.969Z,25.15
2023-01-17T15:24:04.644Z,27.42
2023-01-17T15:27:09.311Z,26.55
2023-01-17T15:30:16.808Z,26.25
2023-01-17T15:33:21.852Z,24.00
2023-01-17T15:36:33.670Z,24.58
2023-01-17T15:39:42.047Z,23.13
2023-01-17T15:42:52.745Z,37.38
2023-01-17T15:45:58.192Z,23.85
2023-01-17T15:49:19.304Z,25.75
2023-01-17T15:52:23.800Z,28.30
2023-01-17T15:55:35.936Z,30.40
2023-01-17T15:58:40.359Z,30.80
2023-01-17T16:01:53.255Z,30.17
2023-01-17T16:04:58.039Z,31.42
2023-01-17T16:08:05.513Z,33.85
2023-01-17T16:11:12.273Z,36.10
2023-01-17T16:14:16.180Z,51.88
2023-01-17T16:17:20.397Z,42.40
2023-01-17T16:20:51.037Z,43.33
2023-01-17T16:23:55.969Z,34.83
2023-01-17T16:27:00.010Z,32.38
2023-01-17T16:30:04.349Z,32.90
2023-01-17T16:33:12.641Z,30.15
2023-01-17T16:36:17.689Z,31.00
2023-01-17T16:39:22.265Z,34.17
2023-01-17T16:42:28.509Z,27.80
2023-01-17T16:45:40.019Z,28.17
2023-01-17T16:48:44.490Z,27.30
2023-01-17T16:51:48.705Z,33.20
2023-01-17T16:54:53.590Z,34.08
2023-01-17T16:57:59.149Z,34.40
2023-01-17T17:01:03.367Z,27.05
2023-01-17T17:04:07.401Z,33.67
2023-01-17T17:07:11.865Z,31.67
2023-01-17T17:10:20.936Z,37.27
2023-01-17T17:13:25.133Z,36.90
2023-01-17T17:16:34.843Z,33.45
2023-01-17T17:19:40.387Z,34.17
2023-01-17T17:25:56.798Z,31.10
2023-01-17T17:29:01.610Z,31.80
2023-01-17T17:32:07.796Z,28.48
2023-01-17T17:35:11.726Z,34.53
2023-01-17T17:38:17.144Z,31.85
2023-01-17T17:41:24.534Z,28.38
2023-01-17T17:44:28.786Z,25.40
2023-01-17T17:47:33.041Z,21.33
2023-01-17T17:50:37.439Z,21.05
2023-01-17T17:53:41.508Z,18.95
2023-01-17T17:56:49.044Z,19.90
2023-01-17T17:59:56.889Z,23.30
2023-01-17T18:03:00.964Z,27.38
2023-01-17T18:06:13.194Z,26.52
2023-01-17T18:09:17.698Z,25.73
2023-01-17T18:12:21.811Z,27.10
2023-01-17T18:15:26.011Z,24.63
2023-01-17T18:18:32.239Z,24.42
2023-01-17T18:21:39.094Z,24.60
2023-01-17T18:24:43.196Z,27.15
2023-01-17T18:27:47.702Z,27.42
2023-01-17T18:30:51.634Z,39.22
2023-01-17T18:33:57.189Z,32.22
2023-01-17T18:37:01.393Z,38.63
2023-01-17T18:40:07.798Z,50.10
2023-01-17T18:43:12.136Z,60.95
2023-01-17T18:46:17.899Z,57.85
2023-01-17T18:49:22.228Z,43.40
2023-01-17T18:52:26.324Z,47.22
2023-01-17T18:55:30.293Z,39.22
2023-01-17T18:58:39.000Z,38.55
2023-01-17T19:05:22.531Z,39.53
2023-01-17T19:08:26.605Z,40.72
2023-01-17T19:11:30.906Z,35.95
2023-01-17T19:14:35.156Z,32.67
2023-01-17T19:17:39.242Z,32.70
2023-01-17T19:20:43.360Z,24.45
2023-01-17T19:23:47.820Z,24.50
2023-01-17T19:26:53.900Z,32.67
2023-01-17T19:29:57.892Z,28.52
2023-01-17T19:33:02.094Z,30.10
2023-01-17T19:36:09.805Z,32.43
2023-01-17T19:39:14.166Z,28.10
2023-01-17T19:42:18.331Z,24.60
2023-01-17T19:45:22.823Z,19.80
2023-01-17T19:48:28.517Z,30.08
2023-01-17T19:51:32.800Z,25.85
2023-01-17T19:54:36.892Z,22.53
2023-01-17T19:57:41.198Z,20.27
2023-01-17T20:00:46.736Z,20.92
2023-01-17T20:03:54.538Z,20.38
2023-01-17T20:06:59.425Z,20.13
2023-01-17T20:10:03.716Z,13.57
2023-01-17T20:13:07.772Z,12.60
2023-01-17T20:16:15.207Z,15.20
2023-01-17T20:19:19.314Z,14.20
2023-01-17T20:22:23.637Z,14.50
2023-01-17T20:25:27.666Z,15.18
2023-01-17T20:28:34.261Z,10.98
2023-01-17T20:31:39.231Z,14.40
2023-01-17T20:34:45.409Z,13.10
2023-01-17T20:37:53.111Z,13.32
2023-01-17T20:40:57.222Z,17.23
2023-01-17T20:44:02.700Z,14.97
2023-01-17T20:47:07.465Z,23.80
2023-01-17T20:50:12.782Z,22.30
2023-01-17T20:53:17.321Z,30.85
2023-01-17T20:56:21.800Z,24.15
2023-01-17T21:02:31.713Z,22.50
2023-01-17T21:05:35.883Z,21.30
2023-01-17T21:08:42.568Z,34.37
2023-01-17T21:11:46.834Z,33.58
2023-01-17T21:14:52.049Z,31.60
2023-01-17T21:17:56.460Z,34.08
2023-01-17T21:21:23.997Z,30.08
2023-01-17T21:24:29.331Z,26.52
2023-01-17T21:27:33.405Z,27.42
2023-01-17T21:30:37.651Z,23.85
2023-01-17T21:33:41.587Z,25.33
2023-01-17T21:36:45.659Z,35.42
2023-01-17T21:39:55.598Z,46.63
2023-01-17T21:42:59.760Z,38.63
2023-01-17T21:46:05.702Z,23.47
2023-01-17T21:49:12.536Z,21.17
2023-01-17T21:52:19.567Z,14.77
2023-01-17T21:55:45.892Z,22.38
2023-01-17T21:58:54.603Z,47.92
2023-01-17T22:01:59.085Z,22.88
2023-01-17T22:05:03.375Z,53.10
2023-01-17T22:08:13.296Z,32.03
2023-01-17T22:11:19.904Z,27.10
2023-01-17T22:14:24.124Z,17.40
2023-01-17T22:17:30.537Z,25.10
2023-01-17T22:20:35.384Z,28.77
2023-01-17T22:23:40.661Z,34.65
2023-01-17T22:26:44.688Z,20.20
2023-01-17T22:29:48.668Z,18.87
2023-01-17T22:32:52.937Z,25.17
2023-01-17T22:36:00.566Z,29.48
2023-01-17T22:39:05.206Z,31.55
2023-01-17T22:42:09.275Z,17.40
2023-01-17T22:45:13.802Z,17.27
2023-01-17T22:48:17.797Z,22.73
2023-01-17T22:51:24.153Z,15.50
2023-01-17T22:54:28.322Z,23.98
2023-01-17T23:00:36.637Z,30.02
2023-01-17T23:03:41.751Z,33.53
2023-01-17T23:06:45.980Z,41.72
2023-01-17T23:09:50.077Z,18.40
2023-01-17T23:12:54.020Z,22.57
2023-01-17T23:16:16.711Z,38.65
2023-01-17T23:19:23.955Z,29.33
2023-01-17T23:22:30.719Z,42.83
2023-01-17T23:25:34.624Z,41.08
2023-01-17T23:28:38.722Z,40.03
2023-01-17T23:31:42.632Z,31.20
2023-01-17T23:34:48.561Z,45.00
2023-01-17T23:38:11.029Z,49.63
2023-01-17T23:41:33.469Z,35.90
2023-01-17T23:44:37.365Z,15.00
2023-01-17T23:47:41.528Z,28.80
2023-01-17T23:50:47.816Z,34.43
2023-01-17T23:53:57.872Z,18.38
2023-01-17T23:57:02.974Z,26.80
