createdAt,value
2019-01-29T00:00:55.996Z,0
2019-01-29T00:01:55.920Z,0
2019-01-29T00:02:55.905Z,0
2019-01-29T00:03:55.874Z,0
2019-01-29T00:04:55.856Z,0
2019-01-29T00:05:55.839Z,0
2019-01-29T00:06:55.840Z,0
2019-01-29T00:07:55.796Z,0
2019-01-29T00:08:55.527Z,0
2019-01-29T00:09:55.758Z,0
2019-01-29T00:10:55.744Z,0
2019-01-29T00:11:55.787Z,0
2019-01-29T00:12:55.702Z,0
2019-01-29T00:13:55.682Z,0
2019-01-29T00:14:55.659Z,0
2019-01-29T00:15:55.641Z,0
2019-01-29T00:16:55.624Z,0
2019-01-29T00:17:55.602Z,0
2019-01-29T00:18:55.339Z,0
2019-01-29T00:19:55.641Z,0
2019-01-29T00:20:55.558Z,0
2019-01-29T00:21:55.527Z,0
2019-01-29T00:22:55.508Z,0
2019-01-29T00:23:55.487Z,0
2019-01-29T00:24:55.472Z,0
2019-01-29T00:25:55.449Z,0
2019-01-29T00:26:55.419Z,0
2019-01-29T00:27:55.409Z,0
2019-01-29T00:28:55.393Z,0
2019-01-29T00:29:55.377Z,0
2019-01-29T00:30:55.350Z,0
2019-01-29T00:31:55.328Z,0
2019-01-29T00:32:55.309Z,0
2019-01-29T00:33:55.295Z,0
2019-01-29T00:34:55.277Z,0
2019-01-29T00:35:55.258Z,0
2019-01-29T00:36:55.245Z,0
2019-01-29T00:37:55.218Z,0
2019-01-29T00:38:55.198Z,0
2019-01-29T00:39:55.175Z,0
2019-01-29T00:40:55.159Z,0
2019-01-29T00:41:55.137Z,0
2019-01-29T00:42:54.867Z,0
2019-01-29T00:43:55.093Z,0
2019-01-29T00:44:55.076Z,0
2019-01-29T00:45:55.057Z,0
2019-01-29T00:46:55.034Z,0
2019-01-29T00:47:55.012Z,0
2019-01-29T00:48:55.007Z,0
2019-01-29T00:49:54.974Z,0
2019-01-29T00:50:54.712Z,0
2019-01-29T00:51:54.930Z,0
2019-01-29T00:52:54.923Z,0
2019-01-29T00:53:54.898Z,0
2019-01-29T00:54:54.878Z,0
2019-01-29T00:55:54.359Z,0
2019-01-29T00:56:54.834Z,0
2019-01-29T00:58:24.124Z,0
2019-01-29T00:58:54.793Z,0
2019-01-29T00:59:54.946Z,0
2019-01-29T01:00:54.769Z,0
2019-01-29T01:01:54.738Z,0
2019-01-29T01:02:54.750Z,0
2019-01-29T01:03:54.698Z,0
2019-01-29T01:04:54.678Z,0
2019-01-29T01:05:54.666Z,0
2019-01-29T01:06:54.649Z,0
2019-01-29T01:07:54.619Z,0
2019-01-29T01:08:54.610Z,0
2019-01-29T01:10:02.035Z,0
2019-01-29T01:10:54.562Z,0
2019-01-29T01:11:54.548Z,0
2019-01-29T01:12:54.279Z,0
2019-01-29T01:13:54.503Z,0
2019-01-29T01:14:54.559Z,0
2019-01-29T01:15:53.985Z,0
2019-01-29T01:16:54.450Z,0
2019-01-29T01:17:54.423Z,0
2019-01-29T01:18:54.412Z,0
2019-01-29T01:19:54.390Z,0
2019-01-29T01:20:53.875Z,0
2019-01-29T01:21:54.348Z,0
2019-01-29T01:23:00.539Z,0
2019-01-29T01:23:54.058Z,0
2019-01-29T01:24:54.034Z,0
2019-01-29T01:25:54.021Z,0
2019-01-29T01:26:54.002Z,0
2019-01-29T01:27:53.980Z,0
2019-01-29T01:28:54.210Z,0
2019-01-29T01:29:54.197Z,0
2019-01-29T01:30:54.167Z,0
2019-01-29T01:31:54.147Z,0
2019-01-29T01:32:54.132Z,0
2019-01-29T01:33:53.855Z,0
2019-01-29T01:34:53.845Z,0
2019-01-29T01:35:53.819Z,0
2019-01-29T01:36:53.809Z,0
2019-01-29T01:37:53.778Z,0
2019-01-29T01:38:53.512Z,0
2019-01-29T01:39:53.985Z,0
2019-01-29T01:40:53.970Z,0
2019-01-29T01:41:53.947Z,0
2019-01-29T01:42:53.922Z,0
2019-01-29T01:43:53.903Z,0
2019-01-29T01:44:53.885Z,0
2019-01-29T01:45:53.871Z,0
2019-01-29T01:46:53.846Z,0
2019-01-29T01:47:53.825Z,0
2019-01-29T01:48:53.810Z,0
2019-01-29T01:49:53.792Z,0
2019-01-29T01:50:53.771Z,0
2019-01-29T01:51:53.750Z,0
2019-01-29T01:53:01.529Z,0
2019-01-29T01:53:53.705Z,0
2019-01-29T01:54:53.438Z,0
2019-01-29T01:55:53.663Z,0
2019-01-29T01:56:53.651Z,0
2019-01-29T01:57:53.628Z,0
2019-01-29T01:58:53.605Z,0
2019-01-29T01:59:53.601Z,0
2019-01-29T02:00:53.570Z,0
2019-01-29T02:01:53.553Z,0
2019-01-29T02:02:53.527Z,0
2019-01-29T02:03:53.516Z,0
2019-01-29T02:04:53.490Z,0
2019-01-29T02:05:53.464Z,0
2019-01-29T02:06:53.202Z,0
2019-01-29T02:07:53.438Z,0
2019-01-29T02:08:53.420Z,0
2019-01-29T02:09:53.390Z,0
2019-01-29T02:10:53.120Z,0
2019-01-29T02:11:53.347Z,0
2019-01-29T02:12:53.337Z,0
2019-01-29T02:13:53.313Z,0
2019-01-29T02:14:53.291Z,0
2019-01-29T02:15:53.273Z,0
2019-01-29T02:16:53.254Z,0
2019-01-29T02:17:53.278Z,0
2019-01-29T02:18:53.210Z,0
2019-01-29T02:19:53.188Z,0
2019-01-29T02:20:53.191Z,0
2019-01-29T02:21:53.156Z,0
2019-01-29T02:22:52.877Z,0
2019-01-29T02:23:53.131Z,0
2019-01-29T02:24:53.088Z,0
2019-01-29T02:25:53.137Z,0
2019-01-29T02:26:53.051Z,0
2019-01-29T02:27:52.533Z,0
2019-01-29T02:28:53.003Z,0
2019-01-29T02:29:52.984Z,0
2019-01-29T02:30:52.787Z,0
2019-01-29T02:31:52.946Z,0
2019-01-29T02:32:52.943Z,0
2019-01-29T02:33:52.917Z,0
2019-01-29T02:34:52.899Z,0
2019-01-29T02:35:52.872Z,0
2019-01-29T02:36:52.599Z,0
2019-01-29T02:37:52.826Z,0
2019-01-29T02:38:52.817Z,0
2019-01-29T02:39:52.796Z,0
2019-01-29T02:40:52.522Z,0
2019-01-29T02:41:52.251Z,0
2019-01-29T02:42:52.499Z,0
2019-01-29T02:43:52.707Z,0
2019-01-29T02:44:52.443Z,0
2019-01-29T02:45:52.690Z,0
2019-01-29T02:46:52.651Z,0
2019-01-29T02:47:52.645Z,0
2019-01-29T02:48:52.360Z,0
2019-01-29T02:49:52.580Z,0
2019-01-29T02:50:52.588Z,0
2019-01-29T02:51:52.552Z,0
2019-01-29T02:52:52.546Z,0
2019-01-29T02:53:52.271Z,0
2019-01-29T02:54:52.490Z,0
2019-01-29T02:55:52.530Z,0
2019-01-29T02:56:52.451Z,0
2019-01-29T02:57:52.188Z,0
2019-01-29T02:58:52.484Z,0
2019-01-29T02:59:52.386Z,0
2019-01-29T03:00:52.369Z,0
2019-01-29T03:01:52.418Z,0
2019-01-29T03:02:52.079Z,0
2019-01-29T03:03:52.306Z,0
2019-01-29T03:04:53.453Z,0
2019-01-29T03:05:52.352Z,0
2019-01-29T03:06:52.360Z,0
2019-01-29T03:07:52.237Z,0
2019-01-29T03:08:52.197Z,0
2019-01-29T03:09:52.179Z,0
2019-01-29T03:10:52.176Z,0
2019-01-29T03:11:52.150Z,0
2019-01-29T03:12:51.629Z,0
2019-01-29T03:13:52.091Z,0
2019-01-29T03:14:52.083Z,0
2019-01-29T03:15:51.572Z,0
2019-01-29T03:16:52.037Z,0
2019-01-29T03:17:52.073Z,0
2019-01-29T03:18:51.514Z,0
2019-01-29T03:19:51.980Z,0
2019-01-29T03:20:51.911Z,0
2019-01-29T03:21:51.955Z,0
2019-01-29T03:22:51.424Z,0
2019-01-29T03:23:51.897Z,0
2019-01-29T03:24:51.643Z,0
2019-01-29T03:25:51.870Z,0
2019-01-29T03:26:51.832Z,0
2019-01-29T03:27:51.830Z,0
2019-01-29T03:28:51.812Z,0
2019-01-29T03:29:51.526Z,0
2019-01-29T03:30:51.552Z,0
2019-01-29T03:31:51.754Z,0
2019-01-29T03:32:51.767Z,0
2019-01-29T03:33:51.690Z,0
2019-01-29T03:34:51.671Z,0
2019-01-29T03:35:51.654Z,0
2019-01-29T03:36:51.637Z,0
2019-01-29T03:37:51.626Z,0
2019-01-29T03:38:51.600Z,0
2019-01-29T03:39:51.572Z,0
2019-01-29T03:40:51.562Z,0
2019-01-29T03:41:51.539Z,0
2019-01-29T03:42:51.024Z,0
2019-01-29T03:43:51.239Z,0
2019-01-29T03:44:51.469Z,0
2019-01-29T03:45:51.469Z,0
2019-01-29T03:46:51.440Z,0
2019-01-29T03:47:51.229Z,0
2019-01-29T03:48:51.405Z,0
2019-01-29T03:49:51.118Z,0
2019-01-29T03:50:51.360Z,0
2019-01-29T03:51:51.088Z,0
2019-01-29T03:52:51.338Z,0
2019-01-29T03:53:51.046Z,0
2019-01-29T03:54:51.273Z,0
2019-01-29T03:55:51.249Z,0
2019-01-29T03:56:51.229Z,0
2019-01-29T03:57:51.212Z,0
2019-01-29T03:58:51.187Z,0
2019-01-29T03:59:51.170Z,0
2019-01-29T04:00:51.348Z,0
2019-01-29T04:01:51.156Z,0
2019-01-29T04:02:51.112Z,0
2019-01-29T04:03:50.842Z,0
2019-01-29T04:04:51.093Z,0
2019-01-29T04:05:50.558Z,0
2019-01-29T04:06:51.029Z,0
2019-01-29T04:07:50.759Z,0
2019-01-29T04:08:50.993Z,0
2019-01-29T04:09:50.978Z,0
2019-01-29T04:10:50.964Z,0
2019-01-29T04:11:50.431Z,0
2019-01-29T04:12:50.934Z,0
2019-01-29T04:13:50.906Z,0
2019-01-29T04:14:50.942Z,0
2019-01-29T04:15:50.844Z,0
2019-01-29T04:16:50.824Z,0
2019-01-29T04:17:50.586Z,0
2019-01-29T04:18:50.791Z,0
2019-01-29T04:19:50.528Z,0
2019-01-29T04:20:50.809Z,0
2019-01-29T04:21:50.486Z,0
2019-01-29T04:22:53.067Z,0
2019-01-29T04:23:56.944Z,0
2019-01-29T04:24:50.665Z,0
2019-01-29T04:25:50.644Z,0
2019-01-29T04:26:50.677Z,0
2019-01-29T04:27:50.367Z,0
2019-01-29T04:28:50.593Z,0
2019-01-29T04:29:50.566Z,0
2019-01-29T04:30:50.306Z,0
2019-01-29T04:31:50.518Z,0
2019-01-29T04:32:50.511Z,0
2019-01-29T04:33:50.505Z,0
2019-01-29T04:34:50.473Z,0
2019-01-29T04:35:50.190Z,0
2019-01-29T04:36:50.432Z,0
2019-01-29T04:37:50.408Z,0
2019-01-29T04:38:50.380Z,0
2019-01-29T04:39:50.368Z,0
2019-01-29T04:40:50.349Z,0
2019-01-29T04:41:50.323Z,0
2019-01-29T04:42:49.810Z,0
2019-01-29T04:43:50.289Z,0
2019-01-29T04:44:50.024Z,0
2019-01-29T04:45:49.775Z,0
2019-01-29T04:46:50.264Z,0
2019-01-29T04:47:50.223Z,0
2019-01-29T04:48:50.183Z,0
2019-01-29T04:49:50.163Z,0
2019-01-29T04:50:50.148Z,0
2019-01-29T04:51:49.954Z,0
2019-01-29T04:52:50.165Z,0
2019-01-29T04:53:59.592Z,0
2019-01-29T04:54:50.115Z,0
2019-01-29T04:55:49.799Z,0
2019-01-29T04:56:50.140Z,0
2019-01-29T04:57:49.768Z,0
2019-01-29T04:58:49.802Z,0
2019-01-29T04:59:49.959Z,0
2019-01-29T05:00:49.949Z,0
2019-01-29T05:01:49.970Z,0
2019-01-29T05:02:49.903Z,0
2019-01-29T05:03:49.888Z,0
2019-01-29T05:04:49.859Z,0
2019-01-29T05:05:49.844Z,0
2019-01-29T05:06:51.964Z,0
2019-01-29T05:07:49.563Z,0
2019-01-29T05:08:49.785Z,0
2019-01-29T05:09:49.527Z,0
2019-01-29T05:10:49.747Z,0
2019-01-29T05:11:49.718Z,0
2019-01-29T05:12:49.882Z,0
2019-01-29T05:13:49.429Z,0
2019-01-29T05:14:49.653Z,0
2019-01-29T05:15:49.402Z,0
2019-01-29T05:16:49.626Z,0
2019-01-29T05:17:49.599Z,0
2019-01-29T05:18:49.330Z,0
2019-01-29T05:19:49.312Z,0
2019-01-29T05:20:49.288Z,0
2019-01-29T05:21:49.547Z,0
2019-01-29T05:22:49.504Z,0
2019-01-29T05:23:49.516Z,0
2019-01-29T05:24:49.455Z,0
2019-01-29T05:25:49.460Z,0
2019-01-29T05:26:49.419Z,0
2019-01-29T05:27:49.169Z,0
2019-01-29T05:28:49.389Z,0
2019-01-29T05:29:49.379Z,0
2019-01-29T05:30:49.341Z,0
2019-01-29T05:31:49.329Z,0
2019-01-29T05:32:48.829Z,0
2019-01-29T05:33:51.208Z,0
2019-01-29T05:34:49.253Z,0
2019-01-29T05:35:49.244Z,0
2019-01-29T05:36:49.224Z,0
2019-01-29T05:37:49.195Z,0
2019-01-29T05:38:49.187Z,0
2019-01-29T05:39:49.156Z,0
2019-01-29T05:40:49.130Z,0
2019-01-29T05:41:48.879Z,0
2019-01-29T05:42:49.104Z,0
2019-01-29T05:43:48.823Z,0
2019-01-29T05:44:49.056Z,0
2019-01-29T05:45:49.039Z,0
2019-01-29T05:46:49.016Z,0
2019-01-29T05:47:48.262Z,0
2019-01-29T05:48:48.984Z,0
2019-01-29T05:49:48.959Z,0
2019-01-29T05:50:48.939Z,0
2019-01-29T05:51:50.219Z,0
2019-01-29T05:52:48.662Z,0
2019-01-29T05:53:48.876Z,0
2019-01-29T05:54:48.860Z,0
2019-01-29T05:55:48.583Z,0
2019-01-29T05:56:49.915Z,0
2019-01-29T05:57:48.801Z,0
2019-01-29T05:58:48.539Z,0
2019-01-29T05:59:48.763Z,0
2019-01-29T06:00:48.746Z,0
2019-01-29T06:01:48.718Z,0
2019-01-29T06:02:48.712Z,0
2019-01-29T06:03:48.438Z,0
2019-01-29T06:04:48.657Z,0
2019-01-29T06:05:48.147Z,0
2019-01-29T06:06:48.649Z,0
2019-01-29T06:07:48.597Z,0
2019-01-29T06:08:48.571Z,0
2019-01-29T06:09:48.557Z,0
2019-01-29T06:10:48.287Z,0
2019-01-29T06:11:48.512Z,0
2019-01-29T06:12:48.499Z,0
2019-01-29T06:13:48.236Z,0
2019-01-29T06:14:48.451Z,0
2019-01-29T06:15:48.433Z,0
2019-01-29T06:16:48.485Z,0
2019-01-29T06:17:48.153Z,0
2019-01-29T06:18:48.138Z,0
2019-01-29T06:19:48.115Z,0
2019-01-29T06:20:48.334Z,0
2019-01-29T06:21:48.071Z,0
2019-01-29T06:22:48.056Z,0
2019-01-29T06:23:48.281Z,0
2019-01-29T06:24:48.260Z,0
2019-01-29T06:25:49.003Z,0
2019-01-29T06:26:47.999Z,0
2019-01-29T06:27:48.189Z,0
2019-01-29T06:28:47.923Z,0
2019-01-29T06:29:48.174Z,0
2019-01-29T06:30:49.011Z,0
2019-01-29T06:31:48.118Z,0
2019-01-29T06:32:47.850Z,0
2019-01-29T06:33:47.840Z,0
2019-01-29T06:34:47.809Z,0
2019-01-29T06:35:48.048Z,0
2019-01-29T06:36:48.014Z,0
2019-01-29T06:37:48.086Z,0
2019-01-29T06:38:47.726Z,0
2019-01-29T06:39:47.949Z,0
2019-01-29T06:40:47.933Z,0
2019-01-29T06:41:47.915Z,0
2019-01-29T06:42:47.888Z,0
2019-01-29T06:43:47.623Z,0
2019-01-29T06:44:47.851Z,0
2019-01-29T06:45:47.832Z,0
2019-01-29T06:46:47.570Z,0
2019-01-29T06:47:47.546Z,0
2019-01-29T06:48:47.778Z,0
2019-01-29T06:49:47.761Z,0
2019-01-29T06:50:47.732Z,0
2019-01-29T06:51:47.712Z,0
2019-01-29T06:52:47.693Z,0
2019-01-29T06:53:47.425Z,0
2019-01-29T06:54:47.666Z,5
2019-01-29T06:55:47.628Z,5
2019-01-29T06:56:47.666Z,5
2019-01-29T06:57:54.777Z,5
2019-01-29T06:58:47.570Z,5
2019-01-29T06:59:47.547Z,5
2019-01-29T07:00:47.292Z,5
2019-01-29T07:01:47.510Z,5
2019-01-29T07:02:47.492Z,5
2019-01-29T07:03:47.470Z,5
2019-01-29T07:04:47.449Z,5
2019-01-29T07:05:46.927Z,5
2019-01-29T07:06:47.156Z,5
2019-01-29T07:07:47.139Z,5
2019-01-29T07:08:47.364Z,10
2019-01-29T07:09:47.344Z,10
2019-01-29T07:10:48.805Z,10
2019-01-29T07:11:47.096Z,10
2019-01-29T07:12:47.051Z,10
2019-01-29T07:13:47.285Z,10
2019-01-29T07:14:47.023Z,10
2019-01-29T07:15:47.239Z,10
2019-01-29T07:16:46.727Z,10
2019-01-29T07:17:47.201Z,10
2019-01-29T07:18:46.936Z,10
2019-01-29T07:19:47.159Z,10
2019-01-29T07:20:47.158Z,15
2019-01-29T07:21:47.355Z,15
2019-01-29T07:22:47.106Z,20
2019-01-29T07:23:47.082Z,20
2019-01-29T07:24:52.152Z,20
2019-01-29T07:25:47.047Z,20
2019-01-29T07:26:47.023Z,20
2019-01-29T07:27:46.756Z,20
2019-01-29T07:28:46.979Z,25
2019-01-29T07:29:46.967Z,25
2019-01-29T07:30:46.945Z,30
2019-01-29T07:31:46.672Z,25
2019-01-29T07:32:46.901Z,25
2019-01-29T07:33:46.893Z,25
2019-01-29T07:34:46.614Z,30
2019-01-29T07:35:46.837Z,30
2019-01-29T07:36:46.581Z,30
2019-01-29T07:37:46.804Z,30
2019-01-29T07:38:46.781Z,35
2019-01-29T07:39:46.757Z,35
2019-01-29T07:40:46.498Z,35
2019-01-29T07:41:46.466Z,35
2019-01-29T07:42:46.705Z,35
2019-01-29T07:43:46.436Z,40
2019-01-29T07:44:46.412Z,45
2019-01-29T07:45:46.143Z,45
2019-01-29T07:46:46.374Z,45
2019-01-29T07:47:46.603Z,40
2019-01-29T07:48:46.588Z,45
2019-01-29T07:49:46.558Z,45
2019-01-29T07:50:46.049Z,45
2019-01-29T07:51:46.524Z,45
2019-01-29T07:52:46.501Z,50
2019-01-29T07:53:46.487Z,50
2019-01-29T07:54:53.655Z,50
2019-01-29T07:55:46.472Z,50
2019-01-29T07:56:46.428Z,55
2019-01-29T07:57:46.171Z,55
2019-01-29T07:58:46.134Z,60
2019-01-29T07:59:46.360Z,60
2019-01-29T08:00:46.619Z,60
2019-01-29T08:01:46.322Z,60
2019-01-29T08:02:45.809Z,65
2019-01-29T08:03:47.933Z,70
2019-01-29T08:04:46.021Z,70
2019-01-29T08:05:47.804Z,70
2019-01-29T08:06:45.986Z,65
2019-01-29T08:07:46.206Z,65
2019-01-29T08:08:45.936Z,70
2019-01-29T08:09:46.169Z,70
2019-01-29T08:10:45.897Z,70
2019-01-29T08:11:45.878Z,70
2019-01-29T08:12:45.864Z,65
2019-01-29T08:13:46.089Z,65
2019-01-29T08:14:46.074Z,60
2019-01-29T08:15:45.807Z,60
2019-01-29T08:16:46.035Z,60
2019-01-29T08:17:46.013Z,60
2019-01-29T08:18:45.991Z,60
2019-01-29T08:19:45.724Z,60
2019-01-29T08:20:45.956Z,60
2019-01-29T08:21:45.934Z,60
2019-01-29T08:22:45.665Z,60
2019-01-29T08:23:45.898Z,65
2019-01-29T08:25:01.553Z,65
2019-01-29T08:25:54.735Z,65
2019-01-29T08:26:45.855Z,65
2019-01-29T08:27:45.823Z,65
2019-01-29T08:28:45.809Z,65
2019-01-29T08:29:45.778Z,65
2019-01-29T08:30:45.766Z,65
2019-01-29T08:31:45.742Z,65
2019-01-29T08:32:45.723Z,60
2019-01-29T08:33:45.708Z,60
2019-01-29T08:34:45.707Z,60
2019-01-29T08:35:46.449Z,60
2019-01-29T08:36:45.662Z,60
2019-01-29T08:37:45.635Z,65
2019-01-29T08:38:45.612Z,65
2019-01-29T08:39:45.598Z,65
2019-01-29T08:40:45.331Z,65
2019-01-29T08:41:45.555Z,65
2019-01-29T08:42:45.290Z,65
2019-01-29T08:43:45.527Z,65
2019-01-29T08:44:45.502Z,70
2019-01-29T08:45:45.229Z,70
2019-01-29T08:46:45.228Z,70
2019-01-29T08:47:45.439Z,70
2019-01-29T08:48:45.421Z,70
2019-01-29T08:49:45.400Z,70
2019-01-29T08:50:45.383Z,70
2019-01-29T08:51:45.364Z,70
2019-01-29T08:52:45.357Z,70
2019-01-29T08:53:45.336Z,70
2019-01-29T08:54:45.304Z,70
2019-01-29T08:55:45.080Z,75
2019-01-29T08:56:45.028Z,75
2019-01-29T08:57:45.311Z,75
2019-01-29T08:58:45.229Z,75
2019-01-29T08:59:45.209Z,80
2019-01-29T09:00:44.699Z,80
2019-01-29T09:02:17.014Z,85
2019-01-29T09:03:22.785Z,85
2019-01-29T09:04:46.285Z,90
2019-01-29T09:04:56.193Z,90
2019-01-29T09:05:56.150Z,90
2019-01-29T09:06:56.140Z,90
2019-01-29T09:07:56.122Z,90
2019-01-29T09:08:56.093Z,85
2019-01-29T09:09:56.075Z,85
2019-01-29T09:10:55.804Z,85
2019-01-29T09:11:56.036Z,85
2019-01-29T09:12:56.047Z,90
2019-01-29T09:13:55.755Z,90
2019-01-29T09:14:56.009Z,90
2019-01-29T09:15:56.027Z,90
2019-01-29T09:16:55.950Z,90
2019-01-29T09:18:46.972Z,90
2019-01-29T09:18:56.608Z,90
2019-01-29T09:19:56.580Z,90
2019-01-29T09:20:56.619Z,95
2019-01-29T09:21:56.047Z,95
2019-01-29T09:22:56.533Z,95
2019-01-29T09:23:56.749Z,100
2019-01-29T09:24:56.738Z,100
2019-01-29T09:25:56.721Z,100
2019-01-29T09:27:53.976Z,100
2019-01-29T09:28:03.864Z,100
2019-01-29T09:29:03.594Z,95
2019-01-29T09:30:54.873Z,95
2019-01-29T09:31:04.505Z,95
2019-01-29T09:50:16.858Z,125
2019-01-29T09:51:02.689Z,125
2019-01-29T09:52:02.662Z,125
2019-01-29T09:53:02.650Z,120
2019-01-29T09:54:02.636Z,125
2019-01-29T09:55:02.603Z,125
2019-01-29T09:56:02.593Z,125
2019-01-29T09:57:02.076Z,130
2019-01-29T09:58:02.572Z,130
2019-01-29T09:59:02.540Z,130
2019-01-29T10:00:02.421Z,130
2019-01-29T10:01:02.259Z,130
2019-01-29T10:02:02.478Z,130
2019-01-29T10:03:02.474Z,130
2019-01-29T10:04:02.443Z,135
2019-01-29T10:05:02.648Z,135
2019-01-29T10:06:02.413Z,135
2019-01-29T10:07:02.147Z,135
2019-01-29T10:08:02.135Z,135
2019-01-29T10:09:02.355Z,130
2019-01-29T10:11:44.960Z,130
2019-01-29T10:12:44.940Z,130
2019-01-29T10:14:04.397Z,130
2019-01-29T10:15:20.078Z,130
2019-01-29T10:16:42.649Z,130
2019-01-29T10:16:52.284Z,130
2019-01-29T10:18:36.852Z,125
2019-01-29T10:18:52.300Z,125
2019-01-29T10:19:52.473Z,120
2019-01-29T10:21:24.338Z,115
2019-01-29T10:21:52.437Z,115
2019-01-29T10:22:51.923Z,110
2019-01-29T10:23:52.146Z,110
2019-01-29T10:24:51.882Z,110
2019-01-29T10:25:52.131Z,115
2019-01-29T10:26:52.346Z,120
2019-01-29T10:27:52.092Z,120
2019-01-29T10:28:52.315Z,125
2019-01-29T10:29:52.059Z,135
