createdAt,value
2018-05-03T00:00:21.986Z,1008.40
2018-05-03T00:01:21.939Z,1008.39
2018-05-03T00:02:21.907Z,1008.38
2018-05-03T00:03:21.853Z,1008.41
2018-05-03T00:04:21.810Z,1008.42
2018-05-03T00:05:21.767Z,1008.43
2018-05-03T00:06:21.726Z,1008.44
2018-05-03T00:07:21.682Z,1008.47
2018-05-03T00:08:21.646Z,1008.54
2018-05-03T00:09:21.602Z,1008.47
2018-05-03T00:10:21.554Z,1008.48
2018-05-03T00:11:21.514Z,1008.51
2018-05-03T00:12:21.474Z,1008.47
2018-05-03T00:13:21.431Z,1008.46
2018-05-03T00:14:21.385Z,1008.45
2018-05-03T00:15:21.345Z,1008.38
2018-05-03T00:16:21.305Z,1008.37
2018-05-03T00:17:21.258Z,1008.42
2018-05-03T00:18:21.254Z,1008.35
2018-05-03T00:19:21.177Z,1008.36
2018-05-03T00:20:21.143Z,1008.36
2018-05-03T00:21:21.095Z,1008.38
2018-05-03T00:22:21.050Z,1008.39
2018-05-03T00:23:21.009Z,1008.43
2018-05-03T00:24:20.964Z,1008.44
2018-05-03T00:25:20.922Z,1008.43
2018-05-03T00:26:20.885Z,1008.45
2018-05-03T00:27:20.841Z,1008.38
2018-05-03T00:28:20.798Z,1008.42
2018-05-03T00:29:20.751Z,1008.43
2018-05-03T00:33:56.652Z,1008.40
2018-05-03T00:34:04.188Z,1008.36
2018-05-03T00:35:04.147Z,1008.41
2018-05-03T00:36:04.104Z,1008.47
2018-05-03T00:37:04.066Z,1008.43
2018-05-03T00:38:04.019Z,1008.48
2018-05-03T00:39:03.978Z,1008.49
2018-05-03T00:40:03.939Z,1008.53
2018-05-03T00:41:03.896Z,1008.49
2018-05-03T00:42:03.851Z,1008.50
2018-05-03T00:43:03.812Z,1008.49
2018-05-03T00:44:03.766Z,1008.53
2018-05-03T00:45:03.725Z,1008.56
2018-05-03T00:46:03.684Z,1008.58
2018-05-03T00:47:03.640Z,1008.56
2018-05-03T00:48:03.598Z,1008.59
2018-05-03T00:49:03.554Z,1008.63
2018-05-03T00:50:03.556Z,1008.61
2018-05-03T00:51:03.471Z,1008.63
2018-05-03T00:52:03.429Z,1008.59
2018-05-03T00:53:03.385Z,1008.60
2018-05-03T00:54:03.349Z,1008.61
2018-05-03T00:55:03.305Z,1008.57
2018-05-03T00:56:03.258Z,1008.56
2018-05-03T00:57:03.217Z,1008.60
2018-05-03T00:58:03.175Z,1008.61
2018-05-03T00:59:03.132Z,1008.60
2018-05-03T01:00:03.090Z,1008.56
2018-05-03T01:01:03.051Z,1008.59
2018-05-03T01:02:03.007Z,1008.60
2018-05-03T01:03:02.964Z,1008.61
2018-05-03T01:04:02.920Z,1008.55
2018-05-03T01:05:02.879Z,1008.63
2018-05-03T01:06:02.837Z,1008.62
2018-05-03T01:07:02.794Z,1008.63
2018-05-03T01:08:02.754Z,1008.67
2018-05-03T01:09:02.713Z,1008.67
2018-05-03T01:10:02.667Z,1008.65
2018-05-03T01:11:02.628Z,1008.67
2018-05-03T01:12:02.589Z,1008.64
2018-05-03T01:13:02.541Z,1008.67
2018-05-03T01:14:02.501Z,1008.67
2018-05-03T01:15:02.459Z,1008.71
2018-05-03T01:16:02.414Z,1008.66
2018-05-03T01:17:02.373Z,1008.69
2018-05-03T01:18:02.336Z,1008.68
2018-05-03T01:19:02.292Z,1008.72
2018-05-03T01:20:02.248Z,1008.66
2018-05-03T01:21:02.204Z,1008.71
2018-05-03T01:22:02.163Z,1008.70
2018-05-03T01:23:02.119Z,1008.67
2018-05-03T01:24:02.075Z,1008.70
2018-05-03T01:25:02.035Z,1008.73
2018-05-03T01:26:01.993Z,1008.77
2018-05-03T01:27:01.950Z,1008.81
2018-05-03T01:28:01.910Z,1008.81
2018-05-03T01:29:01.866Z,1008.80
2018-05-03T01:30:01.821Z,1008.79
2018-05-03T01:31:01.779Z,1008.87
2018-05-03T01:32:01.735Z,1008.84
2018-05-03T01:33:01.696Z,1008.84
2018-05-03T01:34:01.653Z,1008.82
2018-05-03T01:35:01.610Z,1008.80
2018-05-03T01:36:01.567Z,1008.75
2018-05-03T01:37:01.526Z,1008.81
2018-05-03T01:38:01.486Z,1008.78
2018-05-03T01:39:01.467Z,1008.82
2018-05-03T01:40:01.397Z,1008.83
2018-05-03T01:41:01.360Z,1008.82
2018-05-03T01:42:01.316Z,1008.81
2018-05-03T01:43:01.273Z,1008.84
2018-05-03T01:44:01.229Z,1008.83
2018-05-03T01:45:01.184Z,1008.88
2018-05-03T01:46:01.145Z,1008.86
2018-05-03T01:47:01.103Z,1008.92
2018-05-03T01:48:01.062Z,1008.91
2018-05-03T01:49:01.015Z,1008.95
2018-05-03T01:50:00.974Z,1008.92
2018-05-03T01:51:00.934Z,1008.93
2018-05-03T01:52:00.890Z,1008.93
2018-05-03T01:53:00.846Z,1008.93
2018-05-03T01:54:00.806Z,1009.04
2018-05-03T01:55:00.762Z,1009.03
2018-05-03T01:56:00.719Z,1009.03
2018-05-03T01:57:00.677Z,1009.07
2018-05-03T01:58:00.634Z,1009.07
2018-05-03T01:59:00.597Z,1009.08
2018-05-03T02:00:00.550Z,1009.12
2018-05-03T02:01:00.507Z,1009.13
2018-05-03T02:02:00.465Z,1009.20
2018-05-03T02:03:00.425Z,1009.21
2018-05-03T02:04:00.381Z,1009.17
2018-05-03T02:05:00.341Z,1009.19
2018-05-03T02:06:00.295Z,1009.19
2018-05-03T02:07:00.260Z,1009.19
2018-05-03T02:08:00.211Z,1009.22
2018-05-03T02:09:00.169Z,1009.23
2018-05-03T02:10:00.127Z,1009.24
2018-05-03T02:11:00.088Z,1009.23
2018-05-03T02:12:00.049Z,1009.22
2018-05-03T02:13:00.010Z,1009.21
2018-05-03T02:13:59.956Z,1009.23
2018-05-03T02:14:59.913Z,1009.22
2018-05-03T02:15:59.872Z,1009.19
2018-05-03T02:16:59.835Z,1009.22
2018-05-03T02:17:59.788Z,1009.21
2018-05-03T02:18:59.745Z,1009.17
2018-05-03T02:19:59.701Z,1009.23
2018-05-03T02:20:59.663Z,1009.21
2018-05-03T02:21:59.620Z,1009.28
2018-05-03T02:22:59.575Z,1009.30
2018-05-03T02:23:59.533Z,1009.29
2018-05-03T02:24:59.489Z,1009.30
2018-05-03T02:25:59.448Z,1009.31
2018-05-03T02:26:59.411Z,1009.30
2018-05-03T02:27:59.365Z,1009.33
2018-05-03T02:28:59.321Z,1009.40
2018-05-03T02:29:59.280Z,1009.41
2018-05-03T02:30:59.240Z,1009.42
2018-05-03T02:31:59.194Z,1009.41
2018-05-03T02:32:59.153Z,1009.44
2018-05-03T02:33:59.116Z,1009.46
2018-05-03T02:34:59.206Z,1009.50
2018-05-03T02:35:59.023Z,1009.55
2018-05-03T02:36:58.981Z,1009.59
2018-05-03T02:37:58.939Z,1009.62
2018-05-03T02:38:58.901Z,1009.67
2018-05-03T02:39:58.854Z,1009.72
2018-05-03T02:40:58.813Z,1009.75
2018-05-03T02:41:58.773Z,1009.75
2018-05-03T02:42:58.728Z,1009.68
2018-05-03T02:43:58.683Z,1009.81
2018-05-03T02:44:58.641Z,1009.84
2018-05-03T02:45:58.612Z,1009.84
2018-05-03T02:46:58.556Z,1009.86
2018-05-03T02:47:58.516Z,1009.85
2018-05-03T02:48:58.470Z,1009.80
2018-05-03T02:49:58.429Z,1009.84
2018-05-03T02:50:58.393Z,1009.84
2018-05-03T02:51:58.348Z,1009.86
2018-05-03T02:52:58.315Z,1009.88
2018-05-03T02:53:58.263Z,1009.89
2018-05-03T02:54:58.217Z,1009.90
2018-05-03T02:55:58.173Z,1009.92
2018-05-03T02:56:58.131Z,1009.89
2018-05-03T02:57:58.089Z,1009.96
2018-05-03T02:58:58.046Z,1009.98
2018-05-03T02:59:58.001Z,1009.95
2018-05-03T03:00:57.962Z,1009.99
2018-05-03T03:01:57.917Z,1009.98
2018-05-03T03:02:57.878Z,1009.99
2018-05-03T03:03:57.840Z,1010.02
2018-05-03T03:04:57.790Z,1010.03
2018-05-03T03:05:57.754Z,1010.00
2018-05-03T03:06:57.706Z,1010.06
2018-05-03T03:07:57.662Z,1010.06
2018-05-03T03:08:57.621Z,1010.08
2018-05-03T03:09:57.578Z,1010.06
2018-05-03T03:10:57.538Z,1010.05
2018-05-03T03:11:57.492Z,1010.09
2018-05-03T03:12:57.448Z,1010.13
2018-05-03T03:13:57.406Z,1010.18
2018-05-03T03:14:57.368Z,1010.19
2018-05-03T03:15:57.325Z,1010.22
2018-05-03T03:16:57.281Z,1010.26
2018-05-03T03:17:57.233Z,1010.24
2018-05-03T03:18:57.192Z,1010.32
2018-05-03T03:19:57.147Z,1010.29
2018-05-03T03:20:57.105Z,1010.30
2018-05-03T03:21:57.121Z,1010.31
2018-05-03T03:22:57.029Z,1010.35
2018-05-03T03:23:56.978Z,1010.39
2018-05-03T03:24:56.935Z,1010.42
2018-05-03T03:25:56.890Z,1010.48
2018-05-03T03:26:56.850Z,1010.46
2018-05-03T03:27:56.804Z,1010.46
2018-05-03T03:28:56.768Z,1010.48
2018-05-03T03:29:56.721Z,1010.47
2018-05-03T03:30:56.678Z,1010.51
2018-05-03T03:31:56.634Z,1010.50
2018-05-03T03:32:56.592Z,1010.51
2018-05-03T03:33:56.548Z,1010.53
2018-05-03T03:34:56.503Z,1010.53
2018-05-03T03:35:56.463Z,1010.55
2018-05-03T03:36:56.417Z,1010.58
2018-05-03T03:37:56.376Z,1010.56
2018-05-03T03:38:56.334Z,1010.58
2018-05-03T03:39:56.289Z,1010.56
2018-05-03T03:40:56.246Z,1010.57
2018-05-03T03:41:56.205Z,1010.60
2018-05-03T03:42:56.159Z,1010.62
2018-05-03T03:43:56.117Z,1010.65
2018-05-03T03:44:56.073Z,1010.67
2018-05-03T03:45:56.032Z,1010.69
2018-05-03T03:46:55.989Z,1010.70
2018-05-03T03:47:55.944Z,1010.70
2018-05-03T03:48:55.900Z,1010.71
2018-05-03T03:49:55.860Z,1010.73
2018-05-03T03:50:55.819Z,1010.70
2018-05-03T03:51:55.774Z,1010.77
2018-05-03T03:52:55.730Z,1010.78
2018-05-03T03:53:55.688Z,1010.81
2018-05-03T03:54:55.648Z,1010.82
2018-05-03T03:55:55.599Z,1010.82
2018-05-03T03:56:55.557Z,1010.82
2018-05-03T03:57:55.514Z,1010.81
2018-05-03T03:58:55.472Z,1010.84
2018-05-03T03:59:55.434Z,1010.81
2018-05-03T04:00:55.382Z,1010.78
2018-05-03T04:01:55.343Z,1010.86
2018-05-03T04:02:55.297Z,1010.81
2018-05-03T04:03:55.256Z,1010.89
2018-05-03T04:04:55.210Z,1010.89
2018-05-03T04:05:55.167Z,1010.93
2018-05-03T04:06:55.128Z,1010.92
2018-05-03T04:07:55.084Z,1010.96
2018-05-03T04:08:55.037Z,1010.95
2018-05-03T04:09:54.994Z,1010.95
2018-05-03T04:10:54.952Z,1010.94
2018-05-03T04:11:54.907Z,1010.95
2018-05-03T04:12:54.864Z,1010.99
2018-05-03T04:13:54.820Z,1011.00
2018-05-03T04:14:54.788Z,1011.03
2018-05-03T04:15:54.737Z,1011.04
2018-05-03T04:16:54.691Z,1011.05
2018-05-03T04:17:54.655Z,1011.05
2018-05-03T04:18:54.610Z,1011.06
2018-05-03T04:19:54.560Z,1011.11
2018-05-03T04:20:54.518Z,1011.12
2018-05-03T04:21:54.478Z,1011.18
2018-05-03T04:22:54.436Z,1011.18
2018-05-03T04:23:54.401Z,1011.16
2018-05-03T04:24:54.362Z,1011.20
2018-05-03T04:25:54.304Z,1011.23
2018-05-03T04:26:54.264Z,1011.27
2018-05-03T04:27:54.216Z,1011.23
2018-05-03T04:28:54.172Z,1011.22
2018-05-03T04:29:54.133Z,1011.19
2018-05-03T04:30:54.085Z,1011.21
2018-05-03T04:31:54.040Z,1011.25
2018-05-03T04:32:54.000Z,1011.18
2018-05-03T04:33:53.953Z,1011.21
2018-05-03T04:34:53.913Z,1011.22
2018-05-03T04:35:53.869Z,1011.19
2018-05-03T04:36:53.824Z,1011.20
2018-05-03T04:37:53.781Z,1011.21
2018-05-03T04:38:53.741Z,1011.17
2018-05-03T04:39:53.691Z,1011.21
2018-05-03T04:40:53.652Z,1011.30
2018-05-03T04:41:53.606Z,1011.26
2018-05-03T04:42:53.568Z,1011.32
2018-05-03T04:43:53.523Z,1011.37
2018-05-03T04:44:53.480Z,1011.39
2018-05-03T04:45:53.447Z,1011.37
2018-05-03T04:46:53.470Z,1011.41
2018-05-03T04:47:53.344Z,1011.43
2018-05-03T04:48:53.304Z,1011.44
2018-05-03T04:49:53.261Z,1011.43
2018-05-03T04:50:53.217Z,1011.42
2018-05-03T04:51:53.172Z,1011.47
2018-05-03T04:52:53.128Z,1011.49
2018-05-03T04:53:53.085Z,1011.52
2018-05-03T04:54:53.044Z,1011.51
2018-05-03T04:55:53.009Z,1011.54
2018-05-03T04:56:52.955Z,1011.51
2018-05-03T04:57:52.911Z,1011.51
2018-05-03T04:58:52.867Z,1011.55
2018-05-03T04:59:52.823Z,1011.57
2018-05-03T05:00:52.780Z,1011.61
2018-05-03T05:01:52.768Z,1011.62
2018-05-03T05:02:52.694Z,1011.65
2018-05-03T05:03:52.651Z,1011.67
2018-05-03T05:04:52.608Z,1011.70
2018-05-03T05:05:52.562Z,1011.71
2018-05-03T05:06:52.517Z,1011.70
2018-05-03T05:07:52.478Z,1011.72
2018-05-03T05:08:52.430Z,1011.71
2018-05-03T05:09:52.387Z,1011.78
2018-05-03T05:10:52.347Z,1011.75
2018-05-03T05:11:52.300Z,1011.78
2018-05-03T05:12:52.259Z,1011.80
2018-05-03T05:13:52.212Z,1011.80
2018-05-03T05:14:52.172Z,1011.79
2018-05-03T05:15:52.127Z,1011.83
2018-05-03T05:16:52.086Z,1011.84
2018-05-03T05:17:52.059Z,1011.84
2018-05-03T05:18:51.995Z,1011.85
2018-05-03T05:19:51.950Z,1011.90
2018-05-03T05:20:51.914Z,1011.98
2018-05-03T05:21:51.866Z,1011.94
2018-05-03T05:22:51.821Z,1011.98
2018-05-03T05:23:51.785Z,1012.01
2018-05-03T05:24:51.745Z,1012.04
2018-05-03T05:25:51.696Z,1012.13
2018-05-03T05:26:51.649Z,1012.11
2018-05-03T05:27:51.607Z,1012.19
2018-05-03T05:28:51.562Z,1012.21
2018-05-03T05:29:51.517Z,1012.22
2018-05-03T05:30:51.478Z,1012.24
2018-05-03T05:31:51.430Z,1012.25
2018-05-03T05:32:51.389Z,1012.27
2018-05-03T05:33:51.344Z,1012.27
2018-05-03T05:34:51.300Z,1012.27
2018-05-03T05:35:51.257Z,1012.28
2018-05-03T05:36:51.213Z,1012.29
2018-05-03T05:37:51.174Z,1012.31
2018-05-03T05:38:51.206Z,1012.32
2018-05-03T05:39:51.082Z,1012.34
2018-05-03T05:40:51.047Z,1012.35
2018-05-03T05:41:50.997Z,1012.33
2018-05-03T05:42:50.954Z,1012.34
2018-05-03T05:43:50.918Z,1012.37
2018-05-03T05:44:50.867Z,1012.34
2018-05-03T05:45:50.833Z,1012.40
2018-05-03T05:46:50.793Z,1012.39
2018-05-03T05:47:50.741Z,1012.42
2018-05-03T05:48:50.698Z,1012.44
2018-05-03T05:49:50.651Z,1012.48
2018-05-03T05:50:50.610Z,1012.48
2018-05-03T05:51:50.563Z,1012.45
2018-05-03T05:52:50.523Z,1012.49
2018-05-03T05:53:50.477Z,1012.50
2018-05-03T05:54:50.438Z,1012.53
2018-05-03T05:55:50.396Z,1012.54
2018-05-03T05:56:50.351Z,1012.52
2018-05-03T05:57:50.305Z,1012.51
2018-05-03T05:58:50.265Z,1012.56
2018-05-03T05:59:50.219Z,1012.53
2018-05-03T06:00:50.176Z,1012.54
2018-05-03T06:01:50.132Z,1012.56
2018-05-03T06:02:50.091Z,1012.61
2018-05-03T06:03:50.045Z,1012.59
2018-05-03T06:04:50.002Z,1012.61
2018-05-03T06:05:49.959Z,1012.62
2018-05-03T06:06:49.919Z,1012.67
2018-05-03T06:07:49.879Z,1012.60
2018-05-03T06:08:49.831Z,1012.69
2018-05-03T06:09:49.788Z,1012.67
2018-05-03T06:10:49.746Z,1012.66
2018-05-03T06:11:49.701Z,1012.66
2018-05-03T06:12:49.661Z,1012.67
2018-05-03T06:13:49.622Z,1012.70
2018-05-03T06:14:49.573Z,1012.72
2018-05-03T06:15:49.533Z,1012.75
2018-05-03T06:16:49.489Z,1012.77
2018-05-03T06:17:49.447Z,1012.80
2018-05-03T06:18:49.402Z,1012.82
2018-05-03T06:19:49.361Z,1012.86
2018-05-03T06:20:49.867Z,1012.85
2018-05-03T06:21:49.275Z,1012.91
2018-05-03T06:22:49.231Z,1012.90
2018-05-03T06:23:49.190Z,1012.95
2018-05-03T06:24:49.146Z,1012.94
2018-05-03T06:25:55.413Z,1012.96
2018-05-03T06:26:49.065Z,1012.99
2018-05-03T06:27:49.021Z,1013.01
2018-05-03T06:28:48.974Z,1013.05
2018-05-03T06:29:48.933Z,1013.05
2018-05-03T06:30:48.889Z,1013.10
2018-05-03T06:31:48.847Z,1013.08
2018-05-03T06:32:48.803Z,1013.14
2018-05-03T06:33:48.760Z,1013.16
2018-05-03T06:34:48.716Z,1013.20
2018-05-03T06:35:48.679Z,1013.21
2018-05-03T06:36:48.632Z,1013.24
2018-05-03T06:37:48.589Z,1013.22
2018-05-03T06:38:48.621Z,1013.25
2018-05-03T06:39:48.507Z,1013.21
2018-05-03T06:40:48.462Z,1013.19
2018-05-03T06:41:48.420Z,1013.21
2018-05-03T06:42:48.381Z,1013.18
2018-05-03T06:43:48.333Z,1013.20
2018-05-03T06:44:48.292Z,1013.22
2018-05-03T06:45:48.259Z,1013.18
2018-05-03T06:46:48.208Z,1013.24
2018-05-03T06:47:48.166Z,1013.21
2018-05-03T06:48:48.123Z,1013.21
2018-05-03T06:49:48.082Z,1013.27
2018-05-03T06:50:48.039Z,1013.26
2018-05-03T06:51:47.997Z,1013.25
2018-05-03T06:52:47.956Z,1013.31
2018-05-03T06:53:47.912Z,1013.33
2018-05-03T06:54:47.870Z,1013.33
2018-05-03T06:55:47.854Z,1013.27
2018-05-03T06:56:47.786Z,1013.29
2018-05-03T06:57:47.746Z,1013.28
2018-05-03T06:58:47.699Z,1013.25
2018-05-03T06:59:47.660Z,1013.27
2018-05-03T07:00:47.619Z,1013.24
2018-05-03T07:01:47.574Z,1013.25
2018-05-03T07:02:47.531Z,1013.25
2018-05-03T07:03:47.489Z,1013.25
2018-05-03T07:04:47.452Z,1013.26
2018-05-03T07:05:47.405Z,1013.30
2018-05-03T07:06:47.362Z,1013.30
2018-05-03T07:07:47.321Z,1013.32
2018-05-03T07:08:47.283Z,1013.31
2018-05-03T07:09:47.237Z,1013.38
2018-05-03T07:10:47.195Z,1013.35
2018-05-03T07:11:47.154Z,1013.36
2018-05-03T07:12:47.158Z,1013.36
2018-05-03T07:13:47.073Z,1013.37
2018-05-03T07:14:47.029Z,1013.41
2018-05-03T07:15:46.982Z,1013.45
2018-05-03T07:16:46.944Z,1013.43
2018-05-03T07:17:46.902Z,1013.48
2018-05-03T07:18:46.858Z,1013.49
2018-05-03T07:19:46.816Z,1013.45
2018-05-03T07:20:46.774Z,1013.48
2018-05-03T07:21:50.186Z,1013.50
2018-05-03T07:22:46.692Z,1013.53
2018-05-03T07:23:46.665Z,1013.53
2018-05-03T07:24:46.610Z,1013.52
2018-05-03T07:25:46.566Z,1013.53
2018-05-03T07:26:46.524Z,1013.52
2018-05-03T07:27:46.483Z,1013.53
2018-05-03T07:28:46.441Z,1013.53
2018-05-03T07:29:46.405Z,1013.54
2018-05-03T07:30:46.358Z,1013.59
2018-05-03T07:31:46.316Z,1013.55
2018-05-03T07:32:46.273Z,1013.56
2018-05-03T07:33:46.232Z,1013.59
2018-05-03T07:34:46.235Z,1013.56
2018-05-03T07:35:46.148Z,1013.61
2018-05-03T07:36:46.107Z,1013.61
2018-05-03T07:37:46.068Z,1013.57
2018-05-03T07:38:46.026Z,1013.59
2018-05-03T07:39:45.987Z,1013.64
2018-05-03T07:40:46.009Z,1013.63
2018-05-03T07:41:45.898Z,1013.68
2018-05-03T07:42:45.859Z,1013.65
2018-05-03T07:43:45.815Z,1013.67
2018-05-03T07:44:45.780Z,1013.67
2018-05-03T07:45:45.738Z,1013.67
2018-05-03T07:46:45.698Z,1013.68
2018-05-03T07:47:45.655Z,1013.69
2018-05-03T07:48:45.695Z,1013.70
2018-05-03T07:49:45.571Z,1013.68
2018-05-03T07:50:45.532Z,1013.67
2018-05-03T07:51:45.489Z,1013.66
2018-05-03T07:52:45.451Z,1013.67
2018-05-03T07:53:45.409Z,1013.70
2018-05-03T07:54:45.373Z,1013.74
2018-05-03T07:55:45.329Z,1013.76
2018-05-03T07:56:45.401Z,1013.75
2018-05-03T07:57:45.251Z,1013.78
2018-05-03T07:58:45.211Z,1013.83
2018-05-03T07:59:45.177Z,1013.83
2018-05-03T08:00:45.130Z,1013.82
2018-05-03T08:01:45.094Z,1013.84
2018-05-03T08:02:45.052Z,1013.85
2018-05-03T08:03:45.014Z,1013.86
2018-05-03T08:04:44.974Z,1013.92
2018-05-03T08:05:44.936Z,1013.89
2018-05-03T08:06:44.900Z,1013.85
2018-05-03T08:07:44.860Z,1013.89
2018-05-03T08:08:44.818Z,1013.85
2018-05-03T08:09:44.779Z,1013.89
2018-05-03T08:10:44.739Z,1013.95
2018-05-03T08:11:44.702Z,1013.91
2018-05-03T08:12:44.661Z,1013.94
2018-05-03T08:13:44.623Z,1014.00
2018-05-03T08:14:44.587Z,1014.02
2018-05-03T08:15:44.547Z,1014.02
2018-05-03T08:16:44.506Z,1014.03
2018-05-03T08:17:44.472Z,1014.06
2018-05-03T08:18:44.429Z,1014.05
2018-05-03T08:19:44.393Z,1014.08
2018-05-03T08:20:44.355Z,1014.09
2018-05-03T08:21:44.317Z,1014.13
2018-05-03T08:22:44.279Z,1014.10
2018-05-03T08:23:44.241Z,1014.11
2018-05-03T08:24:44.205Z,1014.12
2018-05-03T08:25:44.164Z,1014.12
2018-05-03T08:26:44.131Z,1014.16
2018-05-03T08:27:44.086Z,1014.17
2018-05-03T08:28:44.046Z,1014.17
2018-05-03T08:29:44.009Z,1014.16
2018-05-03T08:30:43.971Z,1014.23
2018-05-03T08:31:44.028Z,1014.19
2018-05-03T08:32:43.896Z,1014.15
2018-05-03T08:33:43.863Z,1014.22
2018-05-03T08:34:43.820Z,1014.22
2018-05-03T08:35:43.782Z,1014.14
2018-05-03T08:36:43.744Z,1014.20
2018-05-03T08:37:43.713Z,1014.19
2018-05-03T08:38:43.672Z,1014.25
2018-05-03T08:39:43.636Z,1014.24
2018-05-03T08:40:43.594Z,1014.26
2018-05-03T08:41:43.557Z,1014.26
2018-05-03T08:42:43.518Z,1014.28
2018-05-03T08:43:43.479Z,1014.29
2018-05-03T08:44:43.444Z,1014.31
2018-05-03T08:45:43.403Z,1014.31
2018-05-03T08:46:43.368Z,1014.34
2018-05-03T08:47:43.328Z,1014.33
2018-05-03T08:48:43.295Z,1014.36
2018-05-03T08:49:43.257Z,1014.38
2018-05-03T08:50:43.224Z,1014.42
2018-05-03T08:51:43.181Z,1014.43
2018-05-03T08:52:43.146Z,1014.39
2018-05-03T08:53:43.107Z,1014.40
2018-05-03T08:54:43.070Z,1014.37
2018-05-03T08:55:43.087Z,1014.40
2018-05-03T08:56:42.995Z,1014.42
2018-05-03T08:57:42.959Z,1014.44
2018-05-03T08:58:42.926Z,1014.43
2018-05-03T08:59:42.881Z,1014.43
2018-05-03T09:00:42.843Z,1014.46
2018-05-03T09:01:42.887Z,1014.52
2018-05-03T09:02:42.768Z,1014.50
2018-05-03T09:03:42.735Z,1014.58
2018-05-03T09:04:42.693Z,1014.51
2018-05-03T09:05:42.658Z,1014.64
2018-05-03T09:06:42.619Z,1014.64
2018-05-03T09:07:42.709Z,1014.65
2018-05-03T09:08:42.545Z,1014.67
2018-05-03T09:09:42.508Z,1014.64
2018-05-03T09:10:42.468Z,1014.64
2018-05-03T09:11:42.433Z,1014.64
2018-05-03T09:12:42.394Z,1014.63
2018-05-03T09:13:42.357Z,1014.63
2018-05-03T09:14:42.320Z,1014.61
2018-05-03T09:15:42.283Z,1014.55
2018-05-03T09:16:42.252Z,1014.56
2018-05-03T09:17:42.208Z,1014.61
2018-05-03T09:18:42.170Z,1014.59
2018-05-03T09:19:42.133Z,1014.62
2018-05-03T09:20:42.096Z,1014.61
2018-05-03T09:21:42.060Z,1014.61
2018-05-03T09:22:42.025Z,1014.63
2018-05-03T09:23:41.983Z,1014.65
2018-05-03T09:24:41.953Z,1014.63
2018-05-03T09:25:41.916Z,1014.69
2018-05-03T09:26:41.877Z,1014.69
2018-05-03T09:27:41.839Z,1014.73
2018-05-03T09:28:41.805Z,1014.69
2018-05-03T09:29:41.768Z,1014.72
2018-05-03T09:30:41.732Z,1014.66
2018-05-03T09:31:41.688Z,1014.70
2018-05-03T09:32:41.654Z,1014.69
2018-05-03T09:33:41.619Z,1014.67
2018-05-03T09:34:41.581Z,1014.71
2018-05-03T09:35:41.550Z,1014.65
2018-05-03T09:36:41.508Z,1014.70
2018-05-03T09:37:41.473Z,1014.69
2018-05-03T09:38:41.434Z,1014.67
2018-05-03T09:39:41.401Z,1014.68
2018-05-03T09:40:41.361Z,1014.76
2018-05-03T09:41:41.325Z,1014.76
2018-05-03T09:42:41.290Z,1014.74
2018-05-03T09:43:41.255Z,1014.76
2018-05-03T09:44:41.241Z,1014.73
2018-05-03T09:45:41.178Z,1014.76
2018-05-03T09:46:41.186Z,1014.76
2018-05-03T09:47:41.104Z,1014.77
2018-05-03T09:48:41.069Z,1014.80
2018-05-03T09:49:41.044Z,1014.81
2018-05-03T09:50:41.001Z,1014.81
2018-05-03T09:51:40.963Z,1014.83
2018-05-03T09:52:40.925Z,1014.82
2018-05-03T09:53:40.887Z,1014.84
2018-05-03T09:54:40.855Z,1014.84
2018-05-03T09:55:40.816Z,1014.86
2018-05-03T09:56:40.776Z,1014.86
2018-05-03T09:57:40.748Z,1014.84
2018-05-03T09:58:40.708Z,1014.81
2018-05-03T09:59:40.668Z,1014.81
2018-05-03T10:00:40.630Z,1014.80
2018-05-03T10:01:40.600Z,1014.82
2018-05-03T10:02:40.557Z,1014.83
2018-05-03T10:03:40.530Z,1014.83
2018-05-03T10:04:40.553Z,1014.85
2018-05-03T10:05:40.447Z,1014.85
2018-05-03T10:06:40.418Z,1014.91
2018-05-03T10:07:40.377Z,1014.89
2018-05-03T10:08:40.346Z,1014.86
2018-05-03T10:09:40.300Z,1014.86
2018-05-03T10:10:40.263Z,1014.84
2018-05-03T10:11:40.226Z,1014.89
2018-05-03T10:12:40.188Z,1014.85
2018-05-03T10:13:40.152Z,1014.92
2018-05-03T10:14:40.147Z,1014.89
2018-05-03T10:15:40.078Z,1014.91
2018-05-03T10:16:40.043Z,1014.94
2018-05-03T10:17:40.008Z,1014.93
2018-05-03T10:18:39.979Z,1014.97
2018-05-03T10:19:39.931Z,1014.93
2018-05-03T10:20:39.890Z,1014.94
2018-05-03T10:21:39.853Z,1014.94
2018-05-03T10:22:39.943Z,1014.90
2018-05-03T10:23:39.785Z,1014.97
2018-05-03T10:24:39.745Z,1015.00
2018-05-03T10:25:39.708Z,1015.00
2018-05-03T10:26:39.668Z,1014.97
2018-05-03T10:27:39.635Z,1014.97
2018-05-03T10:28:39.592Z,1014.94
2018-05-03T10:29:39.564Z,1014.95
2018-05-03T10:30:39.534Z,1014.90
2018-05-03T10:31:39.481Z,1014.91
2018-05-03T10:32:39.442Z,1014.91
2018-05-03T10:33:39.427Z,1014.90
2018-05-03T10:34:39.372Z,1014.95
2018-05-03T10:35:39.399Z,1014.98
2018-05-03T10:36:39.296Z,1014.97
2018-05-03T10:37:39.277Z,1014.96
2018-05-03T10:38:39.218Z,1014.92
2018-05-03T10:39:39.181Z,1014.93
2018-05-03T10:40:39.142Z,1014.93
2018-05-03T10:41:39.105Z,1014.95
2018-05-03T10:42:39.069Z,1014.95
2018-05-03T10:43:39.028Z,1014.96
2018-05-03T10:44:38.991Z,1015.00
2018-05-03T10:45:38.957Z,1014.94
2018-05-03T10:46:38.918Z,1014.88
2018-05-03T10:47:38.880Z,1014.90
2018-05-03T10:48:38.920Z,1014.91
2018-05-03T10:49:38.804Z,1014.90
2018-05-03T10:50:38.770Z,1014.91
2018-05-03T10:51:38.733Z,1014.89
2018-05-03T10:52:38.697Z,1014.87
2018-05-03T10:53:38.657Z,1014.90
2018-05-03T10:54:38.620Z,1014.92
2018-05-03T10:55:38.587Z,1014.94
2018-05-03T10:56:38.548Z,1014.98
2018-05-03T10:57:38.516Z,1014.95
2018-05-03T10:58:38.479Z,1014.93
2018-05-03T10:59:38.437Z,1014.93
2018-05-03T11:00:38.400Z,1014.93
2018-05-03T11:01:38.367Z,1014.92
2018-05-03T11:02:38.332Z,1014.91
2018-05-03T11:03:38.292Z,1014.89
2018-05-03T11:04:38.254Z,1014.99
2018-05-03T11:05:38.258Z,1014.94
2018-05-03T11:06:38.186Z,1014.95
2018-05-03T11:07:38.145Z,1014.94
2018-05-03T11:08:38.111Z,1014.95
2018-05-03T11:09:38.071Z,1014.95
2018-05-03T11:10:38.043Z,1014.92
2018-05-03T11:11:38.006Z,1014.96
2018-05-03T11:12:37.977Z,1014.93
2018-05-03T11:13:37.930Z,1014.94
2018-05-03T11:14:37.899Z,1014.92
2018-05-03T11:16:37.903Z,1014.94
2018-05-03T11:17:37.795Z,1014.90
2018-05-03T11:18:37.756Z,1014.96
2018-05-03T11:19:37.719Z,1014.97
2018-05-03T11:20:37.684Z,1014.97
2018-05-03T11:21:37.652Z,1014.96
2018-05-03T11:22:37.615Z,1014.95
2018-05-03T11:23:37.579Z,1014.94
2018-05-03T11:24:37.545Z,1014.95
2018-05-03T11:25:37.513Z,1014.92
2018-05-03T11:26:37.476Z,1014.94
2018-05-03T11:27:37.450Z,1014.95
2018-05-03T11:28:37.404Z,1014.91
2018-05-03T11:29:37.380Z,1014.93
2018-05-03T11:30:37.336Z,1014.93
2018-05-03T11:31:37.301Z,1014.92
2018-05-03T11:32:37.272Z,1015.00
2018-05-03T11:33:37.233Z,1014.94
2018-05-03T11:34:37.197Z,1014.95
2018-05-03T11:35:37.167Z,1014.94
2018-05-03T11:36:37.212Z,1014.99
2018-05-03T11:37:37.100Z,1014.95
2018-05-03T11:38:37.060Z,1014.99
2018-05-03T11:39:37.026Z,1014.97
2018-05-03T11:40:36.997Z,1014.96
2018-05-03T11:41:36.965Z,1014.96
2018-05-03T11:42:36.992Z,1014.98
2018-05-03T11:43:36.888Z,1014.99
2018-05-03T11:44:36.859Z,1014.99
2018-05-03T11:45:36.891Z,1015.01
2018-05-03T11:46:36.795Z,1015.05
2018-05-03T11:47:36.749Z,1015.02
2018-05-03T11:48:36.720Z,1015.03
2018-05-03T11:49:36.680Z,1015.04
2018-05-03T11:50:36.647Z,1015.03
2018-05-03T11:51:36.862Z,1015.01
2018-05-03T11:52:36.673Z,1015.01
2018-05-03T11:53:36.591Z,1014.99
2018-05-03T11:54:36.551Z,1015.03
2018-05-03T11:55:36.470Z,1015.08
2018-05-03T11:56:36.440Z,1015.11
2018-05-03T11:57:36.405Z,1015.08
2018-05-03T11:58:36.375Z,1015.08
2018-05-03T11:59:36.331Z,1015.13
2018-05-03T12:00:36.298Z,1015.12
2018-05-03T12:01:36.318Z,1015.10
2018-05-03T12:02:36.335Z,1015.08
2018-05-03T12:03:36.203Z,1015.08
2018-05-03T12:04:36.159Z,1015.09
2018-05-03T12:05:36.123Z,1015.08
2018-05-03T12:06:36.088Z,1015.07
2018-05-03T12:07:36.049Z,1015.08
2018-05-03T12:08:36.017Z,1015.13