createdAt,value
2023-02-19T00:07:58.077Z,10.7
2023-02-19T00:18:05.907Z,10.6
2023-02-19T00:28:13.785Z,10.6
2023-02-19T00:38:21.666Z,10.4
2023-02-19T00:48:29.550Z,10.3
2023-02-19T00:58:37.494Z,10.5
2023-02-19T01:08:45.279Z,10.4
2023-02-19T01:18:53.946Z,10.4
2023-02-19T01:29:01.794Z,10.1
2023-02-19T01:39:09.892Z,9.7
2023-02-19T01:49:17.776Z,9.7
2023-02-19T01:59:26.656Z,9.8
2023-02-19T02:09:34.449Z,9.8
2023-02-19T02:19:42.233Z,9.9
2023-02-19T02:29:50.022Z,9.7
2023-02-19T02:39:50.154Z,9.5
2023-02-19T02:49:59.002Z,9.7
2023-02-19T03:00:06.894Z,9.8
2023-02-19T03:10:14.681Z,9.9
2023-02-19T03:20:22.437Z,9.8
2023-02-19T03:30:31.412Z,9.9
2023-02-19T03:40:39.203Z,9.8
2023-02-19T03:50:47.028Z,9.8
2023-02-19T04:00:54.820Z,9.9
2023-02-19T04:11:02.784Z,10.1
2023-02-19T04:21:10.939Z,10
2023-02-19T04:31:18.449Z,9.9
2023-02-19T04:41:26.216Z,9.5
2023-02-19T04:51:34.087Z,9.6
2023-02-19T05:01:41.879Z,9.7
2023-02-19T05:11:49.729Z,9.8
2023-02-19T05:21:57.610Z,9.7
2023-02-19T05:32:05.588Z,9.7
2023-02-19T05:42:13.474Z,9.4
2023-02-19T05:52:21.313Z,9.5
2023-02-19T06:02:29.090Z,9.3
2023-02-19T06:12:36.932Z,9.2
2023-02-19T06:22:44.890Z,9.2
2023-02-19T06:32:52.793Z,9.1
2023-02-19T06:43:00.799Z,8.8
2023-02-19T06:53:08.601Z,8.7
2023-02-19T07:03:16.486Z,8.7
2023-02-19T07:13:24.245Z,8.8
2023-02-19T07:23:32.145Z,8.8
2023-02-19T07:33:41.533Z,9
2023-02-19T07:43:50.744Z,9.1
2023-02-19T07:53:59.629Z,9.2
2023-02-19T08:04:07.533Z,9.4
2023-02-19T08:14:15.367Z,9.9
2023-02-19T08:24:23.310Z,10.8
2023-02-19T08:34:31.416Z,12
2023-02-19T08:44:39.530Z,12.4
2023-02-19T08:54:47.377Z,13
2023-02-19T09:04:55.345Z,13.5
2023-02-19T09:15:03.584Z,13.9
2023-02-19T09:25:11.446Z,14.3
2023-02-19T09:35:19.212Z,14.6
2023-02-19T09:45:27.017Z,14.9
2023-02-19T09:55:34.929Z,15.2
2023-02-19T10:05:44.614Z,16
2023-02-19T10:15:52.529Z,16.4
2023-02-19T10:26:00.306Z,16.8
2023-02-19T10:36:08.158Z,17
2023-02-19T10:46:16.100Z,17.7
2023-02-19T10:56:23.866Z,18.3
2023-02-19T11:06:33.439Z,18.9
2023-02-19T11:16:39.299Z,19.2
2023-02-19T11:26:47.211Z,19.7
2023-02-19T11:36:56.126Z,20.2
2023-02-19T11:46:56.855Z,20.2
2023-02-19T11:57:04.732Z,20.1
2023-02-19T12:07:12.502Z,19.2
2023-02-19T12:17:20.520Z,19.8
2023-02-19T12:27:28.535Z,19.6
2023-02-19T12:37:37.596Z,19.7
2023-02-19T12:47:45.456Z,20.1
2023-02-19T12:57:53.767Z,19.7
2023-02-19T13:08:04.610Z,20
2023-02-19T13:18:04.797Z,20
2023-02-19T13:28:02.796Z,20.4
2023-02-19T13:38:10.634Z,19.7
2023-02-19T13:48:18.377Z,19.2
2023-02-19T13:58:26.200Z,19.2
2023-02-19T14:08:34.014Z,18.7
2023-02-19T14:18:41.929Z,18.7
2023-02-19T14:28:49.876Z,18.8
2023-02-19T14:38:57.716Z,18.7
2023-02-19T14:49:05.621Z,19
2023-02-19T14:59:13.437Z,18.9
2023-02-19T15:09:21.226Z,19.3
2023-02-19T15:19:29.136Z,19.3
2023-02-19T15:29:38.324Z,19.3
2023-02-19T15:39:45.693Z,19.5
2023-02-19T15:49:53.616Z,19.5
2023-02-19T16:00:01.887Z,19.4
2023-02-19T16:10:09.682Z,19.3
2023-02-19T16:20:17.507Z,19
2023-02-19T16:30:25.553Z,18.8
2023-02-19T16:40:33.391Z,18.5
2023-02-19T16:50:42.391Z,18.1
2023-02-19T17:00:50.246Z,17.8
2023-02-19T17:10:58.040Z,17.6
2023-02-19T17:21:06.910Z,17.3
2023-02-19T17:31:14.883Z,17.2
2023-02-19T17:41:22.675Z,17.5
2023-02-19T17:51:30.548Z,16.8
2023-02-19T18:01:38.448Z,16.4
2023-02-19T18:11:46.367Z,16.3
2023-02-19T18:21:54.326Z,16.3
2023-02-19T18:32:01.973Z,16.2
2023-02-19T18:42:09.963Z,16.1
2023-02-19T18:52:19.698Z,15.8
2023-02-19T19:02:31.633Z,15.7
2023-02-19T19:32:40.646Z,14.8
2023-02-19T19:42:48.703Z,14.8
2023-02-19T20:02:53.481Z,14.3
2023-02-19T20:13:02.426Z,13.9
2023-02-19T20:23:13.223Z,13.8
2023-02-19T20:43:17.836Z,13.2
2023-02-19T20:53:26.210Z,13.1
2023-02-19T21:03:29.857Z,13
2023-02-19T21:13:41.919Z,12.8
2023-02-19T21:23:47.994Z,13
2023-02-19T21:33:51.165Z,13
2023-02-19T21:43:57.705Z,12.9
2023-02-19T21:54:06.603Z,12.9
2023-02-19T22:04:15.756Z,12.8
2023-02-19T22:14:24.700Z,12.2
2023-02-19T22:24:33.662Z,12
2023-02-19T22:34:42.646Z,12.3
2023-02-19T22:44:50.875Z,12.1
2023-02-19T22:54:58.821Z,11.9
2023-02-19T23:05:07.124Z,11.5
2023-02-19T23:15:14.933Z,11.3
2023-02-19T23:25:22.886Z,11.6
2023-02-19T23:35:30.814Z,11.6
2023-02-19T23:45:38.591Z,11.4
2023-02-19T23:55:46.423Z,11.3
