createdAt,value
2019-03-27T00:00:06.719Z,4.42
2019-03-27T00:01:06.630Z,4.40
2019-03-27T00:02:06.558Z,4.45
2019-03-27T00:03:06.468Z,4.47
2019-03-27T00:04:06.382Z,4.58
2019-03-27T00:05:06.294Z,4.60
2019-03-27T00:06:06.206Z,4.63
2019-03-27T00:07:06.119Z,4.59
2019-03-27T00:08:06.031Z,4.66
2019-03-27T00:09:05.955Z,4.73
2019-03-27T00:10:05.869Z,4.82
2019-03-27T00:11:05.781Z,4.85
2019-03-27T00:12:05.695Z,4.85
2019-03-27T00:13:05.620Z,4.92
2019-03-27T00:14:05.520Z,4.96
2019-03-27T00:15:12.837Z,5.00
2019-03-27T00:16:05.357Z,5.03
2019-03-27T00:17:05.270Z,5.07
2019-03-27T00:18:05.182Z,5.07
2019-03-27T00:19:05.101Z,5.10
2019-03-27T00:20:05.007Z,5.09
2019-03-27T00:21:04.922Z,5.09
2019-03-27T00:22:04.835Z,5.12
2019-03-27T00:23:04.770Z,5.18
2019-03-27T00:24:04.671Z,5.21
2019-03-27T00:25:04.585Z,5.17
2019-03-27T00:26:04.499Z,5.27
2019-03-27T00:27:04.408Z,5.18
2019-03-27T00:28:04.323Z,5.24
2019-03-27T00:29:04.246Z,5.24
2019-03-27T00:30:04.172Z,5.24
2019-03-27T00:31:04.072Z,5.20
2019-03-27T00:32:03.984Z,5.33
2019-03-27T00:33:03.900Z,5.35
2019-03-27T00:34:03.811Z,5.35
2019-03-27T00:35:03.734Z,5.38
2019-03-27T00:36:03.648Z,5.40
2019-03-27T00:37:03.575Z,5.35
2019-03-27T00:38:03.474Z,5.45
2019-03-27T00:39:03.385Z,5.43
2019-03-27T00:40:03.309Z,5.43
2019-03-27T00:41:03.223Z,5.46
2019-03-27T00:42:03.137Z,5.54
2019-03-27T00:43:03.051Z,5.54
2019-03-27T00:44:02.973Z,5.56
2019-03-27T00:45:02.874Z,5.48
2019-03-27T00:46:02.806Z,5.57
2019-03-27T00:47:02.711Z,5.58
2019-03-27T00:48:02.629Z,5.63
2019-03-27T00:49:02.535Z,5.54
2019-03-27T00:50:02.450Z,5.56
2019-03-27T00:51:02.416Z,5.57
2019-03-27T00:52:02.286Z,5.60
2019-03-27T00:53:02.202Z,5.78
2019-03-27T00:54:02.121Z,5.63
2019-03-27T00:55:02.025Z,5.61
2019-03-27T00:56:01.936Z,5.64
2019-03-27T00:57:01.862Z,5.68
2019-03-27T00:58:01.782Z,5.75
2019-03-27T00:59:01.686Z,5.68
2019-03-27T01:00:01.609Z,5.68
2019-03-27T01:01:01.511Z,5.60
2019-03-27T01:02:01.438Z,5.68
2019-03-27T01:03:01.349Z,5.74
2019-03-27T01:04:01.264Z,5.72
2019-03-27T01:05:01.175Z,5.72
2019-03-27T01:06:01.100Z,5.78
2019-03-27T01:07:01.001Z,5.79
2019-03-27T01:08:00.926Z,5.82
2019-03-27T01:09:00.837Z,5.72
2019-03-27T01:10:00.751Z,5.81
2019-03-27T01:11:00.662Z,5.82
2019-03-27T01:12:00.576Z,5.93
2019-03-27T01:13:00.501Z,5.97
2019-03-27T01:14:00.413Z,5.89
2019-03-27T01:15:00.338Z,5.90
2019-03-27T01:16:00.239Z,5.83
2019-03-27T01:17:00.152Z,5.86
2019-03-27T01:18:00.092Z,5.90
2019-03-27T01:18:59.989Z,6.01
2019-03-27T01:19:59.903Z,5.90
2019-03-27T01:20:59.813Z,5.99
2019-03-27T01:21:59.771Z,5.93
2019-03-27T01:22:59.652Z,5.91
2019-03-27T01:23:59.564Z,5.86
2019-03-27T01:24:59.483Z,5.82
2019-03-27T01:25:59.389Z,5.94
2019-03-27T01:26:59.303Z,5.96
2019-03-27T01:27:59.216Z,5.99
2019-03-27T01:28:59.139Z,5.96
2019-03-27T01:29:59.055Z,6.01
2019-03-27T01:30:58.964Z,5.97
2019-03-27T01:31:58.879Z,5.96
2019-03-27T01:32:58.794Z,6.01
2019-03-27T01:33:58.715Z,5.99
2019-03-27T01:34:58.629Z,5.94
2019-03-27T01:35:58.542Z,5.99
2019-03-27T01:36:58.454Z,6.03
2019-03-27T01:37:58.378Z,5.97
2019-03-27T01:38:58.291Z,5.89
2019-03-27T01:39:58.204Z,5.85
2019-03-27T01:40:58.115Z,5.81
2019-03-27T01:41:58.040Z,5.86
2019-03-27T01:42:57.955Z,5.85
2019-03-27T01:43:57.880Z,5.83
2019-03-27T01:44:57.782Z,5.93
2019-03-27T01:45:57.694Z,5.85
2019-03-27T01:46:57.605Z,5.89
2019-03-27T01:47:57.518Z,5.91
2019-03-27T01:48:57.441Z,5.78
2019-03-27T01:49:57.355Z,5.89
2019-03-27T01:50:57.280Z,5.90
2019-03-27T01:51:57.180Z,5.86
2019-03-27T01:52:57.094Z,5.89
2019-03-27T01:53:57.017Z,5.91
2019-03-27T01:54:56.931Z,5.91
2019-03-27T01:55:56.844Z,5.94
2019-03-27T01:56:56.756Z,5.93
2019-03-27T01:57:56.669Z,5.81
2019-03-27T01:58:56.592Z,5.76
2019-03-27T01:59:56.506Z,5.79
2019-03-27T02:00:56.418Z,5.75
2019-03-27T02:01:56.334Z,5.76
2019-03-27T02:02:56.245Z,5.75
2019-03-27T02:03:56.169Z,5.71
2019-03-27T02:04:56.083Z,5.75
2019-03-27T02:05:55.993Z,5.63
2019-03-27T02:06:55.907Z,5.72
2019-03-27T02:07:55.821Z,5.68
2019-03-27T02:08:55.744Z,5.68
2019-03-27T02:09:55.660Z,5.65
2019-03-27T02:10:55.568Z,5.65
2019-03-27T02:11:55.483Z,5.58
2019-03-27T02:12:55.394Z,5.75
2019-03-27T02:13:55.319Z,5.57
2019-03-27T02:14:55.233Z,5.61
2019-03-27T02:16:06.115Z,5.56
2019-03-27T02:16:55.059Z,5.61
2019-03-27T02:17:54.970Z,5.49
2019-03-27T02:18:54.895Z,5.63
2019-03-27T02:19:54.808Z,5.53
2019-03-27T02:20:54.720Z,5.60
2019-03-27T02:21:54.633Z,5.56
2019-03-27T02:22:54.558Z,5.57
2019-03-27T02:23:54.459Z,5.54
2019-03-27T02:24:54.384Z,5.58
2019-03-27T02:25:54.296Z,5.60
2019-03-27T02:26:54.220Z,5.67
2019-03-27T02:27:54.123Z,5.58
2019-03-27T02:28:54.035Z,5.64
2019-03-27T02:29:53.962Z,5.60
2019-03-27T02:30:53.871Z,5.60
2019-03-27T02:31:53.912Z,5.61
2019-03-27T02:32:53.704Z,5.61
2019-03-27T02:33:53.623Z,5.61
2019-03-27T02:34:53.536Z,5.60
2019-03-27T02:35:53.448Z,5.63
2019-03-27T02:36:53.371Z,5.64
2019-03-27T02:37:53.276Z,5.57
2019-03-27T02:38:53.191Z,5.58
2019-03-27T02:39:53.099Z,5.60
2019-03-27T02:40:53.025Z,5.61
2019-03-27T02:41:52.977Z,5.68
2019-03-27T02:42:52.858Z,5.63
2019-03-27T02:43:52.770Z,5.67
2019-03-27T02:44:52.673Z,5.64
2019-03-27T02:45:52.598Z,5.58
2019-03-27T02:46:52.517Z,5.64
2019-03-27T02:47:52.426Z,5.60
2019-03-27T02:48:52.339Z,5.63
2019-03-27T02:49:52.250Z,5.75
2019-03-27T02:50:52.175Z,5.58
2019-03-27T02:51:52.087Z,5.57
2019-03-27T02:52:52.005Z,5.68
2019-03-27T02:53:51.916Z,5.60
2019-03-27T02:54:51.838Z,5.61
2019-03-27T02:55:51.737Z,5.63
2019-03-27T02:56:51.664Z,5.60
2019-03-27T02:57:51.576Z,5.61
2019-03-27T02:58:51.488Z,5.65
2019-03-27T02:59:51.403Z,5.65
2019-03-27T03:00:51.329Z,5.61
2019-03-27T03:01:51.242Z,5.78
2019-03-27T03:02:51.152Z,5.72
2019-03-27T03:03:51.064Z,5.74
2019-03-27T03:04:50.990Z,5.82
2019-03-27T03:05:50.906Z,5.72
2019-03-27T03:06:50.817Z,5.75
2019-03-27T03:07:50.727Z,5.72
2019-03-27T03:08:50.644Z,5.75
2019-03-27T03:09:50.560Z,5.79
2019-03-27T03:10:50.468Z,5.74
2019-03-27T03:11:50.378Z,5.74
2019-03-27T03:12:50.301Z,5.83
2019-03-27T03:13:50.217Z,5.76
2019-03-27T03:14:50.135Z,5.78
2019-03-27T03:15:50.042Z,5.81
2019-03-27T03:16:49.956Z,5.86
2019-03-27T03:17:49.881Z,5.81
2019-03-27T03:18:49.798Z,5.83
2019-03-27T03:19:49.701Z,5.86
2019-03-27T03:20:49.615Z,5.90
2019-03-27T03:21:49.527Z,5.91
2019-03-27T03:22:49.453Z,5.85
2019-03-27T03:23:49.367Z,5.94
2019-03-27T03:24:49.277Z,5.85
2019-03-27T03:25:49.198Z,5.93
2019-03-27T03:26:51.148Z,5.91
2019-03-27T03:27:49.031Z,5.91
2019-03-27T03:28:48.942Z,5.86
2019-03-27T03:29:48.854Z,5.96
2019-03-27T03:30:48.821Z,5.97
2019-03-27T03:31:48.683Z,5.97
2019-03-27T03:32:48.643Z,5.99
2019-03-27T03:33:48.521Z,6.03
2019-03-27T03:34:48.429Z,6.04
2019-03-27T03:35:48.342Z,6.14
2019-03-27T03:36:48.254Z,6.15
2019-03-27T03:37:48.167Z,6.03
2019-03-27T03:38:48.092Z,6.03
2019-03-27T03:39:48.005Z,6.09
2019-03-27T03:40:47.924Z,6.09
2019-03-27T03:41:47.829Z,6.15
2019-03-27T03:42:47.743Z,6.17
2019-03-27T03:43:47.668Z,6.15
2019-03-27T03:44:47.585Z,6.19
2019-03-27T03:45:47.496Z,6.12
2019-03-27T03:46:59.754Z,6.14
2019-03-27T03:47:47.325Z,6.15
2019-03-27T03:48:47.245Z,6.18
2019-03-27T03:49:47.156Z,6.22
2019-03-27T03:50:47.068Z,6.15
2019-03-27T03:51:46.983Z,6.22
2019-03-27T03:52:46.899Z,6.27
2019-03-27T03:53:46.820Z,6.21
2019-03-27T03:54:46.730Z,6.19
2019-03-27T03:55:46.653Z,6.31
2019-03-27T03:56:46.560Z,6.31
2019-03-27T03:57:46.504Z,6.30
2019-03-27T03:58:46.398Z,6.30
2019-03-27T03:59:46.307Z,6.34
2019-03-27T04:00:46.221Z,6.38
2019-03-27T04:01:46.144Z,6.28
2019-03-27T04:02:46.059Z,6.36
2019-03-27T04:03:45.973Z,6.38
2019-03-27T04:04:45.898Z,6.37
2019-03-27T04:05:45.799Z,6.30
2019-03-27T04:06:45.708Z,6.46
2019-03-27T04:07:45.633Z,6.36
2019-03-27T04:08:45.547Z,6.44
2019-03-27T04:09:45.457Z,6.48
2019-03-27T04:10:45.435Z,6.38
2019-03-27T04:11:45.297Z,6.40
2019-03-27T04:12:45.208Z,6.49
2019-03-27T04:13:45.122Z,6.46
2019-03-27T04:14:45.039Z,6.40
2019-03-27T04:15:44.949Z,6.43
2019-03-27T04:16:44.914Z,6.43
2019-03-27T04:17:44.818Z,6.41
2019-03-27T04:18:44.698Z,6.48
2019-03-27T04:19:44.611Z,6.46
2019-03-27T04:20:44.522Z,6.48
2019-03-27T04:21:44.458Z,6.40
2019-03-27T04:22:44.359Z,6.56
2019-03-27T04:23:44.273Z,6.52
2019-03-27T04:24:44.184Z,6.46
2019-03-27T04:26:08.059Z,6.58
2019-03-27T04:26:44.023Z,6.40
2019-03-27T04:27:43.949Z,6.46
2019-03-27T04:28:43.847Z,6.49
2019-03-27T04:29:43.761Z,6.61
2019-03-27T04:30:43.685Z,6.59
2019-03-27T04:31:43.599Z,6.49
2019-03-27T04:32:43.510Z,6.52
2019-03-27T04:33:43.423Z,6.51
2019-03-27T04:34:46.818Z,6.58
2019-03-27T04:35:43.265Z,6.54
2019-03-27T04:36:43.174Z,6.52
2019-03-27T04:37:43.086Z,6.55
2019-03-27T04:38:43.012Z,6.56
2019-03-27T04:39:42.924Z,6.58
2019-03-27T04:40:42.837Z,6.51
2019-03-27T04:41:42.749Z,6.59
2019-03-27T04:42:42.662Z,6.51
2019-03-27T04:43:42.586Z,6.59
2019-03-27T04:44:42.500Z,6.62
2019-03-27T04:45:42.412Z,6.62
2019-03-27T04:46:42.339Z,6.61
2019-03-27T04:47:42.238Z,6.67
2019-03-27T04:48:42.166Z,6.66
2019-03-27T04:49:42.074Z,6.69
2019-03-27T04:50:41.988Z,6.70
2019-03-27T04:51:41.901Z,6.80
2019-03-27T04:52:41.824Z,6.77
2019-03-27T04:53:41.737Z,6.77
2019-03-27T04:54:41.651Z,6.70
2019-03-27T04:55:41.574Z,6.79
2019-03-27T04:56:41.476Z,6.79
2019-03-27T04:57:41.400Z,6.76
2019-03-27T04:58:41.312Z,6.76
2019-03-27T04:59:41.227Z,6.73
2019-03-27T05:00:41.153Z,6.77
2019-03-27T05:01:41.064Z,6.80
2019-03-27T05:02:40.975Z,6.73
2019-03-27T05:03:40.894Z,6.74
2019-03-27T05:04:40.801Z,6.85
2019-03-27T05:05:40.726Z,6.76
2019-03-27T05:06:40.642Z,6.85
2019-03-27T05:07:40.555Z,6.81
2019-03-27T05:08:40.465Z,6.79
2019-03-27T05:09:40.378Z,6.85
2019-03-27T05:10:40.303Z,6.79
2019-03-27T05:11:40.214Z,6.80
2019-03-27T05:12:40.126Z,6.81
2019-03-27T05:13:40.039Z,6.79
2019-03-27T05:14:39.964Z,6.80
2019-03-27T05:15:39.876Z,6.84
2019-03-27T05:16:39.790Z,6.81
2019-03-27T05:17:45.605Z,6.80
2019-03-27T05:18:39.627Z,6.85
2019-03-27T05:19:39.544Z,6.79
2019-03-27T05:20:39.453Z,6.80
2019-03-27T05:21:39.366Z,6.80
2019-03-27T05:22:39.289Z,6.81
2019-03-27T05:23:39.206Z,6.79
2019-03-27T05:24:39.115Z,6.84
2019-03-27T05:25:39.028Z,6.81
2019-03-27T05:26:38.941Z,6.87
2019-03-27T05:27:38.867Z,6.81
2019-03-27T05:28:38.778Z,6.87
2019-03-27T05:29:38.690Z,6.81
2019-03-27T05:30:38.609Z,6.87
2019-03-27T05:31:38.517Z,6.87
2019-03-27T05:32:38.441Z,6.95
2019-03-27T05:33:38.355Z,6.88
2019-03-27T05:34:38.266Z,6.88
2019-03-27T05:35:38.179Z,6.88
2019-03-27T05:36:38.105Z,6.95
2019-03-27T05:37:38.016Z,6.99
2019-03-27T05:38:37.929Z,7.03
2019-03-27T05:39:37.843Z,6.97
2019-03-27T05:40:37.767Z,6.98
2019-03-27T05:41:37.680Z,7.02
2019-03-27T05:42:37.605Z,7.03
2019-03-27T05:43:37.505Z,6.94
2019-03-27T05:44:37.436Z,6.87
2019-03-27T05:45:37.342Z,6.97
2019-03-27T05:46:37.256Z,7.05
2019-03-27T05:47:37.167Z,6.98
2019-03-27T05:48:37.093Z,6.95
2019-03-27T05:49:37.007Z,6.98
2019-03-27T05:50:36.917Z,6.98
2019-03-27T05:51:36.832Z,6.87
2019-03-27T05:52:36.757Z,7.02
2019-03-27T05:53:36.668Z,6.95
2019-03-27T05:54:36.582Z,6.94
2019-03-27T05:55:36.494Z,6.98
2019-03-27T05:56:36.431Z,7.02
2019-03-27T05:57:36.332Z,6.99
2019-03-27T05:58:36.243Z,6.98
2019-03-27T05:59:36.157Z,6.99
2019-03-27T06:00:36.087Z,6.92
2019-03-27T06:01:35.996Z,6.99
2019-03-27T06:02:35.908Z,6.97
2019-03-27T06:03:35.820Z,6.99
2019-03-27T06:04:35.733Z,6.98
2019-03-27T06:05:35.660Z,6.99
2019-03-27T06:06:35.647Z,6.97
2019-03-27T06:07:35.483Z,6.89
2019-03-27T06:08:35.396Z,6.97
2019-03-27T06:09:35.319Z,6.91
2019-03-27T06:10:35.235Z,6.99
2019-03-27T06:11:35.144Z,6.95
2019-03-27T06:12:35.069Z,6.94
2019-03-27T06:13:34.986Z,6.95
2019-03-27T06:14:34.895Z,6.92
2019-03-27T06:15:34.810Z,6.97
2019-03-27T06:16:34.723Z,6.92
2019-03-27T06:17:34.645Z,6.89
2019-03-27T06:18:34.558Z,6.95
2019-03-27T06:19:34.471Z,6.97
2019-03-27T06:20:34.387Z,6.97
2019-03-27T06:21:34.313Z,6.95
2019-03-27T06:22:34.221Z,6.94
2019-03-27T06:23:34.135Z,6.99
2019-03-27T06:24:34.047Z,6.97
2019-03-27T06:25:33.980Z,7.03
2019-03-27T06:26:33.886Z,7.05
2019-03-27T06:27:33.809Z,6.99
2019-03-27T06:28:33.713Z,6.97
2019-03-27T06:29:33.623Z,7.02
2019-03-27T06:30:33.548Z,7.02
2019-03-27T06:31:33.460Z,6.98
2019-03-27T06:32:33.372Z,6.98
2019-03-27T06:33:33.285Z,7.07
2019-03-27T06:34:33.210Z,7.16
2019-03-27T06:35:33.122Z,7.20
2019-03-27T06:36:33.039Z,7.13
2019-03-27T06:37:32.950Z,7.16
2019-03-27T06:38:32.873Z,7.23
2019-03-27T06:39:32.786Z,7.13
2019-03-27T06:40:32.698Z,7.28
2019-03-27T06:41:32.611Z,7.30
2019-03-27T06:42:32.536Z,7.31
2019-03-27T06:43:32.449Z,7.30
2019-03-27T06:44:32.362Z,7.31
2019-03-27T06:45:32.274Z,7.39
2019-03-27T06:46:32.200Z,7.42
2019-03-27T06:47:32.111Z,7.48
2019-03-27T06:48:32.024Z,7.58
2019-03-27T06:49:31.940Z,7.53
2019-03-27T06:50:31.862Z,7.55
2019-03-27T06:51:39.948Z,7.60
2019-03-27T06:52:31.688Z,7.67
2019-03-27T06:53:31.599Z,7.61
2019-03-27T06:54:31.525Z,7.63
2019-03-27T06:55:31.443Z,7.64
2019-03-27T06:56:31.352Z,7.71
2019-03-27T06:57:31.268Z,7.72
2019-03-27T06:58:31.188Z,7.87
2019-03-27T06:59:31.099Z,7.85
2019-03-27T07:00:31.014Z,7.92
2019-03-27T07:01:30.943Z,8.08
2019-03-27T07:02:30.856Z,8.08
2019-03-27T07:03:30.766Z,8.15
2019-03-27T07:04:30.677Z,8.23
2019-03-27T07:05:30.600Z,8.16
2019-03-27T07:06:30.514Z,8.26
2019-03-27T07:07:30.426Z,8.29
2019-03-27T07:08:30.351Z,8.23
2019-03-27T07:09:30.264Z,8.33
2019-03-27T07:10:30.177Z,8.40
2019-03-27T07:11:30.090Z,8.34
2019-03-27T07:12:30.020Z,8.36
2019-03-27T07:13:29.927Z,8.33
2019-03-27T07:14:29.844Z,8.48
2019-03-27T07:15:29.771Z,8.58
2019-03-27T07:16:29.677Z,8.44
2019-03-27T07:17:29.589Z,8.43
2019-03-27T07:18:39.548Z,8.48
2019-03-27T07:19:29.441Z,8.36
2019-03-27T07:20:29.340Z,8.33
2019-03-27T07:21:29.272Z,8.34
2019-03-27T07:22:29.179Z,8.45
2019-03-27T07:23:29.093Z,8.50
2019-03-27T07:24:29.017Z,8.55
2019-03-27T07:25:28.942Z,8.58
2019-03-27T07:26:28.841Z,8.71
2019-03-27T07:27:28.774Z,8.70
2019-03-27T07:28:28.678Z,8.81
2019-03-27T07:29:28.591Z,8.77
2019-03-27T07:30:28.516Z,8.86
2019-03-27T07:31:28.443Z,8.91
2019-03-27T07:32:28.342Z,8.84
2019-03-27T07:33:28.274Z,8.81
2019-03-27T07:34:28.179Z,8.96
2019-03-27T07:35:28.092Z,8.98
2019-03-27T07:36:28.021Z,8.87
2019-03-27T07:37:27.932Z,9.04
2019-03-27T07:38:27.843Z,8.84
2019-03-27T07:39:27.769Z,8.86
2019-03-27T07:40:27.680Z,8.76
2019-03-27T07:41:27.592Z,8.76
2019-03-27T07:42:28.841Z,8.86
2019-03-27T07:43:27.434Z,8.91
2019-03-27T07:44:27.344Z,9.01
2019-03-27T07:45:27.271Z,8.95
2019-03-27T07:46:27.180Z,8.95
2019-03-27T07:47:27.106Z,9.02
2019-03-27T07:48:27.019Z,9.14
2019-03-27T07:49:26.930Z,9.20
2019-03-27T07:50:26.868Z,9.28
2019-03-27T07:51:26.769Z,9.31
2019-03-27T07:52:26.681Z,9.36
2019-03-27T07:53:26.606Z,9.24
2019-03-27T07:54:26.525Z,9.36
2019-03-27T07:55:26.432Z,9.26
2019-03-27T07:56:26.358Z,9.40
2019-03-27T07:57:26.269Z,9.38
2019-03-27T07:58:26.194Z,9.31
2019-03-27T07:59:26.107Z,9.32
2019-03-27T08:00:26.026Z,9.28
2019-03-27T08:01:25.945Z,9.26
2019-03-27T08:02:25.858Z,9.20
2019-03-27T08:03:25.771Z,9.05
2019-03-27T08:04:25.697Z,9.05
2019-03-27T08:05:25.621Z,9.08
2019-03-27T08:06:25.532Z,9.01
2019-03-27T08:07:27.000Z,9.01
2019-03-27T08:08:25.357Z,9.04
2019-03-27T08:09:25.282Z,8.92
2019-03-27T08:10:25.196Z,8.94
2019-03-27T08:11:25.179Z,8.96
2019-03-27T08:12:25.033Z,8.98
2019-03-27T08:13:24.946Z,9.01
2019-03-27T08:14:24.859Z,9.04
2019-03-27T08:15:24.783Z,9.02
2019-03-27T08:16:24.696Z,8.98
2019-03-27T08:17:24.631Z,8.96
2019-03-27T08:18:24.547Z,8.94
2019-03-27T08:19:24.446Z,8.92
2019-03-27T08:20:24.374Z,9.01
2019-03-27T08:21:24.284Z,9.10
2019-03-27T08:22:24.209Z,9.04
2019-03-27T08:23:24.122Z,9.02
2019-03-27T08:24:24.047Z,9.01
2019-03-27T08:25:23.948Z,9.08
2019-03-27T08:26:23.872Z,9.02
2019-03-27T08:27:23.788Z,9.02
2019-03-27T08:28:23.709Z,8.96
2019-03-27T08:29:23.640Z,8.96
2019-03-27T08:30:23.563Z,8.98
2019-03-27T08:31:23.460Z,8.89
2019-03-27T08:32:23.376Z,8.89
2019-03-27T08:33:23.330Z,8.89
2019-03-27T08:34:23.213Z,8.89
2019-03-27T08:35:23.123Z,8.86
2019-03-27T08:36:23.048Z,8.92
2019-03-27T08:37:22.960Z,8.91
2019-03-27T08:38:22.873Z,8.92
2019-03-27T08:39:22.787Z,8.95
2019-03-27T08:40:22.710Z,8.94
2019-03-27T08:41:22.639Z,8.99
2019-03-27T08:42:22.549Z,8.84
2019-03-27T08:43:25.491Z,8.96
2019-03-27T08:44:22.375Z,9.11
2019-03-27T08:45:22.299Z,9.05
2019-03-27T08:46:22.211Z,9.17
2019-03-27T08:47:22.125Z,9.01
2019-03-27T08:48:22.049Z,9.10
2019-03-27T08:49:22.676Z,9.17
2019-03-27T08:50:21.875Z,9.18
2019-03-27T08:51:21.799Z,9.26
2019-03-27T08:52:21.712Z,9.23
2019-03-27T08:53:21.626Z,9.14
2019-03-27T08:54:21.551Z,9.17
2019-03-27T08:55:21.462Z,9.23
2019-03-27T08:56:21.387Z,9.24
2019-03-27T08:57:21.300Z,9.31
2019-03-27T08:58:21.212Z,9.29
2019-03-27T08:59:21.138Z,9.42
2019-03-27T09:00:21.428Z,9.38
2019-03-27T09:01:20.964Z,9.32
2019-03-27T09:02:20.901Z,9.38
2019-03-27T09:03:20.808Z,9.43
2019-03-27T09:04:20.716Z,9.56
2019-03-27T09:05:20.638Z,9.58
2019-03-27T09:06:33.153Z,9.71
2019-03-27T09:07:20.476Z,9.61
2019-03-27T09:08:20.402Z,9.76
2019-03-27T09:09:20.302Z,9.69
2019-03-27T09:10:20.232Z,9.71
2019-03-27T09:11:20.139Z,9.68
2019-03-27T09:12:20.065Z,9.68
2019-03-27T09:13:19.977Z,9.65
2019-03-27T09:14:19.890Z,9.72
2019-03-27T09:15:19.814Z,9.69
2019-03-27T09:16:19.728Z,9.69
2019-03-27T09:17:19.641Z,9.76
2019-03-27T09:18:19.565Z,9.97
2019-03-27T09:19:19.479Z,10.12
2019-03-27T09:20:19.406Z,10.36
2019-03-27T09:21:19.315Z,10.55
2019-03-27T09:22:19.240Z,10.60
2019-03-27T09:23:19.153Z,10.68
2019-03-27T09:24:19.079Z,10.86
2019-03-27T09:25:18.991Z,10.86
2019-03-27T09:26:18.903Z,10.82
2019-03-27T09:27:18.817Z,10.81
2019-03-27T09:28:18.742Z,10.92
2019-03-27T09:29:18.653Z,10.81
2019-03-27T09:30:18.580Z,10.71
2019-03-27T09:31:18.492Z,10.55
2019-03-27T09:32:18.416Z,10.41
2019-03-27T09:33:18.331Z,10.36
2019-03-27T09:34:18.260Z,10.30
2019-03-27T09:35:18.166Z,10.40
2019-03-27T09:36:18.081Z,10.34
2019-03-27T09:37:18.006Z,10.29
2019-03-27T09:38:17.932Z,10.20
2019-03-27T09:39:17.843Z,10.01
2019-03-27T09:40:17.759Z,10.01
2019-03-27T09:41:17.681Z,10.08
2019-03-27T09:42:17.593Z,10.18
2019-03-27T09:43:17.532Z,10.07
2019-03-27T09:44:17.431Z,10.12
2019-03-27T09:45:17.343Z,10.11
2019-03-27T09:46:17.281Z,10.15
2019-03-27T09:47:17.181Z,10.23
2019-03-27T09:48:17.107Z,10.20
2019-03-27T09:49:17.033Z,10.22
2019-03-27T09:50:16.943Z,10.25
2019-03-27T09:51:16.860Z,10.45
2019-03-27T09:52:16.776Z,10.61
2019-03-27T09:53:16.694Z,10.55
2019-03-27T09:54:16.608Z,10.66
2019-03-27T09:55:16.532Z,10.59
2019-03-27T09:56:19.463Z,10.51
2019-03-27T09:57:16.368Z,10.44
2019-03-27T09:58:16.282Z,10.33
2019-03-27T09:59:16.204Z,10.20
2019-03-27T10:00:16.133Z,10.23
2019-03-27T10:01:16.032Z,10.20
2019-03-27T10:02:15.958Z,10.15
2019-03-27T10:03:15.870Z,10.25
2019-03-27T10:04:15.795Z,10.23
2019-03-27T10:05:15.709Z,10.18
2019-03-27T10:06:15.634Z,10.18
2019-03-27T10:07:28.308Z,10.11
2019-03-27T10:08:15.472Z,10.18
2019-03-27T10:09:15.398Z,10.27
2019-03-27T10:10:15.310Z,10.41
2019-03-27T10:11:15.234Z,10.48
2019-03-27T10:12:15.148Z,10.56
2019-03-27T10:13:15.073Z,10.52
2019-03-27T10:14:14.988Z,10.60
2019-03-27T10:15:14.899Z,10.56
2019-03-27T10:16:14.823Z,10.55
2019-03-27T10:17:14.735Z,10.56
2019-03-27T10:18:14.661Z,10.55
2019-03-27T10:19:14.573Z,10.51
2019-03-27T10:20:14.499Z,10.44
2019-03-27T10:21:14.412Z,10.34
2019-03-27T10:22:14.336Z,10.40
2019-03-27T10:23:14.250Z,10.45
2019-03-27T10:24:14.160Z,10.61
2019-03-27T10:25:14.091Z,10.64
2019-03-27T10:26:13.999Z,10.96
2019-03-27T10:27:13.926Z,10.89
2019-03-27T10:28:13.837Z,10.97
2019-03-27T10:29:13.761Z,10.89
2019-03-27T10:30:13.675Z,10.96
2019-03-27T10:31:13.588Z,10.92
2019-03-27T10:32:13.512Z,10.91
2019-03-27T10:33:15.227Z,10.92
2019-03-27T10:34:13.351Z,10.86
2019-03-27T10:35:13.263Z,11.03
2019-03-27T10:36:13.187Z,11.06
2019-03-27T10:37:13.100Z,11.03
2019-03-27T10:38:13.027Z,10.84
2019-03-27T10:39:12.937Z,10.88
2019-03-27T10:40:12.855Z,10.84
2019-03-27T10:41:12.776Z,10.89
2019-03-27T10:42:12.696Z,10.92
2019-03-27T10:43:12.615Z,10.97
2019-03-27T10:44:12.528Z,10.82
2019-03-27T10:45:12.453Z,10.70
2019-03-27T10:46:12.364Z,10.59
2019-03-27T10:47:12.290Z,10.71
2019-03-27T10:48:12.203Z,10.63
2019-03-27T10:49:12.128Z,10.59
2019-03-27T10:50:17.711Z,10.61
2019-03-27T10:51:11.953Z,10.60
2019-03-27T10:52:11.877Z,10.59
2019-03-27T10:53:11.792Z,10.67
2019-03-27T10:54:11.714Z,10.59
2019-03-27T10:55:11.631Z,10.59
2019-03-27T10:56:11.556Z,10.53
2019-03-27T10:57:11.465Z,10.53
2019-03-27T10:58:11.412Z,10.71
2019-03-27T10:59:11.314Z,10.82
2019-03-27T11:00:11.216Z,10.82
2019-03-27T11:01:11.141Z,10.85
2019-03-27T11:02:11.053Z,10.78
2019-03-27T11:03:10.979Z,10.81
2019-03-27T11:04:10.894Z,10.86
2019-03-27T11:05:10.816Z,10.92
2019-03-27T11:06:10.737Z,10.88
2019-03-27T11:07:10.657Z,10.71
2019-03-27T11:08:11.573Z,10.71
2019-03-27T11:09:10.484Z,10.76
2019-03-27T11:10:10.404Z,10.79
2019-03-27T11:11:10.316Z,10.63
2019-03-27T11:12:10.241Z,10.63
2019-03-27T11:13:10.158Z,10.61
2019-03-27T11:14:10.082Z,10.60
2019-03-27T11:15:10.005Z,10.45
2019-03-27T11:16:09.916Z,10.52
2019-03-27T11:17:09.831Z,10.47
2019-03-27T11:18:09.743Z,10.51
2019-03-27T11:19:09.667Z,10.34
2019-03-27T11:20:09.581Z,10.36
2019-03-27T11:21:09.505Z,10.42
2019-03-27T11:22:09.423Z,10.59
2019-03-27T11:23:09.343Z,10.63
2019-03-27T11:24:09.257Z,10.66
2019-03-27T11:25:09.168Z,10.59
2019-03-27T11:26:09.094Z,10.48
2019-03-27T11:27:09.007Z,10.42
2019-03-27T11:28:08.932Z,10.42
2019-03-27T11:29:08.844Z,10.33
2019-03-27T11:30:08.769Z,10.15
2019-03-27T11:31:08.681Z,10.15
2019-03-27T11:32:08.595Z,10.14
2019-03-27T11:33:08.552Z,10.22
2019-03-27T11:34:08.432Z,10.25
2019-03-27T11:35:08.357Z,10.30
2019-03-27T11:36:08.272Z,10.30
2019-03-27T11:37:08.189Z,10.29
2019-03-27T11:38:08.107Z,10.55
2019-03-27T11:39:08.019Z,10.61
2019-03-27T11:40:07.944Z,10.60
2019-03-27T11:41:07.857Z,10.55
2019-03-27T11:42:07.782Z,10.56
2019-03-27T11:43:07.695Z,10.55
2019-03-27T11:44:07.608Z,10.56
2019-03-27T11:45:07.554Z,10.71
2019-03-27T11:46:07.445Z,10.82
2019-03-27T11:47:07.384Z,10.89
2019-03-27T11:48:08.295Z,10.84
2019-03-27T11:49:07.197Z,10.99
2019-03-27T11:50:07.122Z,11.02
2019-03-27T11:51:07.036Z,11.17
2019-03-27T11:52:06.958Z,11.29
2019-03-27T11:53:06.884Z,11.52
2019-03-27T11:54:06.798Z,11.64
2019-03-27T11:55:06.712Z,11.80
2019-03-27T11:56:06.623Z,11.67
2019-03-27T11:57:06.546Z,11.51
2019-03-27T11:58:06.461Z,11.54
2019-03-27T11:59:06.387Z,11.69
2019-03-27T12:00:06.298Z,11.64
2019-03-27T12:01:06.221Z,11.61
2019-03-27T12:02:06.135Z,11.67
2019-03-27T12:03:06.061Z,11.76
2019-03-27T12:04:05.985Z,11.60
2019-03-27T12:05:05.897Z,11.57
2019-03-27T12:06:05.816Z,11.32
2019-03-27T12:07:05.736Z,11.18
2019-03-27T12:08:05.650Z,10.99
2019-03-27T12:09:05.585Z,10.97
2019-03-27T12:10:05.486Z,10.91
2019-03-27T12:11:05.399Z,10.96
2019-03-27T12:12:05.327Z,11.11
2019-03-27T12:13:05.236Z,11.44
2019-03-27T12:14:05.164Z,11.70
2019-03-27T12:15:05.073Z,11.72
2019-03-27T12:16:04.998Z,11.73
2019-03-27T12:17:04.912Z,12.07
2019-03-27T12:18:04.836Z,11.95
2019-03-27T12:19:04.748Z,12.23
2019-03-27T12:20:04.673Z,12.16
2019-03-27T12:21:04.587Z,12.28
2019-03-27T12:22:04.522Z,12.23
2019-03-27T12:23:04.429Z,12.19
2019-03-27T12:24:04.350Z,12.23
2019-03-27T12:25:04.265Z,12.23
2019-03-27T12:26:04.187Z,12.23
2019-03-27T12:27:04.102Z,12.24
2019-03-27T12:28:04.025Z,12.23
2019-03-27T12:29:03.938Z,12.01
2019-03-27T12:30:03.864Z,11.90
2019-03-27T12:31:03.775Z,11.85
2019-03-27T12:32:03.700Z,11.67
2019-03-27T12:33:03.613Z,11.62
2019-03-27T12:34:03.547Z,11.67
2019-03-27T12:35:03.451Z,11.72
2019-03-27T12:36:03.375Z,11.69
2019-03-27T12:37:03.288Z,11.67
2019-03-27T12:38:04.362Z,11.72
2019-03-27T12:39:03.127Z,11.75
2019-03-27T12:40:11.025Z,11.91
2019-03-27T12:41:02.965Z,11.98
2019-03-27T12:42:02.889Z,11.94
2019-03-27T12:43:02.814Z,11.82
2019-03-27T12:44:02.805Z,11.69
2019-03-27T12:45:02.640Z,11.67
2019-03-27T12:46:02.566Z,11.70
2019-03-27T12:47:02.538Z,11.75
2019-03-27T12:48:02.414Z,11.61
2019-03-27T12:49:02.314Z,11.64
2019-03-27T12:50:02.241Z,11.67
2019-03-27T12:51:12.187Z,11.67
2019-03-27T12:52:05.200Z,11.64
2019-03-27T12:53:01.990Z,11.65
2019-03-27T12:54:01.915Z,11.55
2019-03-27T12:55:01.832Z,11.55
2019-03-27T12:56:01.766Z,11.49
2019-03-27T12:57:01.666Z,11.46
2019-03-27T12:58:01.600Z,11.51
2019-03-27T12:59:01.508Z,11.60
2019-03-27T13:00:01.432Z,11.47
2019-03-27T13:01:01.342Z,11.49
2019-03-27T13:02:01.267Z,11.47
2019-03-27T13:03:01.178Z,11.40
2019-03-27T13:04:01.105Z,11.37
2019-03-27T13:05:01.017Z,11.43
2019-03-27T13:06:00.942Z,11.49
2019-03-27T13:07:00.855Z,11.42
2019-03-27T13:08:00.779Z,11.42
2019-03-27T13:09:00.694Z,11.43