createdAt,value
2022-09-10T00:01:36.482Z,21.48
2022-09-10T00:04:10.987Z,21.10
2022-09-10T00:06:39.911Z,19.94
2022-09-10T00:09:08.931Z,18.93
2022-09-10T00:11:40.849Z,18.44
2022-09-10T00:14:17.340Z,19.04
2022-09-10T00:16:45.735Z,19.57
2022-09-10T00:19:15.105Z,19.80
2022-09-10T00:21:46.760Z,19.57
2022-09-10T00:24:14.799Z,19.35
2022-09-10T00:26:42.870Z,19.24
2022-09-10T00:29:12.787Z,19.15
2022-09-10T00:31:40.861Z,18.93
2022-09-10T00:34:11.498Z,18.62
2022-09-10T00:36:41.891Z,18.38
2022-09-10T00:39:13.848Z,18.23
2022-09-10T00:41:44.487Z,18.03
2022-09-10T00:44:39.664Z,17.85
2022-09-10T00:47:21.836Z,17.73
2022-09-10T00:49:56.818Z,17.64
2022-09-10T00:52:25.440Z,17.60
2022-09-10T00:54:54.643Z,17.48
2022-09-10T00:57:24.302Z,17.36
2022-09-10T00:59:56.320Z,17.25
2022-09-10T01:02:25.440Z,17.18
2022-09-10T01:04:55.546Z,17.13
2022-09-10T01:07:29.287Z,17.39
2022-09-10T01:10:08.529Z,17.54
2022-09-10T01:13:01.561Z,17.64
2022-09-10T01:15:46.607Z,17.76
2022-09-10T01:19:09.927Z,17.97
2022-09-10T01:22:14.052Z,18.26
2022-09-10T01:25:06.982Z,18.32
2022-09-10T01:27:37.657Z,18.25
2022-09-10T01:30:18.094Z,18.14
2022-09-10T01:32:57.025Z,18.09
2022-09-10T01:35:44.992Z,18.11
2022-09-10T01:38:23.014Z,18.06
2022-09-10T01:40:54.850Z,17.90
2022-09-10T01:43:24.646Z,17.65
2022-09-10T01:46:33.672Z,17.27
2022-09-10T01:49:36.895Z,17.09
2022-09-10T01:52:26.561Z,16.91
2022-09-10T01:55:34.404Z,16.73
2022-09-10T01:58:21.516Z,16.54
2022-09-10T02:01:11.111Z,16.39
2022-09-10T02:03:42.216Z,16.35
2022-09-10T02:06:14.870Z,16.44
2022-09-10T02:08:46.924Z,16.37
2022-09-10T02:11:16.016Z,16.20
2022-09-10T02:13:52.619Z,16.14
2022-09-10T02:16:47.300Z,16.16
2022-09-10T02:19:17.275Z,16.08
2022-09-10T02:21:54.231Z,15.93
2022-09-10T02:24:22.892Z,15.83
2022-09-10T02:26:51.219Z,15.78
2022-09-10T02:29:19.503Z,15.69
2022-09-10T02:31:47.615Z,15.60
2022-09-10T02:34:18.433Z,15.58
2022-09-10T02:36:48.151Z,15.59
2022-09-10T02:39:16.506Z,15.58
2022-09-10T02:41:48.183Z,15.57
2022-09-10T02:44:16.569Z,15.53
2022-09-10T02:46:45.362Z,15.50
2022-09-10T02:49:15.149Z,15.47
2022-09-10T02:51:44.809Z,15.43
2022-09-10T02:54:13.070Z,15.37
2022-09-10T02:56:40.961Z,15.30
2022-09-10T02:59:10.324Z,15.29
2022-09-10T03:01:39.009Z,15.31
2022-09-10T03:04:08.346Z,15.32
2022-09-10T03:06:36.908Z,15.45
2022-09-10T03:09:05.615Z,15.42
2022-09-10T03:11:34.897Z,15.28
2022-09-10T03:14:03.108Z,15.19
2022-09-10T03:16:31.119Z,15.73
2022-09-10T03:18:59.465Z,17.69
2022-09-10T03:21:27.573Z,18.84
2022-09-10T03:23:58.336Z,18.95
2022-09-10T03:26:30.635Z,18.98
2022-09-10T03:28:59.236Z,18.98
2022-09-10T03:31:27.432Z,19.05
2022-09-10T03:33:57.918Z,19.14
2022-09-10T03:36:31.367Z,19.13
2022-09-10T03:39:01.188Z,19.13
2022-09-10T03:41:37.312Z,19.12
2022-09-10T03:44:06.528Z,18.92
2022-09-10T03:46:34.528Z,18.84
2022-09-10T03:49:03.520Z,18.82
2022-09-10T03:51:32.030Z,18.73
2022-09-10T03:54:00.682Z,18.55
2022-09-10T03:56:28.693Z,18.43
2022-09-10T03:58:57.519Z,18.36
2022-09-10T04:01:27.538Z,18.24
2022-09-10T04:03:57.099Z,18.06
2022-09-10T04:06:27.111Z,17.87
2022-09-10T04:08:56.392Z,17.80
2022-09-10T04:11:27.827Z,17.73
2022-09-10T04:13:57.454Z,17.68
2022-09-10T04:16:27.552Z,17.66
2022-09-10T04:18:55.778Z,17.65
2022-09-10T04:21:24.645Z,17.68
2022-09-10T04:23:56.443Z,17.70
2022-09-10T04:26:26.406Z,17.69
2022-09-10T04:28:54.569Z,17.66
2022-09-10T04:31:22.952Z,17.59
2022-09-10T04:33:53.786Z,17.52
2022-09-10T04:36:26.089Z,17.48
2022-09-10T04:38:54.409Z,17.48
2022-09-10T04:41:22.308Z,17.50
2022-09-10T04:43:50.883Z,17.57
2022-09-10T04:46:18.934Z,17.65
2022-09-10T04:48:49.476Z,17.62
2022-09-10T04:51:21.486Z,17.50
2022-09-10T04:53:53.146Z,17.45
2022-09-10T04:56:23.968Z,17.28
2022-09-10T04:58:51.961Z,17.09
2022-09-10T05:01:20.552Z,17.23
2022-09-10T05:03:52.621Z,18.11
2022-09-10T05:06:20.797Z,19.04
2022-09-10T05:08:49.612Z,19.36
2022-09-10T05:11:19.935Z,19.76
2022-09-10T05:13:48.174Z,20.54
2022-09-10T05:16:19.420Z,20.73
2022-09-10T05:18:48.896Z,20.72
2022-09-10T05:21:18.488Z,21.14
2022-09-10T05:23:46.617Z,21.15
2022-09-10T05:26:15.016Z,19.83
2022-09-10T05:28:43.472Z,18.56
2022-09-10T05:31:16.806Z,18.06
2022-09-10T05:33:46.471Z,19.10
2022-09-10T05:36:14.877Z,19.84
2022-09-10T05:38:46.011Z,19.93
2022-09-10T05:41:14.744Z,19.74
2022-09-10T05:43:52.058Z,19.50
2022-09-10T05:46:20.349Z,19.68
2022-09-10T05:48:54.433Z,20.38
2022-09-10T05:51:27.817Z,20.55
2022-09-10T05:53:58.195Z,19.43
2022-09-10T05:56:27.285Z,18.24
2022-09-10T05:58:55.118Z,17.82
2022-09-10T06:01:23.409Z,19.00
2022-09-10T06:03:51.690Z,19.97
2022-09-10T06:06:19.712Z,19.82
2022-09-10T06:08:58.163Z,19.67
2022-09-10T06:11:40.528Z,20.04
2022-09-10T06:14:09.526Z,20.49
2022-09-10T06:16:37.952Z,20.74
2022-09-10T06:19:08.462Z,19.81
2022-09-10T06:21:37.875Z,18.44
2022-09-10T06:24:07.386Z,17.94
2022-09-10T06:26:38.501Z,19.08
2022-09-10T06:29:11.784Z,19.97
2022-09-10T06:31:42.978Z,20.33
2022-09-10T06:34:13.527Z,20.58
2022-09-10T06:36:42.179Z,20.81
2022-09-10T06:39:10.965Z,20.85
2022-09-10T06:41:49.836Z,19.59
2022-09-10T06:44:36.763Z,18.29
2022-09-10T06:50:03.828Z,19.73
2022-09-10T06:52:35.652Z,20.44
2022-09-10T06:55:06.613Z,20.83
2022-09-10T06:57:40.477Z,20.68
2022-09-10T07:00:09.758Z,19.41
2022-09-10T07:02:38.293Z,18.24
2022-09-10T07:05:08.257Z,17.86
2022-09-10T07:07:38.042Z,18.03
2022-09-10T07:10:08.233Z,18.99
2022-09-10T07:12:36.461Z,19.02
2022-09-10T07:15:06.770Z,18.91
2022-09-10T07:17:36.225Z,19.11
2022-09-10T07:20:04.986Z,19.29
2022-09-10T07:22:44.130Z,19.11
2022-09-10T07:25:14.173Z,18.86
2022-09-10T07:27:54.483Z,18.53
2022-09-10T07:30:22.718Z,18.23
2022-09-10T07:32:52.273Z,18.07
2022-09-10T07:35:25.354Z,17.95
2022-09-10T07:37:54.488Z,17.77
2022-09-10T07:40:23.563Z,17.78
2022-09-10T07:42:52.753Z,17.92
2022-09-10T07:45:21.511Z,18.10
2022-09-10T07:47:50.019Z,18.88
2022-09-10T07:50:19.516Z,19.94
2022-09-10T07:52:52.812Z,20.14
2022-09-10T07:55:23.570Z,20.23
2022-09-10T07:57:52.283Z,20.14
2022-09-10T08:00:20.479Z,20.23
2022-09-10T08:02:50.725Z,20.04
2022-09-10T08:05:20.469Z,19.93
2022-09-10T08:07:54.410Z,19.68
2022-09-10T08:10:22.924Z,19.62
2022-09-10T08:12:51.209Z,19.59
2022-09-10T08:15:19.548Z,19.46
2022-09-10T08:17:48.038Z,19.45
2022-09-10T08:20:16.204Z,19.48
2022-09-10T08:22:45.223Z,19.55
2022-09-10T08:25:14.879Z,19.30
2022-09-10T08:27:42.962Z,18.82
2022-09-10T08:30:12.738Z,18.41
2022-09-10T08:32:42.160Z,18.06
2022-09-10T08:35:10.428Z,17.76
2022-09-10T08:37:38.280Z,17.45
2022-09-10T08:40:12.034Z,17.26
2022-09-10T08:42:47.137Z,17.03
2022-09-10T08:45:31.218Z,16.77
2022-09-10T08:48:22.128Z,16.55
2022-09-10T08:50:58.139Z,16.44
2022-09-10T08:53:32.767Z,16.32
2022-09-10T08:56:10.401Z,16.26
2022-09-10T08:58:47.417Z,16.19
2022-09-10T09:01:30.909Z,16.28
2022-09-10T09:29:34.875Z,16.04
2022-09-10T09:32:16.112Z,17.20
2022-09-10T09:34:50.617Z,18.66
2022-09-10T09:37:30.257Z,19.95
2022-09-10T09:40:21.341Z,20.66
2022-09-10T09:42:58.689Z,21.25
2022-09-10T09:45:37.760Z,21.30
2022-09-10T09:48:07.664Z,20.71
2022-09-10T09:50:55.077Z,19.56
2022-09-10T09:53:29.206Z,18.62
2022-09-10T09:56:01.053Z,18.05
2022-09-10T09:58:34.835Z,17.78
2022-09-10T10:01:14.691Z,17.47
2022-09-10T10:03:48.727Z,17.36
2022-09-10T10:06:17.522Z,17.14
2022-09-10T10:09:04.807Z,16.98
2022-09-10T10:11:51.505Z,16.84
2022-09-10T10:14:20.598Z,16.62
2022-09-10T10:16:52.186Z,16.44
2022-09-10T10:19:29.424Z,16.35
2022-09-10T10:21:59.873Z,16.61
2022-09-10T10:24:34.158Z,16.57
2022-09-10T10:27:02.419Z,16.58
2022-09-10T10:29:31.013Z,16.66
2022-09-10T10:32:05.454Z,16.71
2022-09-10T10:34:54.184Z,16.75
2022-09-10T10:37:43.940Z,16.69
2022-09-10T10:40:23.783Z,16.61
2022-09-10T10:43:21.323Z,16.46
2022-09-10T10:46:08.815Z,16.36
2022-09-10T10:48:57.760Z,16.27
2022-09-10T10:51:50.832Z,16.21
2022-09-10T10:54:37.603Z,16.11
2022-09-10T10:57:20.302Z,16.05
2022-09-10T11:00:12.483Z,16.02
2022-09-10T11:03:02.513Z,15.98
2022-09-10T11:05:37.707Z,15.99
2022-09-10T11:08:15.293Z,16.03
2022-09-10T11:10:50.655Z,16.06
2022-09-10T11:13:27.354Z,16.09
2022-09-10T11:16:04.416Z,16.11
2022-09-10T11:18:43.798Z,16.08
2022-09-10T11:21:34.876Z,16.03
2022-09-10T11:24:47.592Z,15.98
2022-09-10T11:27:33.369Z,15.97
2022-09-10T11:30:04.735Z,15.93
2022-09-10T11:32:40.214Z,15.86
2022-09-10T11:35:29.543Z,15.82
2022-09-10T11:38:12.858Z,15.79
2022-09-10T11:40:56.346Z,16.68
2022-09-10T11:43:30.709Z,18.74
2022-09-10T11:46:04.777Z,19.81
2022-09-10T11:48:48.473Z,19.99
2022-09-10T11:51:24.535Z,20.18
2022-09-10T11:53:55.054Z,20.00
2022-09-10T11:56:38.336Z,19.74
2022-09-10T11:59:44.094Z,19.46
2022-09-10T12:02:24.511Z,19.38
2022-09-10T12:05:07.158Z,19.05
2022-09-10T12:07:53.953Z,18.74
2022-09-10T12:11:01.184Z,18.48
2022-09-10T12:13:29.970Z,18.31
2022-09-10T12:16:16.034Z,18.19
2022-09-10T12:18:49.139Z,18.01
2022-09-10T12:21:38.168Z,17.95
2022-09-10T12:24:31.634Z,18.80
2022-09-10T12:27:05.437Z,18.63
2022-09-10T12:29:37.903Z,18.22
2022-09-10T12:32:09.003Z,17.89
2022-09-10T12:34:38.220Z,17.58
2022-09-10T12:37:07.939Z,17.49
2022-09-10T12:39:36.053Z,17.48
2022-09-10T12:42:34.418Z,17.35
2022-09-10T12:45:02.485Z,17.16
2022-09-10T12:47:40.162Z,16.96
2022-09-10T12:50:27.167Z,16.88
2022-09-10T12:53:13.789Z,16.63
2022-09-10T12:56:02.255Z,16.65
2022-09-10T12:59:04.063Z,16.92
2022-09-10T13:02:02.435Z,17.16
2022-09-10T13:04:37.377Z,17.31
2022-09-10T13:07:21.263Z,17.41
2022-09-10T13:10:23.676Z,17.41
2022-09-10T13:12:55.933Z,17.12
2022-09-10T13:15:30.157Z,16.88
2022-09-10T13:22:32.098Z,16.63
2022-09-10T13:25:43.252Z,16.74
2022-09-10T13:28:30.500Z,16.71
2022-09-10T13:31:25.366Z,16.63
2022-09-10T13:33:57.020Z,16.53
2022-09-10T13:36:30.385Z,16.47
2022-09-10T13:39:28.792Z,16.49
2022-09-10T13:42:18.474Z,16.71
2022-09-10T13:45:31.449Z,16.85
2022-09-10T13:48:02.093Z,16.91
2022-09-10T13:50:39.260Z,16.94
2022-09-10T13:53:27.927Z,16.74
2022-09-10T13:56:14.448Z,16.65
2022-09-10T13:58:49.681Z,16.56
2022-09-10T14:01:18.126Z,16.49
2022-09-10T14:03:46.192Z,16.42
2022-09-10T14:06:22.471Z,16.36
2022-09-10T14:08:53.387Z,16.31
2022-09-10T14:11:37.640Z,16.29
2022-09-10T14:14:11.664Z,16.29
2022-09-10T14:16:49.983Z,16.24
2022-09-10T14:19:30.018Z,16.19
2022-09-10T14:21:58.520Z,16.21
2022-09-10T14:24:35.732Z,16.45
2022-09-10T14:27:19.688Z,16.61
2022-09-10T14:29:47.857Z,16.60
2022-09-10T14:32:34.480Z,16.43
2022-09-10T14:35:37.626Z,16.36
2022-09-10T14:38:48.035Z,16.24
2022-09-10T14:41:24.814Z,16.11
2022-09-10T14:44:22.271Z,16.06
2022-09-10T14:46:58.971Z,16.02
2022-09-10T14:49:40.425Z,15.96
2022-09-10T14:52:12.031Z,15.91
2022-09-10T14:54:40.466Z,15.89
2022-09-10T14:57:17.199Z,15.87
2022-09-10T14:59:50.270Z,15.86
2022-09-10T15:02:27.235Z,15.88
2022-09-10T15:04:55.937Z,15.83
2022-09-10T15:07:27.600Z,15.79
2022-09-10T15:10:14.421Z,15.77
2022-09-10T15:12:47.466Z,15.75
2022-09-10T15:15:17.865Z,15.74
2022-09-10T15:17:45.855Z,15.72
2022-09-10T15:20:17.181Z,15.72
2022-09-10T15:22:45.471Z,15.72
2022-09-10T15:25:33.910Z,15.72
2022-09-10T15:28:06.207Z,15.72
2022-09-10T15:30:36.062Z,15.71
2022-09-10T15:33:06.111Z,15.71
2022-09-10T15:35:34.120Z,15.70
2022-09-10T15:38:04.183Z,15.69
2022-09-10T15:40:32.091Z,15.68
2022-09-10T15:43:00.064Z,15.67
2022-09-10T15:45:28.415Z,15.66
2022-09-10T15:47:56.521Z,15.65
2022-09-10T15:50:24.630Z,15.65
2022-09-10T15:52:52.492Z,15.64
2022-09-10T15:55:21.610Z,15.64
2022-09-10T15:57:51.476Z,15.64
2022-09-10T16:00:20.361Z,15.63
2022-09-10T16:02:53.272Z,15.63
2022-09-10T16:05:21.660Z,15.63
2022-09-10T16:07:49.696Z,15.73
2022-09-10T16:10:18.039Z,15.78
2022-09-10T16:12:45.990Z,15.72
2022-09-10T16:15:14.197Z,15.66
2022-09-10T16:17:42.476Z,15.62
2022-09-10T16:20:10.509Z,15.58
2022-09-10T16:22:38.821Z,15.55
2022-09-10T16:25:08.865Z,15.54
2022-09-10T16:27:40.429Z,15.54
2022-09-10T16:30:12.489Z,15.53
2022-09-10T16:32:40.902Z,15.54
2022-09-10T16:35:09.662Z,15.53
2022-09-10T16:37:37.674Z,15.53
2022-09-10T16:40:07.291Z,15.54
2022-09-10T16:42:35.195Z,15.53
2022-09-10T16:45:03.224Z,15.52
2022-09-10T16:47:31.209Z,15.50
2022-09-10T16:49:59.155Z,15.48
2022-09-10T16:52:27.083Z,15.47
2022-09-10T16:54:55.802Z,15.47
2022-09-10T16:57:23.940Z,15.47
2022-09-10T16:59:52.733Z,15.47
2022-09-10T17:02:20.667Z,15.48
2022-09-10T17:04:48.668Z,15.48
2022-09-10T17:07:16.464Z,15.48
2022-09-10T17:09:44.500Z,15.48
2022-09-10T17:12:12.612Z,15.48
2022-09-10T17:14:40.960Z,15.47
2022-09-10T17:17:10.028Z,15.48
2022-09-10T17:19:38.003Z,15.47
2022-09-10T17:22:06.642Z,15.45
2022-09-10T17:24:34.614Z,15.44
2022-09-10T17:27:02.721Z,15.42
2022-09-10T17:29:33.096Z,15.41
2022-09-10T17:32:01.257Z,15.41
2022-09-10T17:34:29.373Z,15.41
2022-09-10T17:36:57.541Z,15.41
2022-09-10T17:39:28.584Z,15.41
2022-09-10T17:41:57.484Z,15.42
2022-09-10T17:44:25.951Z,15.41
2022-09-10T17:46:55.277Z,15.42
2022-09-10T17:49:24.095Z,15.41
2022-09-10T17:51:58.625Z,15.40
2022-09-10T17:54:26.732Z,15.38
2022-09-10T17:56:54.781Z,15.36
2022-09-10T17:59:24.701Z,15.34
2022-09-10T18:01:54.061Z,15.32
2022-09-10T18:04:22.167Z,15.31
2022-09-10T18:06:52.512Z,15.29
2022-09-10T18:09:21.869Z,15.30
2022-09-10T18:11:50.477Z,15.31
2022-09-10T18:14:19.910Z,15.30
2022-09-10T18:16:48.001Z,15.30
2022-09-10T18:19:18.020Z,15.30
2022-09-10T18:21:47.406Z,15.31
2022-09-10T18:24:22.659Z,15.32
2022-09-10T18:26:54.021Z,15.32
2022-09-10T18:29:30.252Z,15.33
2022-09-10T18:32:02.102Z,15.32
2022-09-10T18:34:31.137Z,15.32
2022-09-10T18:37:01.171Z,15.30
2022-09-10T18:39:31.312Z,15.27
2022-09-10T18:42:01.222Z,15.26
2022-09-10T18:44:35.435Z,15.26
2022-09-10T18:47:14.239Z,15.29
2022-09-10T18:49:50.717Z,15.30
2022-09-10T18:52:18.832Z,15.27
2022-09-10T18:54:46.859Z,15.24
2022-09-10T18:57:14.861Z,15.22
2022-09-10T18:59:42.988Z,15.20
2022-09-10T19:02:13.107Z,15.19
2022-09-10T19:04:54.652Z,15.18
2022-09-10T19:07:29.665Z,15.18
2022-09-10T19:09:57.875Z,15.18
2022-09-10T19:12:26.492Z,15.17
2022-09-10T19:14:54.766Z,15.15
2022-09-10T19:17:22.993Z,15.12
2022-09-10T19:19:51.023Z,15.10
2022-09-10T19:22:19.619Z,15.08
2022-09-10T19:24:55.768Z,15.07
2022-09-10T19:27:24.891Z,15.06
2022-09-10T19:29:53.988Z,15.05
2022-09-10T19:32:22.085Z,15.04
2022-09-10T19:34:51.426Z,15.04
2022-09-10T19:37:19.984Z,15.04
2022-09-10T19:39:48.355Z,15.05
2022-09-10T19:42:17.350Z,15.06
2022-09-10T19:44:45.244Z,15.05
2022-09-10T19:47:13.123Z,15.02
2022-09-10T19:49:43.531Z,15.01
2022-09-10T19:52:11.473Z,14.99
2022-09-10T19:54:39.970Z,14.98
2022-09-10T19:57:08.291Z,14.98
2022-09-10T19:59:36.225Z,14.97
2022-09-10T20:02:04.405Z,14.97
2022-09-10T20:04:33.252Z,14.96
2022-09-10T20:07:01.456Z,14.95
2022-09-10T20:09:29.642Z,14.95
2022-09-10T20:11:57.865Z,14.95
2022-09-10T20:14:26.097Z,15.00
2022-09-10T20:17:04.612Z,15.05
2022-09-10T20:19:32.790Z,15.01
2022-09-10T20:22:00.702Z,14.97
2022-09-10T20:24:28.769Z,14.94
2022-09-10T20:26:57.202Z,14.92
2022-09-10T20:29:25.568Z,14.96
2022-09-10T20:31:53.531Z,14.97
2022-09-10T20:34:22.645Z,14.94
2022-09-10T20:36:51.659Z,14.92
2022-09-10T20:39:22.375Z,14.91
2022-09-10T20:41:50.846Z,14.90
2022-09-10T20:44:20.930Z,14.90
2022-09-10T20:46:49.460Z,14.88
2022-09-10T20:49:21.915Z,14.86
2022-09-10T20:52:04.740Z,14.84
2022-09-10T20:54:33.097Z,14.85
2022-09-10T20:57:02.336Z,14.84
2022-09-10T20:59:30.704Z,14.84
2022-09-10T21:01:59.180Z,14.84
2022-09-10T21:04:27.227Z,14.83
2022-09-10T21:06:56.418Z,14.81
2022-09-10T21:09:24.785Z,14.81
2022-09-10T21:11:52.568Z,14.81
2022-09-10T21:14:20.394Z,14.81
2022-09-10T21:16:48.712Z,14.81
2022-09-10T21:19:18.021Z,14.81
2022-09-10T21:21:51.803Z,14.82
2022-09-10T21:24:25.051Z,14.80
2022-09-10T21:26:53.787Z,14.79
2022-09-10T21:29:22.639Z,14.79
2022-09-10T21:31:50.901Z,14.79
2022-09-10T21:34:19.416Z,14.79
2022-09-10T21:36:47.981Z,14.79
2022-09-10T21:39:18.503Z,14.78
2022-09-10T21:41:50.236Z,14.77
2022-09-10T21:44:22.270Z,14.76
2022-09-10T21:46:50.832Z,14.76
2022-09-10T21:49:20.453Z,14.75
2022-09-10T21:51:49.029Z,14.75
2022-09-10T21:54:21.149Z,14.74
2022-09-10T21:56:50.694Z,14.71
2022-09-10T21:59:20.507Z,14.71
2022-09-10T22:01:49.145Z,14.70
2022-09-10T22:04:22.588Z,14.68
2022-09-10T22:06:52.014Z,14.67
2022-09-10T22:09:21.559Z,14.66
2022-09-10T22:11:53.255Z,14.65
2022-09-10T22:14:23.645Z,14.63
2022-09-10T22:16:52.450Z,14.63
2022-09-10T22:19:23.916Z,14.63
2022-09-10T22:21:54.333Z,14.62
2022-09-10T22:24:23.061Z,14.61
2022-09-10T22:26:50.913Z,14.61
2022-09-10T22:29:20.581Z,14.90
2022-09-10T22:31:49.685Z,15.66
2022-09-10T22:34:18.350Z,16.60
2022-09-10T22:36:48.766Z,17.41
2022-09-10T22:39:21.722Z,17.67
2022-09-10T22:41:50.882Z,17.94
2022-09-10T22:44:20.375Z,18.18
2022-09-10T22:46:48.556Z,18.27
2022-09-10T22:49:18.188Z,18.28
2022-09-10T22:51:46.281Z,18.33
2022-09-10T22:54:14.770Z,18.47
2022-09-10T22:56:44.717Z,18.46
2022-09-10T22:59:14.140Z,18.45
2022-09-10T23:01:43.514Z,18.62
2022-09-10T23:04:11.753Z,18.70
2022-09-10T23:06:40.029Z,18.88
2022-09-10T23:09:11.449Z,18.99
2022-09-10T23:11:41.218Z,18.77
2022-09-10T23:14:13.137Z,18.61
2022-09-10T23:16:44.243Z,18.51
2022-09-10T23:19:15.712Z,18.42
2022-09-10T23:21:46.767Z,18.31
2022-09-10T23:24:17.302Z,18.34
2022-09-10T23:26:45.844Z,18.31
2022-09-10T23:29:18.620Z,18.16
2022-09-10T23:31:48.021Z,17.98
2022-09-10T23:34:18.957Z,17.77
2022-09-10T23:36:48.939Z,17.73
2022-09-10T23:39:20.165Z,17.74
2022-09-10T23:41:50.116Z,17.86
2022-09-10T23:44:18.115Z,17.67
2022-09-10T23:46:46.237Z,17.44
2022-09-10T23:49:14.790Z,17.20
2022-09-10T23:51:42.745Z,16.94
2022-09-10T23:54:13.088Z,16.73
2022-09-10T23:56:41.629Z,16.62
2022-09-10T23:59:20.174Z,16.48
