createdAt,value
2018-06-15T00:00:43.732Z,0.00
2018-06-15T00:01:43.987Z,0.00
2018-06-15T00:02:44.214Z,0.00
2018-06-15T00:03:44.467Z,0.00
2018-06-15T00:04:44.717Z,0.00
2018-06-15T00:05:44.941Z,0.00
2018-06-15T00:06:45.207Z,0.00
2018-06-15T00:07:45.413Z,0.00
2018-06-15T00:08:45.656Z,0.00
2018-06-15T00:09:45.901Z,0.00
2018-06-15T00:10:46.129Z,0.00
2018-06-15T00:11:46.359Z,0.00
2018-06-15T00:12:46.606Z,0.00
2018-06-15T00:13:46.837Z,0.00
2018-06-15T00:14:47.076Z,0.00
2018-06-15T00:15:47.301Z,0.00
2018-06-15T00:16:47.529Z,0.00
2018-06-15T00:17:47.780Z,0.00
2018-06-15T00:18:47.999Z,0.00
2018-06-15T00:19:48.248Z,0.00
2018-06-15T00:20:48.491Z,0.00
2018-06-15T00:21:48.738Z,0.00
2018-06-15T00:22:48.982Z,0.00
2018-06-15T00:23:49.199Z,0.00
2018-06-15T00:24:49.469Z,0.00
2018-06-15T00:25:49.678Z,0.00
2018-06-15T00:26:49.930Z,0.00
2018-06-15T00:27:50.171Z,0.00
2018-06-15T00:28:50.401Z,0.00
2018-06-15T00:29:50.663Z,0.00
2018-06-15T00:30:50.909Z,0.00
2018-06-15T00:31:51.144Z,0.00
2018-06-15T00:32:51.374Z,0.00
2018-06-15T00:33:51.619Z,0.00
2018-06-15T00:34:51.882Z,0.00
2018-06-15T00:35:52.084Z,0.00
2018-06-15T00:36:52.350Z,0.00
2018-06-15T00:37:52.571Z,0.00
2018-06-15T00:38:52.804Z,0.00
2018-06-15T00:39:53.039Z,0.00
2018-06-15T00:40:53.266Z,0.00
2018-06-15T00:41:53.512Z,0.00
2018-06-15T00:42:53.772Z,0.00
2018-06-15T00:43:54.012Z,0.00
2018-06-15T00:44:54.218Z,0.00
2018-06-15T00:45:54.476Z,0.00
2018-06-15T00:46:54.715Z,0.00
2018-06-15T00:47:54.959Z,0.00
2018-06-15T00:48:55.225Z,0.00
2018-06-15T00:49:55.407Z,0.00
2018-06-15T00:50:55.666Z,0.00
2018-06-15T00:51:55.897Z,0.00
2018-06-15T00:52:56.129Z,0.00
2018-06-15T00:53:56.377Z,0.00
2018-06-15T00:54:56.617Z,0.00
2018-06-15T00:55:56.836Z,0.00
2018-06-15T00:56:57.082Z,0.00
2018-06-15T00:57:57.318Z,0.00
2018-06-15T00:58:57.548Z,0.00
2018-06-15T00:59:57.797Z,0.00
2018-06-15T01:00:58.029Z,0.00
2018-06-15T01:01:58.279Z,0.00
2018-06-15T01:02:58.518Z,0.00
2018-06-15T01:03:58.738Z,0.00
2018-06-15T01:04:58.974Z,0.00
2018-06-15T01:05:59.235Z,0.00
2018-06-15T01:06:59.435Z,0.00
2018-06-15T01:07:59.675Z,0.00
2018-06-15T01:08:59.909Z,0.00
2018-06-15T01:10:00.173Z,0.00
2018-06-15T01:11:00.410Z,0.00
2018-06-15T01:12:00.646Z,0.00
2018-06-15T01:13:00.902Z,0.00
2018-06-15T01:14:01.120Z,0.00
2018-06-15T01:15:01.399Z,0.00
2018-06-15T01:16:01.612Z,0.00
2018-06-15T01:17:01.859Z,0.00
2018-06-15T01:18:02.130Z,0.00
2018-06-15T01:19:02.351Z,0.00
2018-06-15T01:20:02.587Z,0.00
2018-06-15T01:21:02.820Z,0.00
2018-06-15T01:22:03.060Z,0.00
2018-06-15T01:23:03.302Z,0.00
2018-06-15T01:24:03.533Z,0.00
2018-06-15T01:25:03.775Z,0.00
2018-06-15T01:26:04.021Z,0.00
2018-06-15T01:27:04.260Z,0.00
2018-06-15T01:28:04.478Z,0.00
2018-06-15T01:29:04.739Z,0.00
2018-06-15T01:30:04.968Z,0.00
2018-06-15T01:31:05.205Z,0.00
2018-06-15T01:32:05.448Z,0.00
2018-06-15T01:33:05.697Z,0.00
2018-06-15T01:34:05.927Z,0.00
2018-06-15T01:35:06.180Z,0.00
2018-06-15T01:36:06.410Z,0.00
2018-06-15T01:37:06.638Z,0.00
2018-06-15T01:38:06.868Z,0.00
2018-06-15T01:39:07.123Z,0.00
2018-06-15T01:40:07.327Z,0.00
2018-06-15T01:41:07.592Z,0.00
2018-06-15T01:42:07.816Z,0.00
2018-06-15T01:43:08.052Z,0.00
2018-06-15T01:44:08.291Z,0.00
2018-06-15T01:45:08.520Z,0.00
2018-06-15T01:46:08.762Z,0.00
2018-06-15T01:47:08.997Z,0.00
2018-06-15T01:48:09.250Z,0.00
2018-06-15T01:49:09.474Z,0.00
2018-06-15T01:50:09.719Z,0.00
2018-06-15T01:51:09.961Z,0.00
2018-06-15T01:52:10.208Z,0.00
2018-06-15T01:53:10.410Z,0.00
2018-06-15T01:54:10.674Z,0.00
2018-06-15T01:55:10.911Z,0.00
2018-06-15T01:56:11.165Z,0.00
2018-06-15T01:57:11.384Z,0.00
2018-06-15T01:58:11.654Z,0.00
2018-06-15T01:59:11.870Z,0.00
2018-06-15T02:00:12.103Z,0.00
2018-06-15T02:01:12.395Z,0.00
2018-06-15T02:02:12.569Z,0.00
2018-06-15T02:03:12.837Z,0.00
2018-06-15T02:04:13.067Z,0.00
2018-06-15T02:05:13.340Z,0.00
2018-06-15T02:06:13.572Z,0.00
2018-06-15T02:07:13.825Z,0.00
2018-06-15T02:08:14.063Z,0.00
2018-06-15T02:09:14.297Z,0.00
2018-06-15T02:10:14.527Z,0.00
2018-06-15T02:11:14.773Z,0.00
2018-06-15T02:12:14.991Z,0.00
2018-06-15T02:13:15.238Z,0.00
2018-06-15T02:14:15.475Z,0.00
2018-06-15T02:15:15.755Z,0.00
2018-06-15T02:16:15.979Z,0.00
2018-06-15T02:17:16.238Z,0.00
2018-06-15T02:18:16.475Z,0.00
2018-06-15T02:19:16.717Z,0.00
2018-06-15T02:20:16.965Z,0.00
2018-06-15T02:21:17.210Z,0.00
2018-06-15T02:22:17.437Z,0.00
2018-06-15T02:23:17.668Z,0.00
2018-06-15T02:24:17.911Z,0.00
2018-06-15T02:25:18.156Z,0.00
2018-06-15T02:26:18.391Z,0.00
2018-06-15T02:27:18.646Z,0.00
2018-06-15T02:28:18.909Z,0.00
2018-06-15T02:29:19.137Z,4.00
2018-06-15T02:30:19.351Z,4.00
2018-06-15T02:31:19.597Z,4.00
2018-06-15T02:32:19.830Z,4.00
2018-06-15T02:33:20.098Z,4.00
2018-06-15T02:34:20.307Z,4.00
2018-06-15T02:35:20.543Z,4.00
2018-06-15T02:36:20.778Z,8.00
2018-06-15T02:37:21.044Z,4.00
2018-06-15T02:38:21.269Z,4.00
2018-06-15T02:39:21.497Z,8.00
2018-06-15T02:40:21.727Z,8.00
2018-06-15T02:41:21.989Z,8.00
2018-06-15T02:42:22.229Z,8.00
2018-06-15T02:43:22.450Z,12.00
2018-06-15T02:44:22.692Z,12.00
2018-06-15T02:45:22.917Z,16.00
2018-06-15T02:46:23.172Z,16.00
2018-06-15T02:47:23.400Z,16.00
2018-06-15T02:48:23.646Z,20.00
2018-06-15T02:49:23.881Z,20.00
2018-06-15T02:50:24.094Z,24.00
2018-06-15T02:51:24.347Z,24.00
2018-06-15T02:52:24.555Z,28.00
2018-06-15T02:53:24.797Z,28.00
2018-06-15T02:54:25.051Z,28.00
2018-06-15T02:55:25.298Z,36.00
2018-06-15T02:56:25.527Z,40.00
2018-06-15T02:57:25.770Z,40.00
2018-06-15T02:58:26.012Z,44.00
2018-06-15T02:59:26.246Z,48.00
2018-06-15T03:00:26.515Z,52.00
2018-06-15T03:01:26.720Z,56.00
2018-06-15T03:02:26.962Z,60.00
2018-06-15T03:03:27.236Z,68.00
2018-06-15T03:04:27.443Z,72.00
2018-06-15T03:05:27.705Z,76.00
2018-06-15T03:06:27.925Z,80.00
2018-06-15T03:07:28.190Z,88.00
2018-06-15T03:08:28.434Z,100.00
2018-06-15T03:09:28.655Z,104.00
2018-06-15T03:10:28.901Z,116.00
2018-06-15T03:11:29.129Z,128.00
2018-06-15T03:12:29.396Z,136.00
2018-06-15T03:13:29.614Z,148.00
2018-06-15T03:14:29.839Z,156.00
2018-06-15T03:15:30.083Z,172.00
2018-06-15T03:16:30.316Z,184.00
2018-06-15T03:17:30.556Z,196.00
2018-06-15T03:18:30.809Z,212.00
2018-06-15T03:19:31.031Z,228.00
2018-06-15T03:20:31.273Z,240.00
2018-06-15T03:21:31.515Z,256.00
2018-06-15T03:22:31.748Z,272.00
2018-06-15T03:23:31.981Z,292.00
2018-06-15T03:24:32.223Z,312.00
2018-06-15T03:25:32.460Z,336.00
2018-06-15T03:26:32.717Z,360.00
2018-06-15T03:27:32.931Z,388.00
2018-06-15T03:28:33.174Z,420.00
2018-06-15T03:29:33.406Z,448.00
2018-06-15T03:30:33.657Z,476.00
2018-06-15T03:31:33.933Z,504.00
2018-06-15T03:32:34.155Z,528.00
2018-06-15T03:33:34.423Z,548.00
2018-06-15T03:34:34.635Z,580.00
2018-06-15T03:35:34.851Z,612.00
2018-06-15T03:36:35.105Z,652.00
2018-06-15T03:37:35.353Z,692.00
2018-06-15T03:38:35.560Z,740.00
2018-06-15T03:39:35.799Z,788.00
2018-06-15T03:40:36.043Z,836.00
2018-06-15T03:41:36.275Z,884.00
2018-06-15T03:42:36.501Z,932.00
2018-06-15T03:43:36.734Z,972.00
2018-06-15T03:44:36.979Z,1008.00
2018-06-15T03:45:37.206Z,1040.00
2018-06-15T03:46:37.438Z,1064.00
2018-06-15T03:47:37.682Z,1088.00
2018-06-15T03:48:37.925Z,1104.00
2018-06-15T03:49:38.152Z,1116.00
2018-06-15T03:50:38.386Z,1120.00
2018-06-15T03:51:38.615Z,1128.00
2018-06-15T03:52:38.862Z,1144.00
2018-06-15T03:53:39.078Z,1156.00
2018-06-15T03:54:39.334Z,1180.00
2018-06-15T03:55:39.568Z,1196.00
2018-06-15T03:56:39.799Z,1212.00
2018-06-15T03:57:40.046Z,1224.00
2018-06-15T03:58:40.263Z,1232.00
2018-06-15T03:59:40.501Z,1240.00
2018-06-15T04:00:40.732Z,1248.00
2018-06-15T04:01:40.957Z,1260.00
2018-06-15T04:02:41.207Z,1268.00
2018-06-15T04:03:41.430Z,1272.00
2018-06-15T04:04:41.686Z,1268.00
2018-06-15T04:05:41.908Z,1264.00
2018-06-15T04:06:42.140Z,1256.00
2018-06-15T04:07:42.398Z,1256.00
2018-06-15T04:08:42.621Z,1268.00
2018-06-15T04:09:42.869Z,1288.00
2018-06-15T04:10:43.099Z,1332.00
2018-06-15T04:11:43.369Z,1388.00
2018-06-15T04:12:43.590Z,1452.00
2018-06-15T04:13:43.836Z,1480.00
2018-06-15T04:14:44.075Z,1480.00
2018-06-15T04:15:44.344Z,1472.00
2018-06-15T04:16:44.559Z,1460.00
2018-06-15T04:17:44.788Z,1448.00
2018-06-15T04:18:45.015Z,1440.00
2018-06-15T04:19:45.267Z,1440.00
2018-06-15T04:20:45.490Z,1444.00
2018-06-15T04:21:45.729Z,1448.00
2018-06-15T04:22:45.970Z,1460.00
2018-06-15T04:23:46.208Z,1480.00
2018-06-15T04:24:46.444Z,1500.00
2018-06-15T04:25:46.699Z,1536.00
2018-06-15T04:26:46.925Z,1560.00
2018-06-15T04:27:47.146Z,1568.00
2018-06-15T04:28:47.374Z,1548.00
2018-06-15T04:29:47.641Z,1516.00
2018-06-15T04:30:47.851Z,1472.00
2018-06-15T04:31:48.083Z,1432.00
2018-06-15T04:32:48.317Z,1400.00
2018-06-15T04:33:48.541Z,1384.00
2018-06-15T04:34:48.781Z,1384.00
2018-06-15T04:35:49.016Z,1392.00
2018-06-15T04:36:49.298Z,1404.00
2018-06-15T04:37:49.509Z,1420.00
2018-06-15T04:38:49.741Z,1440.00
2018-06-15T04:39:49.996Z,1456.00
2018-06-15T04:40:50.244Z,1476.00
2018-06-15T04:41:50.459Z,1492.00
2018-06-15T04:42:50.695Z,1504.00
2018-06-15T04:43:50.974Z,1520.00
2018-06-15T04:44:51.163Z,1536.00
2018-06-15T04:45:51.397Z,1544.00
2018-06-15T04:46:51.656Z,1552.00
2018-06-15T04:47:51.889Z,1560.00
2018-06-15T04:48:52.127Z,1568.00
2018-06-15T04:49:52.387Z,1580.00
2018-06-15T04:50:52.661Z,1592.00
2018-06-15T04:51:52.878Z,1608.00
2018-06-15T04:52:53.143Z,1624.00
2018-06-15T04:53:53.359Z,1644.00
2018-06-15T04:54:53.602Z,1668.00
2018-06-15T04:55:53.827Z,1696.00
2018-06-15T04:56:54.082Z,1732.00
2018-06-15T04:57:54.313Z,1768.00
2018-06-15T04:58:54.550Z,1812.00
2018-06-15T04:59:54.798Z,1856.00
2018-06-15T05:00:55.038Z,1908.00
2018-06-15T05:01:55.277Z,1980.00
2018-06-15T05:02:55.520Z,2056.00
2018-06-15T05:03:55.766Z,2152.00
2018-06-15T05:04:56.012Z,2268.00
2018-06-15T05:05:56.257Z,2404.00
2018-06-15T05:06:56.501Z,2564.00
2018-06-15T05:07:56.742Z,2748.00
2018-06-15T05:08:56.987Z,2928.00
2018-06-15T05:09:57.231Z,3100.00
2018-06-15T05:10:57.480Z,3272.00
2018-06-15T05:11:57.720Z,3460.00
2018-06-15T05:12:57.959Z,3652.00
2018-06-15T05:13:58.197Z,3816.00
2018-06-15T05:14:58.445Z,3964.00
2018-06-15T05:15:58.684Z,4124.00
2018-06-15T05:16:58.926Z,4296.00
2018-06-15T05:17:59.168Z,4488.00
2018-06-15T05:18:59.412Z,4712.00
2018-06-15T05:19:59.656Z,4944.00
2018-06-15T05:20:59.897Z,5152.00
2018-06-15T05:22:00.146Z,5348.00
2018-06-15T05:23:00.383Z,5516.00
2018-06-15T05:24:00.629Z,5656.00
2018-06-15T05:25:00.859Z,5776.00
2018-06-15T05:26:01.101Z,5904.00
2018-06-15T05:27:01.344Z,6056.00
2018-06-15T05:28:01.588Z,6244.00
2018-06-15T05:29:01.832Z,6448.00
2018-06-15T05:30:02.075Z,6696.00
2018-06-15T05:31:02.321Z,6968.00
2018-06-15T05:32:02.559Z,7248.00
2018-06-15T05:33:02.796Z,7520.00
2018-06-15T05:34:03.046Z,7764.00
2018-06-15T05:35:03.288Z,7968.00
2018-06-15T05:36:03.538Z,8148.00
2018-06-15T05:37:03.777Z,8288.00
2018-06-15T05:38:04.022Z,8408.00
2018-06-15T05:39:04.267Z,8504.00
2018-06-15T05:40:04.511Z,8588.00
2018-06-15T05:41:04.754Z,8656.00
2018-06-15T05:42:04.999Z,8712.00
2018-06-15T05:43:05.243Z,8684.00
2018-06-15T05:44:05.488Z,8544.00
2018-06-15T05:45:05.732Z,8428.00
2018-06-15T05:46:05.977Z,8392.00
2018-06-15T05:47:06.220Z,8468.00
2018-06-15T05:48:06.460Z,8632.00
2018-06-15T05:49:06.703Z,8872.00
2018-06-15T05:50:06.949Z,9144.00
2018-06-15T05:51:07.193Z,9424.00
2018-06-15T05:52:07.438Z,9724.00
2018-06-15T05:53:07.681Z,10088.00
2018-06-15T05:54:07.930Z,10552.00
2018-06-15T05:55:08.176Z,11068.00
2018-06-15T05:56:08.431Z,11592.00
2018-06-15T05:57:08.666Z,12088.00
2018-06-15T05:58:08.912Z,12552.00
2018-06-15T05:59:09.157Z,12988.00
2018-06-15T06:00:09.400Z,13392.00
2018-06-15T06:01:09.646Z,13780.00
2018-06-15T06:02:09.879Z,14120.00
2018-06-15T06:03:10.140Z,14372.00
2018-06-15T06:04:10.387Z,14544.00
2018-06-15T06:05:10.614Z,14640.00
2018-06-15T06:06:10.861Z,14680.00
2018-06-15T06:07:11.106Z,14680.00
2018-06-15T06:08:11.351Z,14632.00
2018-06-15T06:09:11.595Z,14552.00
2018-06-15T06:10:11.855Z,14460.00
2018-06-15T06:11:12.079Z,14324.00
2018-06-15T06:12:12.323Z,14208.00
2018-06-15T06:13:12.567Z,14152.00
2018-06-15T06:14:12.810Z,14152.00
2018-06-15T06:15:13.058Z,14176.00
2018-06-15T06:16:13.301Z,14140.00
2018-06-15T06:17:13.547Z,14020.00
2018-06-15T06:18:13.780Z,13804.00
2018-06-15T06:19:14.025Z,13532.00
2018-06-15T06:20:14.268Z,13244.00
2018-06-15T06:21:14.510Z,12972.00
2018-06-15T06:22:14.758Z,12724.00
2018-06-15T06:23:15.007Z,12456.00
2018-06-15T06:24:15.249Z,12168.00
2018-06-15T06:25:15.495Z,11884.00
2018-06-15T06:26:15.732Z,11592.00
2018-06-15T06:27:15.974Z,11320.00
2018-06-15T06:28:16.219Z,11060.00
2018-06-15T06:29:16.468Z,10796.00
2018-06-15T06:30:16.711Z,10540.00
2018-06-15T06:31:16.959Z,10312.00
2018-06-15T06:32:17.199Z,10148.00
2018-06-15T06:33:17.444Z,10084.00
2018-06-15T06:34:17.700Z,10152.00
2018-06-15T06:35:17.931Z,10332.00
2018-06-15T06:36:18.176Z,10612.00
2018-06-15T06:37:18.428Z,10968.00
2018-06-15T06:38:18.665Z,11340.00
2018-06-15T06:39:18.916Z,11672.00
2018-06-15T06:40:19.162Z,11944.00
2018-06-15T06:41:19.407Z,12156.00
2018-06-15T06:42:19.651Z,12352.00
2018-06-15T06:43:19.897Z,12540.00
2018-06-15T06:44:20.143Z,12724.00
2018-06-15T06:45:20.388Z,12928.00
2018-06-15T06:46:20.635Z,13140.00
2018-06-15T06:47:20.878Z,13332.00
2018-06-15T06:48:21.124Z,13488.00
2018-06-15T06:49:21.369Z,13588.00
2018-06-15T06:50:21.614Z,13640.00
2018-06-15T06:51:21.861Z,13688.00
2018-06-15T06:52:22.105Z,13796.00
2018-06-15T06:53:22.350Z,13976.00
2018-06-15T06:54:22.598Z,14232.00
2018-06-15T06:55:22.843Z,14520.00
2018-06-15T06:56:23.089Z,14800.00
2018-06-15T06:57:23.335Z,15012.00
2018-06-15T06:58:23.581Z,15120.00
2018-06-15T06:59:23.828Z,15112.00
2018-06-15T07:00:24.075Z,14992.00
2018-06-15T07:01:24.322Z,14772.00
2018-06-15T07:02:24.566Z,14456.00
2018-06-15T07:03:24.812Z,14040.00
2018-06-15T07:04:25.057Z,13536.00
2018-06-15T07:05:25.329Z,13000.00
2018-06-15T07:06:25.550Z,12532.00
2018-06-15T07:07:25.796Z,12184.00
2018-06-15T07:08:26.041Z,11956.00
2018-06-15T07:09:26.287Z,11828.00
2018-06-15T07:10:26.532Z,11764.00
2018-06-15T07:11:26.779Z,11684.00
2018-06-15T07:12:27.024Z,11540.00
2018-06-15T07:13:27.270Z,11300.00
2018-06-15T07:14:27.516Z,10988.00
2018-06-15T07:15:27.763Z,10636.00
2018-06-15T07:16:28.009Z,10324.00
2018-06-15T07:17:28.254Z,10048.00
2018-06-15T07:18:28.501Z,9804.00
2018-06-15T07:19:28.747Z,9592.00
2018-06-15T07:20:28.992Z,9404.00
2018-06-15T07:21:29.237Z,9268.00
2018-06-15T07:22:29.482Z,9140.00
2018-06-15T07:23:29.731Z,9024.00
2018-06-15T07:24:29.972Z,8968.00
2018-06-15T07:25:30.218Z,8936.00
2018-06-15T07:26:30.464Z,8920.00
2018-06-15T07:27:30.709Z,8968.00
2018-06-15T07:28:30.957Z,9044.00
2018-06-15T07:29:31.202Z,9156.00
2018-06-15T07:30:31.447Z,9320.00
2018-06-15T07:31:31.693Z,9540.00
2018-06-15T07:32:31.938Z,9780.00
2018-06-15T07:33:32.224Z,10040.00
2018-06-15T07:34:32.426Z,10352.00
2018-06-15T07:35:32.672Z,10760.00
2018-06-15T07:36:32.915Z,11268.00
2018-06-15T07:37:33.165Z,11908.00
2018-06-15T07:38:33.411Z,12668.00
2018-06-15T07:39:33.663Z,13432.00
2018-06-15T07:40:33.903Z,14212.00
2018-06-15T07:41:34.147Z,15044.00
2018-06-15T07:42:34.396Z,15968.00
2018-06-15T07:43:34.645Z,17152.00
2018-06-15T07:44:34.891Z,18144.00
2018-06-15T07:45:35.147Z,19168.00
2018-06-15T07:46:35.379Z,20064.00
2018-06-15T07:47:35.625Z,20768.00
2018-06-15T07:48:35.869Z,21088.00
2018-06-15T07:49:36.113Z,21088.00
2018-06-15T07:50:36.356Z,20832.00
2018-06-15T07:51:36.599Z,20448.00
2018-06-15T07:52:36.850Z,20032.00
2018-06-15T07:53:37.089Z,19648.00
2018-06-15T07:54:37.334Z,19296.00
2018-06-15T07:55:37.585Z,18880.00
2018-06-15T07:56:37.830Z,18400.00
2018-06-15T07:57:38.072Z,17792.00
2018-06-15T07:58:38.319Z,17120.00
2018-06-15T07:59:38.576Z,16256.00
2018-06-15T08:00:38.817Z,15524.00
2018-06-15T08:01:39.062Z,14796.00
2018-06-15T08:02:39.308Z,14064.00
2018-06-15T08:03:39.574Z,13364.00
2018-06-15T08:04:39.799Z,12780.00
2018-06-15T08:05:40.047Z,12364.00
2018-06-15T08:06:40.293Z,12052.00
2018-06-15T08:07:40.540Z,11888.00
2018-06-15T08:08:40.787Z,11872.00
2018-06-15T08:09:41.032Z,11972.00
2018-06-15T08:10:41.279Z,12152.00
2018-06-15T08:11:41.524Z,12440.00
2018-06-15T08:12:41.772Z,12736.00
2018-06-15T08:13:42.025Z,13132.00
2018-06-15T08:14:42.275Z,13332.00
2018-06-15T08:15:42.516Z,13444.00
2018-06-15T08:16:42.759Z,13544.00
2018-06-15T08:17:43.013Z,13624.00
2018-06-15T08:18:43.261Z,13728.00
2018-06-15T08:19:43.510Z,13836.00
2018-06-15T08:20:43.750Z,13888.00
2018-06-15T08:21:43.997Z,13824.00
2018-06-15T08:22:44.259Z,13656.00
2018-06-15T08:23:44.510Z,13296.00
2018-06-15T08:24:44.754Z,12844.00
2018-06-15T08:25:45.006Z,12352.00
2018-06-15T08:26:45.260Z,11896.00
2018-06-15T08:27:45.518Z,11528.00
2018-06-15T08:28:45.738Z,11268.00
2018-06-15T08:29:45.976Z,11136.00
2018-06-15T08:30:46.227Z,11148.00
2018-06-15T08:31:46.467Z,11364.00
2018-06-15T08:32:46.711Z,11736.00
2018-06-15T08:33:46.959Z,12248.00
2018-06-15T08:34:47.207Z,12972.00
2018-06-15T08:35:47.444Z,13668.00
2018-06-15T08:36:47.702Z,14464.00
2018-06-15T08:37:47.992Z,15036.00
2018-06-15T08:38:48.233Z,15536.00
2018-06-15T08:39:48.484Z,15852.00
2018-06-15T08:40:48.748Z,15972.00
2018-06-15T08:41:48.992Z,16008.00
2018-06-15T08:42:49.246Z,15912.00
2018-06-15T08:43:49.485Z,15744.00
2018-06-15T08:44:49.742Z,15536.00
2018-06-15T08:45:49.985Z,15384.00
2018-06-15T08:46:50.225Z,15220.00
2018-06-15T08:47:50.472Z,15176.00
2018-06-15T08:48:50.728Z,15224.00
2018-06-15T08:49:50.971Z,15400.00
2018-06-15T08:50:51.222Z,15748.00
2018-06-15T08:51:51.484Z,16328.00
2018-06-15T08:52:51.785Z,17184.00
2018-06-15T08:53:51.968Z,17920.00
2018-06-15T08:54:52.215Z,18432.00
2018-06-15T08:55:52.462Z,18880.00
2018-06-15T08:56:52.719Z,19200.00
2018-06-15T08:57:52.964Z,19424.00
2018-06-15T08:58:53.209Z,19552.00
2018-06-15T08:59:53.455Z,19520.00
2018-06-15T09:00:53.705Z,19360.00
2018-06-15T09:01:54.026Z,19072.00
2018-06-15T09:02:54.214Z,18720.00
2018-06-15T09:03:54.447Z,18432.00
2018-06-15T09:04:54.706Z,18304.00
2018-06-15T09:05:54.931Z,18240.00
2018-06-15T09:06:55.185Z,18208.00
2018-06-15T09:07:55.437Z,18176.00
2018-06-15T09:08:55.685Z,18208.00
2018-06-15T09:09:55.939Z,18528.00
2018-06-15T09:10:56.176Z,18912.00
2018-06-15T09:11:56.420Z,19296.00
2018-06-15T09:12:56.668Z,19584.00
2018-06-15T09:13:56.919Z,19808.00
2018-06-15T09:14:57.169Z,20064.00
2018-06-15T09:15:57.422Z,20320.00
2018-06-15T09:16:57.674Z,20608.00
2018-06-15T09:17:57.924Z,20864.00
2018-06-15T09:18:58.182Z,21184.00
2018-06-15T09:19:58.430Z,21472.00
2018-06-15T09:20:58.683Z,21760.00
2018-06-15T09:21:58.932Z,22016.00
2018-06-15T09:22:59.183Z,22464.00
2018-06-15T09:23:59.433Z,22816.00
2018-06-15T09:24:59.686Z,23104.00
2018-06-15T09:25:59.920Z,23456.00
2018-06-15T09:27:00.182Z,23936.00
2018-06-15T09:28:00.422Z,24416.00
2018-06-15T09:29:00.674Z,24928.00
2018-06-15T09:30:00.927Z,25504.00
2018-06-15T09:31:01.179Z,26304.00
2018-06-15T09:32:01.432Z,26944.00
2018-06-15T09:33:01.683Z,27808.00
2018-06-15T09:34:01.936Z,28224.00
2018-06-15T09:35:02.187Z,28000.00
2018-06-15T09:36:02.441Z,28256.00
2018-06-15T09:37:02.696Z,28576.00
2018-06-15T09:38:02.942Z,28768.00
2018-06-15T09:39:03.228Z,28832.00
2018-06-15T09:40:03.446Z,28832.00
2018-06-15T09:41:03.699Z,29152.00
2018-06-15T09:42:03.949Z,29664.00
2018-06-15T09:43:04.201Z,30400.00
2018-06-15T09:44:04.450Z,30944.00
2018-06-15T09:45:04.702Z,31136.00
2018-06-15T09:46:04.953Z,31296.00
2018-06-15T09:47:05.206Z,31520.00
2018-06-15T09:48:05.459Z,31680.00
2018-06-15T09:49:05.712Z,31808.00
2018-06-15T09:50:05.961Z,31968.00
2018-06-15T09:51:06.214Z,32384.00
2018-06-15T09:52:06.465Z,33088.00
2018-06-15T09:53:06.719Z,34016.00
2018-06-15T09:54:06.979Z,34944.00
2018-06-15T09:55:07.232Z,36064.00
2018-06-15T09:56:07.491Z,38336.00
2018-06-15T09:57:07.737Z,37472.00
2018-06-15T09:58:07.984Z,37376.00
2018-06-15T09:59:08.233Z,37728.00
2018-06-15T10:00:08.490Z,37728.00
2018-06-15T10:01:08.736Z,37152.00
2018-06-15T10:02:08.988Z,36448.00
2018-06-15T10:03:09.232Z,36832.00
2018-06-15T10:04:09.489Z,38784.00
2018-06-15T10:05:09.737Z,35712.00
2018-06-15T10:06:10.052Z,35232.00
2018-06-15T10:07:10.240Z,35136.00
2018-06-15T10:08:10.488Z,35200.00
2018-06-15T10:09:10.735Z,35264.00
2018-06-15T10:10:10.983Z,35456.00
2018-06-15T10:11:11.233Z,35712.00
2018-06-15T10:12:11.490Z,35936.00
2018-06-15T10:13:11.744Z,35872.00
2018-06-15T10:14:11.999Z,36160.00
2018-06-15T10:15:12.255Z,36832.00
2018-06-15T10:16:12.507Z,37984.00
2018-06-15T10:17:12.766Z,38880.00
2018-06-15T10:18:13.018Z,39456.00
2018-06-15T10:19:13.280Z,39680.00
2018-06-15T10:20:13.518Z,39552.00
2018-06-15T10:21:13.777Z,39648.00
2018-06-15T10:22:14.027Z,39328.00
2018-06-15T10:23:14.281Z,38880.00
2018-06-15T10:24:14.536Z,38592.00
2018-06-15T10:25:14.787Z,38464.00
2018-06-15T10:26:15.042Z,39168.00
2018-06-15T10:27:15.355Z,38784.00
2018-06-15T10:28:15.550Z,36896.00
2018-06-15T10:29:15.795Z,34528.00
2018-06-15T10:30:16.056Z,36512.00
2018-06-15T10:31:16.297Z,32448.00
2018-06-15T10:32:16.556Z,34144.00
2018-06-15T10:33:16.796Z,37120.00
2018-06-15T10:34:17.057Z,34816.00
2018-06-15T10:35:17.293Z,37152.00
2018-06-15T10:36:17.546Z,31840.00
2018-06-15T10:37:17.816Z,31808.00
2018-06-15T10:38:18.053Z,33088.00
2018-06-15T10:39:18.365Z,38528.00
2018-06-15T10:40:18.559Z,41440.00
2018-06-15T10:41:18.821Z,45120.00
2018-06-15T10:42:19.066Z,48704.00
2018-06-15T10:43:19.359Z,52960.00
2018-06-15T10:44:19.576Z,78784.00
2018-06-15T10:45:19.833Z,53472.00
2018-06-15T10:46:20.087Z,49696.00
2018-06-15T10:47:20.340Z,50720.00
2018-06-15T10:48:20.597Z,48448.00
2018-06-15T10:49:20.850Z,49280.00
2018-06-15T10:50:21.107Z,49408.00
2018-06-15T10:51:21.362Z,51008.00
2018-06-15T10:52:21.616Z,55872.00
2018-06-15T10:53:21.873Z,57888.00
2018-06-15T10:54:22.132Z,55680.00
2018-06-15T10:55:22.387Z,47072.00
2018-06-15T10:56:22.647Z,42912.00
2018-06-15T10:57:22.903Z,42272.00
2018-06-15T10:58:23.160Z,40000.00
2018-06-15T10:59:23.413Z,41792.00
2018-06-15T11:00:23.672Z,49216.00
2018-06-15T11:01:23.921Z,55680.00
2018-06-15T11:02:24.183Z,55424.00
2018-06-15T11:03:24.433Z,54816.00
2018-06-15T11:04:24.689Z,53024.00
2018-06-15T11:05:24.946Z,54528.00
2018-06-15T11:06:25.202Z,55584.00
2018-06-15T11:07:25.458Z,56288.00
2018-06-15T11:08:25.739Z,52992.00
2018-06-15T11:09:25.986Z,56256.00
2018-06-15T11:10:26.241Z,63072.00
2018-06-15T11:11:26.495Z,65120.00
2018-06-15T11:12:26.751Z,64864.00
2018-06-15T11:13:27.002Z,57248.00
2018-06-15T11:14:27.277Z,59584.00
2018-06-15T11:15:27.517Z,54304.00
2018-06-15T11:16:27.767Z,53792.00
2018-06-15T11:17:28.028Z,48640.00
2018-06-15T11:18:28.282Z,61696.00
2018-06-15T11:19:28.538Z,64544.00
2018-06-15T11:20:28.795Z,47456.00
2018-06-15T11:21:29.053Z,42752.00
2018-06-15T11:22:29.307Z,49696.00
2018-06-15T11:23:29.564Z,58112.00
2018-06-15T11:24:29.817Z,65120.00
2018-06-15T11:25:30.071Z,58592.00
2018-06-15T11:26:30.325Z,51712.00
2018-06-15T11:27:30.580Z,51936.00
2018-06-15T11:28:30.835Z,46944.00
2018-06-15T11:29:31.093Z,74016.00
2018-06-15T11:30:31.351Z,61920.00
2018-06-15T11:31:31.597Z,34496.00
2018-06-15T11:32:31.852Z,31712.00
2018-06-15T11:33:32.105Z,31360.00
2018-06-15T11:34:32.363Z,30592.00
2018-06-15T11:35:32.618Z,28864.00
2018-06-15T11:36:32.871Z,26976.00
2018-06-15T11:37:33.127Z,24416.00
2018-06-15T11:38:33.387Z,22176.00
2018-06-15T11:39:33.641Z,20384.00
2018-06-15T11:40:33.893Z,18688.00
2018-06-15T11:41:34.164Z,17536.00
2018-06-15T11:42:34.406Z,16352.00
2018-06-15T11:43:34.834Z,15340.00
2018-06-15T11:44:35.081Z,14808.00
2018-06-15T11:45:35.332Z,14156.00
2018-06-15T11:46:35.583Z,13604.00
2018-06-15T11:47:35.835Z,13292.00
2018-06-15T11:48:36.103Z,12900.00
2018-06-15T11:49:36.337Z,12552.00
2018-06-15T11:50:36.587Z,12472.00
2018-06-15T11:51:36.839Z,12740.00
2018-06-15T11:52:37.090Z,13084.00
2018-06-15T11:53:37.341Z,13404.00
2018-06-15T11:54:37.594Z,13756.00
2018-06-15T11:55:37.842Z,14044.00
2018-06-15T11:56:38.092Z,14240.00
2018-06-15T11:57:38.340Z,14312.00
2018-06-15T11:58:38.589Z,14188.00
2018-06-15T11:59:38.840Z,13988.00
2018-06-15T12:00:39.089Z,13732.00
2018-06-15T12:01:39.361Z,13452.00
2018-06-15T12:02:39.587Z,13188.00
2018-06-15T12:03:39.838Z,12964.00
2018-06-15T12:04:40.087Z,12780.00
2018-06-15T12:05:40.337Z,12648.00
2018-06-15T12:06:40.591Z,12568.00
2018-06-15T12:07:40.835Z,12544.00
2018-06-15T12:08:41.084Z,12600.00
2018-06-15T12:09:41.336Z,12768.00
2018-06-15T12:10:41.585Z,13048.00
2018-06-15T12:11:41.834Z,13424.00
2018-06-15T12:12:42.090Z,13860.00
2018-06-15T12:13:42.332Z,14336.00
2018-06-15T12:14:42.582Z,14752.00
2018-06-15T12:15:42.832Z,15144.00