createdAt,value
2023-04-16T00:01:45.788Z,10.55
2023-04-16T00:04:12.504Z,10.53
2023-04-16T00:06:39.201Z,10.52
2023-04-16T00:09:05.839Z,10.52
2023-04-16T00:11:33.825Z,10.50
2023-04-16T00:14:00.418Z,10.51
2023-04-16T00:16:27.958Z,10.51
2023-04-16T00:18:54.635Z,10.51
2023-04-16T00:21:21.244Z,10.50
2023-04-16T00:23:47.823Z,10.51
2023-04-16T00:26:14.389Z,10.51
2023-04-16T00:28:42.371Z,10.50
2023-04-16T00:31:09.053Z,10.47
2023-04-16T00:33:35.734Z,10.47
2023-04-16T00:36:02.403Z,10.45
2023-04-16T00:38:29.015Z,10.46
2023-04-16T00:40:55.747Z,10.45
2023-04-16T00:43:23.640Z,10.46
2023-04-16T00:45:53.158Z,10.43
2023-04-16T00:48:20.569Z,10.41
2023-04-16T00:50:47.383Z,10.40
2023-04-16T00:53:14.294Z,10.40
2023-04-16T00:55:41.165Z,10.38
2023-04-16T00:58:07.948Z,10.36
2023-04-16T01:00:34.514Z,10.34
2023-04-16T01:03:02.755Z,10.35
2023-04-16T01:05:30.180Z,10.34
2023-04-16T01:07:59.063Z,10.33
2023-04-16T01:10:25.870Z,10.31
2023-04-16T01:12:52.422Z,10.31
2023-04-16T01:15:19.298Z,10.28
2023-04-16T01:17:46.165Z,10.24
2023-04-16T01:20:14.565Z,10.22
2023-04-16T01:22:42.528Z,10.21
2023-04-16T01:25:13.352Z,10.18
2023-04-16T01:27:39.983Z,10.16
2023-04-16T01:30:07.977Z,10.14
2023-04-16T01:32:34.592Z,10.14
2023-04-16T01:35:01.312Z,10.13
2023-04-16T01:37:28.227Z,10.12
2023-04-16T01:39:56.327Z,10.11
2023-04-16T01:42:22.913Z,10.09
2023-04-16T01:44:49.494Z,10.08
2023-04-16T01:47:16.112Z,10.07
2023-04-16T01:49:43.185Z,10.06
2023-04-16T01:52:09.835Z,10.03
2023-04-16T01:54:36.430Z,10.02
2023-04-16T01:57:04.435Z,9.99
2023-04-16T01:59:30.997Z,9.99
2023-04-16T02:02:00.789Z,10.00
2023-04-16T02:04:27.454Z,9.96
2023-04-16T02:06:54.071Z,9.93
2023-04-16T02:09:20.669Z,9.91
2023-04-16T02:11:47.262Z,9.93
2023-04-16T02:14:15.301Z,9.93
2023-04-16T02:16:41.926Z,9.94
2023-04-16T02:19:08.846Z,9.94
2023-04-16T02:21:35.537Z,9.92
2023-04-16T02:24:02.157Z,9.90
2023-04-16T02:26:28.734Z,9.89
2023-04-16T02:28:55.329Z,9.86
2023-04-16T02:31:23.391Z,9.84
2023-04-16T02:33:50.094Z,9.82
2023-04-16T02:36:16.771Z,9.81
2023-04-16T02:38:43.310Z,9.78
2023-04-16T02:41:10.004Z,9.75
2023-04-16T02:43:36.732Z,9.74
2023-04-16T02:46:03.450Z,9.74
2023-04-16T02:48:31.933Z,9.72
2023-04-16T02:50:58.718Z,9.70
2023-04-16T02:53:25.350Z,9.69
2023-04-16T02:55:53.600Z,9.70
2023-04-16T02:58:20.365Z,9.69
2023-04-16T03:00:47.402Z,9.68
2023-04-16T03:03:14.369Z,9.65
2023-04-16T03:05:42.871Z,9.63
2023-04-16T03:08:09.576Z,9.64
2023-04-16T03:10:36.259Z,9.62
2023-04-16T03:13:03.725Z,9.59
2023-04-16T03:15:31.091Z,9.58
2023-04-16T03:17:57.895Z,9.58
2023-04-16T03:20:24.637Z,9.58
2023-04-16T03:22:52.644Z,9.59
2023-04-16T03:25:19.346Z,9.58
2023-04-16T03:27:46.009Z,9.58
2023-04-16T03:30:13.547Z,9.57
2023-04-16T03:32:40.795Z,9.56
2023-04-16T03:35:08.540Z,9.53
2023-04-16T03:37:35.790Z,9.53
2023-04-16T03:40:04.192Z,9.52
2023-04-16T03:42:30.808Z,9.52
2023-04-16T03:44:57.368Z,9.51
2023-04-16T03:47:23.967Z,9.51
2023-04-16T03:49:50.831Z,9.51
2023-04-16T03:52:17.420Z,9.49
2023-04-16T03:54:44.037Z,9.48
2023-04-16T03:57:11.995Z,9.47
2023-04-16T03:59:38.597Z,9.47
2023-04-16T04:02:05.289Z,9.48
2023-04-16T04:04:32.281Z,9.48
2023-04-16T04:06:58.999Z,9.49
2023-04-16T04:09:25.593Z,9.46
2023-04-16T04:11:52.157Z,9.45
2023-04-16T04:14:20.218Z,9.46
2023-04-16T04:16:46.853Z,9.48
2023-04-16T04:19:13.553Z,9.48
2023-04-16T04:21:40.073Z,9.47
2023-04-16T04:24:06.644Z,9.46
2023-04-16T04:26:33.275Z,9.47
2023-04-16T04:28:59.908Z,9.48
2023-04-16T04:31:27.938Z,9.47
2023-04-16T04:33:54.639Z,9.48
2023-04-16T04:36:21.206Z,9.50
2023-04-16T04:38:47.857Z,9.50
2023-04-16T04:41:14.439Z,9.49
2023-04-16T04:43:41.048Z,9.48
2023-04-16T04:46:07.692Z,9.48
2023-04-16T04:48:35.855Z,9.49
2023-04-16T04:51:04.739Z,9.48
2023-04-16T04:53:31.731Z,9.49
2023-04-16T04:56:05.497Z,9.50
2023-04-16T04:58:38.628Z,9.49
2023-04-16T05:01:05.347Z,9.50
2023-04-16T05:03:32.076Z,9.50
2023-04-16T05:06:00.112Z,9.50
2023-04-16T05:08:26.689Z,9.48
2023-04-16T05:10:53.301Z,9.48
2023-04-16T05:13:19.935Z,9.47
2023-04-16T05:15:46.706Z,9.48
2023-04-16T05:18:13.248Z,9.48
2023-04-16T05:20:39.805Z,9.47
2023-04-16T05:23:07.900Z,9.47
2023-04-16T05:25:34.851Z,9.47
2023-04-16T05:28:01.490Z,9.49
2023-04-16T05:30:28.113Z,9.51
2023-04-16T05:32:54.709Z,9.52
2023-04-16T05:35:21.518Z,9.52
2023-04-16T05:37:48.103Z,9.53
2023-04-16T05:40:16.305Z,9.56
2023-04-16T05:42:42.902Z,9.55
2023-04-16T05:45:10.461Z,9.58
2023-04-16T05:47:37.328Z,9.59
2023-04-16T05:50:04.355Z,9.61
2023-04-16T05:52:30.951Z,9.61
2023-04-16T05:54:57.512Z,9.61
2023-04-16T05:57:25.643Z,9.63
2023-04-16T05:59:52.211Z,9.63
2023-04-16T06:02:19.525Z,9.63
2023-04-16T06:04:46.205Z,9.65
2023-04-16T06:07:12.795Z,9.66
2023-04-16T06:09:39.394Z,9.67
2023-04-16T06:12:06.065Z,9.68
2023-04-16T06:14:34.016Z,9.69
2023-04-16T06:17:00.621Z,9.69
2023-04-16T06:19:27.213Z,9.67
2023-04-16T06:21:54.237Z,9.67
2023-04-16T06:24:20.877Z,9.69
2023-04-16T06:26:47.479Z,9.69
2023-04-16T06:29:14.014Z,9.69
2023-04-16T06:31:42.246Z,9.70
2023-04-16T06:34:09.256Z,9.69
2023-04-16T06:36:35.874Z,9.70
2023-04-16T06:39:02.445Z,9.69
2023-04-16T06:41:29.035Z,9.71
2023-04-16T06:43:55.747Z,9.71
2023-04-16T06:46:22.416Z,9.71
2023-04-16T06:48:50.612Z,9.73
2023-04-16T06:51:17.237Z,9.75
2023-04-16T06:53:43.866Z,9.74
2023-04-16T06:56:10.426Z,9.75
2023-04-16T06:58:37.215Z,9.78
2023-04-16T07:01:04.433Z,9.81
2023-04-16T07:03:31.588Z,9.84
2023-04-16T07:05:59.824Z,9.85
2023-04-16T07:08:26.485Z,9.82
2023-04-16T07:10:54.206Z,9.82
2023-04-16T07:13:21.121Z,9.81
2023-04-16T07:15:47.985Z,9.81
2023-04-16T07:18:14.710Z,9.84
2023-04-16T07:20:41.458Z,9.87
2023-04-16T07:23:09.427Z,9.89
2023-04-16T07:25:36.030Z,9.90
2023-04-16T07:28:03.553Z,9.93
2023-04-16T07:30:30.137Z,9.95
2023-04-16T07:32:57.073Z,9.95
2023-04-16T07:35:23.758Z,9.98
2023-04-16T07:37:50.348Z,9.99
2023-04-16T07:40:18.392Z,9.98
2023-04-16T07:42:44.989Z,9.96
2023-04-16T07:45:11.952Z,9.94
2023-04-16T07:47:38.623Z,9.93
2023-04-16T07:50:06.637Z,9.96
2023-04-16T07:52:33.269Z,10.01
2023-04-16T07:54:59.799Z,10.05
2023-04-16T07:57:27.984Z,10.10
2023-04-16T07:59:54.555Z,10.15
2023-04-16T08:02:21.280Z,10.18
2023-04-16T08:04:48.180Z,10.21
2023-04-16T08:07:14.924Z,10.24
2023-04-16T08:09:48.178Z,10.30
2023-04-16T08:12:14.964Z,10.36
2023-04-16T08:14:43.107Z,10.37
2023-04-16T08:17:09.694Z,10.42
2023-04-16T08:19:36.332Z,10.49
2023-04-16T08:22:02.994Z,10.47
2023-04-16T08:24:29.735Z,10.43
2023-04-16T08:27:02.466Z,10.42
2023-04-16T08:29:38.217Z,10.41
2023-04-16T08:32:06.823Z,10.40
2023-04-16T08:34:33.445Z,10.44
2023-04-16T08:37:00.046Z,10.47
2023-04-16T08:39:26.630Z,10.50
2023-04-16T08:41:54.341Z,10.52
2023-04-16T08:44:25.767Z,10.56
2023-04-16T08:46:53.909Z,10.59
2023-04-16T08:49:22.088Z,10.57
2023-04-16T08:51:50.949Z,10.56
2023-04-16T08:54:26.431Z,10.56
2023-04-16T08:56:53.979Z,10.55
2023-04-16T08:59:21.815Z,10.54
2023-04-16T09:01:48.775Z,10.55
2023-04-16T09:04:16.321Z,10.52
2023-04-16T09:06:45.892Z,10.53
2023-04-16T09:09:13.008Z,10.54
2023-04-16T09:11:39.572Z,10.58
2023-04-16T09:14:09.726Z,10.63
2023-04-16T09:16:36.718Z,10.69
2023-04-16T09:19:03.381Z,10.74
2023-04-16T09:21:30.173Z,10.81
2023-04-16T09:23:59.708Z,10.87
2023-04-16T09:26:27.742Z,10.93
2023-04-16T09:28:54.369Z,10.96
2023-04-16T09:31:21.687Z,11.01
2023-04-16T09:34:02.172Z,11.07
2023-04-16T09:36:29.174Z,11.07
2023-04-16T09:38:57.491Z,11.11
2023-04-16T09:41:27.540Z,11.14
2023-04-16T09:43:55.254Z,11.15
2023-04-16T09:46:22.135Z,11.14
2023-04-16T09:48:48.855Z,11.18
2023-04-16T09:51:15.642Z,11.21
2023-04-16T09:53:42.270Z,11.21
2023-04-16T09:56:09.178Z,11.21
2023-04-16T09:58:37.494Z,11.24
2023-04-16T10:01:07.811Z,11.22
2023-04-16T10:03:37.270Z,11.26
2023-04-16T10:06:16.046Z,11.25
2023-04-16T10:08:49.659Z,11.24
2023-04-16T10:11:17.666Z,11.21
2023-04-16T10:13:46.211Z,11.19
2023-04-16T10:16:13.241Z,11.21
2023-04-16T10:18:41.677Z,11.22
2023-04-16T10:21:08.827Z,11.21
2023-04-16T10:23:36.275Z,11.24
2023-04-16T10:26:03.378Z,11.28
2023-04-16T10:28:30.928Z,11.32
2023-04-16T10:31:00.775Z,11.33
2023-04-16T10:33:29.387Z,11.37
2023-04-16T10:36:08.219Z,11.46
2023-04-16T10:38:37.839Z,11.54
2023-04-16T10:41:06.203Z,11.58
2023-04-16T10:43:38.476Z,11.66
2023-04-16T10:46:20.474Z,11.75
2023-04-16T10:48:50.105Z,11.83
2023-04-16T10:51:25.457Z,11.90
2023-04-16T10:53:53.792Z,11.92
2023-04-16T10:56:23.748Z,12.00
2023-04-16T10:58:50.440Z,12.06
2023-04-16T11:01:17.303Z,12.10
2023-04-16T11:03:47.191Z,12.12
2023-04-16T11:06:15.728Z,12.11
2023-04-16T11:08:53.895Z,12.08
2023-04-16T11:11:22.367Z,12.07
2023-04-16T11:13:49.295Z,12.08
2023-04-16T11:16:16.848Z,12.09
2023-04-16T11:18:51.108Z,12.07
2023-04-16T11:21:19.427Z,12.05
2023-04-16T11:23:47.467Z,12.08
2023-04-16T11:26:24.790Z,12.09
2023-04-16T11:28:51.660Z,12.11
2023-04-16T11:31:18.438Z,12.08
2023-04-16T11:33:46.572Z,12.11
2023-04-16T11:36:13.272Z,12.15
2023-04-16T11:38:39.894Z,12.16
2023-04-16T11:41:07.128Z,12.17
2023-04-16T11:43:33.836Z,12.16
2023-04-16T11:46:07.479Z,12.16
2023-04-16T11:48:48.582Z,12.14
2023-04-16T11:51:15.616Z,12.15
2023-04-16T11:53:47.207Z,12.15
2023-04-16T11:56:14.766Z,12.15
2023-04-16T11:58:42.484Z,12.15
2023-04-16T12:01:10.271Z,12.15
2023-04-16T12:03:43.118Z,12.15
2023-04-16T12:06:11.544Z,12.16
2023-04-16T12:08:38.333Z,12.16
2023-04-16T12:11:05.090Z,12.16
2023-04-16T12:13:31.795Z,12.11
2023-04-16T12:15:58.418Z,12.03
2023-04-16T12:18:26.213Z,11.98
2023-04-16T12:20:53.094Z,11.94
2023-04-16T12:23:26.164Z,11.91
2023-04-16T12:25:53.553Z,11.86
2023-04-16T12:28:31.263Z,11.82
2023-04-16T12:30:58.145Z,11.77
2023-04-16T12:33:25.237Z,11.74
2023-04-16T12:35:51.993Z,11.71
2023-04-16T12:38:18.813Z,11.69
2023-04-16T12:40:47.114Z,11.67
2023-04-16T12:43:13.944Z,11.67
2023-04-16T12:45:41.113Z,11.68
2023-04-16T12:48:07.851Z,11.67
2023-04-16T12:50:34.729Z,11.69
2023-04-16T12:53:01.475Z,11.71
2023-04-16T12:55:29.523Z,11.72
2023-04-16T12:57:57.576Z,11.75
2023-04-16T13:00:24.330Z,11.81
2023-04-16T13:02:51.239Z,11.84
2023-04-16T13:05:18.053Z,11.86
2023-04-16T13:07:44.916Z,11.90
2023-04-16T13:10:11.897Z,11.96
2023-04-16T13:12:38.576Z,12.02
2023-04-16T13:15:07.845Z,12.08
2023-04-16T13:17:34.548Z,12.15
2023-04-16T13:20:01.194Z,12.19
2023-04-16T13:22:28.380Z,12.27
2023-04-16T13:24:55.474Z,12.34
2023-04-16T13:27:22.169Z,12.41
2023-04-16T13:29:49.034Z,12.44
2023-04-16T13:32:17.512Z,12.51
2023-04-16T13:34:44.736Z,12.56
2023-04-16T13:37:11.504Z,12.55
2023-04-16T13:39:38.231Z,12.55
2023-04-16T13:42:05.098Z,12.54
2023-04-16T13:44:31.733Z,12.51
2023-04-16T13:46:58.804Z,12.48
2023-04-16T13:49:26.965Z,12.43
2023-04-16T13:51:53.566Z,12.39
2023-04-16T13:54:20.291Z,12.37
2023-04-16T13:56:47.240Z,12.33
2023-04-16T13:59:14.184Z,12.27
2023-04-16T14:01:40.930Z,12.24
2023-04-16T14:04:07.908Z,12.21
2023-04-16T14:06:35.999Z,12.18
2023-04-16T14:09:02.665Z,12.13
2023-04-16T14:11:29.333Z,12.10
2023-04-16T14:13:56.145Z,12.09
2023-04-16T14:16:22.984Z,12.07
2023-04-16T14:18:49.770Z,12.07
2023-04-16T14:21:16.514Z,12.09
2023-04-16T14:23:45.137Z,12.10
2023-04-16T14:26:11.983Z,12.13
2023-04-16T14:28:38.752Z,12.12
2023-04-16T14:31:05.397Z,12.11
2023-04-16T14:33:32.077Z,12.14
2023-04-16T14:36:00.072Z,12.12
2023-04-16T14:38:28.797Z,12.15
2023-04-16T14:40:56.902Z,12.16
2023-04-16T14:43:23.622Z,12.15
2023-04-16T14:45:50.298Z,12.15
2023-04-16T14:48:17.176Z,12.13
2023-04-16T14:50:44.149Z,12.15
2023-04-16T14:53:11.375Z,12.17
2023-04-16T14:55:38.141Z,12.20
2023-04-16T14:58:06.203Z,12.18
2023-04-16T15:00:35.062Z,12.17
2023-04-16T15:03:01.964Z,12.17
2023-04-16T15:05:29.930Z,12.20
2023-04-16T15:07:56.642Z,12.21
2023-04-16T15:10:23.315Z,12.21
2023-04-16T15:12:49.941Z,12.19
2023-04-16T15:15:17.975Z,12.19
2023-04-16T15:17:45.333Z,12.22
2023-04-16T15:20:12.866Z,12.22
2023-04-16T15:22:40.120Z,12.25
2023-04-16T15:25:07.636Z,12.28
2023-04-16T15:27:34.619Z,12.29
2023-04-16T15:30:01.299Z,12.31
2023-04-16T15:32:29.332Z,12.34
2023-04-16T15:34:56.023Z,12.36
2023-04-16T15:37:23.459Z,12.36
2023-04-16T15:39:50.259Z,12.38
2023-04-16T15:42:17.322Z,12.38
2023-04-16T15:44:44.250Z,12.37
2023-04-16T15:47:10.958Z,12.39
2023-04-16T15:49:38.990Z,12.38
2023-04-16T15:52:05.744Z,12.38
2023-04-16T15:54:32.465Z,12.38
2023-04-16T15:56:59.333Z,12.37
2023-04-16T15:59:26.681Z,12.33
2023-04-16T16:01:53.478Z,12.31
2023-04-16T16:04:20.589Z,12.29
2023-04-16T16:06:49.009Z,12.29
2023-04-16T16:09:15.742Z,12.27
2023-04-16T16:11:42.401Z,12.23
2023-04-16T16:14:09.211Z,12.20
2023-04-16T16:16:36.014Z,12.19
2023-04-16T16:19:02.814Z,12.19
2023-04-16T16:21:30.222Z,12.19
2023-04-16T16:23:58.382Z,12.19
2023-04-16T16:26:25.130Z,12.14
2023-04-16T16:28:51.890Z,12.11
2023-04-16T16:31:18.558Z,12.10
2023-04-16T16:33:45.436Z,12.10
2023-04-16T16:36:12.323Z,12.07
2023-04-16T16:38:39.261Z,12.05
2023-04-16T16:41:07.502Z,12.05
2023-04-16T16:43:34.927Z,12.02
2023-04-16T16:46:01.698Z,12.00
2023-04-16T16:48:29.050Z,11.96
2023-04-16T16:50:55.870Z,11.95
2023-04-16T16:53:22.690Z,11.95
2023-04-16T16:55:49.235Z,11.94
2023-04-16T16:58:17.414Z,11.91
2023-04-16T17:00:44.209Z,11.90
2023-04-16T17:03:11.419Z,11.87
2023-04-16T17:05:38.333Z,11.81
2023-04-16T17:08:05.326Z,11.77
2023-04-16T17:10:32.056Z,11.72
2023-04-16T17:12:58.862Z,11.64
2023-04-16T17:15:27.110Z,11.57
2023-04-16T17:17:54.050Z,11.52
2023-04-16T17:20:21.007Z,11.49
2023-04-16T17:22:47.774Z,11.45
2023-04-16T17:25:14.695Z,11.39
2023-04-16T17:27:41.478Z,11.32
2023-04-16T17:30:09.123Z,11.28
2023-04-16T17:32:37.376Z,11.22
2023-04-16T17:35:04.828Z,11.22
2023-04-16T17:37:31.925Z,11.16
2023-04-16T17:39:58.634Z,11.10
2023-04-16T17:42:25.326Z,11.06
2023-04-16T17:44:52.105Z,11.03
2023-04-16T17:47:18.858Z,10.98
2023-04-16T17:49:47.012Z,10.93
2023-04-16T17:52:14.065Z,10.89
2023-04-16T17:54:41.740Z,10.86
2023-04-16T17:57:08.461Z,10.83
2023-04-16T17:59:35.156Z,10.81
2023-04-16T18:02:02.058Z,10.78
2023-04-16T18:04:29.169Z,10.77
2023-04-16T18:06:57.981Z,10.77
2023-04-16T18:09:24.818Z,10.77
2023-04-16T18:11:51.595Z,10.75
2023-04-16T18:14:18.398Z,10.72
2023-04-16T18:16:46.676Z,10.71
2023-04-16T18:19:13.354Z,10.69
2023-04-16T18:21:40.024Z,10.67
2023-04-16T18:24:08.882Z,10.64
2023-04-16T18:26:35.934Z,10.62
2023-04-16T18:29:03.922Z,10.62
2023-04-16T18:31:30.914Z,10.62
2023-04-16T18:33:58.574Z,10.60
2023-04-16T18:36:25.723Z,10.57
2023-04-16T18:39:00.270Z,10.55
2023-04-16T18:41:30.647Z,10.54
2023-04-16T18:43:57.465Z,10.52
2023-04-16T18:46:24.346Z,10.51
2023-04-16T18:48:51.174Z,10.50
2023-04-16T18:51:17.902Z,10.49
2023-04-16T18:53:44.715Z,10.48
2023-04-16T18:56:11.488Z,10.45
2023-04-16T18:58:39.621Z,10.45
2023-04-16T19:01:06.203Z,10.44
2023-04-16T19:03:32.952Z,10.42
2023-04-16T19:05:59.682Z,10.42
2023-04-16T19:08:26.260Z,10.42
2023-04-16T19:10:52.964Z,10.41
2023-04-16T19:13:19.555Z,10.42
2023-04-16T19:15:47.797Z,10.42
2023-04-16T19:18:14.522Z,10.43
2023-04-16T19:20:41.242Z,10.41
2023-04-16T19:23:07.817Z,10.41
2023-04-16T19:25:34.825Z,10.36
2023-04-16T19:28:01.419Z,10.32
2023-04-16T19:30:28.159Z,10.28
2023-04-16T19:32:56.135Z,10.23
2023-04-16T19:35:23.115Z,10.22
2023-04-16T19:37:50.057Z,10.20
2023-04-16T19:40:16.836Z,10.18
2023-04-16T19:42:43.418Z,10.15
2023-04-16T19:45:10.261Z,10.10
2023-04-16T19:47:36.884Z,10.05
2023-04-16T19:50:05.557Z,10.01
2023-04-16T19:52:32.120Z,9.97
2023-04-16T19:54:58.838Z,9.93
2023-04-16T19:57:25.460Z,9.89
2023-04-16T19:59:54.062Z,9.88
2023-04-16T20:02:21.773Z,9.85
2023-04-16T20:04:48.483Z,9.84
2023-04-16T20:07:16.450Z,9.86
2023-04-16T20:09:43.057Z,9.82
2023-04-16T20:12:09.633Z,9.79
2023-04-16T20:14:36.255Z,9.75
2023-04-16T20:17:03.247Z,9.73
2023-04-16T20:19:29.862Z,9.71
2023-04-16T20:21:56.522Z,9.68
2023-04-16T20:24:24.689Z,9.66
2023-04-16T20:26:51.509Z,9.63
2023-04-16T20:29:18.041Z,9.62
2023-04-16T20:31:44.607Z,9.61
2023-04-16T20:34:11.269Z,9.59
2023-04-16T20:36:37.878Z,9.59
2023-04-16T20:39:04.430Z,9.55
2023-04-16T20:41:32.500Z,9.51
2023-04-16T20:43:59.133Z,9.49
2023-04-16T20:46:25.723Z,9.48
2023-04-16T20:48:52.380Z,9.45
2023-04-16T20:51:18.957Z,9.43
2023-04-16T20:53:45.550Z,9.42
2023-04-16T20:56:12.343Z,9.41
2023-04-16T20:58:40.841Z,9.40
2023-04-16T21:01:07.561Z,9.40
2023-04-16T21:03:34.473Z,9.39
2023-04-16T21:06:01.231Z,9.35
2023-04-16T21:08:27.979Z,9.32
2023-04-16T21:10:54.766Z,9.28
2023-04-16T21:13:21.396Z,9.26
2023-04-16T21:15:49.470Z,9.27
2023-04-16T21:18:16.291Z,9.28
2023-04-16T21:20:42.848Z,9.29
2023-04-16T21:23:09.481Z,9.30
2023-04-16T21:25:36.091Z,9.27
2023-04-16T21:28:02.878Z,9.29
2023-04-16T21:30:29.768Z,9.27
2023-04-16T21:32:57.914Z,9.27
2023-04-16T21:35:24.610Z,9.26
2023-04-16T21:37:51.196Z,9.25
2023-04-16T21:40:17.972Z,9.22
2023-04-16T21:42:44.621Z,9.21
2023-04-16T21:45:12.148Z,9.21
2023-04-16T21:47:38.916Z,9.20
2023-04-16T21:50:08.299Z,9.19
2023-04-16T21:52:34.976Z,9.17
2023-04-16T21:55:01.492Z,9.17
2023-04-16T21:57:28.138Z,9.18
2023-04-16T21:59:55.123Z,9.16
2023-04-16T22:02:21.979Z,9.13
2023-04-16T22:04:48.726Z,9.12
2023-04-16T22:07:16.816Z,9.11
2023-04-16T22:09:43.510Z,9.07
2023-04-16T22:12:10.121Z,9.06
2023-04-16T22:14:39.237Z,9.06
2023-04-16T22:17:08.887Z,9.04
2023-04-16T22:19:35.501Z,9.03
2023-04-16T22:22:02.061Z,9.01
2023-04-16T22:24:30.167Z,9.00
2023-04-16T22:26:56.748Z,8.99
2023-04-16T22:29:23.393Z,8.97
2023-04-16T22:31:49.992Z,8.97
2023-04-16T22:34:16.670Z,8.95
2023-04-16T22:36:43.264Z,8.95
2023-04-16T22:39:10.079Z,8.94
2023-04-16T22:41:38.443Z,8.93
2023-04-16T22:44:05.222Z,8.93
2023-04-16T22:46:31.972Z,8.93
2023-04-16T22:48:58.613Z,8.92
2023-04-16T22:51:25.154Z,8.91
2023-04-16T22:53:51.821Z,8.91
2023-04-16T22:56:18.716Z,8.88
2023-04-16T22:58:46.724Z,8.84
2023-04-16T23:01:13.345Z,8.83
2023-04-16T23:03:40.094Z,8.81
2023-04-16T23:06:07.010Z,8.79
2023-04-16T23:08:33.672Z,8.76
2023-04-16T23:11:00.302Z,8.74
2023-04-16T23:13:26.948Z,8.73
2023-04-16T23:15:55.003Z,8.73
2023-04-16T23:18:21.720Z,8.73
2023-04-16T23:20:50.760Z,8.72
2023-04-16T23:23:17.558Z,8.71
2023-04-16T23:25:44.188Z,8.71
2023-04-16T23:28:10.775Z,8.71
2023-04-16T23:30:37.390Z,8.70
2023-04-16T23:33:05.500Z,8.69
2023-04-16T23:35:32.528Z,8.67
2023-04-16T23:37:59.145Z,8.66
2023-04-16T23:40:25.763Z,8.65
2023-04-16T23:42:52.339Z,8.64
2023-04-16T23:45:19.068Z,8.63
2023-04-16T23:47:45.809Z,8.63
2023-04-16T23:50:13.885Z,8.62
2023-04-16T23:52:40.472Z,8.60
2023-04-16T23:55:07.818Z,8.60
2023-04-16T23:57:34.441Z,8.57
