createdAt,value
2019-05-22T00:02:37.756Z,99.90
2019-05-22T00:05:14.305Z,99.90
2019-05-22T00:07:45.387Z,99.90
2019-05-22T00:10:19.221Z,99.90
2019-05-22T00:12:50.021Z,99.90
2019-05-22T00:15:21.092Z,99.90
2019-05-22T00:17:53.712Z,99.90
2019-05-22T00:20:24.774Z,99.90
2019-05-22T00:22:54.994Z,99.90
2019-05-22T00:25:26.520Z,99.90
2019-05-22T00:27:56.744Z,99.90
2019-05-22T00:30:27.272Z,99.90
2019-05-22T00:32:57.511Z,99.90
2019-05-22T00:35:27.090Z,99.90
2019-05-22T00:37:57.106Z,99.90
2019-05-22T00:40:29.395Z,99.90
2019-05-22T00:43:03.994Z,99.90
2019-05-22T00:45:31.960Z,99.90
2019-05-22T00:48:03.022Z,99.90
2019-05-22T00:50:40.503Z,99.90
2019-05-22T00:53:29.250Z,99.90
2019-05-22T00:56:02.016Z,99.90
2019-05-22T00:58:40.086Z,99.90
2019-05-22T01:01:14.715Z,99.90
2019-05-22T01:03:46.026Z,99.90
2019-05-22T01:06:15.943Z,99.90
2019-05-22T01:08:48.344Z,99.90
2019-05-22T01:11:21.289Z,99.90
2019-05-22T01:13:51.550Z,99.90
2019-05-22T01:16:22.969Z,99.90
2019-05-22T01:18:53.581Z,99.90
2019-05-22T01:21:25.796Z,99.90
2019-05-22T01:23:59.956Z,99.90
2019-05-22T01:26:29.612Z,99.90
2019-05-22T01:28:59.410Z,99.90
2019-05-22T01:31:37.420Z,99.90
2019-05-22T01:34:16.097Z,99.90
2019-05-22T01:36:48.987Z,99.90
2019-05-22T01:39:31.437Z,99.90
2019-05-22T01:42:04.193Z,99.90
2019-05-22T01:44:34.652Z,99.90
2019-05-22T01:47:10.688Z,99.90
2019-05-22T01:49:44.592Z,99.90
2019-05-22T01:52:15.696Z,99.90
2019-05-22T01:54:45.313Z,99.90
2019-05-22T01:57:16.003Z,99.90
2019-05-22T01:59:47.049Z,99.90
2019-05-22T02:02:18.806Z,99.90
2019-05-22T02:04:48.293Z,99.90
2019-05-22T02:07:17.722Z,99.90
2019-05-22T02:09:48.984Z,99.90
2019-05-22T02:12:28.141Z,99.90
2019-05-22T02:14:57.828Z,99.90
2019-05-22T02:17:35.465Z,99.90
2019-05-22T02:20:08.293Z,99.90
2019-05-22T02:22:40.792Z,99.90
2019-05-22T02:25:13.393Z,99.90
2019-05-22T02:27:42.759Z,99.90
2019-05-22T02:30:14.317Z,99.90
2019-05-22T02:32:45.704Z,99.90
2019-05-22T02:35:15.224Z,99.90
2019-05-22T02:37:45.083Z,99.90
2019-05-22T02:40:20.098Z,99.90
2019-05-22T02:42:50.586Z,99.90
2019-05-22T02:45:20.174Z,99.90
2019-05-22T02:47:50.282Z,99.90
2019-05-22T02:50:19.856Z,99.90
2019-05-22T02:52:50.238Z,99.90
2019-05-22T02:55:19.842Z,99.90
2019-05-22T02:57:50.203Z,99.90
2019-05-22T03:00:19.919Z,99.90
2019-05-22T03:02:53.649Z,99.90
2019-05-22T03:05:24.982Z,99.90
2019-05-22T03:07:54.555Z,99.90
2019-05-22T03:10:26.675Z,99.90
2019-05-22T03:12:58.401Z,99.90
2019-05-22T03:15:28.069Z,99.90
2019-05-22T03:18:04.798Z,99.90
2019-05-22T03:20:35.886Z,99.90
2019-05-22T03:23:41.177Z,99.90
2019-05-22T03:26:13.118Z,99.90
2019-05-22T03:28:42.897Z,99.90
2019-05-22T03:31:13.758Z,99.90
2019-05-22T03:33:44.312Z,99.90
2019-05-22T03:36:20.959Z,99.90
2019-05-22T03:38:51.671Z,99.90
2019-05-22T03:41:21.726Z,99.90
2019-05-22T03:43:53.404Z,99.90
2019-05-22T03:46:35.965Z,99.90
2019-05-22T03:49:06.138Z,99.90
2019-05-22T03:51:36.098Z,99.90
2019-05-22T03:54:06.593Z,99.90
2019-05-22T03:56:42.317Z,99.90
2019-05-22T03:59:13.667Z,99.90
2019-05-22T04:01:45.008Z,99.90
2019-05-22T04:04:21.293Z,99.90
2019-05-22T04:06:52.274Z,99.90
2019-05-22T04:09:26.857Z,99.90
2019-05-22T04:11:57.111Z,99.90
2019-05-22T04:14:35.551Z,99.90
2019-05-22T04:17:07.742Z,99.90
2019-05-22T04:19:49.296Z,99.90
2019-05-22T04:22:14.601Z,99.90
2019-05-22T04:24:46.115Z,99.90
2019-05-22T04:27:17.012Z,99.90
2019-05-22T04:29:47.814Z,99.90
2019-05-22T04:32:23.449Z,99.90
2019-05-22T04:34:53.064Z,99.90
2019-05-22T04:37:22.474Z,99.90
2019-05-22T04:39:54.944Z,99.90
2019-05-22T04:42:26.851Z,99.90
2019-05-22T04:45:12.286Z,99.90
2019-05-22T04:47:48.164Z,99.90
2019-05-22T04:50:24.841Z,99.90
2019-05-22T04:52:56.195Z,99.90
2019-05-22T04:55:27.044Z,99.90
2019-05-22T04:58:00.932Z,99.90
2019-05-22T05:00:31.834Z,99.90
2019-05-22T05:03:02.220Z,99.90
2019-05-22T05:05:39.599Z,99.90
2019-05-22T05:08:09.745Z,99.90
2019-05-22T05:10:40.037Z,99.90
2019-05-22T05:13:09.515Z,99.90
2019-05-22T05:15:39.013Z,99.90
2019-05-22T05:18:08.835Z,99.90
2019-05-22T05:20:38.186Z,99.90
2019-05-22T05:23:07.585Z,99.90
2019-05-22T05:25:37.085Z,99.90
2019-05-22T05:28:08.760Z,99.90
2019-05-22T05:30:38.622Z,99.90
2019-05-22T05:33:08.147Z,99.90
2019-05-22T05:35:38.361Z,99.90
2019-05-22T05:38:07.770Z,99.90
2019-05-22T05:40:40.211Z,99.90
2019-05-22T05:43:15.161Z,99.90
2019-05-22T05:45:46.952Z,99.90
2019-05-22T05:48:23.553Z,99.90
2019-05-22T05:51:45.173Z,99.90
2019-05-22T05:54:16.004Z,99.90
2019-05-22T05:56:48.358Z,99.90
2019-05-22T05:59:18.859Z,99.90
2019-05-22T06:01:54.663Z,99.90
2019-05-22T06:04:36.612Z,99.90
2019-05-22T06:07:25.364Z,99.90
2019-05-22T06:10:22.082Z,99.90
2019-05-22T06:12:51.647Z,99.90
2019-05-22T06:15:24.563Z,99.90
2019-05-22T06:18:32.675Z,99.90
2019-05-22T06:21:04.168Z,99.90
2019-05-22T06:24:22.130Z,99.90
2019-05-22T06:27:22.154Z,99.90
2019-05-22T06:30:03.970Z,99.90
2019-05-22T06:33:34.062Z,99.90
2019-05-22T06:36:07.404Z,99.90
2019-05-22T06:39:03.051Z,99.90
2019-05-22T06:41:37.471Z,99.90
2019-05-22T06:44:39.704Z,99.90
2019-05-22T06:47:20.465Z,99.90
2019-05-22T06:49:54.349Z,99.90
2019-05-22T06:52:25.146Z,99.90
2019-05-22T06:54:55.663Z,99.90
2019-05-22T06:57:30.747Z,99.90
2019-05-22T07:00:14.042Z,99.90
2019-05-22T07:02:35.386Z,99.90
2019-05-22T07:05:07.054Z,99.90
2019-05-22T07:07:36.386Z,99.90
2019-05-22T07:10:09.131Z,99.90
2019-05-22T07:12:39.294Z,99.90
2019-05-22T07:15:50.227Z,99.90
2019-05-22T07:18:20.854Z,99.90
2019-05-22T07:20:50.859Z,99.90
2019-05-22T07:23:25.324Z,99.90
2019-05-22T07:25:56.599Z,99.90
2019-05-22T07:28:26.694Z,99.90
2019-05-22T07:30:56.800Z,99.90
2019-05-22T07:33:26.477Z,99.90
2019-05-22T07:36:09.261Z,99.90
2019-05-22T07:38:27.880Z,99.90
2019-05-22T07:40:58.065Z,99.90
2019-05-22T07:43:27.689Z,99.90
2019-05-22T07:45:57.735Z,99.90
2019-05-22T07:48:28.909Z,99.90
2019-05-22T07:50:59.504Z,99.90
2019-05-22T07:53:29.615Z,99.90
2019-05-22T07:56:02.537Z,99.90
2019-05-22T07:58:33.072Z,99.90
2019-05-22T08:01:03.502Z,99.90
2019-05-22T08:03:34.158Z,99.90
2019-05-22T08:06:05.891Z,99.90
2019-05-22T08:08:36.987Z,99.90
2019-05-22T08:11:07.788Z,99.90
2019-05-22T08:13:38.562Z,99.90
2019-05-22T08:16:09.660Z,99.90
2019-05-22T08:18:41.441Z,99.90
2019-05-22T08:21:11.687Z,99.90
2019-05-22T08:23:41.225Z,99.90
2019-05-22T08:26:12.903Z,99.90
2019-05-22T08:28:42.422Z,99.90
2019-05-22T08:31:13.051Z,99.90
2019-05-22T08:33:42.828Z,99.90
2019-05-22T08:36:12.839Z,99.90
2019-05-22T08:38:44.560Z,99.90
2019-05-22T08:41:16.095Z,99.90
2019-05-22T08:44:13.782Z,99.90
2019-05-22T08:46:18.632Z,99.90
2019-05-22T08:48:49.330Z,99.90
2019-05-22T08:51:19.619Z,99.90
2019-05-22T08:53:49.100Z,99.90
2019-05-22T08:56:19.627Z,99.90
2019-05-22T08:58:49.983Z,99.90
2019-05-22T09:01:19.457Z,99.90
2019-05-22T09:03:48.986Z,99.90
2019-05-22T09:06:18.472Z,99.90
2019-05-22T09:08:47.914Z,99.90
2019-05-22T09:11:17.311Z,99.90
2019-05-22T09:13:46.675Z,99.90
2019-05-22T09:16:16.437Z,99.90
2019-05-22T09:18:46.325Z,99.90
2019-05-22T09:21:16.567Z,99.90
2019-05-22T09:23:46.627Z,99.90
2019-05-22T09:26:17.301Z,99.90
2019-05-22T09:28:47.055Z,99.90
2019-05-22T09:31:17.735Z,99.90
2019-05-22T09:33:47.193Z,99.90
2019-05-22T09:36:17.130Z,99.90
2019-05-22T09:38:46.721Z,99.90
2019-05-22T09:41:16.433Z,99.90
2019-05-22T09:43:45.992Z,99.90
2019-05-22T09:46:16.414Z,99.90
2019-05-22T09:48:45.925Z,99.90
2019-05-22T09:51:15.281Z,99.90
2019-05-22T09:53:44.632Z,99.90
2019-05-22T09:56:14.349Z,99.90
2019-05-22T09:58:43.713Z,99.90
2019-05-22T10:01:13.164Z,99.90
2019-05-22T10:03:43.059Z,99.90
2019-05-22T10:06:12.954Z,99.90
2019-05-22T10:08:42.485Z,99.90
2019-05-22T10:11:12.399Z,99.90
2019-05-22T10:13:42.062Z,99.90
2019-05-22T10:16:11.757Z,99.90
2019-05-22T10:18:41.733Z,99.90
2019-05-22T10:21:11.159Z,99.90
2019-05-22T10:23:40.871Z,99.90
2019-05-22T10:26:11.027Z,99.90
2019-05-22T10:28:41.007Z,99.90
2019-05-22T10:31:11.702Z,99.90
2019-05-22T10:33:42.068Z,99.90
2019-05-22T10:36:11.848Z,99.90
2019-05-22T10:38:41.753Z,99.90
2019-05-22T10:41:11.731Z,99.90
2019-05-22T10:43:46.467Z,97.70
2019-05-22T10:46:28.747Z,98.00
2019-05-22T10:49:32.026Z,98.10
2019-05-22T10:52:12.953Z,97.80
2019-05-22T10:54:42.541Z,96.40
2019-05-22T10:57:12.469Z,92.50
2019-05-22T10:59:42.756Z,92.70
2019-05-22T11:02:12.527Z,93.80
2019-05-22T11:04:43.903Z,93.20
2019-05-22T11:07:13.945Z,94.30
2019-05-22T11:09:44.826Z,91.20
2019-05-22T11:12:15.504Z,91.10
2019-05-22T11:14:47.155Z,87.30
2019-05-22T11:17:16.700Z,86.40
2019-05-22T11:19:46.223Z,87.20
2019-05-22T11:22:16.928Z,85.20
2019-05-22T11:24:46.553Z,79.20
2019-05-22T11:27:18.218Z,77.30
2019-05-22T11:29:51.615Z,76.90
2019-05-22T11:32:21.734Z,74.90
2019-05-22T11:34:51.383Z,75.60
2019-05-22T11:37:21.119Z,73.70
2019-05-22T11:39:52.203Z,73.00
2019-05-22T11:42:31.129Z,72.20
2019-05-22T11:45:00.826Z,69.30
2019-05-22T11:47:30.319Z,68.60
2019-05-22T11:49:59.825Z,68.00
2019-05-22T11:52:31.337Z,65.90
2019-05-22T11:55:01.216Z,62.90
2019-05-22T11:57:31.342Z,61.90
2019-05-22T12:00:01.019Z,64.50
2019-05-22T12:02:30.574Z,65.40
2019-05-22T12:05:00.172Z,65.80
2019-05-22T12:07:30.024Z,64.70
2019-05-22T12:10:00.084Z,63.00
2019-05-22T12:12:29.796Z,61.90
2019-05-22T12:14:59.447Z,61.70
2019-05-22T12:17:37.877Z,61.90
2019-05-22T12:20:01.078Z,61.90
2019-05-22T12:22:30.820Z,61.00
2019-05-22T12:25:00.641Z,60.50
2019-05-22T12:27:31.137Z,60.70
2019-05-22T12:30:00.932Z,60.50
2019-05-22T12:32:32.186Z,61.50
2019-05-22T12:35:01.812Z,59.80
2019-05-22T12:37:31.828Z,59.60
2019-05-22T12:40:01.767Z,59.80
2019-05-22T12:42:31.517Z,59.60
2019-05-22T12:45:00.996Z,60.90
2019-05-22T12:47:30.870Z,58.30
2019-05-22T12:50:00.577Z,59.70
2019-05-22T12:52:30.079Z,59.90
2019-05-22T12:55:00.164Z,59.00
2019-05-22T12:57:30.499Z,58.60
2019-05-22T13:00:02.760Z,58.30
2019-05-22T13:02:34.103Z,56.50
2019-05-22T13:05:04.183Z,57.40
2019-05-22T13:07:33.738Z,58.30
2019-05-22T13:10:03.236Z,58.10
2019-05-22T13:12:32.742Z,57.90
2019-05-22T13:15:09.600Z,56.70
2019-05-22T13:17:34.144Z,57.70
2019-05-22T13:20:04.705Z,56.60
2019-05-22T13:22:36.603Z,56.90
2019-05-22T13:25:08.394Z,56.60
2019-05-22T13:27:39.593Z,57.00
2019-05-22T13:30:12.098Z,55.80
2019-05-22T13:32:43.965Z,55.90
2019-05-22T13:35:15.263Z,55.50
2019-05-22T13:37:44.862Z,55.20
2019-05-22T13:40:27.209Z,54.80
2019-05-22T13:42:47.682Z,55.00
2019-05-22T13:45:28.402Z,55.00
2019-05-22T13:47:49.397Z,55.90
2019-05-22T13:50:21.267Z,54.40
2019-05-22T13:52:51.261Z,55.00
2019-05-22T13:55:21.481Z,54.80
2019-05-22T13:57:51.735Z,54.40
2019-05-22T14:00:23.353Z,54.40
2019-05-22T14:02:52.801Z,54.30
2019-05-22T14:05:23.423Z,54.20
2019-05-22T14:07:52.776Z,53.70
2019-05-22T14:10:23.999Z,53.70
2019-05-22T14:12:53.500Z,53.70
2019-05-22T14:15:23.683Z,53.90
2019-05-22T14:17:53.289Z,53.70
2019-05-22T14:20:22.881Z,53.70
2019-05-22T14:22:52.330Z,53.00
2019-05-22T14:25:22.797Z,52.60
2019-05-22T14:27:52.334Z,51.80
2019-05-22T14:30:24.254Z,51.80
2019-05-22T14:32:53.713Z,52.70
2019-05-22T14:35:25.804Z,53.10
2019-05-22T14:38:00.158Z,53.40
2019-05-22T14:40:31.688Z,53.30
2019-05-22T14:43:01.600Z,51.50
2019-05-22T14:45:31.272Z,50.70
2019-05-22T14:48:00.806Z,51.80
2019-05-22T14:50:32.908Z,51.10
2019-05-22T14:53:03.111Z,50.00
2019-05-22T14:55:34.680Z,50.60
2019-05-22T14:58:05.914Z,51.20
2019-05-22T15:00:38.013Z,51.20
2019-05-22T15:03:08.609Z,51.40
2019-05-22T15:05:38.575Z,51.50
2019-05-22T15:08:09.017Z,51.50
2019-05-22T15:10:38.687Z,52.20
2019-05-22T15:13:08.562Z,52.30
2019-05-22T15:15:40.406Z,52.60
2019-05-22T15:18:09.601Z,52.70
2019-05-22T15:20:58.347Z,52.50
2019-05-22T15:23:28.260Z,53.00
2019-05-22T15:25:57.626Z,53.70
2019-05-22T15:28:27.280Z,53.90
2019-05-22T15:30:58.878Z,53.70
2019-05-22T15:33:30.501Z,53.20
2019-05-22T15:36:00.107Z,53.20
2019-05-22T15:38:31.038Z,53.60
2019-05-22T15:41:02.191Z,52.70
2019-05-22T15:43:34.503Z,52.60
2019-05-22T15:46:08.074Z,52.40
2019-05-22T15:48:41.927Z,52.50
2019-05-22T15:51:12.616Z,52.60
2019-05-22T15:53:43.531Z,52.30
2019-05-22T15:56:13.405Z,51.40
2019-05-22T15:58:46.886Z,51.90
2019-05-22T16:01:22.701Z,52.10
2019-05-22T16:03:53.546Z,52.00
2019-05-22T16:06:26.326Z,51.40
2019-05-22T16:08:56.476Z,51.20
2019-05-22T16:11:28.346Z,51.40
2019-05-22T16:14:00.952Z,51.30
2019-05-22T16:16:32.319Z,51.30
2019-05-22T16:19:07.722Z,51.50
2019-05-22T16:21:46.465Z,51.80
2019-05-22T16:24:25.572Z,51.90
2019-05-22T16:26:55.596Z,52.00
2019-05-22T16:29:26.215Z,51.10
2019-05-22T16:31:58.263Z,51.80
2019-05-22T16:34:29.269Z,51.70
2019-05-22T16:37:03.227Z,51.60
2019-05-22T16:39:31.562Z,51.70
2019-05-22T16:42:07.195Z,52.00
2019-05-22T16:44:37.151Z,52.40
2019-05-22T16:47:07.827Z,52.90
2019-05-22T16:49:37.820Z,53.20
2019-05-22T16:52:09.006Z,52.70
2019-05-22T16:54:39.812Z,53.10
2019-05-22T16:57:10.409Z,53.50
2019-05-22T16:59:40.903Z,53.50
2019-05-22T17:02:14.140Z,53.80
2019-05-22T17:04:43.765Z,53.80
2019-05-22T17:07:16.506Z,54.00
2019-05-22T17:09:47.566Z,54.60
2019-05-22T17:12:19.502Z,55.10
2019-05-22T17:14:49.827Z,56.00
2019-05-22T17:17:20.540Z,55.70
2019-05-22T17:19:50.459Z,56.10
2019-05-22T17:22:20.752Z,55.80
2019-05-22T17:25:31.324Z,55.80
2019-05-22T17:28:01.059Z,55.80
2019-05-22T17:30:32.637Z,56.00
2019-05-22T17:33:03.045Z,56.50
2019-05-22T17:35:34.339Z,56.60
2019-05-22T17:38:05.329Z,56.70
2019-05-22T17:40:37.265Z,56.80
2019-05-22T17:43:09.444Z,57.10
2019-05-22T17:45:42.998Z,57.60
2019-05-22T17:48:14.552Z,57.80
2019-05-22T17:50:45.268Z,58.00
2019-05-22T17:53:15.209Z,58.20
2019-05-22T17:55:46.755Z,58.30
2019-05-22T17:58:17.649Z,58.40
2019-05-22T18:00:49.146Z,58.50
2019-05-22T18:03:19.401Z,59.10
2019-05-22T18:05:49.018Z,58.70
2019-05-22T18:08:20.426Z,59.00
2019-05-22T18:10:51.227Z,59.40
2019-05-22T18:13:21.194Z,59.90
2019-05-22T18:16:04.488Z,59.80
2019-05-22T18:18:34.365Z,60.10
2019-05-22T18:21:10.632Z,60.40
2019-05-22T18:23:40.049Z,60.50
2019-05-22T18:26:10.301Z,61.00
2019-05-22T18:28:39.937Z,61.40
2019-05-22T18:31:09.542Z,61.50
2019-05-22T18:33:39.387Z,61.70
2019-05-22T18:36:09.211Z,62.20
2019-05-22T18:38:38.985Z,62.20
2019-05-22T18:41:08.591Z,62.40
2019-05-22T18:43:38.179Z,62.90
2019-05-22T18:46:07.810Z,63.40
2019-05-22T18:48:37.470Z,64.00
2019-05-22T18:51:09.661Z,64.50
2019-05-22T18:53:40.090Z,65.10
2019-05-22T18:56:11.072Z,65.40
2019-05-22T18:58:40.763Z,66.20
2019-05-22T19:01:10.385Z,66.90
2019-05-22T19:03:39.813Z,67.40
2019-05-22T19:06:09.825Z,67.90
2019-05-22T19:08:39.820Z,68.70
2019-05-22T19:11:09.492Z,70.00
2019-05-22T19:13:39.125Z,70.50
2019-05-22T19:16:08.764Z,71.30
2019-05-22T19:18:38.613Z,72.60
2019-05-22T19:21:08.587Z,73.30
2019-05-22T19:23:38.244Z,73.90
2019-05-22T19:26:07.938Z,74.60
2019-05-22T19:28:43.386Z,74.50
2019-05-22T19:31:09.364Z,73.10
2019-05-22T19:33:39.151Z,73.70
2019-05-22T19:36:09.101Z,74.00
2019-05-22T19:38:38.638Z,74.60
2019-05-22T19:41:08.498Z,74.90
2019-05-22T19:43:38.050Z,75.70
2019-05-22T19:46:08.729Z,76.60
2019-05-22T19:48:38.542Z,78.10
2019-05-22T19:51:08.636Z,78.60
2019-05-22T19:53:38.250Z,79.10
2019-05-22T19:56:08.625Z,79.60
2019-05-22T19:58:38.574Z,79.40
2019-05-22T20:01:09.818Z,80.30
2019-05-22T20:03:42.934Z,80.70
2019-05-22T20:06:13.022Z,82.10
2019-05-22T20:08:43.601Z,82.30
2019-05-22T20:11:13.341Z,83.00
2019-05-22T20:13:43.748Z,84.10
2019-05-22T20:16:14.284Z,84.30
2019-05-22T20:18:44.112Z,84.90
2019-05-22T20:21:14.269Z,85.60
2019-05-22T20:23:45.269Z,85.50
2019-05-22T20:26:16.205Z,86.00
2019-05-22T20:28:46.152Z,87.10
2019-05-22T20:31:16.201Z,87.10
2019-05-22T20:33:46.816Z,88.00
2019-05-22T20:36:17.100Z,88.50
2019-05-22T20:38:47.572Z,89.00
2019-05-22T20:41:18.312Z,89.40
2019-05-22T20:43:50.069Z,89.90
2019-05-22T20:46:21.917Z,90.30
2019-05-22T20:48:51.170Z,91.10
2019-05-22T20:51:22.090Z,90.70
2019-05-22T20:53:54.993Z,90.80
2019-05-22T20:56:27.726Z,90.80
2019-05-22T20:58:58.385Z,91.20
2019-05-22T21:01:28.094Z,91.10
2019-05-22T21:04:01.171Z,91.00
2019-05-22T21:06:34.060Z,91.10
2019-05-22T21:09:07.867Z,91.40
2019-05-22T21:11:39.138Z,92.10
2019-05-22T21:14:09.043Z,91.80
2019-05-22T21:16:39.962Z,91.10
2019-05-22T21:19:10.132Z,91.40
2019-05-22T21:21:39.944Z,92.00
2019-05-22T21:24:12.237Z,92.30
2019-05-22T21:26:42.636Z,92.50
2019-05-22T21:29:12.651Z,92.20
2019-05-22T21:31:42.625Z,92.40
2019-05-22T21:34:12.759Z,92.60
2019-05-22T21:36:42.639Z,92.70
2019-05-22T21:39:13.134Z,92.90
2019-05-22T21:41:48.789Z,93.00
2019-05-22T21:44:18.335Z,93.20
2019-05-22T21:46:47.992Z,93.60
2019-05-22T21:49:19.257Z,93.80
2019-05-22T21:51:49.133Z,94.10
2019-05-22T21:54:19.107Z,94.50
2019-05-22T21:56:49.909Z,95.00
2019-05-22T21:59:19.851Z,95.60
2019-05-22T22:02:20.884Z,96.10
2019-05-22T22:04:51.448Z,96.50
2019-05-22T22:07:21.088Z,97.00
2019-05-22T22:09:51.094Z,97.50
2019-05-22T22:12:24.305Z,98.00
2019-05-22T22:14:54.669Z,98.60
2019-05-22T22:17:26.618Z,98.50
2019-05-22T22:19:56.462Z,98.70
2019-05-22T22:22:30.709Z,98.80
2019-05-22T22:25:00.775Z,99.00
2019-05-22T22:27:31.135Z,98.80
2019-05-22T22:30:02.329Z,98.90
2019-05-22T22:32:33.673Z,99.00
2019-05-22T22:35:03.820Z,99.20
2019-05-22T22:37:33.670Z,99.40
2019-05-22T22:40:04.806Z,99.50
2019-05-22T22:42:36.924Z,99.50
2019-05-22T22:45:11.351Z,99.40
2019-05-22T22:47:46.167Z,99.30
2019-05-22T22:50:18.038Z,99.40
2019-05-22T22:52:48.635Z,99.40
2019-05-22T22:55:20.095Z,99.60
2019-05-22T22:57:51.337Z,99.80
2019-05-22T23:00:29.671Z,99.90
2019-05-22T23:03:00.381Z,99.90
2019-05-22T23:05:32.042Z,99.90
2019-05-22T23:08:02.303Z,99.90
2019-05-22T23:10:32.641Z,99.90
2019-05-22T23:13:03.636Z,99.90
2019-05-22T23:15:33.110Z,99.90
2019-05-22T23:18:03.227Z,99.90
2019-05-22T23:20:31.428Z,99.90
2019-05-22T23:23:00.632Z,99.90
2019-05-22T23:25:31.347Z,99.90
2019-05-22T23:28:02.642Z,99.90
2019-05-22T23:30:32.142Z,99.90
2019-05-22T23:33:05.396Z,99.90
2019-05-22T23:35:35.516Z,99.90
2019-05-22T23:38:05.062Z,99.90
2019-05-22T23:40:36.389Z,99.90
2019-05-22T23:43:07.282Z,99.90
2019-05-22T23:45:37.211Z,99.90
2019-05-22T23:48:14.141Z,99.90
2019-05-22T23:50:44.730Z,99.90
2019-05-22T23:53:16.232Z,99.90
2019-05-22T23:55:46.393Z,99.90
2019-05-22T23:58:17.478Z,99.90
