createdAt,value
2022-08-01T00:00:11.387Z,60.56
2022-08-01T00:02:40.058Z,60.70
2022-08-01T00:05:09.981Z,60.71
2022-08-01T00:07:38.587Z,60.39
2022-08-01T00:10:11.045Z,60.63
2022-08-01T00:12:39.290Z,60.33
2022-08-01T00:15:09.954Z,60.76
2022-08-01T00:17:38.290Z,60.71
2022-08-01T00:20:09.474Z,60.67
2022-08-01T00:22:38.111Z,60.85
2022-08-01T00:25:09.619Z,60.75
2022-08-01T00:27:38.035Z,60.59
2022-08-01T00:30:11.575Z,60.76
2022-08-01T00:32:43.264Z,60.62
2022-08-01T00:35:11.886Z,60.90
2022-08-01T00:37:40.248Z,60.53
2022-08-01T00:40:10.959Z,60.82
2022-08-01T00:42:43.343Z,60.66
2022-08-01T00:45:12.439Z,61.11
2022-08-01T00:47:41.005Z,61.16
2022-08-01T00:50:10.374Z,61.09
2022-08-01T00:52:41.931Z,61.21
2022-08-01T00:55:14.975Z,60.92
2022-08-01T00:58:03.363Z,60.88
2022-08-01T01:00:32.979Z,60.89
2022-08-01T01:03:03.343Z,61.05
2022-08-01T01:05:37.301Z,60.90
2022-08-01T01:08:10.795Z,61.25
2022-08-01T01:10:48.416Z,61.08
2022-08-01T01:13:23.017Z,61.30
2022-08-01T01:15:57.525Z,61.28
2022-08-01T01:18:31.134Z,61.45
2022-08-01T01:21:07.721Z,61.13
2022-08-01T01:23:52.857Z,61.48
2022-08-01T01:26:41.045Z,61.69
2022-08-01T01:29:18.269Z,61.67
2022-08-01T01:31:50.905Z,61.33
2022-08-01T01:34:22.155Z,61.27
2022-08-01T01:36:54.345Z,61.62
2022-08-01T01:39:23.776Z,61.29
2022-08-01T01:41:53.726Z,61.43
2022-08-01T01:44:23.388Z,61.70
2022-08-01T01:46:53.667Z,61.34
2022-08-01T01:49:25.939Z,61.60
2022-08-01T01:52:02.733Z,61.49
2022-08-01T01:54:35.165Z,61.55
2022-08-01T01:57:05.824Z,61.75
2022-08-01T01:59:38.486Z,61.72
2022-08-01T02:02:09.196Z,61.49
2022-08-01T02:04:40.422Z,61.90
2022-08-01T02:07:11.011Z,61.98
2022-08-01T02:09:42.425Z,61.80
2022-08-01T02:12:14.087Z,61.58
2022-08-01T02:14:46.238Z,61.98
2022-08-01T02:17:17.821Z,61.81
2022-08-01T02:19:46.362Z,61.96
2022-08-01T02:22:31.528Z,62.16
2022-08-01T02:25:08.096Z,61.83
2022-08-01T02:27:42.695Z,61.69
2022-08-01T02:30:16.069Z,61.70
2022-08-01T02:32:48.467Z,62.09
2022-08-01T02:35:22.918Z,62.22
2022-08-01T02:37:51.985Z,62.15
2022-08-01T02:40:20.388Z,62.07
2022-08-01T02:42:52.054Z,62.18
2022-08-01T02:45:25.087Z,61.91
2022-08-01T02:47:56.139Z,61.97
2022-08-01T02:50:27.285Z,62.29
2022-08-01T02:52:57.469Z,62.33
2022-08-01T02:55:26.612Z,62.03
2022-08-01T02:58:00.918Z,62.06
2022-08-01T03:00:31.801Z,62.07
2022-08-01T03:03:01.926Z,62.21
2022-08-01T03:05:30.508Z,62.10
2022-08-01T03:08:03.553Z,62.17
2022-08-01T03:10:33.066Z,62.08
2022-08-01T03:13:04.076Z,62.39
2022-08-01T03:15:36.104Z,62.04
2022-08-01T03:18:07.523Z,61.97
2022-08-01T03:20:36.442Z,62.13
2022-08-01T03:23:09.010Z,62.29
2022-08-01T03:25:40.863Z,62.04
2022-08-01T03:28:10.664Z,62.20
2022-08-01T03:30:41.987Z,62.31
2022-08-01T03:33:11.345Z,62.40
2022-08-01T03:35:51.922Z,62.69
2022-08-01T03:38:25.393Z,62.40
2022-08-01T03:40:57.941Z,62.31
2022-08-01T03:43:34.185Z,62.74
2022-08-01T03:46:08.949Z,62.24
2022-08-01T03:48:41.811Z,62.60
2022-08-01T03:51:11.141Z,62.53
2022-08-01T03:53:42.355Z,62.23
2022-08-01T03:56:12.572Z,62.28
2022-08-01T03:58:44.124Z,62.28
2022-08-01T04:01:20.470Z,62.34
2022-08-01T04:03:48.802Z,62.39
2022-08-01T04:06:16.910Z,62.65
2022-08-01T04:08:56.669Z,62.58
2022-08-01T04:11:27.019Z,62.53
2022-08-01T04:13:55.936Z,62.40
2022-08-01T04:16:25.486Z,62.53
2022-08-01T04:18:53.772Z,62.39
2022-08-01T04:21:28.750Z,62.64
2022-08-01T04:24:00.276Z,62.85
2022-08-01T04:26:32.073Z,62.46
2022-08-01T04:29:03.670Z,62.88
2022-08-01T04:31:35.269Z,62.48
2022-08-01T04:34:05.987Z,62.85
2022-08-01T04:36:36.995Z,62.53
2022-08-01T04:39:08.343Z,62.81
2022-08-01T04:41:37.607Z,62.84
2022-08-01T04:44:07.052Z,62.81
2022-08-01T04:46:38.009Z,62.69
2022-08-01T04:49:08.903Z,62.92
2022-08-01T04:51:37.586Z,62.70
2022-08-01T04:54:09.625Z,62.80
2022-08-01T04:56:37.904Z,62.63
2022-08-01T04:59:25.546Z,62.81
2022-08-01T05:01:55.097Z,62.62
2022-08-01T05:04:23.454Z,63.09
2022-08-01T05:06:51.536Z,63.11
2022-08-01T05:09:19.734Z,63.02
2022-08-01T05:11:47.680Z,62.61
2022-08-01T05:14:15.867Z,62.62
2022-08-01T05:16:43.863Z,62.80
2022-08-01T05:19:13.983Z,62.96
2022-08-01T05:21:43.195Z,62.70
2022-08-01T05:24:11.258Z,63.23
2022-08-01T05:26:39.860Z,62.83
2022-08-01T05:29:08.936Z,63.13
2022-08-01T05:31:36.962Z,63.34
2022-08-01T05:34:06.071Z,62.89
2022-08-01T05:36:44.681Z,63.00
2022-08-01T05:39:13.869Z,63.07
2022-08-01T05:41:42.435Z,63.04
2022-08-01T05:44:11.412Z,62.84
2022-08-01T05:46:39.577Z,62.74
2022-08-01T05:49:07.950Z,62.94
2022-08-01T05:51:35.994Z,62.83
2022-08-01T05:54:06.853Z,63.26
2022-08-01T05:56:35.064Z,63.04
2022-08-01T05:59:03.430Z,63.32
2022-08-01T06:01:31.610Z,63.38
2022-08-01T06:03:59.791Z,63.07
2022-08-01T06:06:28.184Z,63.18
2022-08-01T06:08:56.362Z,63.25
2022-08-01T06:11:25.654Z,63.51
2022-08-01T06:13:54.933Z,63.10
2022-08-01T06:16:23.075Z,63.21
2022-08-01T06:18:54.953Z,63.11
2022-08-01T06:21:25.032Z,63.39
2022-08-01T06:23:53.023Z,63.39
2022-08-01T06:26:21.710Z,63.64
2022-08-01T06:28:51.364Z,63.47
2022-08-01T06:31:19.280Z,63.51
2022-08-01T06:33:47.510Z,63.27
2022-08-01T06:36:15.477Z,63.52
2022-08-01T06:38:43.720Z,63.67
2022-08-01T06:41:11.796Z,63.48
2022-08-01T06:43:39.783Z,63.74
2022-08-01T06:46:11.553Z,63.76
2022-08-01T06:48:40.525Z,63.75
2022-08-01T06:51:14.640Z,63.28
2022-08-01T06:53:43.875Z,63.66
2022-08-01T06:56:12.955Z,63.79
2022-08-01T06:58:41.575Z,63.53
2022-08-01T07:01:11.019Z,63.36
2022-08-01T07:03:53.320Z,63.42
2022-08-01T07:06:22.221Z,63.60
2022-08-01T07:08:50.513Z,63.66
2022-08-01T07:11:18.695Z,63.44
2022-08-01T07:13:47.655Z,63.59
2022-08-01T07:16:17.965Z,63.84
2022-08-01T07:18:46.559Z,63.85
2022-08-01T07:21:38.244Z,63.79
2022-08-01T07:24:09.276Z,63.85
2022-08-01T07:26:53.384Z,63.46
2022-08-01T07:29:23.947Z,63.85
2022-08-01T07:31:54.168Z,63.59
2022-08-01T07:34:22.659Z,63.76
2022-08-01T07:36:50.626Z,63.59
2022-08-01T07:39:18.911Z,63.46
2022-08-01T07:42:06.797Z,63.78
2022-08-01T07:44:35.429Z,63.35
2022-08-01T07:47:05.907Z,63.48
2022-08-01T07:49:39.590Z,63.57
2022-08-01T07:52:08.705Z,63.79
2022-08-01T07:54:36.761Z,63.43
2022-08-01T07:57:06.638Z,63.50
2022-08-01T07:59:35.205Z,63.37
2022-08-01T08:02:04.974Z,63.77
2022-08-01T08:04:33.370Z,63.81
2022-08-01T08:07:01.463Z,63.37
2022-08-01T08:09:29.595Z,63.76
2022-08-01T08:11:57.677Z,63.58
2022-08-01T08:14:32.308Z,63.76
2022-08-01T08:17:02.004Z,63.61
2022-08-01T08:19:37.429Z,63.39
2022-08-01T08:22:07.304Z,63.39
2022-08-01T08:24:35.953Z,63.43
2022-08-01T08:27:04.953Z,63.63
2022-08-01T08:29:34.010Z,63.48
2022-08-01T08:32:03.176Z,63.77
2022-08-01T08:34:32.474Z,63.26
2022-08-01T08:37:01.475Z,63.34
2022-08-01T08:39:31.103Z,63.70
2022-08-01T08:42:11.130Z,63.61
2022-08-01T08:44:43.716Z,63.28
2022-08-01T08:47:19.064Z,63.71
2022-08-01T08:49:51.082Z,63.63
2022-08-01T08:52:21.877Z,63.65
2022-08-01T08:54:51.379Z,63.26
2022-08-01T08:57:21.798Z,63.37
2022-08-01T08:59:52.328Z,63.17
2022-08-01T09:02:20.518Z,63.28
2022-08-01T09:04:50.954Z,63.36
2022-08-01T09:07:18.927Z,63.25
2022-08-01T09:09:49.430Z,63.22
2022-08-01T09:12:18.999Z,63.12
2022-08-01T09:14:48.570Z,63.21
2022-08-01T09:17:17.686Z,63.05
2022-08-01T09:19:49.390Z,63.29
2022-08-01T09:22:22.370Z,63.45
2022-08-01T09:25:02.071Z,63.18
2022-08-01T09:27:31.281Z,63.47
2022-08-01T09:30:11.422Z,63.46
2022-08-01T09:32:56.596Z,63.17
2022-08-01T09:35:30.152Z,63.01
2022-08-01T09:38:19.900Z,63.08
2022-08-01T09:40:54.042Z,63.18
2022-08-01T09:43:24.176Z,62.98
2022-08-01T09:45:53.272Z,63.04
2022-08-01T09:48:28.621Z,63.09
2022-08-01T09:51:00.899Z,63.04
2022-08-01T09:53:50.904Z,63.24
2022-08-01T09:56:22.050Z,63.05
2022-08-01T09:59:01.645Z,63.14
2022-08-01T10:01:36.627Z,62.84
2022-08-01T10:04:11.678Z,62.80
2022-08-01T10:06:40.911Z,62.96
2022-08-01T10:09:11.687Z,62.75
2022-08-01T10:11:45.015Z,62.56
2022-08-01T10:14:18.038Z,62.82
2022-08-01T10:16:53.792Z,62.73
2022-08-01T10:19:28.718Z,62.58
2022-08-01T10:22:00.580Z,62.67
2022-08-01T10:24:33.511Z,62.85
2022-08-01T10:27:09.130Z,62.52
2022-08-01T10:29:59.111Z,62.57
2022-08-01T10:32:32.130Z,62.64
2022-08-01T10:35:06.541Z,62.65
2022-08-01T10:37:36.231Z,62.63
2022-08-01T10:40:31.002Z,62.82
2022-08-01T10:43:00.777Z,62.80
2022-08-01T10:45:30.557Z,62.75
2022-08-01T10:48:05.653Z,62.54
2022-08-01T10:50:37.380Z,62.76
2022-08-01T10:53:31.847Z,62.59
2022-08-01T10:56:12.871Z,62.55
2022-08-01T10:58:45.555Z,62.68
2022-08-01T11:01:22.687Z,62.49
2022-08-01T11:04:16.527Z,62.69
2022-08-01T11:06:55.789Z,62.73
2022-08-01T11:09:37.029Z,62.34
2022-08-01T11:12:13.686Z,62.33
2022-08-01T11:15:29.902Z,62.60
2022-08-01T11:18:01.824Z,62.30
2022-08-01T11:20:36.068Z,62.54
2022-08-01T11:23:21.691Z,62.37
2022-08-01T11:26:18.116Z,62.37
2022-08-01T11:29:21.985Z,62.31
2022-08-01T11:31:52.885Z,62.42
2022-08-01T11:34:21.831Z,62.46
2022-08-01T11:36:59.443Z,62.59
2022-08-01T11:39:28.031Z,62.26
2022-08-01T11:41:59.540Z,62.53
2022-08-01T11:44:30.277Z,62.28
2022-08-01T11:47:08.924Z,62.35
2022-08-01T11:49:59.192Z,62.31
2022-08-01T11:52:29.242Z,62.55
2022-08-01T11:55:00.399Z,62.15
2022-08-01T11:57:34.093Z,62.55
2022-08-01T12:00:08.820Z,62.16
2022-08-01T12:02:37.663Z,62.13
2022-08-01T12:05:12.100Z,62.47
2022-08-01T12:07:42.604Z,62.22
2022-08-01T12:10:12.296Z,62.01
2022-08-01T12:12:46.480Z,62.08
2022-08-01T12:15:16.278Z,62.01
2022-08-01T12:17:57.389Z,61.90
2022-08-01T12:20:31.356Z,61.88
2022-08-01T12:23:01.812Z,61.89
2022-08-01T12:25:30.063Z,61.59
2022-08-01T12:28:02.678Z,61.81
2022-08-01T12:30:36.641Z,61.44
2022-08-01T12:33:08.663Z,61.53
2022-08-01T12:35:38.569Z,61.79
2022-08-01T12:38:15.896Z,61.48
2022-08-01T12:40:45.920Z,61.66
2022-08-01T12:43:27.074Z,61.24
2022-08-01T12:45:58.260Z,61.58
2022-08-01T12:48:28.089Z,61.23
2022-08-01T12:50:59.280Z,61.25
2022-08-01T12:53:41.184Z,61.22
2022-08-01T12:56:10.701Z,61.55
2022-08-01T12:58:38.888Z,61.50
2022-08-01T13:01:09.915Z,61.30
2022-08-01T13:03:38.494Z,61.06
2022-08-01T13:06:13.785Z,61.07
2022-08-01T13:08:41.844Z,60.84
2022-08-01T13:11:15.341Z,60.98
2022-08-01T13:13:48.516Z,61.12
2022-08-01T13:16:31.243Z,61.14
2022-08-01T13:19:07.580Z,60.65
2022-08-01T13:21:53.053Z,61.02
2022-08-01T13:24:27.463Z,61.05
2022-08-01T13:27:01.590Z,60.78
2022-08-01T13:29:35.537Z,60.74
2022-08-01T13:32:29.487Z,60.14
2022-08-01T13:35:07.088Z,59.96
2022-08-01T13:37:37.232Z,60.01
2022-08-01T13:40:08.161Z,60.23
2022-08-01T13:42:36.920Z,60.04
2022-08-01T13:45:14.762Z,59.91
2022-08-01T13:48:03.637Z,59.93
2022-08-01T13:50:34.194Z,59.78
2022-08-01T13:53:02.430Z,59.73
2022-08-01T13:55:34.694Z,59.67
2022-08-01T13:58:04.179Z,59.25
2022-08-01T14:00:32.408Z,59.37
2022-08-01T14:03:01.796Z,59.35
2022-08-01T14:05:29.734Z,59.60
2022-08-01T14:07:57.718Z,59.16
2022-08-01T14:10:26.988Z,59.38
2022-08-01T14:12:56.790Z,59.23
2022-08-01T14:15:37.856Z,59.28
2022-08-01T14:18:09.934Z,59.45
2022-08-01T14:20:40.211Z,59.36
2022-08-01T14:23:09.366Z,59.38
2022-08-01T14:26:03.262Z,59.40
2022-08-01T14:28:28.537Z,59.38
2022-08-01T14:30:57.514Z,59.23
2022-08-01T14:33:27.348Z,59.13
2022-08-01T14:36:06.755Z,58.79
2022-08-01T14:38:46.194Z,59.11
2022-08-01T14:41:15.697Z,58.87
2022-08-01T14:43:43.880Z,58.95
2022-08-01T14:46:12.061Z,58.83
2022-08-01T14:48:41.548Z,59.13
2022-08-01T14:51:09.963Z,58.89
2022-08-01T14:53:38.827Z,58.68
2022-08-01T14:56:07.958Z,58.62
2022-08-01T14:58:36.897Z,58.61
2022-08-01T15:01:06.902Z,58.79
2022-08-01T15:03:35.167Z,58.65
2022-08-01T15:06:04.439Z,58.64
2022-08-01T15:08:33.443Z,58.82
2022-08-01T15:11:02.238Z,58.48
2022-08-01T15:13:30.315Z,58.63
2022-08-01T15:15:59.994Z,58.39
2022-08-01T15:18:29.170Z,58.72
2022-08-01T15:20:58.807Z,58.69
2022-08-01T15:23:28.334Z,58.44
2022-08-01T15:25:56.295Z,58.65
2022-08-01T15:28:24.374Z,58.60
2022-08-01T15:30:52.468Z,58.71
2022-08-01T15:33:22.768Z,58.77
2022-08-01T15:35:53.060Z,58.63
2022-08-01T15:38:22.653Z,58.76
2022-08-01T15:40:51.977Z,58.89
2022-08-01T15:43:21.210Z,58.46
2022-08-01T15:45:49.599Z,58.78
2022-08-01T15:48:18.153Z,58.69
2022-08-01T15:50:46.243Z,58.76
2022-08-01T15:53:14.154Z,59.03
2022-08-01T15:55:42.354Z,58.69
2022-08-01T15:58:22.019Z,58.64
2022-08-01T16:00:49.967Z,58.93
2022-08-01T16:03:17.815Z,58.71
2022-08-01T16:05:46.218Z,58.84
2022-08-01T16:08:17.807Z,58.92
2022-08-01T16:10:46.026Z,58.74
2022-08-01T16:13:14.286Z,59.11
2022-08-01T16:15:43.925Z,58.82
2022-08-01T16:18:14.641Z,59.17
2022-08-01T16:20:46.308Z,59.06
2022-08-01T16:23:15.144Z,58.70
2022-08-01T16:25:43.947Z,59.02
2022-08-01T16:28:12.394Z,58.93
2022-08-01T16:30:43.339Z,58.77
2022-08-01T16:33:41.406Z,59.09
2022-08-01T16:36:09.221Z,58.65
2022-08-01T16:38:45.712Z,58.87
2022-08-01T16:41:20.004Z,58.65
2022-08-01T16:43:53.488Z,58.90
2022-08-01T16:46:22.497Z,59.05
2022-08-01T16:48:51.970Z,58.99
2022-08-01T16:51:20.137Z,58.71
2022-08-01T16:53:48.491Z,59.13
2022-08-01T16:56:16.493Z,58.91
2022-08-01T16:58:44.738Z,58.79
2022-08-01T17:01:58.967Z,58.82
2022-08-01T17:04:02.466Z,58.83
2022-08-01T17:06:30.829Z,58.85
2022-08-01T17:08:58.953Z,58.73
2022-08-01T17:11:27.027Z,59.07
2022-08-01T17:13:55.047Z,59.09
2022-08-01T17:16:23.113Z,58.98
2022-08-01T17:18:51.018Z,58.90
2022-08-01T17:21:20.663Z,58.65
2022-08-01T17:23:48.547Z,58.70
2022-08-01T17:26:16.571Z,58.74
2022-08-01T17:28:44.983Z,59.02
2022-08-01T17:31:13.099Z,58.98
2022-08-01T17:33:45.929Z,59.00
2022-08-01T17:36:15.064Z,58.92
2022-08-01T17:38:44.529Z,58.45
2022-08-01T17:41:12.518Z,58.40
2022-08-01T17:43:40.475Z,58.70
2022-08-01T17:46:08.483Z,58.66
2022-08-01T17:48:36.427Z,58.54
2022-08-01T17:51:04.849Z,58.35
2022-08-01T17:53:32.868Z,58.59
2022-08-01T17:56:05.886Z,58.40
2022-08-01T17:58:51.195Z,58.25
2022-08-01T18:01:21.024Z,58.57
2022-08-01T18:03:49.691Z,58.46
2022-08-01T18:06:23.127Z,58.42
2022-08-01T18:08:55.558Z,58.32
2022-08-01T18:11:27.101Z,58.60
2022-08-01T18:13:56.248Z,58.35
2022-08-01T18:16:24.265Z,58.24
2022-08-01T18:18:53.259Z,58.70
2022-08-01T18:21:21.286Z,58.14
2022-08-01T18:23:51.907Z,58.25
2022-08-01T18:26:20.883Z,58.40
2022-08-01T18:28:50.334Z,58.66
2022-08-01T18:31:20.715Z,58.34
2022-08-01T18:33:49.092Z,58.63
2022-08-01T18:36:32.684Z,58.57
2022-08-01T18:39:05.471Z,58.52
2022-08-01T18:41:34.419Z,58.27
2022-08-01T18:44:08.063Z,58.26
2022-08-01T18:46:37.690Z,58.20
2022-08-01T18:49:08.220Z,58.30
2022-08-01T18:51:42.973Z,58.21
2022-08-01T18:54:12.422Z,58.37
2022-08-01T18:56:40.294Z,58.16
2022-08-01T18:59:09.667Z,58.03
2022-08-01T19:01:37.650Z,58.05
2022-08-01T19:04:06.115Z,58.32
2022-08-01T19:06:34.143Z,58.05
2022-08-01T19:09:03.729Z,57.98
2022-08-01T19:11:32.094Z,58.16
2022-08-01T19:14:02.453Z,57.95
2022-08-01T19:16:32.926Z,57.83
2022-08-01T19:19:07.039Z,57.95
2022-08-01T19:21:35.173Z,57.82
2022-08-01T19:24:23.680Z,57.68
2022-08-01T19:26:54.743Z,58.08
2022-08-01T19:29:32.987Z,58.11
2022-08-01T19:32:07.066Z,57.86
2022-08-01T19:34:37.600Z,58.03
2022-08-01T19:37:06.208Z,57.78
2022-08-01T19:39:35.898Z,57.76
2022-08-01T19:42:04.621Z,58.11
2022-08-01T19:44:33.624Z,57.87
2022-08-01T19:47:03.113Z,57.99
2022-08-01T19:49:32.848Z,58.01
2022-08-01T19:52:03.938Z,58.09
2022-08-01T19:54:35.771Z,57.99
2022-08-01T19:57:06.741Z,57.99
2022-08-01T19:59:36.684Z,57.99
2022-08-01T20:02:05.572Z,57.99
2022-08-01T20:04:35.971Z,57.92
2022-08-01T20:07:04.983Z,57.84
2022-08-01T20:09:33.644Z,57.55
2022-08-01T20:12:01.861Z,57.86
2022-08-01T20:14:30.081Z,57.88
2022-08-01T20:16:59.593Z,57.84
2022-08-01T20:19:29.574Z,57.81
2022-08-01T20:22:02.244Z,57.62
2022-08-01T20:24:39.453Z,57.70
2022-08-01T20:27:10.929Z,57.93
2022-08-01T20:29:40.013Z,57.81
2022-08-01T20:32:09.507Z,57.73
2022-08-01T20:34:38.986Z,58.16
2022-08-01T20:37:12.968Z,57.92
2022-08-01T20:39:44.971Z,57.93
2022-08-01T20:42:14.551Z,58.05
2022-08-01T20:44:43.343Z,58.21
2022-08-01T20:47:11.851Z,57.87
2022-08-01T20:49:40.197Z,58.17
2022-08-01T20:52:11.380Z,58.17
2022-08-01T20:54:40.910Z,58.12
2022-08-01T20:57:16.212Z,58.17
2022-08-01T20:59:56.311Z,57.94
2022-08-01T21:02:32.567Z,58.22
2022-08-01T21:05:05.698Z,58.24
2022-08-01T21:07:39.389Z,57.93
2022-08-01T21:10:09.947Z,58.18
2022-08-01T21:12:49.613Z,58.13
2022-08-01T21:15:28.358Z,58.20
2022-08-01T21:18:02.491Z,58.40
2022-08-01T21:20:33.121Z,57.96
2022-08-01T21:23:11.525Z,58.28
2022-08-01T21:25:39.609Z,58.32
2022-08-01T21:28:07.551Z,58.16
2022-08-01T21:30:37.314Z,58.23
2022-08-01T21:33:06.909Z,58.16
2022-08-01T21:35:36.198Z,58.16
2022-08-01T21:38:09.339Z,58.21
2022-08-01T21:40:38.791Z,58.30
2022-08-01T21:43:08.687Z,58.51
2022-08-01T21:45:39.219Z,58.29
2022-08-01T21:48:27.117Z,58.38
2022-08-01T21:51:00.324Z,58.39
2022-08-01T21:53:38.640Z,58.60
2022-08-01T21:56:20.645Z,58.21
2022-08-01T21:58:57.016Z,58.28
2022-08-01T22:01:32.730Z,58.63
2022-08-01T22:04:20.034Z,58.34
2022-08-01T22:06:50.972Z,58.33
2022-08-01T22:09:22.049Z,58.34
2022-08-01T22:12:01.210Z,58.66
2022-08-01T22:14:33.795Z,58.46
2022-08-01T22:17:02.810Z,58.24
2022-08-01T22:19:45.428Z,58.32
2022-08-01T22:22:44.600Z,58.44
2022-08-01T22:25:06.063Z,58.37
2022-08-01T22:28:06.362Z,58.62
2022-08-01T22:30:22.667Z,58.51
2022-08-01T22:33:06.869Z,58.75
2022-08-01T22:35:41.570Z,58.58
2022-08-01T22:38:09.912Z,58.39
2022-08-01T22:40:46.207Z,58.46
2022-08-01T22:43:24.652Z,58.39
2022-08-01T22:46:01.644Z,58.81
2022-08-01T22:48:36.544Z,58.46
2022-08-01T22:51:07.974Z,58.62
2022-08-01T22:53:48.249Z,58.55
2022-08-01T22:56:17.967Z,58.85
2022-08-01T22:58:46.209Z,58.86
2022-08-01T23:01:21.277Z,58.68
2022-08-01T23:03:51.705Z,58.50
2022-08-01T23:06:23.764Z,58.79
2022-08-01T23:08:52.250Z,58.77
2022-08-01T23:11:21.815Z,58.87
2022-08-01T23:13:52.213Z,58.87
2022-08-01T23:16:20.595Z,58.94
2022-08-01T23:18:50.559Z,58.83
2022-08-01T23:21:21.223Z,58.71
2022-08-01T23:23:50.190Z,58.96
2022-08-01T23:26:18.410Z,58.69
2022-08-01T23:28:48.100Z,58.65
2022-08-01T23:31:16.975Z,59.06
2022-08-01T23:33:45.144Z,58.75
2022-08-01T23:36:17.625Z,58.73
2022-08-01T23:38:46.220Z,58.92
2022-08-01T23:41:15.995Z,59.01
2022-08-01T23:43:51.932Z,58.65
2022-08-01T23:46:21.746Z,58.85
2022-08-01T23:48:49.819Z,59.06
2022-08-01T23:51:24.731Z,58.82
2022-08-01T23:53:53.431Z,58.94
2022-08-01T23:56:25.333Z,58.61
2022-08-01T23:58:53.713Z,58.93
