createdAt,value
2023-01-17T00:00:26.178Z,0.80
2023-01-17T00:00:57.984Z,0.70
2023-01-17T00:01:30.333Z,0.80
2023-01-17T00:02:02.514Z,0.70
2023-01-17T00:02:35.383Z,0.65
2023-01-17T00:03:07.302Z,0.63
2023-01-17T00:03:54.148Z,0.88
2023-01-17T00:04:44.418Z,0.90
2023-01-17T00:05:34.982Z,0.77
2023-01-17T00:06:25.749Z,0.80
2023-01-17T00:07:16.282Z,0.60
2023-01-17T00:08:06.784Z,0.70
2023-01-17T00:08:58.544Z,0.63
2023-01-17T00:09:48.849Z,0.60
2023-01-17T00:10:23.575Z,0.60
2023-01-17T00:10:55.384Z,0.68
2023-01-17T00:11:27.185Z,0.85
2023-01-17T00:12:01.838Z,0.70
2023-01-17T00:12:33.870Z,0.55
2023-01-17T00:13:06.628Z,0.70
2023-01-17T00:13:38.440Z,1.13
2023-01-17T00:14:10.475Z,0.80
2023-01-17T00:14:43.298Z,0.70
2023-01-17T00:15:16.616Z,0.80
2023-01-17T00:15:48.425Z,0.50
2023-01-17T00:16:21.313Z,0.60
2023-01-17T00:16:53.162Z,0.65
2023-01-17T00:17:26.715Z,0.73
2023-01-17T00:17:59.920Z,0.68
2023-01-17T00:18:31.772Z,0.75
2023-01-17T00:19:21.967Z,0.73
2023-01-17T00:20:12.385Z,0.65
2023-01-17T00:21:02.696Z,0.95
2023-01-17T00:21:53.332Z,0.57
2023-01-17T00:22:45.724Z,0.63
2023-01-17T00:23:38.226Z,0.55
2023-01-17T00:24:30.070Z,0.50
2023-01-17T00:25:16.799Z,0.70
2023-01-17T00:26:06.182Z,0.45
2023-01-17T00:26:52.874Z,0.70
2023-01-17T00:27:24.603Z,0.90
2023-01-17T00:27:56.530Z,0.80
2023-01-17T00:28:28.706Z,0.60
2023-01-17T00:29:00.387Z,0.68
2023-01-17T00:29:32.062Z,0.40
2023-01-17T00:30:04.447Z,0.70
2023-01-17T00:30:36.336Z,0.60
2023-01-17T00:31:09.784Z,0.90
2023-01-17T00:31:41.524Z,0.50
2023-01-17T00:32:13.227Z,0.80
2023-01-17T00:32:44.910Z,0.65
2023-01-17T00:33:16.735Z,0.50
2023-01-17T00:33:48.421Z,0.60
2023-01-17T00:34:20.133Z,0.57
2023-01-17T00:34:51.817Z,0.70
2023-01-17T00:35:25.372Z,0.80
2023-01-17T00:35:58.693Z,0.70
2023-01-17T00:36:30.377Z,0.57
2023-01-17T00:37:02.080Z,0.82
2023-01-17T00:37:33.781Z,0.60
2023-01-17T00:38:08.134Z,0.55
2023-01-17T00:38:40.440Z,1.08
2023-01-17T00:39:13.471Z,0.60
2023-01-17T00:39:45.173Z,0.80
2023-01-17T00:40:17.002Z,0.50
2023-01-17T00:40:49.733Z,0.50
2023-01-17T00:41:21.606Z,0.68
2023-01-17T00:41:53.302Z,1.00
2023-01-17T00:42:24.991Z,0.70
2023-01-17T00:43:15.590Z,0.85
2023-01-17T00:44:05.978Z,0.60
2023-01-17T00:44:56.389Z,0.65
2023-01-17T00:45:46.821Z,0.60
2023-01-17T00:46:37.622Z,0.57
2023-01-17T00:47:27.946Z,0.50
2023-01-17T00:48:18.307Z,0.80
2023-01-17T00:49:08.654Z,0.50
2023-01-17T00:49:59.145Z,0.63
2023-01-17T00:50:49.772Z,0.50
2023-01-17T00:51:41.451Z,0.52
2023-01-17T00:52:31.937Z,0.40
2023-01-17T00:53:22.559Z,0.50
2023-01-17T00:54:13.129Z,0.63
2023-01-17T00:55:04.820Z,0.60
2023-01-17T00:55:55.255Z,0.40
2023-01-17T00:56:45.858Z,0.60
2023-01-17T00:57:36.221Z,0.50
2023-01-17T00:58:27.064Z,0.85
2023-01-17T00:59:17.495Z,0.80
2023-01-17T01:00:07.772Z,0.73
2023-01-17T01:00:58.460Z,0.60
2023-01-17T01:01:48.829Z,0.73
2023-01-17T01:02:39.563Z,0.47
2023-01-17T01:03:30.502Z,0.45
2023-01-17T01:04:21.002Z,0.57
2023-01-17T01:05:11.539Z,0.50
2023-01-17T01:06:01.950Z,0.40
2023-01-17T01:06:52.432Z,0.50
2023-01-17T01:07:42.920Z,0.63
2023-01-17T01:08:35.867Z,0.40
2023-01-17T01:09:26.316Z,0.88
2023-01-17T01:10:18.082Z,0.65
2023-01-17T01:11:08.630Z,0.70
2023-01-17T01:11:59.169Z,0.55
2023-01-17T01:12:49.552Z,0.50
2023-01-17T01:13:42.016Z,0.40
2023-01-17T01:14:32.606Z,0.55
2023-01-17T01:15:23.502Z,0.60
2023-01-17T01:16:13.989Z,0.60
2023-01-17T01:17:04.504Z,0.40
2023-01-17T01:17:54.993Z,0.77
2023-01-17T01:18:45.407Z,0.32
2023-01-17T01:19:35.677Z,0.70
2023-01-17T01:20:26.854Z,0.60
2023-01-17T01:21:21.479Z,0.60
2023-01-17T01:22:11.505Z,0.60
2023-01-17T01:23:01.696Z,0.40
2023-01-17T01:23:52.090Z,0.40
2023-01-17T01:24:42.680Z,0.43
2023-01-17T01:25:34.778Z,0.70
2023-01-17T01:26:25.255Z,0.40
2023-01-17T01:27:15.867Z,0.60
2023-01-17T01:28:06.232Z,0.40
2023-01-17T01:28:57.156Z,1.85
2023-01-17T01:29:47.629Z,0.60
2023-01-17T01:30:38.128Z,0.40
2023-01-17T01:31:28.621Z,0.50
2023-01-17T01:32:18.992Z,0.40
2023-01-17T01:33:09.445Z,0.52
2023-01-17T01:33:42.253Z,0.40
2023-01-17T01:34:14.035Z,0.45
2023-01-17T01:34:45.805Z,0.73
2023-01-17T01:35:18.954Z,0.70
2023-01-17T01:35:53.599Z,0.82
2023-01-17T01:36:26.496Z,0.50
2023-01-17T01:36:58.328Z,0.50
2023-01-17T01:37:31.599Z,0.60
2023-01-17T01:38:04.875Z,0.50
2023-01-17T01:38:36.811Z,0.55
2023-01-17T01:39:08.788Z,0.50
2023-01-17T01:39:41.626Z,0.60
2023-01-17T01:40:16.099Z,0.60
2023-01-17T01:40:50.306Z,0.80
2023-01-17T01:41:23.230Z,0.50
2023-01-17T01:41:55.058Z,0.60
2023-01-17T01:42:26.876Z,0.60
2023-01-17T01:43:05.617Z,0.57
2023-01-17T01:43:44.297Z,0.40
2023-01-17T01:44:48.826Z,0.40
2023-01-17T01:45:23.584Z,0.60
2023-01-17T01:45:58.021Z,0.60
2023-01-17T01:46:34.131Z,0.60
2023-01-17T01:47:06.100Z,0.40
2023-01-17T01:47:40.739Z,0.50
2023-01-17T01:48:24.318Z,0.57
2023-01-17T01:49:02.186Z,0.40
2023-01-17T01:49:34.971Z,0.75
2023-01-17T01:50:09.935Z,0.60
2023-01-17T01:50:41.785Z,0.70
2023-01-17T01:51:18.353Z,0.52
2023-01-17T01:51:54.265Z,0.40
2023-01-17T01:52:29.589Z,0.70
2023-01-17T01:53:04.766Z,0.50
2023-01-17T01:53:42.709Z,0.40
2023-01-17T01:54:18.709Z,0.50
2023-01-17T01:54:54.595Z,0.50
2023-01-17T01:55:31.045Z,0.60
2023-01-17T01:56:06.307Z,0.85
2023-01-17T01:56:39.328Z,0.60
2023-01-17T01:57:16.754Z,0.40
2023-01-17T01:57:53.410Z,0.50
2023-01-17T01:58:28.769Z,0.50
2023-01-17T01:59:05.081Z,0.50
2023-01-17T01:59:40.631Z,0.70
2023-01-17T02:00:16.414Z,0.55
2023-01-17T02:00:49.346Z,0.60
2023-01-17T02:01:21.367Z,0.85
2023-01-17T02:01:55.923Z,0.43
2023-01-17T02:02:30.996Z,0.50
2023-01-17T02:03:05.660Z,0.50
2023-01-17T02:03:39.693Z,0.75
2023-01-17T02:04:13.752Z,0.50
2023-01-17T02:04:45.924Z,0.60
2023-01-17T02:05:20.745Z,0.68
2023-01-17T02:05:53.782Z,0.60
2023-01-17T02:06:30.688Z,0.50
2023-01-17T02:07:08.124Z,0.90
2023-01-17T02:07:45.602Z,1.00
2023-01-17T02:08:19.974Z,0.57
2023-01-17T02:08:53.053Z,0.40
2023-01-17T02:09:25.300Z,0.60
2023-01-17T02:09:58.469Z,0.50
2023-01-17T02:10:34.042Z,0.50
2023-01-17T02:11:06.213Z,0.52
2023-01-17T02:11:39.920Z,0.50
2023-01-17T02:12:13.920Z,0.30
2023-01-17T02:12:46.548Z,0.70
2023-01-17T02:13:20.918Z,0.45
2023-01-17T02:13:53.697Z,1.02
2023-01-17T02:14:25.502Z,0.93
2023-01-17T02:14:58.516Z,0.80
2023-01-17T02:15:37.879Z,0.70
2023-01-17T02:16:18.796Z,1.45
2023-01-17T02:17:11.056Z,0.57
2023-01-17T02:17:53.311Z,0.55
2023-01-17T02:18:38.741Z,0.50
2023-01-17T02:19:44.315Z,0.60
2023-01-17T02:20:49.500Z,0.60
2023-01-17T02:21:27.175Z,0.77
2023-01-17T02:22:19.274Z,0.60
2023-01-17T02:23:41.304Z,0.50
2023-01-17T02:24:39.805Z,0.60
2023-01-17T02:25:31.630Z,0.40
2023-01-17T02:26:43.577Z,0.35
2023-01-17T02:27:26.199Z,0.90
2023-01-17T02:28:19.118Z,0.63
2023-01-17T02:29:16.506Z,0.50
2023-01-17T02:30:20.070Z,0.47
2023-01-17T02:30:57.213Z,0.50
2023-01-17T02:31:34.114Z,0.70
2023-01-17T02:32:12.458Z,0.40
2023-01-17T02:32:57.863Z,0.50
2023-01-17T02:33:35.463Z,0.50
2023-01-17T02:34:16.324Z,0.50
2023-01-17T02:34:54.456Z,0.65
2023-01-17T02:35:35.125Z,0.40
2023-01-17T02:36:13.223Z,0.50
2023-01-17T02:36:52.058Z,0.40
2023-01-17T02:37:28.166Z,0.47
2023-01-17T02:38:06.470Z,0.40
2023-01-17T02:38:47.394Z,0.60
2023-01-17T02:39:22.811Z,0.50
2023-01-17T02:40:00.328Z,0.60
2023-01-17T02:40:39.714Z,0.57
2023-01-17T02:41:18.106Z,0.57
2023-01-17T02:41:54.455Z,0.52
2023-01-17T02:42:35.749Z,0.45
2023-01-17T02:43:11.800Z,0.57
2023-01-17T02:43:43.992Z,0.43
2023-01-17T02:44:19.798Z,0.60
2023-01-17T02:44:51.669Z,0.80
2023-01-17T02:45:23.507Z,0.60
2023-01-17T02:45:57.673Z,0.75
2023-01-17T02:46:29.602Z,0.55
2023-01-17T02:47:01.414Z,0.40
2023-01-17T02:47:33.271Z,0.50
2023-01-17T02:48:08.029Z,0.70
2023-01-17T02:48:39.979Z,0.40
2023-01-17T02:49:11.975Z,0.57
2023-01-17T02:49:44.779Z,0.50
2023-01-17T02:50:20.498Z,0.60
2023-01-17T02:51:21.054Z,0.43
2023-01-17T02:52:08.796Z,0.40
2023-01-17T02:53:03.027Z,0.55
2023-01-17T02:53:46.545Z,0.63
2023-01-17T02:54:39.259Z,0.50
2023-01-17T02:55:23.818Z,0.40
2023-01-17T02:56:05.826Z,0.47
2023-01-17T02:56:49.910Z,0.50
2023-01-17T02:57:39.364Z,0.50
2023-01-17T02:58:27.057Z,0.50
2023-01-17T02:59:12.161Z,0.40
2023-01-17T02:59:51.165Z,0.73
2023-01-17T03:00:30.074Z,0.40
2023-01-17T03:01:17.986Z,0.57
2023-01-17T03:02:04.429Z,0.50
2023-01-17T03:02:47.532Z,0.60
2023-01-17T03:03:28.032Z,0.50
2023-01-17T03:04:03.810Z,0.40
2023-01-17T03:04:41.315Z,0.50
2023-01-17T03:05:20.345Z,0.50
2023-01-17T03:05:57.127Z,0.30
2023-01-17T03:06:36.249Z,0.85
2023-01-17T03:07:16.179Z,0.40
2023-01-17T03:07:49.098Z,0.60
2023-01-17T03:08:23.033Z,0.60
2023-01-17T03:08:54.918Z,1.23
2023-01-17T03:09:27.853Z,0.40
2023-01-17T03:10:04.530Z,0.50
2023-01-17T03:10:36.823Z,0.60
2023-01-17T03:11:09.512Z,0.57
2023-01-17T03:11:42.929Z,0.50
2023-01-17T03:12:15.152Z,0.38
2023-01-17T03:12:47.116Z,0.75
2023-01-17T03:13:19.897Z,0.43
2023-01-17T03:13:55.444Z,0.75
2023-01-17T03:14:31.482Z,0.50
2023-01-17T03:15:03.751Z,0.40
2023-01-17T03:15:35.583Z,0.90
2023-01-17T03:16:15.575Z,0.75
2023-01-17T03:16:47.606Z,0.75
2023-01-17T03:17:19.725Z,0.60
2023-01-17T03:17:56.705Z,0.55
2023-01-17T03:18:28.504Z,0.60
2023-01-17T03:19:00.572Z,1.05
2023-01-17T03:19:33.583Z,0.85
2023-01-17T03:20:06.176Z,1.00
2023-01-17T03:20:38.194Z,0.50
2023-01-17T03:21:11.029Z,0.65
2023-01-17T03:21:42.945Z,0.60
2023-01-17T03:22:14.749Z,0.60
2023-01-17T03:22:47.625Z,0.70
2023-01-17T03:23:19.444Z,0.65
2023-01-17T03:23:51.688Z,0.77
2023-01-17T03:24:24.654Z,0.82
2023-01-17T03:24:56.482Z,0.60
2023-01-17T03:25:28.250Z,0.65
2023-01-17T03:26:01.013Z,0.57
2023-01-17T03:26:32.797Z,0.70
2023-01-17T03:27:04.637Z,0.47
2023-01-17T03:27:37.395Z,0.50
2023-01-17T03:28:09.275Z,0.40
2023-01-17T03:28:41.224Z,0.40
2023-01-17T03:29:14.014Z,0.35
2023-01-17T03:29:45.802Z,1.25
2023-01-17T03:30:17.975Z,0.70
2023-01-17T03:30:50.790Z,0.47
2023-01-17T03:31:24.343Z,0.60
2023-01-17T03:31:56.163Z,0.70
2023-01-17T03:32:29.093Z,0.40
2023-01-17T03:33:00.886Z,0.80
2023-01-17T03:33:32.823Z,0.40
2023-01-17T03:34:05.547Z,0.68
2023-01-17T03:34:37.424Z,0.50
2023-01-17T03:35:09.789Z,0.40
2023-01-17T03:35:42.672Z,0.60
2023-01-17T03:36:14.511Z,0.70
2023-01-17T03:36:46.293Z,0.60
2023-01-17T03:37:19.073Z,0.55
2023-01-17T03:37:50.859Z,0.63
2023-01-17T03:38:22.697Z,0.35
2023-01-17T03:38:55.425Z,0.68
2023-01-17T03:39:27.207Z,0.60
2023-01-17T03:39:59.043Z,0.43
2023-01-17T03:40:31.817Z,0.40
2023-01-17T03:41:03.663Z,0.65
2023-01-17T03:41:35.450Z,0.65
2023-01-17T03:42:08.333Z,0.80
2023-01-17T03:42:40.117Z,0.40
2023-01-17T03:43:11.964Z,0.65
2023-01-17T03:43:44.749Z,0.70
2023-01-17T03:44:16.588Z,0.50
2023-01-17T03:44:48.484Z,0.60
2023-01-17T03:45:21.253Z,0.50
2023-01-17T03:46:01.247Z,0.50
2023-01-17T03:46:36.338Z,0.40
2023-01-17T03:47:11.828Z,0.50
2023-01-17T03:47:43.605Z,0.40
2023-01-17T03:48:16.409Z,0.40
2023-01-17T03:48:48.500Z,0.70
2023-01-17T03:49:20.764Z,0.65
2023-01-17T03:49:53.530Z,0.60
2023-01-17T03:50:25.875Z,0.30
2023-01-17T03:50:57.846Z,0.40
2023-01-17T03:51:30.673Z,0.30
2023-01-17T03:52:02.497Z,0.50
2023-01-17T03:52:34.467Z,0.40
2023-01-17T03:53:07.244Z,0.52
2023-01-17T03:53:39.171Z,0.50
2023-01-17T03:54:10.977Z,0.50
2023-01-17T03:54:43.810Z,1.27
2023-01-17T03:55:15.735Z,0.55
2023-01-17T03:55:47.766Z,0.50
2023-01-17T03:56:20.738Z,0.40
2023-01-17T03:56:52.765Z,0.60
2023-01-17T03:57:24.677Z,0.57
2023-01-17T03:57:57.518Z,0.80
2023-01-17T03:58:29.306Z,0.38
2023-01-17T03:59:01.280Z,0.70
2023-01-17T03:59:34.162Z,0.30
2023-01-17T04:00:07.232Z,0.50
2023-01-17T04:00:39.512Z,0.60
2023-01-17T04:01:12.611Z,0.50
2023-01-17T04:01:45.956Z,0.30
2023-01-17T04:02:17.892Z,0.50
2023-01-17T04:02:50.800Z,0.50
2023-01-17T04:03:22.620Z,0.40
2023-01-17T04:03:55.227Z,0.50
2023-01-17T04:04:28.075Z,0.50
2023-01-17T04:04:59.936Z,0.70
2023-01-17T04:05:32.751Z,0.40
2023-01-17T04:06:05.023Z,0.57
2023-01-17T04:06:36.821Z,0.68
2023-01-17T04:07:09.629Z,0.50
2023-01-17T04:07:41.583Z,0.55
2023-01-17T04:08:13.490Z,0.52
2023-01-17T04:08:46.259Z,0.50
2023-01-17T04:09:18.174Z,0.52
2023-01-17T04:09:50.015Z,0.38
2023-01-17T04:10:22.879Z,0.47
2023-01-17T04:10:54.795Z,0.60
2023-01-17T04:11:26.581Z,0.50
2023-01-17T04:11:59.462Z,0.30
2023-01-17T04:12:31.281Z,0.40
2023-01-17T04:13:03.194Z,0.60
2023-01-17T04:13:36.015Z,0.40
2023-01-17T04:14:07.825Z,0.40
2023-01-17T04:14:40.962Z,0.45
2023-01-17T04:15:13.795Z,0.50
2023-01-17T04:15:48.350Z,0.50
2023-01-17T04:16:32.005Z,0.40
2023-01-17T04:17:05.309Z,0.30
2023-01-17T04:17:37.290Z,0.50
2023-01-17T04:18:13.131Z,0.60
2023-01-17T04:18:45.041Z,0.50
2023-01-17T04:19:17.257Z,0.57
2023-01-17T04:19:50.078Z,0.60
2023-01-17T04:20:29.365Z,0.50
2023-01-17T04:21:01.172Z,0.50
2023-01-17T04:21:33.940Z,0.50
2023-01-17T04:22:05.705Z,0.50
2023-01-17T04:22:37.513Z,0.60
2023-01-17T04:23:10.328Z,0.65
2023-01-17T04:23:42.154Z,0.63
2023-01-17T04:24:13.926Z,0.40
2023-01-17T04:24:46.662Z,0.43
2023-01-17T04:25:18.482Z,0.60
2023-01-17T04:25:50.277Z,0.63
2023-01-17T04:26:23.063Z,0.50
2023-01-17T04:26:54.848Z,0.60
2023-01-17T04:27:26.764Z,0.50
2023-01-17T04:28:00.592Z,0.40
2023-01-17T04:28:32.382Z,0.50
2023-01-17T04:29:04.528Z,0.50
2023-01-17T04:29:37.282Z,0.70
2023-01-17T04:30:10.732Z,0.50
2023-01-17T04:30:43.585Z,0.57
2023-01-17T04:31:17.243Z,1.38
2023-01-17T04:31:49.241Z,0.40
2023-01-17T04:32:23.357Z,0.57
2023-01-17T04:32:55.555Z,0.75
2023-01-17T04:33:27.387Z,0.70
2023-01-17T04:34:00.168Z,0.50
2023-01-17T04:34:31.965Z,0.70
2023-01-17T04:35:04.684Z,0.50
2023-01-17T04:35:37.445Z,0.65
2023-01-17T04:36:10.327Z,0.70
2023-01-17T04:36:42.118Z,0.60
2023-01-17T04:37:13.938Z,1.17
2023-01-17T04:37:46.719Z,1.20
2023-01-17T04:38:18.602Z,1.15
2023-01-17T04:38:50.465Z,1.20
2023-01-17T04:39:23.245Z,0.70
2023-01-17T04:39:55.020Z,1.10
2023-01-17T04:40:27.058Z,0.57
2023-01-17T04:40:59.810Z,0.73
2023-01-17T04:41:31.766Z,0.50
2023-01-17T04:42:04.675Z,0.82
2023-01-17T04:42:36.616Z,0.90
2023-01-17T04:43:08.417Z,0.63
2023-01-17T04:43:41.190Z,0.57
2023-01-17T04:44:13.022Z,0.65
2023-01-17T04:44:44.818Z,0.68
2023-01-17T04:45:18.023Z,0.98
2023-01-17T04:45:55.263Z,0.68
2023-01-17T04:46:27.173Z,0.73
2023-01-17T04:47:01.838Z,0.50
2023-01-17T04:47:35.033Z,1.40
2023-01-17T04:48:07.533Z,2.55
2023-01-17T04:48:40.332Z,1.95
2023-01-17T04:49:12.140Z,2.20
2023-01-17T04:49:44.263Z,1.08
2023-01-17T04:50:17.377Z,0.80
2023-01-17T04:50:49.208Z,1.90
2023-01-17T04:51:20.978Z,2.95
2023-01-17T04:51:53.750Z,2.05
2023-01-17T04:52:25.788Z,1.80
2023-01-17T04:52:57.625Z,1.70
2023-01-17T04:53:30.530Z,1.00
2023-01-17T04:54:02.374Z,1.00
2023-01-17T04:54:34.246Z,0.73
2023-01-17T04:55:08.016Z,0.70
2023-01-17T04:55:39.842Z,1.30
2023-01-17T04:56:11.794Z,1.48
2023-01-17T04:56:44.765Z,1.35
2023-01-17T04:57:16.960Z,0.60
2023-01-17T04:57:48.753Z,1.27
2023-01-17T04:58:21.614Z,1.40
2023-01-17T04:58:53.481Z,2.75
2023-01-17T04:59:25.287Z,2.75
2023-01-17T04:59:58.065Z,2.70
2023-01-17T05:00:30.179Z,1.92
2023-01-17T05:01:03.974Z,1.60
2023-01-17T05:01:36.834Z,0.85
2023-01-17T05:02:08.814Z,0.60
2023-01-17T05:02:42.141Z,0.65
2023-01-17T05:03:14.908Z,0.80
2023-01-17T05:03:46.715Z,0.60
2023-01-17T05:04:18.764Z,0.85
2023-01-17T05:04:51.538Z,0.90
2023-01-17T05:05:23.354Z,0.90
2023-01-17T05:05:55.196Z,1.00
2023-01-17T05:06:27.946Z,1.38
2023-01-17T05:07:00.106Z,2.47
2023-01-17T05:07:31.974Z,1.88
2023-01-17T05:08:04.735Z,1.17
2023-01-17T05:08:36.626Z,0.90
2023-01-17T05:09:08.594Z,1.08
2023-01-17T05:09:41.341Z,0.85
2023-01-17T05:10:13.175Z,1.70
2023-01-17T05:10:46.069Z,0.90
2023-01-17T05:11:18.918Z,1.35
2023-01-17T05:11:50.752Z,1.73
2023-01-17T05:12:22.584Z,1.17
2023-01-17T05:12:55.221Z,0.60
2023-01-17T05:13:28.056Z,0.77
2023-01-17T05:14:00.121Z,0.75
2023-01-17T05:14:34.259Z,1.10
2023-01-17T05:15:07.189Z,1.27
2023-01-17T05:15:39.318Z,2.55
2023-01-17T05:16:12.194Z,1.67
2023-01-17T05:16:44.000Z,1.10
2023-01-17T05:17:15.770Z,4.93
2023-01-17T05:17:48.988Z,2.05
2023-01-17T05:18:21.748Z,2.42
2023-01-17T05:18:53.888Z,0.82
2023-01-17T05:19:26.842Z,0.60
2023-01-17T05:19:59.893Z,1.30
2023-01-17T05:20:31.711Z,0.95
2023-01-17T05:21:04.315Z,0.63
2023-01-17T05:21:37.104Z,0.60
2023-01-17T05:22:15.181Z,0.60
2023-01-17T05:22:55.327Z,0.55
2023-01-17T05:23:28.135Z,0.60
2023-01-17T05:23:59.942Z,0.50
2023-01-17T05:24:32.276Z,0.80
2023-01-17T05:25:05.422Z,0.82
2023-01-17T05:25:37.363Z,0.90
2023-01-17T05:26:10.162Z,0.82
2023-01-17T05:26:43.045Z,0.90
2023-01-17T05:27:15.468Z,0.65
2023-01-17T05:27:48.219Z,3.35
2023-01-17T05:28:20.093Z,1.55
2023-01-17T05:28:51.910Z,0.98
2023-01-17T05:29:24.752Z,0.90
2023-01-17T05:29:56.567Z,1.40
2023-01-17T05:30:31.032Z,1.02
2023-01-17T05:31:03.834Z,0.68
2023-01-17T05:31:36.055Z,0.80
2023-01-17T05:32:08.020Z,0.75
2023-01-17T05:32:40.782Z,0.68
2023-01-17T05:33:13.949Z,1.02
2023-01-17T05:33:46.704Z,0.60
2023-01-17T05:34:18.525Z,0.75
2023-01-17T05:34:50.939Z,0.60
2023-01-17T05:35:24.817Z,0.85
2023-01-17T05:35:57.642Z,0.40
2023-01-17T05:36:29.619Z,0.60
2023-01-17T05:37:01.422Z,0.60
2023-01-17T05:37:34.181Z,1.60
2023-01-17T05:38:06.034Z,0.88
2023-01-17T05:38:38.813Z,4.32
2023-01-17T05:39:10.653Z,2.20
2023-01-17T05:39:42.494Z,1.67
2023-01-17T05:40:14.577Z,1.58
2023-01-17T05:40:47.490Z,0.90
2023-01-17T05:41:19.348Z,0.70
2023-01-17T05:41:51.158Z,0.60
2023-01-17T05:42:23.971Z,0.90
2023-01-17T05:42:57.715Z,0.60
2023-01-17T05:43:29.553Z,0.70
2023-01-17T05:44:02.335Z,0.80
2023-01-17T05:44:34.160Z,0.82
2023-01-17T05:45:07.490Z,0.77
2023-01-17T05:45:40.245Z,0.80
2023-01-17T05:46:12.211Z,0.60
2023-01-17T05:46:44.099Z,1.10
2023-01-17T05:47:16.869Z,0.70
2023-01-17T05:47:50.773Z,1.02
2023-01-17T05:48:24.888Z,0.90
2023-01-17T05:48:56.698Z,0.50
2023-01-17T05:49:28.499Z,0.77
2023-01-17T05:50:01.341Z,1.05
2023-01-17T05:50:35.512Z,0.82
2023-01-17T05:51:08.467Z,0.70
2023-01-17T05:51:40.351Z,0.50
2023-01-17T05:52:12.247Z,0.98
2023-01-17T05:52:51.046Z,1.00
2023-01-17T05:53:23.203Z,0.40
2023-01-17T05:53:55.007Z,0.50
2023-01-17T05:54:27.768Z,0.65
2023-01-17T05:54:59.570Z,0.60
2023-01-17T05:55:32.195Z,0.70
2023-01-17T05:56:05.209Z,0.82
2023-01-17T05:56:37.030Z,0.95
2023-01-17T05:57:09.096Z,0.63
2023-01-17T05:57:41.842Z,0.60
2023-01-17T05:58:15.199Z,0.77
2023-01-17T05:58:46.994Z,0.80
2023-01-17T05:59:32.305Z,0.50
2023-01-17T06:00:09.394Z,0.50
2023-01-17T06:00:42.351Z,0.50
2023-01-17T06:01:14.223Z,0.65
2023-01-17T06:01:47.465Z,2.05
2023-01-17T06:02:19.354Z,0.77
2023-01-17T06:02:53.835Z,1.05
2023-01-17T06:03:28.258Z,0.60
2023-01-17T06:04:00.109Z,0.55
2023-01-17T06:04:32.906Z,0.75
2023-01-17T06:05:06.637Z,0.70
2023-01-17T06:05:38.728Z,0.70
2023-01-17T06:06:11.539Z,0.75
2023-01-17T06:06:43.398Z,0.90
2023-01-17T06:07:15.221Z,0.70
2023-01-17T06:07:48.530Z,0.90
2023-01-17T06:08:20.419Z,0.82
2023-01-17T06:08:52.202Z,0.90
2023-01-17T06:09:25.021Z,1.23
2023-01-17T06:09:56.833Z,0.90
2023-01-17T06:10:29.356Z,0.68
2023-01-17T06:11:02.166Z,0.60
2023-01-17T06:11:34.198Z,1.02
2023-01-17T06:12:06.219Z,0.60
2023-01-17T06:12:39.001Z,0.90
2023-01-17T06:13:14.151Z,0.60
2023-01-17T06:13:48.752Z,0.55
2023-01-17T06:14:20.574Z,0.40
2023-01-17T06:14:52.453Z,0.65
2023-01-17T06:15:25.239Z,0.90
2023-01-17T06:16:02.565Z,0.70
2023-01-17T06:16:34.394Z,0.52
2023-01-17T06:17:07.119Z,0.65
2023-01-17T06:17:39.283Z,0.52
2023-01-17T06:18:12.931Z,1.00
2023-01-17T06:18:47.068Z,0.80
2023-01-17T06:19:18.830Z,0.80
2023-01-17T06:19:50.618Z,1.00
2023-01-17T06:20:23.414Z,0.88
2023-01-17T06:20:55.375Z,0.80
2023-01-17T06:21:30.388Z,0.80
2023-01-17T06:22:04.109Z,0.88
2023-01-17T06:22:35.934Z,0.70
2023-01-17T06:23:12.384Z,0.88
2023-01-17T06:23:44.173Z,1.10
2023-01-17T06:24:15.956Z,0.80
2023-01-17T06:24:48.727Z,0.82
2023-01-17T06:25:20.531Z,1.25
2023-01-17T06:25:53.700Z,0.65
2023-01-17T06:26:25.607Z,0.95
2023-01-17T06:26:57.709Z,0.90
2023-01-17T06:27:30.473Z,0.80
2023-01-17T06:28:02.306Z,0.82
2023-01-17T06:28:35.113Z,0.70
2023-01-17T06:29:07.167Z,1.05
2023-01-17T06:29:38.976Z,0.60
2023-01-17T06:30:12.743Z,1.00
2023-01-17T06:30:45.196Z,0.80
2023-01-17T06:31:18.253Z,0.60
2023-01-17T06:31:50.243Z,1.20
2023-01-17T06:32:22.039Z,1.13
2023-01-17T06:32:55.524Z,1.10
2023-01-17T06:33:27.383Z,0.70
2023-01-17T06:34:04.197Z,0.95
2023-01-17T06:34:37.666Z,0.90
2023-01-17T06:35:09.871Z,1.00
2023-01-17T06:35:48.467Z,0.70
2023-01-17T06:36:20.240Z,0.85
2023-01-17T06:36:53.305Z,1.10
2023-01-17T06:37:25.597Z,1.00
2023-01-17T06:37:59.730Z,1.20
2023-01-17T06:38:31.593Z,1.30
2023-01-17T06:39:03.543Z,0.80
2023-01-17T06:39:36.398Z,0.88
2023-01-17T06:40:09.813Z,1.20
2023-01-17T06:40:42.582Z,0.68
2023-01-17T06:41:14.368Z,0.77
2023-01-17T06:41:47.207Z,0.95
2023-01-17T06:42:19.241Z,0.90
2023-01-17T06:42:51.469Z,1.40
2023-01-17T06:43:24.228Z,1.20
2023-01-17T06:43:56.623Z,1.13
2023-01-17T06:44:28.420Z,1.13
2023-01-17T06:45:01.182Z,0.90
2023-01-17T06:45:35.141Z,1.00
2023-01-17T06:46:08.415Z,1.23
2023-01-17T06:46:40.764Z,1.27
2023-01-17T06:47:12.564Z,0.52
2023-01-17T06:47:45.339Z,0.93
2023-01-17T06:48:17.165Z,0.90
2023-01-17T06:48:49.178Z,1.27
2023-01-17T06:49:23.301Z,0.80
2023-01-17T06:49:55.069Z,0.93
2023-01-17T06:50:27.284Z,0.90
2023-01-17T06:51:00.051Z,0.70
2023-01-17T06:51:31.975Z,0.95
2023-01-17T06:52:04.136Z,1.30
2023-01-17T06:52:37.025Z,0.82
2023-01-17T06:53:09.966Z,1.02
2023-01-17T06:53:43.202Z,0.85
2023-01-17T06:54:15.215Z,0.70
2023-01-17T06:54:46.999Z,0.95
2023-01-17T06:55:19.794Z,1.25
2023-01-17T06:55:52.469Z,1.15
2023-01-17T06:56:24.410Z,1.00
2023-01-17T06:56:57.282Z,1.02
2023-01-17T06:57:29.077Z,1.00
2023-01-17T06:58:02.533Z,0.82
2023-01-17T06:58:35.561Z,1.30
2023-01-17T06:59:07.531Z,1.08
2023-01-17T06:59:39.387Z,1.20
2023-01-17T07:00:13.463Z,1.15
2023-01-17T07:00:45.639Z,0.90
2023-01-17T07:01:18.578Z,1.10
2023-01-17T07:01:51.532Z,1.02
2023-01-17T07:02:23.411Z,1.20
2023-01-17T07:02:55.218Z,1.00
2023-01-17T07:03:28.123Z,1.00
2023-01-17T07:04:00.021Z,1.40
2023-01-17T07:04:34.704Z,1.15
2023-01-17T07:05:08.521Z,0.90
2023-01-17T07:05:41.489Z,1.33
2023-01-17T07:06:13.307Z,1.10
2023-01-17T07:06:46.169Z,1.20
2023-01-17T07:07:18.058Z,1.17
2023-01-17T07:07:50.117Z,1.30
2023-01-17T07:08:23.012Z,1.35
2023-01-17T07:08:55.402Z,1.08
2023-01-17T07:09:28.190Z,1.10
2023-01-17T07:10:00.368Z,1.30
2023-01-17T07:10:33.163Z,1.40
2023-01-17T07:11:07.937Z,1.63
2023-01-17T07:11:40.725Z,1.10
2023-01-17T07:12:12.954Z,0.90
2023-01-17T07:12:44.782Z,0.82
2023-01-17T07:13:17.862Z,1.13
2023-01-17T07:13:49.986Z,1.17
2023-01-17T07:14:21.785Z,1.10
2023-01-17T07:14:54.564Z,1.33
2023-01-17T07:15:26.470Z,1.35
2023-01-17T07:16:01.324Z,0.93
2023-01-17T07:16:35.201Z,0.98
2023-01-17T07:17:07.127Z,0.93
2023-01-17T07:17:40.417Z,2.10
2023-01-17T07:18:12.211Z,1.38
2023-01-17T07:18:44.964Z,1.50
2023-01-17T07:19:16.825Z,1.30
2023-01-17T07:19:50.968Z,0.70
2023-01-17T07:20:22.771Z,1.10
2023-01-17T07:20:56.281Z,1.00
2023-01-17T07:21:28.109Z,1.10
2023-01-17T07:22:00.035Z,4.68
2023-01-17T07:22:32.862Z,2.35
2023-01-17T07:23:06.020Z,2.75
2023-01-17T07:23:37.842Z,1.90
2023-01-17T07:24:10.980Z,3.40
2023-01-17T07:24:42.780Z,2.55
2023-01-17T07:25:14.721Z,2.30
2023-01-17T07:25:52.470Z,1.73
2023-01-17T07:26:24.267Z,1.40
2023-01-17T07:26:56.054Z,1.30
2023-01-17T07:27:30.370Z,1.02
2023-01-17T07:28:02.270Z,2.33
2023-01-17T07:28:35.125Z,1.48
2023-01-17T07:29:07.149Z,1.80
2023-01-17T07:29:39.881Z,1.10
2023-01-17T07:30:12.840Z,1.27
2023-01-17T07:30:44.871Z,1.25
2023-01-17T07:31:17.647Z,1.65
2023-01-17T07:31:49.558Z,1.67
2023-01-17T07:32:21.580Z,1.80
2023-01-17T07:32:55.134Z,1.70
2023-01-17T07:33:27.016Z,1.83
2023-01-17T07:33:58.815Z,1.55
2023-01-17T07:34:31.651Z,1.58
2023-01-17T07:35:05.480Z,1.80
2023-01-17T07:35:37.684Z,1.40
2023-01-17T07:36:11.445Z,1.63
2023-01-17T07:36:43.246Z,1.52
2023-01-17T07:37:15.508Z,1.42
2023-01-17T07:37:49.307Z,1.50
2023-01-17T07:38:21.189Z,1.40
2023-01-17T07:38:52.995Z,1.83
2023-01-17T07:39:25.780Z,2.67
2023-01-17T07:39:57.621Z,1.55
2023-01-17T07:40:29.410Z,1.75
2023-01-17T07:41:02.701Z,1.75
2023-01-17T07:41:40.977Z,1.90
2023-01-17T07:42:12.747Z,1.60
2023-01-17T07:42:45.869Z,1.42
2023-01-17T07:43:17.696Z,1.77
2023-01-17T07:43:50.510Z,1.52
2023-01-17T07:44:22.337Z,1.98
2023-01-17T07:44:54.121Z,1.92
2023-01-17T07:45:26.916Z,1.35
2023-01-17T07:46:00.434Z,1.60
2023-01-17T07:46:33.837Z,1.65
2023-01-17T07:47:06.709Z,1.58
2023-01-17T07:47:38.536Z,1.60
2023-01-17T07:48:11.303Z,1.70
2023-01-17T07:48:44.107Z,2.17
2023-01-17T07:49:15.995Z,1.40
2023-01-17T07:49:47.781Z,1.90
2023-01-17T07:50:22.019Z,1.70
2023-01-17T07:50:55.308Z,2.38
2023-01-17T07:51:27.176Z,3.45
2023-01-17T07:51:59.977Z,2.08
2023-01-17T07:52:31.813Z,1.92
2023-01-17T07:53:05.338Z,1.75
2023-01-17T07:53:37.230Z,1.73