createdAt,value
2023-05-09T00:00:01.553Z,28.6
2023-05-09T00:02:01.689Z,28.5
2023-05-09T00:04:01.613Z,28.4
2023-05-09T00:06:01.686Z,28.2
2023-05-09T00:08:01.610Z,28.2
2023-05-09T00:10:01.699Z,28.1
2023-05-09T00:12:01.562Z,28
2023-05-09T00:14:01.587Z,27.9
2023-05-09T00:16:01.640Z,27.8
2023-05-09T00:18:01.600Z,27.8
2023-05-09T00:20:01.615Z,27.7
2023-05-09T00:22:01.628Z,27.7
2023-05-09T00:24:01.530Z,27.6
2023-05-09T00:26:01.590Z,27.6
2023-05-09T00:28:01.610Z,27.6
2023-05-09T00:30:01.523Z,27.5
2023-05-09T00:32:06.154Z,27.4
2023-05-09T00:34:01.546Z,27.4
2023-05-09T00:36:02.848Z,27.2
2023-05-09T00:38:01.532Z,27.4
2023-05-09T00:40:01.521Z,27.2
2023-05-09T00:42:01.504Z,27.2
2023-05-09T00:44:01.559Z,27.2
2023-05-09T00:46:04.033Z,27.1
2023-05-09T00:48:01.556Z,27.1
2023-05-09T00:50:01.500Z,27
2023-05-09T00:52:01.510Z,27
2023-05-09T00:54:01.515Z,26.9
2023-05-09T00:56:01.473Z,26.9
2023-05-09T00:58:01.520Z,26.8
2023-05-09T01:00:01.534Z,26.8
2023-05-09T01:02:01.660Z,26.8
2023-05-09T01:04:01.714Z,26.8
2023-05-09T01:06:01.674Z,26.7
2023-05-09T01:08:01.611Z,26.8
2023-05-09T01:10:01.456Z,26.6
2023-05-09T01:12:01.492Z,26.4
2023-05-09T01:14:01.503Z,26.5
2023-05-09T01:16:01.636Z,26.4
2023-05-09T01:18:01.716Z,26.6
2023-05-09T01:20:01.529Z,26.5
2023-05-09T01:22:01.524Z,26.5
2023-05-09T01:24:01.481Z,26.3
2023-05-09T01:26:01.495Z,26.3
2023-05-09T01:28:01.495Z,26.5
2023-05-09T01:30:01.451Z,26.4
2023-05-09T01:32:01.462Z,26.4
2023-05-09T01:34:01.533Z,26.3
2023-05-09T01:36:01.480Z,26.3
2023-05-09T01:38:01.410Z,26.4
2023-05-09T01:40:01.465Z,26.3
2023-05-09T01:42:01.471Z,26.3
2023-05-09T01:44:01.468Z,26.3
2023-05-09T01:46:02.589Z,26.3
2023-05-09T01:48:01.484Z,26.3
2023-05-09T01:50:01.453Z,26.1
2023-05-09T01:52:01.463Z,26.1
2023-05-09T01:54:01.411Z,26.1
2023-05-09T01:56:01.414Z,26.1
2023-05-09T01:58:01.446Z,26.1
2023-05-09T02:00:04.047Z,26.1
2023-05-09T02:02:01.416Z,25.9
2023-05-09T02:04:01.476Z,25.9
2023-05-09T02:06:01.424Z,26
2023-05-09T02:08:01.457Z,26.1
2023-05-09T02:10:01.597Z,26.1
2023-05-09T02:12:01.433Z,26
2023-05-09T02:14:01.507Z,26
2023-05-09T02:16:01.411Z,25.9
2023-05-09T02:18:01.460Z,25.7
2023-05-09T02:20:01.511Z,25.8
2023-05-09T02:22:01.444Z,25.7
2023-05-09T02:24:01.483Z,25.6
2023-05-09T02:26:01.449Z,25.7
2023-05-09T02:28:01.438Z,25.7
2023-05-09T02:30:01.406Z,25.6
2023-05-09T02:32:02.735Z,25.6
2023-05-09T02:34:01.386Z,25.6
2023-05-09T02:36:01.423Z,25.7
2023-05-09T02:38:01.394Z,25.7
2023-05-09T02:40:01.411Z,25.7
2023-05-09T02:42:01.380Z,25.6
2023-05-09T02:44:01.371Z,25.6
2023-05-09T02:46:01.381Z,25.6
2023-05-09T02:48:01.400Z,25.6
2023-05-09T02:50:01.373Z,25.6
2023-05-09T02:52:01.362Z,25.6
2023-05-09T02:54:01.372Z,25.5
2023-05-09T02:56:02.350Z,25.4
2023-05-09T02:58:09.673Z,25.5
2023-05-09T03:00:01.356Z,25.5
2023-05-09T03:02:01.365Z,25.4
2023-05-09T03:04:01.430Z,25.4
2023-05-09T03:06:01.347Z,25.4
2023-05-09T03:08:01.400Z,25.4
2023-05-09T03:10:01.347Z,25.4
2023-05-09T03:12:01.350Z,25.4
2023-05-09T03:14:01.424Z,25.4
2023-05-09T03:16:01.413Z,25.3
2023-05-09T03:18:01.528Z,25.4
2023-05-09T03:20:04.017Z,25.4
2023-05-09T03:22:01.344Z,25.4
2023-05-09T03:24:01.325Z,25.2
2023-05-09T03:26:01.310Z,25.1
2023-05-09T03:28:01.322Z,25.2
2023-05-09T03:30:01.399Z,25.2
2023-05-09T03:32:01.433Z,25.1
2023-05-09T03:34:01.308Z,25.1
2023-05-09T03:36:01.306Z,25
2023-05-09T03:38:01.302Z,25
2023-05-09T03:40:01.412Z,25.1
2023-05-09T03:42:01.315Z,25
2023-05-09T03:44:01.325Z,24.9
2023-05-09T03:46:01.354Z,24.9
2023-05-09T03:48:01.340Z,24.8
2023-05-09T03:50:02.778Z,24.9
2023-05-09T03:52:05.846Z,24.8
2023-05-09T03:54:01.607Z,24.8
2023-05-09T03:56:01.380Z,24.8
2023-05-09T03:58:01.332Z,24.7
2023-05-09T04:00:02.591Z,24.8
2023-05-09T04:02:01.353Z,24.7
2023-05-09T04:04:01.408Z,24.6
2023-05-09T04:06:01.274Z,24.6
2023-05-09T04:08:02.525Z,24.7
2023-05-09T04:10:01.294Z,24.7
2023-05-09T04:12:01.270Z,24.6
2023-05-09T04:14:01.266Z,24.6
2023-05-09T04:16:01.292Z,24.6
2023-05-09T04:18:01.305Z,24.5
2023-05-09T04:20:01.324Z,24.6
2023-05-09T04:22:01.286Z,24.5
2023-05-09T04:24:01.357Z,24.4
2023-05-09T04:26:01.272Z,24.4
2023-05-09T04:28:01.324Z,24.4
2023-05-09T04:30:01.270Z,24.5
2023-05-09T04:32:01.385Z,24.4
2023-05-09T04:34:01.293Z,24.4
2023-05-09T04:36:01.289Z,24.4
2023-05-09T04:38:01.257Z,24.4
2023-05-09T04:40:01.294Z,24.4
2023-05-09T04:42:01.237Z,24.3
2023-05-09T04:44:01.267Z,24.2
2023-05-09T04:46:01.253Z,24.1
2023-05-09T04:48:01.278Z,23.9
2023-05-09T04:50:01.230Z,24
2023-05-09T04:52:01.270Z,23.9
2023-05-09T04:54:01.263Z,23.8
2023-05-09T04:56:01.337Z,23.7
2023-05-09T04:58:01.225Z,23.6
2023-05-09T05:00:01.219Z,23.7
2023-05-09T05:02:01.343Z,23.7
2023-05-09T05:04:01.285Z,23.6
2023-05-09T05:06:01.261Z,23.5
2023-05-09T05:08:01.219Z,23.5
2023-05-09T05:10:01.279Z,23.6
2023-05-09T05:12:03.159Z,23.5
2023-05-09T05:14:01.203Z,23.5
2023-05-09T05:16:01.213Z,23.4
2023-05-09T05:18:01.206Z,23.4
2023-05-09T05:20:01.223Z,23.4
2023-05-09T05:22:01.221Z,23.3
2023-05-09T05:24:01.274Z,23.3
2023-05-09T05:26:01.198Z,23.2
2023-05-09T05:28:01.244Z,23.1
2023-05-09T05:30:01.183Z,23.2
2023-05-09T05:32:01.265Z,23.1
2023-05-09T05:34:01.202Z,23.1
2023-05-09T05:36:01.230Z,23.1
2023-05-09T05:38:01.196Z,23
2023-05-09T05:40:01.241Z,23.1
2023-05-09T05:42:01.249Z,23
2023-05-09T05:44:01.174Z,23
2023-05-09T05:46:01.262Z,23
2023-05-09T05:48:01.264Z,23
2023-05-09T05:50:01.150Z,23.1
2023-05-09T05:52:01.236Z,23
2023-05-09T05:54:01.248Z,22.9
2023-05-09T05:56:01.223Z,22.9
2023-05-09T05:58:01.169Z,22.9
2023-05-09T06:00:01.156Z,22.9
2023-05-09T06:02:01.185Z,22.9
2023-05-09T06:04:01.245Z,22.8
2023-05-09T06:06:01.163Z,22.8
2023-05-09T06:08:01.180Z,22.8
2023-05-09T06:10:01.149Z,23
2023-05-09T06:12:01.167Z,22.9
2023-05-09T06:14:01.181Z,22.8
2023-05-09T06:16:11.601Z,22.7
2023-05-09T06:18:01.184Z,22.7
2023-05-09T06:20:01.130Z,22.8
2023-05-09T06:22:01.209Z,22.7
2023-05-09T06:24:10.107Z,22.5
2023-05-09T06:26:01.329Z,22.4
2023-05-09T06:28:01.164Z,22.4
2023-05-09T06:30:02.762Z,22.4
2023-05-09T06:32:01.141Z,22.5
2023-05-09T06:34:01.172Z,22.5
2023-05-09T06:36:01.162Z,22.4
2023-05-09T06:38:02.494Z,22.4
2023-05-09T06:40:01.163Z,22.5
2023-05-09T06:42:01.091Z,22.5
2023-05-09T06:44:01.127Z,22.4
2023-05-09T06:46:01.229Z,22.4
2023-05-09T06:48:01.224Z,22.5
2023-05-09T06:50:01.231Z,22.5
2023-05-09T06:52:01.092Z,22.5
2023-05-09T06:54:01.084Z,22.4
2023-05-09T06:56:01.100Z,22.4
2023-05-09T06:58:01.130Z,22.4
2023-05-09T07:00:01.118Z,22.4
2023-05-09T07:02:01.228Z,22.4
2023-05-09T07:04:01.150Z,22.4
2023-05-09T07:06:01.093Z,22.4
2023-05-09T07:08:01.163Z,22.4
2023-05-09T07:10:10.282Z,22.4
2023-05-09T07:12:01.095Z,22.4
2023-05-09T07:14:01.085Z,22.4
2023-05-09T07:16:01.094Z,22.3
2023-05-09T07:18:01.120Z,22.3
2023-05-09T07:20:01.110Z,22.3
2023-05-09T07:22:01.117Z,22.2
2023-05-09T07:24:01.229Z,22.2
2023-05-09T07:26:01.069Z,22.2
2023-05-09T07:28:01.105Z,22.2
2023-05-09T07:30:01.092Z,22.4
2023-05-09T07:32:01.124Z,22.3
2023-05-09T07:34:01.075Z,22.3
2023-05-09T07:36:01.109Z,22.2
2023-05-09T07:38:01.052Z,22.1
2023-05-09T07:40:01.030Z,22.2
2023-05-09T07:42:01.035Z,22.1
2023-05-09T07:44:01.112Z,22
2023-05-09T07:46:01.093Z,22
2023-05-09T07:48:02.611Z,22
2023-05-09T07:50:01.064Z,22
2023-05-09T07:52:01.096Z,22
2023-05-09T07:54:01.089Z,22
2023-05-09T07:56:01.081Z,22
2023-05-09T07:58:01.033Z,21.9
2023-05-09T08:00:01.101Z,22
2023-05-09T08:02:01.096Z,22
2023-05-09T08:04:01.160Z,22
2023-05-09T08:06:01.139Z,22
2023-05-09T08:08:01.023Z,22
2023-05-09T08:10:01.002Z,22
2023-05-09T08:12:01.019Z,21.9
2023-05-09T08:14:01.016Z,21.8
2023-05-09T08:16:01.112Z,21.7
2023-05-09T08:18:01.023Z,21.7
2023-05-09T08:20:01.226Z,21.8
2023-05-09T08:22:01.246Z,21.7
2023-05-09T08:24:01.086Z,21.8
2023-05-09T08:26:01.086Z,21.7
2023-05-09T08:28:00.988Z,21.8
2023-05-09T08:30:01.010Z,21.9
2023-05-09T08:32:01.012Z,21.8
2023-05-09T08:34:01.017Z,21.9
2023-05-09T08:36:01.007Z,21.9
2023-05-09T08:38:01.004Z,21.9
2023-05-09T08:40:01.034Z,22.1
2023-05-09T08:42:00.989Z,22
2023-05-09T08:44:00.988Z,22.1
2023-05-09T08:46:01.053Z,22.1
2023-05-09T08:48:01.041Z,22.2
2023-05-09T08:50:00.999Z,22.3
2023-05-09T08:52:00.982Z,22.3
2023-05-09T08:54:00.977Z,22.3
2023-05-09T08:56:00.983Z,22.4
2023-05-09T08:58:01.025Z,22.4
2023-05-09T09:00:03.445Z,22.5
2023-05-09T09:02:01.106Z,22.5
2023-05-09T09:04:00.982Z,22.5
2023-05-09T09:06:00.971Z,22.5
2023-05-09T09:08:01.050Z,22.5
2023-05-09T09:10:01.035Z,22.7
2023-05-09T09:12:00.974Z,22.7
2023-05-09T09:14:01.043Z,22.7
2023-05-09T09:16:01.015Z,22.7
2023-05-09T09:18:01.001Z,22.7
2023-05-09T09:20:00.981Z,22.8
2023-05-09T09:22:00.950Z,22.8
2023-05-09T09:24:00.957Z,22.8
2023-05-09T09:26:00.988Z,22.8
2023-05-09T09:28:01.032Z,22.8
2023-05-09T09:30:00.974Z,22.8
2023-05-09T09:32:01.145Z,22.7
2023-05-09T09:34:00.921Z,22.7
2023-05-09T09:36:01.048Z,22.8
2023-05-09T09:38:00.932Z,22.7
2023-05-09T09:40:01.035Z,22.7
2023-05-09T09:42:00.937Z,22.6
2023-05-09T09:44:01.146Z,22.5
2023-05-09T09:46:01.041Z,22.4
2023-05-09T09:48:02.201Z,22.3
2023-05-09T09:50:01.188Z,22.3
2023-05-09T09:52:01.152Z,22.2
2023-05-09T09:54:01.064Z,22.2
2023-05-09T09:56:01.173Z,22.2
2023-05-09T09:58:01.020Z,22.1
2023-05-09T10:00:00.893Z,22.2
2023-05-09T10:02:07.752Z,22.2
2023-05-09T10:04:02.232Z,22.1
2023-05-09T10:06:01.132Z,22.1
2023-05-09T10:08:02.070Z,22.1
2023-05-09T10:10:01.272Z,22.2
2023-05-09T10:12:02.212Z,22.1
2023-05-09T10:14:00.982Z,22
2023-05-09T10:16:01.147Z,21.9
2023-05-09T10:18:01.141Z,21.9
2023-05-09T10:20:01.103Z,22.1
2023-05-09T10:22:00.994Z,22
2023-05-09T10:24:00.958Z,22.1
2023-05-09T10:26:00.923Z,22.1
2023-05-09T10:28:00.936Z,22.2
2023-05-09T10:30:01.092Z,22.4
2023-05-09T10:32:01.030Z,22.3
2023-05-09T10:34:01.097Z,22.4
2023-05-09T10:36:02.273Z,22.4
2023-05-09T10:38:00.972Z,22.4
2023-05-09T10:40:00.971Z,22.6
2023-05-09T10:42:02.227Z,22.5
2023-05-09T10:44:00.877Z,22.4
2023-05-09T10:46:00.992Z,22.4
2023-05-09T10:48:01.088Z,22.3
2023-05-09T10:50:00.923Z,22.4
2023-05-09T10:52:02.210Z,22.3
2023-05-09T10:54:00.905Z,22.1
2023-05-09T10:56:01.033Z,22.1
2023-05-09T10:58:01.125Z,22.2
2023-05-09T11:00:00.796Z,22.3
2023-05-09T11:02:01.217Z,22.3
2023-05-09T11:04:00.909Z,22.4
2023-05-09T11:06:00.987Z,22.4
2023-05-09T11:08:00.989Z,22.4
2023-05-09T11:10:00.885Z,22.6
2023-05-09T11:12:00.983Z,22.6
2023-05-09T11:14:02.252Z,22.6
2023-05-09T11:16:01.161Z,22.7
2023-05-09T11:18:01.072Z,22.7
2023-05-09T11:20:02.272Z,22.8
2023-05-09T11:22:01.137Z,22.9
2023-05-09T11:24:01.097Z,22.9
2023-05-09T11:26:00.966Z,23
2023-05-09T11:28:00.826Z,23.1
2023-05-09T11:30:00.924Z,23.3
2023-05-09T11:32:00.883Z,23.4
2023-05-09T11:34:01.946Z,23.6
2023-05-09T11:36:02.229Z,23.8
2023-05-09T11:38:00.944Z,23.9
2023-05-09T11:40:01.019Z,24.2
2023-05-09T11:42:02.066Z,24.3
2023-05-09T11:44:00.845Z,24.4
2023-05-09T11:46:02.322Z,24.5
2023-05-09T11:48:01.412Z,24.5
2023-05-09T11:50:00.852Z,24.7
2023-05-09T11:52:01.014Z,24.6
2023-05-09T11:54:00.855Z,24.7
2023-05-09T11:56:00.961Z,24.8
2023-05-09T11:58:00.800Z,24.8
2023-05-09T12:00:00.826Z,25
2023-05-09T12:02:00.819Z,25
2023-05-09T12:04:02.361Z,25.4
2023-05-09T12:06:01.044Z,25.3
2023-05-09T12:08:01.888Z,25.4
2023-05-09T12:10:00.937Z,25.9
2023-05-09T12:12:01.974Z,25.7
2023-05-09T12:14:00.892Z,25.5
2023-05-09T12:16:02.570Z,25.5
2023-05-09T12:18:00.812Z,25.7
2023-05-09T12:20:00.870Z,25.7
2023-05-09T12:22:00.768Z,25.7
2023-05-09T12:24:00.915Z,25.9
2023-05-09T12:26:00.934Z,25.8
2023-05-09T12:28:02.093Z,25.9
2023-05-09T12:30:00.784Z,26.2
2023-05-09T12:32:00.828Z,26.2
2023-05-09T12:34:03.420Z,26.2
2023-05-09T12:36:00.763Z,26.2
2023-05-09T12:38:00.913Z,26.1
2023-05-09T12:40:00.807Z,26.4
2023-05-09T12:42:02.129Z,26.6
2023-05-09T12:44:00.852Z,26.8
2023-05-09T12:46:00.880Z,27
2023-05-09T12:48:00.985Z,26.9
2023-05-09T12:50:00.810Z,27.4
2023-05-09T12:52:03.097Z,27.6
2023-05-09T12:54:00.829Z,28
2023-05-09T12:56:00.710Z,28.1
2023-05-09T12:58:00.975Z,28.1
2023-05-09T13:00:00.853Z,28.4
2023-05-09T13:02:02.209Z,28.3
2023-05-09T13:04:00.973Z,28.5
2023-05-09T13:06:02.291Z,28.4
2023-05-09T13:08:00.842Z,28
2023-05-09T13:10:00.745Z,28.1
2023-05-09T13:12:01.982Z,28.1
2023-05-09T13:14:00.836Z,27.9
2023-05-09T13:16:00.746Z,27.7
2023-05-09T13:18:00.817Z,27.5
2023-05-09T13:20:00.718Z,27.5
2023-05-09T13:22:01.088Z,27.7
2023-05-09T13:24:02.235Z,27.7
2023-05-09T13:26:02.100Z,27.8
2023-05-09T13:28:00.785Z,27.8
2023-05-09T13:30:00.710Z,28.2
2023-05-09T13:32:00.749Z,28.2
2023-05-09T13:34:02.137Z,28.2
2023-05-09T13:36:06.457Z,28.4
2023-05-09T13:38:00.902Z,28.3
2023-05-09T13:40:00.958Z,28
2023-05-09T13:42:00.752Z,27.9
2023-05-09T13:44:00.744Z,27.4
2023-05-09T13:46:01.079Z,27.3
2023-05-09T13:48:00.784Z,27.3
2023-05-09T13:50:02.050Z,27.2
2023-05-09T13:52:03.229Z,27.3
2023-05-09T13:54:00.712Z,27.2
2023-05-09T13:56:03.556Z,27.3
2023-05-09T13:58:04.851Z,27.2
2023-05-09T14:00:00.789Z,27.2
2023-05-09T14:02:00.870Z,27.2
2023-05-09T14:04:00.841Z,27.2
2023-05-09T14:06:00.973Z,27.2
2023-05-09T14:08:03.293Z,27
2023-05-09T14:10:11.261Z,27.2
2023-05-09T14:12:01.739Z,27.3
2023-05-09T14:14:00.735Z,27.3
2023-05-09T14:16:00.875Z,27.4
2023-05-09T14:18:00.865Z,27.5
2023-05-09T14:20:00.766Z,27.5
2023-05-09T14:22:00.845Z,27.6
2023-05-09T14:24:00.835Z,27.7
2023-05-09T14:26:03.167Z,27.7
2023-05-09T14:28:00.868Z,27.9
2023-05-09T14:30:00.871Z,27.9
2023-05-09T14:32:00.669Z,27.9
2023-05-09T14:34:00.698Z,27.7
2023-05-09T14:36:00.653Z,27.8
2023-05-09T14:38:01.921Z,27.8
2023-05-09T14:40:00.683Z,27.9
2023-05-09T14:42:00.668Z,28
2023-05-09T14:44:02.336Z,28
2023-05-09T14:46:00.862Z,28.1
2023-05-09T14:48:00.723Z,28.1
2023-05-09T14:50:00.726Z,27.9
2023-05-09T14:52:00.705Z,28.1
2023-05-09T14:54:02.097Z,27.9
2023-05-09T14:56:00.696Z,28.2
2023-05-09T14:58:02.117Z,28.3
2023-05-09T15:02:01.746Z,28.5
2023-05-09T15:04:04.893Z,28.5
2023-05-09T15:06:00.673Z,28.4
2023-05-09T15:08:02.005Z,28.3
2023-05-09T15:10:00.728Z,28.4
2023-05-09T15:12:00.607Z,28.4
2023-05-09T15:14:00.710Z,29
2023-05-09T15:16:00.679Z,29
2023-05-09T15:18:00.593Z,29.4
2023-05-09T15:20:02.114Z,29.2
2023-05-09T15:22:00.634Z,29.1
2023-05-09T15:24:00.724Z,29.1
2023-05-09T15:26:02.140Z,28.8
2023-05-09T15:28:00.687Z,28.7
2023-05-09T15:30:00.875Z,28.9
2023-05-09T15:32:00.603Z,29
2023-05-09T15:34:05.086Z,29.2
2023-05-09T15:36:00.603Z,29.1
2023-05-09T15:38:00.726Z,29.3
2023-05-09T15:40:00.703Z,29.2
2023-05-09T15:42:00.628Z,29.2
2023-05-09T15:44:00.625Z,29.1
2023-05-09T15:46:00.699Z,29.3
2023-05-09T15:48:10.433Z,29.7
2023-05-09T15:50:00.892Z,29.7
2023-05-09T15:52:00.620Z,29.8
2023-05-09T15:54:02.195Z,29.7
2023-05-09T15:56:03.249Z,29.7
2023-05-09T15:58:01.753Z,29.7
2023-05-09T16:00:03.322Z,29.7
2023-05-09T16:02:00.662Z,29.7
2023-05-09T16:04:01.190Z,29.7
2023-05-09T16:06:00.634Z,29.5
2023-05-09T16:08:04.830Z,30
2023-05-09T16:10:00.635Z,30
2023-05-09T16:12:00.723Z,30.4
2023-05-09T16:14:00.694Z,30.3
2023-05-09T16:16:02.691Z,30.2
2023-05-09T16:18:00.670Z,30
2023-05-09T16:20:00.576Z,29.8
2023-05-09T16:22:03.200Z,29.6
2023-05-09T16:24:05.017Z,29.5
2023-05-09T16:26:00.543Z,29.4
2023-05-09T16:28:00.648Z,29.4
2023-05-09T16:30:00.660Z,29.4
2023-05-09T16:32:02.065Z,30
2023-05-09T16:34:00.539Z,30.5
2023-05-09T16:36:00.757Z,30.6
2023-05-09T16:38:00.741Z,30.4
2023-05-09T16:40:00.775Z,31
2023-05-09T16:42:06.265Z,31.1
2023-05-09T16:44:01.785Z,31
2023-05-09T16:46:00.671Z,31.8
2023-05-09T16:48:02.224Z,32
2023-05-09T16:50:01.923Z,32.1
2023-05-09T16:52:01.918Z,32.2
2023-05-09T16:54:00.677Z,32.1
2023-05-09T16:56:00.563Z,32
2023-05-09T16:58:03.236Z,32.1
2023-05-09T17:00:00.658Z,32.1
2023-05-09T17:02:00.654Z,32.3
2023-05-09T17:04:03.014Z,32.2
2023-05-09T17:06:00.872Z,32.1
2023-05-09T17:08:00.716Z,32
2023-05-09T17:10:00.526Z,32.2
2023-05-09T17:12:01.996Z,32.3
2023-05-09T17:14:01.945Z,32.4
2023-05-09T17:16:00.802Z,32
2023-05-09T17:18:25.700Z,31.8
2023-05-09T17:20:00.589Z,31.5
2023-05-09T17:22:00.576Z,31.6
2023-05-09T17:24:00.466Z,31.2
2023-05-09T17:26:01.546Z,31.1
2023-05-09T17:28:00.488Z,30.7
2023-05-09T17:30:00.512Z,30.6
2023-05-09T17:32:01.109Z,30.7
2023-05-09T17:34:00.533Z,30.7
2023-05-09T17:35:37.352Z,30.7
2023-05-09T17:36:00.675Z,30.9
2023-05-09T17:38:00.752Z,31
2023-05-09T17:40:01.890Z,31
2023-05-09T17:42:00.692Z,31.1
2023-05-09T17:43:55.218Z,31.1
2023-05-09T17:46:00.525Z,30.6
2023-05-09T17:48:00.731Z,30.8
2023-05-09T17:50:00.506Z,30.9
2023-05-09T17:52:00.440Z,31.1
2023-05-09T17:54:00.822Z,30.8
2023-05-09T17:56:09.582Z,30.6
2023-05-09T17:58:01.625Z,30.6
2023-05-09T17:59:34.286Z,30.6
2023-05-09T18:02:01.915Z,30.5
2023-05-09T18:04:04.922Z,30.6
2023-05-09T18:06:02.031Z,30.8
2023-05-09T18:08:01.737Z,31.3
2023-05-09T18:10:00.409Z,31.1
2023-05-09T18:12:02.638Z,31
2023-05-09T18:14:03.081Z,31.1
2023-05-09T18:16:00.466Z,31.3
2023-05-09T18:18:01.774Z,31.3
2023-05-09T18:20:00.468Z,31.5
2023-05-09T18:22:00.520Z,31.8
2023-05-09T18:24:00.541Z,31.8
2023-05-09T18:26:00.549Z,32
2023-05-09T18:28:01.561Z,31.3
2023-05-09T18:30:03.674Z,31
2023-05-09T18:32:00.538Z,31.2
2023-05-09T18:34:00.503Z,31.4
2023-05-09T18:36:00.487Z,31.3
2023-05-09T18:38:02.914Z,31.1
2023-05-09T18:40:00.449Z,31.3
2023-05-09T18:42:02.072Z,31.5
2023-05-09T18:44:00.538Z,31.2
2023-05-09T18:46:15.634Z,31.6
2023-05-09T18:48:01.874Z,31.6
2023-05-09T18:50:02.626Z,31.5
2023-05-09T18:52:00.598Z,31.7
2023-05-09T18:54:00.363Z,31.7
2023-05-09T18:56:00.377Z,31.8
2023-05-09T18:58:01.733Z,31.3
2023-05-09T19:00:00.554Z,31.4
2023-05-09T19:02:00.420Z,31.4
2023-05-09T19:04:00.472Z,31.4
2023-05-09T19:06:00.489Z,30.8
2023-05-09T19:08:00.343Z,30.6
2023-05-09T19:10:12.242Z,30.9
2023-05-09T19:12:01.769Z,31.2
2023-05-09T19:14:01.965Z,30.6
2023-05-09T19:16:00.575Z,30.5
2023-05-09T19:18:00.508Z,30.4
2023-05-09T19:20:01.765Z,30.3
2023-05-09T19:22:00.339Z,30.1
2023-05-09T19:24:01.766Z,29.7
2023-05-09T19:26:02.931Z,29.6
2023-05-09T19:28:04.615Z,29.9
2023-05-09T19:30:00.347Z,29.8
2023-05-09T19:32:01.602Z,29.6
2023-05-09T19:34:01.652Z,29.6
2023-05-09T19:36:00.453Z,29.4
2023-05-09T19:38:00.629Z,29.3
2023-05-09T19:40:00.360Z,29.8
2023-05-09T19:42:01.761Z,29.8
2023-05-09T19:44:02.843Z,29.8
2023-05-09T19:46:01.531Z,29.8
2023-05-09T19:48:00.629Z,29.5
2023-05-09T19:50:02.943Z,29.6
2023-05-09T19:52:00.482Z,29.6
2023-05-09T19:54:00.535Z,29.5
2023-05-09T19:56:01.424Z,29.4
2023-05-09T19:58:00.275Z,29.6
2023-05-09T20:00:01.536Z,29.7
2023-05-09T20:02:00.550Z,29.8
2023-05-09T20:04:00.499Z,29.6
2023-05-09T20:06:00.340Z,29.5
2023-05-09T20:08:00.330Z,29.2
2023-05-09T20:10:00.388Z,28.9
2023-05-09T20:12:00.359Z,28.7
2023-05-09T20:14:00.372Z,28.7
2023-05-09T20:16:00.471Z,28.2
2023-05-09T20:18:01.395Z,27.8
2023-05-09T20:20:01.518Z,27.9
2023-05-09T20:22:01.502Z,28.3
2023-05-09T20:24:11.659Z,28.2
2023-05-09T20:26:00.333Z,27.9
2023-05-09T20:28:00.478Z,27.9
2023-05-09T20:30:01.593Z,27.9
2023-05-09T20:32:00.333Z,28
2023-05-09T20:34:00.828Z,27.9
2023-05-09T20:36:04.494Z,27.9
2023-05-09T20:38:00.424Z,28.3
2023-05-09T20:40:00.371Z,28.5
2023-05-09T20:42:01.734Z,28.3
2023-05-09T20:44:00.471Z,28.1
2023-05-09T20:46:02.458Z,28.2
2023-05-09T20:48:01.614Z,28.5
2023-05-09T20:50:18.842Z,28.5
2023-05-09T20:52:00.404Z,28.5
2023-05-09T20:54:00.400Z,28.3
2023-05-09T20:56:00.407Z,28.3
2023-05-09T20:58:01.612Z,28
2023-05-09T21:00:01.279Z,28.2
2023-05-09T21:02:02.269Z,28.5
2023-05-09T21:04:00.422Z,28.7
2023-05-09T21:06:00.240Z,28.2
2023-05-09T21:08:00.199Z,28.1
2023-05-09T21:10:00.272Z,27.7
2023-05-09T21:12:00.197Z,27.9
2023-05-09T21:14:00.308Z,27.6
2023-05-09T21:16:00.263Z,27.6
2023-05-09T21:18:00.281Z,27.4
2023-05-09T21:20:00.262Z,27.4
2023-05-09T21:22:01.730Z,27.5
2023-05-09T21:24:00.296Z,27.1
2023-05-09T21:26:02.808Z,27
2023-05-09T21:28:01.590Z,27.3
2023-05-09T21:30:00.243Z,27.2
2023-05-09T21:32:01.369Z,26.9
2023-05-09T21:34:00.168Z,27
2023-05-09T21:36:00.248Z,26.9
2023-05-09T21:38:00.225Z,26.8
2023-05-09T21:40:02.144Z,26.7
2023-05-09T21:42:01.492Z,26.4
2023-05-09T21:44:00.137Z,26.6
2023-05-09T21:46:01.985Z,26.4
2023-05-09T21:48:00.393Z,26.3
2023-05-09T21:50:00.270Z,26
2023-05-09T21:52:01.434Z,26
2023-05-09T21:54:00.236Z,26.1
2023-05-09T21:56:00.264Z,25.9
2023-05-09T21:58:00.204Z,25.7
2023-05-09T22:00:00.179Z,25.9
2023-05-09T22:02:00.270Z,25.7
2023-05-09T22:04:00.271Z,25.8
2023-05-09T22:06:02.761Z,25.9
2023-05-09T22:08:00.264Z,25.7
2023-05-09T22:10:00.278Z,25.7
2023-05-09T22:12:00.156Z,25.4
2023-05-09T22:14:00.143Z,25.4
2023-05-09T22:16:00.182Z,25.5
2023-05-09T22:18:00.346Z,25.4
2023-05-09T22:20:00.170Z,25.2
2023-05-09T22:22:00.133Z,24.9
2023-05-09T22:24:00.184Z,24.8
2023-05-09T22:26:00.156Z,24.8
2023-05-09T22:28:00.402Z,24.6
2023-05-09T22:30:04.500Z,24.5
2023-05-09T22:32:00.451Z,24.4
2023-05-09T22:34:04.292Z,24.5
2023-05-09T22:36:00.080Z,24.3
2023-05-09T22:38:00.417Z,24.2
2023-05-09T22:40:01.191Z,24
2023-05-09T22:42:00.158Z,23.8
2023-05-09T22:44:01.272Z,24
2023-05-09T22:46:01.292Z,23.8
2023-05-09T22:48:00.185Z,23.8
2023-05-09T22:50:01.542Z,23.8
2023-05-09T22:52:01.619Z,23.9
2023-05-09T22:54:00.240Z,23.8
2023-05-09T22:56:00.164Z,23.8
2023-05-09T22:58:01.366Z,23.9
2023-05-09T23:00:00.322Z,23.7
2023-05-09T23:02:00.184Z,23.6
2023-05-09T23:04:00.326Z,23.7
2023-05-09T23:06:01.419Z,23.6
2023-05-09T23:08:00.090Z,23.6
2023-05-09T23:10:00.254Z,23.6
2023-05-09T23:12:00.077Z,23.6
2023-05-09T23:14:00.151Z,23.6
2023-05-09T23:16:00.315Z,23.6
2023-05-09T23:18:00.163Z,23.5
2023-05-09T23:20:00.154Z,23.4
2023-05-09T23:22:00.253Z,23.4
2023-05-09T23:24:00.328Z,23.5
2023-05-09T23:26:00.888Z,23.4
2023-05-09T23:28:01.556Z,23.3
2023-05-09T23:30:04.529Z,23.2
2023-05-09T23:32:00.344Z,23.2
2023-05-09T23:34:00.116Z,23.3
2023-05-09T23:36:04.947Z,23.2
2023-05-09T23:38:00.275Z,23.2
2023-05-09T23:40:00.212Z,23.2
2023-05-09T23:42:01.473Z,23.1
2023-05-09T23:44:00.326Z,23.2
2023-05-09T23:46:00.125Z,23.1
2023-05-09T23:48:00.259Z,23.1
2023-05-09T23:50:00.495Z,23
2023-05-09T23:52:00.123Z,22.8
2023-05-09T23:54:02.601Z,22.9
2023-05-09T23:56:01.472Z,22.9
2023-05-09T23:58:18.184Z,22.8
