createdAt,value
2018-08-04T00:00:58.362Z,0.00
2018-08-04T00:01:58.394Z,0.00
2018-08-04T00:02:58.380Z,0.00
2018-08-04T00:03:58.377Z,0.00
2018-08-04T00:04:58.375Z,0.00
2018-08-04T00:05:58.385Z,0.00
2018-08-04T00:06:58.472Z,0.00
2018-08-04T00:07:58.437Z,0.00
2018-08-04T00:08:58.526Z,0.00
2018-08-04T00:09:58.483Z,0.00
2018-08-04T00:10:58.418Z,0.00
2018-08-04T00:11:58.494Z,0.00
2018-08-04T00:12:58.424Z,0.00
2018-08-04T00:13:58.471Z,0.00
2018-08-04T00:14:58.447Z,0.00
2018-08-04T00:15:58.441Z,0.00
2018-08-04T00:16:58.536Z,0.00
2018-08-04T00:17:58.451Z,0.00
2018-08-04T00:18:58.454Z,0.00
2018-08-04T00:19:58.464Z,0.00
2018-08-04T00:20:58.466Z,0.00
2018-08-04T00:21:58.478Z,0.00
2018-08-04T00:22:58.480Z,0.00
2018-08-04T00:23:58.485Z,0.00
2018-08-04T00:24:58.488Z,0.00
2018-08-04T00:25:58.491Z,0.00
2018-08-04T00:26:58.503Z,0.00
2018-08-04T00:27:58.502Z,0.00
2018-08-04T00:28:58.513Z,0.00
2018-08-04T00:29:58.505Z,0.00
2018-08-04T00:30:58.511Z,0.00
2018-08-04T00:31:58.522Z,0.00
2018-08-04T00:32:58.520Z,0.00
2018-08-04T00:33:58.524Z,0.00
2018-08-04T00:34:58.696Z,0.00
2018-08-04T00:35:58.535Z,0.00
2018-08-04T00:36:58.551Z,0.00
2018-08-04T00:37:58.556Z,0.00
2018-08-04T00:38:58.559Z,0.00
2018-08-04T00:39:58.568Z,0.00
2018-08-04T00:40:58.572Z,0.00
2018-08-04T00:41:58.575Z,0.00
2018-08-04T00:42:58.579Z,0.00
2018-08-04T00:43:58.579Z,0.00
2018-08-04T00:44:58.587Z,0.00
2018-08-04T00:45:58.594Z,0.00
2018-08-04T00:46:58.608Z,0.00
2018-08-04T00:47:58.651Z,0.00
2018-08-04T00:48:58.608Z,0.00
2018-08-04T00:49:58.602Z,0.00
2018-08-04T00:50:58.627Z,0.00
2018-08-04T00:51:58.613Z,0.00
2018-08-04T00:52:58.625Z,0.00
2018-08-04T00:53:58.626Z,0.00
2018-08-04T00:54:58.632Z,0.00
2018-08-04T00:55:58.633Z,0.00
2018-08-04T00:56:58.638Z,0.00
2018-08-04T00:57:59.253Z,0.00
2018-08-04T00:58:58.652Z,0.00
2018-08-04T00:59:58.659Z,0.00
2018-08-04T01:00:58.675Z,0.00
2018-08-04T01:01:58.671Z,0.00
2018-08-04T01:02:58.671Z,0.00
2018-08-04T01:03:58.670Z,0.00
2018-08-04T01:04:58.691Z,0.00
2018-08-04T01:05:58.685Z,0.00
2018-08-04T01:06:58.691Z,0.00
2018-08-04T01:07:58.700Z,0.00
2018-08-04T01:08:58.710Z,0.00
2018-08-04T01:09:58.701Z,0.00
2018-08-04T01:10:58.798Z,0.00
2018-08-04T01:11:58.711Z,0.00
2018-08-04T01:12:58.719Z,0.00
2018-08-04T01:13:58.722Z,0.00
2018-08-04T01:14:58.727Z,0.00
2018-08-04T01:15:58.735Z,0.00
2018-08-04T01:16:58.737Z,0.00
2018-08-04T01:17:58.744Z,0.00
2018-08-04T01:18:58.746Z,0.00
2018-08-04T01:19:58.753Z,0.00
2018-08-04T01:20:58.753Z,0.00
2018-08-04T01:21:58.760Z,0.00
2018-08-04T01:22:58.764Z,0.00
2018-08-04T01:23:58.768Z,0.00
2018-08-04T01:24:58.766Z,0.00
2018-08-04T01:25:58.767Z,0.00
2018-08-04T01:26:58.781Z,0.00
2018-08-04T01:27:58.787Z,0.00
2018-08-04T01:28:58.795Z,0.00
2018-08-04T01:29:58.799Z,0.00
2018-08-04T01:30:58.788Z,0.00
2018-08-04T01:31:58.802Z,0.00
2018-08-04T01:32:58.805Z,0.00
2018-08-04T01:33:58.864Z,0.00
2018-08-04T01:34:58.832Z,0.00
2018-08-04T01:35:58.822Z,0.00
2018-08-04T01:36:58.829Z,0.00
2018-08-04T01:37:58.839Z,0.00
2018-08-04T01:38:58.943Z,0.00
2018-08-04T01:39:58.841Z,0.00
2018-08-04T01:40:58.848Z,0.00
2018-08-04T01:41:58.859Z,0.00
2018-08-04T01:42:58.863Z,0.00
2018-08-04T01:43:58.861Z,0.00
2018-08-04T01:44:58.862Z,0.00
2018-08-04T01:45:58.866Z,0.00
2018-08-04T01:46:58.873Z,0.00
2018-08-04T01:47:58.877Z,0.00
2018-08-04T01:48:58.881Z,0.00
2018-08-04T01:49:58.890Z,0.00
2018-08-04T01:50:58.893Z,0.00
2018-08-04T01:51:58.892Z,0.00
2018-08-04T01:52:58.898Z,0.00
2018-08-04T01:53:58.908Z,0.00
2018-08-04T01:54:58.907Z,0.00
2018-08-04T01:55:58.923Z,0.00
2018-08-04T01:56:58.907Z,0.00
2018-08-04T01:57:58.919Z,0.00
2018-08-04T01:58:58.940Z,0.00
2018-08-04T01:59:58.929Z,0.00
2018-08-04T02:00:58.935Z,0.00
2018-08-04T02:01:59.779Z,0.00
2018-08-04T02:02:58.942Z,0.00
2018-08-04T02:03:58.949Z,0.00
2018-08-04T02:04:58.953Z,0.00
2018-08-04T02:05:58.948Z,0.00
2018-08-04T02:06:58.966Z,0.00
2018-08-04T02:07:58.965Z,0.00
2018-08-04T02:08:58.982Z,0.00
2018-08-04T02:09:58.967Z,0.00
2018-08-04T02:10:58.980Z,0.00
2018-08-04T02:11:58.984Z,0.00
2018-08-04T02:12:58.984Z,0.00
2018-08-04T02:13:58.994Z,0.00
2018-08-04T02:14:58.993Z,0.00
2018-08-04T02:15:59.000Z,0.00
2018-08-04T02:16:59.004Z,0.00
2018-08-04T02:17:59.014Z,0.00
2018-08-04T02:18:59.021Z,0.00
2018-08-04T02:19:59.014Z,0.00
2018-08-04T02:20:59.025Z,0.00
2018-08-04T02:21:59.032Z,0.00
2018-08-04T02:22:59.027Z,0.00
2018-08-04T02:23:59.033Z,0.00
2018-08-04T02:24:59.038Z,0.00
2018-08-04T02:25:59.044Z,0.00
2018-08-04T02:26:59.051Z,0.00
2018-08-04T02:27:59.061Z,0.00
2018-08-04T02:28:59.058Z,0.00
2018-08-04T02:29:59.062Z,0.00
2018-08-04T02:30:59.062Z,0.00
2018-08-04T02:31:59.058Z,0.00
2018-08-04T02:32:59.067Z,0.00
2018-08-04T02:33:59.071Z,0.00
2018-08-04T02:34:59.085Z,0.00
2018-08-04T02:35:59.084Z,0.00
2018-08-04T02:36:59.100Z,0.00
2018-08-04T02:37:59.093Z,0.00
2018-08-04T02:38:59.095Z,0.00
2018-08-04T02:39:59.099Z,0.00
2018-08-04T02:40:59.106Z,0.00
2018-08-04T02:41:59.111Z,0.00
2018-08-04T02:42:59.124Z,0.00
2018-08-04T02:43:59.122Z,0.00
2018-08-04T02:44:59.132Z,0.00
2018-08-04T02:45:59.122Z,0.00
2018-08-04T02:46:59.137Z,0.00
2018-08-04T02:47:59.134Z,0.00
2018-08-04T02:48:59.138Z,0.00
2018-08-04T02:49:59.151Z,0.00
2018-08-04T02:50:59.150Z,0.00
2018-08-04T02:51:59.152Z,0.00
2018-08-04T02:52:59.151Z,0.00
2018-08-04T02:53:59.180Z,0.00
2018-08-04T02:54:59.166Z,0.00
2018-08-04T02:55:59.172Z,0.00
2018-08-04T02:56:59.179Z,0.00
2018-08-04T02:57:59.179Z,0.00
2018-08-04T02:58:59.183Z,0.00
2018-08-04T02:59:59.194Z,0.00
2018-08-04T03:00:59.192Z,0.00
2018-08-04T03:01:59.197Z,0.00
2018-08-04T03:02:59.195Z,0.00
2018-08-04T03:03:59.207Z,0.00
2018-08-04T03:04:59.207Z,0.00
2018-08-04T03:05:59.211Z,0.00
2018-08-04T03:06:59.220Z,0.00
2018-08-04T03:07:59.219Z,0.00
2018-08-04T03:08:59.239Z,0.00
2018-08-04T03:09:59.248Z,0.00
2018-08-04T03:10:59.241Z,0.00
2018-08-04T03:11:59.237Z,0.00
2018-08-04T03:12:59.240Z,0.00
2018-08-04T03:13:59.242Z,0.00
2018-08-04T03:14:59.247Z,0.00
2018-08-04T03:15:59.256Z,0.00
2018-08-04T03:16:59.257Z,0.00
2018-08-04T03:17:59.262Z,0.00
2018-08-04T03:18:59.270Z,0.00
2018-08-04T03:19:59.303Z,0.00
2018-08-04T03:20:59.272Z,4.00
2018-08-04T03:21:59.268Z,4.00
2018-08-04T03:22:59.281Z,0.00
2018-08-04T03:23:59.287Z,4.00
2018-08-04T03:24:59.287Z,4.00
2018-08-04T03:25:59.290Z,4.00
2018-08-04T03:26:59.293Z,4.00
2018-08-04T03:27:59.303Z,4.00
2018-08-04T03:28:59.307Z,8.00
2018-08-04T03:29:59.823Z,8.00
2018-08-04T03:30:59.310Z,8.00
2018-08-04T03:31:59.316Z,12.00
2018-08-04T03:32:59.314Z,12.00
2018-08-04T03:33:59.332Z,12.00
2018-08-04T03:34:59.315Z,12.00
2018-08-04T03:35:59.330Z,12.00
2018-08-04T03:36:59.348Z,16.00
2018-08-04T03:37:59.338Z,20.00
2018-08-04T03:38:59.346Z,20.00
2018-08-04T03:39:59.349Z,28.00
2018-08-04T03:40:59.349Z,28.00
2018-08-04T03:41:59.358Z,32.00
2018-08-04T03:42:59.362Z,40.00
2018-08-04T03:43:59.365Z,44.00
2018-08-04T03:44:59.374Z,48.00
2018-08-04T03:45:59.377Z,52.00
2018-08-04T03:46:59.375Z,60.00
2018-08-04T03:47:59.383Z,68.00
2018-08-04T03:48:59.381Z,76.00
2018-08-04T03:49:59.378Z,84.00
2018-08-04T03:50:59.388Z,96.00
2018-08-04T03:51:59.399Z,104.00
2018-08-04T03:52:59.397Z,116.00
2018-08-04T03:53:59.401Z,128.00
2018-08-04T03:54:59.407Z,136.00
2018-08-04T03:55:59.411Z,140.00
2018-08-04T03:56:59.418Z,144.00
2018-08-04T03:57:59.425Z,148.00
2018-08-04T03:58:59.415Z,148.00
2018-08-04T03:59:59.425Z,148.00
2018-08-04T04:00:59.431Z,152.00
2018-08-04T04:01:59.435Z,160.00
2018-08-04T04:02:59.441Z,176.00
2018-08-04T04:03:59.460Z,192.00
2018-08-04T04:04:59.449Z,204.00
2018-08-04T04:05:59.450Z,216.00
2018-08-04T04:06:59.458Z,216.00
2018-08-04T04:07:59.532Z,220.00
2018-08-04T04:08:59.460Z,232.00
2018-08-04T04:09:59.465Z,248.00
2018-08-04T04:10:59.471Z,272.00
2018-08-04T04:11:59.476Z,296.00
2018-08-04T04:12:59.476Z,316.00
2018-08-04T04:13:59.472Z,344.00
2018-08-04T04:14:59.485Z,368.00
2018-08-04T04:15:59.487Z,396.00
2018-08-04T04:16:59.493Z,424.00
2018-08-04T04:17:59.505Z,432.00
2018-08-04T04:18:59.508Z,452.00
2018-08-04T04:19:59.581Z,464.00
2018-08-04T04:20:59.606Z,452.00
2018-08-04T04:21:59.511Z,432.00
2018-08-04T04:22:59.522Z,412.00
2018-08-04T04:23:59.522Z,408.00
2018-08-04T04:24:59.529Z,408.00
2018-08-04T04:25:59.526Z,416.00
2018-08-04T04:26:59.535Z,428.00
2018-08-04T04:27:59.541Z,452.00
2018-08-04T04:28:59.546Z,468.00
2018-08-04T04:29:59.550Z,488.00
2018-08-04T04:30:59.550Z,524.00
2018-08-04T04:31:59.575Z,544.00
2018-08-04T04:32:59.551Z,560.00
2018-08-04T04:33:59.563Z,584.00
2018-08-04T04:34:59.559Z,596.00
2018-08-04T04:35:59.575Z,620.00
2018-08-04T04:36:59.623Z,664.00
2018-08-04T04:37:59.567Z,696.00
2018-08-04T04:38:59.605Z,720.00
2018-08-04T04:39:59.586Z,736.00
2018-08-04T04:40:59.585Z,760.00
2018-08-04T04:41:59.594Z,780.00
2018-08-04T04:42:59.594Z,808.00
2018-08-04T04:43:59.599Z,860.00
2018-08-04T04:44:59.607Z,900.00
2018-08-04T04:45:59.607Z,928.00
2018-08-04T04:46:59.620Z,936.00
2018-08-04T04:47:59.613Z,964.00
2018-08-04T04:49:00.355Z,980.00
2018-08-04T04:49:59.621Z,1008.00
2018-08-04T04:50:59.628Z,1036.00
2018-08-04T04:51:59.626Z,1068.00
2018-08-04T04:52:59.638Z,1092.00
2018-08-04T04:53:59.640Z,1080.00
2018-08-04T04:54:59.655Z,1104.00
2018-08-04T04:55:59.644Z,1156.00
2018-08-04T04:56:59.666Z,1192.00
2018-08-04T04:57:59.660Z,1248.00
2018-08-04T04:58:59.668Z,1332.00
2018-08-04T04:59:59.668Z,1384.00
2018-08-04T05:00:59.669Z,1436.00
2018-08-04T05:01:59.730Z,1456.00
2018-08-04T05:02:59.684Z,1464.00
2018-08-04T05:03:59.685Z,1464.00
2018-08-04T05:04:59.689Z,1448.00
2018-08-04T05:05:59.703Z,1392.00
2018-08-04T05:06:59.698Z,1332.00
2018-08-04T05:07:59.702Z,1328.00
2018-08-04T05:08:59.705Z,1388.00
2018-08-04T05:09:59.713Z,1496.00
2018-08-04T05:10:59.702Z,1652.00
2018-08-04T05:11:59.711Z,1884.00
2018-08-04T05:12:59.720Z,2128.00
2018-08-04T05:13:59.720Z,2288.00
2018-08-04T05:14:59.736Z,2292.00
2018-08-04T05:15:59.767Z,2216.00
2018-08-04T05:16:59.733Z,2148.00
2018-08-04T05:17:59.736Z,2068.00
2018-08-04T05:18:59.747Z,1968.00
2018-08-04T05:19:59.752Z,1804.00
2018-08-04T05:20:59.752Z,1684.00
2018-08-04T05:21:59.780Z,1624.00
2018-08-04T05:22:59.760Z,1576.00
2018-08-04T05:23:59.773Z,1580.00
2018-08-04T05:24:59.768Z,1664.00
2018-08-04T05:25:59.785Z,1824.00
2018-08-04T05:26:59.781Z,1996.00
2018-08-04T05:27:59.777Z,2168.00
2018-08-04T05:28:59.790Z,2300.00
2018-08-04T05:29:59.933Z,2388.00
2018-08-04T05:30:59.796Z,2444.00
2018-08-04T05:31:59.812Z,2480.00
2018-08-04T05:32:59.801Z,2508.00
2018-08-04T05:33:59.800Z,2600.00
2018-08-04T05:34:59.824Z,2776.00
2018-08-04T05:35:59.806Z,2932.00
2018-08-04T05:36:59.814Z,3000.00
2018-08-04T05:37:59.827Z,3024.00
2018-08-04T05:38:59.824Z,3096.00
2018-08-04T05:39:59.833Z,3192.00
2018-08-04T05:40:59.835Z,3288.00
2018-08-04T05:41:59.844Z,3372.00
2018-08-04T05:42:59.926Z,3392.00
2018-08-04T05:43:59.852Z,3384.00
2018-08-04T05:44:59.863Z,3452.00
2018-08-04T05:45:59.861Z,3556.00
2018-08-04T05:46:59.862Z,3612.00
2018-08-04T05:47:59.865Z,3708.00
2018-08-04T05:48:59.872Z,3504.00
2018-08-04T05:49:59.926Z,3384.00
2018-08-04T05:50:59.881Z,3368.00
2018-08-04T05:51:59.886Z,3428.00
2018-08-04T05:52:59.935Z,3648.00
2018-08-04T05:53:59.914Z,3712.00
2018-08-04T05:54:59.901Z,3904.00
2018-08-04T05:55:59.909Z,4184.00
2018-08-04T05:56:59.908Z,4392.00
2018-08-04T05:57:59.963Z,4564.00
2018-08-04T05:58:59.921Z,4612.00
2018-08-04T05:59:59.929Z,4564.00
2018-08-04T06:00:59.925Z,4492.00
2018-08-04T06:01:59.940Z,4544.00
2018-08-04T06:03:00.389Z,4500.00
2018-08-04T06:03:59.933Z,4476.00
2018-08-04T06:04:59.936Z,4608.00
2018-08-04T06:05:59.985Z,4660.00
2018-08-04T06:06:59.951Z,4780.00
2018-08-04T06:07:59.950Z,4924.00
2018-08-04T06:08:59.964Z,4324.00
2018-08-04T06:09:59.968Z,3744.00
2018-08-04T06:10:59.971Z,3844.00
2018-08-04T06:11:59.976Z,4040.00
2018-08-04T06:12:59.979Z,4148.00
2018-08-04T06:13:59.980Z,4084.00
2018-08-04T06:14:59.999Z,4072.00
2018-08-04T06:15:59.993Z,4356.00
2018-08-04T06:17:00.003Z,4780.00
2018-08-04T06:18:00.011Z,4960.00
2018-08-04T06:19:00.006Z,6224.00
2018-08-04T06:20:00.025Z,7816.00
2018-08-04T06:21:00.021Z,11072.00
2018-08-04T06:22:00.041Z,10912.00
2018-08-04T06:23:00.039Z,9492.00
2018-08-04T06:24:00.053Z,7816.00
2018-08-04T06:25:00.048Z,8348.00
2018-08-04T06:26:00.047Z,9220.00
2018-08-04T06:27:00.061Z,9404.00
2018-08-04T06:28:00.058Z,8352.00
2018-08-04T06:29:00.066Z,8980.00
2018-08-04T06:30:00.084Z,9324.00
2018-08-04T06:31:00.090Z,8392.00
2018-08-04T06:32:00.094Z,8532.00
2018-08-04T06:33:00.090Z,10332.00
2018-08-04T06:34:00.094Z,9784.00
2018-08-04T06:35:00.088Z,9628.00
2018-08-04T06:36:00.110Z,9816.00
2018-08-04T06:37:00.109Z,10296.00
2018-08-04T06:38:00.124Z,11348.00
2018-08-04T06:39:00.132Z,13016.00
2018-08-04T06:40:00.138Z,12448.00
2018-08-04T06:41:00.206Z,13680.00
2018-08-04T06:42:00.163Z,12216.00
2018-08-04T06:43:00.172Z,10836.00
2018-08-04T06:44:00.172Z,10776.00
2018-08-04T06:45:00.163Z,8580.00
2018-08-04T06:46:00.187Z,10036.00
2018-08-04T06:47:00.219Z,10520.00
2018-08-04T06:48:00.201Z,10436.00
2018-08-04T06:49:00.211Z,9052.00
2018-08-04T06:50:00.211Z,9304.00
2018-08-04T06:51:00.226Z,9656.00
2018-08-04T06:52:00.232Z,9684.00
2018-08-04T06:53:00.979Z,9480.00
2018-08-04T06:54:00.323Z,9928.00
2018-08-04T06:55:00.253Z,9808.00
2018-08-04T06:56:00.265Z,10064.00
2018-08-04T06:57:00.278Z,10388.00
2018-08-04T06:58:00.284Z,10688.00
2018-08-04T06:59:00.280Z,10912.00
2018-08-04T07:00:00.306Z,11844.00
2018-08-04T07:01:00.306Z,10376.00
2018-08-04T07:02:00.315Z,10260.00
2018-08-04T07:03:00.320Z,9984.00
2018-08-04T07:04:00.332Z,10728.00
2018-08-04T07:05:00.342Z,10580.00
2018-08-04T07:06:00.342Z,10560.00
2018-08-04T07:07:00.360Z,10616.00
2018-08-04T07:08:00.370Z,11304.00
2018-08-04T07:09:00.377Z,10796.00
2018-08-04T07:10:00.377Z,10972.00
2018-08-04T07:11:00.390Z,11824.00
2018-08-04T07:12:00.395Z,11192.00
2018-08-04T07:13:00.399Z,9760.00
2018-08-04T07:14:00.408Z,10576.00
2018-08-04T07:15:00.432Z,10948.00
2018-08-04T07:16:00.434Z,11632.00
2018-08-04T07:17:00.450Z,13008.00
2018-08-04T07:18:00.443Z,14484.00
2018-08-04T07:19:00.585Z,14356.00
2018-08-04T07:20:00.472Z,13812.00
2018-08-04T07:21:00.486Z,15932.00
2018-08-04T07:22:00.508Z,17952.00
2018-08-04T07:23:00.567Z,18016.00
2018-08-04T07:24:00.516Z,16896.00
2018-08-04T07:25:00.518Z,14668.00
2018-08-04T07:26:00.525Z,14948.00
2018-08-04T07:27:00.557Z,17056.00
2018-08-04T07:28:00.553Z,19616.00
2018-08-04T07:29:00.606Z,17696.00
2018-08-04T07:30:00.575Z,14328.00
2018-08-04T07:31:00.568Z,12604.00
2018-08-04T07:32:00.592Z,14136.00
2018-08-04T07:33:00.591Z,14568.00
2018-08-04T07:34:00.609Z,11924.00
2018-08-04T07:35:00.605Z,11684.00
2018-08-04T07:36:00.624Z,14976.00
2018-08-04T07:37:00.632Z,15948.00
2018-08-04T07:38:00.650Z,14596.00
2018-08-04T07:39:00.681Z,14980.00
2018-08-04T07:40:00.669Z,13860.00
2018-08-04T07:41:00.702Z,17472.00
2018-08-04T07:42:00.695Z,14744.00
2018-08-04T07:43:00.699Z,18144.00
2018-08-04T07:44:00.712Z,17056.00
2018-08-04T07:45:00.724Z,16172.00
2018-08-04T07:46:00.741Z,13368.00
2018-08-04T07:47:00.750Z,15140.00
2018-08-04T07:48:00.773Z,15136.00
2018-08-04T07:49:00.816Z,18208.00
2018-08-04T07:50:00.775Z,23008.00
2018-08-04T07:51:00.799Z,26944.00
2018-08-04T07:52:00.821Z,24352.00
2018-08-04T07:53:00.822Z,25408.00
2018-08-04T07:54:00.841Z,41216.00
2018-08-04T07:55:00.843Z,43968.00
2018-08-04T07:56:00.855Z,53440.00
2018-08-04T07:57:00.872Z,65600.00
2018-08-04T07:58:00.872Z,80256.00
2018-08-04T07:59:00.894Z,92448.00
2018-08-04T08:00:00.900Z,102176.00
2018-08-04T08:01:00.918Z,111456.00
2018-08-04T08:02:00.920Z,118112.00
2018-08-04T08:03:00.940Z,129344.00
2018-08-04T08:04:00.971Z,146016.00
2018-08-04T08:05:01.020Z,150272.00
2018-08-04T08:06:00.973Z,137184.00
2018-08-04T08:07:00.996Z,124864.00
2018-08-04T08:08:01.016Z,117760.00
2018-08-04T08:09:01.045Z,116480.00
2018-08-04T08:10:01.032Z,111264.00
2018-08-04T08:11:01.069Z,106720.00
2018-08-04T08:12:01.070Z,101088.00
2018-08-04T08:13:01.089Z,89248.00
2018-08-04T08:14:01.108Z,77152.00
2018-08-04T08:15:01.119Z,75264.00
2018-08-04T08:16:01.142Z,70560.00
2018-08-04T08:17:01.974Z,65632.00
2018-08-04T08:18:01.170Z,63424.00
2018-08-04T08:19:01.201Z,64864.00
2018-08-04T08:20:01.211Z,64352.00
2018-08-04T08:21:01.215Z,60960.00
2018-08-04T08:22:01.236Z,56320.00
2018-08-04T08:23:01.259Z,54784.00
2018-08-04T08:24:01.267Z,59424.00
2018-08-04T08:25:01.295Z,66752.00
2018-08-04T08:26:01.297Z,68096.00
2018-08-04T08:27:01.354Z,59776.00
2018-08-04T08:28:01.340Z,52448.00
2018-08-04T08:29:01.354Z,49152.00
2018-08-04T08:30:01.377Z,53280.00
2018-08-04T08:31:01.397Z,55392.00
2018-08-04T08:32:01.407Z,55040.00
2018-08-04T08:33:01.416Z,56064.00
2018-08-04T08:34:01.438Z,54976.00
2018-08-04T08:35:01.463Z,53472.00
2018-08-04T08:36:01.478Z,52768.00
2018-08-04T08:37:01.541Z,54240.00
2018-08-04T08:38:01.514Z,54656.00
2018-08-04T08:39:01.532Z,52352.00
2018-08-04T08:40:01.553Z,51328.00
2018-08-04T08:41:01.586Z,51968.00
2018-08-04T08:42:01.592Z,52992.00
2018-08-04T08:43:01.616Z,55232.00
2018-08-04T08:44:01.632Z,54304.00
2018-08-04T08:45:01.648Z,53440.00
2018-08-04T08:46:01.663Z,55968.00
2018-08-04T08:47:02.489Z,57152.00
2018-08-04T08:48:01.707Z,55712.00
2018-08-04T08:49:01.730Z,54496.00
2018-08-04T08:50:01.745Z,53632.00
2018-08-04T08:51:01.765Z,53760.00
2018-08-04T08:52:01.784Z,56096.00
2018-08-04T08:53:01.890Z,57344.00
2018-08-04T08:54:01.932Z,60480.00
2018-08-04T08:55:01.839Z,60992.00
2018-08-04T08:56:01.867Z,59552.00
2018-08-04T08:57:01.882Z,59232.00
2018-08-04T08:58:01.903Z,64512.00
2018-08-04T08:59:01.921Z,75872.00
2018-08-04T09:00:01.952Z,75328.00
2018-08-04T09:01:01.949Z,69088.00
2018-08-04T09:02:01.985Z,75712.00
2018-08-04T09:03:02.003Z,86048.00
2018-08-04T09:04:02.012Z,84256.00
2018-08-04T09:05:02.066Z,77888.00
2018-08-04T09:06:02.158Z,69184.00
2018-08-04T09:07:02.089Z,58464.00
2018-08-04T09:08:02.122Z,53888.00
2018-08-04T09:09:02.123Z,51936.00
2018-08-04T09:10:02.147Z,51232.00
2018-08-04T09:11:02.170Z,51200.00
2018-08-04T09:12:02.184Z,51424.00
2018-08-04T09:13:02.205Z,51040.00
2018-08-04T09:14:02.224Z,51648.00
2018-08-04T09:15:02.259Z,51264.00
2018-08-04T09:16:02.289Z,51104.00
2018-08-04T09:17:02.302Z,51264.00
2018-08-04T09:18:02.308Z,51104.00
2018-08-04T09:19:02.324Z,51008.00
2018-08-04T09:20:02.353Z,51648.00
2018-08-04T09:21:02.425Z,51808.00
2018-08-04T09:22:02.430Z,51808.00
2018-08-04T09:23:02.462Z,51808.00
2018-08-04T09:24:02.439Z,51808.00
2018-08-04T09:25:02.467Z,51040.00
2018-08-04T09:26:02.484Z,51168.00
2018-08-04T09:27:02.505Z,50816.00
2018-08-04T09:28:02.518Z,50400.00
2018-08-04T09:29:02.537Z,50080.00
2018-08-04T09:30:02.567Z,49312.00
2018-08-04T09:31:02.586Z,48384.00
2018-08-04T09:32:02.608Z,47712.00
2018-08-04T09:33:02.622Z,47648.00
2018-08-04T09:34:02.649Z,47296.00
2018-08-04T09:35:02.657Z,47104.00
2018-08-04T09:36:02.696Z,46528.00
2018-08-04T09:37:02.701Z,46144.00
2018-08-04T09:38:02.747Z,46464.00
2018-08-04T09:39:02.775Z,46336.00
2018-08-04T09:40:02.775Z,47456.00
2018-08-04T09:41:02.804Z,49792.00
2018-08-04T09:42:02.823Z,60800.00
2018-08-04T09:43:02.857Z,72992.00
2018-08-04T09:44:02.868Z,69280.00
2018-08-04T09:45:02.889Z,72288.00
2018-08-04T09:46:02.909Z,75328.00
2018-08-04T09:47:02.929Z,71520.00
2018-08-04T09:48:02.947Z,73600.00
2018-08-04T09:49:02.987Z,71392.00
2018-08-04T09:50:03.020Z,63264.00
2018-08-04T09:51:03.030Z,62368.00
2018-08-04T09:52:03.053Z,64512.00
2018-08-04T09:53:03.085Z,62240.00
2018-08-04T09:54:03.094Z,61152.00
2018-08-04T09:55:03.111Z,63456.00
2018-08-04T09:56:03.144Z,64096.00
2018-08-04T09:57:03.178Z,66848.00
2018-08-04T09:58:03.180Z,72480.00
2018-08-04T09:59:03.202Z,73376.00
2018-08-04T10:00:03.229Z,68352.00
2018-08-04T10:01:03.244Z,70080.00
2018-08-04T10:02:03.269Z,75968.00
2018-08-04T10:03:03.298Z,81152.00
2018-08-04T10:04:03.318Z,94528.00
2018-08-04T10:05:03.359Z,98368.00
2018-08-04T10:06:03.371Z,100608.00
2018-08-04T10:07:03.391Z,105888.00
2018-08-04T10:08:03.410Z,99200.00
2018-08-04T10:09:03.439Z,92544.00
2018-08-04T10:10:03.456Z,90688.00
2018-08-04T10:11:03.506Z,87840.00
2018-08-04T10:12:03.502Z,83840.00
2018-08-04T10:13:03.528Z,88128.00
2018-08-04T10:14:03.548Z,94720.00
2018-08-04T10:15:03.585Z,98976.00
2018-08-04T10:16:03.589Z,105728.00
2018-08-04T10:17:03.626Z,106080.00
2018-08-04T10:18:03.662Z,101984.00
2018-08-04T10:19:03.678Z,87904.00
2018-08-04T10:20:03.693Z,78080.00
2018-08-04T10:21:03.715Z,81792.00
2018-08-04T10:22:03.751Z,93120.00
2018-08-04T10:23:03.768Z,102272.00
2018-08-04T10:24:03.791Z,104736.00
2018-08-04T10:25:03.829Z,101664.00
2018-08-04T10:26:03.875Z,105664.00
2018-08-04T10:27:03.887Z,105600.00
2018-08-04T10:28:03.892Z,101312.00
2018-08-04T10:29:03.918Z,94944.00
2018-08-04T10:30:03.948Z,97472.00
2018-08-04T10:31:03.960Z,96256.00
2018-08-04T10:32:04.097Z,92416.00
2018-08-04T10:33:04.016Z,91424.00
2018-08-04T10:34:04.040Z,88512.00
2018-08-04T10:35:04.068Z,85728.00
2018-08-04T10:36:04.105Z,86560.00
2018-08-04T10:37:04.098Z,87584.00
2018-08-04T10:38:04.135Z,85920.00
2018-08-04T10:39:04.246Z,81536.00
2018-08-04T10:40:04.186Z,82240.00
2018-08-04T10:41:04.215Z,81248.00
2018-08-04T10:42:04.244Z,80896.00
2018-08-04T10:43:04.257Z,81024.00
2018-08-04T10:44:04.329Z,78656.00
2018-08-04T10:45:04.311Z,76320.00
2018-08-04T10:46:04.318Z,84960.00
2018-08-04T10:47:04.354Z,90848.00
2018-08-04T10:48:04.384Z,99136.00
2018-08-04T10:49:04.389Z,102240.00
2018-08-04T10:50:04.412Z,97984.00
2018-08-04T10:51:04.572Z,93600.00
2018-08-04T10:52:04.480Z,89120.00
2018-08-04T10:53:04.487Z,86400.00
2018-08-04T10:54:04.514Z,83744.00
2018-08-04T10:55:04.544Z,82976.00
2018-08-04T10:56:04.554Z,83360.00
2018-08-04T10:57:04.600Z,60160.00
2018-08-04T10:58:04.603Z,20800.00
2018-08-04T10:59:04.621Z,6552.00
2018-08-04T11:00:04.644Z,4360.00
2018-08-04T11:01:04.738Z,4124.00
2018-08-04T11:02:04.701Z,4128.00
2018-08-04T11:03:04.713Z,4152.00
2018-08-04T11:04:04.728Z,4116.00
2018-08-04T11:05:04.750Z,4044.00
2018-08-04T11:06:04.765Z,3964.00
2018-08-04T11:07:04.808Z,3888.00
2018-08-04T11:08:04.803Z,3856.00
2018-08-04T11:09:04.817Z,3840.00
2018-08-04T11:10:04.845Z,3852.00
2018-08-04T11:11:04.859Z,3876.00
2018-08-04T11:12:04.869Z,3892.00
2018-08-04T11:13:04.890Z,3892.00
2018-08-04T11:14:04.906Z,3868.00
2018-08-04T11:15:04.930Z,3856.00
2018-08-04T11:16:04.946Z,3864.00
2018-08-04T11:17:04.958Z,3868.00
2018-08-04T11:18:05.021Z,3844.00
2018-08-04T11:19:04.984Z,3816.00
2018-08-04T11:20:04.998Z,3840.00
2018-08-04T11:21:05.053Z,3844.00
2018-08-04T11:22:05.048Z,3844.00
2018-08-04T11:23:05.042Z,3860.00
2018-08-04T11:24:05.061Z,3880.00
2018-08-04T11:25:05.069Z,3924.00
2018-08-04T11:26:05.089Z,4020.00
2018-08-04T11:27:05.096Z,4132.00
2018-08-04T11:28:05.166Z,4232.00
2018-08-04T11:29:05.130Z,4308.00
2018-08-04T11:30:05.143Z,4308.00
2018-08-04T11:31:05.150Z,4304.00
2018-08-04T11:32:05.166Z,4116.00
2018-08-04T11:33:05.179Z,4520.00
2018-08-04T11:34:05.189Z,4920.00
2018-08-04T11:35:05.202Z,4896.00
2018-08-04T11:36:05.221Z,4696.00
2018-08-04T11:37:05.225Z,4604.00
2018-08-04T11:38:05.244Z,4700.00
2018-08-04T11:39:05.269Z,4660.00
2018-08-04T11:40:05.278Z,4528.00
2018-08-04T11:41:05.285Z,4480.00
2018-08-04T11:42:05.298Z,4436.00
2018-08-04T11:43:06.085Z,4312.00
2018-08-04T11:44:05.320Z,4144.00
2018-08-04T11:45:05.330Z,4020.00
2018-08-04T11:46:05.345Z,3924.00
2018-08-04T11:47:05.361Z,3936.00
2018-08-04T11:48:05.371Z,3932.00
2018-08-04T11:49:05.383Z,3932.00
2018-08-04T11:50:05.394Z,3924.00
2018-08-04T11:51:05.409Z,3928.00
2018-08-04T11:52:05.416Z,3864.00
2018-08-04T11:53:05.535Z,3840.00
2018-08-04T11:54:05.446Z,3840.00
2018-08-04T11:55:05.452Z,3848.00
2018-08-04T11:56:05.502Z,3780.00
2018-08-04T11:57:05.472Z,3848.00
2018-08-04T11:58:05.484Z,3948.00
2018-08-04T11:59:05.506Z,4000.00
2018-08-04T12:00:05.514Z,4080.00
2018-08-04T12:01:05.511Z,4188.00
2018-08-04T12:02:05.553Z,4360.00
2018-08-04T12:03:05.556Z,4808.00
2018-08-04T12:04:06.101Z,4900.00
2018-08-04T12:05:05.563Z,5096.00
2018-08-04T12:06:05.579Z,4976.00
2018-08-04T12:07:05.601Z,4704.00
2018-08-04T12:08:05.597Z,4568.00
2018-08-04T12:09:05.604Z,4520.00
2018-08-04T12:10:05.620Z,4536.00
2018-08-04T12:11:05.671Z,4596.00
2018-08-04T12:12:05.657Z,4856.00
2018-08-04T12:13:05.693Z,4844.00
2018-08-04T12:14:05.665Z,4528.00
2018-08-04T12:15:05.678Z,4168.00
2018-08-04T12:16:05.752Z,3908.00
2018-08-04T12:17:05.701Z,3732.00
2018-08-04T12:18:05.775Z,3628.00
2018-08-04T12:19:05.718Z,3464.00
2018-08-04T12:20:05.728Z,3384.00