createdAt,value
2018-04-01T00:00:12.824Z,13.20
2018-04-01T00:01:13.047Z,12.70
2018-04-01T00:02:13.271Z,13.90
2018-04-01T00:03:13.498Z,16.20
2018-04-01T00:04:13.721Z,17.20
2018-04-01T00:05:13.947Z,11.30
2018-04-01T00:06:14.172Z,10.90
2018-04-01T00:07:14.396Z,17.20
2018-04-01T00:08:14.628Z,13.60
2018-04-01T00:09:14.845Z,11.10
2018-04-01T00:10:15.070Z,13.90
2018-04-01T00:11:15.301Z,34.40
2018-04-01T00:12:15.522Z,17.10
2018-04-01T00:13:15.758Z,17.60
2018-04-01T00:14:15.976Z,17.20
2018-04-01T00:15:16.265Z,14.90
2018-04-01T00:16:16.428Z,15.70
2018-04-01T00:17:16.651Z,14.00
2018-04-01T00:18:16.874Z,12.60
2018-04-01T00:19:17.101Z,14.30
2018-04-01T00:20:17.325Z,14.70
2018-04-01T00:21:17.549Z,14.50
2018-04-01T00:22:17.781Z,10.70
2018-04-01T00:23:18.062Z,19.30
2018-04-01T00:24:18.171Z,15.60
2018-04-01T00:25:18.393Z,13.10
2018-04-01T00:26:18.614Z,16.90
2018-04-01T00:27:18.839Z,12.40
2018-04-01T00:28:19.063Z,14.50
2018-04-01T00:29:19.286Z,21.00
2018-04-01T00:30:19.514Z,20.90
2018-04-01T00:31:19.737Z,14.70
2018-04-01T00:32:19.959Z,17.40
2018-04-01T00:33:20.186Z,14.10
2018-04-01T00:34:20.410Z,16.80
2018-04-01T00:35:20.632Z,14.20
2018-04-01T00:36:20.856Z,15.30
2018-04-01T00:37:21.079Z,17.30
2018-04-01T00:38:21.303Z,15.50
2018-04-01T00:39:21.529Z,17.50
2018-04-01T00:40:21.753Z,12.40
2018-04-01T00:41:21.984Z,18.40
2018-04-01T00:42:22.210Z,12.90
2018-04-01T00:43:22.433Z,14.60
2018-04-01T00:44:22.654Z,16.20
2018-04-01T00:45:22.878Z,16.80
2018-04-01T00:46:23.112Z,15.40
2018-04-01T00:47:23.325Z,14.50
2018-04-01T00:48:23.548Z,12.60
2018-04-01T00:49:23.772Z,15.60
2018-04-01T00:50:23.996Z,12.90
2018-04-01T00:51:24.227Z,14.40
2018-04-01T00:52:24.448Z,16.80
2018-04-01T00:53:24.671Z,22.40
2018-04-01T00:54:24.899Z,11.20
2018-04-01T00:55:25.119Z,18.30
2018-04-01T00:56:25.342Z,15.50
2018-04-01T00:57:25.566Z,19.10
2018-04-01T00:58:25.791Z,13.10
2018-04-01T00:59:26.017Z,12.30
2018-04-01T01:00:26.271Z,13.50
2018-04-01T01:01:26.455Z,13.10
2018-04-01T01:02:26.682Z,16.00
2018-04-01T01:03:26.901Z,12.50
2018-04-01T01:04:27.128Z,13.80
2018-04-01T01:05:27.351Z,14.30
2018-04-01T01:06:27.574Z,13.70
2018-04-01T01:07:27.797Z,10.90
2018-04-01T01:08:28.022Z,11.40
2018-04-01T01:09:28.243Z,17.20
2018-04-01T01:10:28.468Z,11.50
2018-04-01T01:11:28.691Z,18.90
2018-04-01T01:12:28.914Z,12.10
2018-04-01T01:13:29.142Z,13.90
2018-04-01T01:14:29.364Z,16.90
2018-04-01T01:15:29.588Z,14.90
2018-04-01T01:16:29.812Z,11.20
2018-04-01T01:17:30.041Z,15.40
2018-04-01T01:18:30.262Z,9.90
2018-04-01T01:19:30.479Z,12.40
2018-04-01T01:20:30.706Z,12.90
2018-04-01T01:21:30.933Z,11.60
2018-04-01T01:22:31.155Z,14.30
2018-04-01T01:23:31.382Z,18.30
2018-04-01T01:24:31.629Z,12.00
2018-04-01T01:25:31.832Z,14.00
2018-04-01T01:26:32.058Z,16.20
2018-04-01T01:27:32.282Z,15.80
2018-04-01T01:28:32.504Z,17.20
2018-04-01T01:29:32.746Z,15.10
2018-04-01T01:30:32.954Z,15.20
2018-04-01T01:31:33.179Z,15.80
2018-04-01T01:32:33.412Z,16.10
2018-04-01T01:33:33.629Z,18.20
2018-04-01T01:34:33.854Z,14.80
2018-04-01T01:35:34.079Z,14.70
2018-04-01T01:36:34.298Z,16.00
2018-04-01T01:37:34.529Z,13.70
2018-04-01T01:38:34.748Z,18.20
2018-04-01T01:39:34.972Z,16.10
2018-04-01T01:40:35.198Z,15.70
2018-04-01T01:41:35.422Z,11.20
2018-04-01T01:42:35.648Z,17.00
2018-04-01T01:43:35.867Z,13.20
2018-04-01T01:44:36.094Z,14.00
2018-04-01T01:45:36.317Z,16.70
2018-04-01T01:46:36.539Z,14.10
2018-04-01T01:47:36.764Z,25.90
2018-04-01T01:48:36.990Z,16.40
2018-04-01T01:49:37.211Z,15.40
2018-04-01T01:50:37.434Z,18.50
2018-04-01T01:51:37.659Z,16.70
2018-04-01T01:52:37.882Z,16.90
2018-04-01T01:53:38.105Z,14.20
2018-04-01T01:54:38.333Z,18.00
2018-04-01T01:55:38.559Z,18.70
2018-04-01T01:56:38.783Z,13.80
2018-04-01T01:57:39.009Z,15.50
2018-04-01T01:58:39.252Z,17.10
2018-04-01T01:59:39.446Z,15.70
2018-04-01T02:00:39.668Z,20.40
2018-04-01T02:01:39.892Z,23.80
2018-04-01T02:02:40.116Z,18.00
2018-04-01T02:03:40.342Z,15.30
2018-04-01T02:04:40.566Z,16.10
2018-04-01T02:05:40.789Z,17.60
2018-04-01T02:06:41.020Z,18.50
2018-04-01T02:07:41.236Z,14.90
2018-04-01T02:08:41.462Z,23.10
2018-04-01T02:09:41.685Z,18.50
2018-04-01T02:10:41.911Z,14.30
2018-04-01T02:11:42.134Z,19.40
2018-04-01T02:12:42.358Z,14.40
2018-04-01T02:13:42.592Z,19.80
2018-04-01T02:14:42.819Z,20.20
2018-04-01T02:15:43.043Z,19.00
2018-04-01T02:16:43.269Z,19.50
2018-04-01T02:17:43.496Z,14.90
2018-04-01T02:18:43.718Z,19.00
2018-04-01T02:19:43.940Z,16.30
2018-04-01T02:20:44.177Z,14.60
2018-04-01T02:21:44.409Z,15.00
2018-04-01T02:22:44.629Z,22.10
2018-04-01T02:23:44.860Z,18.00
2018-04-01T02:24:45.085Z,22.20
2018-04-01T02:25:45.310Z,15.50
2018-04-01T02:26:45.535Z,13.90
2018-04-01T02:27:45.755Z,20.70
2018-04-01T02:28:45.973Z,17.30
2018-04-01T02:29:46.199Z,19.40
2018-04-01T02:30:46.425Z,17.50
2018-04-01T02:31:46.651Z,17.30
2018-04-01T02:32:46.871Z,15.80
2018-04-01T02:33:47.098Z,21.40
2018-04-01T02:34:47.322Z,17.20
2018-04-01T02:35:47.547Z,24.30
2018-04-01T02:36:47.773Z,21.50
2018-04-01T02:37:47.998Z,17.00
2018-04-01T02:38:48.222Z,16.70
2018-04-01T02:39:48.446Z,18.80
2018-04-01T02:40:48.679Z,22.00
2018-04-01T02:41:48.896Z,17.50
2018-04-01T02:42:49.118Z,16.30
2018-04-01T02:43:49.342Z,15.90
2018-04-01T02:44:49.568Z,26.00
2018-04-01T02:45:49.803Z,21.60
2018-04-01T02:46:50.037Z,19.20
2018-04-01T02:47:50.256Z,18.00
2018-04-01T02:48:50.493Z,16.90
2018-04-01T02:49:50.712Z,18.10
2018-04-01T02:50:50.935Z,15.20
2018-04-01T02:51:51.159Z,18.90
2018-04-01T02:52:51.383Z,18.70
2018-04-01T02:53:51.606Z,18.40
2018-04-01T02:54:51.832Z,17.10
2018-04-01T02:55:52.054Z,24.50
2018-04-01T02:56:52.276Z,16.30
2018-04-01T02:57:52.498Z,20.50
2018-04-01T02:58:52.721Z,17.00
2018-04-01T02:59:52.945Z,18.30
2018-04-01T03:00:53.179Z,20.20
2018-04-01T03:01:53.455Z,20.20
2018-04-01T03:02:53.637Z,23.50
2018-04-01T03:03:53.856Z,15.40
2018-04-01T03:04:54.082Z,16.50
2018-04-01T03:05:54.311Z,17.30
2018-04-01T03:06:54.535Z,18.40
2018-04-01T03:07:54.757Z,15.30
2018-04-01T03:08:54.978Z,17.60
2018-04-01T03:09:55.236Z,17.90
2018-04-01T03:10:55.457Z,16.30
2018-04-01T03:11:55.681Z,12.60
2018-04-01T03:12:55.911Z,19.20
2018-04-01T03:13:56.127Z,18.90
2018-04-01T03:14:56.358Z,21.10
2018-04-01T03:15:56.576Z,19.30
2018-04-01T03:16:56.792Z,15.30
2018-04-01T03:17:57.016Z,14.80
2018-04-01T03:18:57.246Z,16.60
2018-04-01T03:19:57.465Z,17.30
2018-04-01T03:20:57.691Z,12.90
2018-04-01T03:21:57.917Z,17.00
2018-04-01T03:22:58.139Z,14.70
2018-04-01T03:23:58.363Z,16.60
2018-04-01T03:24:58.586Z,17.90
2018-04-01T03:25:58.810Z,14.00
2018-04-01T03:26:59.035Z,15.90
2018-04-01T03:27:59.260Z,19.90
2018-04-01T03:28:59.490Z,16.90
2018-04-01T03:29:59.709Z,16.20
2018-04-01T03:30:59.941Z,17.50
2018-04-01T03:32:00.163Z,17.70
2018-04-01T03:33:00.390Z,19.80
2018-04-01T03:34:00.616Z,19.20
2018-04-01T03:35:00.840Z,21.20
2018-04-01T03:36:01.067Z,15.80
2018-04-01T03:37:01.296Z,16.80
2018-04-01T03:38:01.513Z,16.20
2018-04-01T03:39:01.737Z,14.70
2018-04-01T03:40:01.957Z,18.30
2018-04-01T03:41:02.183Z,19.40
2018-04-01T03:42:02.409Z,16.10
2018-04-01T03:43:02.633Z,20.40
2018-04-01T03:44:02.857Z,19.20
2018-04-01T03:45:03.082Z,19.70
2018-04-01T03:46:03.308Z,18.00
2018-04-01T03:47:03.529Z,16.30
2018-04-01T03:48:03.750Z,18.60
2018-04-01T03:49:03.974Z,17.80
2018-04-01T03:50:04.197Z,17.40
2018-04-01T03:51:04.422Z,18.40
2018-04-01T03:52:04.648Z,26.50
2018-04-01T03:53:04.872Z,18.00
2018-04-01T03:54:05.102Z,21.00
2018-04-01T03:55:05.326Z,18.10
2018-04-01T03:56:05.551Z,14.60
2018-04-01T03:57:05.776Z,16.00
2018-04-01T03:58:05.999Z,18.30
2018-04-01T03:59:06.225Z,16.30
2018-04-01T04:00:06.450Z,16.50
2018-04-01T04:01:06.679Z,22.90
2018-04-01T04:02:06.900Z,18.00
2018-04-01T04:03:07.122Z,19.30
2018-04-01T04:04:07.347Z,17.40
2018-04-01T04:05:07.571Z,14.10
2018-04-01T04:06:07.795Z,15.40
2018-04-01T04:07:08.020Z,17.10
2018-04-01T04:08:08.243Z,18.20
2018-04-01T04:09:08.468Z,16.50
2018-04-01T04:10:08.692Z,14.20
2018-04-01T04:11:08.916Z,14.50
2018-04-01T04:12:09.144Z,18.50
2018-04-01T04:13:09.366Z,13.10
2018-04-01T04:14:09.593Z,15.70
2018-04-01T04:15:09.817Z,17.00
2018-04-01T04:16:10.038Z,24.10
2018-04-01T04:17:10.266Z,16.40
2018-04-01T04:18:10.492Z,21.40
2018-04-01T04:19:10.714Z,16.10
2018-04-01T04:20:10.939Z,21.10
2018-04-01T04:21:11.164Z,21.40
2018-04-01T04:22:11.385Z,17.20
2018-04-01T04:23:11.612Z,14.60
2018-04-01T04:24:11.837Z,15.90
2018-04-01T04:25:12.060Z,20.80
2018-04-01T04:26:12.287Z,15.30
2018-04-01T04:27:12.509Z,18.50
2018-04-01T04:28:12.739Z,15.70
2018-04-01T04:29:12.955Z,21.70
2018-04-01T04:30:13.183Z,16.90
2018-04-01T04:31:13.406Z,15.20
2018-04-01T04:32:13.629Z,16.60
2018-04-01T04:33:13.856Z,19.40
2018-04-01T04:34:14.081Z,17.70
2018-04-01T04:35:14.305Z,21.00
2018-04-01T04:36:14.525Z,18.50
2018-04-01T04:37:14.750Z,12.70
2018-04-01T04:38:14.993Z,16.10
2018-04-01T04:39:15.219Z,15.70
2018-04-01T04:40:15.443Z,15.90
2018-04-01T04:41:15.671Z,17.80
2018-04-01T04:42:15.896Z,16.40
2018-04-01T04:43:16.121Z,19.40
2018-04-01T04:44:16.358Z,16.10
2018-04-01T04:45:16.581Z,17.00
2018-04-01T04:46:16.804Z,11.10
2018-04-01T04:47:17.028Z,17.90
2018-04-01T04:48:17.254Z,13.50
2018-04-01T04:49:17.475Z,17.60
2018-04-01T04:50:17.694Z,18.10
2018-04-01T04:51:17.923Z,17.50
2018-04-01T04:52:18.146Z,17.30
2018-04-01T04:53:18.372Z,13.60
2018-04-01T04:54:18.593Z,14.80
2018-04-01T04:55:18.822Z,15.10
2018-04-01T04:56:19.048Z,14.70
2018-04-01T04:57:19.269Z,16.00
2018-04-01T04:58:19.494Z,14.90
2018-04-01T04:59:19.719Z,15.90
2018-04-01T05:00:19.946Z,15.20
2018-04-01T05:01:20.168Z,16.90
2018-04-01T05:02:20.394Z,15.90
2018-04-01T05:03:20.620Z,17.80
2018-04-01T05:04:20.846Z,16.30
2018-04-01T05:05:21.074Z,15.60
2018-04-01T05:06:21.298Z,14.50
2018-04-01T05:07:21.522Z,14.30
2018-04-01T05:08:21.773Z,19.80
2018-04-01T05:09:21.968Z,17.20
2018-04-01T05:10:22.202Z,14.90
2018-04-01T05:11:22.430Z,17.00
2018-04-01T05:12:22.649Z,14.50
2018-04-01T05:13:22.875Z,12.60
2018-04-01T05:14:23.104Z,14.30
2018-04-01T05:15:23.325Z,14.50
2018-04-01T05:16:23.555Z,14.00
2018-04-01T05:17:23.784Z,16.20
2018-04-01T05:18:24.009Z,17.20
2018-04-01T05:19:24.235Z,17.40
2018-04-01T05:20:24.460Z,16.40
2018-04-01T05:21:24.682Z,15.50
2018-04-01T05:22:24.906Z,22.30
2018-04-01T05:23:25.133Z,22.20
2018-04-01T05:24:25.360Z,15.90
2018-04-01T05:25:25.580Z,18.10
2018-04-01T05:26:25.805Z,17.30
2018-04-01T05:27:26.031Z,15.20
2018-04-01T05:28:26.264Z,16.60
2018-04-01T05:29:26.484Z,23.00
2018-04-01T05:30:26.713Z,19.70
2018-04-01T05:31:26.936Z,17.20
2018-04-01T05:32:27.162Z,14.00
2018-04-01T05:33:27.386Z,19.70
2018-04-01T05:34:27.613Z,16.80
2018-04-01T05:35:27.839Z,13.20
2018-04-01T05:36:28.067Z,19.20
2018-04-01T05:37:28.291Z,18.80
2018-04-01T05:38:28.515Z,20.30
2018-04-01T05:39:28.740Z,13.60
2018-04-01T05:40:28.968Z,15.30
2018-04-01T05:41:29.190Z,13.80
2018-04-01T05:42:29.419Z,19.00
2018-04-01T05:43:29.644Z,17.40
2018-04-01T05:44:29.868Z,17.30
2018-04-01T05:45:30.092Z,20.30
2018-04-01T05:46:30.321Z,13.20
2018-04-01T05:47:30.544Z,15.50
2018-04-01T05:48:30.770Z,18.10
2018-04-01T05:49:30.996Z,15.90
2018-04-01T05:50:31.220Z,16.00
2018-04-01T05:51:31.487Z,16.90
2018-04-01T05:52:31.668Z,18.30
2018-04-01T05:53:31.889Z,15.60
2018-04-01T05:54:32.116Z,18.70
2018-04-01T05:55:32.344Z,15.70
2018-04-01T05:56:32.567Z,13.80
2018-04-01T05:57:32.788Z,13.70
2018-04-01T05:58:33.014Z,19.10
2018-04-01T05:59:33.240Z,11.30
2018-04-01T06:00:33.466Z,12.80
2018-04-01T06:01:33.691Z,17.70
2018-04-01T06:02:33.913Z,16.50
2018-04-01T06:03:34.177Z,15.50
2018-04-01T06:04:34.358Z,17.60
2018-04-01T06:05:34.582Z,15.00
2018-04-01T06:06:34.808Z,14.00
2018-04-01T06:07:35.032Z,14.00
2018-04-01T06:08:35.269Z,14.80
2018-04-01T06:09:35.490Z,17.10
2018-04-01T06:10:35.718Z,17.30
2018-04-01T06:11:35.943Z,15.70
2018-04-01T06:12:36.167Z,15.50
2018-04-01T06:13:36.390Z,16.20
2018-04-01T06:14:36.618Z,14.90
2018-04-01T06:15:36.841Z,14.60
2018-04-01T06:16:37.066Z,14.20
2018-04-01T06:17:37.293Z,14.20
2018-04-01T06:18:37.518Z,13.40
2018-04-01T06:19:37.746Z,12.50
2018-04-01T06:20:37.969Z,13.50
2018-04-01T06:21:38.196Z,14.30
2018-04-01T06:22:38.423Z,14.50
2018-04-01T06:23:38.646Z,15.70
2018-04-01T06:24:38.868Z,12.70
2018-04-01T06:25:39.098Z,17.40
2018-04-01T06:26:39.321Z,13.20
2018-04-01T06:27:39.546Z,14.70
2018-04-01T06:28:39.765Z,15.10
2018-04-01T06:29:39.988Z,13.80
2018-04-01T06:30:40.214Z,18.30
2018-04-01T06:31:40.442Z,15.20
2018-04-01T06:32:40.668Z,14.60
2018-04-01T06:33:40.894Z,14.80
2018-04-01T06:34:41.121Z,18.10
2018-04-01T06:35:41.340Z,14.60
2018-04-01T06:36:41.567Z,13.10
2018-04-01T06:37:41.793Z,13.80
2018-04-01T06:38:42.016Z,16.50
2018-04-01T06:39:42.240Z,16.20
2018-04-01T06:40:42.467Z,12.90
2018-04-01T06:41:42.696Z,16.40
2018-04-01T06:42:42.922Z,15.60
2018-04-01T06:43:43.148Z,17.40
2018-04-01T06:44:43.374Z,12.60
2018-04-01T06:45:43.601Z,16.90
2018-04-01T06:46:43.824Z,13.80
2018-04-01T06:47:44.051Z,14.70
2018-04-01T06:48:44.279Z,14.30
2018-04-01T06:49:44.501Z,13.70
2018-04-01T06:50:44.795Z,20.30
2018-04-01T06:51:44.961Z,16.60
2018-04-01T06:52:45.193Z,15.60
2018-04-01T06:53:45.417Z,14.90
2018-04-01T06:54:45.646Z,13.80
2018-04-01T06:55:45.870Z,17.10
2018-04-01T06:56:46.096Z,13.60
2018-04-01T06:57:46.323Z,10.20
2018-04-01T06:58:46.547Z,12.50
2018-04-01T06:59:46.775Z,11.40
2018-04-01T07:00:47.000Z,13.10
2018-04-01T07:01:47.228Z,14.20
2018-04-01T07:02:47.455Z,10.70
2018-04-01T07:03:47.680Z,14.10
2018-04-01T07:04:47.905Z,11.00
2018-04-01T07:05:48.134Z,15.20
2018-04-01T07:06:48.356Z,11.00
2018-04-01T07:07:48.578Z,15.80
2018-04-01T07:08:48.808Z,11.20
2018-04-01T07:09:49.043Z,10.70
2018-04-01T07:10:49.264Z,10.00
2018-04-01T07:11:49.489Z,9.40
2018-04-01T07:12:49.716Z,8.20
2018-04-01T07:13:49.943Z,9.20
2018-04-01T07:14:50.173Z,10.40
2018-04-01T07:15:50.396Z,7.80
2018-04-01T07:16:50.632Z,10.50
2018-04-01T07:17:50.848Z,7.90
2018-04-01T07:18:51.071Z,12.80
2018-04-01T07:19:51.296Z,9.10
2018-04-01T07:20:51.519Z,8.30
2018-04-01T07:21:51.751Z,7.60
2018-04-01T07:22:51.969Z,8.80
2018-04-01T07:23:52.194Z,8.10
2018-04-01T07:24:52.421Z,7.10
2018-04-01T07:25:52.648Z,11.50
2018-04-01T07:26:52.872Z,11.70
2018-04-01T07:27:53.096Z,8.80
2018-04-01T07:28:53.332Z,8.50
2018-04-01T07:29:53.549Z,7.70
2018-04-01T07:30:53.772Z,8.90
2018-04-01T07:31:53.999Z,8.30
2018-04-01T07:32:54.226Z,6.60
2018-04-01T07:33:54.458Z,8.80
2018-04-01T07:34:54.685Z,7.20
2018-04-01T07:35:54.910Z,7.30
2018-04-01T07:36:55.134Z,9.30
2018-04-01T07:37:55.358Z,7.80
2018-04-01T07:38:55.585Z,11.60
2018-04-01T07:39:55.803Z,9.40
2018-04-01T07:40:56.034Z,11.30
2018-04-01T07:41:56.267Z,10.00
2018-04-01T07:42:56.484Z,8.00
2018-04-01T07:43:56.704Z,5.90
2018-04-01T07:44:56.933Z,8.70
2018-04-01T07:45:57.161Z,7.00
2018-04-01T07:46:57.386Z,9.50
2018-04-01T07:47:57.609Z,8.40
2018-04-01T07:48:57.834Z,9.30
2018-04-01T07:49:58.059Z,9.40
2018-04-01T07:50:58.284Z,10.40
2018-04-01T07:51:58.519Z,11.10
2018-04-01T07:52:58.741Z,9.60
2018-04-01T07:53:58.969Z,10.80
2018-04-01T07:54:59.195Z,10.30
2018-04-01T07:55:59.421Z,9.50
2018-04-01T07:56:59.651Z,8.20
2018-04-01T07:57:59.874Z,12.10
2018-04-01T07:59:00.102Z,10.40
2018-04-01T08:00:00.328Z,12.50
2018-04-01T08:01:00.555Z,11.50
2018-04-01T08:02:00.780Z,11.80
2018-04-01T08:03:01.020Z,14.30
2018-04-01T08:04:01.245Z,9.90
2018-04-01T08:05:01.470Z,11.00
2018-04-01T08:06:01.692Z,10.20
2018-04-01T08:07:01.923Z,9.50
2018-04-01T08:08:02.197Z,8.90
2018-04-01T08:09:02.372Z,11.50
2018-04-01T08:10:02.600Z,9.30
2018-04-01T08:11:02.823Z,12.50
2018-04-01T08:12:03.051Z,12.10
2018-04-01T08:13:03.276Z,9.50
2018-04-01T08:14:03.503Z,12.10
2018-04-01T08:15:03.729Z,13.10
2018-04-01T08:16:03.956Z,15.80
2018-04-01T08:17:04.181Z,13.60
2018-04-01T08:18:04.410Z,9.60
2018-04-01T08:19:04.637Z,10.00
2018-04-01T08:20:04.864Z,13.80
2018-04-01T08:21:05.090Z,8.80
2018-04-01T08:22:05.320Z,9.70
2018-04-01T08:23:05.544Z,11.60
2018-04-01T08:24:05.776Z,10.90
2018-04-01T08:25:05.998Z,10.60
2018-04-01T08:26:06.223Z,10.90
2018-04-01T08:27:06.459Z,11.10
2018-04-01T08:28:06.681Z,11.60
2018-04-01T08:29:06.896Z,11.80
2018-04-01T08:30:07.125Z,11.80
2018-04-01T08:31:07.350Z,10.60
2018-04-01T08:32:07.576Z,10.60
2018-04-01T08:33:07.804Z,10.30
2018-04-01T08:34:08.030Z,9.40
2018-04-01T08:35:08.258Z,9.50
2018-04-01T08:36:08.482Z,12.40
2018-04-01T08:37:08.711Z,9.60
2018-04-01T08:38:08.937Z,11.80
2018-04-01T08:39:09.165Z,8.40
2018-04-01T08:40:09.417Z,10.60
2018-04-01T08:41:09.622Z,10.20
2018-04-01T08:42:09.846Z,10.50
2018-04-01T08:43:10.074Z,9.70
2018-04-01T08:44:10.304Z,9.60
2018-04-01T08:45:10.526Z,12.00
2018-04-01T08:46:10.797Z,9.00
2018-04-01T08:47:10.982Z,9.20
2018-04-01T08:48:11.206Z,12.00
2018-04-01T08:49:11.431Z,7.20
2018-04-01T08:50:11.651Z,8.20
2018-04-01T08:51:11.878Z,9.40
2018-04-01T08:52:12.104Z,10.80
2018-04-01T08:53:12.333Z,7.30
2018-04-01T08:54:12.555Z,9.10
2018-04-01T08:55:12.783Z,14.40
2018-04-01T08:56:13.014Z,7.60
2018-04-01T08:57:13.238Z,13.00
2018-04-01T08:58:13.472Z,15.30
2018-04-01T08:59:13.697Z,9.10
2018-04-01T09:00:13.918Z,8.20
2018-04-01T09:01:14.147Z,6.90
2018-04-01T09:02:14.374Z,7.00
2018-04-01T09:03:14.598Z,6.50
2018-04-01T09:04:14.827Z,6.00
2018-04-01T09:05:15.054Z,6.90
2018-04-01T09:06:15.277Z,12.90
2018-04-01T09:07:15.502Z,6.30
2018-04-01T09:08:15.729Z,4.50
2018-04-01T09:09:15.952Z,4.60
2018-04-01T09:10:16.178Z,5.80
2018-04-01T09:11:16.408Z,5.50
2018-04-01T09:12:16.636Z,4.90
2018-04-01T09:13:16.869Z,3.60
2018-04-01T09:14:17.092Z,5.50
2018-04-01T09:15:17.322Z,7.90
2018-04-01T09:16:17.552Z,8.20
2018-04-01T09:17:17.791Z,7.40
2018-04-01T09:18:18.003Z,6.50
2018-04-01T09:19:18.231Z,5.40
2018-04-01T09:20:18.460Z,4.90
2018-04-01T09:21:18.688Z,4.90
2018-04-01T09:22:18.915Z,3.90
2018-04-01T09:23:19.152Z,4.40
2018-04-01T09:24:19.384Z,4.00
2018-04-01T09:25:19.609Z,7.60
2018-04-01T09:26:19.842Z,4.30
2018-04-01T09:27:20.070Z,4.60
2018-04-01T09:28:20.300Z,5.00
2018-04-01T09:29:20.519Z,11.10
2018-04-01T09:30:20.747Z,6.90
2018-04-01T09:31:20.976Z,5.60
2018-04-01T09:32:21.201Z,6.00
2018-04-01T09:33:21.430Z,4.60
2018-04-01T09:34:21.668Z,5.80
2018-04-01T09:35:21.900Z,3.50
2018-04-01T09:36:22.122Z,4.20
2018-04-01T09:37:22.351Z,5.40
2018-04-01T09:38:22.573Z,4.30
2018-04-01T09:39:22.801Z,5.70
2018-04-01T09:40:23.030Z,5.70
2018-04-01T09:41:23.258Z,4.20
2018-04-01T09:42:23.479Z,4.90
2018-04-01T09:43:23.712Z,4.70
2018-04-01T09:44:23.941Z,4.60
2018-04-01T09:45:24.169Z,5.00
2018-04-01T09:46:24.400Z,3.60
2018-04-01T09:47:24.626Z,4.40
2018-04-01T09:48:24.852Z,4.80
2018-04-01T09:49:25.082Z,5.20
2018-04-01T09:50:25.311Z,6.10
2018-04-01T09:51:25.539Z,6.00
2018-04-01T09:52:25.766Z,3.70
2018-04-01T09:53:25.991Z,5.10
2018-04-01T09:54:26.222Z,5.50
2018-04-01T09:55:26.446Z,5.00
2018-04-01T09:56:26.677Z,5.80
2018-04-01T09:57:26.909Z,5.00
2018-04-01T09:58:27.136Z,4.20
2018-04-01T09:59:27.363Z,3.80
2018-04-01T10:00:27.593Z,6.50
2018-04-01T10:01:27.823Z,5.60
2018-04-01T10:02:28.048Z,3.90
2018-04-01T10:03:28.277Z,3.30
2018-04-01T10:04:28.506Z,5.20
2018-04-01T10:05:28.733Z,4.00
2018-04-01T10:06:28.960Z,5.40
2018-04-01T10:07:29.189Z,4.50
2018-04-01T10:08:29.414Z,3.90
2018-04-01T10:09:29.640Z,4.80
2018-04-01T10:10:29.868Z,7.10
2018-04-01T10:11:30.095Z,5.40
2018-04-01T10:12:30.326Z,4.80
2018-04-01T10:13:30.552Z,4.90
2018-04-01T10:14:30.780Z,7.10
2018-04-01T10:15:31.008Z,6.80
2018-04-01T10:16:31.236Z,4.90
2018-04-01T10:17:31.460Z,4.60
2018-04-01T10:18:31.686Z,5.80
2018-04-01T10:19:31.913Z,4.40
2018-04-01T10:20:32.147Z,4.70
2018-04-01T10:21:32.369Z,5.20
2018-04-01T10:22:32.600Z,6.80
2018-04-01T10:23:32.817Z,4.90
2018-04-01T10:24:33.046Z,8.10
2018-04-01T10:25:33.278Z,7.10
2018-04-01T10:26:33.492Z,4.10
2018-04-01T10:27:33.720Z,5.10
2018-04-01T10:28:33.949Z,4.60
2018-04-01T10:29:34.176Z,4.30
2018-04-01T10:30:34.403Z,8.90
2018-04-01T10:31:34.637Z,3.30
2018-04-01T10:32:34.864Z,6.00
2018-04-01T10:33:35.087Z,3.30
2018-04-01T10:34:35.314Z,3.60
2018-04-01T10:35:35.539Z,3.60
2018-04-01T10:36:35.764Z,4.30
2018-04-01T10:37:35.991Z,3.20
2018-04-01T10:38:36.219Z,3.50
2018-04-01T10:39:36.441Z,2.40
2018-04-01T10:40:36.666Z,2.20
2018-04-01T10:41:36.894Z,4.70
2018-04-01T10:42:37.124Z,2.10
2018-04-01T10:43:37.349Z,2.00
2018-04-01T10:44:37.577Z,1.90
2018-04-01T10:45:37.807Z,1.90
2018-04-01T10:46:38.030Z,4.10
2018-04-01T10:47:38.258Z,2.80
2018-04-01T10:48:38.491Z,3.40
2018-04-01T10:49:38.717Z,4.20
2018-04-01T10:50:38.954Z,3.30
2018-04-01T10:51:39.171Z,2.10
2018-04-01T10:52:39.396Z,1.60
2018-04-01T10:53:39.624Z,3.00
2018-04-01T10:54:39.850Z,2.10
2018-04-01T10:55:40.081Z,1.90
2018-04-01T10:56:40.308Z,2.70
2018-04-01T10:57:40.534Z,4.60
2018-04-01T10:58:40.762Z,1.90
2018-04-01T10:59:40.989Z,2.00
2018-04-01T11:00:41.212Z,2.90
2018-04-01T11:01:41.439Z,3.80
2018-04-01T11:02:41.677Z,2.00
2018-04-01T11:03:41.896Z,2.30
2018-04-01T11:04:42.115Z,1.70
2018-04-01T11:05:42.339Z,2.10
2018-04-01T11:06:42.566Z,2.60
2018-04-01T11:07:42.798Z,10.80
2018-04-01T11:08:43.018Z,2.00
2018-04-01T11:09:43.248Z,1.60
2018-04-01T11:10:43.469Z,2.80
2018-04-01T11:11:43.703Z,2.90
2018-04-01T11:12:43.927Z,5.10
2018-04-01T11:13:44.148Z,2.70
2018-04-01T11:14:44.379Z,1.40
2018-04-01T11:15:44.601Z,2.40
2018-04-01T11:16:44.830Z,4.80
2018-04-01T11:17:45.052Z,1.70
2018-04-01T11:18:45.281Z,2.90
2018-04-01T11:19:45.511Z,3.80
2018-04-01T11:20:45.735Z,2.50
2018-04-01T11:21:45.962Z,2.00
2018-04-01T11:22:46.198Z,4.00
2018-04-01T11:23:46.417Z,2.50
2018-04-01T11:24:46.646Z,2.30
2018-04-01T11:25:46.872Z,2.00
2018-04-01T11:26:47.156Z,5.80
2018-04-01T11:27:47.373Z,8.10
2018-04-01T11:28:47.597Z,4.10
2018-04-01T11:29:47.826Z,2.70
2018-04-01T11:30:48.053Z,5.10
2018-04-01T11:31:48.276Z,2.20
2018-04-01T11:32:48.498Z,2.80
2018-04-01T11:33:48.736Z,1.80
2018-04-01T11:34:48.954Z,2.60
2018-04-01T11:35:49.185Z,2.10
2018-04-01T11:36:49.416Z,7.70
2018-04-01T11:37:49.635Z,2.10
2018-04-01T11:38:49.866Z,2.50
2018-04-01T11:39:50.095Z,2.20
2018-04-01T11:40:50.324Z,4.80
2018-04-01T11:41:50.560Z,6.60
2018-04-01T11:42:50.794Z,3.40
2018-04-01T11:43:51.024Z,3.20
2018-04-01T11:44:51.249Z,4.00
2018-04-01T11:45:52.109Z,2.60
2018-04-01T11:46:51.723Z,3.20
2018-04-01T11:47:51.952Z,2.00
2018-04-01T11:48:52.175Z,9.30
2018-04-01T11:49:52.400Z,5.20
2018-04-01T11:50:52.635Z,4.10
2018-04-01T11:51:52.865Z,4.30
2018-04-01T11:52:53.085Z,4.00
2018-04-01T11:53:53.304Z,6.50
2018-04-01T11:54:53.537Z,4.00
2018-04-01T11:55:53.762Z,4.80
2018-04-01T11:56:54.029Z,5.20
2018-04-01T11:57:54.213Z,6.00
2018-04-01T11:58:54.436Z,4.20
2018-04-01T11:59:54.662Z,7.40
2018-04-01T12:00:54.891Z,4.20
2018-04-01T12:01:55.116Z,6.40
2018-04-01T12:02:55.409Z,5.30
2018-04-01T12:03:55.586Z,5.70
2018-04-01T12:04:55.800Z,4.40
2018-04-01T12:05:56.025Z,4.20
2018-04-01T12:06:56.245Z,5.00
2018-04-01T12:07:56.475Z,5.70
2018-04-01T12:08:56.724Z,5.30
2018-04-01T12:09:56.927Z,6.00
2018-04-01T12:10:57.158Z,5.90
2018-04-01T12:11:57.382Z,5.70
2018-04-01T12:12:57.613Z,4.80
2018-04-01T12:13:57.847Z,8.80
2018-04-01T12:14:58.065Z,4.20
2018-04-01T12:15:58.293Z,4.90
2018-04-01T12:16:58.522Z,6.20
2018-04-01T12:17:58.748Z,4.50
2018-04-01T12:18:58.982Z,5.80
2018-04-01T12:19:59.210Z,5.10
2018-04-01T12:20:59.444Z,9.10
2018-04-01T12:21:59.677Z,4.70
2018-04-01T12:22:59.905Z,4.80
2018-04-01T12:24:00.135Z,4.80
2018-04-01T12:25:00.373Z,5.10
2018-04-01T12:26:00.599Z,4.60
2018-04-01T12:27:00.838Z,4.40
2018-04-01T12:28:01.070Z,3.60
2018-04-01T12:29:01.305Z,3.80
2018-04-01T12:30:01.534Z,4.70
2018-04-01T12:31:01.763Z,2.90
2018-04-01T12:32:01.998Z,5.20
2018-04-01T12:33:02.228Z,3.10
2018-04-01T12:34:02.456Z,3.30
2018-04-01T12:35:02.698Z,4.40
2018-04-01T12:36:02.934Z,6.10
2018-04-01T12:37:03.181Z,4.20
2018-04-01T12:38:03.395Z,4.40
2018-04-01T12:39:03.628Z,9.60
2018-04-01T12:40:03.857Z,5.00
2018-04-01T12:41:04.098Z,4.00
2018-04-01T12:42:04.312Z,4.30
2018-04-01T12:43:04.538Z,3.80
2018-04-01T12:44:04.765Z,5.00
2018-04-01T12:45:04.997Z,6.40
2018-04-01T12:46:05.222Z,3.90
2018-04-01T12:47:05.451Z,5.30
2018-04-01T12:48:05.691Z,5.10
2018-04-01T12:49:05.911Z,3.80
2018-04-01T12:50:06.143Z,5.00
2018-04-01T12:51:06.370Z,4.90
2018-04-01T12:52:06.608Z,5.60
2018-04-01T12:53:06.825Z,6.90
2018-04-01T12:54:07.053Z,6.70
2018-04-01T12:55:07.272Z,4.50
2018-04-01T12:56:07.498Z,5.50
2018-04-01T12:57:07.728Z,5.90
2018-04-01T12:58:07.959Z,5.40
2018-04-01T12:59:08.201Z,4.70
2018-04-01T13:00:08.435Z,5.40
2018-04-01T13:01:08.712Z,4.90
2018-04-01T13:02:08.942Z,4.30
2018-04-01T13:03:09.178Z,4.40
2018-04-01T13:04:09.473Z,5.90
2018-04-01T13:05:09.575Z,7.20