createdAt,value
2023-02-22T00:03:08.033Z,100
2023-02-22T00:08:18.823Z,100
2023-02-22T00:13:17.113Z,100
2023-02-22T00:18:10.506Z,100
2023-02-22T00:23:11.351Z,100
2023-02-22T00:28:08.450Z,100
2023-02-22T00:33:12.642Z,100
2023-02-22T00:38:09.500Z,100
2023-02-22T00:43:11.388Z,100
2023-02-22T00:48:08.445Z,100
2023-02-22T00:53:10.098Z,100
2023-02-22T00:58:11.449Z,100
2023-02-22T01:03:07.225Z,100
2023-02-22T01:08:07.691Z,100
2023-02-22T01:13:09.404Z,100
2023-02-22T01:18:07.446Z,100
2023-02-22T01:23:10.323Z,100
2023-02-22T01:28:08.175Z,100
2023-02-22T01:33:08.133Z,100
2023-02-22T01:38:08.380Z,100
2023-02-22T01:43:09.431Z,100
2023-02-22T01:48:08.792Z,100
2023-02-22T01:53:08.324Z,100
2023-02-22T01:58:08.574Z,100
2023-02-22T02:03:11.500Z,100
2023-02-22T02:08:14.927Z,100
2023-02-22T02:13:07.313Z,100
2023-02-22T02:18:08.713Z,100
2023-02-22T02:23:12.385Z,100
2023-02-22T02:28:18.773Z,100
2023-02-22T02:33:09.949Z,100
2023-02-22T02:38:11.138Z,100
2023-02-22T02:43:10.258Z,100
2023-02-22T02:48:09.810Z,100
2023-02-22T02:53:09.375Z,100
2023-02-22T02:58:08.813Z,100
2023-02-22T03:03:17.246Z,100
2023-02-22T03:08:11.714Z,100
2023-02-22T03:13:12.678Z,100
2023-02-22T03:18:10.500Z,100
2023-02-22T03:23:12.428Z,100
2023-02-22T03:28:11.515Z,100
2023-02-22T03:33:11.073Z,100
2023-02-22T03:38:13.516Z,100
2023-02-22T03:43:09.159Z,100
2023-02-22T03:48:10.552Z,100
2023-02-22T03:53:07.168Z,100
2023-02-22T03:58:09.205Z,100
2023-02-22T04:03:10.026Z,100
2023-02-22T04:08:07.110Z,100
2023-02-22T04:13:07.066Z,100
2023-02-22T04:18:07.170Z,100
2023-02-22T04:23:08.502Z,100
2023-02-22T04:28:07.595Z,100
2023-02-22T04:33:07.019Z,100
2023-02-22T04:38:09.131Z,100
2023-02-22T04:43:09.662Z,100
2023-02-22T04:48:09.960Z,100
2023-02-22T04:53:07.790Z,100
2023-02-22T04:58:09.937Z,100
2023-02-22T05:03:07.146Z,100
2023-02-22T05:08:08.915Z,100
2023-02-22T05:13:06.997Z,100
2023-02-22T05:18:07.137Z,100
2023-02-22T05:23:07.466Z,100
2023-02-22T05:28:08.552Z,100
2023-02-22T05:33:07.202Z,100
2023-02-22T05:38:07.519Z,100
2023-02-22T05:43:08.505Z,100
2023-02-22T05:48:07.818Z,100
2023-02-22T05:53:06.999Z,100
2023-02-22T05:58:18.342Z,100
2023-02-22T06:03:08.872Z,100
2023-02-22T06:08:10.983Z,100
2023-02-22T06:13:09.848Z,100
2023-02-22T06:18:07.104Z,100
2023-02-22T06:23:09.582Z,100
2023-02-22T06:28:07.351Z,100
2023-02-22T06:33:07.067Z,100
2023-02-22T06:38:10.167Z,100
2023-02-22T06:43:08.022Z,100
2023-02-22T06:48:09.259Z,100
2023-02-22T06:53:10.351Z,100
2023-02-22T06:58:07.661Z,100
2023-02-22T07:03:07.786Z,100
2023-02-22T07:08:10.500Z,100
2023-02-22T07:13:08.373Z,100
2023-02-22T07:18:08.480Z,100
2023-02-22T07:23:07.548Z,100
2023-02-22T07:28:06.974Z,100
2023-02-22T07:33:09.273Z,100
2023-02-22T07:38:09.763Z,100
2023-02-22T07:43:08.508Z,100
2023-02-22T07:48:08.203Z,100
2023-02-22T07:53:10.867Z,100
2023-02-22T07:58:08.848Z,100
2023-02-22T08:03:08.000Z,100
2023-02-22T08:08:10.493Z,100
2023-02-22T08:13:07.536Z,100
2023-02-22T08:18:08.864Z,100
2023-02-22T08:23:08.391Z,100
2023-02-22T08:28:08.669Z,100
2023-02-22T08:33:07.624Z,100
2023-02-22T08:38:08.532Z,100
2023-02-22T08:43:07.574Z,100
2023-02-22T08:48:07.091Z,100
2023-02-22T08:53:09.806Z,100
2023-02-22T08:58:09.027Z,100
2023-02-22T09:03:07.528Z,100
2023-02-22T09:08:08.798Z,100
2023-02-22T09:13:10.538Z,100
2023-02-22T09:18:08.217Z,100
2023-02-22T09:23:09.538Z,100
2023-02-22T09:28:07.076Z,100
2023-02-22T09:33:09.746Z,100
2023-02-22T09:38:07.718Z,100
2023-02-22T09:43:20.255Z,100
2023-02-22T09:48:21.207Z,100
2023-02-22T09:53:08.871Z,100
2023-02-22T09:58:09.744Z,100
2023-02-22T10:03:21.000Z,100
2023-02-22T10:08:08.437Z,100
2023-02-22T10:13:09.976Z,100
2023-02-22T10:18:21.050Z,100
2023-02-22T10:23:13.939Z,100
2023-02-22T10:28:09.841Z,100
2023-02-22T10:33:09.047Z,100
2023-02-22T10:38:16.507Z,100
2023-02-22T10:43:09.469Z,100
2023-02-22T10:48:11.272Z,100
2023-02-22T10:53:07.512Z,100
2023-02-22T10:58:08.454Z,100
2023-02-22T11:03:08.433Z,100
2023-02-22T11:08:33.270Z,100
2023-02-22T11:13:20.271Z,100
2023-02-22T11:18:08.844Z,100
2023-02-22T11:23:08.018Z,100
2023-02-22T11:28:15.106Z,100
2023-02-22T11:33:14.315Z,100
2023-02-22T11:38:20.901Z,100
2023-02-22T11:43:18.378Z,100
2023-02-22T11:48:10.455Z,100
2023-02-22T11:53:18.897Z,100
2023-02-22T11:58:13.798Z,100
2023-02-22T12:03:23.447Z,100
2023-02-22T12:08:20.102Z,100
2023-02-22T12:13:26.918Z,100
2023-02-22T12:18:13.467Z,100
2023-02-22T12:23:16.689Z,99.91016
2023-02-22T12:28:23.650Z,99.51758
2023-02-22T12:33:09.941Z,99.47949
2023-02-22T12:38:11.978Z,99.55078
2023-02-22T12:43:10.146Z,99.25977
2023-02-22T12:48:11.691Z,98.86719
2023-02-22T12:53:12.839Z,98.6377
2023-02-22T12:58:13.518Z,99.07715
2023-02-22T13:03:10.131Z,98.49414
2023-02-22T13:08:16.389Z,98.58789
2023-02-22T13:13:12.113Z,98.2168
2023-02-22T13:18:14.267Z,98.01855
2023-02-22T13:23:10.146Z,98.16016
2023-02-22T13:28:12.631Z,97.84082
2023-02-22T13:33:16.015Z,98.00684
2023-02-22T13:38:19.914Z,97.54102
2023-02-22T13:43:20.690Z,97.61328
2023-02-22T13:48:15.742Z,97.73926
2023-02-22T13:53:09.548Z,97.68457
2023-02-22T13:58:08.505Z,97.71973
2023-02-22T14:03:10.229Z,97.70898
2023-02-22T14:08:07.138Z,98.21973
2023-02-22T14:13:11.528Z,98.42969
2023-02-22T14:18:07.782Z,97.66406
2023-02-22T14:23:18.013Z,97.91992
2023-02-22T14:28:07.524Z,97.8916
2023-02-22T14:33:07.119Z,98.30176
2023-02-22T14:38:08.638Z,97.83398
2023-02-22T14:43:09.909Z,97.82324
2023-02-22T14:48:13.688Z,97.62988
2023-02-22T14:53:08.123Z,97.87109
2023-02-22T14:58:12.285Z,98.11914
2023-02-22T15:03:07.177Z,97.90332
2023-02-22T15:08:08.578Z,98.05273
2023-02-22T15:13:14.957Z,98.12891
2023-02-22T15:18:08.007Z,97.99316
2023-02-22T15:23:08.890Z,97.83398
2023-02-22T15:28:11.584Z,97.89551
2023-02-22T15:33:19.521Z,98.07422
2023-02-22T15:38:07.772Z,98.30664
2023-02-22T15:43:08.546Z,98.35156
2023-02-22T15:48:07.551Z,98.74316
2023-02-22T15:53:07.931Z,99.25684
2023-02-22T15:58:11.903Z,100
2023-02-22T16:03:09.061Z,100
2023-02-22T16:08:06.914Z,100
2023-02-22T16:13:31.389Z,100
2023-02-22T16:18:18.264Z,100
2023-02-22T16:23:16.863Z,100
2023-02-22T16:28:09.564Z,100
2023-02-22T16:33:09.871Z,100
2023-02-22T16:38:09.344Z,100
2023-02-22T16:43:10.043Z,100
2023-02-22T16:48:16.788Z,100
2023-02-22T16:53:10.078Z,100
2023-02-22T16:58:07.831Z,100
2023-02-22T17:03:08.318Z,100
2023-02-22T17:08:07.081Z,100
2023-02-22T17:13:22.428Z,100
2023-02-22T17:18:11.323Z,100
2023-02-22T17:23:08.365Z,100
2023-02-22T17:28:07.404Z,100
2023-02-22T17:33:09.378Z,100
2023-02-22T17:38:08.163Z,100
2023-02-22T17:43:08.468Z,100
2023-02-22T17:48:07.167Z,100
2023-02-22T17:53:06.916Z,100
2023-02-22T17:58:14.130Z,100
2023-02-22T18:03:07.840Z,100
2023-02-22T18:08:06.887Z,100
2023-02-22T18:13:06.907Z,100
2023-02-22T18:18:07.424Z,100
2023-02-22T18:23:07.741Z,100
2023-02-22T18:28:07.294Z,100
2023-02-22T18:33:10.978Z,100
2023-02-22T18:38:07.599Z,100
2023-02-22T18:43:09.745Z,100
2023-02-22T18:48:08.652Z,100
2023-02-22T18:53:09.822Z,100
2023-02-22T18:58:06.856Z,100
2023-02-22T19:03:06.924Z,100
2023-02-22T19:08:11.022Z,100
2023-02-22T19:13:10.485Z,100
2023-02-22T19:18:10.628Z,100
2023-02-22T19:23:10.048Z,100
2023-02-22T19:28:07.024Z,100
2023-02-22T19:33:06.983Z,100
2023-02-22T19:38:07.042Z,100
2023-02-22T19:43:07.014Z,100
2023-02-22T19:48:06.969Z,100
2023-02-22T19:53:13.736Z,100
2023-02-22T19:58:07.521Z,100
2023-02-22T20:03:13.084Z,100
2023-02-22T20:08:08.797Z,100
2023-02-22T20:13:06.965Z,100
2023-02-22T20:18:07.049Z,100
2023-02-22T20:23:09.140Z,100
2023-02-22T20:28:07.802Z,100
2023-02-22T20:33:09.918Z,100
2023-02-22T20:38:07.501Z,100
2023-02-22T20:43:07.104Z,100
2023-02-22T20:48:07.240Z,100
2023-02-22T20:53:06.768Z,100
2023-02-22T20:58:06.872Z,100
2023-02-22T21:03:06.840Z,100
2023-02-22T21:08:06.961Z,100
2023-02-22T21:13:11.225Z,100
2023-02-22T21:18:07.071Z,100
2023-02-22T21:23:06.721Z,100
2023-02-22T21:28:09.149Z,100
2023-02-22T21:33:08.616Z,100
2023-02-22T21:38:06.872Z,100
2023-02-22T21:43:10.310Z,100
2023-02-22T21:48:07.102Z,100
2023-02-22T21:53:07.360Z,100
2023-02-22T21:58:09.561Z,100
2023-02-22T22:03:11.943Z,100
2023-02-22T22:08:10.604Z,100
2023-02-22T22:13:08.780Z,100
2023-02-22T22:18:07.819Z,100
2023-02-22T22:23:07.124Z,100
2023-02-22T22:28:07.283Z,100
2023-02-22T22:33:10.964Z,100
2023-02-22T22:38:09.153Z,100
2023-02-22T22:43:06.648Z,100
2023-02-22T22:48:06.914Z,100
2023-02-22T22:53:06.729Z,100
2023-02-22T22:58:06.858Z,100
2023-02-22T23:03:08.716Z,100
2023-02-22T23:08:10.412Z,100
2023-02-22T23:13:09.712Z,100
2023-02-22T23:18:07.325Z,100
2023-02-22T23:23:06.784Z,100
2023-02-22T23:28:14.410Z,100
2023-02-22T23:33:06.829Z,100
2023-02-22T23:38:07.389Z,100
2023-02-22T23:43:11.630Z,100
2023-02-22T23:48:06.965Z,100
2023-02-22T23:53:10.213Z,100
2023-02-22T23:58:07.072Z,100
