createdAt,value
2017-10-13T00:01:48.480Z,5.40
2017-10-13T00:04:14.694Z,3.00
2017-10-13T00:06:40.872Z,3.43
2017-10-13T00:09:07.789Z,7.03
2017-10-13T00:11:33.995Z,7.30
2017-10-13T00:14:00.086Z,8.43
2017-10-13T00:16:26.217Z,3.37
2017-10-13T00:18:52.432Z,4.37
2017-10-13T00:21:18.682Z,5.30
2017-10-13T00:23:44.772Z,5.10
2017-10-13T00:26:11.668Z,1.73
2017-10-13T00:28:37.979Z,5.13
2017-10-13T00:31:04.129Z,3.43
2017-10-13T00:33:30.306Z,2.23
2017-10-13T00:35:56.457Z,8.40
2017-10-13T00:38:22.678Z,1.37
2017-10-13T00:40:48.836Z,3.70
2017-10-13T00:43:14.999Z,2.40
2017-10-13T00:45:41.872Z,7.00
2017-10-13T00:48:07.977Z,8.87
2017-10-13T00:50:34.116Z,5.70
2017-10-13T00:53:00.250Z,4.90
2017-10-13T00:55:26.455Z,4.20
2017-10-13T00:57:52.706Z,4.27
2017-10-13T01:00:18.918Z,3.03
2017-10-13T01:02:45.094Z,9.50
2017-10-13T01:05:11.266Z,5.60
2017-10-13T01:07:37.384Z,8.83
2017-10-13T01:10:03.529Z,4.33
2017-10-13T01:12:29.739Z,5.03
2017-10-13T01:14:55.871Z,8.70
2017-10-13T01:17:22.081Z,3.63
2017-10-13T01:19:48.264Z,5.00
2017-10-13T01:22:14.496Z,1.80
2017-10-13T01:24:40.663Z,8.50
2017-10-13T01:27:06.863Z,3.90
2017-10-13T01:29:33.748Z,3.13
2017-10-13T01:31:59.927Z,11.53
2017-10-13T01:34:26.058Z,5.30
2017-10-13T01:36:52.967Z,9.30
2017-10-13T01:39:19.305Z,7.53
2017-10-13T01:41:45.429Z,7.80
2017-10-13T01:44:11.510Z,6.90
2017-10-13T01:46:37.661Z,6.77
2017-10-13T01:49:03.766Z,7.63
2017-10-13T01:51:30.264Z,6.10
2017-10-13T01:53:57.186Z,11.33
2017-10-13T01:56:23.421Z,12.80
2017-10-13T01:58:49.733Z,7.00
2017-10-13T02:01:16.066Z,6.80
2017-10-13T02:03:42.487Z,8.93
2017-10-13T02:06:08.620Z,14.53
2017-10-13T02:08:34.905Z,13.90
2017-10-13T02:11:01.191Z,8.43
2017-10-13T02:13:27.366Z,8.67
2017-10-13T02:15:53.531Z,17.33
2017-10-13T02:18:19.760Z,7.43
2017-10-13T02:20:45.992Z,6.47
2017-10-13T02:23:12.100Z,7.57
2017-10-13T02:25:39.136Z,4.17
2017-10-13T02:28:05.278Z,13.40
2017-10-13T02:30:31.577Z,4.27
2017-10-13T02:32:57.859Z,4.90
2017-10-13T02:35:24.747Z,11.70
2017-10-13T02:37:51.617Z,9.47
2017-10-13T02:40:17.901Z,13.23
2017-10-13T02:42:44.066Z,9.70
2017-10-13T02:45:10.246Z,4.90
2017-10-13T02:47:36.500Z,4.67
2017-10-13T02:50:02.644Z,1.83
2017-10-13T02:52:28.946Z,3.57
2017-10-13T02:54:55.203Z,6.77
2017-10-13T02:57:21.464Z,7.50
2017-10-13T02:59:48.410Z,5.80
2017-10-13T03:02:15.422Z,2.23
2017-10-13T03:04:41.620Z,10.17
2017-10-13T03:07:07.884Z,3.83
2017-10-13T03:09:33.947Z,2.30
2017-10-13T03:12:00.147Z,8.17
2017-10-13T03:14:26.988Z,6.37
2017-10-13T03:16:53.994Z,16.07
2017-10-13T03:19:20.145Z,6.80
2017-10-13T03:21:46.307Z,11.13
2017-10-13T03:24:12.537Z,11.27
2017-10-13T03:26:38.790Z,6.07
2017-10-13T03:29:04.935Z,6.23
2017-10-13T03:31:31.182Z,4.47
2017-10-13T03:33:57.383Z,5.33
2017-10-13T03:36:23.596Z,2.70
2017-10-13T03:38:49.822Z,7.70
2017-10-13T03:41:16.022Z,1.70
2017-10-13T03:43:42.190Z,5.17
2017-10-13T03:46:08.347Z,4.13
2017-10-13T03:48:35.254Z,9.23
2017-10-13T03:51:01.375Z,5.23
2017-10-13T03:53:27.578Z,16.47
2017-10-13T03:55:53.789Z,4.77
2017-10-13T03:58:19.920Z,4.10
2017-10-13T04:00:46.135Z,4.10
2017-10-13T04:03:13.197Z,12.20
2017-10-13T04:05:39.363Z,3.20
2017-10-13T04:08:05.559Z,8.33
2017-10-13T04:10:31.667Z,14.03
2017-10-13T04:12:57.845Z,4.87
2017-10-13T04:15:24.037Z,10.97
2017-10-13T04:17:50.154Z,7.50
2017-10-13T04:20:16.410Z,1.70
2017-10-13T04:22:42.610Z,9.63
2017-10-13T04:25:08.868Z,3.40
2017-10-13T04:27:35.148Z,8.77
2017-10-13T04:30:01.323Z,8.90
2017-10-13T04:32:27.530Z,11.37
2017-10-13T04:34:53.653Z,6.30
2017-10-13T04:37:19.807Z,5.70
2017-10-13T04:39:46.068Z,3.33
2017-10-13T04:42:12.952Z,8.33
2017-10-13T04:44:39.211Z,8.17
2017-10-13T04:47:05.368Z,4.60
2017-10-13T04:49:31.555Z,7.50
2017-10-13T04:51:57.809Z,9.37
2017-10-13T04:54:24.731Z,8.90
2017-10-13T04:56:50.898Z,6.43
2017-10-13T04:59:17.075Z,9.43
2017-10-13T05:01:43.180Z,2.53
2017-10-13T05:04:09.365Z,8.07
2017-10-13T05:06:37.734Z,4.40
2017-10-13T05:09:04.628Z,8.30
2017-10-13T05:11:30.771Z,5.53
2017-10-13T05:13:56.951Z,7.97
2017-10-13T05:16:23.269Z,8.67
2017-10-13T05:18:49.446Z,3.50
2017-10-13T05:21:15.643Z,12.60
2017-10-13T05:23:41.871Z,8.03
2017-10-13T05:26:08.007Z,8.90
2017-10-13T05:28:34.178Z,8.87
2017-10-13T05:31:01.094Z,6.63
2017-10-13T05:33:27.262Z,3.50
2017-10-13T05:35:54.260Z,6.43
2017-10-13T05:38:20.437Z,7.10
2017-10-13T05:40:46.574Z,7.73
2017-10-13T05:43:12.826Z,18.43
2017-10-13T05:45:38.915Z,9.30
2017-10-13T05:48:05.044Z,9.40
2017-10-13T05:50:31.300Z,8.93
2017-10-13T05:52:57.517Z,9.20
2017-10-13T05:55:23.694Z,9.43
2017-10-13T05:57:49.916Z,11.40
2017-10-13T06:00:16.163Z,13.33
2017-10-13T06:02:43.023Z,6.27
2017-10-13T06:05:09.174Z,4.23
2017-10-13T06:07:35.430Z,6.40
2017-10-13T06:10:02.314Z,7.27
2017-10-13T06:12:28.443Z,5.90
2017-10-13T06:14:54.703Z,4.93
2017-10-13T06:17:20.879Z,11.13
2017-10-13T06:19:47.021Z,6.07
2017-10-13T06:22:13.323Z,10.30
2017-10-13T06:24:40.273Z,7.20
2017-10-13T06:27:06.509Z,11.83
2017-10-13T06:29:32.719Z,8.57
2017-10-13T06:31:59.640Z,10.97
2017-10-13T06:34:25.852Z,3.17
2017-10-13T06:36:52.063Z,7.83
2017-10-13T06:39:18.268Z,6.50
2017-10-13T06:41:44.452Z,6.00
2017-10-13T06:44:10.713Z,6.70
2017-10-13T06:46:36.881Z,11.80
2017-10-13T06:49:03.059Z,7.50
2017-10-13T06:51:29.309Z,6.27
2017-10-13T06:53:55.487Z,9.90
2017-10-13T06:56:21.674Z,4.10
2017-10-13T06:58:47.875Z,5.40
2017-10-13T07:01:14.068Z,6.70
2017-10-13T07:03:40.338Z,6.80
2017-10-13T07:06:06.537Z,11.30
2017-10-13T07:08:33.522Z,5.50
2017-10-13T07:10:59.699Z,6.53
2017-10-13T07:13:25.912Z,5.03
2017-10-13T07:15:52.155Z,10.93
2017-10-13T07:18:19.078Z,7.40
2017-10-13T07:20:45.278Z,5.80
2017-10-13T07:23:11.431Z,3.33
2017-10-13T07:25:37.622Z,11.63
2017-10-13T07:28:03.797Z,10.03
2017-10-13T07:30:30.801Z,11.27
2017-10-13T07:32:56.998Z,10.90
2017-10-13T07:35:23.391Z,6.80
2017-10-13T07:37:50.266Z,6.90
2017-10-13T07:40:16.467Z,5.97
2017-10-13T07:42:42.754Z,5.90
2017-10-13T07:45:09.011Z,3.33
2017-10-13T07:47:35.279Z,4.70
2017-10-13T07:50:01.695Z,3.77
2017-10-13T07:52:28.598Z,12.60
2017-10-13T07:54:54.827Z,3.90
2017-10-13T07:57:20.999Z,4.03
2017-10-13T07:59:48.005Z,3.60
2017-10-13T08:02:14.169Z,2.77
2017-10-13T08:04:40.341Z,3.27
2017-10-13T08:07:06.593Z,4.47
2017-10-13T08:09:32.764Z,3.40
2017-10-13T08:11:58.980Z,2.73
2017-10-13T08:14:25.198Z,7.10
2017-10-13T08:16:52.086Z,2.47
2017-10-13T08:19:18.296Z,7.20
2017-10-13T08:21:44.648Z,10.03
2017-10-13T08:24:10.916Z,4.10
2017-10-13T08:26:37.937Z,2.90
2017-10-13T08:29:04.156Z,2.20
2017-10-13T08:31:30.337Z,3.20
2017-10-13T08:33:56.594Z,2.40
2017-10-13T08:36:23.635Z,3.43
2017-10-13T08:38:49.849Z,2.10
2017-10-13T08:41:15.937Z,3.13
2017-10-13T08:43:42.967Z,1.60
2017-10-13T08:46:09.221Z,1.60
2017-10-13T08:48:36.087Z,2.77
2017-10-13T08:51:02.240Z,1.70
2017-10-13T08:53:28.346Z,1.87
2017-10-13T08:55:54.540Z,2.47
2017-10-13T08:58:21.420Z,2.00
2017-10-13T09:00:47.529Z,3.20
2017-10-13T09:03:13.720Z,2.77
2017-10-13T09:05:40.584Z,5.97
2017-10-13T09:08:06.847Z,3.90
2017-10-13T09:10:33.037Z,4.73
2017-10-13T09:12:59.148Z,2.27
2017-10-13T09:15:26.130Z,2.83
2017-10-13T09:17:52.314Z,2.27
2017-10-13T09:20:19.227Z,2.77
2017-10-13T09:25:43.614Z,2.63
2017-10-13T09:28:09.782Z,2.40
2017-10-13T09:30:35.875Z,2.93
2017-10-13T09:33:02.005Z,3.30
2017-10-13T09:35:28.165Z,3.20
2017-10-13T09:37:55.022Z,5.60
2017-10-13T09:40:21.218Z,3.90
2017-10-13T09:42:48.154Z,3.57
2017-10-13T09:45:14.440Z,3.83
2017-10-13T09:47:40.659Z,4.73
2017-10-13T09:50:06.773Z,3.63
2017-10-13T09:52:33.041Z,4.50
2017-10-13T09:54:59.182Z,3.00
2017-10-13T09:57:25.601Z,3.47
2017-10-13T09:59:51.771Z,5.03
2017-10-13T10:02:18.151Z,3.27
2017-10-13T10:04:44.313Z,5.50
2017-10-13T10:07:10.627Z,6.73
2017-10-13T10:09:36.793Z,4.63
2017-10-13T10:12:03.184Z,8.03
2017-10-13T10:14:29.328Z,3.37
2017-10-13T10:16:56.282Z,5.17
2017-10-13T10:19:23.140Z,2.93
2017-10-13T10:21:49.569Z,3.00
2017-10-13T10:24:15.956Z,5.67
2017-10-13T10:26:42.452Z,3.33
2017-10-13T10:29:08.659Z,2.93
2017-10-13T10:31:34.817Z,2.57
2017-10-13T10:34:01.058Z,3.80
2017-10-13T10:36:27.648Z,2.40
2017-10-13T10:38:53.810Z,3.37
2017-10-13T10:41:20.125Z,3.00
2017-10-13T10:43:46.417Z,2.70
2017-10-13T10:46:13.582Z,2.83
2017-10-13T10:48:39.835Z,3.90
2017-10-13T10:51:06.095Z,2.60
2017-10-13T10:53:32.297Z,3.83
2017-10-13T10:55:58.397Z,3.40
2017-10-13T10:58:24.492Z,3.00
2017-10-13T11:00:51.495Z,3.13
2017-10-13T11:03:17.928Z,4.40
2017-10-13T11:05:44.425Z,4.13
2017-10-13T11:08:10.723Z,3.00
2017-10-13T11:10:37.891Z,5.67
2017-10-13T11:13:04.864Z,8.63
2017-10-13T11:15:31.112Z,4.07
2017-10-13T11:17:57.463Z,3.37
2017-10-13T11:20:23.732Z,4.00
2017-10-13T11:22:50.082Z,4.47
2017-10-13T11:25:16.411Z,8.57
2017-10-13T11:27:42.768Z,10.60
2017-10-13T11:30:08.928Z,2.40
2017-10-13T11:32:36.034Z,2.70
2017-10-13T11:35:02.156Z,3.60
2017-10-13T11:37:28.398Z,3.70
2017-10-13T11:39:54.610Z,2.80
2017-10-13T11:42:20.747Z,2.53
2017-10-13T11:44:47.607Z,2.83
2017-10-13T11:47:14.708Z,2.60
2017-10-13T11:49:40.853Z,2.33
2017-10-13T11:52:07.103Z,3.07
2017-10-13T11:54:33.330Z,2.60
2017-10-13T11:56:59.645Z,5.57
2017-10-13T11:59:25.820Z,3.10
2017-10-13T12:01:51.974Z,3.43
2017-10-13T12:04:18.104Z,5.37
2017-10-13T12:06:44.606Z,2.20
2017-10-13T12:09:11.654Z,2.17
2017-10-13T12:11:37.852Z,4.57
2017-10-13T12:14:04.757Z,2.97
2017-10-13T12:16:31.181Z,6.40
2017-10-13T12:18:57.371Z,2.20
2017-10-13T12:21:23.682Z,2.43
2017-10-13T12:23:49.808Z,2.20
2017-10-13T12:26:16.976Z,2.10
2017-10-13T12:28:43.936Z,8.17
2017-10-13T12:31:10.436Z,2.60
2017-10-13T12:33:36.629Z,3.07
2017-10-13T12:36:02.832Z,4.23
2017-10-13T12:38:29.140Z,3.40
2017-10-13T12:40:56.013Z,6.10
2017-10-13T12:43:22.127Z,2.40
2017-10-13T12:45:48.299Z,4.93
2017-10-13T12:48:14.504Z,3.63
2017-10-13T12:50:40.682Z,2.10
2017-10-13T12:53:06.901Z,2.20
2017-10-13T12:55:33.853Z,1.90
2017-10-13T12:58:00.016Z,2.07
2017-10-13T13:00:26.254Z,2.30
2017-10-13T13:02:53.213Z,2.33
2017-10-13T13:05:19.391Z,2.33
2017-10-13T13:07:45.923Z,2.53
2017-10-13T13:10:12.245Z,2.90
2017-10-13T13:12:38.504Z,1.80
2017-10-13T13:15:04.680Z,2.60
2017-10-13T13:17:31.808Z,3.10
2017-10-13T13:19:58.758Z,2.43
2017-10-13T13:22:24.950Z,2.73
2017-10-13T13:24:51.077Z,3.37
2017-10-13T13:27:17.413Z,3.43
2017-10-13T13:29:43.640Z,3.00
2017-10-13T13:32:09.775Z,4.33
2017-10-13T13:34:35.920Z,3.87
2017-10-13T13:37:02.145Z,3.30
2017-10-13T13:39:29.173Z,2.73
2017-10-13T13:41:55.288Z,2.87
2017-10-13T13:44:21.440Z,2.70
2017-10-13T13:46:47.688Z,2.67
2017-10-13T13:49:14.629Z,2.20
2017-10-13T13:51:41.559Z,4.63
2017-10-13T13:54:07.804Z,2.80
2017-10-13T13:56:34.638Z,8.77
2017-10-13T13:59:00.825Z,2.40
2017-10-13T14:01:27.003Z,2.67
2017-10-13T14:03:53.901Z,2.80
2017-10-13T14:06:20.841Z,2.87
2017-10-13T14:08:46.909Z,1.93
2017-10-13T14:11:13.940Z,2.20
2017-10-13T14:13:40.128Z,2.80
2017-10-13T14:16:06.278Z,3.43
2017-10-13T14:18:32.498Z,2.23
2017-10-13T14:20:58.831Z,2.30
2017-10-13T14:23:24.904Z,2.77
2017-10-13T14:25:51.212Z,2.60
2017-10-13T14:28:18.100Z,2.60
2017-10-13T14:30:44.255Z,2.37
2017-10-13T14:33:10.490Z,2.90
2017-10-13T14:35:36.588Z,3.87
2017-10-13T14:38:02.848Z,5.30
2017-10-13T14:40:29.045Z,3.27
2017-10-13T14:42:55.193Z,6.70
2017-10-13T14:45:21.346Z,5.67
2017-10-13T14:47:47.513Z,9.30
2017-10-13T14:50:13.731Z,3.50
2017-10-13T14:52:39.972Z,3.60
2017-10-13T14:55:06.117Z,2.50
2017-10-13T14:57:32.421Z,2.70
2017-10-13T14:59:58.550Z,2.40
2017-10-13T15:02:24.753Z,2.30
2017-10-13T15:04:50.850Z,2.37
2017-10-13T15:07:17.698Z,3.43
2017-10-13T15:09:44.008Z,2.47
2017-10-13T15:12:10.129Z,2.97
2017-10-13T15:14:36.295Z,2.23
2017-10-13T15:17:02.501Z,2.47
2017-10-13T15:19:29.335Z,4.63
2017-10-13T15:21:55.494Z,2.77
2017-10-13T15:24:22.403Z,3.13
2017-10-13T15:26:48.705Z,3.63
2017-10-13T15:29:21.136Z,12.67
2017-10-13T15:31:53.473Z,3.30
2017-10-13T15:34:26.484Z,3.40
2017-10-13T15:36:52.695Z,2.97
2017-10-13T15:39:25.873Z,3.77
2017-10-13T15:41:58.150Z,2.93
2017-10-13T15:44:25.093Z,2.53
2017-10-13T15:46:58.336Z,3.00
2017-10-13T15:49:30.760Z,3.30
2017-10-13T15:52:03.993Z,3.40
2017-10-13T15:54:30.189Z,3.60
2017-10-13T15:56:57.176Z,2.97
2017-10-13T15:59:23.411Z,3.20
2017-10-13T16:01:49.529Z,2.50
2017-10-13T16:04:15.672Z,3.00
2017-10-13T16:06:41.985Z,3.20
2017-10-13T16:09:08.144Z,3.20
2017-10-13T16:11:34.364Z,2.87
2017-10-13T16:14:00.608Z,3.57
2017-10-13T16:16:27.729Z,4.47
2017-10-13T16:18:53.942Z,3.10
2017-10-13T16:21:20.099Z,3.37
2017-10-13T16:23:46.307Z,3.17
2017-10-13T16:26:12.531Z,3.60
2017-10-13T16:28:38.897Z,3.30
2017-10-13T16:31:05.889Z,3.10
2017-10-13T16:33:32.089Z,2.70
2017-10-13T16:35:58.255Z,3.43
2017-10-13T16:38:24.487Z,3.60
2017-10-13T16:40:50.691Z,3.00
2017-10-13T16:43:17.035Z,3.10
2017-10-13T16:45:43.178Z,2.67
2017-10-13T16:48:09.317Z,3.90
2017-10-13T16:50:36.620Z,4.70
2017-10-13T16:53:02.803Z,10.27
2017-10-13T16:55:29.756Z,44.73
2017-10-13T16:57:57.201Z,96.33
2017-10-13T17:00:23.379Z,50.13
2017-10-13T17:02:49.863Z,15.30
2017-10-13T17:05:15.994Z,15.30
2017-10-13T17:07:42.980Z,7.87
2017-10-13T17:10:09.592Z,4.23
2017-10-13T17:12:35.895Z,4.40
2017-10-13T17:15:02.013Z,4.63
2017-10-13T17:17:28.250Z,8.03
2017-10-13T17:19:55.148Z,3.37
2017-10-13T17:22:21.386Z,3.67
2017-10-13T17:24:47.551Z,3.83
2017-10-13T17:27:14.882Z,4.00
2017-10-13T17:29:41.097Z,3.57
2017-10-13T17:32:07.446Z,3.43
2017-10-13T17:34:34.188Z,3.87
2017-10-13T17:37:00.457Z,4.00
2017-10-13T17:39:27.332Z,6.53
2017-10-13T17:41:54.385Z,7.10
2017-10-13T17:44:20.616Z,6.30
2017-10-13T17:46:46.864Z,7.10
2017-10-13T17:49:13.809Z,7.97
2017-10-13T17:51:40.113Z,8.20
2017-10-13T17:54:07.161Z,5.87
2017-10-13T17:56:34.047Z,5.70
2017-10-13T17:59:00.962Z,5.67
2017-10-13T18:01:27.254Z,4.93
2017-10-13T18:03:53.497Z,9.87
2017-10-13T18:06:19.802Z,5.70
2017-10-13T18:08:46.020Z,6.30
2017-10-13T18:11:12.136Z,8.20
2017-10-13T18:13:38.326Z,10.00
2017-10-13T18:16:04.434Z,8.33
2017-10-13T18:18:30.604Z,6.67
2017-10-13T18:20:57.547Z,6.30
2017-10-13T18:23:23.721Z,6.17
2017-10-13T18:25:49.856Z,9.60
2017-10-13T18:28:16.066Z,8.17
2017-10-13T18:30:42.301Z,11.30
2017-10-13T18:33:08.432Z,8.07
2017-10-13T18:35:34.560Z,6.10
2017-10-13T18:38:00.731Z,8.10
2017-10-13T18:40:26.938Z,6.37
2017-10-13T18:42:53.833Z,6.00
2017-10-13T18:45:19.995Z,9.70
2017-10-13T18:47:46.304Z,10.13
2017-10-13T18:50:12.434Z,7.37
2017-10-13T18:52:38.564Z,7.97
2017-10-13T18:55:04.823Z,6.60
2017-10-13T18:57:31.706Z,11.17
2017-10-13T18:59:57.887Z,5.93
2017-10-13T19:02:24.842Z,4.60
2017-10-13T19:04:51.883Z,6.30
2017-10-13T19:07:18.746Z,5.23
2017-10-13T19:09:45.049Z,6.17
2017-10-13T19:12:11.892Z,11.10
2017-10-13T19:14:38.774Z,8.87
2017-10-13T19:17:05.044Z,5.93
2017-10-13T19:19:31.306Z,5.20
2017-10-13T19:21:57.445Z,9.47
2017-10-13T19:24:24.034Z,5.73
2017-10-13T19:26:50.092Z,5.90
2017-10-13T19:29:17.206Z,5.60
2017-10-13T19:31:43.464Z,5.50
2017-10-13T19:34:09.687Z,6.03
2017-10-13T19:36:35.927Z,5.40
2017-10-13T19:39:02.218Z,6.67
2017-10-13T19:41:28.348Z,6.77
2017-10-13T19:43:55.325Z,6.80
2017-10-13T19:46:21.717Z,14.83
2017-10-13T19:48:49.786Z,5.90
2017-10-13T19:51:16.005Z,5.70
2017-10-13T19:53:42.225Z,13.13
2017-10-13T19:56:08.550Z,31.47
2017-10-13T19:58:34.730Z,31.83
2017-10-13T20:01:00.912Z,26.47
2017-10-13T20:03:27.086Z,29.83
2017-10-13T20:05:53.424Z,13.70
2017-10-13T20:08:20.254Z,10.90
2017-10-13T20:10:46.457Z,12.60
2017-10-13T20:13:13.364Z,6.83
2017-10-13T20:15:39.546Z,5.80
2017-10-13T20:18:05.712Z,4.60
2017-10-13T20:20:31.924Z,4.63
2017-10-13T20:22:58.101Z,5.87
2017-10-13T20:25:24.968Z,8.80
2017-10-13T20:27:51.156Z,6.10
2017-10-13T20:30:17.475Z,5.60
2017-10-13T20:32:44.104Z,6.37
2017-10-13T20:35:10.220Z,5.67
2017-10-13T20:37:36.412Z,9.43
2017-10-13T20:40:02.658Z,25.10
2017-10-13T20:42:28.831Z,82.63
2017-10-13T20:44:55.121Z,53.70
2017-10-13T20:47:21.385Z,25.70
2017-10-13T20:49:48.366Z,15.03
2017-10-13T20:52:14.697Z,11.53
2017-10-13T20:54:40.933Z,21.67
2017-10-13T20:57:07.105Z,16.67
2017-10-13T20:59:33.322Z,15.90
2017-10-13T21:01:59.511Z,14.07
2017-10-13T21:04:26.691Z,13.57
2017-10-13T21:06:52.912Z,14.77
2017-10-13T21:09:19.115Z,14.40
2017-10-13T21:11:45.230Z,13.00
2017-10-13T21:14:11.493Z,9.60
2017-10-13T21:16:37.744Z,12.10
2017-10-13T21:19:04.103Z,10.43
2017-10-13T21:21:30.239Z,11.93
2017-10-13T21:23:56.536Z,11.13
2017-10-13T21:26:23.477Z,12.03
2017-10-13T21:28:50.642Z,12.53
2017-10-13T21:31:17.685Z,11.27
2017-10-13T21:33:44.591Z,9.07
2017-10-13T21:36:10.731Z,12.23
2017-10-13T21:38:36.936Z,12.90
2017-10-13T21:41:03.164Z,11.83
2017-10-13T21:43:29.348Z,10.27
2017-10-13T21:45:55.678Z,9.90
2017-10-13T21:48:21.819Z,13.73
2017-10-13T21:50:47.950Z,13.73
2017-10-13T21:53:14.120Z,9.43
2017-10-13T21:55:40.290Z,11.40
2017-10-13T21:58:06.442Z,10.23
2017-10-13T22:00:32.658Z,22.57
2017-10-13T22:02:58.804Z,9.93
2017-10-13T22:05:24.964Z,10.13
2017-10-13T22:07:51.933Z,8.00
2017-10-13T22:10:18.045Z,9.30
2017-10-13T22:12:44.202Z,7.97
2017-10-13T22:15:10.433Z,7.27
2017-10-13T22:17:36.627Z,8.03
2017-10-13T22:20:02.717Z,8.30
2017-10-13T22:22:28.953Z,8.33
2017-10-13T22:24:55.168Z,16.27
2017-10-13T22:27:21.449Z,24.33
2017-10-13T22:29:48.075Z,14.37
2017-10-13T22:32:14.806Z,20.27
2017-10-13T22:34:40.941Z,13.97
2017-10-13T22:37:07.054Z,16.23
2017-10-13T22:39:34.037Z,8.60
2017-10-13T22:42:00.266Z,9.50
2017-10-13T22:44:26.428Z,8.60
2017-10-13T22:46:53.364Z,8.13
2017-10-13T22:49:19.583Z,10.90
2017-10-13T22:51:45.682Z,7.73
2017-10-13T22:54:11.875Z,11.07
2017-10-13T22:56:38.026Z,9.10
2017-10-13T22:59:04.206Z,8.20
2017-10-13T23:01:31.286Z,7.17
2017-10-13T23:03:57.433Z,10.63
2017-10-13T23:06:23.659Z,7.33
2017-10-13T23:08:49.815Z,5.70
2017-10-13T23:11:15.914Z,6.63
2017-10-13T23:13:42.059Z,5.93
2017-10-13T23:16:08.176Z,5.90
2017-10-13T23:18:34.396Z,5.70
2017-10-13T23:21:00.704Z,5.33
2017-10-13T23:23:26.859Z,10.40
2017-10-13T23:25:53.059Z,7.13
2017-10-13T23:28:19.213Z,5.70
2017-10-13T23:30:45.421Z,4.90
2017-10-13T23:33:11.690Z,4.83
2017-10-13T23:35:38.589Z,5.50
2017-10-13T23:38:04.778Z,4.63
2017-10-13T23:40:30.951Z,5.30
2017-10-13T23:42:57.918Z,4.97
2017-10-13T23:45:24.050Z,5.47
2017-10-13T23:47:51.064Z,5.57
2017-10-13T23:50:17.197Z,6.03
2017-10-13T23:52:43.342Z,4.90
2017-10-13T23:55:10.269Z,5.30
2017-10-13T23:57:36.406Z,5.87
