createdAt,value
2017-12-23T00:00:18.375Z,102526.62
2017-12-23T00:01:20.896Z,102523.75
2017-12-23T00:02:23.481Z,102522.45
2017-12-23T00:03:25.989Z,102519.22
2017-12-23T00:04:28.465Z,102529.18
2017-12-23T00:05:30.952Z,102524.64
2017-12-23T00:06:33.432Z,102526.44
2017-12-23T00:07:35.914Z,102521.84
2017-12-23T00:08:38.500Z,102525.48
2017-12-23T00:09:41.071Z,102523.77
2017-12-23T00:10:43.576Z,102522.70
2017-12-23T00:11:46.120Z,102518.68
2017-12-23T00:12:48.640Z,102519.72
2017-12-23T00:13:51.160Z,102509.67
2017-12-23T00:14:53.663Z,102515.80
2017-12-23T00:15:56.214Z,102518.16
2017-12-23T00:16:58.670Z,102516.53
2017-12-23T00:18:01.130Z,102517.69
2017-12-23T00:19:03.658Z,102512.33
2017-12-23T00:20:06.150Z,102511.27
2017-12-23T00:21:08.713Z,102510.44
2017-12-23T00:22:11.202Z,102512.52
2017-12-23T00:23:13.706Z,102510.84
2017-12-23T00:24:16.235Z,102513.30
2017-12-23T00:25:18.710Z,102513.29
2017-12-23T00:26:21.234Z,102514.52
2017-12-23T00:27:23.720Z,102511.89
2017-12-23T00:28:26.219Z,102507.38
2017-12-23T00:29:28.742Z,102504.77
2017-12-23T00:30:31.231Z,102504.70
2017-12-23T00:31:33.731Z,102510.62
2017-12-23T00:32:36.233Z,102515.34
2017-12-23T00:33:38.709Z,102514.07
2017-12-23T00:34:41.204Z,102516.66
2017-12-23T00:35:43.693Z,102511.63
2017-12-23T00:36:46.183Z,102513.08
2017-12-23T00:37:48.670Z,102509.84
2017-12-23T00:38:51.312Z,102511.05
2017-12-23T00:39:53.832Z,102508.80
2017-12-23T00:40:56.384Z,102506.56
2017-12-23T00:41:58.904Z,102507.27
2017-12-23T00:43:01.560Z,102503.95
2017-12-23T00:44:04.081Z,102499.31
2017-12-23T00:45:06.563Z,102502.67
2017-12-23T00:46:09.034Z,102499.52
2017-12-23T00:47:11.565Z,102498.52
2017-12-23T00:48:14.038Z,102495.66
2017-12-23T00:49:16.563Z,102495.77
2017-12-23T00:50:19.077Z,102489.99
2017-12-23T00:51:21.562Z,102491.02
2017-12-23T00:52:24.078Z,102488.60
2017-12-23T00:53:26.558Z,102494.12
2017-12-23T00:54:29.034Z,102491.37
2017-12-23T00:55:31.541Z,102494.10
2017-12-23T00:56:34.025Z,102495.59
2017-12-23T00:57:36.539Z,102493.09
2017-12-23T00:58:39.132Z,102488.97
2017-12-23T00:59:41.622Z,102490.75
2017-12-23T01:00:44.122Z,102486.03
2017-12-23T01:01:46.683Z,102480.53
2017-12-23T01:02:49.209Z,102480.08
2017-12-23T01:03:51.744Z,102478.61
2017-12-23T01:04:54.364Z,102470.59
2017-12-23T01:05:56.964Z,102472.89
2017-12-23T01:06:59.529Z,102465.78
2017-12-23T01:08:02.000Z,102469.09
2017-12-23T01:09:04.479Z,102474.05
2017-12-23T01:10:06.956Z,102474.17
2017-12-23T01:11:09.629Z,102484.58
2017-12-23T01:12:12.113Z,102482.18
2017-12-23T01:13:14.608Z,102487.51
2017-12-23T01:14:17.079Z,102487.05
2017-12-23T01:15:19.662Z,102486.22
2017-12-23T01:16:22.151Z,102485.22
2017-12-23T01:17:24.637Z,102485.73
2017-12-23T01:18:27.133Z,102489.84
2017-12-23T01:19:29.619Z,102490.55
2017-12-23T01:20:32.968Z,102487.95
2017-12-23T01:21:35.516Z,102481.27
2017-12-23T01:22:37.986Z,102479.73
2017-12-23T01:23:40.480Z,102477.46
2017-12-23T01:24:42.966Z,102469.64
2017-12-23T01:25:45.465Z,102472.55
2017-12-23T01:26:48.046Z,102474.10
2017-12-23T01:27:50.522Z,102476.12
2017-12-23T01:28:52.999Z,102473.78
2017-12-23T01:29:55.498Z,102475.64
2017-12-23T01:30:57.976Z,102468.95
2017-12-23T01:32:00.510Z,102468.61
2017-12-23T01:33:02.978Z,102463.75
2017-12-23T01:34:05.632Z,102466.08
2017-12-23T01:35:08.136Z,102467.69
2017-12-23T01:36:10.742Z,102469.77
2017-12-23T01:37:13.274Z,102466.59
2017-12-23T01:38:15.806Z,102464.13
2017-12-23T01:39:18.314Z,102461.71
2017-12-23T01:40:20.956Z,102462.39
2017-12-23T01:41:23.603Z,102460.87
2017-12-23T01:42:26.128Z,102454.08
2017-12-23T01:43:28.743Z,102456.80
2017-12-23T01:44:31.292Z,102458.45
2017-12-23T01:45:33.834Z,102458.45
2017-12-23T01:46:36.311Z,102457.08
2017-12-23T01:47:38.812Z,102460.56
2017-12-23T01:48:41.270Z,102459.15
2017-12-23T01:49:43.756Z,102461.19
2017-12-23T01:50:46.330Z,102453.36
2017-12-23T01:51:48.844Z,102456.56
2017-12-23T01:52:51.384Z,102456.63
2017-12-23T01:53:53.865Z,102453.13
2017-12-23T01:54:56.371Z,102457.81
2017-12-23T01:55:58.856Z,102456.16
2017-12-23T01:57:01.327Z,102464.11
2017-12-23T01:58:03.830Z,102449.45
2017-12-23T01:59:06.306Z,102459.28
2017-12-23T02:00:08.810Z,102465.00
2017-12-23T02:01:11.285Z,102461.89
2017-12-23T02:02:13.790Z,102459.59
2017-12-23T02:03:16.358Z,102449.81
2017-12-23T02:04:18.836Z,102450.53
2017-12-23T02:05:21.316Z,102440.28
2017-12-23T02:06:23.795Z,102446.51
2017-12-23T02:07:26.280Z,102444.61
2017-12-23T02:08:28.766Z,102445.62
2017-12-23T02:09:31.256Z,102439.27
2017-12-23T02:10:33.725Z,102446.51
2017-12-23T02:11:36.248Z,102444.17
2017-12-23T02:12:38.823Z,102446.59
2017-12-23T02:13:41.324Z,102440.55
2017-12-23T02:14:43.783Z,102446.08
2017-12-23T02:15:46.257Z,102443.09
2017-12-23T02:16:48.723Z,102436.70
2017-12-23T02:17:51.205Z,102438.18
2017-12-23T02:18:53.702Z,102437.69
2017-12-23T02:19:56.181Z,102437.87
2017-12-23T02:20:58.656Z,102437.50
2017-12-23T02:22:01.113Z,102435.14
2017-12-23T02:23:03.589Z,102435.66
2017-12-23T02:24:06.100Z,102434.27
2017-12-23T02:25:08.566Z,102431.89
2017-12-23T02:26:11.041Z,102428.84
2017-12-23T02:27:13.498Z,102426.75
2017-12-23T02:28:15.975Z,102424.64
2017-12-23T02:29:18.474Z,102419.73
2017-12-23T02:30:20.954Z,102424.52
2017-12-23T02:31:23.414Z,102418.25
2017-12-23T02:32:25.898Z,102417.73
2017-12-23T02:33:28.366Z,102418.31
2017-12-23T02:34:30.859Z,102415.75
2017-12-23T02:35:33.337Z,102412.58
2017-12-23T02:36:35.819Z,102414.98
2017-12-23T02:37:38.356Z,102416.44
2017-12-23T02:38:40.832Z,102407.12
2017-12-23T02:39:43.329Z,102412.91
2017-12-23T02:40:45.803Z,102409.09
2017-12-23T02:41:49.407Z,102406.20
2017-12-23T02:42:51.889Z,102409.33
2017-12-23T02:43:54.351Z,102402.09
2017-12-23T02:44:56.877Z,102402.62
2017-12-23T02:45:59.354Z,102401.52
2017-12-23T02:47:01.847Z,102399.74
2017-12-23T02:48:04.306Z,102401.45
2017-12-23T02:49:06.783Z,102397.16
2017-12-23T02:50:09.286Z,102398.80
2017-12-23T02:51:11.761Z,102396.42
2017-12-23T02:52:14.223Z,102391.95
2017-12-23T02:53:16.708Z,102400.88
2017-12-23T02:54:19.166Z,102401.28
2017-12-23T02:55:21.664Z,102403.74
2017-12-23T02:56:24.126Z,102403.85
2017-12-23T02:57:26.617Z,102402.94
2017-12-23T02:58:29.084Z,102401.52
2017-12-23T02:59:31.560Z,102404.69
2017-12-23T03:00:34.043Z,102407.36
2017-12-23T03:01:36.517Z,102398.59
2017-12-23T03:02:38.992Z,102397.70
2017-12-23T03:03:41.468Z,102398.99
2017-12-23T03:04:43.930Z,102402.49
2017-12-23T03:05:46.406Z,102392.26
2017-12-23T03:06:48.870Z,102391.98
2017-12-23T03:07:51.330Z,102391.17
2017-12-23T03:08:53.790Z,102383.81
2017-12-23T03:09:56.245Z,102389.13
2017-12-23T03:10:58.722Z,102382.02
2017-12-23T03:12:01.200Z,102384.43
2017-12-23T03:13:03.664Z,102377.84
2017-12-23T03:14:06.143Z,102378.39
2017-12-23T03:15:08.604Z,102377.33
2017-12-23T03:16:11.103Z,102376.42
2017-12-23T03:17:13.558Z,102378.22
2017-12-23T03:18:16.030Z,102375.84
2017-12-23T03:19:18.508Z,102372.69
2017-12-23T03:20:20.983Z,102371.42
2017-12-23T03:21:23.469Z,102372.92
2017-12-23T03:22:25.930Z,102372.22
2017-12-23T03:23:28.390Z,102368.30
2017-12-23T03:24:30.872Z,102370.90
2017-12-23T03:25:33.338Z,102371.53
2017-12-23T03:26:35.836Z,102373.23
2017-12-23T03:27:38.307Z,102373.57
2017-12-23T03:28:40.766Z,102377.30
2017-12-23T03:29:43.222Z,102378.53
2017-12-23T03:30:45.683Z,102374.22
2017-12-23T03:31:49.398Z,102377.14
2017-12-23T03:32:51.869Z,102378.80
2017-12-23T03:33:54.344Z,102377.88
2017-12-23T03:34:56.823Z,102379.67
2017-12-23T03:35:59.286Z,102373.38
2017-12-23T03:37:01.762Z,102379.55
2017-12-23T03:38:04.225Z,102374.38
2017-12-23T03:39:06.684Z,102375.41
2017-12-23T03:40:09.168Z,102369.89
2017-12-23T03:41:11.626Z,102374.77
2017-12-23T03:42:14.128Z,102373.52
2017-12-23T03:43:16.590Z,102369.44
2017-12-23T03:44:19.069Z,102379.34
2017-12-23T03:45:21.534Z,102375.85
2017-12-23T03:46:23.998Z,102374.00
2017-12-23T03:47:26.491Z,102372.81
2017-12-23T03:48:28.972Z,102371.94
2017-12-23T03:49:31.439Z,102367.60
2017-12-23T03:50:33.905Z,102365.89
2017-12-23T03:51:36.379Z,102366.33
2017-12-23T03:52:38.870Z,102366.38
2017-12-23T03:53:41.343Z,102365.76
2017-12-23T03:54:43.806Z,102365.33
2017-12-23T03:55:46.300Z,102364.66
2017-12-23T03:56:48.762Z,102375.02
2017-12-23T03:57:52.445Z,102373.13
2017-12-23T03:58:54.922Z,102380.25
2017-12-23T03:59:57.386Z,102376.19
2017-12-23T04:00:59.846Z,102375.45
2017-12-23T04:02:02.335Z,102385.53
2017-12-23T04:03:04.826Z,102388.88
2017-12-23T04:04:07.286Z,102386.03
2017-12-23T04:05:09.747Z,102383.24
2017-12-23T04:06:12.235Z,102390.52
2017-12-23T04:07:14.724Z,102389.57
2017-12-23T04:08:17.208Z,102386.33
2017-12-23T04:09:19.671Z,102388.17
2017-12-23T04:10:22.148Z,102389.78
2017-12-23T04:11:24.623Z,102385.94
2017-12-23T04:12:27.091Z,102391.92
2017-12-23T04:13:30.191Z,102388.31
2017-12-23T04:14:32.655Z,102388.17
2017-12-23T04:15:35.115Z,102394.55
2017-12-23T04:16:37.588Z,102394.86
2017-12-23T04:17:40.076Z,102390.84
2017-12-23T04:18:42.576Z,102390.09
2017-12-23T04:19:45.038Z,102388.62
2017-12-23T04:20:47.494Z,102390.45
2017-12-23T04:21:49.959Z,102386.89
2017-12-23T04:22:52.419Z,102388.99
2017-12-23T04:23:54.912Z,102387.48
2017-12-23T04:24:57.367Z,102388.17
2017-12-23T04:25:59.836Z,102389.96
2017-12-23T04:27:02.295Z,102390.47
2017-12-23T04:28:04.783Z,102395.92
2017-12-23T04:29:07.280Z,102389.66
2017-12-23T04:30:09.763Z,102396.42
2017-12-23T04:31:12.217Z,102395.11
2017-12-23T04:32:14.725Z,102389.27
2017-12-23T04:33:17.181Z,102394.91
2017-12-23T04:34:19.670Z,102395.38
2017-12-23T04:35:22.222Z,102393.13
2017-12-23T04:36:24.708Z,102398.16
2017-12-23T04:37:27.182Z,102397.83
2017-12-23T04:38:29.640Z,102396.01
2017-12-23T04:39:32.136Z,102400.13
2017-12-23T04:40:34.614Z,102403.18
2017-12-23T04:41:37.082Z,102395.11
2017-12-23T04:42:39.543Z,102399.88
2017-12-23T04:43:42.016Z,102397.97
2017-12-23T04:44:44.516Z,102398.21
2017-12-23T04:45:46.978Z,102397.59
2017-12-23T04:46:49.442Z,102390.53
2017-12-23T04:47:51.906Z,102393.01
2017-12-23T04:48:54.413Z,102390.52
2017-12-23T04:49:56.894Z,102393.33
2017-12-23T04:50:59.393Z,102393.58
2017-12-23T04:52:01.867Z,102390.52
2017-12-23T04:53:04.389Z,102396.05
2017-12-23T04:54:06.850Z,102390.72
2017-12-23T04:55:09.358Z,102391.82
2017-12-23T04:56:11.836Z,102390.70
2017-12-23T04:57:14.308Z,102393.69
2017-12-23T04:58:16.777Z,102392.89
2017-12-23T04:59:19.265Z,102388.87
2017-12-23T05:00:21.746Z,102388.94
2017-12-23T05:01:24.211Z,102388.41
2017-12-23T05:02:26.688Z,102388.62
2017-12-23T05:03:29.151Z,102388.30
2017-12-23T05:04:31.628Z,102388.68
2017-12-23T05:05:34.106Z,102391.86
2017-12-23T05:06:36.564Z,102392.55
2017-12-23T05:07:39.022Z,102381.64
2017-12-23T05:08:41.497Z,102388.12
2017-12-23T05:09:43.964Z,102386.72
2017-12-23T05:10:46.456Z,102393.45
2017-12-23T05:11:48.931Z,102392.11
2017-12-23T05:12:51.398Z,102397.00
2017-12-23T05:13:53.872Z,102404.48
2017-12-23T05:14:56.337Z,102406.36
2017-12-23T05:15:58.869Z,102402.78
2017-12-23T05:17:01.381Z,102399.88
2017-12-23T05:18:03.878Z,102399.80
2017-12-23T05:19:06.356Z,102391.50
2017-12-23T05:20:08.839Z,102403.30
2017-12-23T05:21:11.322Z,102403.22
2017-12-23T05:22:13.790Z,102395.54
2017-12-23T05:23:16.249Z,102399.04
2017-12-23T05:24:18.710Z,102399.44
2017-12-23T05:25:21.170Z,102396.50
2017-12-23T05:26:23.656Z,102391.69
2017-12-23T05:27:26.132Z,102394.41
2017-12-23T05:28:28.594Z,102389.33
2017-12-23T05:29:31.050Z,102384.16
2017-12-23T05:30:33.525Z,102390.78
2017-12-23T05:31:36.020Z,102386.84
2017-12-23T05:32:38.496Z,102383.66
2017-12-23T05:33:40.981Z,102384.20
2017-12-23T05:34:43.446Z,102380.93
2017-12-23T05:35:45.920Z,102386.97
2017-12-23T05:36:48.419Z,102385.94
2017-12-23T05:37:50.900Z,102386.07
2017-12-23T05:38:53.358Z,102378.77
2017-12-23T05:39:55.831Z,102383.71
2017-12-23T05:40:58.289Z,102382.91
2017-12-23T05:42:00.788Z,102381.77
2017-12-23T05:43:03.265Z,102381.97
2017-12-23T05:44:05.727Z,102376.77
2017-12-23T05:45:08.189Z,102379.97
2017-12-23T05:46:10.668Z,102381.84
2017-12-23T05:47:13.172Z,102388.63
2017-12-23T05:48:15.657Z,102380.56
2017-12-23T05:49:18.141Z,102378.89
2017-12-23T05:50:20.602Z,102373.13
2017-12-23T05:51:23.062Z,102373.88
2017-12-23T05:52:25.546Z,102372.30
2017-12-23T05:53:28.033Z,102373.64
2017-12-23T05:54:30.519Z,102369.69
2017-12-23T05:55:32.996Z,102370.83
2017-12-23T05:56:35.458Z,102362.20
2017-12-23T05:57:37.969Z,102366.53
2017-12-23T05:58:40.426Z,102363.16
2017-12-23T05:59:42.884Z,102363.16
2017-12-23T06:00:45.364Z,102368.61
2017-12-23T06:01:47.826Z,102365.76
2017-12-23T06:02:50.301Z,102362.33
2017-12-23T06:03:52.766Z,102366.05
2017-12-23T06:04:55.223Z,102358.52
2017-12-23T06:05:57.704Z,102361.18
2017-12-23T06:07:00.193Z,102354.27
2017-12-23T06:08:02.692Z,102354.64
2017-12-23T06:09:05.150Z,102358.89
2017-12-23T06:10:07.625Z,102359.86
2017-12-23T06:11:10.093Z,102351.45
2017-12-23T06:12:12.557Z,102355.89
2017-12-23T06:13:15.052Z,102355.53
2017-12-23T06:14:17.534Z,102356.41
2017-12-23T06:15:20.009Z,102354.95
2017-12-23T06:16:22.468Z,102353.09
2017-12-23T06:17:24.926Z,102358.13
2017-12-23T06:18:27.411Z,102351.83
2017-12-23T06:19:29.892Z,102349.86
2017-12-23T06:20:32.372Z,102347.14
2017-12-23T06:21:34.830Z,102340.67
2017-12-23T06:22:37.320Z,102344.58
2017-12-23T06:23:39.814Z,102349.17
2017-12-23T06:24:42.274Z,102351.08
2017-12-23T06:25:44.738Z,102350.43
2017-12-23T06:26:47.209Z,102350.43
2017-12-23T06:27:49.691Z,102350.69
2017-12-23T06:28:52.188Z,102352.14
2017-12-23T06:29:54.701Z,102348.67
2017-12-23T06:30:57.162Z,102357.59
2017-12-23T06:31:59.645Z,102350.05
2017-12-23T06:33:02.120Z,102348.39
2017-12-23T06:34:04.608Z,102344.22
2017-12-23T06:35:07.074Z,102348.83
2017-12-23T06:36:09.588Z,102354.61
2017-12-23T06:37:12.049Z,102350.09
2017-12-23T06:38:14.895Z,102349.97
2017-12-23T06:39:17.393Z,102349.47
2017-12-23T06:40:19.860Z,102347.06
2017-12-23T06:41:22.356Z,102349.08
2017-12-23T06:42:24.844Z,102347.64
2017-12-23T06:43:27.421Z,102342.25
2017-12-23T06:44:29.916Z,102341.78
2017-12-23T06:45:32.412Z,102343.65
2017-12-23T06:46:34.874Z,102346.36
2017-12-23T06:47:37.335Z,102344.39
2017-12-23T06:48:39.818Z,102342.30
2017-12-23T06:49:42.310Z,102349.30
2017-12-23T06:50:44.770Z,102344.98
2017-12-23T06:51:47.244Z,102343.11
2017-12-23T06:52:49.716Z,102343.23
2017-12-23T06:53:52.174Z,102344.50
2017-12-23T06:54:54.687Z,102338.30
2017-12-23T06:55:57.166Z,102336.77
2017-12-23T06:56:59.664Z,102332.16
2017-12-23T06:58:02.156Z,102338.42
2017-12-23T06:59:04.618Z,102331.42
2017-12-23T07:00:07.124Z,102333.78
2017-12-23T07:01:09.593Z,102330.88
2017-12-23T07:02:12.395Z,102328.05
2017-12-23T07:03:14.880Z,102330.02
2017-12-23T07:04:17.356Z,102329.67
2017-12-23T07:05:19.849Z,102327.80
2017-12-23T07:06:22.371Z,102329.45
2017-12-23T07:07:24.828Z,102330.59
2017-12-23T07:08:27.294Z,102329.98
2017-12-23T07:09:29.784Z,102327.44
2017-12-23T07:10:32.284Z,102327.80
2017-12-23T07:11:34.761Z,102331.34
2017-12-23T07:12:37.214Z,102329.46
2017-12-23T07:13:39.726Z,102325.13
2017-12-23T07:14:42.196Z,102323.42
2017-12-23T07:15:44.697Z,102315.68
2017-12-23T07:16:47.160Z,102313.02
2017-12-23T07:17:49.635Z,102315.11
2017-12-23T07:18:52.112Z,102314.02
2017-12-23T07:19:54.590Z,102311.75
2017-12-23T07:20:57.082Z,102313.66
2017-12-23T07:21:59.556Z,102312.57
2017-12-23T07:23:02.020Z,102325.57
2017-12-23T07:24:04.505Z,102319.88
2017-12-23T07:25:06.964Z,102316.64
2017-12-23T07:26:09.473Z,102319.61
2017-12-23T07:27:11.930Z,102322.28
2017-12-23T07:28:14.415Z,102325.16
2017-12-23T07:29:16.921Z,102325.78
2017-12-23T07:30:19.486Z,102333.91
2017-12-23T07:31:21.981Z,102337.20
2017-12-23T07:32:24.506Z,102331.60
2017-12-23T07:33:26.970Z,102338.94
2017-12-23T07:34:29.434Z,102339.38
2017-12-23T07:35:31.911Z,102342.92
2017-12-23T07:36:34.420Z,102342.17
2017-12-23T07:37:36.912Z,102342.37
2017-12-23T07:38:39.424Z,102346.81
2017-12-23T07:39:41.908Z,102340.59
2017-12-23T07:40:44.392Z,102348.62
2017-12-23T07:41:46.889Z,102346.27
2017-12-23T07:42:49.358Z,102347.53
2017-12-23T07:43:51.840Z,102346.70
2017-12-23T07:44:54.348Z,102345.66
2017-12-23T07:45:56.816Z,102346.52
2017-12-23T07:46:59.313Z,102346.93
2017-12-23T07:48:01.779Z,102337.91
2017-12-23T07:49:04.261Z,102336.72
2017-12-23T07:50:06.730Z,102341.05
2017-12-23T07:51:09.214Z,102336.46
2017-12-23T07:52:11.695Z,102333.92
2017-12-23T07:53:14.169Z,102334.56
2017-12-23T07:54:16.652Z,102336.55
2017-12-23T07:55:19.107Z,102337.50
2017-12-23T07:56:21.568Z,102345.88
2017-12-23T07:57:24.420Z,102336.72
2017-12-23T07:58:26.925Z,102344.61
2017-12-23T07:59:29.437Z,102343.84
2017-12-23T08:00:31.912Z,102334.06
2017-12-23T08:01:34.384Z,102336.16
2017-12-23T08:02:36.872Z,102339.91
2017-12-23T08:03:39.354Z,102336.72
2017-12-23T08:04:41.828Z,102343.59
2017-12-23T08:05:44.305Z,102339.47
2017-12-23T08:06:46.766Z,102338.39
2017-12-23T08:07:49.250Z,102339.21
2017-12-23T08:08:51.725Z,102344.98
2017-12-23T08:09:54.194Z,102347.86
2017-12-23T08:10:56.668Z,102342.56
2017-12-23T08:11:59.188Z,102346.58
2017-12-23T08:13:01.666Z,102341.91
2017-12-23T08:14:04.139Z,102345.99
2017-12-23T08:15:06.620Z,102336.59
2017-12-23T08:16:09.108Z,102336.08
2017-12-23T08:17:11.580Z,102335.47
2017-12-23T08:18:14.077Z,102338.95
2017-12-23T08:19:16.555Z,102340.66
2017-12-23T08:20:19.014Z,102338.11
2017-12-23T08:21:21.479Z,102341.17
2017-12-23T08:22:23.948Z,102341.09
2017-12-23T08:23:26.439Z,102342.33
2017-12-23T08:24:28.916Z,102339.19
2017-12-23T08:25:31.403Z,102342.80
2017-12-23T08:26:33.890Z,102341.67
2017-12-23T08:27:36.346Z,102339.53
2017-12-23T08:28:38.826Z,102339.20
2017-12-23T08:29:41.295Z,102341.48
2017-12-23T08:30:43.769Z,102342.63
2017-12-23T08:31:46.226Z,102343.72
2017-12-23T08:32:48.705Z,102341.17
2017-12-23T08:33:51.182Z,102341.23
2017-12-23T08:34:54.003Z,102348.53
2017-12-23T08:35:56.569Z,102343.58
2017-12-23T08:36:59.033Z,102350.97
2017-12-23T08:38:01.513Z,102350.95
2017-12-23T08:39:04.013Z,102354.06
2017-12-23T08:40:06.489Z,102354.46
2017-12-23T08:41:08.969Z,102357.96
2017-12-23T08:42:11.440Z,102355.48
2017-12-23T08:43:13.910Z,102358.65
2017-12-23T08:44:16.390Z,102364.09
2017-12-23T08:45:18.866Z,102355.42
2017-12-23T08:46:21.336Z,102358.45
2017-12-23T08:47:23.794Z,102360.98
2017-12-23T08:48:26.249Z,102356.81
2017-12-23T08:49:28.730Z,102359.66
2017-12-23T08:50:31.199Z,102362.59
2017-12-23T08:51:33.671Z,102362.57
2017-12-23T08:52:36.154Z,102360.67
2017-12-23T08:53:38.614Z,102360.23
2017-12-23T08:54:41.145Z,102356.59
2017-12-23T08:55:43.582Z,102356.69
2017-12-23T08:56:46.061Z,102351.14
2017-12-23T08:57:48.527Z,102352.05
2017-12-23T08:58:50.983Z,102351.01
2017-12-23T08:59:53.482Z,102348.80
2017-12-23T09:00:55.965Z,102357.00
2017-12-23T09:01:58.437Z,102354.78
2017-12-23T09:03:00.912Z,102360.05
2017-12-23T09:04:03.366Z,102357.95
2017-12-23T09:05:05.861Z,102351.72
2017-12-23T09:06:08.346Z,102358.78
2017-12-23T09:07:10.874Z,102361.89
2017-12-23T09:08:13.313Z,102359.16
2017-12-23T09:09:15.825Z,102358.97
2017-12-23T09:10:18.352Z,102364.42
2017-12-23T09:11:20.824Z,102358.83
2017-12-23T09:12:23.296Z,102363.02
2017-12-23T09:13:25.776Z,102363.08
2017-12-23T09:14:28.252Z,102360.72
2017-12-23T09:15:30.729Z,102362.88
2017-12-23T09:16:33.187Z,102358.97
2017-12-23T09:17:35.668Z,102359.70
2017-12-23T09:18:38.141Z,102366.95
2017-12-23T09:19:40.595Z,102362.47
2017-12-23T09:20:43.079Z,102361.63
2017-12-23T09:21:45.552Z,102351.53
2017-12-23T09:22:48.044Z,102361.24
2017-12-23T09:23:50.539Z,102364.92
2017-12-23T09:24:52.995Z,102356.68
2017-12-23T09:25:55.482Z,102355.77
2017-12-23T09:26:57.942Z,102353.17
2017-12-23T09:28:00.415Z,102356.10
2017-12-23T09:29:02.892Z,102355.09
2017-12-23T09:30:05.369Z,102358.13
2017-12-23T09:31:07.846Z,102353.36
2017-12-23T09:32:10.321Z,102352.73
2017-12-23T09:33:12.784Z,102353.44
2017-12-23T09:34:15.257Z,102352.86
2017-12-23T09:35:17.728Z,102347.14
2017-12-23T09:36:20.220Z,102349.94
2017-12-23T09:37:22.693Z,102355.98
2017-12-23T09:38:25.153Z,102355.30
2017-12-23T09:39:27.633Z,102352.05
2017-12-23T09:40:30.271Z,102356.73
2017-12-23T09:41:32.806Z,102355.07
2017-12-23T09:42:35.262Z,102355.48
2017-12-23T09:43:37.740Z,102354.82
2017-12-23T09:44:40.194Z,102351.47
2017-12-23T09:45:42.654Z,102354.08
2017-12-23T09:46:45.164Z,102355.22
2017-12-23T09:47:47.627Z,102352.73
2017-12-23T09:48:50.091Z,102354.50
2017-12-23T09:49:52.562Z,102353.52
2017-12-23T09:50:55.030Z,102352.11
2017-12-23T09:51:57.536Z,102349.44
2017-12-23T09:53:00.021Z,102349.42
2017-12-23T09:54:02.498Z,102350.38
2017-12-23T09:55:04.991Z,102345.88
2017-12-23T09:56:07.461Z,102347.27
2017-12-23T09:57:09.964Z,102346.33
2017-12-23T09:58:12.426Z,102345.94
2017-12-23T09:59:14.899Z,102345.03
2017-12-23T10:00:17.369Z,102348.59
2017-12-23T10:01:19.829Z,102347.41
2017-12-23T10:02:22.306Z,102343.66
2017-12-23T10:03:24.778Z,102344.92
2017-12-23T10:04:27.238Z,102346.02
2017-12-23T10:05:29.720Z,102342.08
2017-12-23T10:06:32.186Z,102344.03
2017-12-23T10:07:34.708Z,102342.13
2017-12-23T10:08:37.192Z,102341.99
2017-12-23T10:09:39.675Z,102339.72
2017-12-23T10:10:42.146Z,102339.27
2017-12-23T10:11:44.622Z,102340.47
2017-12-23T10:12:47.102Z,102338.70
2017-12-23T10:13:49.642Z,102340.59
2017-12-23T10:14:52.120Z,102341.48
2017-12-23T10:15:54.578Z,102339.08
2017-12-23T10:16:57.042Z,102333.68
2017-12-23T10:17:59.549Z,102341.17
2017-12-23T10:19:02.022Z,102342.52
2017-12-23T10:20:04.496Z,102339.19
2017-12-23T10:21:06.992Z,102333.59
2017-12-23T10:22:09.526Z,102339.83
2017-12-23T10:23:12.022Z,102332.41
2017-12-23T10:24:14.492Z,102336.98
2017-12-23T10:25:16.969Z,102331.20
2017-12-23T10:26:19.446Z,102329.37
2017-12-23T10:27:21.928Z,102328.14
2017-12-23T10:28:24.424Z,102326.81
2017-12-23T10:29:26.904Z,102326.62
2017-12-23T10:30:29.381Z,102330.30
2017-12-23T10:31:31.863Z,102319.00
2017-12-23T10:32:34.343Z,102323.44
2017-12-23T10:33:36.837Z,102323.58
2017-12-23T10:34:39.312Z,102325.55
2017-12-23T10:35:41.770Z,102326.39
2017-12-23T10:36:44.248Z,102322.06
2017-12-23T10:37:46.715Z,102325.68
2017-12-23T10:38:49.234Z,102322.04
2017-12-23T10:39:51.722Z,102313.54
2017-12-23T10:40:54.204Z,102311.52
2017-12-23T10:41:56.739Z,102317.08
2017-12-23T10:42:59.236Z,102312.89
2017-12-23T10:44:01.765Z,102310.29
2017-12-23T10:45:04.248Z,102310.29
2017-12-23T10:46:06.801Z,102310.04
2017-12-23T10:47:09.268Z,102312.08
2017-12-23T10:48:12.230Z,102309.27
2017-12-23T10:49:14.750Z,102305.84
2017-12-23T10:50:17.226Z,102311.89
2017-12-23T10:51:19.682Z,102308.83
2017-12-23T10:52:22.160Z,102306.50
2017-12-23T10:53:24.618Z,102308.45
2017-12-23T10:54:27.156Z,102302.29
2017-12-23T10:55:29.618Z,102305.48
2017-12-23T10:56:32.078Z,102303.45
2017-12-23T10:57:34.551Z,102304.63
2017-12-23T10:58:37.022Z,102296.40
2017-12-23T10:59:39.516Z,102302.88
2017-12-23T11:00:41.982Z,102300.63
2017-12-23T11:01:44.442Z,102295.86
2017-12-23T11:02:46.921Z,102297.09
2017-12-23T11:03:49.383Z,102295.13
2017-12-23T11:04:51.876Z,102290.75
2017-12-23T11:05:54.334Z,102294.86
2017-12-23T11:06:56.809Z,102294.92
2017-12-23T11:07:59.276Z,102294.03
2017-12-23T11:09:01.750Z,102293.31
2017-12-23T11:10:04.236Z,102287.37
2017-12-23T11:11:06.694Z,102289.84
2017-12-23T11:12:09.184Z,102280.75
2017-12-23T11:13:11.638Z,102286.02
2017-12-23T11:14:14.104Z,102289.00
2017-12-23T11:15:16.607Z,102279.94
2017-12-23T11:16:19.064Z,102288.88
2017-12-23T11:17:21.521Z,102279.75
2017-12-23T11:18:23.974Z,102280.63
2017-12-23T11:19:26.427Z,102279.48
2017-12-23T11:20:28.910Z,102281.56
2017-12-23T11:21:31.394Z,102283.41
2017-12-23T11:22:33.859Z,102273.54
2017-12-23T11:23:36.334Z,102278.19
2017-12-23T11:24:38.958Z,102273.41
2017-12-23T11:25:41.434Z,102272.50
2017-12-23T11:26:43.905Z,102267.83
2017-12-23T11:27:46.372Z,102277.36
2017-12-23T11:28:48.824Z,102269.66
2017-12-23T11:29:51.301Z,102273.60
2017-12-23T11:30:53.805Z,102261.20
2017-12-23T11:31:56.275Z,102274.16
2017-12-23T11:32:58.740Z,102262.98
2017-12-23T11:34:01.206Z,102269.85
2017-12-23T11:35:03.668Z,102264.70
2017-12-23T11:36:06.142Z,102265.77
2017-12-23T11:37:08.608Z,102263.48
2017-12-23T11:38:11.062Z,102261.67
2017-12-23T11:39:13.515Z,102256.71
2017-12-23T11:40:15.971Z,102258.70
2017-12-23T11:41:18.461Z,102257.70
2017-12-23T11:42:20.928Z,102242.41
2017-12-23T11:43:23.380Z,102252.77
2017-12-23T11:44:25.849Z,102246.56
2017-12-23T11:45:28.303Z,102252.55
2017-12-23T11:46:30.795Z,102248.23
2017-12-23T11:47:33.255Z,102255.39
2017-12-23T11:48:35.774Z,102257.98
2017-12-23T11:49:38.231Z,102253.46
2017-12-23T11:50:40.715Z,102253.37
2017-12-23T11:51:43.186Z,102249.33
2017-12-23T11:52:45.652Z,102246.66